2013/08/01, +9, 136.10,  34.85, 385
00:00:00,  963.3,   22.6,   93.7,    0.01,    0.00,    0.0,   -2.4
00:00:05,  963.4,   22.6,   93.6,    0.00,    0.00,    0.0,   -2.4
00:00:10,  963.3,   22.6,   93.7,    0.01,    0.00,    0.0,   -2.4
00:00:15,  963.3,   22.6,   93.7,    0.00,    0.00,    0.0,   -2.4
00:00:20,  963.3,   22.6,   93.7,    0.05,   -0.02,    0.0,   -2.4
00:00:25,  963.3,   22.6,   93.6,    0.01,   -0.01,    0.0,   -2.4
00:00:30,  963.4,   22.6,   93.6,    0.03,   -0.02,    0.0,   -2.6
00:00:35,  963.3,   22.6,   93.6,    0.00,    0.00,    0.0,   -2.6
00:00:40,  963.4,   22.6,   93.6,    0.00,    0.00,    0.0,   -2.4
00:00:45,  963.3,   22.6,   93.6,    0.05,   -0.02,    0.0,   -2.4
00:00:50,  963.3,   22.6,   93.6,    0.05,   -0.02,    0.0,   -2.6
00:00:55,  963.3,   22.6,   93.6,    0.00,   -0.00,    0.0,   -2.6
00:01:00,  963.4,   22.6,   93.6,    0.05,   -0.01,    0.0,   -2.6
00:01:05,  963.3,   22.6,   93.7,    0.00,   -0.00,    0.0,   -2.6
00:01:10,  963.3,   22.6,   93.7,    0.00,    0.00,    0.0,   -2.6
00:01:15,  963.3,   22.6,   93.7,    0.04,    0.01,    0.0,   -2.4
00:01:20,  963.3,   22.6,   93.6,    0.04,    0.01,    0.0,   -2.6
00:01:25,  963.2,   22.6,   93.7,    0.01,    0.00,    0.0,   -2.4
00:01:30,  963.5,   22.6,   93.6,    0.29,    0.07,    0.0,   -2.6
00:01:35,  963.3,   22.6,   93.6,    0.28,    0.04,    0.0,   -2.4
00:01:40,  963.3,   22.6,   93.7,    0.42,    0.00,    0.0,   -2.4
00:01:45,  963.3,   22.6,   93.7,    0.73,   -0.04,    0.0,   -2.4
00:01:50,  963.3,   22.6,   93.6,    0.76,    0.06,    0.0,   -2.4
00:01:55,  963.4,   22.6,   93.7,    0.72,   -0.03,    0.0,   -2.4
00:02:00,  963.4,   22.6,   93.6,    0.76,   -0.09,    0.0,   -2.4
00:02:05,  963.3,   22.6,   93.6,    0.47,    0.03,    0.0,   -2.4
00:02:10,  963.3,   22.6,   93.7,    0.49,    0.00,    0.0,   -2.4
00:02:15,  963.4,   22.6,   93.7,    0.76,    0.01,    0.0,   -2.4
00:02:20,  963.4,   22.6,   93.7,    0.80,    0.15,    0.0,   -2.2
00:02:25,  963.3,   22.6,   93.7,    0.77,    0.35,    0.0,   -2.2
00:02:30,  963.3,   22.6,   93.6,    0.94,   -0.07,    0.0,   -2.2
00:02:35,  963.3,   22.6,   93.7,    0.76,    0.14,    0.0,   -2.2
00:02:40,  963.4,   22.6,   93.6,    1.16,    0.44,    0.0,   -2.2
00:02:45,  963.4,   22.6,   93.6,    0.79,    0.25,    0.0,   -2.2
00:02:50,  963.3,   22.6,   93.6,    0.70,    0.54,    0.0,   -2.2
00:02:55,  963.3,   22.6,   93.7,    0.43,    0.46,    0.0,   -2.2
00:03:00,  963.3,   22.6,   93.6,    0.27,    0.37,    0.0,   -2.2
00:03:05,  963.4,   22.6,   93.7,    0.21,    0.19,    0.0,   -2.0
00:03:10,  963.4,   22.6,   93.7,    0.24,    0.24,    0.0,   -2.0
00:03:15,  963.3,   22.6,   93.7,    0.19,    0.17,    0.0,   -2.0
00:03:20,  963.3,   22.6,   93.6,    0.48,    0.03,    0.0,   -2.2
00:03:25,  963.4,   22.6,   93.7,    0.41,    0.16,    0.0,   -2.0
00:03:30,  963.3,   22.6,   93.7,    0.50,    0.04,    0.0,   -2.0
00:03:35,  963.5,   22.6,   93.7,    0.53,    0.14,    0.0,   -1.8
00:03:40,  963.4,   22.6,   93.7,    0.46,    0.00,    0.0,   -2.0
00:03:45,  963.4,   22.6,   93.6,    0.88,    0.28,    0.0,   -1.8
00:03:50,  963.3,   22.6,   93.7,    1.25,    0.01,    0.0,   -1.8
00:03:55,  963.4,   22.6,   93.6,    0.84,    0.39,    0.0,   -1.8
00:04:00,  963.4,   22.6,   93.7,    0.39,    0.40,    0.0,   -2.0
00:04:05,  963.3,   22.6,   93.7,    0.83,    0.26,    0.0,   -2.0
00:04:10,  963.3,   22.6,   93.7,    0.42,    0.06,    0.0,   -2.0
00:04:15,  963.3,   22.6,   93.6,    0.23,    0.39,    0.0,   -2.0
00:04:20,  963.4,   22.7,   93.7,    0.32,    0.36,    0.0,   -2.0
00:04:25,  963.3,   22.6,   93.7,    0.54,    0.05,    0.0,   -2.0
00:04:30,  963.3,   22.6,   93.7,    0.37,    0.67,    0.0,   -2.0
00:04:35,  963.3,   22.6,   93.7,    0.45,    0.14,    0.0,   -1.8
00:04:40,  963.3,   22.7,   93.6,    0.37,    0.34,    0.0,   -1.8
00:04:45,  963.3,   22.7,   93.7,    0.29,    0.71,    0.0,   -2.0
00:04:50,  963.4,   22.7,   93.7,    0.17,    0.93,    0.0,   -2.0
00:04:55,  963.3,   22.6,   93.7,   -0.12,    0.94,    0.0,   -1.8
00:05:00,  963.3,   22.7,   93.7,   -0.16,    0.75,    0.0,   -1.8
00:05:05,  963.3,   22.7,   93.7,   -0.07,    0.28,    0.0,   -1.8
00:05:10,  963.4,   22.7,   93.7,    0.02,    0.28,    0.0,   -1.8
00:05:15,  963.4,   22.7,   93.7,   -0.00,    0.28,    0.0,   -1.8
00:05:20,  963.4,   22.7,   93.7,    0.01,    0.03,    0.0,   -1.8
00:05:25,  963.3,   22.7,   93.7,    0.00,    0.01,    0.0,   -1.8
00:05:30,  963.2,   22.7,   93.8,   -0.02,    0.03,    0.0,   -1.8
00:05:35,  963.3,   22.7,   93.7,   -0.01,    0.00,    0.0,   -1.8
00:05:40,  963.3,   22.7,   93.7,   -0.00,   -0.00,    0.0,   -1.8
00:05:45,  963.3,   22.7,   93.7,    0.00,   -0.00,    0.0,   -1.8
00:05:50,  963.3,   22.7,   93.7,    0.00,   -0.00,    0.0,   -1.8
00:05:55,  963.4,   22.7,   93.7,    0.00,   -0.00,    0.0,   -1.8
00:06:00,  963.3,   22.7,   93.7,    0.00,   -0.00,    0.0,   -1.8
00:06:05,  963.3,   22.7,   93.8,    0.01,   -0.00,    0.0,   -1.8
00:06:10,  963.3,   22.7,   93.7,    0.01,   -0.00,    0.0,   -1.6
00:06:15,  963.3,   22.7,   93.7,    0.00,   -0.00,    0.0,   -1.8
00:06:20,  963.3,   22.7,   93.7,    0.00,   -0.00,    0.0,   -1.6
00:06:25,  963.3,   22.7,   93.7,   -0.00,   -0.00,    0.0,   -1.6
00:06:30,  963.4,   22.7,   93.7,    0.01,   -0.04,    0.0,   -1.6
00:06:35,  963.4,   22.7,   93.7,    0.02,   -0.01,    0.0,   -1.6
00:06:40,  963.3,   22.7,   93.7,    0.00,    0.00,    0.0,   -1.8
00:06:45,  963.3,   22.7,   93.7,    0.28,    0.00,    0.0,   -1.8
00:06:50,  963.3,   22.7,   93.6,    0.29,   -0.05,    0.0,   -1.8
00:06:55,  963.3,   22.7,   93.7,    0.48,   -0.09,    0.0,   -1.8
00:07:00,  963.3,   22.7,   93.7,    0.53,   -0.02,    0.0,   -1.8
00:07:05,  963.3,   22.7,   93.6,    0.71,   -0.06,    0.0,   -1.8
00:07:10,  963.3,   22.7,   93.7,    0.46,   -0.11,    0.0,   -1.8
00:07:15,  963.3,   22.7,   93.7,    0.44,   -0.07,    0.0,   -1.8
00:07:20,  963.3,   22.7,   93.7,    0.24,    0.11,    0.0,   -1.8
00:07:25,  963.3,   22.6,   93.7,    0.37,    0.29,    0.0,   -1.8
00:07:30,  963.4,   22.6,   93.7,    0.31,    0.36,    0.0,   -1.8
00:07:35,  963.3,   22.6,   93.6,    0.35,    0.32,    0.0,   -1.8
00:07:40,  963.3,   22.6,   93.7,    0.22,    0.20,    0.0,   -1.8
00:07:45,  963.3,   22.6,   93.7,    0.37,    0.29,    0.0,   -1.8
00:07:50,  963.4,   22.6,   93.7,    0.27,    0.10,    0.0,   -1.8
00:07:55,  963.4,   22.6,   93.7,    0.17,    0.17,    0.0,   -2.0
00:08:00,  963.4,   22.6,   93.7,    0.02,    0.37,    0.0,   -2.2
00:08:05,  963.4,   22.6,   93.7,   -0.15,    0.24,    0.0,   -2.2
00:08:10,  963.3,   22.6,   93.7,    0.01,    0.00,    0.0,   -2.2
00:08:15,  963.3,   22.6,   93.7,    0.00,   -0.00,    0.0,   -2.2
00:08:20,  963.3,   22.6,   93.6,    0.04,   -0.01,    0.0,   -2.2
00:08:25,  963.4,   22.6,   93.8,    0.02,    0.00,    0.0,   -2.2
00:08:30,  963.4,   22.6,   93.7,    0.02,    0.00,    0.0,   -2.2
00:08:35,  963.3,   22.6,   93.7,    0.01,    0.00,    0.0,   -2.2
00:08:40,  963.3,   22.6,   93.7,    0.02,   -0.00,    0.0,   -2.0
00:08:45,  963.3,   22.6,   93.7,    0.00,   -0.01,    0.0,   -2.2
00:08:50,  963.4,   22.6,   93.7,   -0.01,   -0.01,    0.0,   -2.2
00:08:55,  963.3,   22.6,   93.7,   -0.00,   -0.00,    0.0,   -2.2
00:09:00,  963.4,   22.6,   93.7,   -0.00,   -0.00,    0.0,   -2.2
00:09:05,  963.3,   22.6,   93.8,   -0.02,    0.01,    0.0,   -2.2
00:09:10,  963.4,   22.6,   93.7,   -0.00,    0.00,    0.0,   -2.2
00:09:15,  963.4,   22.6,   93.6,   -0.00,    0.00,    0.0,   -2.2
00:09:20,  963.4,   22.6,   93.7,   -0.04,    0.03,    0.0,   -2.2
00:09:25,  963.4,   22.6,   93.7,   -0.00,    0.00,    0.0,   -2.2
00:09:30,  963.3,   22.6,   93.7,   -0.00,    0.00,    0.0,   -2.2
00:09:35,  963.3,   22.6,   93.7,   -0.01,    0.01,    0.0,   -2.2
00:09:40,  963.3,   22.6,   93.6,   -0.01,    0.01,    0.0,   -2.2
00:09:45,  963.4,   22.6,   93.7,   -0.01,    0.01,    0.0,   -2.2
00:09:50,  963.4,   22.6,   93.7,   -0.01,    0.02,    0.0,   -2.2
00:09:55,  963.4,   22.6,   93.7,   -0.00,    0.01,    0.0,   -2.2
00:10:00,  963.4,   22.6,   93.7,   -0.01,    0.02,    0.0,   -2.2
00:10:05,  963.4,   22.6,   93.7,    0.01,    0.01,    0.0,   -2.2
00:10:10,  963.3,   22.6,   93.7,    0.02,    0.01,    0.0,   -2.2
00:10:15,  963.3,   22.6,   93.7,    0.06,    0.06,    0.0,   -2.4
00:10:20,  963.4,   22.6,   93.7,    0.01,    0.04,    0.0,   -2.4
00:10:25,  963.3,   22.6,   93.7,    0.01,    0.01,    0.0,   -2.4
00:10:30,  963.3,   22.6,   93.7,    0.05,    0.07,    0.0,   -2.4
00:10:35,  963.4,   22.6,   93.7,    0.04,    0.08,    0.0,   -2.2
00:10:40,  963.3,   22.6,   93.7,    0.11,    0.27,    0.0,   -2.4
00:10:45,  963.5,   22.6,   93.7,    0.10,    0.24,    0.0,   -2.4
00:10:50,  963.4,   22.6,   93.6,    0.19,    0.17,    0.0,   -2.4
00:10:55,  963.3,   22.6,   93.7,    0.39,    0.24,    0.0,   -2.4
00:11:00,  963.4,   22.6,   93.8,    0.45,    0.06,    0.0,   -2.2
00:11:05,  963.4,   22.6,   93.7,    0.33,    0.03,    0.0,   -2.2
00:11:10,  963.4,   22.6,   93.7,    0.26,    0.00,    0.0,   -2.2
00:11:15,  963.4,   22.6,   93.7,    0.38,    0.17,    0.0,   -2.0
00:11:20,  963.3,   22.6,   93.7,    0.34,   -0.07,    0.0,   -2.0
00:11:25,  963.3,   22.6,   93.8,    0.23,    0.09,    0.0,   -2.0
00:11:30,  963.4,   22.6,   93.7,    0.04,   -0.01,    0.0,   -1.8
00:11:35,  963.3,   22.6,   93.7,    0.27,   -0.11,    0.0,   -1.8
00:11:40,  963.3,   22.6,   93.6,    0.04,   -0.01,    0.0,   -1.8
00:11:45,  963.3,   22.6,   93.7,    0.23,   -0.17,    0.0,   -1.8
00:11:50,  963.4,   22.6,   93.7,    0.44,   -0.11,    0.0,   -1.8
00:11:55,  963.4,   22.6,   93.7,    0.45,   -0.05,    0.0,   -1.8
00:12:00,  963.4,   22.6,   93.7,    0.42,   -0.13,    0.0,   -1.8
00:12:05,  963.4,   22.6,   93.6,    0.47,    0.05,    0.0,   -1.8
00:12:10,  963.3,   22.6,   93.7,    0.31,    0.06,    0.0,   -1.8
00:12:15,  963.4,   22.6,   93.7,    0.26,    0.03,    0.0,   -1.8
00:12:20,  963.4,   22.6,   93.7,    0.31,   -0.17,    0.0,   -1.8
00:12:25,  963.4,   22.6,   93.7,    0.26,    0.12,    0.0,   -1.8
00:12:30,  963.4,   22.6,   93.6,    0.30,    0.19,    0.0,   -1.8
00:12:35,  963.4,   22.6,   93.7,    0.35,    0.05,    0.0,   -1.8
00:12:40,  963.4,   22.6,   93.7,    0.44,    0.11,    0.0,   -1.8
00:12:45,  963.4,   22.6,   93.7,   -0.06,    0.46,    0.0,   -1.8
00:12:50,  963.3,   22.6,   93.7,    0.46,    0.19,    0.0,   -1.8
00:12:55,  963.3,   22.6,   93.7,    0.46,   -0.02,    0.0,   -1.8
00:13:00,  963.4,   22.6,   93.6,    0.28,    0.51,    0.0,   -1.8
00:13:05,  963.3,   22.6,   93.7,    0.71,    0.15,    0.0,   -1.8
00:13:10,  963.4,   22.6,   93.7,    0.94,    0.12,    0.0,   -1.8
00:13:15,  963.4,   22.6,   93.8,    0.50,    0.29,    0.0,   -1.8
00:13:20,  963.4,   22.6,   93.8,    0.47,    0.15,    0.0,   -1.8
00:13:25,  963.4,   22.6,   93.7,    0.33,    0.13,    0.0,   -1.8
00:13:30,  963.3,   22.6,   93.7,    0.24,    0.14,    0.0,   -1.8
00:13:35,  963.3,   22.6,   93.7,    0.39,    0.25,    0.0,   -1.8
00:13:40,  963.3,   22.6,   93.7,    0.27,    0.10,    0.0,   -1.8
00:13:45,  963.3,   22.6,   93.7,    0.50,    0.13,    0.0,   -1.8
00:13:50,  963.3,   22.6,   93.7,    0.23,    0.18,    0.0,   -1.8
00:13:55,  963.4,   22.6,   93.7,    0.35,    0.11,    0.0,   -1.8
00:14:00,  963.4,   22.6,   93.8,    0.22,    0.25,    0.0,   -1.8
00:14:05,  963.4,   22.6,   93.7,    0.24,    0.16,    0.0,   -1.8
00:14:10,  963.4,   22.6,   93.7,    0.27,    0.05,    0.0,   -1.8
00:14:15,  963.4,   22.6,   93.7,    0.23,   -0.12,    0.0,   -1.8
00:14:20,  963.4,   22.6,   93.7,    0.03,   -0.05,    0.0,   -1.8
00:14:25,  963.4,   22.6,   93.7,    0.00,   -0.00,    0.0,   -1.8
00:14:30,  963.4,   22.6,   93.7,    0.17,    0.24,    0.0,   -1.8
00:14:35,  963.4,   22.6,   93.7,    0.69,    0.49,    0.0,   -1.8
00:14:40,  963.3,   22.6,   93.7,    0.86,    0.39,    0.0,   -1.8
00:14:45,  963.4,   22.6,   93.7,    0.67,    0.31,    0.0,   -1.8
00:14:50,  963.4,   22.6,   93.8,    0.74,    0.19,    0.0,   -1.8
00:14:55,  963.4,   22.6,   93.7,    0.84,    0.27,    0.0,   -1.8
00:15:00,  963.4,   22.6,   93.7,    0.73,    0.60,    0.0,   -1.8
00:15:05,  963.4,   22.6,   93.7,    0.94,    0.06,    0.0,   -1.8
00:15:10,  963.4,   22.6,   93.8,    0.87,   -0.35,    0.0,   -1.8
00:15:15,  963.4,   22.6,   93.7,    0.73,    0.23,    0.0,   -1.8
00:15:20,  963.4,   22.6,   93.7,    0.53,   -0.19,    0.0,   -1.8
00:15:25,  963.4,   22.6,   93.7,    0.76,   -0.14,    0.0,   -1.8
00:15:30,  963.3,   22.6,   93.8,    0.63,    0.55,    0.0,   -1.6
00:15:35,  963.5,   22.6,   93.8,    0.76,    0.19,    0.0,   -1.8
00:15:40,  963.4,   22.6,   93.7,    0.91,   -0.26,    0.0,   -1.8
00:15:45,  963.4,   22.6,   93.7,    0.76,   -0.03,    0.0,   -1.6
00:15:50,  963.4,   22.6,   93.7,    0.18,    0.43,    0.0,   -1.6
00:15:55,  963.4,   22.6,   93.8,    0.13,    0.29,    0.0,   -1.8
00:16:00,  963.4,   22.6,   93.8,    0.27,    0.37,    0.0,   -1.6
00:16:05,  963.4,   22.6,   93.8,   -0.03,    0.46,    0.0,   -1.6
00:16:10,  963.4,   22.6,   93.8,    0.38,    0.22,    0.0,   -1.6
00:16:15,  963.4,   22.6,   93.8,    0.38,    0.66,    0.0,   -1.6
00:16:20,  963.4,   22.6,   93.8,    0.43,    0.78,    0.0,   -1.6
00:16:25,  963.3,   22.6,   93.8,    0.12,    0.75,    0.0,   -1.4
00:16:30,  963.3,   22.6,   93.8,    0.09,    0.47,    0.0,   -1.4
00:16:35,  963.4,   22.6,   93.7,    0.30,    0.33,    0.0,   -1.4
00:16:40,  963.5,   22.6,   93.7,    0.46,    0.10,    0.0,   -1.4
00:16:45,  963.5,   22.6,   93.8,    0.43,    0.16,    0.0,   -1.4
00:16:50,  963.4,   22.6,   93.7,    0.42,    0.25,    0.0,   -1.4
00:16:55,  963.4,   22.6,   93.8,    0.88,    0.34,    0.0,   -1.4
00:17:00,  963.4,   22.6,   93.8,    0.83,    0.45,    0.0,   -1.4
00:17:05,  963.3,   22.6,   93.8,    0.22,    0.85,    0.0,   -1.4
00:17:10,  963.3,   22.6,   93.7,    0.71,    0.27,    0.0,   -1.4
00:17:15,  963.3,   22.6,   93.7,    0.73,    0.38,    0.0,   -1.4
00:17:20,  963.3,   22.6,   93.8,    0.28,    0.40,    0.0,   -1.4
00:17:25,  963.4,   22.6,   93.8,    0.14,    0.25,    0.0,   -1.4
00:17:30,  963.3,   22.6,   93.8,   -0.07,    0.28,    0.0,   -1.4
00:17:35,  963.3,   22.6,   93.8,   -0.00,    0.00,    0.0,   -1.4
00:17:40,  963.4,   22.6,   93.8,   -0.00,    0.29,    0.0,   -1.4
00:17:45,  963.3,   22.6,   93.7,   -0.00,    0.01,    0.0,   -1.4
00:17:50,  963.4,   22.6,   93.7,    0.02,    0.04,    0.0,   -1.4
00:17:55,  963.4,   22.6,   93.7,    0.19,    0.21,    0.0,   -1.4
00:18:00,  963.3,   22.6,   93.7,    0.01,    0.01,    0.0,   -1.4
00:18:05,  963.3,   22.6,   93.7,    0.01,    0.05,    0.0,   -1.4
00:18:10,  963.3,   22.6,   93.8,   -0.03,    0.33,    0.0,   -1.4
00:18:15,  963.3,   22.6,   93.8,    0.06,    0.27,    0.0,   -1.4
00:18:20,  963.4,   22.6,   93.7,    0.02,    0.33,    0.0,   -1.6
00:18:25,  963.3,   22.6,   93.7,    0.08,    0.28,    0.0,   -1.6
00:18:30,  963.3,   22.6,   93.8,    0.23,    0.12,    0.0,   -1.6
00:18:35,  963.3,   22.6,   93.8,    0.28,    0.13,    0.0,   -1.6
00:18:40,  963.4,   22.6,   93.8,    0.39,    0.30,    0.0,   -1.6
00:18:45,  963.4,   22.6,   93.8,    0.85,    0.87,    0.0,   -1.6
00:18:50,  963.3,   22.6,   93.8,    0.94,    1.29,    0.0,   -1.4
00:18:55,  963.3,   22.7,   93.7,    0.72,    0.71,    0.0,   -1.4
00:19:00,  963.3,   22.6,   93.8,    0.52,    0.70,    0.0,   -1.4
00:19:05,  963.3,   22.7,   93.8,    0.18,    0.20,    0.0,   -1.4
00:19:10,  963.4,   22.6,   93.8,    0.52,    0.51,    0.0,   -1.4
00:19:15,  963.3,   22.7,   93.8,    0.45,    0.61,    0.0,   -1.4
00:19:20,  963.3,   22.7,   93.8,    0.63,    0.41,    0.0,   -1.4
00:19:25,  963.4,   22.7,   93.8,    0.57,    0.47,    0.0,   -1.4
00:19:30,  963.3,   22.7,   93.8,    0.85,    0.65,    0.0,   -1.4
00:19:35,  963.3,   22.7,   93.8,    0.62,    0.70,    0.0,   -1.4
00:19:40,  963.4,   22.7,   93.8,    0.35,    0.67,    0.0,   -1.4
00:19:45,  963.4,   22.7,   93.8,    0.21,    0.40,    0.0,   -1.4
00:19:50,  963.3,   22.7,   93.7,    0.17,    0.38,    0.0,   -1.4
00:19:55,  963.3,   22.7,   93.8,    0.31,    0.42,    0.0,   -1.4
00:20:00,  963.3,   22.7,   93.8,    0.19,    0.74,    0.0,   -1.4
00:20:05,  963.3,   22.7,   93.8,    0.76,    0.70,    0.0,   -1.4
00:20:10,  963.3,   22.7,   93.8,    0.63,    0.85,    0.0,   -1.4
00:20:15,  963.3,   22.7,   93.9,    0.84,    0.94,    0.0,   -1.4
00:20:20,  963.3,   22.7,   93.8,    0.45,    0.61,    0.0,   -1.4
00:20:25,  963.3,   22.7,   93.8,    0.55,    0.75,    0.0,   -1.4
00:20:30,  963.3,   22.7,   93.8,    0.59,    0.69,    0.0,   -1.4
00:20:35,  963.3,   22.7,   93.8,    0.87,    0.36,    0.0,   -1.4
00:20:40,  963.3,   22.7,   93.8,    1.14,    0.36,    0.0,   -1.4
00:20:45,  963.3,   22.7,   93.8,    1.01,    0.72,    0.0,   -1.4
00:20:50,  963.3,   22.7,   93.9,    0.81,    1.23,    0.0,   -1.4
00:20:55,  963.3,   22.7,   93.8,    1.14,    1.00,    0.0,   -1.4
00:21:00,  963.2,   22.7,   93.8,    0.84,    1.21,    0.0,   -1.4
00:21:05,  963.3,   22.7,   93.8,    0.82,    1.20,    0.0,   -1.4
00:21:10,  963.3,   22.7,   93.8,    1.12,    1.31,    0.0,   -1.4
00:21:15,  963.3,   22.7,   93.9,    0.37,    1.18,    0.0,   -1.4
00:21:20,  963.3,   22.7,   93.9,    0.91,    1.25,    0.0,   -1.4
00:21:25,  963.2,   22.7,   93.8,    1.05,    1.44,    0.0,   -1.2
00:21:30,  963.2,   22.7,   93.8,    1.60,    1.14,    0.0,   -1.2
00:21:35,  963.2,   22.7,   93.7,    0.53,    1.71,    0.0,   -1.2
00:21:40,  963.3,   22.7,   93.8,    1.44,    0.21,    0.0,   -1.2
00:21:45,  963.3,   22.7,   93.8,    1.52,    1.17,    0.0,   -1.4
00:21:50,  963.3,   22.7,   93.9,    1.82,    1.13,    0.0,   -1.4
00:21:55,  963.3,   22.7,   93.8,    1.36,    1.45,    0.0,   -1.4
00:22:00,  963.2,   22.7,   93.9,    0.52,    0.79,    0.0,   -1.6
00:22:05,  963.2,   22.7,   93.9,    0.05,    0.47,    0.0,   -1.6
00:22:10,  963.3,   22.7,   93.9,    0.31,    0.50,    0.0,   -1.4
00:22:15,  963.3,   22.7,   93.8,    0.42,    0.64,    0.0,   -1.4
00:22:20,  963.2,   22.7,   93.9,    0.73,    0.60,    0.0,   -1.4
00:22:25,  963.2,   22.7,   93.8,    1.29,    0.79,    0.0,   -1.4
00:22:30,  963.3,   22.7,   93.9,    0.90,    0.89,    0.0,   -1.4
00:22:35,  963.2,   22.7,   93.8,    0.89,    1.04,    0.0,   -1.4
00:22:40,  963.2,   22.7,   93.9,    0.74,    1.33,    0.0,   -1.4
00:22:45,  963.2,   22.8,   93.8,    0.88,    1.20,    0.0,   -1.4
00:22:50,  963.2,   22.7,   93.8,    1.09,    1.48,    0.0,   -1.4
00:22:55,  963.3,   22.8,   93.9,    0.87,    1.56,    0.0,   -1.4
00:23:00,  963.2,   22.8,   93.8,    0.70,    1.34,    0.0,   -1.4
00:23:05,  963.2,   22.8,   94.0,    1.53,    0.90,    0.0,   -1.4
00:23:10,  963.2,   22.8,   93.8,    1.87,    0.60,    0.0,   -1.4
00:23:15,  963.2,   22.8,   93.9,    1.53,    1.03,    0.0,   -1.4
00:23:20,  963.3,   22.8,   93.9,    1.99,    1.42,    0.0,   -1.4
00:23:25,  963.3,   22.8,   93.9,    1.73,    1.72,    0.0,   -1.4
00:23:30,  963.2,   22.8,   94.0,    2.06,    1.72,    0.0,   -1.4
00:23:35,  963.2,   22.8,   93.9,    1.47,    1.86,    0.0,   -1.4
00:23:40,  963.3,   22.8,   93.8,    1.55,    1.42,    0.0,   -1.4
00:23:45,  963.2,   22.8,   93.9,    1.37,    1.40,    0.0,   -1.6
00:23:50,  963.2,   22.8,   93.9,    2.13,    1.03,    0.0,   -1.6
00:23:55,  963.2,   22.8,   93.9,    2.08,    0.54,    0.0,   -1.6
00:24:00,  963.3,   22.8,   93.8,    1.73,    0.93,    0.0,   -1.4
00:24:05,  963.2,   22.8,   93.9,    1.55,    1.19,    0.0,   -1.6
00:24:10,  963.3,   22.8,   93.9,    1.32,    0.78,    0.0,   -1.4
00:24:15,  963.2,   22.8,   93.9,    0.91,    1.25,    0.0,   -1.4
00:24:20,  963.3,   22.8,   93.9,    1.86,    0.71,    0.0,   -1.6
00:24:25,  963.2,   22.8,   93.9,    1.17,    0.90,    0.0,   -1.6
00:24:30,  963.3,   22.8,   93.9,    0.42,    0.93,    0.0,   -1.4
00:24:35,  963.2,   22.8,   94.0,    0.21,    0.96,    0.0,   -1.4
00:24:40,  963.3,   22.8,   93.9,    0.26,    0.90,    0.0,   -1.6
00:24:45,  963.2,   22.8,   93.9,   -0.01,    1.25,    0.0,   -1.6
00:24:50,  963.2,   22.8,   93.9,   -0.24,    0.91,    0.0,   -1.6
00:24:55,  963.3,   22.8,   94.0,    0.58,    0.41,    0.0,   -1.6
00:25:00,  963.2,   22.9,   93.9,    0.34,    0.68,    0.0,   -1.4
00:25:05,  963.3,   22.9,   93.9,    0.23,    0.39,    0.0,   -1.4
00:25:10,  963.3,   22.9,   93.9,    0.31,    0.22,    0.0,   -1.4
00:25:15,  963.3,   22.9,   93.9,    0.90,    0.29,    0.0,   -1.4
00:25:20,  963.2,   22.9,   93.9,    2.04,    0.65,    0.0,   -1.4
00:25:25,  963.2,   22.9,   93.9,    1.41,    1.09,    0.0,   -1.4
00:25:30,  963.3,   22.9,   93.9,    1.63,    1.09,    0.0,   -1.4
00:25:35,  963.2,   22.9,   94.0,    1.90,    1.88,    0.0,   -1.4
00:25:40,  963.2,   22.9,   93.9,    1.85,    1.09,    0.0,   -1.4
00:25:45,  963.2,   22.9,   93.9,    1.75,    0.90,    0.0,   -1.4
00:25:50,  963.2,   22.9,   93.9,    1.67,    0.81,    0.0,   -1.4
00:25:55,  963.2,   22.9,   93.9,    1.19,    1.34,    0.0,   -1.4
00:26:00,  963.3,   22.9,   94.0,    1.41,    1.18,    0.0,   -1.4
00:26:05,  963.3,   22.9,   94.0,    1.80,    1.16,    0.0,   -1.4
00:26:10,  963.2,   22.9,   93.9,    1.67,    1.03,    0.0,   -1.4
00:26:15,  963.3,   22.9,   93.9,    1.39,    0.67,    0.0,   -1.4
00:26:20,  963.2,   22.9,   94.0,    1.79,    0.11,    0.0,   -1.4
00:26:25,  963.2,   22.9,   93.9,    1.73,    0.93,    0.0,   -1.4
00:26:30,  963.3,   22.9,   94.0,    1.77,    0.33,    0.0,   -1.4
00:26:35,  963.3,   22.9,   93.9,    2.38,    0.59,    0.0,   -1.4
00:26:40,  963.3,   22.9,   93.9,    1.50,    1.07,    0.0,   -1.4
00:26:45,  963.2,   22.9,   93.9,    1.33,    0.64,    0.0,   -1.4
00:26:50,  963.2,   22.9,   94.0,    0.37,    1.19,    0.0,   -1.4
00:26:55,  963.3,   22.9,   94.0,    1.74,    0.66,    0.0,   -1.4
00:27:00,  963.2,   22.9,   94.0,    1.90,    0.48,    0.0,   -1.4
00:27:05,  963.3,   22.9,   94.0,    1.48,   -0.16,    0.0,   -1.4
00:27:10,  963.3,   22.9,   93.9,    1.15,    0.30,    0.0,   -1.6
00:27:15,  963.3,   22.9,   94.0,    1.29,    0.33,    0.0,   -1.6
00:27:20,  963.3,   22.9,   94.0,    1.64,    0.63,    0.0,   -1.4
00:27:25,  963.3,   22.9,   94.0,    1.90,    0.47,    0.0,   -1.4
00:27:30,  963.3,   22.9,   94.0,    2.03,    1.37,    0.0,   -1.4
00:27:35,  963.3,   22.9,   94.0,    2.17,    1.18,    0.0,   -1.4
00:27:40,  963.3,   22.9,   93.9,    1.04,    1.88,    0.0,   -1.4
00:27:45,  963.3,   22.9,   94.1,    1.83,    0.72,    0.0,   -1.4
00:27:50,  963.3,   22.9,   94.0,    1.54,    0.29,    0.0,   -1.6
00:27:55,  963.3,   22.9,   94.0,    1.86,    0.85,    0.0,   -1.6
00:28:00,  963.2,   22.9,   94.0,    2.13,   -0.35,    0.0,   -1.6
00:28:05,  963.3,   22.9,   94.0,    2.67,   -0.21,    0.0,   -1.4
00:28:10,  963.3,   22.9,   94.0,    1.91,   -0.97,    0.0,   -1.4
00:28:15,  963.3,   23.0,   94.0,    1.74,    0.17,    0.0,   -1.4
00:28:20,  963.2,   23.0,   94.0,    1.81,    0.75,    0.0,   -1.4
00:28:25,  963.2,   23.0,   94.1,    1.55,    1.20,    0.0,   -1.4
00:28:30,  963.3,   23.0,   94.0,    1.67,    1.08,    0.0,   -1.4
00:28:35,  963.3,   23.0,   94.1,    1.66,    0.66,    0.0,   -1.4
00:28:40,  963.3,   23.0,   94.0,    1.62,    0.78,    0.0,   -1.4
00:28:45,  963.3,   23.0,   94.1,    0.85,    1.15,    0.0,   -1.4
00:28:50,  963.2,   23.0,   94.0,    1.94,    0.29,    0.0,   -1.4
00:28:55,  963.3,   23.0,   94.1,    1.78,    0.18,    0.0,   -1.6
00:29:00,  963.3,   23.0,   94.0,    0.94,    0.73,    0.0,   -1.6
00:29:05,  963.3,   23.0,   94.0,    0.56,    0.51,    0.0,   -1.6
00:29:10,  963.2,   23.0,   94.0,    0.69,    0.37,    0.0,   -1.6
00:29:15,  963.3,   23.0,   94.1,    0.64,    0.45,    0.0,   -1.6
00:29:20,  963.3,   23.0,   94.0,    0.70,    0.18,    0.0,   -1.6
00:29:25,  963.3,   23.0,   94.0,    0.69,    0.36,    0.0,   -1.6
00:29:30,  963.3,   23.0,   93.9,    0.22,    0.41,    0.0,   -1.6
00:29:35,  963.3,   23.0,   94.0,   -0.03,    0.35,    0.0,   -1.6
00:29:40,  963.3,   23.0,   94.0,    0.36,    0.39,    0.0,   -1.6