,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-05-06, 00:00:00,VALID,920.225,VALID,0,VALID,100,VALID,-0.186789,VALID,20.5924,VALID,17,VALID,0.558061,
2006-05-06, 00:01:00,VALID,920.221,VALID,0,VALID,100,VALID,-0.169808,VALID,18.5947,VALID,17,VALID,0.658975,
2006-05-06, 00:02:00,VALID,920.214,VALID,0,VALID,100,VALID,-0.135847,VALID,20.5522,VALID,17,VALID,0.672049,
2006-05-06, 00:03:00,VALID,920.211,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8301,VALID,17,VALID,0.630952,
2006-05-06, 00:04:00,VALID,920.193,VALID,0,VALID,100,VALID,-0.169808,VALID,20.6913,VALID,17,VALID,0.638077,
2006-05-06, 00:05:00,VALID,920.181,VALID,0,VALID,100,VALID,-0.152827,VALID,20.0877,VALID,17,VALID,0.472569,
2006-05-06, 00:06:00,VALID,920.166,VALID,0,VALID,100,VALID,-0.20377,VALID,19.813,VALID,17,VALID,0.487749,
2006-05-06, 00:07:00,VALID,920.142,VALID,0,VALID,100,VALID,-0.220751,VALID,20.5565,VALID,17,VALID,0.783612,
2006-05-06, 00:08:00,VALID,920.125,VALID,0,VALID,100,VALID,-0.237732,VALID,20.2092,VALID,354,VALID,1.03832,
2006-05-06, 00:09:00,VALID,920.121,VALID,0,VALID,100,VALID,-0.254712,VALID,20.2632,VALID,16,VALID,0.82758,
2006-05-06, 00:10:00,VALID,920.11,VALID,0,VALID,100,VALID,-0.220751,VALID,22.5024,VALID,12,VALID,0.61849,
2006-05-06, 00:11:00,VALID,920.109,VALID,0,VALID,100,VALID,-0.271693,VALID,21.5422,VALID,8,VALID,0.600419,
2006-05-06, 00:12:00,VALID,920.096,VALID,0,VALID,100,VALID,-0.220751,VALID,20.8549,VALID,359,VALID,0.970274,
2006-05-06, 00:13:00,VALID,920.089,VALID,0,VALID,100,VALID,-0.220751,VALID,20.0214,VALID,8,VALID,0.639863,
2006-05-06, 00:14:00,VALID,920.083,VALID,0,VALID,100,VALID,-0.20377,VALID,19.4451,VALID,342,VALID,0.713956,
2006-05-06, 00:15:00,VALID,920.08,VALID,0,VALID,100,VALID,-0.237732,VALID,20.4082,VALID,333,VALID,0.804874,
2006-05-06, 00:16:00,VALID,920.071,VALID,0,VALID,100,VALID,-0.169808,VALID,20.8021,VALID,317,VALID,0.743253,
2006-05-06, 00:17:00,VALID,920.068,VALID,0,VALID,100,VALID,-0.135847,VALID,20.2238,VALID,333,VALID,0.494851,
2006-05-06, 00:18:00,VALID,920.056,VALID,0,VALID,100,VALID,-0.20377,VALID,22.1549,VALID,14,VALID,0.549964,
2006-05-06, 00:19:00,VALID,920.042,VALID,0,VALID,100,VALID,-0.169808,VALID,20.8556,VALID,16,VALID,0.44215,
2006-05-06, 00:20:00,VALID,920.035,VALID,0,VALID,100,VALID,-0.220751,VALID,20.6208,VALID,16,VALID,0.522656,
2006-05-06, 00:21:00,VALID,920.016,VALID,0,VALID,100,VALID,-0.20377,VALID,19.7637,VALID,20,VALID,0.777344,
2006-05-06, 00:22:00,VALID,919.986,VALID,0,VALID,100,VALID,-0.135847,VALID,20.253,VALID,28,VALID,1.05469,
2006-05-06, 00:23:00,VALID,919.967,VALID,0,VALID,100,VALID,-0.186789,VALID,21.458,VALID,22,VALID,1.16016,
2006-05-06, 00:24:00,VALID,919.972,VALID,0,VALID,100,VALID,-0.152827,VALID,20.3519,VALID,19,VALID,1.09664,
2006-05-06, 00:25:00,VALID,919.973,VALID,0,VALID,100,VALID,-0.169808,VALID,20.1549,VALID,26,VALID,1.10042,
2006-05-06, 00:26:00,VALID,919.976,VALID,0,VALID,100,VALID,-0.152827,VALID,20.2307,VALID,24,VALID,0.884215,
2006-05-06, 00:27:00,VALID,919.974,VALID,0,VALID,100,VALID,-0.186789,VALID,21.299,VALID,22,VALID,0.803416,
2006-05-06, 00:28:00,VALID,919.964,VALID,0,VALID,100,VALID,-0.152827,VALID,21.0319,VALID,19,VALID,0.959028,
2006-05-06, 00:29:00,VALID,919.984,VALID,0,VALID,100,VALID,-0.169808,VALID,21.2407,VALID,19,VALID,0.718568,
2006-05-06, 00:30:00,VALID,919.987,VALID,0,VALID,100,VALID,-0.237732,VALID,19.7027,VALID,19,VALID,0.579078,
2006-05-06, 00:31:00,VALID,919.993,VALID,0,VALID,100,VALID,-0.271693,VALID,21.5059,VALID,19,VALID,0.343932,
2006-05-06, 00:32:00,VALID,920.004,VALID,0,VALID,100,VALID,-0.237732,VALID,20.2713,VALID,19,VALID,0.497638,
2006-05-06, 00:33:00,VALID,919.978,VALID,0,VALID,100,VALID,-0.20377,VALID,20.3797,VALID,19,VALID,0.60119,
2006-05-06, 00:34:00,VALID,919.965,VALID,0,VALID,100,VALID,-0.288674,VALID,19.9283,VALID,24,VALID,0.925114,
2006-05-06, 00:35:00,VALID,919.949,VALID,0,VALID,100,VALID,-0.254712,VALID,20.9899,VALID,26,VALID,0.749112,
2006-05-06, 00:36:00,VALID,919.959,VALID,0,VALID,100,VALID,-0.186789,VALID,20.776,VALID,17,VALID,0.779726,
2006-05-06, 00:37:00,VALID,919.939,VALID,0,VALID,100,VALID,-0.152827,VALID,20.9882,VALID,27,VALID,0.898074,
2006-05-06, 00:38:00,VALID,919.939,VALID,0,VALID,100,VALID,-0.152827,VALID,20.6932,VALID,28,VALID,0.523438,
2006-05-06, 00:39:00,VALID,919.933,VALID,0,VALID,100,VALID,-0.152827,VALID,21.0803,VALID,28,VALID,0.497582,
2006-05-06, 00:40:00,VALID,919.93,VALID,0,VALID,100,VALID,-0.867295,VALID,18.5348,VALID,28,VALID,0.102273,
2006-05-06, 00:41:00,VALID,919.922,VALID,0,VALID,100,VALID,-0.271693,VALID,21.0599,VALID,28,VALID,0.183222,
2006-05-06, 00:42:00,VALID,919.906,VALID,0,VALID,100,VALID,-0.288674,VALID,21.0556,VALID,25,VALID,0.55,
2006-05-06, 00:43:00,VALID,919.899,VALID,0,VALID,100,VALID,-0.288674,VALID,20.2579,VALID,24,VALID,0.566778,
2006-05-06, 00:44:00,VALID,919.879,VALID,0,VALID,100,VALID,-0.186789,VALID,19.5348,VALID,24,VALID,0.472202,
2006-05-06, 00:45:00,VALID,919.866,VALID,0,VALID,100,VALID,-0.135847,VALID,20.8339,VALID,23,VALID,0.685938,
2006-05-06, 00:46:00,VALID,919.857,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0881,VALID,23,VALID,0.376817,
2006-05-06, 00:47:00,VALID,919.845,VALID,0,VALID,100,VALID,-0.152827,VALID,20.6953,VALID,24,VALID,0.575781,
2006-05-06, 00:48:00,VALID,919.823,VALID,0,VALID,100,VALID,-0.220751,VALID,19.9018,VALID,22,VALID,0.752232,
2006-05-06, 00:49:01,VALID,919.821,VALID,0,VALID,100,VALID,-0.135847,VALID,20.5133,VALID,21,VALID,0.911204,
2006-05-06, 00:50:01,VALID,919.801,VALID,0,VALID,100,VALID,-0.186789,VALID,20.5156,VALID,22,VALID,0.866477,
2006-05-06, 00:51:00,VALID,919.789,VALID,0,VALID,100,VALID,-0.135847,VALID,20.5902,VALID,9,VALID,0.837391,
2006-05-06, 00:52:00,VALID,919.777,VALID,0,VALID,100,VALID,-0.169808,VALID,19.7889,VALID,13,VALID,0.655506,
2006-05-06, 00:53:00,VALID,919.755,VALID,0,VALID,100,VALID,-0.169808,VALID,18.4843,VALID,14,VALID,0.669695,
2006-05-06, 00:54:01,VALID,919.739,VALID,0,VALID,100,VALID,-0.220751,VALID,20.4162,VALID,23,VALID,0.956659,
2006-05-06, 00:55:00,VALID,919.714,VALID,0,VALID,100,VALID,-0.186789,VALID,21.276,VALID,22,VALID,0.930804,
2006-05-06, 00:56:01,VALID,919.7,VALID,0,VALID,100,VALID,-0.186789,VALID,20.4677,VALID,24,VALID,0.652249,
2006-05-06, 00:57:00,VALID,919.665,VALID,0,VALID,100,VALID,-0.20377,VALID,21.4852,VALID,25,VALID,0.800781,
2006-05-06, 00:58:01,VALID,919.641,VALID,0,VALID,100,VALID,-0.271693,VALID,20.8411,VALID,25,VALID,0.639353,
2006-05-06, 00:59:00,VALID,919.627,VALID,0,VALID,100,VALID,-0.169808,VALID,19.7515,VALID,25,VALID,0.242932,
2006-05-06, 01:00:01,VALID,919.602,VALID,0,VALID,100,VALID,-0.135847,VALID,20.2634,VALID,25,VALID,0.397347,
2006-05-06, 01:01:00,VALID,919.584,VALID,0,VALID,100,VALID,-0.20377,VALID,18.938,VALID,25,VALID,0.679688,
2006-05-06, 01:02:00,VALID,919.564,VALID,0,VALID,100,VALID,-0.169808,VALID,19.4378,VALID,24,VALID,0.736919,
2006-05-06, 01:03:00,VALID,919.548,VALID,0,VALID,100,VALID,-0.169808,VALID,20.8106,VALID,23,VALID,0.450347,
2006-05-06, 01:04:01,VALID,919.536,VALID,0,VALID,100,VALID,-0.169808,VALID,21.2655,VALID,23,VALID,0.459484,
2006-05-06, 01:05:00,VALID,919.524,VALID,0,VALID,100,VALID,-0.169808,VALID,21.2586,VALID,23,VALID,0.0507813,
2006-05-06, 01:06:01,VALID,919.483,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8645,VALID,23,VALID,0.277244,
2006-05-06, 01:07:00,VALID,919.465,VALID,0,VALID,100,VALID,-0.186789,VALID,20.3914,VALID,23,VALID,0.294398,
2006-05-06, 01:08:00,VALID,919.438,VALID,0,VALID,100,VALID,-0.20377,VALID,21.075,VALID,23,VALID,0.446429,
2006-05-06, 01:09:01,VALID,919.427,VALID,0,VALID,100,VALID,-0.186789,VALID,20.7767,VALID,23,VALID,0.728516,
2006-05-06, 01:10:00,VALID,919.423,VALID,0,VALID,100,VALID,-0.452199,VALID,20.6126,VALID,23,VALID,0.498547,
2006-05-06, 01:11:00,VALID,919.413,VALID,0,VALID,100,VALID,-0.20377,VALID,19.8942,VALID,23,VALID,0.259811,
2006-05-06, 01:12:01,VALID,919.407,VALID,0,VALID,100,VALID,-0.254712,VALID,20.6181,VALID,20,VALID,0.165365,
2006-05-06, 01:13:00,VALID,919.403,VALID,0,VALID,100,VALID,-0.169808,VALID,19.9731,VALID,20,VALID,0.320135,
2006-05-06, 01:14:00,VALID,919.401,VALID,0,VALID,100,VALID,-0.186789,VALID,19.3935,VALID,13,VALID,0.500195,
2006-05-06, 01:15:00,VALID,919.398,VALID,0,VALID,100,VALID,-0.271693,VALID,20.1444,VALID,15,VALID,0.369851,
2006-05-06, 01:16:00,VALID,919.388,VALID,0,VALID,100,VALID,-0.186789,VALID,19.9503,VALID,10,VALID,0.437153,
2006-05-06, 01:17:00,VALID,919.379,VALID,0,VALID,100,VALID,-0.186789,VALID,20.0433,VALID,358,VALID,0.431734,
2006-05-06, 01:18:00,VALID,919.367,VALID,0,VALID,100,VALID,-0.135847,VALID,19.5226,VALID,346,VALID,0.420703,
2006-05-06, 01:19:00,VALID,919.36,VALID,0,VALID,100,VALID,-0.20377,VALID,20.537,VALID,355,VALID,0.442187,
2006-05-06, 01:20:01,VALID,919.328,VALID,0,VALID,100,VALID,-0.254712,VALID,20.0536,VALID,354,VALID,0.358103,
2006-05-06, 01:21:00,VALID,919.312,VALID,0,VALID,100,VALID,-0.186789,VALID,19.5982,VALID,321,VALID,0.367188,
2006-05-06, 01:22:00,VALID,919.304,VALID,0,VALID,100,VALID,-0.186789,VALID,20.4995,VALID,341,VALID,0.550967,
2006-05-06, 01:23:01,VALID,919.291,VALID,0,VALID,100,VALID,-0.20377,VALID,20.2113,VALID,18,VALID,0.890625,
2006-05-06, 01:24:01,VALID,919.281,VALID,0,VALID,100,VALID,-0.305655,VALID,20.0671,VALID,356,VALID,0.733665,
2006-05-06, 01:25:00,VALID,919.256,VALID,0,VALID,100,VALID,-0.237732,VALID,20.4675,VALID,348,VALID,0.673147,
2006-05-06, 01:26:00,VALID,919.234,VALID,0,VALID,100,VALID,-0.20377,VALID,19.4351,VALID,348,VALID,0.870384,
2006-05-06, 01:27:00,VALID,919.223,VALID,0,VALID,100,VALID,-0.186789,VALID,21.2751,VALID,297,VALID,0.869284,
2006-05-06, 01:28:00,VALID,919.207,VALID,0,VALID,100,VALID,-0.186789,VALID,20.1398,VALID,11,VALID,0.911458,
2006-05-06, 01:29:01,VALID,919.195,VALID,0,VALID,100,VALID,-0.186789,VALID,20.0743,VALID,16,VALID,0.80293,
2006-05-06, 01:30:00,VALID,919.184,VALID,0,VALID,100,VALID,-0.20377,VALID,20.8185,VALID,16,VALID,0.359201,
2006-05-06, 01:31:01,VALID,919.18,VALID,0,VALID,100,VALID,-0.20377,VALID,20.1582,VALID,15,VALID,0.175145,
2006-05-06, 01:32:00,VALID,919.155,VALID,0,VALID,100,VALID,-0.186789,VALID,20.9514,VALID,14,VALID,0.28869,
2006-05-06, 01:33:00,VALID,919.17,VALID,0,VALID,100,VALID,-0.20377,VALID,19.4806,VALID,14,VALID,0.141602,
2006-05-06, 01:34:00,VALID,919.154,VALID,0,VALID,100,VALID,-0.20377,VALID,20.0583,VALID,14,VALID,0.123884,
2006-05-06, 01:35:01,VALID,919.145,VALID,0,VALID,100,VALID,-0.220751,VALID,18.8522,VALID,14,VALID,0.589489,
2006-05-06, 01:36:00,VALID,919.127,VALID,0,VALID,100,VALID,-0.305655,VALID,20.5903,VALID,19,VALID,0.978468,
2006-05-06, 01:37:01,VALID,919.113,VALID,0,VALID,100,VALID,-0.288674,VALID,20.3042,VALID,23,VALID,1.01989,
2006-05-06, 01:38:00,VALID,919.103,VALID,0,VALID,100,VALID,-0.186789,VALID,20.0816,VALID,353,VALID,0.612038,
2006-05-06, 01:39:00,VALID,919.089,VALID,0,VALID,100,VALID,-0.20377,VALID,20.4491,VALID,334,VALID,0.924237,
2006-05-06, 01:40:01,VALID,919.066,VALID,0,VALID,100,VALID,-0.186789,VALID,20.3568,VALID,352,VALID,0.784108,
2006-05-06, 01:41:00,VALID,919.056,VALID,0,VALID,100,VALID,-1,VALID,20.3875,VALID,356,VALID,0.59375,
2006-05-06, 01:42:00,VALID,919.051,VALID,0,VALID,100,VALID,-0.867295,VALID,19.6976,VALID,356,VALID,0.352834,
2006-05-06, 01:43:00,VALID,919.024,VALID,0,VALID,100,VALID,-0.186789,VALID,18.3911,VALID,19,VALID,0.992188,
2006-05-06, 01:44:00,VALID,919.01,VALID,0,VALID,100,VALID,-0.186789,VALID,19.9356,VALID,27,VALID,0.913707,
2006-05-06, 01:45:01,VALID,919.003,VALID,0,VALID,100,VALID,-0.152827,VALID,20.6225,VALID,27,VALID,1.10352,
2006-05-06, 01:46:00,VALID,918.987,VALID,0,VALID,100,VALID,-0.135847,VALID,19.9839,VALID,26,VALID,1.03418,
2006-05-06, 01:47:00,VALID,918.977,VALID,0,VALID,100,VALID,-0.152827,VALID,19.7366,VALID,15,VALID,0.837847,
2006-05-06, 01:48:01,VALID,918.965,VALID,0,VALID,100,VALID,-0.152827,VALID,21.3682,VALID,320,VALID,0.668713,
2006-05-06, 01:49:00,VALID,918.951,VALID,0,VALID,100,VALID,-0.288674,VALID,21.5313,VALID,357,VALID,0.692645,
2006-05-06, 01:50:01,VALID,918.933,VALID,0,VALID,100,VALID,-0.237732,VALID,19.1275,VALID,338,VALID,0.85902,
2006-05-06, 01:51:00,VALID,918.922,VALID,0,VALID,100,VALID,-0.186789,VALID,20.262,VALID,346,VALID,0.860978,
2006-05-06, 01:52:00,VALID,918.933,VALID,0,VALID,100,VALID,-0.254712,VALID,21.1068,VALID,18,VALID,1.07582,
2006-05-06, 01:53:00,VALID,918.914,VALID,0,VALID,100,VALID,-0.254712,VALID,20.7132,VALID,19,VALID,1.15879,
2006-05-06, 01:54:00,VALID,918.91,VALID,0,VALID,100,VALID,-0.271693,VALID,18.4271,VALID,4,VALID,1.30004,
2006-05-06, 01:55:00,VALID,918.9,VALID,0,VALID,100,VALID,-0.237732,VALID,19.8138,VALID,20,VALID,1.23656,
2006-05-06, 01:56:00,VALID,918.892,VALID,0,VALID,100,VALID,-0.20377,VALID,20.4834,VALID,24,VALID,1.32656,
2006-05-06, 01:57:01,VALID,918.878,VALID,0,VALID,100,VALID,-0.254712,VALID,20.0928,VALID,18,VALID,1.28516,
2006-05-06, 01:58:01,VALID,918.855,VALID,0,VALID,100,VALID,-0.254712,VALID,19.1813,VALID,22,VALID,1.02362,
2006-05-06, 01:59:00,VALID,918.848,VALID,0,VALID,100,VALID,-0.254712,VALID,20.7614,VALID,16,VALID,1.12784,
2006-05-06, 02:00:00,VALID,918.844,VALID,0,VALID,100,VALID,-0.20377,VALID,19.7813,VALID,344,VALID,1.44786,
2006-05-06, 02:01:00,VALID,918.852,VALID,0,VALID,100,VALID,-0.20377,VALID,20.2953,VALID,4,VALID,1.42245,
2006-05-06, 02:02:00,VALID,918.838,VALID,0,VALID,100,VALID,-0.220751,VALID,19.6838,VALID,2,VALID,1.40534,
2006-05-06, 02:03:01,VALID,918.845,VALID,0,VALID,100,VALID,-0.20377,VALID,19.7135,VALID,352,VALID,1.11559,
2006-05-06, 02:04:00,VALID,918.84,VALID,0,VALID,100,VALID,-0.220751,VALID,18.7523,VALID,8,VALID,1.1449,
2006-05-06, 02:05:00,VALID,918.829,VALID,0,VALID,100,VALID,-0.20377,VALID,20.5092,VALID,11,VALID,0.800595,
2006-05-06, 02:06:01,VALID,918.82,VALID,0,VALID,100,VALID,-0.237732,VALID,19.7075,VALID,16,VALID,0.817472,
2006-05-06, 02:07:01,VALID,918.812,VALID,0,VALID,100,VALID,-0.152827,VALID,19.7564,VALID,18,VALID,1.53773,
2006-05-06, 02:08:00,VALID,918.805,VALID,0,VALID,100,VALID,-0.254712,VALID,18.1571,VALID,357,VALID,1.00309,
2006-05-06, 02:09:00,VALID,918.802,VALID,0,VALID,100,VALID,-0.254712,VALID,21.5382,VALID,358,VALID,1.04833,
2006-05-06, 02:10:00,VALID,918.801,VALID,0,VALID,100,VALID,-0.20377,VALID,18.9157,VALID,17,VALID,1.30814,
2006-05-06, 02:11:00,VALID,918.775,VALID,0,VALID,100,VALID,-0.503142,VALID,19.1585,VALID,25,VALID,1.27307,
2006-05-06, 02:12:01,VALID,918.755,VALID,0,VALID,100,VALID,-0.271693,VALID,23.1549,VALID,21,VALID,0.857279,
2006-05-06, 02:13:00,VALID,918.752,VALID,0,VALID,100,VALID,-0.152827,VALID,20.6632,VALID,18,VALID,1.18159,
2006-05-06, 02:14:00,VALID,918.729,VALID,0,VALID,100,VALID,-0.186789,VALID,19.4892,VALID,5,VALID,1.10377,
2006-05-06, 02:15:00,VALID,918.722,VALID,0,VALID,100,VALID,-0.169808,VALID,21.1066,VALID,9,VALID,1.22786,
2006-05-06, 02:16:01,VALID,918.73,VALID,0,VALID,100,VALID,-0.169808,VALID,19.4663,VALID,15,VALID,0.842578,
2006-05-06, 02:17:00,VALID,918.723,VALID,0,VALID,100,VALID,-0.186789,VALID,16.4778,VALID,13,VALID,0.462466,
2006-05-06, 02:18:01,VALID,918.706,VALID,0,VALID,100,VALID,-0.186789,VALID,20.4031,VALID,20,VALID,0.498264,
2006-05-06, 02:19:01,VALID,918.691,VALID,0,VALID,100,VALID,-0.20377,VALID,19.4313,VALID,22,VALID,0.869048,
2006-05-06, 02:20:01,VALID,918.67,VALID,0,VALID,100,VALID,-0.20377,VALID,22.5049,VALID,19,VALID,1.28626,
2006-05-06, 02:21:00,VALID,918.657,VALID,0,VALID,100,VALID,-0.20377,VALID,18.7044,VALID,20,VALID,0.984908,
2006-05-06, 02:22:01,VALID,918.661,VALID,0,VALID,100,VALID,-0.20377,VALID,19.2274,VALID,20,VALID,0.951791,
2006-05-06, 02:23:01,VALID,918.67,VALID,0,VALID,100,VALID,-0.20377,VALID,19.4074,VALID,20,VALID,0.488086,
2006-05-06, 02:24:00,VALID,918.665,VALID,0,VALID,100,VALID,-0.220751,VALID,22.1391,VALID,20,VALID,0.491257,
2006-05-06, 02:25:01,VALID,918.664,VALID,0,VALID,100,VALID,-0.220751,VALID,19.9981,VALID,20,VALID,0.583705,
2006-05-06, 02:26:00,VALID,918.67,VALID,0,VALID,100,VALID,-0.186789,VALID,20.316,VALID,20,VALID,0.271723,
2006-05-06, 02:27:01,VALID,918.668,VALID,0,VALID,100,VALID,-0.152827,VALID,21.2534,VALID,20,VALID,0.474185,
2006-05-06, 02:28:00,VALID,918.662,VALID,0,VALID,100,VALID,-0.169808,VALID,20.7721,VALID,21,VALID,0.795058,
2006-05-06, 02:29:00,VALID,918.664,VALID,0,VALID,100,VALID,-0.220751,VALID,21.7359,VALID,23,VALID,0.954514,
2006-05-06, 02:30:00,VALID,918.662,VALID,0,VALID,100,VALID,-0.288674,VALID,19.167,VALID,12,VALID,0.747904,
2006-05-06, 02:31:01,VALID,918.666,VALID,0,VALID,100,VALID,-0.254712,VALID,19.964,VALID,18,VALID,0.861328,
2006-05-06, 02:32:01,VALID,918.659,VALID,0,VALID,100,VALID,-0.169808,VALID,20.3369,VALID,25,VALID,1.11172,
2006-05-06, 02:33:01,VALID,918.652,VALID,0,VALID,100,VALID,-0.135847,VALID,21.6049,VALID,25,VALID,1.35465,
2006-05-06, 02:34:01,VALID,918.659,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0408,VALID,18,VALID,1.37718,
2006-05-06, 02:35:01,VALID,918.647,VALID,0,VALID,100,VALID,-0.152827,VALID,18.9147,VALID,27,VALID,1.14405,
2006-05-06, 02:36:01,VALID,918.647,VALID,0,VALID,100,VALID,-0.152827,VALID,18.707,VALID,18,VALID,1.23304,
2006-05-06, 02:37:00,VALID,918.624,VALID,0,VALID,100,VALID,-0.152827,VALID,20.1531,VALID,23,VALID,1.14196,
2006-05-06, 02:38:00,VALID,918.616,VALID,0,VALID,100,VALID,-0.20377,VALID,19.1978,VALID,20,VALID,1.36738,
2006-05-06, 02:39:01,VALID,918.588,VALID,0,VALID,100,VALID,-0.220751,VALID,21.6461,VALID,18,VALID,1.43159,
2006-05-06, 02:40:00,VALID,918.572,VALID,0,VALID,100,VALID,-0.20377,VALID,17.8407,VALID,23,VALID,1.66044,
2006-05-06, 02:41:00,VALID,918.564,VALID,0,VALID,100,VALID,-0.186789,VALID,22.1441,VALID,16,VALID,1.08848,
2006-05-06, 02:42:01,VALID,918.546,VALID,0,VALID,100,VALID,-0.220751,VALID,19.1609,VALID,21,VALID,0.975836,
2006-05-06, 02:43:01,VALID,918.524,VALID,0,VALID,100,VALID,-0.220751,VALID,20.4679,VALID,7,VALID,1.23857,
2006-05-06, 02:44:01,VALID,918.501,VALID,0,VALID,100,VALID,-0.220751,VALID,18.7063,VALID,359,VALID,0.731517,
2006-05-06, 02:45:01,VALID,918.483,VALID,0,VALID,100,VALID,-0.220751,VALID,19.4525,VALID,330,VALID,1.01703,
2006-05-06, 02:46:01,VALID,918.453,VALID,0,VALID,100,VALID,-0.220751,VALID,19.4753,VALID,337,VALID,0.719336,
2006-05-06, 02:47:01,VALID,918.429,VALID,0,VALID,100,VALID,-0.20377,VALID,19.8275,VALID,347,VALID,1.17839,
2006-05-06, 02:48:00,VALID,918.403,VALID,0,VALID,100,VALID,-0.186789,VALID,17.5166,VALID,7,VALID,1.07355,
2006-05-06, 02:49:01,VALID,918.38,VALID,0,VALID,100,VALID,-0.20377,VALID,17.9322,VALID,19,VALID,0.948331,
2006-05-06, 02:50:01,VALID,918.356,VALID,0,VALID,100,VALID,-0.152827,VALID,19.4701,VALID,19,VALID,1.15234,
2006-05-06, 02:51:00,VALID,918.338,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8432,VALID,19,VALID,0.811942,
2006-05-06, 02:52:01,VALID,918.323,VALID,0,VALID,100,VALID,-0.135847,VALID,21.7845,VALID,354,VALID,1.00923,
2006-05-06, 02:53:01,VALID,918.294,VALID,0,VALID,100,VALID,-0.186789,VALID,19.4534,VALID,14,VALID,0.938477,
2006-05-06, 02:54:01,VALID,918.292,VALID,0,VALID,100,VALID,-0.169808,VALID,19.2318,VALID,8,VALID,0.692708,
2006-05-06, 02:55:01,VALID,918.297,VALID,0,VALID,100,VALID,-0.152827,VALID,19.9734,VALID,6,VALID,0.441797,
2006-05-06, 02:56:01,VALID,918.306,VALID,0,VALID,100,VALID,-0.186789,VALID,22.2848,VALID,6,VALID,0.353379,
2006-05-06, 02:57:01,VALID,918.318,VALID,0,VALID,100,VALID,-0.186789,VALID,19.9482,VALID,8,VALID,0.698583,
2006-05-06, 02:58:01,VALID,918.307,VALID,0,VALID,100,VALID,-0.20377,VALID,18.2612,VALID,18,VALID,0.460537,
2006-05-06, 02:59:01,VALID,918.315,VALID,0,VALID,100,VALID,-0.152827,VALID,19.8773,VALID,17,VALID,0.614397,
2006-05-06, 03:00:01,VALID,918.301,VALID,0,VALID,100,VALID,-0.20377,VALID,19.5017,VALID,315,VALID,0.666788,
2006-05-06, 03:01:00,VALID,918.305,VALID,0,VALID,100,VALID,-0.186789,VALID,18.8156,VALID,352,VALID,0.637784,
2006-05-06, 03:02:01,VALID,918.311,VALID,0,VALID,100,VALID,-0.20377,VALID,19.7333,VALID,354,VALID,0.753405,
2006-05-06, 03:03:01,VALID,918.321,VALID,0,VALID,100,VALID,-0.186789,VALID,19.6488,VALID,353,VALID,0.831641,
2006-05-06, 03:04:01,VALID,918.324,VALID,0,VALID,100,VALID,-0.186789,VALID,20.0705,VALID,2,VALID,0.911337,
2006-05-06, 03:05:01,VALID,918.329,VALID,0,VALID,100,VALID,-0.20377,VALID,20.4877,VALID,7,VALID,0.725142,
2006-05-06, 03:06:01,VALID,918.332,VALID,0,VALID,100,VALID,-0.20377,VALID,19.1567,VALID,17,VALID,0.962126,
2006-05-06, 03:07:01,VALID,918.344,VALID,0,VALID,100,VALID,-0.20377,VALID,18.9545,VALID,357,VALID,1.12853,
2006-05-06, 03:08:01,VALID,918.357,VALID,0,VALID,100,VALID,-0.20377,VALID,19.4679,VALID,351,VALID,0.911458,
2006-05-06, 03:09:01,VALID,918.353,VALID,0,VALID,100,VALID,-0.20377,VALID,19.9049,VALID,2,VALID,0.837054,
2006-05-06, 03:10:01,VALID,918.352,VALID,0,VALID,100,VALID,-0.20377,VALID,19.08,VALID,30,VALID,0.407848,
2006-05-06, 03:11:01,VALID,918.343,VALID,0,VALID,100,VALID,-0.20377,VALID,18.3199,VALID,30,VALID,0.779535,
2006-05-06, 03:12:01,VALID,918.324,VALID,0,VALID,100,VALID,-0.20377,VALID,19.5597,VALID,19,VALID,1.08703,
2006-05-06, 03:13:01,VALID,918.321,VALID,0,VALID,100,VALID,-0.186789,VALID,19.1648,VALID,14,VALID,0.907639,
2006-05-06, 03:14:01,VALID,918.314,VALID,0,VALID,100,VALID,-0.237732,VALID,20.6818,VALID,343,VALID,0.46733,
2006-05-06, 03:15:01,VALID,918.304,VALID,0,VALID,100,VALID,-0.186789,VALID,18.4586,VALID,323,VALID,0.370028,
2006-05-06, 03:16:01,VALID,918.293,VALID,0,VALID,100,VALID,-0.186789,VALID,20.474,VALID,12,VALID,0.706395,
2006-05-06, 03:17:01,VALID,918.293,VALID,0,VALID,100,VALID,-0.169808,VALID,18.0672,VALID,3,VALID,0.75109,
2006-05-06, 03:18:01,VALID,918.296,VALID,0,VALID,100,VALID,-0.135847,VALID,20.402,VALID,21,VALID,0.772294,
2006-05-06, 03:19:01,VALID,918.31,VALID,0,VALID,100,VALID,-0.20377,VALID,18.5525,VALID,21,VALID,0.461301,
2006-05-06, 03:20:01,VALID,918.306,VALID,0,VALID,100,VALID,-0.254712,VALID,18.5427,VALID,21,VALID,0.432355,
2006-05-06, 03:21:01,VALID,918.315,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5173,VALID,21,VALID,0.232013,
2006-05-06, 03:22:01,VALID,918.32,VALID,0,VALID,100,VALID,-0.169808,VALID,21.1363,VALID,21,VALID,0.367188,
2006-05-06, 03:23:01,VALID,918.317,VALID,0,VALID,100,VALID,-0.220751,VALID,19.4698,VALID,21,VALID,0.304688,
2006-05-06, 03:24:00,VALID,918.313,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8481,VALID,18,VALID,0.860518,
2006-05-06, 03:25:00,VALID,918.293,VALID,0,VALID,100,VALID,-0.135847,VALID,20.6183,VALID,26,VALID,1.15323,
2006-05-06, 03:26:00,VALID,918.267,VALID,0,VALID,100,VALID,-0.135847,VALID,20.1521,VALID,329,VALID,1.13743,
2006-05-06, 03:27:00,VALID,918.266,VALID,0,VALID,100,VALID,-0.302513,VALID,18.3795,VALID,350,VALID,0.880208,
2006-05-06, 03:28:00,VALID,918.266,VALID,0,VALID,100,VALID,-1,VALID,18.9064,VALID,21,VALID,1.11083,
2006-05-06, 03:29:00,VALID,918.268,VALID,0,VALID,100,VALID,-0.850314,VALID,20.1309,VALID,15,VALID,1.15663,
2006-05-06, 03:30:00,VALID,918.277,VALID,0,VALID,100,VALID,-0.152827,VALID,18.4776,VALID,360,VALID,0.894259,
2006-05-06, 03:31:00,VALID,918.254,VALID,0,VALID,100,VALID,-0.169808,VALID,19.62,VALID,344,VALID,0.815044,
2006-05-06, 03:32:00,VALID,918.271,VALID,0,VALID,100,VALID,-0.152827,VALID,19.0798,VALID,344,VALID,0.645275,
2006-05-06, 03:33:00,VALID,918.249,VALID,0,VALID,100,VALID,-0.169808,VALID,19.8844,VALID,316,VALID,0.446075,
2006-05-06, 03:34:00,VALID,918.26,VALID,0,VALID,100,VALID,-0.169808,VALID,20.2741,VALID,324,VALID,0.660937,
2006-05-06, 03:35:00,VALID,918.254,VALID,0,VALID,100,VALID,-0.254712,VALID,16.1601,VALID,2,VALID,0.796875,
2006-05-06, 03:36:00,VALID,918.248,VALID,0,VALID,100,VALID,-0.254712,VALID,19.3601,VALID,339,VALID,0.596839,
2006-05-06, 03:37:00,VALID,918.242,VALID,0,VALID,100,VALID,-0.186789,VALID,19.6846,VALID,339,VALID,0.265092,
2006-05-06, 03:38:00,VALID,918.246,VALID,0,VALID,100,VALID,-0.186789,VALID,21.189,VALID,342,VALID,0.439757,
2006-05-06, 03:39:00,VALID,918.23,VALID,0,VALID,100,VALID,-0.169808,VALID,19.9204,VALID,9,VALID,0.544779,
2006-05-06, 03:40:00,VALID,918.223,VALID,0,VALID,100,VALID,-0.169808,VALID,20.2545,VALID,10,VALID,0.5625,