1997/11/21, +9, 136.10,  34.85, 385
00:00:02,  980.8,    6.1,   97.7,    0.38,    0.28,    0.0, -999.0
00:00:07,  980.8,    6.1,   97.8,    0.42,    0.31,    0.0, -999.0
00:00:12,  980.8,    6.1,   97.7,    0.45,    0.33,    0.0, -999.0
00:00:17,  980.8,    6.1,   97.7,    0.46,    0.34,    0.0, -999.0
00:00:22,  980.8,    6.1,   97.8,    0.49,    0.36,    0.0, -999.0
00:00:27,  980.8,    6.1,   97.8,    0.50,    0.36,    0.0, -999.0
00:00:32,  980.8,    6.1,   97.7,    0.48,    0.35,    0.0, -999.0
00:00:37,  980.8,    6.1,   97.8,    0.45,    0.33,    0.0, -999.0
00:00:42,  980.8,    6.1,   97.8,    0.46,    0.34,    0.0, -999.0
00:00:47,  980.8,    6.1,   97.8,    0.46,    0.34,    0.0, -999.0
00:00:52,  980.8,    6.1,   97.8,    0.43,    0.31,    0.0, -999.0
00:00:57,  980.8,    6.1,   97.8,    0.44,    0.32,    0.0, -999.0
00:01:02,  980.8,    6.1,   97.8,    0.45,    0.33,    0.0, -999.0
00:01:07,  980.8,    6.1,   97.8,    0.49,    0.36,    0.0, -999.0
00:01:12,  980.8,    6.1,   97.8,    0.50,    0.36,    0.0, -999.0
00:01:17,  980.8,    6.1,   97.8,    0.53,    0.39,    0.0, -999.0
00:01:22,  980.8,    6.1,   97.8,    0.52,    0.38,    0.0, -999.0
00:01:27,  980.8,    6.1,   97.8,    0.51,    0.37,    0.0, -999.0
00:01:32,  980.8,    6.1,   97.7,    0.52,    0.38,    0.0, -999.0
00:01:37,  980.8,    6.1,   97.7,    0.49,    0.35,    0.0, -999.0
00:01:42,  980.8,    6.1,   97.8,    0.46,    0.34,    0.0, -999.0
00:01:47,  980.8,    6.1,   97.8,    0.44,    0.32,    0.0, -999.0
00:01:52,  980.8,    6.1,   97.7,    0.44,    0.32,    0.0, -999.0
00:01:57,  980.8,    6.1,   97.8,    0.45,    0.33,    0.0, -999.0
00:02:02,  980.8,    6.1,   97.8,    0.48,    0.35,    0.0, -999.0
00:02:07,  980.8,    6.0,   97.8,    0.49,    0.36,    0.0, -999.0
00:02:12,  980.8,    6.0,   97.8,    0.49,    0.35,    0.0, -999.0
00:02:17,  980.8,    6.0,   97.8,    0.46,    0.34,    0.0, -999.0
00:02:22,  980.8,    6.0,   97.8,    0.48,    0.35,    0.0, -999.0
00:02:27,  980.8,    6.0,   97.8,    0.47,    0.34,    0.0, -999.0
00:02:32,  980.8,    6.0,   97.8,    0.46,    0.34,    0.0, -999.0
00:02:37,  980.8,    6.0,   97.8,    0.47,    0.34,    0.0, -999.0
00:02:42,  980.8,    6.0,   97.8,    0.44,    0.32,    0.0, -999.0
00:02:47,  980.8,    6.0,   97.8,    0.44,    0.32,    0.0, -999.0
00:02:52,  980.8,    6.0,   97.8,    0.40,    0.28,    0.0, -999.0
00:02:57,  980.8,    6.0,   97.8,    0.42,    0.31,    0.0, -999.0
00:03:02,  980.8,    6.1,   97.8,    0.43,    0.31,    0.0, -999.0
00:03:07,  980.8,    6.1,   97.8,    0.43,    0.31,    0.0, -999.0
00:03:12,  980.8,    6.1,   97.8,    0.39,    0.28,    0.0, -999.0
00:03:17,  980.8,    6.1,   97.8,    0.36,    0.26,    0.0, -999.0
00:03:22,  980.8,    6.1,   97.8,    0.38,    0.28,    0.0, -999.0
00:03:27,  980.8,    6.2,   97.9,    0.38,    0.28,    0.0, -999.0
00:03:32,  980.8,    6.2,   97.9,    0.36,    0.26,    0.0, -999.0
00:03:37,  980.8,    6.2,   97.8,    0.35,    0.25,    0.0, -999.0
00:03:42,  980.8,    6.2,   97.8,    0.34,    0.25,    0.0, -999.0
00:03:47,  980.8,    6.3,   97.9,    0.35,    0.25,    0.0, -999.0
00:03:52,  980.8,    6.3,   97.9,    0.36,    0.26,    0.0, -999.0
00:03:57,  980.8,    6.3,   97.8,    0.36,    0.26,    0.0, -999.0
00:04:02,  980.8,    6.3,   97.9,    0.35,    0.25,    0.0, -999.0
00:04:07,  980.8,    6.3,   97.9,    0.34,    0.25,    0.0, -999.0
00:04:12,  980.8,    6.4,   97.9,    0.33,    0.24,    0.0, -999.0
00:04:17,  980.8,    6.4,   97.9,    0.32,    0.23,    0.0, -999.0
00:04:22,  980.8,    6.4,   97.9,    0.28,    0.21,    0.0, -999.0
00:04:27,  980.8,    6.4,   97.9,    0.27,    0.19,    0.0, -999.0
00:04:32,  980.8,    6.4,   97.9,    0.25,    0.18,    0.0, -999.0
00:04:37,  980.8,    6.4,   97.9,    0.28,    0.21,    0.0, -999.0
00:04:42,  980.7,    6.4,   98.0,    0.31,    0.22,    0.0, -999.0
00:04:47,  980.8,    6.4,   97.9,    0.34,    0.25,    0.0, -999.0
00:04:52,  980.8,    6.4,   98.0,    0.34,    0.25,    0.0, -999.0
00:04:57,  980.8,    6.4,   98.0,    0.32,    0.24,    0.0, -999.0
00:05:02,  980.8,    6.4,   98.0,    0.33,    0.24,    0.0, -999.0
00:05:07,  980.8,    6.4,   98.0,    0.34,    0.25,    0.0, -999.0
00:05:12,  980.8,    6.4,   98.0,    0.31,    0.22,    0.0, -999.0
00:05:17,  980.8,    6.4,   98.1,    0.31,    0.22,    0.0, -999.0
00:05:22,  980.8,    6.4,   98.0,    0.33,    0.23,    0.0, -999.0
00:05:27,  980.8,    6.4,   98.0,    0.32,    0.23,    0.0, -999.0
00:05:32,  980.8,    6.4,   98.0,    0.32,    0.23,    0.0, -999.0
00:05:37,  980.8,    6.4,   98.0,    0.28,    0.21,    0.0, -999.0
00:05:42,  980.8,    6.4,   98.0,    0.28,    0.21,    0.0, -999.0
00:05:47,  980.8,    6.4,   98.0,    0.26,    0.19,    0.0, -999.0
00:05:52,  980.8,    6.3,   98.0,    0.26,    0.19,    0.0, -999.0
00:05:57,  980.8,    6.3,   98.0,    0.28,    0.20,    0.0, -999.0
00:06:02,  980.8,    6.3,   98.0,    0.28,    0.24,    0.0, -999.0
00:06:07,  980.7,    6.3,   98.0,    0.22,    0.26,    0.0, -999.0
00:06:12,  980.8,    6.3,   98.0,    0.22,    0.27,    0.0, -999.0
00:06:17,  980.8,    6.3,   98.0,    0.23,    0.28,    0.0, -999.0
00:06:22,  980.8,    6.3,   98.0,    0.24,    0.29,    0.0, -999.0
00:06:27,  980.8,    6.3,   98.0,    0.24,    0.28,    0.0, -999.0
00:06:32,  980.8,    6.4,   98.1,    0.22,    0.27,    0.0, -999.0
00:06:37,  980.7,    6.4,   98.0,    0.23,    0.28,    0.0, -999.0
00:06:42,  980.8,    6.4,   98.0,    0.25,    0.30,    0.0, -999.0
00:06:47,  980.7,    6.4,   98.0,    0.30,    0.35,    0.0, -999.0
00:06:52,  980.8,    6.4,   98.0,    0.39,    0.46,    0.0, -999.0
00:06:57,  980.8,    6.4,   98.0,    0.39,    0.47,    0.0, -999.0
00:07:02,  980.8,    6.5,   98.0,    0.30,    0.43,    0.0, -999.0
00:07:07,  980.7,    6.5,   98.0,    0.23,    0.43,    0.0, -999.0
00:07:12,  980.8,    6.5,   98.0,    0.22,    0.41,    0.0, -999.0
00:07:17,  980.7,    6.5,   98.0,    0.23,    0.38,    0.0, -999.0
00:07:22,  980.8,    6.5,   98.0,    0.28,    0.38,    0.0, -999.0
00:07:27,  980.7,    6.4,   98.0,    0.31,    0.42,    0.0, -999.0
00:07:32,  980.8,    6.4,   98.1,    0.27,    0.41,    0.0, -999.0
00:07:37,  980.7,    6.4,   98.1,    0.24,    0.36,    0.0, -999.0
00:07:42,  980.7,    6.3,   98.0,    0.21,    0.31,    0.0, -999.0
00:07:47,  980.7,    6.3,   98.0,    0.19,    0.28,    0.0, -999.0
00:07:52,  980.7,    6.3,   97.9,    0.21,    0.32,    0.0, -999.0
00:07:57,  980.7,    6.3,   98.0,    0.25,    0.36,    0.0, -999.0
00:08:02,  980.7,    6.2,   97.9,    0.23,    0.35,    0.0, -999.0
00:08:07,  980.7,    6.2,   97.9,    0.22,    0.33,    0.0, -999.0
00:08:12,  980.7,    6.2,   98.0,    0.21,    0.32,    0.0, -999.0
00:08:17,  980.7,    6.1,   97.9,    0.22,    0.33,    0.0, -999.0
00:08:22,  980.7,    6.1,   97.9,    0.24,    0.36,    0.0, -999.0
00:08:27,  980.7,    6.1,   97.9,    0.22,    0.33,    0.0, -999.0
00:08:32,  980.7,    6.1,   97.9,    0.20,    0.30,    0.0, -999.0
00:08:37,  980.7,    6.1,   97.9,    0.18,    0.27,    0.0, -999.0
00:08:42,  980.7,    6.1,   97.9,    0.19,    0.28,    0.0, -999.0
00:08:47,  980.7,    6.1,   97.9,    0.22,    0.33,    0.0, -999.0
00:08:52,  980.7,    6.1,   97.9,    0.25,    0.36,    0.0, -999.0
00:08:57,  980.7,    6.1,   97.9,    0.25,    0.37,    0.0, -999.0
00:09:02,  980.7,    6.1,   97.9,    0.24,    0.36,    0.0, -999.0
00:09:07,  980.7,    6.1,   97.9,    0.23,    0.35,    0.0, -999.0
00:09:12,  980.7,    6.2,   97.9,    0.22,    0.32,    0.0, -999.0
00:09:17,  980.7,    6.2,   97.9,    0.21,    0.32,    0.0, -999.0
00:09:22,  980.7,    6.2,   97.9,    0.20,    0.29,    0.0, -999.0
00:09:27,  980.7,    6.3,   97.9,    0.20,    0.29,    0.0, -999.0
00:09:32,  980.7,    6.3,   98.0,    0.20,    0.29,    0.0, -999.0
00:09:37,  980.7,    6.3,   98.0,    0.21,    0.31,    0.0, -999.0
00:09:42,  980.7,    6.3,   97.9,    0.21,    0.31,    0.0, -999.0
00:09:47,  980.7,    6.3,   98.0,    0.22,    0.33,    0.0, -999.0
00:09:52,  980.7,    6.3,   97.9,    0.25,    0.36,    0.0, -999.0
00:09:57,  980.7,    6.3,   98.0,    0.25,    0.36,    0.0, -999.0
00:10:02,  980.7,    6.3,   98.0,    0.22,    0.33,    0.0, -999.0
00:10:07,  980.7,    6.3,   98.0,    0.21,    0.31,    0.0, -999.0
00:10:12,  980.7,    6.3,   97.9,    0.25,    0.36,    0.0, -999.0
00:10:17,  980.7,    6.3,   97.9,    0.26,    0.54,    0.0, -999.0
00:10:22,  980.6,    6.3,   98.0,    0.22,    0.65,    0.0, -999.0
00:10:27,  980.7,    6.2,   97.9,    0.29,    0.69,    0.0, -999.0
00:10:32,  980.7,    6.2,   97.9,    0.38,    0.68,    0.0, -999.0
00:10:37,  980.6,    6.2,   97.9,    0.35,    0.76,    0.0, -999.0
00:10:42,  980.6,    6.1,   98.0,    0.34,    0.70,    0.0, -999.0
00:10:47,  980.6,    6.1,   97.9,    0.30,    0.59,    0.0, -999.0
00:10:52,  980.7,    6.1,   97.9,    0.32,    0.61,    0.0, -999.0
00:10:57,  980.6,    6.2,   97.9,    0.38,    0.71,    0.0, -999.0
00:11:02,  980.6,    6.1,   97.9,    0.38,    0.72,    0.0, -999.0
00:11:07,  980.6,    6.1,   97.9,    0.38,    0.68,    0.0, -999.0
00:11:12,  980.6,    6.1,   97.9,    0.37,    0.70,    0.0, -999.0
00:11:17,  980.7,    6.1,   97.9,    0.38,    0.75,    0.0, -999.0
00:11:22,  980.6,    6.1,   97.9,    0.35,    0.69,    0.0, -999.0
00:11:27,  980.6,    6.1,   97.9,    0.36,    0.58,    0.0, -999.0
00:11:32,  980.6,    6.0,   97.9,    0.48,    0.42,    0.0, -999.0
00:11:37,  980.6,    6.0,   97.9,    0.45,    0.39,    0.0, -999.0
00:11:42,  980.7,    6.0,   97.9,    0.43,    0.37,    0.0, -999.0
00:11:47,  980.6,    6.0,   97.9,    0.45,    0.39,    0.0, -999.0
00:11:52,  980.6,    6.0,   97.8,    0.39,    0.34,    0.0, -999.0
00:11:57,  980.6,    6.0,   97.9,    0.37,    0.35,    0.0, -999.0
00:12:02,  980.6,    6.0,   97.9,    0.37,    0.32,    0.0, -999.0
00:12:07,  980.6,    6.0,   97.9,    0.36,    0.31,    0.0, -999.0
00:12:12,  980.6,    6.0,   97.8,    0.39,    0.34,    0.0, -999.0
00:12:17,  980.6,    6.0,   97.9,    0.35,    0.31,    0.0, -999.0
00:12:22,  980.6,    6.0,   97.8,    0.33,    0.29,    0.0, -999.0
00:12:27,  980.6,    6.0,   97.8,    0.34,    0.30,    0.0, -999.0
00:12:32,  980.6,    6.0,   97.8,    0.35,    0.30,    0.0, -999.0
00:12:37,  980.6,    6.0,   97.9,    0.34,    0.30,    0.0, -999.0
00:12:42,  980.6,    6.0,   97.9,    0.35,    0.31,    0.0, -999.0
00:12:47,  980.6,    6.0,   97.9,    0.35,    0.30,    0.0, -999.0
00:12:52,  980.6,    6.0,   97.9,    0.35,    0.31,    0.0, -999.0
00:12:57,  980.6,    6.0,   97.8,    0.37,    0.32,    0.0, -999.0
00:13:02,  980.6,    6.0,   97.9,    0.40,    0.35,    0.0, -999.0
00:13:07,  980.6,    6.0,   97.8,    0.42,    0.36,    0.0, -999.0
00:13:12,  980.6,    6.1,   97.8,    0.40,    0.35,    0.0, -999.0
00:13:17,  980.6,    6.1,   97.9,    0.35,    0.30,    0.0, -999.0
00:13:22,  980.6,    6.1,   97.9,    0.37,    0.32,    0.0, -999.0
00:13:27,  980.6,    6.1,   97.9,    0.37,    0.32,    0.0, -999.0
00:13:32,  980.6,    6.1,   97.9,    0.35,    0.30,    0.0, -999.0
00:13:37,  980.6,    6.1,   97.9,    0.32,    0.28,    0.0, -999.0
00:13:42,  980.6,    6.1,   97.9,    0.32,    0.28,    0.0, -999.0
00:13:47,  980.6,    6.1,   97.9,    0.34,    0.30,    0.0, -999.0
00:13:52,  980.6,    6.1,   97.9,    0.35,    0.31,    0.0, -999.0
00:13:57,  980.6,    6.1,   97.9,    0.40,    0.40,    0.0, -999.0
00:14:02,  980.6,    6.1,   97.9,    0.32,    0.40,    0.0, -999.0
00:14:07,  980.6,    6.1,   98.0,    0.30,    0.44,    0.0, -999.0
00:14:12,  980.6,    6.1,   97.9,    0.40,    0.53,    0.0, -999.0
00:14:17,  980.6,    6.1,   98.0,    0.39,    0.57,    0.0, -999.0
00:14:22,  980.6,    6.1,   98.0,    0.37,    0.53,    0.0, -999.0
00:14:27,  980.6,    6.1,   98.0,    0.32,    0.41,    0.0, -999.0
00:14:32,  980.6,    6.1,   98.0,    0.28,    0.36,    0.0, -999.0
00:14:37,  980.6,    6.1,   98.0,    0.30,    0.38,    0.0, -999.0
00:14:42,  980.6,    6.1,   98.0,    0.36,    0.46,    0.0, -999.0
00:14:47,  980.6,    6.1,   98.0,    0.37,    0.52,    0.0, -999.0
00:14:52,  980.6,    6.1,   98.0,    0.33,    0.49,    0.0, -999.0
00:14:57,  980.6,    6.1,   98.0,    0.29,    0.43,    0.0, -999.0
00:15:02,  980.6,    6.1,   98.1,    0.25,    0.36,    0.0, -999.0
00:15:07,  980.6,    6.0,   98.0,    0.25,    0.36,    0.0, -999.0
00:15:12,  980.6,    6.0,   98.0,    0.23,    0.35,    0.0, -999.0
00:15:17,  980.5,    6.0,   98.0,    0.26,    0.39,    0.0, -999.0
00:15:22,  980.5,    6.0,   97.9,    0.38,    0.35,    0.0, -999.0
00:15:27,  980.6,    6.0,   97.9,    0.48,    0.33,    0.0, -999.0
00:15:32,  980.6,    5.9,   97.9,    0.45,    0.32,    0.0, -999.0
00:15:37,  980.5,    5.9,   97.9,    0.44,    0.32,    0.0, -999.0
00:15:42,  980.5,    5.9,   97.9,    0.40,    0.29,    0.0, -999.0
00:15:47,  980.6,    5.9,   97.9,    0.40,    0.29,    0.0, -999.0
00:15:52,  980.6,    5.9,   97.9,    0.40,    0.30,    0.0, -999.0
00:15:57,  980.5,    5.9,   97.9,    0.35,    0.35,    0.0, -999.0
00:16:02,  980.6,    5.9,   97.9,    0.31,    0.33,    0.0, -999.0
00:16:07,  980.6,    5.9,   97.8,    0.27,    0.29,    0.0, -999.0
00:16:12,  980.6,    5.9,   97.9,    0.27,    0.29,    0.0, -999.0
00:16:17,  980.6,    5.9,   97.9,    0.28,    0.30,    0.0, -999.0
00:16:22,  980.6,    5.9,   97.9,    0.28,    0.30,    0.0, -999.0
00:16:27,  980.6,    5.9,   97.8,    0.27,    0.29,    0.0, -999.0
00:16:32,  980.6,    5.9,   97.9,    0.25,    0.27,    0.0, -999.0
00:16:37,  980.6,    5.9,   97.9,    0.23,    0.24,    0.0, -999.0
00:16:42,  980.5,    5.9,   97.9,    0.22,    0.23,    0.0, -999.0
00:16:47,  980.6,    5.9,   97.9,    0.24,    0.26,    0.0, -999.0
00:16:52,  980.6,    5.9,   97.9,    0.27,    0.30,    0.0, -999.0
00:16:57,  980.6,    5.9,   97.9,    0.25,    0.32,    0.0, -999.0
00:17:02,  980.6,    5.9,   97.8,    0.24,    0.34,    0.0, -999.0
00:17:07,  980.6,    5.9,   97.8,    0.25,    0.36,    0.0, -999.0
00:17:12,  980.6,    5.9,   97.9,    0.26,    0.38,    0.0, -999.0
00:17:17,  980.6,    5.9,   97.8,    0.28,    0.40,    0.0, -999.0
00:17:22,  980.6,    5.9,   97.8,    0.27,    0.39,    0.0, -999.0
00:17:27,  980.6,    5.9,   97.8,    0.25,    0.35,    0.0, -999.0
00:17:32,  980.6,    5.9,   97.8,    0.27,    0.37,    0.0, -999.0
00:17:37,  980.6,    5.9,   97.8,    0.42,    0.29,    0.0, -999.0
00:17:42,  980.6,    5.9,   97.8,    0.47,    0.28,    0.0, -999.0
00:17:47,  980.6,    6.0,   97.9,    0.49,    0.32,    0.0, -999.0
00:17:52,  980.6,    6.0,   97.8,    0.49,    0.32,    0.0, -999.0
00:17:57,  980.5,    6.0,   97.9,    0.44,    0.31,    0.0, -999.0
00:18:02,  980.6,    6.0,   97.9,    0.39,    0.26,    0.0, -999.0
00:18:07,  980.6,    6.0,   97.9,    0.40,    0.26,    0.0, -999.0
00:18:12,  980.6,    6.0,   97.9,    0.43,    0.28,    0.0, -999.0
00:18:17,  980.6,    6.0,   97.9,    0.41,    0.28,    0.0, -999.0
00:18:22,  980.6,    6.0,   97.9,    0.40,    0.26,    0.0, -999.0
00:18:27,  980.6,    6.1,   97.9,    0.39,    0.25,    0.0, -999.0
00:18:32,  980.6,    6.1,   97.9,    0.36,    0.23,    0.0, -999.0
00:18:37,  980.5,    6.1,   98.0,    0.34,    0.22,    0.0, -999.0
00:18:42,  980.6,    6.1,   98.0,    0.33,    0.21,    0.0, -999.0
00:18:47,  980.6,    6.2,   98.0,    0.31,    0.20,    0.0, -999.0
00:18:52,  980.6,    6.2,   97.9,    0.31,    0.20,    0.0, -999.0
00:18:57,  980.6,    6.2,   97.9,    0.33,    0.21,    0.0, -999.0
00:19:02,  980.6,    6.2,   98.0,    0.30,    0.18,    0.0, -999.0
00:19:07,  980.6,    6.2,   98.0,    0.32,    0.19,    0.0, -999.0
00:19:12,  980.6,    6.3,   97.9,    0.33,    0.20,    0.0, -999.0
00:19:17,  980.6,    6.3,   98.0,    0.34,    0.19,    0.0, -999.0
00:19:22,  980.6,    6.3,   97.9,    0.36,    0.21,    0.0, -999.0
00:19:27,  980.5,    6.3,   98.0,    0.36,    0.20,    0.0, -999.0
00:19:32,  980.5,    6.3,   98.0,    0.33,    0.18,    0.0, -999.0
00:19:37,  980.6,    6.4,   98.0,    0.31,    0.17,    0.0, -999.0
00:19:42,  980.6,    6.4,   98.0,    0.31,    0.26,    0.0, -999.0
00:19:47,  980.6,    6.4,   98.0,    0.22,    0.39,    0.0, -999.0
00:19:52,  980.6,    6.4,   98.0,    0.22,    0.31,    0.0, -999.0
00:19:57,  980.6,    6.4,   98.0,    0.23,    0.28,    0.0, -999.0
00:20:02,  980.6,    6.4,   98.0,    0.19,    0.27,    0.0, -999.0
00:20:07,  980.6,    6.4,   98.0,    0.20,    0.28,    0.0, -999.0
00:20:12,  980.6,    6.5,   98.0,    0.22,    0.27,    0.0, -999.0
00:20:17,  980.6,    6.5,   98.0,    0.24,    0.28,    0.0, -999.0
00:20:22,  980.5,    6.5,   98.0,    0.23,    0.26,    0.0, -999.0
00:20:27,  980.5,    6.5,   98.0,    0.21,    0.24,    0.0, -999.0
00:20:32,  980.5,    6.5,   98.0,    0.20,    0.23,    0.0, -999.0
00:20:37,  980.5,    6.5,   98.0,    0.21,    0.24,    0.0, -999.0
00:20:42,  980.5,    6.5,   98.0,    0.24,    0.28,    0.0, -999.0
00:20:47,  980.5,    6.5,   98.0,    0.33,    0.38,    0.0, -999.0
00:20:52,  980.5,    6.5,   98.0,    0.36,    0.42,    0.0, -999.0
00:20:57,  980.5,    6.5,   98.0,    0.33,    0.38,    0.0, -999.0
00:21:02,  980.5,    6.4,   98.0,    0.31,    0.35,    0.0, -999.0
00:21:07,  980.5,    6.4,   98.1,    0.30,    0.35,    0.0, -999.0
00:21:12,  980.5,    6.4,   98.0,    0.29,    0.33,    0.0, -999.0
00:21:17,  980.5,    6.4,   98.0,    0.26,    0.30,    0.0, -999.0
00:21:22,  980.5,    6.4,   98.0,    0.28,    0.32,    0.0, -999.0
00:21:27,  980.5,    6.3,   98.0,    0.28,    0.32,    0.0, -999.0
00:21:32,  980.5,    6.3,   97.9,    0.30,    0.34,    0.0, -999.0
00:21:37,  980.5,    6.3,   98.0,    0.29,    0.33,    0.0, -999.0
00:21:42,  980.5,    6.3,   98.0,    0.26,    0.29,    0.0, -999.0
00:21:47,  980.5,    6.3,   98.0,    0.24,    0.28,    0.0, -999.0
00:21:52,  980.5,    6.3,   98.0,    0.24,    0.27,    0.0, -999.0
00:21:57,  980.5,    6.3,   98.0,    0.24,    0.27,    0.0, -999.0
00:22:02,  980.5,    6.3,   98.0,    0.24,    0.27,    0.0, -999.0
00:22:07,  980.5,    6.3,   98.0,    0.24,    0.27,    0.0, -999.0
00:22:12,  980.5,    6.3,   98.0,    0.27,    0.31,    0.0, -999.0
00:22:17,  980.5,    6.3,   98.1,    0.30,    0.35,    0.0, -999.0
00:22:22,  980.5,    6.3,   98.0,    0.31,    0.35,    0.0, -999.0
00:22:27,  980.5,    6.3,   98.1,    0.30,    0.34,    0.0, -999.0
00:22:32,  980.5,    6.2,   98.0,    0.28,    0.32,    0.0, -999.0
00:22:37,  980.5,    6.2,   98.0,    0.27,    0.30,    0.0, -999.0
00:22:42,  980.5,    6.2,   98.0,    0.33,    0.28,    0.0, -999.0
00:22:47,  980.5,    6.2,   98.0,    0.40,    0.33,    0.0, -999.0
00:22:52,  980.5,    6.2,   98.0,    0.40,    0.33,    0.0, -999.0
00:22:57,  980.5,    6.2,   98.0,    0.35,    0.30,    0.0, -999.0
00:23:02,  980.5,    6.1,   97.9,    0.37,    0.30,    0.0, -999.0
00:23:07,  980.5,    6.1,   97.9,    0.38,    0.31,    0.0, -999.0
00:23:12,  980.5,    6.1,   97.9,    0.38,    0.31,    0.0, -999.0
00:23:17,  980.5,    6.1,   98.0,    0.37,    0.30,    0.0, -999.0
00:23:22,  980.5,    6.1,   98.0,    0.34,    0.28,    0.0, -999.0
00:23:27,  980.5,    6.1,   98.0,    0.32,    0.28,    0.0, -999.0
00:23:32,  980.5,    6.1,   97.9,    0.29,    0.25,    0.0, -999.0
00:23:37,  980.5,    6.1,   97.9,    0.32,    0.28,    0.0, -999.0
00:23:42,  980.5,    6.1,   97.9,    0.34,    0.30,    0.0, -999.0
00:23:47,  980.5,    6.1,   97.9,    0.32,    0.28,    0.0, -999.0
00:23:52,  980.5,    6.1,   97.9,    0.35,    0.27,    0.0, -999.0
00:23:57,  980.5,    6.1,   98.0,    0.36,    0.24,    0.0, -999.0
00:24:02,  980.5,    6.1,   97.9,    0.37,    0.23,    0.0, -999.0
00:24:07,  980.5,    6.0,   97.9,    0.37,    0.23,    0.0, -999.0
00:24:12,  980.5,    6.0,   97.9,    0.38,    0.24,    0.0, -999.0
00:24:17,  980.5,    6.0,   97.8,    0.39,    0.24,    0.0, -999.0
00:24:22,  980.5,    6.0,   97.9,    0.39,    0.24,    0.0, -999.0
00:24:27,  980.5,    6.0,   97.9,    0.36,    0.26,    0.0, -999.0
00:24:32,  980.5,    6.0,   97.9,    0.26,    0.39,    0.0, -999.0
00:24:37,  980.5,    6.0,   97.9,    0.27,    0.40,    0.0, -999.0
00:24:42,  980.5,    6.0,   97.9,    0.33,    0.33,    0.0, -999.0
00:24:47,  980.5,    6.0,   97.8,    0.40,    0.29,    0.0, -999.0
00:24:52,  980.5,    5.9,   97.8,    0.41,    0.29,    0.0, -999.0
00:24:57,  980.5,    6.0,   97.9,    0.41,    0.30,    0.0, -999.0
00:25:02,  980.5,    5.9,   97.8,    0.36,    0.26,    0.0, -999.0
00:25:07,  980.4,    5.9,   97.8,    0.40,    0.29,    0.0, -999.0
00:25:12,  980.5,    5.9,   97.9,    0.42,    0.31,    0.0, -999.0
00:25:17,  980.5,    5.9,   97.9,    0.43,    0.30,    0.0, -999.0
00:25:22,  980.5,    5.9,   97.8,    0.40,    0.29,    0.0, -999.0
00:25:27,  980.5,    5.9,   97.9,    0.42,    0.29,    0.0, -999.0
00:25:32,  980.5,    5.9,   97.8,    0.44,    0.32,    0.0, -999.0
00:25:37,  980.5,    5.9,   97.8,    0.45,    0.33,    0.0, -999.0
00:25:42,  980.5,    6.0,   97.8,    0.51,    0.37,    0.0, -999.0
00:25:47,  980.4,    6.0,   97.8,    0.50,    0.36,    0.0, -999.0
00:25:52,  980.5,    6.0,   97.8,    0.49,    0.37,    0.0, -999.0
00:25:57,  980.4,    6.0,   97.8,    0.46,    0.39,    0.0, -999.0
00:26:02,  980.4,    6.0,   97.8,    0.45,    0.37,    0.0, -999.0
00:26:07,  980.5,    6.0,   97.8,    0.44,    0.31,    0.0, -999.0
00:26:12,  980.4,    6.0,   97.9,    0.43,    0.31,    0.0, -999.0
00:26:17,  980.4,    6.1,   97.9,    0.40,    0.31,    0.0, -999.0
00:26:22,  980.4,    6.1,   97.9,    0.38,    0.30,    0.0, -999.0
00:26:27,  980.4,    6.1,   97.9,    0.39,    0.31,    0.0, -999.0
00:26:32,  980.4,    6.1,   97.8,    0.45,    0.38,    0.0, -999.0
00:26:37,  980.4,    6.1,   97.8,    0.46,    0.43,    0.0, -999.0
00:26:42,  980.4,    6.1,   97.9,    0.42,    0.44,    0.0, -999.0
00:26:47,  980.4,    6.1,   97.8,    0.39,    0.40,    0.0, -999.0
00:26:52,  980.4,    6.1,   97.9,    0.43,    0.45,    0.0, -999.0
00:26:57,  980.4,    6.1,   97.9,    0.42,    0.41,    0.0, -999.0
00:27:02,  980.4,    6.1,   97.9,    0.44,    0.34,    0.0, -999.0
00:27:07,  980.4,    6.1,   97.9,    0.39,    0.31,    0.0, -999.0
00:27:12,  980.4,    6.2,   98.0,    0.35,    0.28,    0.0, -999.0
00:27:17,  980.4,    6.2,   97.9,    0.39,    0.30,    0.0, -999.0
00:27:22,  980.4,    6.2,   97.9,    0.31,    0.37,    0.0, -999.0
00:27:27,  980.4,    6.2,   97.9,    0.23,    0.45,    0.0, -999.0
00:27:32,  980.4,    6.2,   97.9,    0.22,    0.41,    0.0, -999.0
00:27:37,  980.4,    6.2,   97.9,    0.28,    0.43,    0.0, -999.0
00:27:42,  980.4,    6.3,   98.0,    0.42,    0.31,    0.0, -999.0
00:27:47,  980.4,    6.3,   97.9,    0.35,    0.27,    0.0, -999.0
00:27:52,  980.4,    6.3,   97.9,    0.28,    0.28,    0.0, -999.0
00:27:57,  980.4,    6.3,   97.9,    0.27,    0.35,    0.0, -999.0
00:28:02,  980.4,    6.4,   97.9,    0.28,    0.37,    0.0, -999.0
00:28:07,  980.5,    6.4,   97.9,    0.29,    0.39,    0.0, -999.0
00:28:12,  980.4,    6.4,   98.0,    0.31,    0.39,    0.0, -999.0
00:28:17,  980.4,    6.4,   98.0,    0.33,    0.35,    0.0, -999.0
00:28:22,  980.4,    6.4,   98.0,    0.29,    0.30,    0.0, -999.0
00:28:27,  980.4,    6.4,   98.0,    0.25,    0.26,    0.0, -999.0
00:28:32,  980.5,    6.4,   98.0,    0.23,    0.24,    0.0, -999.0
00:28:37,  980.4,    6.4,   98.0,    0.23,    0.24,    0.0, -999.0
00:28:42,  980.4,    6.4,   98.0,    0.25,    0.26,    0.0, -999.0
00:28:47,  980.4,    6.4,   97.9,    0.28,    0.29,    0.0, -999.0
00:28:52,  980.4,    6.3,   98.0,    0.30,    0.31,    0.0, -999.0
00:28:57,  980.4,    6.3,   98.0,    0.28,    0.30,    0.0, -999.0
00:29:02,  980.4,    6.3,   98.0,    0.31,    0.32,    0.0, -999.0
00:29:07,  980.4,    6.3,   98.0,    0.33,    0.34,    0.0, -999.0
00:29:12,  980.5,    6.2,   97.9,    0.33,    0.33,    0.0, -999.0
00:29:17,  980.5,    6.2,   98.0,    0.35,    0.35,    0.0, -999.0
00:29:22,  980.4,    6.2,   97.9,    0.33,    0.33,    0.0, -999.0
00:29:27,  980.4,    6.2,   98.0,    0.35,    0.35,    0.0, -999.0
00:29:32,  980.4,    6.1,   98.0,    0.35,    0.35,    0.0, -999.0
00:29:37,  980.4,    6.1,   97.9,    0.33,    0.33,    0.0, -999.0
00:29:42,  980.5,    6.1,   98.0,    0.33,    0.35,    0.0, -999.0