,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-08-30, 00:00:00,VALID,917.446,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4543,VALID,359,VALID,0.110677,
2007-08-30, 00:01:00,VALID,917.442,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4803,VALID,359,VALID,0,
2007-08-30, 00:02:00,VALID,917.432,VALID,0,VALID,100,VALID,0,VALID,20.4898,VALID,359,VALID,0,
2007-08-30, 00:03:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.503,VALID,359,VALID,0,
2007-08-30, 00:04:00,VALID,917.391,VALID,0,VALID,100,VALID,0.0169808,VALID,20.509,VALID,359,VALID,0,
2007-08-30, 00:05:00,VALID,917.376,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5125,VALID,359,VALID,0,
2007-08-30, 00:06:00,VALID,917.37,VALID,0,VALID,100,VALID,0,VALID,20.5192,VALID,359,VALID,0,
2007-08-30, 00:07:00,VALID,917.359,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5287,VALID,359,VALID,0,
2007-08-30, 00:08:00,VALID,917.358,VALID,0,VALID,100,VALID,0,VALID,20.5622,VALID,359,VALID,0.101199,
2007-08-30, 00:09:00,VALID,917.358,VALID,0,VALID,100,VALID,0,VALID,20.6004,VALID,11,VALID,0.661395,
2007-08-30, 00:10:00,VALID,917.363,VALID,0,VALID,100,VALID,0,VALID,20.6201,VALID,22,VALID,0.599609,
2007-08-30, 00:11:00,VALID,917.354,VALID,0,VALID,100,VALID,0,VALID,20.6358,VALID,22,VALID,0.456032,
2007-08-30, 00:12:00,VALID,917.341,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6488,VALID,22,VALID,0.218936,
2007-08-30, 00:13:00,VALID,917.334,VALID,0,VALID,100,VALID,0,VALID,20.6718,VALID,22,VALID,0.370617,
2007-08-30, 00:14:00,VALID,917.338,VALID,0,VALID,100,VALID,0,VALID,20.6658,VALID,22,VALID,0.0676448,
2007-08-30, 00:15:00,VALID,917.329,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6491,VALID,22,VALID,0.0350654,
2007-08-30, 00:16:00,VALID,917.324,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6428,VALID,22,VALID,0.0145597,
2007-08-30, 00:17:00,VALID,917.317,VALID,0,VALID,100,VALID,0,VALID,20.6139,VALID,22,VALID,0.0731707,
2007-08-30, 00:18:00,VALID,917.315,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5949,VALID,22,VALID,0,
2007-08-30, 00:19:00,VALID,917.307,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5712,VALID,22,VALID,0,
2007-08-30, 00:20:00,VALID,917.314,VALID,0,VALID,100,VALID,0,VALID,20.5844,VALID,22,VALID,0,
2007-08-30, 00:21:00,VALID,917.299,VALID,0,VALID,100,VALID,0,VALID,20.5617,VALID,22,VALID,0,
2007-08-30, 00:22:00,VALID,917.305,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5265,VALID,22,VALID,0,
2007-08-30, 00:23:00,VALID,917.294,VALID,0,VALID,100,VALID,0,VALID,20.4841,VALID,22,VALID,0.0435014,
2007-08-30, 00:24:00,VALID,917.268,VALID,0,VALID,100,VALID,0,VALID,20.4743,VALID,22,VALID,0.0649182,
2007-08-30, 00:25:00,VALID,917.255,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4514,VALID,22,VALID,0.0692224,
2007-08-30, 00:26:00,VALID,917.23,VALID,0,VALID,100,VALID,0,VALID,20.4516,VALID,22,VALID,0.229651,
2007-08-30, 00:27:00,VALID,917.221,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4835,VALID,22,VALID,0.059375,
2007-08-30, 00:28:00,VALID,917.212,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5325,VALID,22,VALID,0,
2007-08-30, 00:29:00,VALID,917.2,VALID,0,VALID,100,VALID,0,VALID,20.5582,VALID,22,VALID,0.250186,
2007-08-30, 00:30:00,VALID,917.206,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5777,VALID,22,VALID,0.00240385,
2007-08-30, 00:31:00,VALID,917.196,VALID,0,VALID,100,VALID,0,VALID,20.6104,VALID,22,VALID,0,
2007-08-30, 00:32:00,VALID,917.203,VALID,0,VALID,100,VALID,0,VALID,20.6201,VALID,22,VALID,0,
2007-08-30, 00:33:00,VALID,917.204,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6239,VALID,22,VALID,0,
2007-08-30, 00:34:00,VALID,917.212,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6174,VALID,22,VALID,0.00483631,
2007-08-30, 00:35:00,VALID,917.2,VALID,0,VALID,100,VALID,0,VALID,20.5782,VALID,22,VALID,0.220567,
2007-08-30, 00:36:00,VALID,917.178,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.533,VALID,22,VALID,0.00145349,
2007-08-30, 00:37:00,VALID,917.169,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4898,VALID,22,VALID,0,
2007-08-30, 00:38:00,VALID,917.162,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4743,VALID,22,VALID,0,
2007-08-30, 00:39:00,VALID,917.152,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4649,VALID,22,VALID,0,
2007-08-30, 00:40:00,VALID,917.127,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4741,VALID,22,VALID,0,
2007-08-30, 00:41:00,VALID,917.107,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4865,VALID,22,VALID,0,
2007-08-30, 00:42:00,VALID,917.091,VALID,0,VALID,100,VALID,0,VALID,20.4933,VALID,22,VALID,0,
2007-08-30, 00:43:00,VALID,917.081,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5133,VALID,22,VALID,0,
2007-08-30, 00:44:00,VALID,917.085,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5265,VALID,22,VALID,0,
2007-08-30, 00:45:00,VALID,917.075,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5298,VALID,22,VALID,0,
2007-08-30, 00:46:00,VALID,917.078,VALID,0,VALID,100,VALID,0.0509425,VALID,20.5125,VALID,22,VALID,0,
2007-08-30, 00:47:00,VALID,917.071,VALID,0,VALID,100,VALID,0,VALID,20.5068,VALID,22,VALID,0,
2007-08-30, 00:48:00,VALID,917.063,VALID,0,VALID,100,VALID,0,VALID,20.4838,VALID,22,VALID,0,
2007-08-30, 00:49:00,VALID,917.054,VALID,0,VALID,100,VALID,0,VALID,20.4711,VALID,22,VALID,0,
2007-08-30, 00:50:00,VALID,917.057,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4678,VALID,22,VALID,0,
2007-08-30, 00:51:00,VALID,917.048,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4481,VALID,22,VALID,0,
2007-08-30, 00:52:00,VALID,917.032,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4284,VALID,22,VALID,0,
2007-08-30, 00:53:00,VALID,917.03,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4192,VALID,20,VALID,0,
2007-08-30, 00:54:00,VALID,917.003,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4159,VALID,314,VALID,0.264898,
2007-08-30, 00:55:00,VALID,916.969,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3767,VALID,275,VALID,0.258743,
2007-08-30, 00:56:00,VALID,916.944,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3637,VALID,275,VALID,0,
2007-08-30, 00:57:00,VALID,916.921,VALID,0,VALID,100,VALID,0,VALID,20.344,VALID,275,VALID,0.00136719,
2007-08-30, 00:58:00,VALID,916.902,VALID,0,VALID,100,VALID,0,VALID,20.3375,VALID,275,VALID,0,
2007-08-30, 00:59:00,VALID,916.885,VALID,0,VALID,100,VALID,0,VALID,20.3375,VALID,275,VALID,0,
2007-08-30, 01:00:00,VALID,916.878,VALID,0,VALID,100,VALID,0,VALID,20.3508,VALID,275,VALID,0,
2007-08-30, 01:01:00,VALID,916.859,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3405,VALID,275,VALID,0,
2007-08-30, 01:02:00,VALID,916.853,VALID,0,VALID,100,VALID,0,VALID,20.334,VALID,275,VALID,0.0515625,
2007-08-30, 01:03:00,VALID,916.858,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.328,VALID,264,VALID,0.497159,
2007-08-30, 01:04:00,VALID,916.846,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3081,VALID,151,VALID,0.389323,
2007-08-30, 01:05:00,VALID,916.841,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2953,VALID,151,VALID,0.683424,
2007-08-30, 01:06:00,VALID,916.833,VALID,0,VALID,100,VALID,0,VALID,20.2689,VALID,150,VALID,0.724306,
2007-08-30, 01:07:00,VALID,916.839,VALID,0,VALID,100,VALID,0,VALID,20.2369,VALID,122,VALID,0.881479,
2007-08-30, 01:08:00,VALID,916.824,VALID,0,VALID,100,VALID,0,VALID,20.2012,VALID,113,VALID,0.838844,
2007-08-30, 01:09:00,VALID,916.819,VALID,0,VALID,100,VALID,0,VALID,20.1588,VALID,112,VALID,0.71875,
2007-08-30, 01:10:00,VALID,916.805,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1456,VALID,116,VALID,0.465554,
2007-08-30, 01:11:00,VALID,916.784,VALID,0,VALID,100,VALID,0,VALID,20.1296,VALID,116,VALID,0.524771,
2007-08-30, 01:12:00,VALID,916.766,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1296,VALID,116,VALID,0.0253057,
2007-08-30, 01:13:00,VALID,916.741,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1228,VALID,116,VALID,0.324491,
2007-08-30, 01:14:00,VALID,916.726,VALID,0,VALID,100,VALID,0,VALID,20.1036,VALID,116,VALID,0.223722,
2007-08-30, 01:15:00,VALID,916.689,VALID,0,VALID,100,VALID,0,VALID,20.1036,VALID,116,VALID,0.143643,
2007-08-30, 01:16:00,VALID,916.671,VALID,0,VALID,100,VALID,0,VALID,20.1101,VALID,116,VALID,0.238372,
2007-08-30, 01:17:00,VALID,916.65,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1101,VALID,116,VALID,0.155107,
2007-08-30, 01:18:00,VALID,916.653,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1039,VALID,116,VALID,0.562863,
2007-08-30, 01:19:00,VALID,916.646,VALID,0,VALID,100,VALID,0,VALID,20.0939,VALID,116,VALID,0.760653,
2007-08-30, 01:20:00,VALID,916.638,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0941,VALID,112,VALID,0.613477,
2007-08-30, 01:21:00,VALID,916.622,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0744,VALID,107,VALID,0.332812,
2007-08-30, 01:22:00,VALID,916.607,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0857,VALID,107,VALID,0.25279,
2007-08-30, 01:23:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0954,VALID,107,VALID,0.189546,
2007-08-30, 01:24:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1022,VALID,107,VALID,0.239462,
2007-08-30, 01:25:00,VALID,916.591,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1049,VALID,107,VALID,0.258507,
2007-08-30, 01:26:00,VALID,916.584,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1084,VALID,107,VALID,0.470526,
2007-08-30, 01:27:00,VALID,916.6,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0919,VALID,107,VALID,0.232922,
2007-08-30, 01:28:00,VALID,916.58,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1024,VALID,107,VALID,0.0179869,
2007-08-30, 01:29:00,VALID,916.584,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0884,VALID,107,VALID,0.108132,
2007-08-30, 01:30:00,VALID,916.591,VALID,0,VALID,100,VALID,0,VALID,20.0854,VALID,107,VALID,0.0855978,
2007-08-30, 01:31:00,VALID,916.587,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1054,VALID,107,VALID,0.00114329,
2007-08-30, 01:32:00,VALID,916.584,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0854,VALID,107,VALID,0.163194,
2007-08-30, 01:33:00,VALID,916.576,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0625,VALID,107,VALID,0.234722,
2007-08-30, 01:34:00,VALID,916.569,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.066,VALID,107,VALID,0.0794271,
2007-08-30, 01:35:00,VALID,916.55,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0532,VALID,107,VALID,0,
2007-08-30, 01:36:00,VALID,916.536,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0368,VALID,107,VALID,0,
2007-08-30, 01:37:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0338,VALID,107,VALID,0,
2007-08-30, 01:38:00,VALID,916.503,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0303,VALID,107,VALID,0,
2007-08-30, 01:39:00,VALID,916.503,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0238,VALID,107,VALID,0,
2007-08-30, 01:40:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0235,VALID,107,VALID,0,
2007-08-30, 01:41:00,VALID,916.478,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.014,VALID,107,VALID,0,
2007-08-30, 01:42:00,VALID,916.482,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0043,VALID,107,VALID,0.0817708,
2007-08-30, 01:43:00,VALID,916.471,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9818,VALID,107,VALID,0.00479403,
2007-08-30, 01:44:00,VALID,916.461,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9659,VALID,107,VALID,0.340774,
2007-08-30, 01:45:00,VALID,916.456,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9427,VALID,137,VALID,0.56851,
2007-08-30, 01:46:00,VALID,916.446,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9491,VALID,167,VALID,0.521577,
2007-08-30, 01:47:00,VALID,916.427,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9491,VALID,170,VALID,0.331577,
2007-08-30, 01:48:01,VALID,916.41,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9529,VALID,170,VALID,0.0128205,
2007-08-30, 01:49:01,VALID,916.391,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9594,VALID,170,VALID,0,
2007-08-30, 01:50:00,VALID,916.377,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9654,VALID,170,VALID,0,
2007-08-30, 01:51:00,VALID,916.37,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9878,VALID,170,VALID,0,
2007-08-30, 01:52:00,VALID,916.356,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9931,VALID,173,VALID,0.34561,
2007-08-30, 01:53:00,VALID,916.359,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9736,VALID,181,VALID,0.419643,
2007-08-30, 01:54:00,VALID,916.369,VALID,0,VALID,100,VALID,0,VALID,19.9606,VALID,203,VALID,0.165587,
2007-08-30, 01:55:00,VALID,916.379,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9579,VALID,216,VALID,0.0678943,
2007-08-30, 01:56:00,VALID,916.384,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9446,VALID,216,VALID,0.137195,
2007-08-30, 01:57:01,VALID,916.38,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9219,VALID,215,VALID,0.289757,
2007-08-30, 01:58:00,VALID,916.371,VALID,0,VALID,100,VALID,0,VALID,19.9124,VALID,215,VALID,0.385975,
2007-08-30, 01:59:00,VALID,916.376,VALID,0,VALID,100,VALID,0.0339617,VALID,19.886,VALID,215,VALID,0.349382,
2007-08-30, 02:00:00,VALID,916.361,VALID,0,VALID,100,VALID,0,VALID,19.86,VALID,215,VALID,0.203993,
2007-08-30, 02:01:01,VALID,916.36,VALID,0,VALID,100,VALID,0,VALID,19.8471,VALID,215,VALID,0.395703,
2007-08-30, 02:02:01,VALID,916.346,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8408,VALID,215,VALID,0.300967,
2007-08-30, 02:03:00,VALID,916.36,VALID,0,VALID,100,VALID,0,VALID,19.8503,VALID,215,VALID,0.0427827,
2007-08-30, 02:04:00,VALID,916.374,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8471,VALID,215,VALID,0.116629,
2007-08-30, 02:05:00,VALID,916.353,VALID,0,VALID,100,VALID,0.0169808,VALID,19.85,VALID,202,VALID,0.529492,
2007-08-30, 02:06:01,VALID,916.341,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8436,VALID,196,VALID,0.479102,
2007-08-30, 02:07:00,VALID,916.321,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8503,VALID,196,VALID,0.545922,
2007-08-30, 02:08:01,VALID,916.307,VALID,0,VALID,100,VALID,0.0339617,VALID,19.853,VALID,162,VALID,0.627804,
2007-08-30, 02:09:00,VALID,916.292,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8728,VALID,162,VALID,0.461124,
2007-08-30, 02:10:00,VALID,916.27,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8625,VALID,162,VALID,0.295277,
2007-08-30, 02:11:00,VALID,916.254,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8595,VALID,167,VALID,0.391387,
2007-08-30, 02:12:00,VALID,916.247,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8465,VALID,175,VALID,0.323765,
2007-08-30, 02:13:00,VALID,916.235,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8535,VALID,177,VALID,0.153963,
2007-08-30, 02:14:00,VALID,916.234,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8438,VALID,177,VALID,0.106399,
2007-08-30, 02:15:00,VALID,916.236,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8406,VALID,177,VALID,0.0768821,
2007-08-30, 02:16:00,VALID,916.226,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8306,VALID,177,VALID,0.0325218,
2007-08-30, 02:17:01,VALID,916.233,VALID,0,VALID,100,VALID,0,VALID,19.8308,VALID,177,VALID,0,
2007-08-30, 02:18:01,VALID,916.23,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8016,VALID,165,VALID,0.159598,
2007-08-30, 02:19:00,VALID,916.226,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7919,VALID,123,VALID,0.587081,
2007-08-30, 02:20:00,VALID,916.222,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7789,VALID,47,VALID,0.777148,
2007-08-30, 02:21:01,VALID,916.204,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7502,VALID,35,VALID,0.88529,
2007-08-30, 02:22:00,VALID,916.203,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7155,VALID,31,VALID,0.995094,
2007-08-30, 02:23:01,VALID,916.189,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6766,VALID,23,VALID,0.962936,
2007-08-30, 02:24:00,VALID,916.168,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6407,VALID,23,VALID,0.729492,
2007-08-30, 02:25:00,VALID,916.178,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6279,VALID,23,VALID,0.527166,
2007-08-30, 02:26:01,VALID,916.171,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6344,VALID,23,VALID,0.555831,
2007-08-30, 02:27:01,VALID,916.163,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6506,VALID,23,VALID,0.619318,
2007-08-30, 02:28:00,VALID,916.175,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6506,VALID,23,VALID,0.693132,
2007-08-30, 02:29:00,VALID,916.173,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6536,VALID,23,VALID,0.622222,
2007-08-30, 02:30:01,VALID,916.162,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6571,VALID,35,VALID,0.710405,
2007-08-30, 02:31:00,VALID,916.16,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6476,VALID,38,VALID,0.596799,
2007-08-30, 02:32:00,VALID,916.139,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6407,VALID,37,VALID,0.553925,
2007-08-30, 02:33:01,VALID,916.125,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6409,VALID,35,VALID,0.866319,
2007-08-30, 02:34:01,VALID,916.112,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6574,VALID,32,VALID,0.749455,
2007-08-30, 02:35:01,VALID,916.093,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6926,VALID,32,VALID,0.765092,
2007-08-30, 02:36:01,VALID,916.075,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7088,VALID,27,VALID,0.490327,
2007-08-30, 02:37:00,VALID,916.055,VALID,0,VALID,100,VALID,0,VALID,19.7115,VALID,23,VALID,0.428125,
2007-08-30, 02:38:00,VALID,916.031,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.711,VALID,23,VALID,0.479167,
2007-08-30, 02:39:00,VALID,916.021,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.711,VALID,23,VALID,0.455171,
2007-08-30, 02:40:01,VALID,916.013,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.711,VALID,23,VALID,0.315341,
2007-08-30, 02:41:01,VALID,915.978,VALID,0,VALID,100,VALID,0,VALID,19.6951,VALID,23,VALID,0,
2007-08-30, 02:42:01,VALID,915.982,VALID,0,VALID,100,VALID,0,VALID,19.7011,VALID,23,VALID,0,
2007-08-30, 02:43:01,VALID,915.968,VALID,0,VALID,100,VALID,0,VALID,19.6913,VALID,23,VALID,0,
2007-08-30, 02:44:01,VALID,915.966,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7075,VALID,23,VALID,0,
2007-08-30, 02:45:01,VALID,915.968,VALID,0,VALID,100,VALID,0,VALID,19.705,VALID,23,VALID,0.142401,
2007-08-30, 02:46:01,VALID,915.967,VALID,0,VALID,100,VALID,0,VALID,19.7016,VALID,23,VALID,0.461496,
2007-08-30, 02:47:01,VALID,915.974,VALID,0,VALID,100,VALID,0,VALID,19.6851,VALID,23,VALID,0.568164,
2007-08-30, 02:48:01,VALID,915.98,VALID,0,VALID,100,VALID,0,VALID,19.6429,VALID,23,VALID,0.513579,
2007-08-30, 02:49:00,VALID,915.99,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6105,VALID,26,VALID,0.513021,
2007-08-30, 02:50:00,VALID,915.999,VALID,0,VALID,100,VALID,0,VALID,19.5907,VALID,50,VALID,0.805273,
2007-08-30, 02:51:00,VALID,916.011,VALID,0,VALID,100,VALID,0,VALID,19.5845,VALID,55,VALID,1.03107,
2007-08-30, 02:52:00,VALID,916.025,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5685,VALID,57,VALID,1.04135,
2007-08-30, 02:53:00,VALID,916.023,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5493,VALID,56,VALID,0.834162,
2007-08-30, 02:54:00,VALID,916.031,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5333,VALID,52,VALID,0.816501,
2007-08-30, 02:55:00,VALID,916.03,VALID,0,VALID,100,VALID,0,VALID,19.5294,VALID,52,VALID,0.574963,
2007-08-30, 02:56:00,VALID,916.012,VALID,0,VALID,100,VALID,0,VALID,19.5296,VALID,52,VALID,0.297877,
2007-08-30, 02:57:00,VALID,916.032,VALID,0,VALID,100,VALID,0,VALID,19.5391,VALID,62,VALID,0.470465,
2007-08-30, 02:58:00,VALID,916.031,VALID,0,VALID,100,VALID,0,VALID,19.4902,VALID,91,VALID,0.877131,
2007-08-30, 02:59:00,VALID,916.03,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4677,VALID,95,VALID,0.65987,
2007-08-30, 03:00:00,VALID,916.026,VALID,0,VALID,100,VALID,0,VALID,19.4515,VALID,95,VALID,0.406641,
2007-08-30, 03:01:00,VALID,916.024,VALID,0,VALID,100,VALID,0,VALID,19.4742,VALID,78,VALID,0.532493,
2007-08-30, 03:02:00,VALID,916.018,VALID,0,VALID,100,VALID,0,VALID,19.4809,VALID,59,VALID,0.313802,
2007-08-30, 03:03:00,VALID,916.017,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4772,VALID,59,VALID,0.0139898,
2007-08-30, 03:04:00,VALID,916.044,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4839,VALID,103,VALID,0.508743,
2007-08-30, 03:05:00,VALID,916.06,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4774,VALID,165,VALID,0.917259,
2007-08-30, 03:06:00,VALID,916.065,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4615,VALID,165,VALID,0.483232,
2007-08-30, 03:07:00,VALID,916.059,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4385,VALID,165,VALID,0.310156,
2007-08-30, 03:08:00,VALID,916.076,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4251,VALID,165,VALID,0.184659,
2007-08-30, 03:09:00,VALID,916.084,VALID,0,VALID,100,VALID,0,VALID,19.4318,VALID,165,VALID,0.30545,
2007-08-30, 03:10:00,VALID,916.07,VALID,0,VALID,100,VALID,0.0339617,VALID,19.445,VALID,165,VALID,0.432049,
2007-08-30, 03:11:00,VALID,916.052,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4478,VALID,165,VALID,0.326265,
2007-08-30, 03:12:00,VALID,916.032,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.458,VALID,182,VALID,0.216797,
2007-08-30, 03:13:00,VALID,916.027,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4754,VALID,190,VALID,0.00621449,
2007-08-30, 03:14:00,VALID,916.029,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4787,VALID,190,VALID,0.0506944,
2007-08-30, 03:15:00,VALID,916.023,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4882,VALID,190,VALID,0.236979,
2007-08-30, 03:16:00,VALID,916.012,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4979,VALID,190,VALID,0,
2007-08-30, 03:17:00,VALID,916.013,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5011,VALID,190,VALID,0,
2007-08-30, 03:18:00,VALID,916.012,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5141,VALID,190,VALID,0,
2007-08-30, 03:19:00,VALID,916.02,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5276,VALID,190,VALID,0,
2007-08-30, 03:20:00,VALID,916.017,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5209,VALID,190,VALID,0,
2007-08-30, 03:21:00,VALID,916.024,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5501,VALID,190,VALID,0,
2007-08-30, 03:22:00,VALID,916.031,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5785,VALID,190,VALID,0,
2007-08-30, 03:23:00,VALID,916.018,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5793,VALID,190,VALID,0,
2007-08-30, 03:24:00,VALID,916.023,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5755,VALID,190,VALID,0,
2007-08-30, 03:25:00,VALID,916.02,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.595,VALID,190,VALID,0,
2007-08-30, 03:26:00,VALID,916.012,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6249,VALID,190,VALID,0.0594113,
2007-08-30, 03:27:00,VALID,915.999,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6279,VALID,126,VALID,0.735137,
2007-08-30, 03:28:00,VALID,915.987,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6182,VALID,60,VALID,1.0103,
2007-08-30, 03:29:00,VALID,915.974,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5565,VALID,71,VALID,0.834375,
2007-08-30, 03:30:00,VALID,915.949,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5044,VALID,65,VALID,0.617369,
2007-08-30, 03:31:00,VALID,915.927,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4687,VALID,65,VALID,0.0331101,
2007-08-30, 03:32:00,VALID,915.912,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.462,VALID,56,VALID,0.770647,
2007-08-30, 03:33:00,VALID,915.913,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4527,VALID,63,VALID,0.860647,
2007-08-30, 03:34:00,VALID,915.911,VALID,0,VALID,100,VALID,0,VALID,19.4455,VALID,66,VALID,0.676153,
2007-08-30, 03:35:00,VALID,915.916,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4203,VALID,69,VALID,0.520419,
2007-08-30, 03:36:00,VALID,915.928,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4071,VALID,69,VALID,0.115885,
2007-08-30, 03:37:00,VALID,915.934,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4133,VALID,69,VALID,0.0111328,
2007-08-30, 03:38:00,VALID,915.956,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4265,VALID,69,VALID,0.152058,
2007-08-30, 03:39:00,VALID,915.981,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4557,VALID,66,VALID,0.307664,
2007-08-30, 03:40:00,VALID,915.961,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4393,VALID,43,VALID,0.477493,
2007-08-30, 03:41:00,VALID,915.974,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4203,VALID,5,VALID,0.517805,
2007-08-30, 03:42:00,VALID,915.976,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3976,VALID,4,VALID,0.441315,
2007-08-30, 03:43:00,VALID,915.953,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3936,VALID,4,VALID,0.495236,
2007-08-30, 03:44:00,VALID,915.927,VALID,0,VALID,100,VALID,0,VALID,19.3896,VALID,350,VALID,0.690518,
2007-08-30, 03:45:00,VALID,915.917,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3839,VALID,333,VALID,0.35119,
2007-08-30, 03:46:00,VALID,915.913,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4071,VALID,300,VALID,0.33939,