,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-02-28, 00:00:06,VALID,917.258,VALID,0.0,VALID,92.752,VALID,0.021,VALID,21.916,INVALID,360.0,VALID,0.0,
2019-02-28, 00:01:06,VALID,917.265,VALID,0.0,VALID,92.657,VALID,0.009,VALID,21.904,INVALID,360.0,VALID,0.0,
2019-02-28, 00:02:06,VALID,917.282,VALID,0.0,VALID,92.58,VALID,0.007,VALID,21.924,INVALID,360.0,VALID,0.0,
2019-02-28, 00:03:06,VALID,917.292,VALID,0.0,VALID,92.596,VALID,-0.009,VALID,21.954,INVALID,360.0,VALID,0.0,
2019-02-28, 00:04:06,VALID,917.29,VALID,0.0,VALID,92.575,VALID,-0.005,VALID,21.946,INVALID,360.0,VALID,0.0,
2019-02-28, 00:05:06,VALID,917.272,VALID,0.0,VALID,92.719,VALID,-0.005,VALID,21.92,INVALID,360.0,VALID,0.0,
2019-02-28, 00:06:06,VALID,917.252,VALID,0.0,VALID,92.803,VALID,0.005,VALID,21.896,INVALID,360.0,VALID,0.0,
2019-02-28, 00:07:06,VALID,917.255,VALID,0.0,VALID,92.974,VALID,0.014,VALID,21.876,INVALID,360.0,VALID,0.0,
2019-02-28, 00:08:06,VALID,917.236,VALID,0.0,VALID,93.148,VALID,0.001,VALID,21.862,INVALID,360.0,VALID,0.0,
2019-02-28, 00:09:06,VALID,917.213,VALID,0.0,VALID,93.229,VALID,-0.007,VALID,21.867,INVALID,360.0,VALID,0.0,
2019-02-28, 00:10:06,VALID,917.184,VALID,0.0,VALID,93.454,VALID,-0.003,VALID,21.867,INVALID,360.0,VALID,0.0,
2019-02-28, 00:11:06,VALID,917.198,VALID,0.0,VALID,93.418,VALID,0.009,VALID,21.876,INVALID,360.0,VALID,0.0,
2019-02-28, 00:12:06,VALID,917.161,VALID,0.0,VALID,93.438,VALID,0.02,VALID,21.866,INVALID,360.0,VALID,0.0,
2019-02-28, 00:13:06,VALID,917.149,VALID,0.0,VALID,93.498,VALID,0.005,VALID,21.863,INVALID,360.0,VALID,0.0,
2019-02-28, 00:14:06,VALID,917.113,VALID,0.0,VALID,93.543,VALID,-0.014,VALID,21.872,INVALID,360.0,VALID,0.0,
2019-02-28, 00:15:06,VALID,917.101,VALID,0.0,VALID,93.421,VALID,-0.025,VALID,21.898,INVALID,360.0,VALID,0.0,
2019-02-28, 00:16:06,VALID,917.084,VALID,0.0,VALID,93.083,VALID,-0.024,VALID,21.961,INVALID,360.0,VALID,0.0,
2019-02-28, 00:17:06,VALID,917.057,VALID,0.0,VALID,92.644,VALID,-0.015,VALID,22.043,INVALID,360.0,VALID,0.0,
2019-02-28, 00:18:06,VALID,917.049,VALID,0.0,VALID,92.713,VALID,-0.022,VALID,22.033,INVALID,360.0,VALID,0.0,
2019-02-28, 00:19:06,VALID,917.027,VALID,0.0,VALID,93.011,VALID,-0.031,VALID,21.989,INVALID,360.0,VALID,0.0,
2019-02-28, 00:20:07,VALID,917.051,VALID,0.0,VALID,93.165,VALID,-0.027,VALID,21.961,INVALID,360.0,VALID,0.0,
2019-02-28, 00:21:07,VALID,917.037,VALID,0.0,VALID,93.298,VALID,-0.027,VALID,21.945,INVALID,360.0,VALID,0.0,
2019-02-28, 00:22:07,VALID,917.021,VALID,0.0,VALID,93.389,VALID,-0.044,VALID,21.931,INVALID,360.0,VALID,0.0,
2019-02-28, 00:23:07,VALID,917.027,VALID,0.0,VALID,93.504,VALID,-0.029,VALID,21.913,INVALID,360.0,VALID,0.0,
2019-02-28, 00:24:07,VALID,917.02,VALID,0.0,VALID,93.542,VALID,-0.019,VALID,21.899,INVALID,360.0,VALID,0.0,
2019-02-28, 00:25:07,VALID,917.006,VALID,0.0,VALID,93.691,VALID,-0.009,VALID,21.888,INVALID,360.0,VALID,0.0,
2019-02-28, 00:26:07,VALID,916.974,VALID,0.0,VALID,93.762,VALID,0.005,VALID,21.87,INVALID,360.0,VALID,0.0,
2019-02-28, 00:27:07,VALID,916.959,VALID,0.0,VALID,93.85,VALID,-0.027,VALID,21.854,INVALID,360.0,VALID,0.0,
2019-02-28, 00:28:07,VALID,916.949,VALID,0.0,VALID,94.005,VALID,-0.014,VALID,21.851,INVALID,360.0,VALID,0.0,
2019-02-28, 00:29:07,VALID,916.944,VALID,0.0,VALID,94.181,VALID,-0.006,VALID,21.824,INVALID,360.0,VALID,0.0,
2019-02-28, 00:30:07,VALID,916.936,VALID,0.0,VALID,94.314,VALID,-0.004,VALID,21.805,INVALID,360.0,VALID,0.0,
2019-02-28, 00:31:07,VALID,916.895,VALID,0.0,VALID,94.427,VALID,-0.005,VALID,21.797,INVALID,360.0,VALID,0.0,
2019-02-28, 00:32:07,VALID,916.866,VALID,0.0,VALID,94.368,VALID,-0.012,VALID,21.809,INVALID,360.0,VALID,0.0,
2019-02-28, 00:33:07,VALID,916.86,VALID,0.0,VALID,94.173,VALID,-0.008,VALID,21.845,INVALID,360.0,VALID,0.0,
2019-02-28, 00:34:07,VALID,916.865,VALID,0.0,VALID,93.995,VALID,-0.015,VALID,21.87,INVALID,360.0,VALID,0.0,
2019-02-28, 00:35:07,VALID,916.844,VALID,0.0,VALID,93.943,VALID,-0.016,VALID,21.867,INVALID,360.0,VALID,0.0,
2019-02-28, 00:36:07,VALID,916.833,VALID,0.0,VALID,93.999,VALID,-0.004,VALID,21.87,INVALID,360.0,VALID,0.0,
2019-02-28, 00:37:07,VALID,916.864,VALID,0.0,VALID,94.077,VALID,-0.015,VALID,21.859,INVALID,360.0,VALID,0.0,
2019-02-28, 00:38:07,VALID,916.854,VALID,0.0,VALID,93.968,VALID,-0.001,VALID,21.853,INVALID,360.0,VALID,0.0,
2019-02-28, 00:39:07,VALID,916.861,VALID,0.0,VALID,93.941,VALID,-0.0,VALID,21.859,INVALID,360.0,VALID,0.0,
2019-02-28, 00:40:07,VALID,916.848,VALID,0.0,VALID,94.032,VALID,-0.017,VALID,21.854,INVALID,360.0,VALID,0.0,
2019-02-28, 00:41:07,VALID,916.846,VALID,0.0,VALID,94.005,VALID,-0.006,VALID,21.847,INVALID,360.0,VALID,0.0,
2019-02-28, 00:42:07,VALID,916.837,VALID,0.0,VALID,93.811,VALID,-0.004,VALID,21.859,INVALID,360.0,VALID,0.0,
2019-02-28, 00:43:07,VALID,916.817,VALID,0.0,VALID,93.462,VALID,-0.001,VALID,21.914,INVALID,360.0,VALID,0.0,
2019-02-28, 00:44:07,VALID,916.784,VALID,0.0,VALID,93.514,VALID,-0.003,VALID,21.922,INVALID,360.0,VALID,0.0,
2019-02-28, 00:45:07,VALID,916.782,VALID,0.0,VALID,93.655,VALID,-0.003,VALID,21.905,INVALID,360.0,VALID,0.0,
2019-02-28, 00:46:07,VALID,916.762,VALID,0.0,VALID,93.721,VALID,-0.008,VALID,21.881,INVALID,360.0,VALID,0.0,
2019-02-28, 00:47:07,VALID,916.746,VALID,0.0,VALID,93.671,VALID,-0.013,VALID,21.882,INVALID,360.0,VALID,0.0,
2019-02-28, 00:48:07,VALID,916.728,VALID,0.0,VALID,93.578,VALID,-0.017,VALID,21.897,INVALID,360.0,VALID,0.0,
2019-02-28, 00:49:07,VALID,916.72,VALID,0.0,VALID,93.679,VALID,-0.026,VALID,21.904,INVALID,360.0,VALID,0.0,
2019-02-28, 00:50:07,VALID,916.717,VALID,0.0,VALID,93.627,VALID,-0.017,VALID,21.896,INVALID,360.0,VALID,0.0,
2019-02-28, 00:51:07,VALID,916.705,VALID,0.0,VALID,93.184,VALID,-0.015,VALID,21.942,INVALID,360.0,VALID,0.0,
2019-02-28, 00:52:07,VALID,916.684,VALID,0.0,VALID,92.521,VALID,-0.031,VALID,22.053,INVALID,360.0,VALID,0.0,
2019-02-28, 00:53:07,VALID,916.668,VALID,0.0,VALID,92.302,VALID,-0.034,VALID,22.085,INVALID,360.0,VALID,0.0,
2019-02-28, 00:54:07,VALID,916.663,VALID,0.0,VALID,92.679,VALID,-0.008,VALID,22.056,INVALID,360.0,VALID,0.0,
2019-02-28, 00:55:07,VALID,916.673,VALID,0.0,VALID,92.987,VALID,-0.002,VALID,21.98,INVALID,360.0,VALID,0.0,
2019-02-28, 00:56:07,VALID,916.667,VALID,0.0,VALID,92.976,VALID,-0.019,VALID,21.977,INVALID,360.0,VALID,0.0,
2019-02-28, 00:57:07,VALID,916.67,VALID,0.0,VALID,92.793,VALID,-0.01,VALID,21.993,INVALID,360.0,VALID,0.0,
2019-02-28, 00:58:07,VALID,916.649,VALID,0.0,VALID,92.863,VALID,-0.007,VALID,22.0,INVALID,360.0,VALID,0.0,
2019-02-28, 00:59:07,VALID,916.635,VALID,0.0,VALID,93.338,VALID,-0.01,VALID,21.92,INVALID,360.0,VALID,0.0,
2019-02-28, 01:00:07,VALID,916.625,VALID,0.0,VALID,93.893,VALID,-0.011,VALID,21.824,INVALID,360.0,VALID,0.0,
2019-02-28, 01:01:07,VALID,916.596,VALID,0.0,VALID,94.07,VALID,0.002,VALID,21.781,INVALID,360.0,VALID,0.0,
2019-02-28, 01:02:07,VALID,916.562,VALID,0.0,VALID,93.823,VALID,-0.016,VALID,21.81,INVALID,360.0,VALID,0.0,
2019-02-28, 01:03:07,VALID,916.523,VALID,0.0,VALID,93.286,VALID,-0.021,VALID,21.889,INVALID,360.0,VALID,0.0,
2019-02-28, 01:04:07,VALID,916.457,VALID,0.0,VALID,93.281,VALID,-0.025,VALID,21.904,INVALID,360.0,VALID,0.0,
2019-02-28, 01:05:07,VALID,916.441,VALID,0.0,VALID,93.3,VALID,-0.001,VALID,21.892,INVALID,360.0,VALID,0.0,
2019-02-28, 01:06:07,VALID,916.42,VALID,0.0,VALID,93.342,VALID,-0.012,VALID,21.877,INVALID,360.0,VALID,0.0,
2019-02-28, 01:07:07,VALID,916.396,VALID,0.0,VALID,93.269,VALID,-0.002,VALID,21.876,INVALID,360.0,VALID,0.0,
2019-02-28, 01:08:07,VALID,916.371,VALID,0.0,VALID,93.149,VALID,0.0,VALID,21.892,INVALID,360.0,VALID,0.0,
2019-02-28, 01:09:07,VALID,916.334,VALID,0.0,VALID,93.104,VALID,-0.028,VALID,21.892,INVALID,360.0,VALID,0.0,
2019-02-28, 01:10:07,VALID,916.328,VALID,0.0,VALID,93.027,VALID,-0.011,VALID,21.891,INVALID,360.0,VALID,0.0,
2019-02-28, 01:11:07,VALID,916.328,VALID,0.0,VALID,92.753,VALID,-0.006,VALID,21.913,INVALID,360.0,VALID,0.0,
2019-02-28, 01:12:07,VALID,916.325,VALID,0.0,VALID,92.453,VALID,-0.013,VALID,21.969,INVALID,360.0,VALID,0.0,
2019-02-28, 01:13:07,VALID,916.334,VALID,0.0,VALID,92.347,VALID,-0.009,VALID,21.978,INVALID,360.0,VALID,0.0,
2019-02-28, 01:14:07,VALID,916.321,VALID,0.0,VALID,92.238,VALID,-0.025,VALID,21.988,INVALID,360.0,VALID,0.0,
2019-02-28, 01:15:07,VALID,916.327,VALID,0.0,VALID,92.317,VALID,-0.016,VALID,21.984,INVALID,360.0,VALID,0.0,
2019-02-28, 01:16:07,VALID,916.332,VALID,0.0,VALID,92.691,VALID,-0.003,VALID,21.929,INVALID,360.0,VALID,0.0,
2019-02-28, 01:17:07,VALID,916.312,VALID,0.0,VALID,92.93,VALID,-0.03,VALID,21.88,INVALID,360.0,VALID,0.0,
2019-02-28, 01:18:07,VALID,916.304,VALID,0.0,VALID,92.897,VALID,-0.007,VALID,21.874,INVALID,360.0,VALID,0.0,
2019-02-28, 01:19:07,VALID,916.279,VALID,0.0,VALID,92.995,VALID,-0.015,VALID,21.867,INVALID,360.0,VALID,0.0,
2019-02-28, 01:20:07,VALID,916.271,VALID,0.0,VALID,92.909,VALID,-0.009,VALID,21.864,INVALID,360.0,VALID,0.0,
2019-02-28, 01:21:07,VALID,916.271,VALID,0.0,VALID,92.858,VALID,-0.036,VALID,21.876,INVALID,360.0,VALID,0.0,
2019-02-28, 01:22:07,VALID,916.273,VALID,0.0,VALID,92.748,VALID,-0.014,VALID,21.84,INVALID,360.0,VALID,0.0,
2019-02-28, 01:23:07,VALID,916.282,VALID,0.0,VALID,92.888,VALID,-0.031,VALID,21.819,INVALID,360.0,VALID,0.0,
2019-02-28, 01:24:07,VALID,916.274,VALID,0.0,VALID,92.974,VALID,-0.019,VALID,21.76,INVALID,360.0,VALID,0.0,
2019-02-28, 01:25:07,VALID,916.288,VALID,0.0,VALID,93.464,VALID,-0.005,VALID,21.731,INVALID,360.0,VALID,0.0,
2019-02-28, 01:26:07,VALID,916.261,VALID,0.0,VALID,93.708,VALID,-0.017,VALID,21.663,INVALID,360.0,VALID,0.0,
2019-02-28, 01:27:07,VALID,916.268,VALID,0.0,VALID,93.934,VALID,-0.013,VALID,21.621,INVALID,360.0,VALID,0.0,
2019-02-28, 01:28:07,VALID,916.245,VALID,0.0,VALID,93.884,VALID,0.0,VALID,21.578,INVALID,360.0,VALID,0.0,
2019-02-28, 01:29:07,VALID,916.232,VALID,0.0,VALID,93.998,VALID,0.023,VALID,21.559,INVALID,360.0,VALID,0.0,
2019-02-28, 01:30:07,VALID,916.236,VALID,0.0,VALID,94.493,VALID,0.003,VALID,21.521,INVALID,360.0,VALID,0.0,
2019-02-28, 01:31:07,VALID,916.192,VALID,0.0,VALID,94.734,VALID,0.02,VALID,21.461,INVALID,360.0,VALID,0.0,
2019-02-28, 01:32:07,VALID,916.157,VALID,0.0,VALID,94.831,VALID,0.001,VALID,21.459,INVALID,360.0,VALID,0.0,
2019-02-28, 01:33:07,VALID,916.16,VALID,0.0,VALID,94.956,VALID,0.007,VALID,21.444,INVALID,360.0,VALID,0.0,
2019-02-28, 01:34:07,VALID,916.151,VALID,0.0,VALID,95.004,VALID,-0.007,VALID,21.412,INVALID,360.0,VALID,0.0,
2019-02-28, 01:35:07,VALID,916.142,VALID,0.0,VALID,95.075,VALID,0.012,VALID,21.407,INVALID,360.0,VALID,0.0,
2019-02-28, 01:36:07,VALID,916.146,VALID,0.0,VALID,95.307,VALID,0.017,VALID,21.373,INVALID,360.0,VALID,0.0,
2019-02-28, 01:37:07,VALID,916.137,VALID,0.0,VALID,95.661,VALID,0.016,VALID,21.35,INVALID,360.0,VALID,0.0,
2019-02-28, 01:38:07,VALID,916.142,VALID,0.0,VALID,95.617,VALID,0.003,VALID,21.331,INVALID,360.0,VALID,0.0,
2019-02-28, 01:39:07,VALID,916.164,VALID,0.0,VALID,95.433,VALID,0.018,VALID,21.347,INVALID,360.0,VALID,0.0,
2019-02-28, 01:40:07,VALID,916.17,VALID,0.0,VALID,95.447,VALID,0.011,VALID,21.369,INVALID,360.0,VALID,0.0,
2019-02-28, 01:41:07,VALID,916.187,VALID,0.0,VALID,95.487,VALID,-0.004,VALID,21.365,INVALID,360.0,VALID,0.0,
2019-02-28, 01:42:07,VALID,916.18,VALID,0.0,VALID,95.957,VALID,0.01,VALID,21.334,INVALID,360.0,VALID,0.0,
2019-02-28, 01:43:07,VALID,916.218,VALID,0.0,VALID,96.047,VALID,-0.003,VALID,21.309,INVALID,360.0,VALID,0.0,
2019-02-28, 01:44:07,VALID,916.246,VALID,0.0,VALID,95.883,VALID,-0.018,VALID,21.297,INVALID,360.0,VALID,0.0,
2019-02-28, 01:45:07,VALID,916.252,VALID,0.0,VALID,95.73,VALID,0.0,VALID,21.287,INVALID,360.0,VALID,0.0,
2019-02-28, 01:46:07,VALID,916.267,VALID,0.0,VALID,95.661,VALID,-0.007,VALID,21.307,INVALID,360.0,VALID,0.0,
2019-02-28, 01:47:07,VALID,916.29,VALID,0.0,VALID,95.52,VALID,0.001,VALID,21.304,INVALID,360.0,VALID,0.0,
2019-02-28, 01:48:07,VALID,916.289,VALID,0.0,VALID,95.474,VALID,0.01,VALID,21.322,INVALID,360.0,VALID,0.0,
2019-02-28, 01:49:07,VALID,916.278,VALID,0.0,VALID,95.209,VALID,0.01,VALID,21.336,INVALID,360.0,VALID,0.0,
2019-02-28, 01:50:07,VALID,916.273,VALID,0.0,VALID,95.16,VALID,0.006,VALID,21.356,INVALID,360.0,VALID,0.0,
2019-02-28, 01:51:07,VALID,916.259,VALID,0.0,VALID,95.154,VALID,0.013,VALID,21.365,INVALID,360.0,VALID,0.0,
2019-02-28, 01:52:07,VALID,916.233,VALID,0.0,VALID,95.069,VALID,-0.002,VALID,21.37,INVALID,360.0,VALID,0.0,
2019-02-28, 01:53:07,VALID,916.209,VALID,0.0,VALID,95.031,VALID,0.004,VALID,21.353,INVALID,360.0,VALID,0.0,
2019-02-28, 01:54:07,VALID,916.174,VALID,0.0,VALID,95.124,VALID,0.001,VALID,21.348,INVALID,360.0,VALID,0.0,
2019-02-28, 01:55:07,VALID,916.16,VALID,0.0,VALID,95.117,VALID,-0.004,VALID,21.335,INVALID,360.0,VALID,0.0,
2019-02-28, 01:56:07,VALID,916.139,VALID,0.0,VALID,95.025,VALID,-0.004,VALID,21.345,INVALID,360.0,VALID,0.0,
2019-02-28, 01:57:07,VALID,916.143,VALID,0.0,VALID,94.761,VALID,0.002,VALID,21.36,INVALID,360.0,VALID,0.0,
2019-02-28, 01:58:07,VALID,916.159,VALID,0.0,VALID,94.568,VALID,0.008,VALID,21.397,INVALID,360.0,VALID,0.0,
2019-02-28, 01:59:07,VALID,916.131,VALID,0.0,VALID,94.205,VALID,0.015,VALID,21.412,INVALID,360.0,VALID,0.0,
2019-02-28, 02:00:07,VALID,916.148,VALID,0.0,VALID,93.758,VALID,0.014,VALID,21.459,INVALID,360.0,VALID,0.0,
2019-02-28, 02:01:07,VALID,916.145,VALID,0.0,VALID,93.745,VALID,-0.013,VALID,21.486,INVALID,360.0,VALID,0.0,
2019-02-28, 02:02:07,VALID,916.149,VALID,0.0,VALID,93.78,VALID,0.018,VALID,21.479,INVALID,360.0,VALID,0.0,
2019-02-28, 02:03:07,VALID,916.11,VALID,0.0,VALID,93.581,VALID,0.023,VALID,21.498,INVALID,360.0,VALID,0.0,
2019-02-28, 02:04:07,VALID,916.154,VALID,0.0,VALID,93.272,VALID,0.011,VALID,21.534,INVALID,360.0,VALID,0.0,
2019-02-28, 02:05:07,VALID,916.16,VALID,0.0,VALID,93.433,VALID,0.011,VALID,21.531,INVALID,360.0,VALID,0.0,
2019-02-28, 02:06:07,VALID,916.15,VALID,0.0,VALID,93.274,VALID,0.009,VALID,21.521,INVALID,360.0,VALID,0.0,
2019-02-28, 02:07:07,VALID,916.134,VALID,0.0,VALID,93.245,VALID,0.004,VALID,21.523,INVALID,360.0,VALID,0.0,
2019-02-28, 02:08:07,VALID,916.118,VALID,0.0,VALID,93.223,VALID,0.014,VALID,21.524,INVALID,360.0,VALID,0.0,
2019-02-28, 02:09:07,VALID,916.097,VALID,0.0,VALID,93.249,VALID,0.021,VALID,21.529,INVALID,360.0,VALID,0.0,
2019-02-28, 02:10:07,VALID,916.092,VALID,0.0,VALID,93.249,VALID,0.009,VALID,21.54,INVALID,360.0,VALID,0.0,
2019-02-28, 02:11:07,VALID,916.09,VALID,0.0,VALID,93.065,VALID,0.01,VALID,21.539,INVALID,360.0,VALID,0.0,
2019-02-28, 02:12:07,VALID,916.083,VALID,0.0,VALID,93.316,VALID,0.015,VALID,21.531,INVALID,360.0,VALID,0.0,
2019-02-28, 02:13:07,VALID,916.084,VALID,0.0,VALID,93.101,VALID,-0.003,VALID,21.525,INVALID,360.0,VALID,0.0,
2019-02-28, 02:14:07,VALID,916.091,VALID,0.0,VALID,93.27,VALID,0.008,VALID,21.526,INVALID,360.0,VALID,0.0,
2019-02-28, 02:15:07,VALID,916.077,VALID,0.0,VALID,93.103,VALID,-0.015,VALID,21.523,INVALID,360.0,VALID,0.0,
2019-02-28, 02:16:07,VALID,916.071,VALID,0.0,VALID,93.348,VALID,-0.002,VALID,21.528,INVALID,360.0,VALID,0.0,
2019-02-28, 02:17:07,VALID,916.067,VALID,0.0,VALID,93.374,VALID,-0.025,VALID,21.51,INVALID,360.0,VALID,0.0,
2019-02-28, 02:18:07,VALID,916.058,VALID,0.0,VALID,93.381,VALID,-0.002,VALID,21.486,INVALID,360.0,VALID,0.0,
2019-02-28, 02:19:07,VALID,916.05,VALID,0.0,VALID,92.751,VALID,-0.016,VALID,21.463,INVALID,360.0,VALID,0.0,
2019-02-28, 02:20:07,VALID,916.028,VALID,0.0,VALID,89.35,VALID,0.002,VALID,21.719,INVALID,360.0,VALID,0.0,
2019-02-28, 02:21:07,VALID,916.024,VALID,0.0,VALID,90.366,VALID,-0.003,VALID,21.845,INVALID,360.0,VALID,0.0,
2019-02-28, 02:22:07,VALID,915.999,VALID,0.0,VALID,91.521,VALID,0.002,VALID,21.747,INVALID,360.0,VALID,0.0,
2019-02-28, 02:23:07,VALID,915.991,VALID,0.0,VALID,91.597,VALID,-0.01,VALID,21.633,INVALID,360.0,VALID,0.0,
2019-02-28, 02:24:07,VALID,915.994,VALID,0.0,VALID,91.107,VALID,-0.001,VALID,21.653,INVALID,360.0,VALID,0.0,
2019-02-28, 02:25:06,VALID,916.016,VALID,0.0,VALID,91.571,VALID,-0.026,VALID,21.642,INVALID,360.0,VALID,0.0,
2019-02-28, 02:26:06,VALID,916.024,VALID,0.0,VALID,91.646,VALID,-0.016,VALID,21.622,INVALID,360.0,VALID,0.0,
2019-02-28, 02:27:06,VALID,916.033,VALID,0.0,VALID,92.034,VALID,-0.022,VALID,21.6,INVALID,360.0,VALID,0.0,
2019-02-28, 02:28:06,VALID,916.036,VALID,0.0,VALID,91.322,VALID,0.001,VALID,21.608,INVALID,360.0,VALID,0.0,
2019-02-28, 02:29:06,VALID,916.035,VALID,0.0,VALID,91.192,VALID,0.023,VALID,21.652,INVALID,360.0,VALID,0.0,
2019-02-28, 02:30:06,VALID,916.016,VALID,0.0,VALID,90.861,VALID,0.028,VALID,21.665,INVALID,360.0,VALID,0.0,
2019-02-28, 02:31:06,VALID,916.037,VALID,0.0,VALID,89.55,VALID,0.015,VALID,21.722,INVALID,360.0,VALID,0.0,
2019-02-28, 02:32:06,VALID,916.05,VALID,0.0,VALID,89.286,VALID,0.024,VALID,21.793,INVALID,360.0,VALID,0.0,
2019-02-28, 02:33:06,VALID,916.042,VALID,0.0,VALID,89.849,VALID,0.034,VALID,21.823,INVALID,360.0,VALID,0.0,
2019-02-28, 02:34:06,VALID,916.039,VALID,0.0,VALID,89.915,VALID,0.031,VALID,21.78,INVALID,360.0,VALID,0.0,
2019-02-28, 02:35:06,VALID,916.037,VALID,0.0,VALID,90.167,VALID,0.032,VALID,21.759,INVALID,360.0,VALID,0.0,
2019-02-28, 02:36:06,VALID,916.05,VALID,0.0,VALID,90.861,VALID,0.034,VALID,21.707,INVALID,360.0,VALID,0.0,
2019-02-28, 02:37:06,VALID,916.027,VALID,0.0,VALID,91.587,VALID,0.018,VALID,21.607,INVALID,360.0,VALID,0.0,
2019-02-28, 02:38:06,VALID,916.008,VALID,0.0,VALID,92.109,VALID,0.018,VALID,21.497,INVALID,360.0,VALID,0.0,
2019-02-28, 02:39:06,VALID,915.999,VALID,0.0,VALID,92.137,VALID,0.036,VALID,21.459,INVALID,360.0,VALID,0.0,
2019-02-28, 02:40:06,VALID,916.009,VALID,0.0,VALID,91.542,VALID,0.031,VALID,21.516,INVALID,360.0,VALID,0.0,
2019-02-28, 02:41:06,VALID,915.988,VALID,0.0,VALID,91.585,VALID,0.022,VALID,21.519,INVALID,360.0,VALID,0.0,
2019-02-28, 02:42:06,VALID,915.971,VALID,0.0,VALID,91.458,VALID,0.025,VALID,21.53,INVALID,360.0,VALID,0.0,
2019-02-28, 02:43:06,VALID,915.951,VALID,0.0,VALID,91.57,VALID,0.004,VALID,21.516,INVALID,360.0,VALID,0.0,
2019-02-28, 02:44:06,VALID,915.94,VALID,0.0,VALID,91.647,VALID,-0.025,VALID,21.493,INVALID,360.0,VALID,0.0,
2019-02-28, 02:45:06,VALID,915.921,VALID,0.0,VALID,91.903,VALID,-0.012,VALID,21.46,INVALID,360.0,VALID,0.0,
2019-02-28, 02:46:06,VALID,915.911,VALID,0.0,VALID,91.627,VALID,-0.012,VALID,21.452,INVALID,360.0,VALID,0.0,
2019-02-28, 02:47:06,VALID,915.89,VALID,0.0,VALID,91.099,VALID,-0.026,VALID,21.534,VALID,42.0,VALID,0.0,
2019-02-28, 02:48:06,VALID,915.876,VALID,0.0,VALID,90.8,VALID,-0.022,VALID,21.597,INVALID,360.0,VALID,0.0,
2019-02-28, 02:49:06,VALID,915.867,VALID,0.0,VALID,91.079,VALID,-0.005,VALID,21.582,INVALID,360.0,VALID,0.0,
2019-02-28, 02:50:06,VALID,915.871,VALID,0.0,VALID,91.489,VALID,-0.011,VALID,21.513,INVALID,360.0,VALID,0.0,
2019-02-28, 02:51:06,VALID,915.867,VALID,0.0,VALID,92.248,VALID,-0.014,VALID,21.426,INVALID,360.0,VALID,0.0,
2019-02-28, 02:52:06,VALID,915.861,VALID,0.0,VALID,92.497,VALID,0.006,VALID,21.341,INVALID,360.0,VALID,0.0,
2019-02-28, 02:53:06,VALID,915.86,VALID,0.0,VALID,92.314,VALID,0.001,VALID,21.329,INVALID,360.0,VALID,0.0,
2019-02-28, 02:54:06,VALID,915.859,VALID,0.0,VALID,92.133,VALID,-0.016,VALID,21.365,INVALID,360.0,VALID,0.0,
2019-02-28, 02:55:06,VALID,915.855,VALID,0.0,VALID,92.426,VALID,0.008,VALID,21.357,INVALID,360.0,VALID,0.0,
2019-02-28, 02:56:06,VALID,915.878,VALID,0.0,VALID,92.964,VALID,-0.015,VALID,21.302,INVALID,360.0,VALID,0.0,
2019-02-28, 02:57:06,VALID,915.87,VALID,0.0,VALID,93.21,VALID,-0.006,VALID,21.249,INVALID,360.0,VALID,0.0,
2019-02-28, 02:58:06,VALID,915.872,VALID,0.0,VALID,93.408,VALID,0.005,VALID,21.221,INVALID,360.0,VALID,0.0,
2019-02-28, 02:59:06,VALID,915.891,VALID,0.0,VALID,93.612,VALID,-0.024,VALID,21.202,INVALID,360.0,VALID,0.0,
2019-02-28, 03:00:06,VALID,915.891,VALID,0.0,VALID,93.611,VALID,-0.017,VALID,21.183,INVALID,360.0,VALID,0.0,
2019-02-28, 03:01:06,VALID,915.891,VALID,0.0,VALID,93.53,VALID,-0.027,VALID,21.185,INVALID,360.0,VALID,0.0,
2019-02-28, 03:02:06,VALID,915.884,VALID,0.0,VALID,93.691,VALID,-0.018,VALID,21.188,INVALID,360.0,VALID,0.0,
2019-02-28, 03:03:06,VALID,915.891,VALID,0.0,VALID,93.797,VALID,-0.03,VALID,21.183,INVALID,360.0,VALID,0.0,
2019-02-28, 03:04:06,VALID,915.888,VALID,0.0,VALID,93.729,VALID,-0.013,VALID,21.176,INVALID,360.0,VALID,0.0,
2019-02-28, 03:05:06,VALID,915.889,VALID,0.0,VALID,93.796,VALID,-0.021,VALID,21.193,INVALID,360.0,VALID,0.0,
2019-02-28, 03:06:06,VALID,915.873,VALID,0.0,VALID,93.836,VALID,-0.022,VALID,21.189,INVALID,360.0,VALID,0.0,
2019-02-28, 03:07:06,VALID,915.862,VALID,0.0,VALID,93.816,VALID,-0.028,VALID,21.185,INVALID,360.0,VALID,0.0,
2019-02-28, 03:08:06,VALID,915.845,VALID,0.0,VALID,93.591,VALID,-0.031,VALID,21.185,INVALID,360.0,VALID,0.0,
2019-02-28, 03:09:06,VALID,915.828,VALID,0.0,VALID,93.82,VALID,-0.032,VALID,21.192,INVALID,360.0,VALID,0.0,
2019-02-28, 03:10:06,VALID,915.819,VALID,0.0,VALID,93.885,VALID,-0.03,VALID,21.172,INVALID,360.0,VALID,0.0,
2019-02-28, 03:11:06,VALID,915.802,VALID,0.0,VALID,93.897,VALID,-0.023,VALID,21.143,INVALID,360.0,VALID,0.0,
2019-02-28, 03:12:06,VALID,915.754,VALID,0.0,VALID,94.091,VALID,-0.013,VALID,21.144,INVALID,360.0,VALID,0.0,
2019-02-28, 03:13:06,VALID,915.743,VALID,0.0,VALID,94.292,VALID,-0.007,VALID,21.14,INVALID,360.0,VALID,0.0,
2019-02-28, 03:14:06,VALID,915.7,VALID,0.0,VALID,94.201,VALID,-0.009,VALID,21.129,INVALID,360.0,VALID,0.0,
2019-02-28, 03:15:06,VALID,915.691,VALID,0.0,VALID,93.893,VALID,-0.005,VALID,21.116,INVALID,360.0,VALID,0.0,
2019-02-28, 03:16:06,VALID,915.673,VALID,0.0,VALID,93.784,VALID,-0.008,VALID,21.111,INVALID,360.0,VALID,0.0,
2019-02-28, 03:17:06,VALID,915.635,VALID,0.0,VALID,93.726,VALID,-0.012,VALID,21.097,INVALID,360.0,VALID,0.0,
2019-02-28, 03:18:06,VALID,915.628,VALID,0.0,VALID,93.595,VALID,-0.016,VALID,21.102,INVALID,360.0,VALID,0.0,
2019-02-28, 03:19:06,VALID,915.607,VALID,0.0,VALID,93.588,VALID,-0.01,VALID,21.11,INVALID,360.0,VALID,0.0,
2019-02-28, 03:20:06,VALID,915.598,VALID,0.0,VALID,93.433,VALID,-0.013,VALID,21.121,INVALID,360.0,VALID,0.0,
2019-02-28, 03:21:06,VALID,915.608,VALID,0.0,VALID,93.449,VALID,-0.011,VALID,21.136,INVALID,360.0,VALID,0.0,
2019-02-28, 03:22:06,VALID,915.609,VALID,0.0,VALID,93.516,VALID,-0.021,VALID,21.14,INVALID,360.0,VALID,0.0,
2019-02-28, 03:23:06,VALID,915.601,VALID,0.0,VALID,93.434,VALID,-0.006,VALID,21.127,INVALID,360.0,VALID,0.0,
2019-02-28, 03:24:06,VALID,915.632,VALID,0.0,VALID,93.347,VALID,-0.003,VALID,21.126,INVALID,360.0,VALID,0.0,
2019-02-28, 03:25:06,VALID,915.628,VALID,0.0,VALID,93.207,VALID,-0.011,VALID,21.144,INVALID,360.0,VALID,0.0,
2019-02-28, 03:26:06,VALID,915.633,VALID,0.0,VALID,92.707,VALID,0.015,VALID,21.201,INVALID,360.0,VALID,0.0,
2019-02-28, 03:27:06,VALID,915.652,VALID,0.0,VALID,92.928,VALID,-0.014,VALID,21.256,INVALID,360.0,VALID,0.0,
2019-02-28, 03:28:06,VALID,915.652,VALID,0.0,VALID,93.556,VALID,-0.005,VALID,21.191,INVALID,360.0,VALID,0.0,
2019-02-28, 03:29:06,VALID,915.647,VALID,0.0,VALID,94.163,VALID,-0.011,VALID,21.07,INVALID,360.0,VALID,0.0,
2019-02-28, 03:30:06,VALID,915.644,VALID,0.0,VALID,94.568,VALID,0.0,VALID,20.99,INVALID,360.0,VALID,0.0,
2019-02-28, 03:31:06,VALID,915.627,VALID,0.0,VALID,94.555,VALID,0.002,VALID,20.955,INVALID,360.0,VALID,0.0,
2019-02-28, 03:32:06,VALID,915.642,VALID,0.0,VALID,94.518,VALID,0.004,VALID,20.966,INVALID,360.0,VALID,0.0,
2019-02-28, 03:33:06,VALID,915.637,VALID,0.0,VALID,94.357,VALID,-0.013,VALID,20.973,INVALID,360.0,VALID,0.0,
2019-02-28, 03:34:06,VALID,915.628,VALID,0.0,VALID,94.3,VALID,0.009,VALID,21.011,INVALID,360.0,VALID,0.0,
2019-02-28, 03:35:06,VALID,915.63,VALID,0.0,VALID,94.296,VALID,0.001,VALID,21.031,INVALID,360.0,VALID,0.0,
2019-02-28, 03:36:06,VALID,915.633,VALID,0.0,VALID,94.258,VALID,0.009,VALID,21.03,INVALID,360.0,VALID,0.0,
2019-02-28, 03:37:06,VALID,915.603,VALID,0.0,VALID,93.71,VALID,0.008,VALID,21.087,INVALID,360.0,VALID,0.0,