                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:10,   39.5,   38.7,   41.8,   43.7,   39.7,   38.8,   43.3,   35.8,   33.7,   35.9,   34.7,   38.8,   37.9,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,   33.8,   41.1,   43.6,   44.8,   44.4,   42.9,   41.6,   39.6,   38.6,   37.1,   35.1,   33.4,   29.3,   26.4,   27.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:20,   44.4,   48.4,   52.4,   53.2,   53.9,   53.2,   50.5,   43.9,   39.1,   31.9,   34.5,   40.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   28.7,   37.4,   44.2,   45.2,   44.7,   44.2,   43.4,   42.1,   40.3,   39.7,   38.3,   32.9,   31.8,   28.6,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0
2000/04/27 00:30,   51.9,   56.3,   57.4,   59.2,   60.4,   58.6,   57.3,   44.3,   44.6,   36.3,   41.0,   35.9,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,   25.4,  999.0,  999.0,  999.0,   28.8,   37.5,   41.3,   41.1,   40.5,   39.7,   38.6,   36.6,   34.0,   34.3,   31.6,   28.7,   27.9,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0
2000/04/27 00:40,   64.5,   60.2,   59.9,   57.9,   57.6,   55.3,   52.7,   48.6,   42.6,   38.2,   40.3,   36.0,  999.0,   30.9,   28.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   37.0,   40.0,   40.9,   40.0,   38.4,   37.6,   36.3,   33.0,   28.6,   27.6,   27.0,   25.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   27.4,   27.7,   26.0,  999.0
2000/04/27 00:50,   51.2,   52.0,   56.1,   57.7,   56.5,   52.9,   48.6,   44.3,   40.8,   37.2,   41.0,   35.7,   27.5,  999.0,   37.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   29.6,   28.6,   28.9,   31.0,   32.3,   32.5,   31.6,   33.5,   30.5,   29.0,   28.5,   27.6,   26.6,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,   25.8,  999.0,  999.0,  999.0
2000/04/27 01:00,   58.6,   59.5,   59.5,   58.0,   57.4,   56.1,   51.4,   46.2,   43.3,   41.2,   46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   27.9,   29.8,   30.7,   28.5,   27.9,   29.6,   32.6,   27.5,   30.9,   30.7,   30.2,   32.9,   32.4,   29.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:10,   59.1,   58.0,   59.8,   61.5,   58.6,   56.5,   51.5,   46.5,   43.6,   42.3,   44.6,   42.1,  999.0,   42.2,   35.5,   30.6,  999.0,  999.0,  999.0,   27.7,   28.5,   27.4,   31.6,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:20,   57.0,   55.8,   57.7,   58.5,   56.5,   53.8,   50.2,   45.3,   43.7,   41.6,   50.6,   42.1,  999.0,   44.8,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,   22.4,   25.7,   31.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:30,   64.6,   64.9,   65.8,   63.3,   62.7,   61.4,   59.7,   56.9,   54.4,   47.7,   53.2,   46.3,   40.4,  999.0,   29.1,   30.5,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:40,   67.9,   66.4,   66.9,   62.7,   61.8,   61.6,   62.8,   55.8,   50.8,   46.5,   50.3,   51.2,   41.4,   30.4,   29.3,   26.9,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:50,   58.3,   57.3,   55.9,   52.5,   50.4,   50.0,   47.2,   40.7,   43.0,   42.8,   49.0,   51.5,   31.4,   41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:00,   42.8,   50.6,   48.7,   45.2,   42.8,   42.0,   40.0,   41.6,   43.5,   43.3,   48.3,   51.4,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:10,   47.2,   47.6,   48.9,   50.2,   47.0,   42.4,   40.7,   44.8,   43.9,   43.4,   50.2,   50.1,   32.2,   35.6,   33.6,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:20,   55.1,   52.2,   52.6,   53.6,   46.9,   46.4,   43.3,   48.9,   48.1,   45.6,   49.5,   54.2,   33.8,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:30,   48.5,   50.7,   53.2,   51.1,   46.4,   40.3,   41.8,   44.1,   44.4,   41.2,   50.2,   48.3,   32.0,  999.0,   36.3,   28.7,  999.0,  999.0,  999.0,   28.6,   29.4,   32.9,   32.5,   31.2,   31.0,   28.5,   29.4,   28.6,   31.4,   31.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:40,   58.3,   61.1,   58.9,   54.0,   48.5,   41.3,   42.7,   46.2,   47.8,   42.8,   53.6,   46.3,   45.5,   40.4,   36.8,   31.6,   28.7,   28.8,  999.0,   28.4,   32.8,   32.1,   37.5,   32.9,   31.4,   34.1,   34.9,   30.2,   31.7,   30.6,   28.3,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:50,   53.9,   54.5,   52.2,   48.9,   41.9,   38.9,   42.3,   45.8,   39.7,   38.9,   53.0,   44.8,   37.5,   34.1,   31.0,  999.0,   25.7,  999.0,  999.0,   33.9,   35.8,   34.5,   36.2,   32.6,   32.2,   30.1,   34.2,   31.6,   29.3,   27.6,   32.1,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:00,   48.4,   47.4,   44.8,   41.7,   40.6,   39.6,   39.8,   37.6,   35.4,   33.3,   45.3,   33.5,   41.6,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,   36.9,   34.6,   32.5,   33.1,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:10,   47.9,   47.9,   45.2,   43.7,   42.4,   39.1,   43.0,   42.2,   35.5,   35.1,   44.3,   31.4,  999.0,  999.0,   41.6,  999.0,  999.0,   28.3,  999.0,   32.8,   28.5,   26.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:20,   39.3,   37.4,   40.4,   39.5,   35.1,   38.0,   40.9,   37.1,   34.8,   40.1,   43.0,   30.8,   26.9,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   26.0,   23.8,   28.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:30,   41.7,   41.1,   36.9,   36.6,   33.5,   33.3,   39.5,   41.5,   44.8,   51.5,   40.2,   29.0,   33.0,   35.7,   26.4,  999.0,  999.0,  999.0,  999.0,   27.5,   28.1,   25.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:40,   39.2,  999.0,   42.1,   41.0,   36.8,   31.7,   35.4,   35.8,   41.4,   38.1,   36.0,   26.8,   25.3,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.2,   28.6,   25.5,   19.9,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:50,   37.6,   37.9,   40.2,   38.0,   35.6,   34.1,   32.6,   36.9,   39.1,   40.7,   30.7,   27.3,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,   29.0,   27.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:00,   36.4,   34.3,   38.6,   38.6,   36.8,   32.8,   38.0,   37.2,   37.3,   32.8,   26.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   27.7,   24.8,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:10,   39.5,   41.3,   36.6,   37.3,   34.8,   36.6,   39.9,   38.2,   40.2,  999.0,   25.9,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   26.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:20,   41.0,   41.9,   38.0,   40.7,   38.6,   36.5,   40.0,   29.8,   35.2,   30.8,  999.0,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   23.3,   24.3,   26.4,  999.0,  999.0,  999.0,   25.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:30,   46.8,   46.4,   44.2,   45.4,   44.3,   40.7,   39.8,   40.4,   43.7,   30.9,  999.0,  999.0,  999.0,   32.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   31.5,  999.0,  999.0,   26.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:40,   47.7,   44.3,   43.7,   43.5,   43.1,   39.5,   38.2,   37.3,   49.8,   37.3,  999.0,   31.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   32.2,   29.5,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:50,   48.2,   45.9,   44.4,   44.6,  999.0,   34.3,   35.2,   37.7,   29.3,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,   26.9,   28.3,   27.5,   25.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:00,   49.0,   44.0,   45.3,   42.0,   32.9,   34.6,   36.6,   40.0,   34.8,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,   27.3,  999.0,   26.6,   27.1,   30.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:10,   43.2,   45.8,   44.7,   37.4,   33.0,   36.2,   37.1,   41.2,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   24.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:20,   42.7,   38.0,   40.3,   40.8,   36.8,   33.6,   35.5,   41.8,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   27.5,   24.8,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:30,   45.8,   42.6,   48.4,   47.5,   38.5,   29.2,   33.7,   39.5,   39.2,   27.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   27.2,   25.1,  999.0,  999.0,   24.5,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:40,   46.2,   43.6,   52.8,   46.6,   35.6,   27.6,   38.1,   39.4,   39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   24.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:50,   48.3,   44.0,   52.2,   47.7,   32.5,   32.3,   39.6,   38.4,   37.3,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   26.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:00,   48.5,   46.5,   52.9,   44.4,   34.4,   35.4,   35.9,   37.8,   33.7,   32.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:10,   46.3,   41.9,   46.9,   42.5,   36.0,   38.8,   41.3,   37.0,   33.6,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   26.7,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:20,   45.1,   39.7,   43.4,   43.6,   38.8,   40.8,   43.6,   42.0,   37.1,   30.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   26.9,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:30,   45.7,   38.2,   41.0,   44.0,   37.9,   43.0,   44.2,   41.2,   36.5,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   28.9,   26.7,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:40,   46.7,   42.4,   46.2,   45.5,   34.5,   42.7,   44.7,   38.3,   31.2,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   26.1,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:50,   51.6,   43.3,   48.6,   49.6,   40.1,   38.8,   45.4,   40.5,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,   26.1,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:00,   51.2,   46.3,   47.8,   52.8,   50.1,   39.1,   40.4,   44.6,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:10,   50.7,   47.8,   47.3,   50.2,   53.7,   39.4,   42.2,   44.2,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:20,   49.5,   48.8,   50.3,   53.0,   52.2,   34.9,   44.3,   44.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:30,   48.6,   44.2,   47.6,   50.4,   42.3,   40.0,   42.6,   39.3,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:40,   52.8,   44.7,   48.4,   50.9,   42.6,   40.0,   36.1,   34.3,   33.8,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:50,   52.7,   49.8,   52.0,   51.4,   39.4,   45.3,   35.0,   36.7,   37.2,   29.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:00,   54.2,   49.4,   48.4,   41.1,   39.1,   38.3,   31.6,   38.3,   37.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:10,   49.7,   49.2,   46.6,   41.6,   43.9,   34.4,   38.6,   43.5,   37.3,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:20,   46.6,   47.9,   45.5,   49.0,   50.1,   35.3,   42.2,   45.1,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:30,   47.5,   46.4,   45.4,   52.6,   50.6,   35.4,   39.7,   42.0,   40.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:40,   48.3,   48.8,   44.4,   47.8,   56.9,   40.7,   35.0,   42.4,   44.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:50,   52.7,   47.6,   46.6,   46.6,   56.5,   40.2,   36.1,   37.1,   41.2,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:00,   54.2,   51.8,   46.8,   51.4,   56.4,   52.5,   34.8,   36.8,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:10,   53.4,   54.6,   51.6,   50.6,   50.6,   49.7,   33.8,   34.7,   36.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:20,   53.9,   53.2,   53.3,   48.4,   52.4,   59.1,   44.8,   38.8,   40.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:30,   53.6,   53.7,   54.3,   52.4,   51.6,   51.6,   53.4,   47.0,   37.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:40,   49.8,   51.8,   55.3,   49.0,   49.6,   45.3,   41.4,   38.7,   38.6,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:50,   53.9,   50.9,   49.9,   49.3,   49.6,   50.7,   50.6,   42.7,   49.9,   39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 10:00,   59.3,   49.8,   49.8,   49.4,   49.9,   48.7,   44.2,   49.0,   46.0,   41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0