2006/05/22, +9, 136.10,  34.85, 385
00:00:00,  974.0,   13.8,   99.9,   -0.79,   -0.82,    0.0, -999.0
00:00:05,  974.0,   13.8,   99.4,   -0.84,   -0.27,    0.0, -999.0
00:00:10,  974.0,   13.8,   99.1,   -0.77,   -0.41,    0.0, -999.0
00:00:15,  974.0,   13.8,   99.2,   -0.84,   -0.26,    0.0, -999.0
00:00:20,  974.0,   13.8,   99.6,   -0.89,   -0.34,    0.0, -999.0
00:00:25,  974.0,   13.9,   99.6,   -0.92,   -0.99,    0.0, -999.0
00:00:30,  974.0,   13.9,   99.5,   -1.02,   -0.72,    0.0, -999.0
00:00:35,  974.0,   13.9,   99.4,   -0.90,   -0.31,    0.0, -999.0
00:00:40,  974.0,   13.9,   99.8,   -0.66,   -0.28,    0.0, -999.0
00:00:45,  974.0,   13.9,   99.4,   -1.04,   -0.44,    0.0, -999.0
00:00:50,  974.0,   13.9,   99.8,   -0.71,    0.58,    0.0, -999.0
00:00:55,  974.0,   13.9,   99.2,   -1.18,    0.48,    0.0, -999.0
00:01:00,  974.0,   13.9,   99.9,   -1.59,   -0.03,    0.0, -999.0
00:01:05,  974.0,   13.9,   99.8,   -1.26,    0.39,    0.0, -999.0
00:01:10,  974.0,   13.9,   99.1,   -0.77,    0.58,    0.0, -999.0
00:01:15,  974.0,   13.9,   99.1,   -0.15,    0.62,    0.0, -999.0
00:01:20,  974.0,   13.9,   99.4,   -0.33,    0.15,    0.0, -999.0
00:01:25,  974.0,   13.9,   99.8,   -0.55,   -0.15,    0.0, -999.0
00:01:30,  974.0,   13.9,   99.4,   -2.06,   -1.39,    0.0, -999.0
00:01:35,  974.0,   13.9,   99.7,   -1.99,   -0.39,    0.0, -999.0
00:01:40,  974.0,   13.9,   99.9,   -1.74,   -0.57,    0.0, -999.0
00:01:45,  974.0,   13.9,   99.3,   -1.53,   -0.22,    0.0, -999.0
00:01:50,  974.0,   14.0,   99.2,   -0.94,    0.32,    0.0, -999.0
00:01:55,  974.0,   14.0,   99.9,   -0.75,    0.38,    0.0, -999.0
00:02:00,  974.0,   14.0,   98.4,   -0.79,   -0.01,    0.0, -999.0
00:02:05,  974.0,   14.0,   99.8,   -0.52,    0.03,    0.0, -999.0
00:02:10,  973.9,   14.0,   99.7,   -0.33,   -0.07,    0.0, -999.0
00:02:15,  974.0,   14.0,   99.9,   -0.24,   -0.24,    0.0, -999.0
00:02:20,  974.0,   14.0,   99.9,   -0.33,   -0.20,    0.0, -999.0
00:02:25,  974.0,   14.0,   99.9,   -1.05,   -0.00,    0.0, -999.0
00:02:30,  974.1,   14.0,   99.0,   -0.37,    0.24,    0.0, -999.0
00:02:35,  974.0,   14.0,   99.9,   -0.34,    0.54,    0.0, -999.0
00:02:40,  974.0,   14.0,   99.9,   -0.46,    0.12,    0.0, -999.0
00:02:45,  974.0,   14.0,   99.9,   -1.41,   -0.51,    0.0, -999.0
00:02:50,  974.0,   14.0,   99.9,   -1.49,   -0.03,    0.0, -999.0
00:02:55,  973.9,   14.0,   99.0,   -1.74,   -0.77,    0.0, -999.0
00:03:00,  974.0,   14.0,   99.4,   -2.67,   -0.67,    0.0, -999.0
00:03:05,  974.0,   14.0,   99.8,   -1.44,   -0.10,    0.0, -999.0
00:03:10,  974.0,   14.0,   99.9,   -1.13,   -0.10,    0.0, -999.0
00:03:15,  974.0,   13.9,   99.4,   -1.45,   -1.30,    0.0, -999.0
00:03:20,  974.0,   13.9,   99.9,   -1.58,   -0.77,    0.0, -999.0
00:03:25,  974.0,   13.9,   98.9,   -0.95,   -0.44,    0.0, -999.0
00:03:30,  974.0,   13.9,   99.9,   -0.93,   -0.02,    0.0, -999.0
00:03:35,  974.0,   13.9,   99.9,   -0.88,   -0.06,    0.0, -999.0
00:03:40,  974.0,   13.9,   99.9,   -1.51,   -0.11,    0.0, -999.0
00:03:45,  974.0,   13.8,   99.6,   -1.92,   -0.52,    0.0, -999.0
00:03:50,  974.0,   13.8,   99.9,   -1.77,    0.38,    0.0, -999.0
00:03:55,  974.0,   13.8,   99.7,   -1.79,    0.80,    0.0, -999.0
00:04:00,  973.9,   13.8,   99.5,   -1.63,    1.27,    0.0, -999.0
00:04:05,  974.0,   13.8,   98.9,   -1.82,    0.32,    0.0, -999.0
00:04:10,  974.0,   13.8,   99.9,   -1.95,    0.87,    0.0, -999.0
00:04:15,  974.0,   13.8,   99.9,   -2.03,   -0.04,    0.0, -999.0
00:04:20,  974.0,   13.8,   99.9,   -2.10,    0.45,    0.0, -999.0
00:04:25,  974.0,   13.8,   99.7,   -2.16,    1.20,    0.0, -999.0
00:04:30,  973.9,   13.8,   99.9,   -1.76,    0.64,    0.0, -999.0
00:04:35,  973.9,   13.8,   99.7,   -0.99,    0.09,    0.0, -999.0
00:04:40,  974.0,   13.8,   99.7,   -0.93,    0.21,    0.0, -999.0
00:04:45,  974.0,   13.9,   99.9,   -0.99,    0.30,    0.0, -999.0
00:04:50,  973.9,   13.9,   99.7,   -0.91,    0.28,    0.0, -999.0
00:04:55,  974.0,   13.9,   99.4,   -1.26,   -0.02,    0.0, -999.0
00:05:00,  974.0,   13.9,   99.7,   -0.86,   -0.54,    0.0, -999.0
00:05:05,  974.0,   13.9,   99.9,   -0.71,   -0.19,    0.0, -999.0
00:05:10,  973.9,   13.9,   98.9,   -1.05,   -0.05,    0.0, -999.0
00:05:15,  973.9,   13.9,   99.9,   -1.03,   -0.14,    0.0, -999.0
00:05:20,  974.0,   13.9,   99.8,   -1.05,    0.40,    0.0, -999.0
00:05:25,  974.0,   13.9,   99.9,   -0.90,    0.18,    0.0, -999.0
00:05:30,  974.0,   14.0,   99.9,   -0.73,    0.41,    0.0, -999.0
00:05:35,  974.0,   14.0,   99.9,   -1.12,    0.52,    0.0, -999.0
00:05:40,  973.9,   14.0,   99.4,   -0.95,    0.31,    0.0, -999.0
00:05:45,  974.0,   14.0,   99.6,   -0.92,    0.92,    0.0, -999.0
00:05:50,  974.0,   14.0,   99.7,   -0.90,    0.26,    0.0, -999.0
00:05:55,  974.0,   14.0,   99.2,   -0.76,    0.07,    0.0, -999.0
00:06:00,  973.9,   14.0,   99.9,   -0.93,    0.15,    0.0, -999.0
00:06:05,  974.0,   13.9,   99.6,   -0.39,    0.26,    0.0, -999.0
00:06:10,  974.0,   13.9,   99.9,   -0.47,   -0.22,    0.0, -999.0
00:06:15,  974.0,   13.9,   99.9,   -0.37,    0.11,    0.0, -999.0
00:06:20,  974.0,   13.9,   99.6,   -0.38,    0.18,    0.0, -999.0
00:06:25,  974.0,   13.9,   99.8,   -0.71,    0.32,    0.0, -999.0
00:06:30,  973.9,   13.9,   99.8,   -0.43,   -0.04,    0.0, -999.0
00:06:35,  974.0,   13.9,   99.8,   -0.75,   -0.09,    0.0, -999.0
00:06:40,  973.9,   13.9,   99.9,   -0.91,    0.52,    0.0, -999.0
00:06:45,  974.0,   13.9,   98.8,   -2.09,    1.41,    0.0, -999.0
00:06:50,  974.0,   13.9,   99.6,   -2.67,    0.62,    0.0, -999.0
00:06:55,  974.0,   13.9,   99.9,   -2.50,    0.31,    0.0, -999.0
00:07:00,  973.9,   13.9,   99.4,   -1.92,   -0.17,    0.0, -999.0
00:07:05,  974.0,   13.9,   99.9,   -2.01,   -0.04,    0.0, -999.0
00:07:10,  974.0,   13.9,   99.1,   -1.04,   -0.68,    0.0, -999.0
00:07:15,  974.0,   13.9,   99.2,   -0.77,   -0.48,    0.0, -999.0
00:07:20,  974.0,   13.8,   99.6,   -0.86,   -0.22,    0.0, -999.0
00:07:25,  974.0,   13.8,   99.9,   -0.81,    0.16,    0.0, -999.0
00:07:30,  974.0,   13.8,   99.6,   -0.72,    0.56,    0.0, -999.0
00:07:35,  974.0,   13.8,   99.9,   -0.20,    0.81,    0.0, -999.0
00:07:40,  974.0,   13.8,   98.8,   -0.82,    0.49,    0.0, -999.0
00:07:45,  973.9,   13.8,   98.5,   -1.15,    0.51,    0.0, -999.0
00:07:50,  974.0,   13.8,   98.8,   -0.92,    0.15,    0.0, -999.0
00:07:55,  974.0,   13.8,   98.8,   -0.76,   -0.13,    0.0, -999.0
00:08:00,  974.0,   13.8,   98.8,   -0.92,   -0.43,    0.0, -999.0
00:08:05,  973.9,   13.8,   99.9,   -0.43,   -0.12,    0.0, -999.0
00:08:10,  973.9,   13.8,   99.7,   -0.46,    0.09,    0.0, -999.0
00:08:15,  974.0,   13.8,   99.9,   -0.48,    0.57,    0.0, -999.0
00:08:20,  974.0,   13.8,   99.9,   -0.20,    0.76,    0.0, -999.0
00:08:25,  974.0,   13.8,   98.8,   -0.66,    0.36,    0.0, -999.0
00:08:30,  973.9,   13.8,   99.9,   -1.05,    0.47,    0.0, -999.0
00:08:35,  973.9,   13.8,   99.3,   -1.98,    0.31,    0.0, -999.0
00:08:40,  974.0,   13.8,   99.9,   -1.44,    0.10,    0.0, -999.0
00:08:45,  974.0,   13.8,   99.4,   -2.00,   -0.32,    0.0, -999.0
00:08:50,  974.0,   13.8,   99.6,   -2.12,   -0.53,    0.0, -999.0
00:08:55,  973.9,   13.8,   99.4,   -2.57,   -0.59,    0.0, -999.0
00:09:00,  973.9,   13.8,   99.9,   -2.16,   -0.15,    0.0, -999.0
00:09:05,  974.0,   13.7,   99.4,   -1.85,   -0.23,    0.0, -999.0
00:09:10,  973.9,   13.7,   99.4,   -1.22,   -0.49,    0.0, -999.0
00:09:15,  974.0,   13.7,   99.7,   -0.66,   -0.66,    0.0, -999.0
00:09:20,  973.9,   13.7,   99.6,   -1.34,   -0.24,    0.0, -999.0
00:09:25,  973.9,   13.7,   99.6,   -1.27,   -0.04,    0.0, -999.0
00:09:30,  973.9,   13.7,   99.8,   -1.35,    0.05,    0.0, -999.0
00:09:35,  973.9,   13.7,   99.7,   -1.17,   -0.29,    0.0, -999.0
00:09:40,  973.9,   13.7,   99.2,   -1.10,   -0.02,    0.0, -999.0
00:09:45,  974.0,   13.7,   99.9,   -1.34,    0.05,    0.0, -999.0
00:09:50,  973.9,   13.7,   99.7,   -1.25,   -0.09,    0.0, -999.0
00:09:55,  974.0,   13.7,   99.9,   -0.85,    0.66,    0.0, -999.0
00:10:00,  973.9,   13.7,   99.9,   -0.20,    0.55,    0.0, -999.0
00:10:05,  973.9,   13.7,   99.9,   -0.00,    0.69,    0.0, -999.0
00:10:10,  973.9,   13.7,   99.8,   -0.21,    0.90,    0.0, -999.0
00:10:15,  973.9,   13.7,   99.7,   -0.09,    1.01,    0.0, -999.0
00:10:20,  974.0,   13.7,   99.9,   -0.24,    0.75,    0.0, -999.0
00:10:25,  973.9,   13.7,   99.7,   -0.07,    0.11,    0.0, -999.0
00:10:30,  973.9,   13.7,   99.8,   -0.24,    0.12,    0.0, -999.0
00:10:35,  973.9,   13.7,   99.8,   -0.17,   -0.15,    0.0, -999.0
00:10:40,  973.9,   13.8,   99.9,   -0.73,   -0.39,    0.0, -999.0
00:10:45,  973.9,   13.8,   99.8,   -2.23,   -0.12,    0.0, -999.0
00:10:50,  973.9,   13.8,   99.9,   -2.89,   -0.72,    0.0, -999.0
00:10:55,  973.9,   13.8,   99.9,   -1.83,    1.01,    0.0, -999.0
00:11:00,  973.9,   13.8,   99.9,   -1.52,    0.11,    0.0, -999.0
00:11:05,  973.9,   13.8,   99.8,   -1.82,    0.19,    0.0, -999.0
00:11:10,  973.9,   13.8,   99.5,   -2.41,    0.13,    0.0, -999.0
00:11:15,  973.9,   13.9,   99.7,   -1.47,    0.26,    0.0, -999.0
00:11:20,  974.0,   13.9,   99.9,   -0.96,    0.62,    0.0, -999.0
00:11:25,  973.9,   13.8,   99.3,   -1.30,    0.45,    0.0, -999.0
00:11:30,  973.9,   13.9,   99.9,   -0.87,    0.28,    0.0, -999.0
00:11:35,  973.9,   13.9,   99.6,   -0.49,    0.62,    0.0, -999.0
00:11:40,  973.9,   13.9,   99.9,   -0.86,    0.92,    0.0, -999.0
00:11:45,  973.9,   13.9,   99.9,   -1.21,    0.88,    0.0, -999.0
00:11:50,  973.9,   13.9,   99.9,   -1.98,    0.53,    0.0, -999.0
00:11:55,  973.9,   13.9,   99.5,   -1.72,    0.66,    0.0, -999.0
00:12:00,  973.9,   13.9,   99.9,   -1.79,    0.06,    0.0, -999.0
00:12:05,  973.9,   13.9,   99.9,   -1.06,    1.84,    0.0, -999.0
00:12:10,  973.9,   13.9,   99.6,   -0.93,    1.76,    0.0, -999.0
00:12:15,  973.9,   13.9,   99.8,   -1.51,    1.51,    0.0, -999.0
00:12:20,  973.9,   13.8,   99.9,   -1.73,    1.31,    0.0, -999.0
00:12:25,  973.9,   13.8,   99.9,   -1.76,    1.37,    0.0, -999.0
00:12:30,  973.9,   13.8,   99.4,   -1.49,    0.10,    0.0, -999.0
00:12:35,  973.9,   13.8,   99.9,   -1.04,    0.18,    0.0, -999.0
00:12:40,  973.9,   13.8,   99.9,   -1.01,    0.51,    0.0, -999.0
00:12:45,  973.9,   13.8,   99.9,   -0.93,    0.21,    0.0, -999.0
00:12:50,  973.9,   13.8,   99.9,   -1.47,    0.13,    0.0, -999.0
00:12:55,  973.9,   13.7,   99.9,   -1.54,   -0.08,    0.0, -999.0
00:13:00,  973.9,   13.7,   99.5,   -2.00,    0.69,    0.0, -999.0
00:13:05,  973.9,   13.7,   99.9,   -0.94,    1.17,    0.0, -999.0
00:13:10,  973.9,   13.7,   99.1,   -0.91,    0.06,    0.0, -999.0
00:13:15,  973.9,   13.7,   99.7,   -0.49,    0.70,    0.0, -999.0
00:13:20,  973.9,   13.7,   99.6,   -0.67,    0.08,    0.0, -999.0
00:13:25,  973.9,   13.8,   99.5,   -0.76,   -0.12,    0.0, -999.0
00:13:30,  973.9,   13.8,   99.9,   -0.33,    0.70,    0.0, -999.0
00:13:35,  973.9,   13.8,   99.6,   -0.18,    0.43,    0.0, -999.0
00:13:40,  973.9,   13.8,   99.5,   -0.38,    0.60,    0.0, -999.0
00:13:45,  973.9,   13.8,   99.9,   -0.16,    0.93,    0.0, -999.0
00:13:50,  973.9,   13.8,   99.6,    0.20,    0.38,    0.0, -999.0
00:13:55,  973.9,   13.8,   99.6,   -0.42,    0.14,    0.0, -999.0
00:14:00,  973.9,   13.8,   99.9,   -1.08,    0.08,    0.0, -999.0
00:14:05,  973.9,   13.8,   99.9,   -1.66,    0.77,    0.0, -999.0
00:14:10,  973.9,   13.9,   99.9,   -1.80,   -0.45,    0.0, -999.0
00:14:15,  973.8,   13.9,   99.9,   -0.51,    1.25,    0.0, -999.0
00:14:20,  973.9,   13.9,   99.8,    0.17,    0.67,    0.0, -999.0
00:14:25,  973.9,   13.9,   99.9,    0.37,    0.75,    0.0, -999.0
00:14:30,  973.9,   13.9,   99.5,    0.18,    0.45,    0.0, -999.0
00:14:35,  973.9,   13.9,   99.9,    0.03,    0.31,    0.0, -999.0
00:14:40,  973.9,   13.9,   99.9,   -0.02,    0.38,    0.0, -999.0
00:14:45,  973.9,   13.9,   99.4,    0.27,    1.19,    0.0, -999.0
00:14:50,  973.9,   14.0,   99.7,   -0.00,    0.98,    0.0, -999.0
00:14:55,  974.0,   14.0,   99.9,   -0.59,    0.45,    0.0, -999.0
00:15:00,  973.9,   14.0,   99.9,   -0.44,    0.32,    0.0, -999.0
00:15:05,  973.9,   14.0,   99.9,   -0.52,    0.22,    0.0, -999.0
00:15:10,  973.9,   14.0,   99.2,   -0.86,    1.10,    0.0, -999.0
00:15:15,  973.9,   14.0,   99.9,   -1.47,    0.81,    0.0, -999.0
00:15:20,  973.9,   14.0,   99.9,   -1.37,    0.58,    0.0, -999.0
00:15:25,  973.9,   14.0,   99.9,   -0.44,    0.68,    0.0, -999.0
00:15:30,  973.9,   14.0,   99.9,   -0.54,    0.69,    0.0, -999.0
00:15:35,  973.9,   14.0,   99.9,   -0.16,    0.34,    0.0, -999.0
00:15:40,  973.9,   14.0,   99.8,    0.11,    0.90,    0.0, -999.0
00:15:45,  973.9,   14.0,   99.9,   -0.43,    0.40,    0.0, -999.0
00:15:50,  973.9,   14.0,   99.9,   -0.32,    0.44,    0.0, -999.0
00:15:55,  973.9,   14.0,   99.9,   -0.43,   -0.03,    0.0, -999.0
00:16:00,  973.9,   14.0,   99.9,   -0.45,    0.14,    0.0, -999.0
00:16:05,  973.9,   14.1,   99.9,   -0.43,    0.66,    0.0, -999.0
00:16:10,  973.9,   14.1,   99.9,   -0.36,   -0.30,    0.0, -999.0
00:16:15,  973.9,   14.1,   99.9,   -0.52,   -0.39,    0.0, -999.0
00:16:20,  973.9,   14.1,   99.9,    0.08,    0.48,    0.0, -999.0
00:16:25,  974.0,   14.1,   99.9,   -0.66,    0.50,    0.0, -999.0
00:16:30,  973.9,   14.1,   99.9,   -1.09,    0.36,    0.0, -999.0
00:16:35,  973.8,   14.1,   99.9,   -0.39,    0.84,    0.0, -999.0
00:16:40,  973.9,   14.1,   99.9,   -0.27,    0.66,    0.0, -999.0
00:16:45,  973.9,   14.1,   99.9,   -0.52,    0.29,    0.0, -999.0
00:16:50,  973.9,   14.1,   99.9,   -0.67,    0.40,    0.0, -999.0
00:16:55,  973.9,   14.1,   99.5,   -0.86,    0.26,    0.0, -999.0
00:17:00,  973.9,   14.2,   99.9,   -0.64,    1.07,    0.0, -999.0
00:17:05,  973.9,   14.1,   99.9,   -0.92,    0.89,    0.0, -999.0
00:17:10,  973.9,   14.2,   99.9,   -0.99,    1.52,    0.0, -999.0
00:17:15,  973.9,   14.2,   99.9,   -1.54,    1.16,    0.0, -999.0
00:17:20,  974.0,   14.2,   99.9,   -1.83,    1.19,    0.0, -999.0
00:17:25,  973.9,   14.2,   99.9,   -1.64,    0.29,    0.0, -999.0
00:17:30,  973.9,   14.2,   99.9,   -0.92,    0.16,    0.0, -999.0
00:17:35,  973.9,   14.2,   99.9,   -0.63,   -0.22,    0.0, -999.0
00:17:40,  973.9,   14.2,   99.9,   -0.45,    0.15,    0.0, -999.0
00:17:45,  973.9,   14.2,   99.9,   -0.40,    0.64,    0.0, -999.0
00:17:50,  973.9,   14.2,   99.9,   -0.80,    0.46,    0.0, -999.0
00:17:55,  973.9,   14.2,   99.9,   -0.58,   -0.60,    0.0, -999.0
00:18:00,  973.9,   14.2,   99.9,   -0.43,   -0.24,    0.0, -999.0
00:18:05,  973.9,   14.2,   99.9,   -1.03,   -0.42,    0.0, -999.0
00:18:10,  973.9,   14.2,   99.9,   -0.66,   -0.45,    0.0, -999.0
00:18:15,  973.9,   14.2,   99.9,   -0.77,   -0.01,    0.0, -999.0
00:18:20,  973.9,   14.2,   99.9,   -0.52,   -0.21,    0.0, -999.0
00:18:25,  973.9,   14.2,   99.9,   -0.38,   -0.23,    0.0, -999.0
00:18:30,  973.9,   14.3,   99.9,   -0.22,   -0.09,    0.0, -999.0
00:18:35,  973.9,   14.2,   99.9,   -0.36,   -0.21,    0.0, -999.0
00:18:40,  973.9,   14.3,   99.9,   -0.29,   -0.34,    0.0, -999.0
00:18:45,  973.9,   14.3,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:18:50,  973.9,   14.3,   99.9,    0.05,   -0.39,    0.0, -999.0
00:18:55,  973.9,   14.3,   99.9,    0.21,   -0.15,    0.0, -999.0
00:19:00,  973.9,   14.3,   99.9,   -0.23,    0.09,    0.0, -999.0
00:19:05,  974.0,   14.3,   99.9,   -1.45,    0.50,    0.0, -999.0
00:19:10,  973.9,   14.3,   99.9,   -1.60,    0.08,    0.0, -999.0
00:19:15,  974.0,   14.3,   99.9,   -0.93,    1.55,    0.0, -999.0
00:19:20,  973.9,   14.3,   99.9,   -1.01,    0.94,    0.0, -999.0
00:19:25,  973.9,   14.3,   99.9,   -1.98,   -0.10,    0.0, -999.0
00:19:30,  973.9,   14.3,   99.9,   -0.28,    0.33,    0.0, -999.0
00:19:35,  973.9,   14.3,   99.9,   -0.46,    0.20,    0.0, -999.0
00:19:40,  974.0,   14.3,   99.9,    0.38,    0.23,    0.0, -999.0
00:19:45,  973.9,   14.3,   99.9,    0.20,    0.40,    0.0, -999.0
00:19:50,  973.9,   14.3,   99.9,   -0.16,   -0.46,    0.0, -999.0
00:19:55,  973.9,   14.3,   99.9,    0.08,   -0.73,    0.0, -999.0
00:20:00,  974.0,   14.3,   99.9,   -0.28,   -0.06,    0.0, -999.0
00:20:05,  973.9,   14.3,   99.9,   -0.57,   -0.67,    0.0, -999.0
00:20:10,  973.9,   14.3,   99.9,   -0.86,   -0.50,    0.0, -999.0
00:20:15,  974.0,   14.3,   99.9,   -0.67,   -0.29,    0.0, -999.0
00:20:20,  973.9,   14.3,   99.9,   -0.43,   -0.61,    0.0, -999.0
00:20:25,  973.9,   14.3,   99.9,   -0.58,   -0.52,    0.0, -999.0
00:20:30,  974.0,   14.3,   99.9,   -0.40,   -0.22,    0.0, -999.0
00:20:35,  973.9,   14.3,   99.9,   -0.28,   -0.37,    0.0, -999.0
00:20:40,  974.0,   14.3,   99.9,   -0.41,    0.06,    0.0, -999.0
00:20:45,  974.0,   14.3,   99.7,   -0.23,   -0.41,    0.0, -999.0
00:20:50,  973.9,   14.3,   99.9,   -0.76,   -0.71,    0.0, -999.0
00:20:55,  973.9,   14.3,   99.9,   -0.96,   -0.02,    0.0, -999.0
00:21:00,  973.9,   14.3,   99.9,   -1.77,   -0.16,    0.0, -999.0
00:21:05,  973.9,   14.3,   99.9,   -1.43,    0.36,    0.0, -999.0
00:21:10,  973.9,   14.3,   99.2,   -0.74,    0.82,    0.0, -999.0
00:21:15,  973.9,   14.3,   99.9,    0.18,    0.74,    0.0, -999.0
00:21:20,  973.9,   14.4,   99.9,   -1.48,    0.93,    0.0, -999.0
00:21:25,  973.9,   14.3,   99.9,   -1.72,   -0.66,    0.0, -999.0
00:21:30,  974.0,   14.3,   99.9,   -1.73,   -0.46,    0.0, -999.0
00:21:35,  974.0,   14.3,   99.9,   -1.53,    0.27,    0.0, -999.0
00:21:40,  973.9,   14.3,   99.9,   -1.67,    1.40,    0.0, -999.0
00:21:45,  973.9,   14.3,   99.9,   -1.81,   -0.13,    0.0, -999.0
00:21:50,  973.9,   14.3,   99.9,   -2.17,    0.42,    0.0, -999.0
00:21:55,  974.0,   14.3,   99.9,   -1.10,    0.80,    0.0, -999.0
00:22:00,  974.0,   14.3,   99.9,   -0.63,    1.35,    0.0, -999.0
00:22:05,  973.9,   14.3,   99.9,   -1.67,   -0.78,    0.0, -999.0
00:22:10,  973.8,   14.3,   99.9,   -1.12,    0.62,    0.0, -999.0
00:22:15,  973.9,   14.3,   99.9,   -1.28,    0.93,    0.0, -999.0
00:22:20,  973.9,   14.3,   99.9,   -1.27,    1.46,    0.0, -999.0
00:22:25,  973.9,   14.3,   99.9,   -0.99,    0.32,    0.0, -999.0
00:22:30,  973.9,   14.3,   99.9,   -0.95,    0.07,    0.0, -999.0
00:22:35,  973.9,   14.3,   99.9,   -0.80,    0.08,    0.0, -999.0
00:22:40,  973.9,   14.3,   99.4,   -1.19,   -0.36,    0.0, -999.0
00:22:45,  973.9,   14.3,   99.1,   -1.83,    0.10,    0.0, -999.0
00:22:50,  973.9,   14.3,   99.5,   -2.38,    0.12,    0.0, -999.0
00:22:55,  973.9,   14.4,   99.9,   -2.64,   -0.66,    0.0, -999.0
00:23:00,  973.9,   14.4,   99.9,   -3.18,   -0.00,    0.0, -999.0
00:23:05,  973.9,   14.4,   99.9,   -2.41,    1.23,    0.0, -999.0
00:23:10,  974.0,   14.4,   99.7,   -1.35,    0.72,    0.0, -999.0
00:23:15,  973.9,   14.4,   99.6,   -1.45,    0.84,    0.0, -999.0
00:23:20,  973.9,   14.4,   99.9,   -0.57,    0.49,    0.0, -999.0
00:23:25,  974.0,   14.4,   99.9,   -0.50,    0.91,    0.0, -999.0
00:23:30,  973.9,   14.4,   99.9,   -0.49,   -0.29,    0.0, -999.0
00:23:35,  973.9,   14.4,   99.9,   -0.34,    0.30,    0.0, -999.0
00:23:40,  973.9,   14.4,   99.9,   -0.97,   -0.32,    0.0, -999.0
00:23:45,  973.9,   14.4,   99.9,   -0.82,   -0.33,    0.0, -999.0
00:23:50,  973.9,   14.4,   99.9,   -0.51,   -0.20,    0.0, -999.0
00:23:55,  973.9,   14.4,   99.8,   -0.53,    0.92,    0.0, -999.0
00:24:00,  973.9,   14.3,   99.7,   -1.35,    0.60,    0.0, -999.0
00:24:05,  974.0,   14.3,   99.9,   -2.57,    0.69,    0.0, -999.0
00:24:10,  973.9,   14.3,   99.9,   -1.79,    1.30,    0.0, -999.0
00:24:15,  973.9,   14.3,   99.1,   -1.52,    1.52,    0.0, -999.0
00:24:20,  973.9,   14.3,   99.9,   -1.54,    0.89,    0.0, -999.0
00:24:25,  973.9,   14.2,   99.6,   -0.92,    1.17,    0.0, -999.0
00:24:30,  973.9,   14.2,   99.9,   -1.13,    0.55,    0.0, -999.0
00:24:35,  974.0,   14.2,   99.1,   -0.42,    0.63,    0.0, -999.0
00:24:40,  974.0,   14.2,   99.7,    0.08,    0.78,    0.0, -999.0
00:24:45,  973.9,   14.2,   99.8,    0.23,    0.74,    0.0, -999.0
00:24:50,  973.9,   14.2,   99.2,    0.23,    0.25,    0.0, -999.0
00:24:55,  973.9,   14.2,   99.4,    0.07,    0.04,    0.0, -999.0
00:25:00,  973.9,   14.2,   99.9,    0.18,    0.23,    0.0, -999.0
00:25:05,  973.9,   14.2,   99.5,    0.00,    0.00,    0.0, -999.0
00:25:10,  973.9,   14.2,   99.5,    0.00,    0.00,    0.0, -999.0
00:25:15,  973.9,   14.2,   99.9,    0.06,    0.00,    0.0, -999.0
00:25:20,  973.9,   14.2,   99.7,   -0.00,    0.00,    0.0, -999.0
00:25:25,  973.9,   14.2,   99.4,   -0.13,    0.16,    0.0, -999.0
00:25:30,  973.8,   14.2,   99.9,    0.05,    0.09,    0.0, -999.0
00:25:35,  973.9,   14.2,   99.9,    0.03,    0.06,    0.0, -999.0
00:25:40,  973.9,   14.2,   99.7,    0.01,    0.27,    0.0, -999.0
00:25:45,  974.0,   14.2,   99.8,   -0.34,    0.01,    0.0, -999.0
00:25:50,  973.9,   14.2,   99.2,   -0.08,    0.02,    0.0, -999.0
00:25:55,  973.9,   14.2,   99.5,   -0.10,   -0.24,    0.0, -999.0
00:26:00,  973.9,   14.2,   99.9,    0.35,    0.35,    0.0, -999.0
00:26:05,  973.9,   14.2,   99.9,   -0.68,    0.44,    0.0, -999.0
00:26:10,  973.9,   14.2,   99.3,   -0.32,   -0.04,    0.0, -999.0
00:26:15,  973.9,   14.2,   99.1,    0.01,   -0.30,    0.0, -999.0
00:26:20,  973.8,   14.2,   99.9,   -0.00,    0.00,    0.0, -999.0
00:26:25,  973.9,   14.2,   99.4,   -0.09,   -0.08,    0.0, -999.0
00:26:30,  973.9,   14.2,   99.2, -999.00, -999.00,    0.0, -999.0
00:26:35,  973.9,   14.2,   99.7,   -0.09,   -0.12,    0.0, -999.0
00:26:40,  973.9,   14.2,   99.5,   -0.25,   -0.45,    0.0, -999.0
00:26:45,  973.9,   14.2,   99.6,   -0.10,   -0.22,    0.0, -999.0
00:26:50,  973.9,   14.2,   99.6,   -0.06,   -0.27,    0.0, -999.0
00:26:55,  973.9,   14.2,   99.3,   -0.33,   -0.48,    0.0, -999.0
00:27:00,  973.9,   14.2,   99.7,   -0.38,   -0.71,    0.0, -999.0
00:27:05,  973.9,   14.2,   99.0,   -0.36,   -0.43,    0.0, -999.0
00:27:10,  973.9,   14.2,   99.8,   -0.60,   -0.47,    0.0, -999.0
00:27:15,  973.9,   14.2,   99.0,   -0.29,   -0.15,    0.0, -999.0
00:27:20,  973.9,   14.1,   99.5,   -0.36,   -0.67,    0.0, -999.0
00:27:25,  973.9,   14.2,   98.9,   -0.06,   -0.18,    0.0, -999.0
00:27:30,  973.9,   14.2,   99.6,   -0.11,   -0.23,    0.0, -999.0
00:27:35,  973.9,   14.2,   99.6,   -0.00,   -0.00,    0.0, -999.0
00:27:40,  973.9,   14.2,   99.4,   -0.02,   -0.02,    0.0, -999.0
00:27:45,  973.9,   14.2,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:27:50,  973.9,   14.2,   99.1,   -0.16,    0.05,    0.0, -999.0
00:27:55,  973.9,   14.2,   99.9,   -0.25,   -0.11,    0.0, -999.0
00:28:00,  973.9,   14.2,   99.4,   -0.43,   -0.16,    0.0, -999.0
00:28:05,  973.9,   14.2,   99.6,   -0.31,   -0.34,    0.0, -999.0
00:28:10,  973.9,   14.2,   99.3,   -0.59,   -0.43,    0.0, -999.0
00:28:15,  973.8,   14.2,   99.9,   -0.81,   -0.43,    0.0, -999.0
00:28:20,  973.9,   14.2,   99.5,   -1.52,   -0.13,    0.0, -999.0
00:28:25,  973.9,   14.2,   99.5,   -1.10,   -0.30,    0.0, -999.0
00:28:30,  973.9,   14.2,   99.3,   -1.21,   -0.23,    0.0, -999.0
00:28:35,  973.9,   14.2,   99.4,   -2.18,   -0.15,    0.0, -999.0
00:28:40,  973.9,   14.2,   99.9,   -2.12,    0.45,    0.0, -999.0
00:28:45,  973.9,   14.3,   99.9,   -2.08,    0.63,    0.0, -999.0
00:28:50,  973.9,   14.2,   99.8,   -1.82,    1.01,    0.0, -999.0
00:28:55,  973.9,   14.3,   99.9,   -1.73,    0.43,    0.0, -999.0
00:29:00,  973.9,   14.3,   99.9,   -1.31,   -0.11,    0.0, -999.0
00:29:05,  973.9,   14.3,   99.4,   -1.06,   -1.09,    0.0, -999.0
00:29:10,  973.9,   14.3,   99.0,   -1.70,   -1.19,    0.0, -999.0
00:29:15,  973.9,   14.3,   99.6,   -1.84,   -0.49,    0.0, -999.0
00:29:20,  973.9,   14.3,   99.9,   -0.79,   -0.60,    0.0, -999.0
00:29:25,  973.9,   14.3,   99.9,   -2.17,    0.11,    0.0, -999.0
00:29:30,  973.9,   14.3,   99.8,   -1.55,   -0.27,    0.0, -999.0
00:29:35,  973.9,   14.3,   99.9,   -0.76,    0.60,    0.0, -999.0
00:29:40,  973.9,   14.3,   99.8,   -0.45,    0.72,    0.0, -999.0