2011/02/17, +9, 136.10,  34.85, 385
00:00:00,  979.3,   -0.2,   75.6,   -0.24,    0.45,    0.0, -999.0
00:00:05,  979.3,   -0.2,   76.0,   -0.31,    0.31,    0.0, -999.0
00:00:10,  979.3,   -0.2,   75.9,   -0.39,    0.33,    0.0, -999.0
00:00:15,  979.3,   -0.2,   75.8,   -0.29,    0.33,    0.0, -999.0
00:00:20,  979.3,   -0.2,   75.6,   -0.14,    0.48,    0.0, -999.0
00:00:25,  979.3,   -0.2,   75.7,   -0.37,    0.27,    0.0, -999.0
00:00:30,  979.2,   -0.2,   75.7,   -0.28,    0.24,    0.0, -999.0
00:00:35,  979.3,   -0.2,   75.8,   -0.20,    0.18,    0.0, -999.0
00:00:40,  979.3,   -0.2,   75.6,   -0.26,    0.22,    0.0, -999.0
00:00:45,  979.2,   -0.2,   75.5,   -0.16,    0.35,    0.0, -999.0
00:00:50,  979.2,   -0.2,   75.7,   -0.21,    0.13,    0.0, -999.0
00:00:55,  979.3,   -0.2,   75.9,   -0.26,    0.19,    0.0, -999.0
00:01:00,  979.3,   -0.2,   75.7,   -0.20,    0.15,    0.0, -999.0
00:01:05,  979.3,   -0.2,   75.7,   -0.23,    0.22,    0.0, -999.0
00:01:10,  979.3,   -0.2,   75.8,   -0.30,    0.39,    0.0, -999.0
00:01:15,  979.3,   -0.2,   75.6,   -0.20,    0.26,    0.0, -999.0
00:01:20,  979.2,   -0.2,   75.6,   -0.18,    0.18,    0.0, -999.0
00:01:25,  979.3,   -0.2,   75.7,   -0.23,    0.25,    0.0, -999.0
00:01:30,  979.3,   -0.2,   75.7,   -0.35,    0.30,    0.0, -999.0
00:01:35,  979.2,   -0.2,   75.7,   -0.42,    0.21,    0.0, -999.0
00:01:40,  979.3,   -0.2,   75.8,   -0.71,    0.30,    0.0, -999.0
00:01:45,  979.2,   -0.2,   75.7,   -0.64,    0.43,    0.0, -999.0
00:01:50,  979.2,   -0.2,   76.0,   -0.68,    0.38,    0.0, -999.0
00:01:55,  979.2,   -0.2,   75.6,   -0.66,    0.48,    0.0, -999.0
00:02:00,  979.3,   -0.2,   75.9,   -0.34,    0.25,    0.0, -999.0
00:02:05,  979.2,   -0.2,   75.7,   -0.35,    0.28,    0.0, -999.0
00:02:10,  979.2,   -0.2,   76.2,   -0.40,    0.26,    0.0, -999.0
00:02:15,  979.2,   -0.2,   76.2,   -0.50,    0.29,    0.0, -999.0
00:02:20,  979.2,   -0.2,   76.2,   -0.45,    0.11,    0.0, -999.0
00:02:25,  979.2,   -0.2,   76.0,   -0.58,    0.12,    0.0, -999.0
00:02:30,  979.2,   -0.2,   76.1,   -0.75,    0.11,    0.0, -999.0
00:02:35,  979.2,   -0.2,   76.0,   -0.46,    0.06,    0.0, -999.0
00:02:40,  979.2,   -0.2,   76.0,   -0.42,    0.07,    0.0, -999.0
00:02:45,  979.2,   -0.2,   76.0,   -0.43,    0.19,    0.0, -999.0
00:02:50,  979.2,   -0.2,   76.0,   -0.75,    0.36,    0.0, -999.0
00:02:55,  979.2,   -0.2,   76.1,   -0.55,    0.33,    0.0, -999.0
00:03:00,  979.3,   -0.2,   76.4,   -0.54,    0.16,    0.0, -999.0
00:03:05,  979.2,   -0.2,   76.3,   -0.45,    0.18,    0.0, -999.0
00:03:10,  979.2,   -0.2,   76.5,   -0.33,   -0.01,    0.0, -999.0
00:03:15,  979.3,   -0.2,   76.7,   -0.44,    0.02,    0.0, -999.0
00:03:20,  979.3,   -0.2,   76.4,   -0.35,    0.04,    0.0, -999.0
00:03:25,  979.3,   -0.2,   76.5,   -0.33,    0.36,    0.0, -999.0
00:03:30,  979.2,   -0.2,   76.6,   -0.65,    0.47,    0.0, -999.0
00:03:35,  979.2,   -0.2,   76.8,   -0.58,    0.64,    0.0, -999.0
00:03:40,  979.3,   -0.2,   76.6,   -0.77,    0.56,    0.0, -999.0
00:03:45,  979.2,   -0.2,   76.5,   -0.80,    0.44,    0.0, -999.0
00:03:50,  979.2,   -0.2,   76.5,   -0.85,    0.31,    0.0, -999.0
00:03:55,  979.2,   -0.2,   76.7,   -0.95,    0.20,    0.0, -999.0
00:04:00,  979.2,   -0.2,   76.8,   -0.76,    0.05,    0.0, -999.0
00:04:05,  979.2,   -0.2,   76.3,   -0.77,    0.08,    0.0, -999.0
00:04:10,  979.2,   -0.2,   76.5,   -0.91,    0.23,    0.0, -999.0
00:04:15,  979.3,   -0.2,   76.6,   -0.91,    0.10,    0.0, -999.0
00:04:20,  979.2,   -0.2,   76.5,   -1.05,    0.63,    0.0, -999.0
00:04:25,  979.2,   -0.2,   76.6,   -0.61,    0.44,    0.0, -999.0
00:04:30,  979.2,   -0.2,   76.7,   -0.43,    0.19,    0.0, -999.0
00:04:35,  979.2,   -0.2,   76.7,   -0.27,    0.24,    0.0, -999.0
00:04:40,  979.2,   -0.2,   76.5,   -0.12,    0.29,    0.0, -999.0
00:04:45,  979.2,   -0.2,   76.6,   -0.11,    0.40,    0.0, -999.0
00:04:50,  979.2,   -0.2,   76.1,   -0.18,    0.45,    0.0, -999.0
00:04:55,  979.2,   -0.2,   76.2,   -0.32,    0.28,    0.0, -999.0
00:05:00,  979.2,   -0.2,   76.2,   -0.31,    0.30,    0.0, -999.0
00:05:05,  979.2,   -0.2,   76.1,   -0.22,    0.15,    0.0, -999.0
00:05:10,  979.2,   -0.2,   76.2,   -0.26,    0.12,    0.0, -999.0
00:05:15,  979.2,   -0.2,   76.2,   -0.21,    0.18,    0.0, -999.0
00:05:20,  979.2,   -0.2,   76.1,   -0.20,    0.14,    0.0, -999.0
00:05:25,  979.2,   -0.2,   76.3,   -0.15,    0.22,    0.0, -999.0
00:05:30,  979.2,   -0.2,   76.2,   -0.32,    0.28,    0.0, -999.0
00:05:35,  979.3,   -0.2,   76.1,   -0.26,    0.39,    0.0, -999.0
00:05:40,  979.2,   -0.2,   76.1,   -0.39,    0.33,    0.0, -999.0
00:05:45,  979.2,   -0.2,   76.5,   -0.40,    0.17,    0.0, -999.0
00:05:50,  979.2,   -0.2,   76.2,   -0.76,    0.59,    0.0, -999.0
00:05:55,  979.2,   -0.2,   76.0,   -0.73,    0.22,    0.0, -999.0
00:06:00,  979.2,   -0.2,   76.1,   -0.36,    0.26,    0.0, -999.0
00:06:05,  979.2,   -0.2,   76.2,   -0.05,    0.33,    0.0, -999.0
00:06:10,  979.2,   -0.2,   75.9,   -0.20,    0.38,    0.0, -999.0
00:06:15,  979.2,   -0.2,   76.1,   -0.23,    0.36,    0.0, -999.0
00:06:20,  979.1,   -0.2,   76.1,   -0.10,    0.25,    0.0, -999.0
00:06:25,  979.2,   -0.2,   76.1,   -0.22,    0.41,    0.0, -999.0
00:06:30,  979.2,   -0.2,   76.0,   -0.31,    0.51,    0.0, -999.0
00:06:35,  979.2,   -0.2,   75.8,   -0.38,    0.63,    0.0, -999.0
00:06:40,  979.2,   -0.2,   75.8,   -0.24,    0.52,    0.0, -999.0
00:06:45,  979.1,   -0.1,   75.9,   -0.23,    0.39,    0.0, -999.0
00:06:50,  979.1,   -0.1,   75.8,   -0.24,    0.38,    0.0, -999.0
00:06:55,  979.1,   -0.1,   75.8,   -0.20,    0.30,    0.0, -999.0
00:07:00,  979.1,   -0.1,   75.7,   -0.10,    0.24,    0.0, -999.0
00:07:05,  979.1,   -0.1,   75.8,   -0.33,    0.33,    0.0, -999.0
00:07:10,  979.1,   -0.1,   75.8,   -0.22,    0.21,    0.0, -999.0
00:07:15,  979.2,   -0.1,   75.9,   -0.23,    0.17,    0.0, -999.0
00:07:20,  979.1,   -0.1,   75.6,   -0.17,    0.27,    0.0, -999.0
00:07:25,  979.1,   -0.2,   75.7,   -0.23,    0.20,    0.0, -999.0
00:07:30,  979.1,   -0.1,   75.9,   -0.27,    0.40,    0.0, -999.0
00:07:35,  979.2,   -0.2,   75.8,   -0.31,    0.34,    0.0, -999.0
00:07:40,  979.1,   -0.2,   76.1,   -0.43,    0.40,    0.0, -999.0
00:07:45,  979.1,   -0.2,   76.0,   -0.38,    0.33,    0.0, -999.0
00:07:50,  979.2,   -0.1,   75.8,   -0.19,    0.95,    0.0, -999.0
00:07:55,  979.1,   -0.2,   75.7,   -0.63,    0.42,    0.0, -999.0
00:08:00,  979.1,   -0.2,   75.9,   -0.61,    0.45,    0.0, -999.0
00:08:05,  979.2,   -0.1,   75.7,   -0.48,    0.31,    0.0, -999.0
00:08:10,  979.1,   -0.1,   75.8,   -0.75,    0.17,    0.0, -999.0
00:08:15,  979.1,   -0.1,   76.1,   -0.70,    0.51,    0.0, -999.0
00:08:20,  979.2,   -0.1,   75.8,   -0.60,    0.74,    0.0, -999.0
00:08:25,  979.1,   -0.1,   75.8,   -0.93,    0.23,    0.0, -999.0
00:08:30,  979.1,   -0.1,   76.1,   -0.38,    0.45,    0.0, -999.0
00:08:35,  979.1,   -0.1,   76.1,   -0.54,    0.58,    0.0, -999.0
00:08:40,  979.1,   -0.1,   75.9,   -0.42,    0.65,    0.0, -999.0
00:08:45,  979.2,   -0.1,   76.0,   -0.55,    0.82,    0.0, -999.0
00:08:50,  979.1,   -0.1,   76.0,   -0.64,    0.64,    0.0, -999.0
00:08:55,  979.1,   -0.1,   76.0,   -1.08,    1.00,    0.0, -999.0
00:09:00,  979.1,   -0.1,   75.8,   -1.47,    0.53,    0.0, -999.0
00:09:05,  979.1,   -0.1,   76.2,   -1.12,    0.94,    0.0, -999.0
00:09:10,  979.1,   -0.1,   76.3,   -1.01,    1.08,    0.0, -999.0
00:09:15,  979.1,   -0.1,   76.1,   -0.89,    0.86,    0.0, -999.0
00:09:20,  979.1,   -0.1,   76.1,   -0.29,    1.24,    0.0, -999.0
00:09:25,  979.1,   -0.1,   75.8,   -0.27,    0.99,    0.0, -999.0
00:09:30,  979.1,   -0.1,   76.2,   -0.21,    0.83,    0.0, -999.0
00:09:35,  979.1,   -0.1,   76.2,   -0.29,    0.77,    0.0, -999.0
00:09:40,  979.1,   -0.1,   76.0,   -0.71,    0.66,    0.0, -999.0
00:09:45,  979.1,   -0.1,   76.2,   -0.65,    0.36,    0.0, -999.0
00:09:50,  979.0,   -0.1,   76.4,   -0.27,    0.70,    0.0, -999.0
00:09:55,  979.1,   -0.1,   76.5,   -0.41,    0.65,    0.0, -999.0
00:10:00,  979.0,   -0.1,   76.3,   -0.44,    0.61,    0.0, -999.0
00:10:05,  979.0,   -0.2,   76.6,   -0.13,    0.94,    0.0, -999.0
00:10:10,  979.1,   -0.2,   76.2,   -0.85,    1.17,    0.0, -999.0
00:10:15,  979.1,   -0.2,   76.3,   -0.23,    1.21,    0.0, -999.0
00:10:20,  979.1,   -0.2,   76.4,   -0.95,    0.95,    0.0, -999.0
00:10:25,  979.1,   -0.2,   76.4,   -1.63,    0.72,    0.0, -999.0
00:10:30,  979.0,   -0.2,   76.5,   -1.31,    1.67,    0.0, -999.0
00:10:35,  979.0,   -0.2,   76.4,   -1.18,    1.51,    0.0, -999.0
00:10:40,  979.0,   -0.2,   76.1,   -1.11,    1.43,    0.0, -999.0
00:10:45,  979.0,   -0.2,   76.5,   -1.22,    1.31,    0.0, -999.0
00:10:50,  979.0,   -0.2,   76.3,   -1.29,    0.71,    0.0, -999.0
00:10:55,  979.0,   -0.2,   76.4,   -0.63,    1.36,    0.0, -999.0
00:11:00,  979.0,   -0.2,   76.5,   -0.70,    1.65,    0.0, -999.0
00:11:05,  979.0,   -0.2,   76.3,   -1.62,    1.05,    0.0, -999.0
00:11:10,  979.0,   -0.2,   76.1,   -1.45,    1.05,    0.0, -999.0
00:11:15,  979.0,   -0.2,   76.2,   -1.59,    0.81,    0.0, -999.0
00:11:20,  979.0,   -0.2,   76.3,   -1.34,    1.44,    0.0, -999.0
00:11:25,  979.0,   -0.2,   76.3,   -1.45,    1.35,    0.0, -999.0
00:11:30,  979.0,   -0.2,   76.4,   -1.93,    1.51,    0.0, -999.0
00:11:35,  979.0,   -0.2,   75.9,   -1.99,    0.81,    0.0, -999.0
00:11:40,  979.0,   -0.1,   76.1,   -2.10,    0.37,    0.0, -999.0
00:11:45,  979.0,   -0.1,   76.0,   -0.97,    0.82,    0.0, -999.0
00:11:50,  979.0,   -0.1,   76.4,   -0.66,    0.71,    0.0, -999.0
00:11:55,  979.0,   -0.1,   76.5,   -0.06,    0.93,    0.0, -999.0
00:12:00,  979.0,   -0.1,   76.5,   -0.03,    1.80,    0.0, -999.0
00:12:05,  979.0,   -0.1,   76.1,   -0.26,    2.43,    0.0, -999.0
00:12:10,  979.0,   -0.1,   76.4,   -0.87,    1.33,    0.0, -999.0
00:12:15,  979.0,   -0.1,   76.0,   -1.14,    1.36,    0.0, -999.0
00:12:20,  979.0,   -0.1,   76.2,   -0.45,    1.38,    0.0, -999.0
00:12:25,  979.1,   -0.1,   76.0,   -1.24,    1.24,    0.0, -999.0
00:12:30,  979.0,   -0.1,   76.1,   -0.94,    1.70,    0.0, -999.0
00:12:35,  979.0,   -0.1,   75.7,   -1.33,    2.05,    0.0, -999.0
00:12:40,  979.0,   -0.1,   75.8,   -1.08,    1.67,    0.0, -999.0
00:12:45,  979.0,   -0.1,   76.1,   -1.44,    1.05,    0.0, -999.0
00:12:50,  979.0,   -0.1,   75.8,   -1.36,    1.14,    0.0, -999.0
00:12:55,  979.0,   -0.1,   75.9,   -1.19,    1.32,    0.0, -999.0
00:13:00,  978.9,   -0.1,   76.0,   -0.11,    1.25,    0.0, -999.0
00:13:05,  979.0,   -0.1,   75.7,   -0.54,    1.67,    0.0, -999.0
00:13:10,  979.0,   -0.2,   76.1,   -0.29,    1.08,    0.0, -999.0
00:13:15,  979.0,   -0.2,   76.0,   -0.58,    0.49,    0.0, -999.0
00:13:20,  979.0,   -0.2,   76.0,   -0.68,    0.39,    0.0, -999.0
00:13:25,  979.0,   -0.2,   76.0,   -0.52,    0.56,    0.0, -999.0
00:13:30,  979.0,   -0.2,   76.0,   -0.82,    1.12,    0.0, -999.0
00:13:35,  979.0,   -0.2,   76.2,   -1.42,    1.03,    0.0, -999.0
00:13:40,  978.9,   -0.2,   76.1,   -0.75,    1.61,    0.0, -999.0
00:13:45,  978.9,   -0.2,   76.1,   -0.93,    1.48,    0.0, -999.0
00:13:50,  979.0,   -0.2,   76.1,   -0.61,    1.86,    0.0, -999.0
00:13:55,  978.9,   -0.2,   76.3,   -1.04,    1.43,    0.0, -999.0
00:14:00,  979.0,   -0.2,   75.9,   -1.62,    1.09,    0.0, -999.0
00:14:05,  978.9,   -0.2,   76.0,   -1.19,    0.86,    0.0, -999.0
00:14:10,  978.9,   -0.2,   75.9,   -1.36,    1.14,    0.0, -999.0
00:14:15,  979.0,   -0.2,   76.1,   -0.81,    0.48,    0.0, -999.0
00:14:20,  978.9,   -0.2,   76.1,   -0.54,    2.03,    0.0, -999.0
00:14:25,  979.0,   -0.2,   76.0,   -1.64,    0.73,    0.0, -999.0
00:14:30,  978.9,   -0.2,   76.2,   -1.77,    0.22,    0.0, -999.0
00:14:35,  978.9,   -0.2,   76.2,   -1.36,    0.17,    0.0, -999.0
00:14:40,  978.9,   -0.2,   76.3,   -0.86,    0.44,    0.0, -999.0
00:14:45,  978.9,   -0.2,   76.2,   -0.67,    0.67,    0.0, -999.0
00:14:50,  978.9,   -0.2,   76.3,   -0.54,    0.54,    0.0, -999.0
00:14:55,  978.9,   -0.2,   76.3,   -0.57,    0.70,    0.0, -999.0
00:15:00,  978.9,   -0.2,   76.1,   -0.23,    0.36,    0.0, -999.0
00:15:05,  978.9,   -0.2,   76.5,   -0.41,    0.84,    0.0, -999.0
00:15:10,  979.0,   -0.2,   76.3,   -0.91,    0.23,    0.0, -999.0
00:15:15,  979.0,   -0.2,   76.4,   -0.50,    1.08,    0.0, -999.0
00:15:20,  978.9,   -0.2,   76.3,   -1.16,    0.97,    0.0, -999.0
00:15:25,  979.0,   -0.2,   76.7,   -0.47,    1.46,    0.0, -999.0
00:15:30,  978.9,   -0.2,   76.4,   -0.91,    0.21,    0.0, -999.0
00:15:35,  978.9,   -0.2,   76.6,   -1.59,    0.78,    0.0, -999.0
00:15:40,  979.0,   -0.2,   76.5,   -1.71,    0.87,    0.0, -999.0
00:15:45,  978.9,   -0.2,   76.2,   -1.38,    1.53,    0.0, -999.0
00:15:50,  978.9,   -0.2,   76.7,   -1.70,    1.23,    0.0, -999.0
00:15:55,  978.9,   -0.2,   76.7,   -1.80,    1.04,    0.0, -999.0
00:16:00,  978.9,   -0.2,   76.7,   -0.13,    1.44,    0.0, -999.0
00:16:05,  978.9,   -0.2,   76.5,   -0.91,    1.16,    0.0, -999.0
00:16:10,  978.9,   -0.2,   76.2,   -0.98,    1.57,    0.0, -999.0
00:16:15,  978.9,   -0.2,   76.5,   -0.64,    1.67,    0.0, -999.0
00:16:20,  979.0,   -0.2,   76.3,   -0.97,    1.49,    0.0, -999.0
00:16:25,  978.9,   -0.2,   76.3,   -0.91,    1.51,    0.0, -999.0
00:16:30,  978.9,   -0.2,   76.2,   -1.06,    1.70,    0.0, -999.0
00:16:35,  978.9,   -0.2,   76.4,   -0.84,    1.57,    0.0, -999.0
00:16:40,  978.9,   -0.2,   76.0,   -1.07,    0.69,    0.0, -999.0
00:16:45,  978.9,   -0.2,   76.1,   -0.87,    0.11,    0.0, -999.0
00:16:50,  978.9,   -0.2,   76.2,   -0.90,    0.87,    0.0, -999.0
00:16:55,  979.0,   -0.2,   76.1,   -0.81,    0.53,    0.0, -999.0
00:17:00,  978.9,   -0.2,   76.1,   -0.94,    0.52,    0.0, -999.0
00:17:05,  978.9,   -0.2,   76.1,   -0.64,    0.50,    0.0, -999.0
00:17:10,  978.9,   -0.2,   76.5,   -0.19,    0.39,    0.0, -999.0
00:17:15,  979.0,   -0.2,   76.4,   -0.36,    0.20,    0.0, -999.0
00:17:20,  978.9,   -0.2,   76.4,   -0.35,    0.33,    0.0, -999.0
00:17:25,  978.9,   -0.1,   76.8,   -0.44,    0.67,    0.0, -999.0
00:17:30,  978.9,   -0.2,   76.7,   -0.19,    0.75,    0.0, -999.0
00:17:35,  978.9,   -0.1,   76.5,   -0.25,    0.74,    0.0, -999.0
00:17:40,  978.9,   -0.1,   76.5,   -0.30,    0.91,    0.0, -999.0
00:17:45,  979.0,   -0.1,   76.7,   -0.33,    1.22,    0.0, -999.0
00:17:50,  978.9,   -0.1,   76.7,   -0.66,    1.10,    0.0, -999.0
00:17:55,  978.9,   -0.1,   76.7,   -0.73,    0.61,    0.0, -999.0
00:18:00,  978.9,   -0.1,   76.5,   -0.03,    1.80,    0.0, -999.0
00:18:05,  978.9,   -0.1,   76.8,   -1.28,    1.37,    0.0, -999.0
00:18:10,  978.9,   -0.1,   76.3,   -1.22,    0.26,    0.0, -999.0
00:18:15,  979.0,   -0.1,   76.5,   -0.81,    0.46,    0.0, -999.0
00:18:20,  978.9,   -0.1,   76.6,   -0.65,    0.47,    0.0, -999.0
00:18:25,  979.0,   -0.1,   76.5,   -0.66,    0.40,    0.0, -999.0
00:18:30,  979.0,   -0.1,   76.6,   -0.76,    0.13,    0.0, -999.0
00:18:35,  979.0,   -0.1,   76.3,   -0.77,   -0.01,    0.0, -999.0
00:18:40,  978.9,   -0.1,   76.4,   -0.67,   -0.22,    0.0, -999.0
00:18:45,  978.9,   -0.1,   76.5,   -0.98,    0.17,    0.0, -999.0
00:18:50,  979.0,   -0.1,   76.5,   -0.93,    0.20,    0.0, -999.0
00:18:55,  979.0,   -0.1,   76.7,   -0.75,    0.04,    0.0, -999.0
00:19:00,  978.9,   -0.1,   76.8,   -0.74,    0.05,    0.0, -999.0
00:19:05,  979.0,   -0.1,   76.7,   -0.40,    0.19,    0.0, -999.0
00:19:10,  979.0,   -0.1,   76.7,   -0.47,    0.15,    0.0, -999.0
00:19:15,  979.0,   -0.1,   76.9,   -0.47,    0.16,    0.0, -999.0
00:19:20,  978.9,   -0.1,   76.9,   -0.73,   -0.01,    0.0, -999.0
00:19:25,  978.9,   -0.1,   76.7,   -0.77,    0.05,    0.0, -999.0
00:19:30,  978.9,   -0.1,   76.7,   -0.75,    0.33,    0.0, -999.0
00:19:35,  979.0,   -0.1,   76.5,   -0.98,   -0.09,    0.0, -999.0
00:19:40,  979.0,   -0.1,   76.5,   -1.04,   -0.15,    0.0, -999.0
00:19:45,  979.0,   -0.1,   76.7,   -1.26,    0.04,    0.0, -999.0
00:19:50,  979.0,   -0.1,   76.7,   -1.78,   -0.03,    0.0, -999.0
00:19:55,  979.0,   -0.1,   76.6,   -1.44,    0.39,    0.0, -999.0
00:20:00,  979.0,   -0.1,   76.4,   -1.83,    1.01,    0.0, -999.0
00:20:05,  979.0,   -0.1,   76.4,   -1.66,    0.67,    0.0, -999.0
00:20:10,  979.0,   -0.1,   76.5,   -0.95,    1.02,    0.0, -999.0
00:20:15,  979.0,   -0.1,   76.6,   -1.58,    1.15,    0.0, -999.0
00:20:20,  979.0,   -0.1,   76.4,   -1.71,    1.02,    0.0, -999.0
00:20:25,  979.0,   -0.1,   76.4,   -1.55,    0.79,    0.0, -999.0
00:20:30,  978.9,   -0.1,   76.5,   -1.25,    0.15,    0.0, -999.0
00:20:35,  979.0,   -0.1,   76.3,   -1.01,    0.79,    0.0, -999.0
00:20:40,  979.0,   -0.1,   76.6,   -1.25,    0.31,    0.0, -999.0
00:20:45,  979.0,   -0.1,   76.7,   -1.21,    0.04,    0.0, -999.0
00:20:50,  979.0,   -0.1,   76.5,   -0.85,    0.36,    0.0, -999.0
00:20:55,  978.9,   -0.1,   76.6,   -0.99,    0.42,    0.0, -999.0
00:21:00,  979.0,   -0.1,   76.6,   -0.61,    0.68,    0.0, -999.0
00:21:05,  979.0,   -0.1,   76.7,   -0.91,    0.28,    0.0, -999.0
00:21:10,  979.0,   -0.1,   76.7,   -0.70,    0.51,    0.0, -999.0
00:21:15,  979.0,   -0.1,   76.9,   -0.76,    0.28,    0.0, -999.0
00:21:20,  979.0,   -0.1,   76.9,   -0.50,    0.39,    0.0, -999.0
00:21:25,  979.0,   -0.1,   76.9,   -0.48,    0.66,    0.0, -999.0
00:21:30,  978.9,   -0.1,   77.0,   -0.50,    0.74,    0.0, -999.0
00:21:35,  979.0,   -0.1,   77.0,   -0.77,    1.06,    0.0, -999.0
00:21:40,  978.9,   -0.1,   77.2,   -0.72,    1.00,    0.0, -999.0
00:21:45,  979.0,   -0.1,   77.3,   -1.86,    0.95,    0.0, -999.0
00:21:50,  979.0,   -0.2,   77.3,   -1.65,    0.60,    0.0, -999.0
00:21:55,  979.0,   -0.2,   77.5,   -1.48,    0.96,    0.0, -999.0
00:22:00,  979.0,   -0.2,   77.6,   -1.35,    1.17,    0.0, -999.0
00:22:05,  979.0,   -0.2,   77.3,   -1.00,    1.81,    0.0, -999.0
00:22:10,  978.9,   -0.2,   77.6,   -1.72,    1.72,    0.0, -999.0
00:22:15,  978.9,   -0.2,   77.7,   -0.94,    2.22,    0.0, -999.0
00:22:20,  979.0,   -0.2,   77.7,   -1.74,    1.68,    0.0, -999.0
00:22:25,  978.9,   -0.2,   77.8,   -1.10,    1.10,    0.0, -999.0
00:22:30,  979.0,   -0.2,   77.9,   -1.49,    1.25,    0.0, -999.0
00:22:35,  978.9,   -0.2,   77.7,   -1.42,    1.11,    0.0, -999.0
00:22:40,  978.9,   -0.2,   77.9,   -1.13,    0.50,    0.0, -999.0
00:22:45,  978.9,   -0.2,   78.0,   -0.81,    0.52,    0.0, -999.0
00:22:50,  978.9,   -0.2,   78.1,   -1.05,    1.05,    0.0, -999.0
00:22:55,  979.0,   -0.2,   78.1,   -1.62,    1.10,    0.0, -999.0
00:23:00,  978.9,   -0.2,   78.0,   -1.39,    0.40,    0.0, -999.0
00:23:05,  979.0,   -0.2,   77.8,   -0.96,    0.80,    0.0, -999.0
00:23:10,  979.0,   -0.2,   78.1,   -0.96,    0.92,    0.0, -999.0
00:23:15,  978.9,   -0.2,   78.1,   -0.74,    0.62,    0.0, -999.0
00:23:20,  978.9,   -0.2,   78.0,   -0.61,    0.73,    0.0, -999.0
00:23:25,  979.0,   -0.2,   78.0,   -1.39,    0.48,    0.0, -999.0
00:23:30,  979.0,   -0.2,   78.1,   -1.19,    0.68,    0.0, -999.0
00:23:35,  978.9,   -0.2,   77.8,   -0.92,    0.89,    0.0, -999.0
00:23:40,  978.9,   -0.2,   78.0,   -0.64,    0.41,    0.0, -999.0
00:23:45,  978.9,   -0.2,   77.8,   -0.77,    0.08,    0.0, -999.0
00:23:50,  978.9,   -0.2,   78.2,   -0.69,    0.34,    0.0, -999.0
00:23:55,  978.9,   -0.2,   77.9,   -0.69,    0.16,    0.0, -999.0
00:24:00,  978.9,   -0.2,   78.0,   -0.89,    0.36,    0.0, -999.0
00:24:05,  978.9,   -0.2,   77.9,   -1.00,    0.72,    0.0, -999.0
00:24:10,  978.9,   -0.2,   77.9,   -0.35,    0.82,    0.0, -999.0
00:24:15,  978.9,   -0.2,   77.9,   -0.52,    0.81,    0.0, -999.0
00:24:20,  978.9,   -0.2,   77.6,   -0.71,    0.36,    0.0, -999.0
00:24:25,  978.9,   -0.2,   77.8,   -0.34,    0.33,    0.0, -999.0
00:24:30,  978.9,   -0.2,   78.0,   -0.46,    0.19,    0.0, -999.0
00:24:35,  978.9,   -0.2,   77.7,   -0.35,    0.71,    0.0, -999.0
00:24:40,  978.9,   -0.2,   77.5,   -0.77,    0.92,    0.0, -999.0
00:24:45,  978.9,   -0.2,   77.7,   -0.75,    0.58,    0.0, -999.0
00:24:50,  978.9,   -0.2,   77.7,   -1.14,    0.63,    0.0, -999.0
00:24:55,  978.9,   -0.2,   77.7,   -1.12,    0.62,    0.0, -999.0
00:25:00,  978.9,   -0.2,   77.8,   -1.05,    0.68,    0.0, -999.0
00:25:05,  978.9,   -0.2,   77.8,   -0.84,    1.07,    0.0, -999.0
00:25:10,  978.9,   -0.2,   77.8,   -0.64,    1.06,    0.0, -999.0
00:25:15,  978.9,   -0.2,   78.1,   -0.89,    0.39,    0.0, -999.0
00:25:20,  978.9,   -0.2,   78.0,   -0.88,    0.32,    0.0, -999.0
00:25:25,  979.0,   -0.2,   77.8,   -0.63,    0.70,    0.0, -999.0
00:25:30,  978.9,   -0.2,   78.1,   -0.83,    0.46,    0.0, -999.0
00:25:35,  978.9,   -0.2,   77.8,   -0.85,    0.24,    0.0, -999.0
00:25:40,  978.9,   -0.2,   77.6,   -0.88,    0.36,    0.0, -999.0
00:25:45,  978.9,   -0.2,   77.9,   -0.76,    0.98,    0.0, -999.0
00:25:50,  978.9,   -0.2,   78.0,   -0.99,    0.77,    0.0, -999.0
00:25:55,  978.9,   -0.2,   78.2,   -0.39,    1.19,    0.0, -999.0
00:26:00,  978.9,   -0.2,   77.9,   -0.78,    0.99,    0.0, -999.0
00:26:05,  978.9,   -0.2,   77.8,   -0.82,    0.71,    0.0, -999.0
00:26:10,  978.9,   -0.2,   77.8,   -0.61,    0.44,    0.0, -999.0
00:26:15,  978.9,   -0.2,   77.7,   -0.51,    0.55,    0.0, -999.0
00:26:20,  978.9,   -0.2,   77.7,   -0.55,    0.46,    0.0, -999.0
00:26:25,  978.9,   -0.2,   77.9,   -0.09,    0.46,    0.0, -999.0
00:26:30,  978.9,   -0.2,   77.9,   -0.61,    0.48,    0.0, -999.0
00:26:35,  979.0,   -0.2,   77.7,   -0.66,    0.66,    0.0, -999.0
00:26:40,  978.9,   -0.2,   77.7,   -1.31,    1.14,    0.0, -999.0
00:26:45,  978.9,   -0.2,   77.7,   -0.63,    1.63,    0.0, -999.0
00:26:50,  978.9,   -0.2,   77.8,   -0.31,    1.94,    0.0, -999.0
00:26:55,  979.0,   -0.2,   78.0,   -0.38,    1.42,    0.0, -999.0
00:27:00,  978.9,   -0.2,   77.5,   -0.74,    1.19,    0.0, -999.0
00:27:05,  978.9,   -0.2,   78.0,   -0.97,    0.84,    0.0, -999.0
00:27:10,  978.9,   -0.2,   78.1,   -0.49,    0.81,    0.0, -999.0
00:27:15,  978.9,   -0.2,   78.0,   -0.77,    0.44,    0.0, -999.0
00:27:20,  978.9,   -0.2,   77.9,   -1.03,    0.75,    0.0, -999.0
00:27:25,  978.9,   -0.2,   78.1,   -1.13,    1.56,    0.0, -999.0
00:27:30,  978.9,   -0.2,   78.3,   -1.29,    1.53,    0.0, -999.0
00:27:35,  978.9,   -0.2,   78.3,   -1.37,    1.28,    0.0, -999.0
00:27:40,  978.9,   -0.2,   78.3,   -0.85,    0.97,    0.0, -999.0
00:27:45,  978.9,   -0.2,   78.4,   -0.74,    0.62,    0.0, -999.0
00:27:50,  979.0,   -0.2,   78.4,   -0.56,    0.49,    0.0, -999.0
00:27:55,  978.9,   -0.2,   78.3,   -0.57,    0.44,    0.0, -999.0
00:28:00,  978.9,   -0.2,   78.6,   -0.61,    0.75,    0.0, -999.0
00:28:05,  979.0,   -0.2,   78.4,   -1.37,    0.10,    0.0, -999.0
00:28:10,  979.0,   -0.2,   78.6,   -1.12,    0.50,    0.0, -999.0
00:28:15,  979.0,   -0.2,   78.6,   -0.76,    0.19,    0.0, -999.0
00:28:20,  978.9,   -0.2,   78.5,   -0.84,    0.47,    0.0, -999.0
00:28:25,  978.9,   -0.2,   78.3,   -0.72,    0.78,    0.0, -999.0
00:28:30,  978.9,   -0.2,   78.2,   -1.06,    0.59,    0.0, -999.0
00:28:35,  978.9,   -0.2,   78.3,   -0.40,    1.22,    0.0, -999.0
00:28:40,  979.0,   -0.2,   78.7,   -0.63,    1.05,    0.0, -999.0
00:28:45,  978.9,   -0.2,   78.2,   -1.71,    1.24,    0.0, -999.0
00:28:50,  978.9,   -0.2,   78.0,   -0.63,    1.35,    0.0, -999.0
00:28:55,  978.9,   -0.2,   78.5,   -0.03,    1.53,    0.0, -999.0
00:29:00,  978.9,   -0.2,   78.2,    0.15,    1.42,    0.0, -999.0
00:29:05,  978.9,   -0.2,   78.0,    0.07,    1.38,    0.0, -999.0
00:29:10,  978.9,   -0.2,   78.1,   -0.01,    0.72,    0.0, -999.0
00:29:15,  978.9,   -0.2,   78.3,   -0.30,    0.91,    0.0, -999.0
00:29:20,  978.9,   -0.2,   78.0,   -0.92,    0.77,    0.0, -999.0
00:29:25,  978.9,   -0.2,   78.4,   -1.01,    0.73,    0.0, -999.0
00:29:30,  978.9,   -0.2,   78.5,   -1.08,    0.65,    0.0, -999.0
00:29:35,  979.0,   -0.2,   78.5,   -1.83,    1.01,    0.0, -999.0
00:29:40,  978.9,   -0.2,   78.1,   -1.49,    1.25,    0.0, -999.0