                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/19 00:00,    5.3,    4.1,    5.1,    6.2,    7.0,    6.6,    6.7,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 00:10,    8.1,    6.6,    8.6,    6.1,    7.2,    7.1,    5.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 00:20,    7.1,    7.5,    7.2,    6.7,    8.8,    9.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 00:30,    6.4,    6.3,    7.6,    7.6,   11.2,    9.9,    4.9,    4.5,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 00:40,    7.0,    7.4,   10.1,    8.5,    7.1,    6.5,    5.0,    6.2,    5.9,    5.7,    6.3,    5.4,    5.9,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 00:50,    4.9,    4.6,    5.9,    6.0,    6.5,    5.5,    5.5,    5.9,    6.2,    5.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 01:00,    7.6,    6.3,    8.4,    7.4,    6.5,    7.1,    5.7,    6.6,    4.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 01:10,    8.4,    8.5,    7.0,    7.5,    8.9,    8.5,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 01:20,    5.9,    7.0,    8.1,    5.9,    8.4,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 01:30,    8.7,    8.7,   10.2,    8.1,    9.8,    7.9,    8.5,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 01:40,    6.8,    9.2,    6.9,    9.5,    8.3,    7.8,    5.8,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 01:50,    7.6,   10.1,    9.3,    9.0,    7.8,    8.7,    8.0,    7.2,  999.0,    7.2,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 02:00,    6.1,    8.6,    5.0,    4.7,    8.6,    7.6,  999.0,  999.0,  999.0,    4.8,    5.7,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 02:10,    6.6,    4.4,    6.5,    5.5,    7.1,    7.4,    5.5,    5.7,    7.0,    6.2,    7.2,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 02:20,    3.6,    4.2,    4.9,    6.3,    7.2,    6.6,    6.4,    5.3,    5.7,    6.8,    6.8,  999.0,  999.0,    5.6,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 02:30,    4.1,    4.9,    5.5,    5.2,    5.8,    5.9,    6.3,    7.0,    7.5,    7.6,    7.8,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 02:40,    5.4,    5.0,    5.6,  999.0,    7.5,    8.3,    9.1,    8.0,    8.4,    8.3,    8.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 02:50,    5.9,    5.3,    5.0,    7.0,    8.1,    7.7,    7.9,  999.0,   12.0,    9.3,    8.3,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 03:00,    6.0,    6.3,    6.5,    7.5,    7.8,    8.2,    8.6,    8.0,    7.7,    7.8,  999.0,  999.0,    8.0,    5.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 03:10,    6.0,    6.7,    6.7,    7.3,    7.5,    7.6,    7.6,    7.9,    8.0,    6.7,    7.4,    7.4,    7.5,    5.5,    3.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2004/02/19 03:20,    6.1,    6.6,    7.1,    6.8,    6.9,    7.2,    7.9,    7.7,    7.6,    6.6,    6.5,    6.5,    6.8,    4.8,    1.5,    2.9,    5.2,    1.8,    1.8,    0.1,    0.3,    0.7,    0.0,   -0.0,    0.2,  999.0,  999.0,  999.0,   -0.3,   -0.2
2004/02/19 03:30,    4.2,    5.7,    6.5,    5.6,    7.2,    8.4,    9.0,    9.6,    9.0,    8.7,    8.3,    8.3,    7.8,    7.1,    3.1,    4.5,    4.3,    3.7,    3.4,    2.3,    1.8,    1.1,   -0.4,    0.2,    0.3,  999.0,  999.0,  999.0,    0.1,   -0.0
2004/02/19 03:40,    5.3,    4.7,    4.5,    5.5,    5.7,    5.8,    5.3,  999.0,  999.0,   11.9,   13.8,    9.5,   10.0,   10.2,    9.5,    8.7,    6.8,    3.2,    2.9,    2.5,  999.0,    0.3,   -0.3,   -0.6,   -0.0,  999.0,  999.0,  999.0,    0.8,    0.6
2004/02/19 03:50,    2.9,    3.7,    5.0,    5.3,    7.0,    6.3,    6.7,    5.9,  999.0,  999.0,    4.9,    6.3,   10.9,   10.3,   11.7,    9.8,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.5,    0.3,  999.0,  999.0,  999.0,    0.7,   -0.2
2004/02/19 04:00,    4.4,    2.9,    3.7,    4.8,    6.4,    7.6,    8.3,    8.4,    9.3,   10.5,   10.1,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2
2004/02/19 04:10,    4.3,    4.0,    5.6,    6.3,    7.4,    8.2,    8.8,    9.6,    9.2,    9.4,    9.7,    7.3,    7.7,   10.5,    4.7,    7.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    3.0
2004/02/19 04:20,    3.1,    3.7,    6.2,    8.2,    8.3,    6.4,    6.4,    5.8,    5.6,    8.2,    8.9,   10.4,   11.3,   10.3,   10.3,   10.5,   12.0,   15.0,   20.5,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,    1.7,    1.8,    1.5,    0.6,    2.2
2004/02/19 04:30,    3.4,    5.8,    9.0,    9.4,   10.4,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    3.2,    2.3,    0.7,    0.4,    3.1,    0.9
2004/02/19 04:40,    2.3,    3.0,    5.1,    5.8,    7.1,    7.5,    6.9,    7.3,    7.9,    8.0,    7.3,    6.3,    8.8,    9.1,   10.2,  999.0,  999.0,  999.0,    7.7,    4.5,    3.4,    1.6,    1.9,    3.9,    3.0,    3.0,    2.2,    1.4,    0.5,    1.6
2004/02/19 04:50,    5.9,    7.2,    8.9,   10.4,   10.7,   10.0,    9.5,   10.0,    9.9,   10.6,   10.2,   10.0,   10.1,    9.9,    9.5,    8.9,    8.6,    8.6,    8.7,    7.4,    5.5,    5.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 05:00,    7.3,    8.6,    8.4,    9.3,   11.2,   11.2,   11.1,   11.3,   11.4,   12.0,   11.7,   11.5,   11.3,   11.9,   11.6,   11.3,   10.5,    9.6,    8.9,    9.3,    9.7,    7.6,    6.7,    8.8,    6.1,    6.6,    9.4,  999.0,  999.0,    1.9
2004/02/19 05:10,    7.7,    9.1,    9.4,    9.8,   10.0,   10.2,   10.1,   10.3,   10.3,    9.9,   10.0,   10.0,   10.1,   10.1,   10.1,    9.7,    9.4,    9.4,    8.2,    7.0,    7.6,    7.1,    7.8,    6.6,    5.8,    6.3,    4.7,    4.4,    4.3,    3.9
2004/02/19 05:20,    7.4,    7.7,    8.0,    9.3,   10.5,   11.5,   12.1,   10.9,    9.6,    9.1,    8.8,    9.2,    9.7,    9.2,    8.9,    9.4,    9.1,    9.2,    9.4,    9.4,    8.5,    7.0,    6.1,    5.7,    6.3,    6.9,    6.7,    9.0,    8.1,    7.2
2004/02/19 05:30,    5.0,    6.3,    7.9,    9.6,   11.2,   11.8,   11.9,   12.0,   11.0,    9.6,    8.8,    7.9,    7.9,    7.7,    8.7,    9.1,    9.8,   10.0,    9.0,    8.5,    7.5,    7.5,    6.8,    5.6,    6.2,    7.2,    8.7,    7.1,    6.4,    6.2
2004/02/19 05:40,    4.9,    6.6,    8.2,    9.9,   11.2,   11.6,   11.0,   11.0,   11.8,   12.9,   13.6,   12.2,   10.9,    9.2,    8.3,    7.8,    7.9,    8.8,   10.2,   10.7,    8.9,    6.5,  999.0,  999.0,    5.0,    6.0,    5.6,    3.3,    3.4,    3.6
2004/02/19 05:50,    4.5,    6.3,    8.0,    9.1,   10.0,   10.5,   11.2,   12.1,   12.4,   12.7,   11.8,   11.8,   10.8,    9.3,    8.3,    6.7,    6.0,    5.7,    5.6,    5.0,    3.8,    2.7,  999.0,    4.5,    4.5,    4.7,    4.4,    4.4,    4.5,    4.7
2004/02/19 06:00,    3.5,    5.4,    7.6,    9.2,   11.2,   11.5,   12.0,   13.4,   13.6,   13.7,   13.3,   13.1,   12.5,   12.2,   12.2,   10.8,    8.9,    7.8,    6.6,    5.1,    4.2,  999.0,  999.0,  999.0,    3.1,    2.9,    1.6,    1.3,    1.2,    2.0
2004/02/19 06:10,    2.4,    4.8,    6.9,    6.9,   10.3,   11.6,   12.0,   12.1,   11.7,   11.4,   10.1,   10.0,   10.2,   10.6,   10.0,    8.7,    7.1,    5.4,    4.0,    3.9,    4.4,    7.9,  999.0,    3.7,    3.4,    2.3,    1.6,    1.3,    1.1,    2.3
2004/02/19 06:20,    5.2,    7.0,    8.6,    9.9,   10.1,   11.5,   11.2,   11.6,   12.1,   11.9,   11.9,   11.8,   11.7,   12.1,   11.6,   10.5,    9.2,    8.3,    6.9,    5.3,    3.7,    2.3,  999.0,  999.0,    4.9,    6.3,    7.4,    4.3,    4.1,    4.2
2004/02/19 06:30,    5.8,    7.1,    7.9,    9.9,   10.9,   11.5,   11.6,   11.6,   11.0,   11.0,   11.3,   12.2,   12.5,   12.0,   11.2,    9.4,    7.6,    6.7,    5.2,    4.3,    4.2,    5.7,  999.0,  999.0,    4.8,    5.8,    6.1,    5.9,    5.3,    5.6
2004/02/19 06:40,    5.8,    7.5,    8.7,    9.7,   11.1,   12.0,   11.9,   11.8,   12.2,   12.7,   13.2,   13.0,   11.4,    9.5,    8.2,    6.5,    5.8,    5.0,    4.8,    3.4,    3.3,    5.2,  999.0,  999.0,    4.6,    4.7,    4.0,    3.8,    3.7,    4.6
2004/02/19 06:50,    4.2,    6.2,    7.6,    8.5,   10.0,   11.4,   11.3,   11.9,   12.1,   13.0,   13.1,   13.1,   12.7,   11.0,    8.9,    6.5,    5.5,    5.2,    5.5,    5.3,    5.9,    6.2,    6.1,    6.0,    5.9,    5.7,    5.4,    5.1,    6.0,    5.3
2004/02/19 07:00,    4.1,    5.5,    6.7,    8.3,    9.5,   10.8,   10.6,   11.0,   11.2,   12.5,   12.9,   13.5,   13.4,   12.5,   11.4,   11.6,   10.5,    9.1,    8.4,    8.3,    8.6,    7.5,    6.4,    6.0,    5.6,    5.6,    6.2,    6.8,    6.4,    5.7
2004/02/19 07:10,    3.7,    5.7,    7.5,    8.9,   10.3,   11.1,   10.6,   11.2,   11.0,   10.3,   11.1,   11.8,   12.3,   12.2,   11.5,   10.0,    8.1,    7.3,    7.0,    7.6,    8.5,    8.5,    8.4,  999.0,    6.9,    7.2,    7.8,    7.3,    5.3,    4.9
2004/02/19 07:20,    3.1,    5.1,    7.2,    8.4,    9.3,   10.2,   10.3,   10.3,   10.9,   11.2,   11.1,   11.9,   12.0,   11.8,   11.9,   11.6,   10.7,    8.5,    7.1,    6.9,    7.3,    8.5,  999.0,  999.0,    7.5,    8.6,    9.9,    8.1,    8.5,    8.5
2004/02/19 07:30,    3.4,    4.9,    6.5,    8.1,    9.1,    9.9,    9.7,    9.5,    9.2,    9.5,    9.8,    9.8,    9.1,    8.8,    8.7,    8.8,    8.6,    8.7,    7.9,    6.7,    7.0,    8.3,  999.0,  999.0,    7.5,   10.0,   10.4,    7.7,    7.9,    9.3
2004/02/19 07:40,    3.5,    5.3,    6.6,    7.7,    8.6,   10.1,   10.3,   10.5,   10.2,   10.5,   10.7,   10.7,   10.3,    9.0,    7.9,    7.1,    7.6,    7.0,    5.6,    4.9,    3.8,    4.6,    7.3,  999.0,    6.6,    8.5,    8.6,    8.4,    8.8,    9.1
2004/02/19 07:50,    3.6,    5.1,    6.5,    7.8,    9.0,   10.3,   11.4,   11.7,   11.4,   11.4,   11.1,   10.8,    9.9,    9.6,    9.2,    8.7,    8.5,    8.3,    8.6,    8.9,    9.0,    9.0,    9.4,  999.0,  999.0,    9.5,    9.8,    8.0,    7.5,    7.7
2004/02/19 08:00,    2.9,    4.4,    6.1,    7.5,    7.9,    8.3,    8.8,    8.4,    7.7,    7.7,    8.2,    8.5,    8.5,    7.8,    7.6,    7.0,    6.5,    5.7,    5.4,    5.4,    4.7,    5.3,    6.5,  999.0,  999.0,    7.8,   12.2,  999.0,    7.1,  999.0
2004/02/19 08:10,    4.1,    5.7,    7.0,    7.0,    7.8,    8.4,    9.5,   10.1,   11.3,   11.3,   10.4,   10.1,    9.7,    9.4,    8.6,    8.3,    8.4,    8.1,    7.8,    7.5,    7.2,    6.7,    7.4,    6.1,    7.7,    6.3,    7.6,    7.9,  999.0,  999.0
2004/02/19 08:20,    4.1,    5.8,    7.0,    7.3,    7.6,    8.5,    8.1,    7.7,    8.4,    8.5,    8.3,    8.0,    8.0,    8.2,    7.7,    7.8,    8.1,    8.2,    8.5,    8.0,    7.8,    7.4,    6.9,    5.8,    6.7,    6.8,    5.9,  999.0,  999.0,  999.0
2004/02/19 08:30,    3.1,    4.9,    6.4,    6.0,    6.7,    6.7,    7.8,    7.9,    6.9,    6.5,    6.3,    6.0,    5.1,    5.0,    5.4,    5.8,    5.9,    5.5,    6.0,    6.6,    6.9,    7.1,    6.7,    6.6,    7.0,    7.1,    6.9,    6.8,    6.8,    6.9
2004/02/19 08:40,    5.4,    7.4,    6.2,    6.8,    7.6,    7.4,    7.1,    7.4,    7.5,    7.5,    7.2,    6.4,    6.5,    6.0,    5.9,    4.6,    6.1,    4.5,    4.1,    4.5,    4.9,    3.9,    6.5,    8.0,    8.3,    7.0,    6.6,    6.9,    6.3,    6.9
2004/02/19 08:50,    3.6,    4.5,    4.3,    6.3,    7.6,    6.9,    6.5,    6.5,    8.2,    9.3,    9.5,   10.2,    9.9,   10.2,    7.3,    6.4,    2.5,    4.1,    8.1,    6.8,    7.0,    8.2,    7.9,    5.6,    7.1,    6.9,    7.7,    6.6,    6.3,  999.0
2004/02/19 09:00,    2.8,    3.1,    4.8,    5.9,    6.0,    5.6,    7.0,    8.0,    9.0,    9.3,    8.7,    9.1,    9.8,   10.2,    9.3,    9.4,    8.0,    4.3,    9.7,    9.0,    8.9,    8.9,    7.9,    7.1,    7.3,    7.0,    7.3,    6.5,    5.9,  999.0
2004/02/19 09:10,    2.3,    4.1,    5.0,    5.5,    6.4,    7.4,    9.0,    9.1,    9.1,    7.8,    8.2,    9.0,   10.5,   10.8,   10.2,    9.8,    9.7,    8.7,   13.0,    6.3,    7.5,    7.4,    6.5,    6.6,  999.0,    6.9,    6.8,    6.6,    6.8,    6.3
2004/02/19 09:20,    3.3,    4.3,    4.1,    5.8,    6.3,    7.1,    7.5,    8.7,    8.8,    8.4,    8.4,    8.8,    8.0,    7.2,    8.7,    7.4,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,    6.8,    5.0,    7.0,    5.2,    4.8,    4.4,    4.8,    4.6
2004/02/19 09:30,    4.6,    4.0,    3.2,  999.0,  999.0,    5.9,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    5.7,  999.0,    6.1,    4.9,    5.4,    5.4,    4.9
2004/02/19 09:40,    6.0,    6.5,    6.3,    6.4,    6.0,    6.7,    6.9,    7.4,    7.6,    8.2,    8.2,    9.3,   10.2,   10.1,   11.3,   11.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 09:50,    5.6,    7.0,    8.2,    8.7,   10.0,    9.9,    9.8,    8.8,    8.2,    8.4,    8.6,    9.1,   10.6,   10.2,   11.4,   10.8,   11.2,   10.3,   10.6,   10.9,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 10:00,    4.8,    5.9,    7.3,    8.5,   10.1,   10.3,   10.2,    9.2,    6.3,    5.4,    7.4,    9.6,   10.0,    7.4,    9.4,    8.3,    9.6,    9.9,    9.8,    8.7,    8.1,    5.8,    7.6,    3.7,    3.4,    3.1,    3.8,  999.0,  999.0,  999.0
2004/02/19 10:10,    4.5,    7.1,    8.2,    9.1,    9.7,   10.2,   10.2,   10.1,   10.0,    9.4,    8.1,    9.0,    7.5,   10.7,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    4.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 10:20,    3.6,    5.0,    6.5,    7.7,    8.8,    9.9,   10.3,    9.5,    9.4,    9.4,    9.8,   10.5,   11.7,   13.0,   11.8,   11.6,    9.7,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 10:30,    3.5,    4.2,    5.3,    6.7,    7.9,   10.0,   10.3,   10.4,   11.3,   11.7,   13.1,   12.2,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 10:40,    3.0,    4.8,    6.6,    8.3,    9.8,   11.4,   11.9,   11.8,   12.8,   13.5,   13.9,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 10:50,    6.0,    7.4,    9.1,   10.9,   12.1,   12.5,   13.1,   11.8,   12.6,   13.0,   13.6,   13.7,   14.1,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 11:00,    5.9,    7.6,    9.3,   10.5,   11.6,   12.6,   13.8,   13.8,   13.9,   12.9,  999.0,  999.0,   12.3,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 11:10,    5.9,    8.0,    9.5,   11.0,   12.4,   12.6,   14.5,   14.6,   13.9,   13.0,   12.7,   11.9,   10.6,   11.5,   11.0,    9.8,    8.7,    9.1,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 11:20,    6.7,    5.7,    7.3,   11.0,   11.6,   11.5,   11.8,   11.7,   11.2,   10.8,   10.1,    9.0,   10.5,   10.5,   10.4,    9.5,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -1.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   10.7,   10.8,   10.6,   10.5,   11.1,   10.3,   10.1,   10.1,    9.8,    8.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 11:40,    4.8,    6.8,    9.3,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5
2004/02/19 11:50,    6.2,    6.9,    8.9,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 12:00,    3.3,    5.2,    5.0,    5.2,    5.7,    8.2,   10.6,    7.2,  999.0,   14.4,    7.9,   11.8,   11.8,   11.2,   11.9,   12.5,   11.1,   11.3,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2004/02/19 12:10,    5.2,    5.9,    7.5,    6.5,   12.2,   11.0,   12.6,   13.6,   14.4,   14.1,   13.5,   13.2,   12.4,   11.0,   11.8,   11.2,   11.0,    9.9,    9.1,   10.4,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 12:20,    6.4,    9.2,    8.9,    9.7,   10.4,   11.1,   11.9,   12.2,   12.6,   12.5,   12.1,   12.1,   11.6,   11.1,   10.9,   11.3,   11.1,   10.9,   10.8,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 12:30,    7.4,    6.6,    8.6,    9.7,  999.0,    8.4,   11.6,   12.4,   12.0,   11.4,   11.7,   11.9,   12.0,   12.2,   12.4,   11.5,   10.9,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 12:40,    3.3,    4.0,    4.1,    5.0,    7.4,   10.0,   11.4,   12.4,   12.6,   12.6,   11.9,   12.1,   11.3,   10.9,   10.9,   10.9,   11.3,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 12:50,    3.4,    3.6,    4.5,    6.4,    8.8,   10.0,   10.9,   11.6,   11.7,   12.5,   11.7,   12.1,   12.5,   12.8,   13.0,   13.3,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 13:00,    4.2,    5.9,    7.2,    8.0,    8.0,    9.6,   10.2,   10.8,   11.4,   12.1,   12.6,   13.0,   11.7,   11.6,   13.2,   13.4,   12.8,   14.0,   14.3,  999.0,  999.0,  999.0,   10.5,   12.6,  999.0,  999.0,    0.9,    1.4,    1.7,    2.3
2004/02/19 13:10,    5.1,    6.6,    8.0,    8.4,    9.3,   10.2,   11.6,  999.0,  999.0,   11.4,   12.7,   12.9,   13.9,   14.3,   14.2,   13.7,   13.2,   12.5,   12.1,   10.5,    9.1,    8.7,    7.2,    4.1,    1.8,    2.2,    2.2,    2.0,    2.1,    2.4
2004/02/19 13:20,    4.3,    6.0,    7.5,    8.7,   10.3,   10.7,  999.0,    5.3,   11.3,   12.3,   13.4,   13.4,   14.1,   14.8,   14.0,   13.6,   11.3,   10.7,    8.9,    8.0,    8.4,    7.9,    5.0,  999.0,    2.8,    1.0,    0.4,   -0.0,    0.6,    1.1
2004/02/19 13:30,    4.5,    5.7,    6.9,    8.6,   10.0,   10.0,    9.0,    8.5,    9.7,    6.3,    7.6,   12.3,   12.6,   12.0,   10.9,    8.4,    8.7,    7.5,    6.8,    7.2,    6.7,    5.4,    4.4,  999.0,  999.0,    2.1,    1.6,    2.1,    1.8,    1.9
2004/02/19 13:40,  999.0,  999.0,    7.0,    8.6,    9.1,    9.2,   10.1,    9.9,   10.4,   10.1,   11.5,   10.3,   11.1,   11.0,    6.0,    4.7,    7.8,    6.1,    5.2,    4.3,    3.2,    1.8,    2.7,  999.0,  999.0,  999.0,    1.8,    0.5,    0.9,    0.7
2004/02/19 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,    9.7,   10.2,   11.3,   11.6,   12.3,  999.0,    4.8,   12.2,   11.1,   11.4,   13.1,   13.7,   11.7,   12.7,    6.4,    4.4,  999.0,    5.3,    2.8,    3.6,    3.1,    2.5,    2.7,    1.7
2004/02/19 14:00,  999.0,    3.9,    6.6,    7.1,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,    9.8,    9.9,    9.9,   10.3,   10.6,   10.5,    9.5,  999.0,  999.0,    5.2,    5.1,    3.9,    4.4,    3.4
2004/02/19 14:10,    4.0,    5.8,    7.3,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   11.2,   10.7,    8.2,    1.9,    0.4,    3.8,    4.6,    4.8,    3.9,  999.0,    4.0,    3.1,    3.8,    4.0,    3.3
2004/02/19 14:20,    2.4,    4.3,    6.1,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,    2.2,    2.5,    2.8,    2.5,    2.3
2004/02/19 14:30,    1.9,    3.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0
2004/02/19 14:40,    3.5,    4.5,    7.1,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 14:50,    2.4,    4.3,    6.0,    7.5,    9.2,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 15:00,    2.5,    3.9,    5.7,    7.7,    9.4,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/19 15:10,    1.9,    3.7,    5.4,    7.1,    8.4,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0