                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/07/03 00:00,  999.0,  999.0,   39.4,  999.0,   54.8,  999.0,  999.0,  999.0,   58.8,   57.9,   45.4,   44.8,   42.8,   52.1,   49.6,   42.3,   43.3,   46.6,   48.5,   48.1,   51.3,  999.0,  999.0,   36.0,   37.3,   37.2,   39.3,   48.2,   47.4,   45.4,   43.5,   41.5,   40.2,   40.9,   37.7,   33.4,   33.7,   28.6,   28.7,   24.7,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 00:10,   48.3,   47.6,   48.3,   43.6,   53.5,   48.6,   51.3,   54.4,   51.7,   51.0,   50.0,   48.4,   53.5,   47.0,   44.4,   42.0,   39.9,   41.4,   40.4,   39.3,   37.7,   33.0,   33.9,   34.1,   36.4,   37.7,   38.3,   35.8,   35.0,   35.5,   34.5,   34.1,   36.4,   38.8,   34.9,   32.9,   35.2,   32.6,   32.5,   29.0,   24.8,   26.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 00:20,   41.6,   45.4,   47.4,   49.0,   44.3,   37.9,   33.5,   47.5,   44.4,   45.8,   53.0,   50.7,   52.0,   48.6,   48.3,   50.2,   48.1,   48.2,   50.0,   47.6,   45.9,   47.3,   45.3,   45.9,   44.8,   44.3,   44.0,   44.9,   42.5,   42.0,   41.1,   40.3,   38.7,   38.5,   44.8,   41.4,   34.5,   35.5,   32.6,   30.8,   30.0,   26.9,   23.7,   21.9,   18.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 00:30,   44.7,   43.9,   49.0,   49.9,  999.0,   45.5,   47.8,   48.2,   51.5,   54.8,   53.9,   52.5,   51.0,   43.3,   43.1,   43.7,   38.4,   39.2,   39.0,   39.5,   37.9,   39.8,   39.4,   41.4,   39.5,   37.7,   36.0,   36.9,   37.4,   39.0,   39.0,   38.6,   37.3,   33.7,   29.5,   27.5,   38.4,   36.8,   26.7,   27.9,   29.7,  999.0,   24.1,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.3,   21.3,   21.0,   20.0,   19.3,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0
2004/07/03 00:40,   43.5,   47.2,   47.5,   51.9,   43.6,   43.9,   45.7,  999.0,   37.9,   38.3,   38.4,   35.5,   32.8,   33.1,   32.0,   29.9,   31.7,   30.5,   30.6,   29.2,   29.4,   28.9,   31.7,   32.3,   32.0,   32.2,   30.7,   32.6,   37.0,   34.0,   33.6,   34.5,   33.0,   30.1,   26.6,   24.4,   28.5,  999.0,   20.7,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   17.4,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0
2004/07/03 00:50,   44.4,   46.2,   48.0,   50.6,   46.3,   39.4,   38.2,   42.4,   36.3,   36.7,   35.2,   37.3,   36.8,   38.3,   35.9,   34.7,   31.8,   32.7,   33.9,   35.6,   37.1,   36.2,   35.5,   36.2,   35.4,   35.1,   35.4,   38.0,   38.2,   34.6,   36.5,   35.2,   32.2,   35.2,   26.3,   23.8,   19.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 01:00,   52.9,   51.9,   48.4,   55.0,   48.8,   50.6,   49.4,   51.3,   51.6,   56.0,   52.5,   52.8,   52.7,   53.0,   53.0,   52.5,   52.0,   51.4,   50.3,   47.2,   45.7,   43.8,   40.6,   39.3,   39.3,   39.6,   42.0,   43.1,   40.2,   37.9,   27.9,   30.2,   28.4,   31.2,   25.6,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   17.6,  999.0,  999.0,   17.3,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 01:10,   44.7,   54.3,   53.0,   49.1,   43.0,   41.3,   42.6,   38.6,   36.1,   37.5,   36.1,   35.8,   34.1,   32.7,   32.2,   37.0,   38.8,   36.7,   39.7,   40.2,   38.3,   40.6,   37.3,   37.1,   37.4,   41.8,   42.1,   37.1,   35.8,   32.6,   23.3,   31.5,   25.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 01:20,   50.2,   56.2,   53.6,   50.5,   44.6,   41.4,   42.0,   38.2,   31.6,   32.2,   35.2,   32.5,   32.9,   33.9,   33.8,   35.8,   32.4,   31.0,   35.4,   36.2,   31.2,   30.2,   36.5,   37.6,   37.9,   36.9,   37.1,   36.2,   35.8,   28.2,   21.7,   26.8,   26.3,   21.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,   21.1,   21.0,   22.6,   23.8,   22.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 01:30,   49.7,   54.6,   51.0,   48.4,   43.3,   42.4,   37.6,   32.2,   30.8,   34.9,   35.1,   34.5,   32.4,   31.4,   31.8,   29.9,   31.9,   33.7,   36.1,   40.9,   35.8,   35.0,   39.0,   36.5,   36.4,   36.6,   37.6,   36.7,   34.8,  999.0,  999.0,   26.8,   22.9,   21.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   19.0,   21.6,   30.1,   22.9,   20.4,   19.8,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 01:40,   49.0,   53.7,   51.7,   44.2,   43.7,   41.8,   31.8,   30.1,   33.8,   37.7,   34.6,   33.7,   33.1,   32.9,   27.7,   25.0,   27.7,   38.2,   39.8,   39.3,   36.4,   36.8,   38.2,   31.7,   27.1,   38.4,   31.8,   35.5,   33.0,   20.6,  999.0,   24.7,   22.3,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,   20.6,   23.1,   21.9,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 01:50,   49.0,   52.4,   49.1,   45.4,   45.4,   36.2,   30.5,   31.1,   33.2,   30.1,   29.0,   32.4,   33.5,   35.5,   34.2,   31.6,   34.3,   35.2,   31.9,   30.9,   32.7,   34.4,   26.3,   19.8,   20.6,   20.1,   26.0,   32.3,   30.3,   19.5,  999.0,   22.4,   22.9,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   21.9,  999.0,  999.0,   20.9,   22.2,   21.0,   22.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 02:00,   46.0,   51.7,   46.4,   46.4,   42.0,   31.6,   32.4,   31.9,   29.7,   28.5,   26.5,   29.5,   32.8,   30.8,   32.3,   33.9,   31.2,   34.7,   30.9,   30.1,   26.0,   28.6,   25.5,   29.1,   22.2,   24.9,   29.0,   34.5,   25.5,   21.8,   22.6,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   21.5,  999.0,  999.0,   24.3,   22.0,   21.1,   20.4,   23.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 02:10,   47.0,   46.7,   46.8,   43.8,   40.8,   32.8,   31.5,   30.9,   33.6,   28.8,   30.4,   34.2,   30.6,   31.2,   30.5,   30.7,   31.9,   33.9,   33.1,   30.9,   27.4,   24.6,   24.0,   27.5,   23.2,   22.3,   20.6,   22.8,   28.4,   26.8,  999.0,   22.1,   22.6,   23.7,   21.3,   22.5,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,   24.9,  999.0,   18.6,   18.3,   20.5,  999.0,   19.9,   19.6,  999.0,  999.0,   19.2,   22.1,   25.5,   26.6,   25.2,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0
2004/07/03 02:20,   42.7,   54.1,   48.1,   41.5,   42.1,   35.7,   33.1,   29.5,   30.8,   35.2,   35.1,   32.5,   29.0,   25.6,   31.6,   30.7,   28.7,   29.3,   32.9,   29.4,   27.9,   25.7,  999.0,   22.1,   23.9,   21.1,   29.2,   22.0,   26.1,   26.0,  999.0,  999.0,   21.0,   27.8,   25.3,   24.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   20.2,   20.8,   18.5,   18.7,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0
2004/07/03 02:30,   48.0,   52.8,   47.1,   43.5,   45.5,   37.8,   30.9,   30.0,   26.7,   34.7,   31.5,   27.9,   27.0,   30.5,   30.7,   27.7,   25.6,   25.7,   30.2,   28.9,   28.4,   24.5,   18.4,   21.4,  999.0,   26.6,   30.4,   30.3,   26.8,   29.7,   23.6,   25.3,   24.0,   25.1,   19.5,   24.0,   26.7,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   22.1,   23.5,   22.7,  999.0,  999.0,   22.3,  999.0,   18.0,  999.0,   19.6,  999.0,  999.0,   25.2,   30.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 02:40,   51.6,   53.6,   47.6,   42.8,   43.5,   34.8,   35.1,   30.4,   28.4,   33.3,   26.4,   26.8,   29.2,   31.3,   30.6,   30.7,   33.5,   30.4,   30.9,   34.6,   29.0,   22.4,   21.0,   21.7,   26.3,   30.3,   31.6,   32.1,   29.8,   31.2,   23.3,   26.4,   25.0,   23.5,  999.0,   21.7,   26.2,   29.6,   28.1,  999.0,  999.0,   22.0,   22.1,   19.9,   26.8,   29.6,   30.2,   26.3,   21.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   31.1,   29.0,   17.5,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 02:50,   48.1,   50.6,   46.5,   43.7,   42.2,   31.7,   33.1,   26.3,   29.4,   31.8,   28.3,   30.3,   31.5,   27.0,   30.5,   35.3,   33.7,   27.2,   36.6,   39.9,   31.1,   23.0,   26.0,   33.2,   37.5,   36.6,   34.4,   37.0,   31.6,   27.8,  999.0,   23.2,   28.4,   27.2,   25.0,   20.8,   25.7,   29.2,   31.1,   27.0,   26.2,   22.2,  999.0,  999.0,   23.4,   25.3,   23.0,   27.9,   28.5,   25.6,   19.1,   21.3,   20.1,  999.0,   20.7,   28.7,   27.6,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 03:00,   51.5,   47.6,   42.6,   46.3,   39.9,   35.3,   33.9,   30.7,   33.4,   30.9,   32.7,   35.1,   34.5,   35.8,   31.5,   28.8,   30.2,   31.0,   30.8,   40.8,   44.6,   37.3,   39.2,   34.9,   36.0,   37.8,   34.9,   34.1,   27.7,   23.4,   22.7,   24.1,   26.9,   24.4,   22.6,   25.1,   23.8,   24.9,   27.3,   28.9,   27.2,   23.4,   27.2,   27.5,   28.4,   27.7,   29.5,   28.7,   29.1,   26.1,   21.1,   23.2,   22.5,  999.0,   23.4,   30.3,   22.3,   21.0,   21.8,   24.1,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 03:10,   51.1,   49.2,   42.7,   44.3,   38.4,   34.2,   32.0,   30.6,   33.2,   32.3,   30.8,   36.1,   35.2,   34.8,   30.6,   26.4,   29.9,   32.2,   36.1,   39.2,   40.1,   44.2,   33.5,   37.0,   41.4,   44.1,   43.1,   39.9,   35.0,   28.0,   22.8,   24.5,   23.9,   22.5,   26.6,   24.7,   24.6,   26.9,   27.2,   27.0,   23.8,   23.6,   24.3,   25.1,   25.8,   26.5,   27.3,   28.3,   31.9,   31.9,   31.6,   29.2,   26.5,   25.8,  999.0,  999.0,   22.1,  999.0,   25.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 03:20,   51.0,   47.0,   43.2,   43.9,   39.5,   31.3,   30.4,   32.0,   35.2,   30.7,   31.9,   32.1,   31.5,   36.7,   31.2,   30.7,   31.7,   30.9,   32.2,   35.4,   34.6,   30.3,   30.5,   40.9,   46.2,   43.3,   42.9,   37.3,   34.3,   29.7,   26.6,   25.5,   23.5,   20.7,   20.8,   19.8,   21.5,   23.1,   21.6,   26.1,   24.6,   22.6,   26.3,   29.6,   34.2,   37.1,   35.7,   39.9,   35.5,   31.3,   28.9,   30.7,   26.7,   26.9,   23.9,  999.0,  999.0,  999.0,   18.7,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 03:30,   50.3,   44.5,   44.1,   41.4,   40.9,   31.6,   26.7,   35.0,   35.5,   33.5,   33.4,   34.5,   38.3,   29.3,   27.8,   29.6,   30.2,   32.0,   35.4,   38.7,   39.3,   32.5,   40.2,   40.0,   34.3,   32.4,   31.9,   29.0,   31.1,   28.6,   32.2,   29.2,   33.1,   25.0,   24.2,   24.4,   26.6,   25.8,   26.6,   28.8,   25.4,   25.2,   23.7,   23.2,   30.7,   32.8,   29.0,   28.5,   29.4,   26.9,   28.1,   26.8,   23.3,   24.7,  999.0,  999.0,   22.4,   23.7,   26.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 03:40,   47.9,   42.1,   42.0,   40.6,   38.8,   28.5,   27.3,   34.5,   35.4,   37.9,   34.1,   27.5,   30.5,   26.2,   22.8,   21.9,   27.4,   35.0,   39.7,   37.6,   34.8,   31.6,   30.5,   36.0,   34.8,   31.7,   27.7,   30.4,   30.3,   26.1,   21.1,   19.2,   25.2,   23.7,   23.0,   24.2,   23.5,   24.1,   24.8,   28.2,   31.1,   28.7,   27.1,   28.7,   32.6,   26.8,   24.3,   23.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   26.5,   26.6,   24.3,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 03:50,   46.4,   43.8,   46.2,   39.3,   37.4,   31.7,   31.3,   35.5,   35.3,   31.7,   30.5,   31.1,   30.0,   27.1,   24.1,   27.1,   34.2,   37.8,   39.6,   33.8,   33.0,   32.5,   29.2,   34.8,   32.2,   29.0,   27.9,   29.4,   28.7,   26.5,   23.7,   23.7,   29.6,   25.6,   28.2,   29.8,   30.8,   31.1,   32.8,   34.7,   32.0,   34.7,   36.0,   35.8,   35.4,   35.4,   32.9,   25.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   22.9,   25.3,   22.2,   20.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 04:00,   51.1,   45.7,   45.5,   42.1,   38.4,   33.8,   33.3,   38.0,   32.4,   28.3,   30.2,   31.8,   32.7,   26.3,   25.9,   37.9,   35.7,   36.0,   34.6,   34.3,   37.0,   29.7,   33.1,   30.7,   28.6,   31.5,   27.7,   28.4,   28.5,   26.4,   27.7,   27.3,   28.4,   26.7,   30.2,   32.1,   32.2,   31.4,   29.8,   25.3,   33.8,   34.8,   36.7,   41.5,   45.6,   43.7,   39.6,  999.0,   20.5,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   20.4,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 04:10,   53.7,   48.1,   45.5,   43.1,   40.7,   36.0,   31.0,   37.9,   33.6,   30.6,   33.5,   34.7,   34.8,   24.5,   22.0,   27.0,   31.3,   30.4,   27.6,   30.6,   30.1,   29.2,   29.6,   29.9,   25.5,   27.4,   23.4,   24.9,   28.0,   23.7,   23.6,   22.6,   22.5,   25.9,   26.0,   27.7,   27.9,   31.1,   32.2,   33.9,   36.1,   38.7,   34.0,   31.8,   37.4,   35.7,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   18.2,   22.0,   21.5,   21.2,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 04:20,   57.9,   54.7,   46.4,   47.6,   45.0,   37.5,   32.8,   35.0,   36.5,   33.4,   35.5,   36.4,   32.6,   25.2,   25.2,   28.8,   30.0,   32.4,   30.1,   32.3,   31.5,   27.3,   29.5,   30.7,   24.1,   19.9,   23.9,   25.7,   23.1,   23.3,   23.8,   23.0,   21.4,   26.1,   26.2,   28.9,   30.3,   29.2,   27.6,   24.6,   29.0,   28.7,   23.4,   22.8,   30.4,   31.6,   28.7,   26.5,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   21.2,   18.6,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 04:30,   63.1,   58.5,   54.9,   54.1,   52.3,   45.3,   38.2,   39.1,   38.7,   39.5,   38.6,   33.3,   34.0,   25.7,   30.3,   28.5,   31.1,   31.3,   36.8,   33.9,   32.8,   27.3,   32.3,   34.9,   22.1,   22.5,   24.6,   25.0,   25.7,   19.8,   19.4,   23.1,   24.1,   25.1,   30.1,   31.6,   30.7,   30.2,   31.7,   30.4,   30.0,   27.5,   26.1,   29.4,  999.0,   21.4,   24.3,   26.9,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   19.5,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 04:40,   59.8,   55.9,   52.1,   54.7,   53.5,   50.3,   41.5,   39.1,   39.3,   41.3,   33.7,   27.9,   24.4,   29.8,   35.0,   26.6,   27.2,   37.6,   40.1,   34.7,   33.3,   29.3,   28.7,   30.4,   27.6,   22.4,   22.6,   27.2,   28.6,   22.9,   23.3,  999.0,   24.3,   29.2,   30.3,   31.3,   32.6,   31.3,   29.9,   22.6,   25.2,   25.3,   26.1,   24.9,   24.9,   26.8,   24.4,   21.0,   21.8,   21.5,  999.0,  999.0,   18.8,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/03 04:50,   51.6,   51.5,   50.0,   49.3,   50.9,   49.5,   46.9,   43.7,   38.4,   39.7,   37.1,   30.6,   28.1,   30.2,   36.4,   34.5,   27.1,   34.4,  999.0,   32.2,   31.7,   33.7,   28.6,   30.6,   26.4,   25.1,   30.1,   28.5,   29.7,   24.4,   22.7,   32.1,   33.4,   28.9,   28.8,   25.0,   21.8,   24.7,   27.5,   25.6,  999.0,   27.7,   25.3,   24.9,   24.0,   23.7,   22.6,  999.0,   22.4,   21.8,   22.4,   22.4,   22.8,   22.7,   22.7,   20.8,  999.0,   21.0,  999.0,   21.7,  999.0,   17.9,   20.5,   23.9,   23.5,   23.5,   25.7,   23.5,   24.1,   23.2
2004/07/03 05:00,   49.3,   49.1,   46.5,   47.3,   47.9,   46.3,   42.6,   40.1,   38.7,   35.9,   36.0,   35.6,   26.3,   32.2,   35.7,   32.0,   27.0,   33.6,   36.3,   31.2,   28.9,   32.5,   28.2,   22.5,   28.2,   28.6,   28.3,   35.6,   32.0,   32.0,   31.5,   35.1,   34.5,   30.3,   25.3,   24.1,   28.9,  999.0,   22.6,   23.9,   29.0,   34.6,   27.2,  999.0,   22.7,   21.0,   19.3,   19.3,   21.7,   22.4,  999.0,  999.0,  999.0,   23.8,   20.4,  999.0,  999.0,  999.0,  999.0,   23.7,   22.0,  999.0,   20.0,   23.8,   23.5,   24.8,   25.7,   27.4,   27.3,   26.9
2004/07/03 05:10,   47.9,   48.9,   45.5,   44.0,   45.0,   46.3,   40.8,   37.7,   36.5,   34.4,   32.7,   28.2,   28.5,   30.2,   34.4,   32.2,   37.1,   39.2,   37.1,   33.9,   33.9,   28.8,   23.1,   29.0,   30.4,   36.9,   32.4,   32.0,   29.6,   35.6,   34.3,   36.7,   34.1,   35.2,   34.5,   34.0,   25.1,   21.5,   23.0,   32.5,   33.7,   30.2,   21.1,   21.9,   22.8,  999.0,   21.9,   20.2,   22.4,   20.4,   21.3,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   23.9,   26.0,   29.1,   31.3,   32.0,   32.3,   31.5,   30.9,   29.5
2004/07/03 05:20,   48.8,   48.3,   46.5,   43.3,   42.7,   43.7,   39.1,   36.5,   36.8,   39.6,   29.8,   28.1,   32.8,   34.9,   31.7,   36.6,   27.4,   26.0,   31.8,   42.0,   26.8,   21.9,   20.5,   24.8,   33.5,   30.4,   26.6,   23.7,   23.2,   27.4,   35.5,   35.2,   33.5,   32.3,   32.3,   30.7,   31.2,   27.0,   30.1,   35.2,   28.7,   22.2,  999.0,   19.2,  999.0,   19.6,   24.6,   20.1,   22.0,   23.9,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   24.0,   26.2,   29.5,   32.0,   33.7,   34.4,   35.5,   35.8,   35.3,   34.6,   33.4,   31.3
2004/07/03 05:30,   48.4,   47.5,   42.7,   44.0,   44.7,   37.7,   36.8,   37.0,   36.3,   35.0,   31.2,   30.3,   40.5,   36.5,   38.7,   37.2,   29.1,   24.5,   26.5,   30.7,   23.9,   22.0,   24.5,   31.5,   29.5,   27.4,   30.8,   23.9,   18.2,   25.7,   32.7,   31.4,   34.4,   37.5,   32.0,   24.8,   27.8,   32.0,   29.0,   36.1,   33.5,   23.2,   20.9,   18.6,   21.8,  999.0,   22.8,   21.6,  999.0,  999.0,   19.9,  999.0,   20.5,   23.5,   23.5,   23.9,   25.3,   26.2,   26.3,   26.3,   29.1,   31.9,   34.2,   35.5,   35.1,   35.2,   35.4,   33.9,   31.9,   30.7
2004/07/03 05:40,   50.2,   46.2,   45.8,   44.0,   45.6,   43.2,   37.5,   39.5,   36.9,   30.4,   36.1,   38.3,   40.0,   42.1,   39.4,   35.0,   33.4,   33.8,   28.2,   22.3,   21.1,   26.2,   29.3,   24.7,   25.0,   21.5,   26.7,   24.5,   22.2,   21.4,   33.0,   28.4,   30.0,   40.5,   36.5,   27.9,   31.9,   39.0,   34.6,   34.3,   23.5,   22.9,   20.0,   24.5,   23.3,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   31.0,   24.7,   27.5,   28.9,   29.3,   31.3,   32.1,   32.9,   34.6,   37.0,   36.8,   38.8,   38.2,   36.9,   36.6,   35.5
2004/07/03 05:50,   55.6,   51.6,   48.5,   49.1,   47.0,   41.5,   40.8,   42.1,   35.8,   35.9,   37.5,   42.1,   37.0,   39.0,   35.8,   33.8,   33.4,   27.2,   27.6,   25.2,   23.6,   28.1,   22.6,   28.8,   30.5,   27.8,   26.8,   27.8,   24.4,   20.8,  999.0,   24.3,   28.0,   35.0,   30.6,   32.0,   34.5,   33.0,   28.6,   26.9,   20.2,   22.9,   19.2,   25.2,   27.1,   26.0,   23.0,   25.2,   24.3,   24.3,   25.9,   27.4,   29.8,   29.6,   30.5,   31.7,   31.2,   31.8,   30.8,   31.8,   31.4,   32.1,   32.9,   33.6,   33.6,   34.0,   33.8,   32.4,   32.2,   32.6
2004/07/03 06:00,   53.6,   49.8,   49.7,   47.4,   50.3,   41.3,   48.6,   45.0,   37.6,   34.8,   34.6,   38.3,   31.4,   37.4,   34.3,   31.4,   33.6,   29.8,   27.4,   24.6,   28.5,   24.9,   25.1,   27.6,   32.3,   33.6,   35.9,   26.9,   24.1,   19.9,   25.7,   27.7,   28.2,   30.1,   32.5,   34.7,   30.9,   29.0,   24.3,   23.8,   23.0,   27.0,   29.6,   23.4,   24.6,   21.0,  999.0,   25.0,   26.7,   23.1,   29.5,   31.1,   32.2,   33.1,   32.6,   31.5,   32.7,   31.6,   30.9,   31.3,   30.2,   30.0,   31.1,   30.2,   30.0,   29.5,   29.3,   28.1,   26.4,   26.9
2004/07/03 06:10,   44.9,   46.9,   45.1,   45.1,   44.3,   40.0,   44.2,   43.1,   38.0,   35.2,   38.1,   37.5,   34.8,  999.0,   37.8,   41.3,   34.6,   28.2,   23.6,   25.3,   26.5,   22.4,   23.0,   29.5,   30.8,   30.4,   28.6,   27.9,   21.6,   24.8,   27.3,   33.6,   33.1,   31.5,   25.8,   23.4,   24.5,   24.3,   21.6,   22.7,   25.5,   27.5,   25.9,   24.9,   27.7,   27.4,   31.5,   30.7,   28.7,   29.1,   29.6,   31.2,   30.8,   31.4,   32.7,   33.6,   33.4,   34.4,   34.3,   34.7,   34.8,   34.2,   33.4,   33.1,   32.7,   32.3,   31.8,   31.3,   31.2,   30.7
2004/07/03 06:20,   49.1,   51.0,   45.3,   43.4,   42.3,   39.1,   41.6,   38.8,   39.4,   36.7,   40.0,   37.0,   33.7,   35.0,   38.3,   41.4,   32.6,   29.4,   28.2,   26.2,   28.2,   25.0,   25.5,   31.0,   30.8,   29.4,   33.0,   33.9,   31.2,   24.0,   26.9,   27.1,   28.6,   26.4,   24.8,   25.7,   24.8,   22.2,   23.0,   22.9,   19.2,   23.8,   30.5,   25.9,   29.2,   24.8,   30.6,   30.6,   30.4,   28.9,   29.8,   30.7,   28.1,   30.3,   31.2,   30.9,   30.9,   32.9,   34.1,   36.7,   37.8,   38.5,   38.2,   38.3,   37.3,   35.7,   34.8,   33.6,   31.9,   30.4
2004/07/03 06:30,   44.3,   44.5,   44.9,   49.0,   40.9,   40.2,   36.7,   39.0,   37.3,   41.8,   49.8,   43.4,   36.6,   32.6,   39.5,   35.5,   37.3,   34.9,   25.5,   29.7,   32.3,   32.5,   31.8,   27.0,   30.3,   34.9,   32.8,   32.0,   26.2,   26.1,   22.2,   28.4,   28.4,   26.2,   23.8,   23.8,   24.1,   26.7,   27.2,   25.1,   24.1,   24.2,   26.5,   26.3,   28.1,   27.6,   26.9,   23.7,   23.8,   19.6,   31.2,   27.1,   26.4,   27.2,   26.5,   28.3,   26.2,   28.2,   28.8,   31.0,   33.6,   35.4,   31.4,   32.1,   31.3,   26.9,   27.5,   29.0,   27.2,   28.7