                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/01/03 00:00,  -25.5,  -12.9,  -16.3,  -17.5,  -18.5,  -18.2,  -18.2,  -18.1,  -18.4,  -18.6,  -18.5,  -18.9,  -19.9,  -21.0,  -22.2,  -23.9,  -25.0,  -26.4,  -27.4,  -28.4,  -28.9,  -30.1,  -31.6,  -33.6,  -34.8,  -35.8,  -36.9,  -37.7,  -35.9,  -34.9,  -33.0,  -32.0,  -31.6,  -31.3,  -31.3,  -31.1,  -31.7,  -31.9,  -32.1,  -32.9,  -33.8,  -33.9,  -33.6,  -30.0,  -27.4,  -28.1,  -36.0,  -37.5,  -40.4,  999.0,  -46.1,  999.0,  -45.3,  -45.5,  999.0,  -46.0,  -46.9,  999.0
1999/01/03 00:10,  -29.6,  -17.1,  -18.6,  -19.5,  -20.1,  -21.1,  -23.2,  -25.4,  -27.1,  -28.2,  -29.8,  -32.0,  -34.8,  -38.1,  -31.7,  -34.7,  -34.6,  -35.6,  -36.9,  -35.0,  -36.6,  -37.7,  -42.9,  -38.6,  999.0,  -43.3,  -41.4,  999.0,  999.0,  -41.3,  -39.4,  -38.5,  -36.4,  -37.0,  -37.0,  -35.5,  -36.6,  -37.2,  -36.4,  -37.2,  -38.8,  -40.9,  -39.6,  -38.5,  -34.3,  -34.2,  -40.6,  -41.6,  -41.2,  -45.3,  -46.3,  -47.3,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0
1999/01/03 00:20,  -18.5,   -6.4,   -8.8,  -10.6,  -12.4,  -14.1,  -15.5,  -16.8,  -18.7,  -19.5,  -20.6,  -21.9,  -23.7,  -25.3,  -27.5,  -29.4,  -27.5,  -30.0,  -32.2,  -32.8,  -34.4,  -35.4,  -35.6,  -36.1,  -36.1,  -36.9,  -36.0,  -36.7,  -37.3,  -36.9,  -35.4,  -37.0,  -32.6,  -39.7,  -36.5,  -39.0,  -40.5,  -40.1,  -41.3,  -40.7,  -42.1,  -42.6,  999.0,  999.0,  -39.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/03 00:30,  -15.5,   -5.1,   -7.2,   -7.9,   -8.2,   -8.7,   -9.0,   -9.1,   -9.9,  -10.6,  -11.5,  -12.6,  -14.0,  -15.7,  -17.2,  -18.7,  -20.1,  -21.2,  -22.1,  -23.3,  -24.8,  -24.8,  -20.7,  -21.1,  -27.1,  -26.8,  -27.8,  -31.1,  -29.0,  -29.0,  -27.1,  -28.7,  -26.6,  -26.3,  -26.3,  -25.4,  -25.5,  -25.3,  -26.0,  -25.9,  -27.8,  999.0,  -23.0,  -23.6,  -25.6,  -26.3,  -29.6,  -32.9,  -34.0,  -33.4,  -38.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/03 00:40,  -22.2,  -12.3,  -13.9,  -16.3,  -18.0,  -18.3,  -18.7,  -19.1,  -18.3,  -20.0,  -18.8,  -19.1,  -21.5,  -21.7,  -22.9,  -25.6,  -25.9,  -28.6,  -29.1,  -29.2,  -30.2,  -31.0,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -35.8,  -34.4,  -35.2,  -37.4,  -32.9,  -34.2,  -33.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/03 00:50,  -18.1,   -8.1,  -11.5,  -13.9,  -15.8,  -17.6,  -19.6,  -21.9,  -24.1,  -25.7,  -27.4,  -29.9,  -31.5,  -33.6,  -35.2,  -36.0,  -37.4,  -35.5,  999.0,  999.0,  -40.2,  -40.6,  -44.6,  999.0,  999.0,  -33.9,  999.0,  999.0,  -30.5,  -35.5,  -36.3,  999.0,  999.0,  999.0,  -34.3,  -34.8,  -31.2,  -30.4,  -31.5,  -30.7,  -30.8,  -32.2,  -26.4,  -29.7,  -34.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/03 01:00,  -13.5,    0.7,   -1.5,   -3.4,   -4.7,   -5.7,   -7.2,   -8.7,  -10.0,  -11.2,  -12.7,  -14.0,  -15.6,  -17.2,  -19.0,  -20.5,  -31.6,  -32.7,  999.0,  -28.8,  -25.8,  -24.4,  -23.1,  -23.9,  -24.3,  -24.2,  -21.2,  -22.8,  -24.3,  -28.8,  -22.7,  -19.0,  -18.9,  -18.8,  -23.6,  -24.8,  -23.3,  -22.9,  -22.9,  -22.6,  -23.1,  -21.1,  -21.1,  -22.7,  -25.8,  -28.6,  -30.6,  -28.4,  -34.7,  -34.2,  -37.1,  -39.4,  -40.5,  -39.6,  -40.5,  -41.1,  -43.8,  999.0
1999/01/03 01:10,   -2.8,    5.7,    4.9,    3.9,    2.6,    1.7,    0.7,   -0.3,   -1.2,   -2.0,   -3.0,   -3.8,   -4.6,   -5.2,   -5.7,   -6.5,   -7.3,   -8.0,   -8.7,   -9.0,   -9.6,  -10.5,  -11.2,  -11.7,  -12.1,  -12.1,  -12.3,  -12.6,  -12.7,  -12.6,  -12.6,  -13.2,  -13.7,  -14.2,  -14.9,  -15.5,  -16.2,  -16.5,  -16.3,  -15.2,  -13.7,  -13.9,  -13.6,  -15.1,  -16.4,  -20.4,  -22.5,  -24.2,  -26.0,  -27.9,  -29.9,  -31.7,  -33.9,  -35.2,  -36.9,  -37.9,  -39.3,  -41.1
1999/01/03 01:20,   -3.5,    5.8,    4.9,    4.1,    3.2,    2.5,    1.5,    0.6,   -0.2,   -0.9,   -1.7,   -2.5,   -3.4,   -4.3,   -5.2,   -5.7,   -6.4,   -6.9,   -7.6,   -8.2,   -9.0,   -9.8,  -10.3,  -10.8,  -11.3,  -11.9,  -12.1,  -12.6,  -13.0,  -13.4,  -13.9,  -14.2,  -14.5,  -15.1,  -15.4,  -15.9,  -16.3,  -16.6,  -16.2,  -13.8,  -12.1,  -11.7,  -13.2,  -15.9,  -20.1,  -22.6,  -24.4,  -26.0,  -27.6,  -28.7,  -30.1,  -31.6,  -33.8,  -36.2,  -37.2,  -39.1,  -40.0,  -39.6
1999/01/03 01:30,   -7.4,    3.8,    2.4,    1.0,   -0.2,   -1.2,   -2.2,   -3.0,   -3.9,   -4.6,   -4.9,   -5.3,   -5.7,   -6.3,   -6.8,   -7.3,   -7.8,   -8.2,   -8.6,   -8.8,   -9.0,   -9.3,   -9.7,  -10.1,  -10.4,  -10.9,  -11.2,  -11.3,  -11.8,  -12.2,  -12.7,  -13.4,  -13.8,  -14.4,  -14.8,  -15.0,  -15.3,  -15.3,  -14.8,  -12.3,  -12.5,  999.0,   -8.7,  -12.0,  -13.5,  -16.4,  -19.6,  -22.3,  -24.8,  -26.4,  -28.3,  -29.1,  -30.3,  -31.5,  -33.4,  -35.1,  -36.8,  -38.2
1999/01/03 01:40,   -3.6,    5.8,    4.8,    3.8,    2.7,    1.4,    0.7,   -0.2,   -1.0,   -1.8,   -2.8,   -3.5,   -4.5,   -5.4,   -6.1,   -7.0,   -7.7,   -8.3,   -8.8,   -9.2,   -9.6,  -10.0,  -10.5,  -10.8,  -11.4,  -11.8,  -12.4,  -12.8,  -13.0,  -13.2,  -13.5,  -13.8,  -13.9,  -14.2,  -14.3,  -14.5,  -14.7,  -14.8,  -14.8,  -15.1,  -13.5,  -11.1,   -8.4,   -1.6,  -10.0,  -12.9,  -16.5,  -19.0,  -20.9,  -22.9,  -23.6,  -24.8,  -26.0,  -27.0,  -27.8,  -29.0,  -30.1,  -31.3
1999/01/03 01:50,  -16.1,   -6.9,   -8.1,   -6.7,   -7.2,   -7.3,   -7.7,   -8.1,   -8.7,   -9.1,   -9.4,   -9.8,   -9.7,   -9.3,   -9.9,  -10.1,  -10.5,  -11.2,  -11.7,  -12.3,  -12.8,  -13.2,  -13.3,  -13.4,  -13.5,  -13.9,  -14.2,  -14.4,  -14.7,  -14.9,  -15.1,  -15.2,  -15.5,  -15.8,  -15.9,  -16.3,  -16.5,  -16.6,  -16.7,  -16.5,  -15.5,  -14.5,  -12.4,  999.0,   -8.7,  -14.2,  -18.4,  -21.5,  -23.9,  -25.0,  -27.0,  -28.1,  -29.3,  -30.4,  -30.7,  -30.8,  -30.4,  -29.9
1999/01/03 02:00,  -21.1,   -9.1,  -11.7,  -10.2,  -10.9,  -14.1,  -14.9,  -15.6,  -18.4,  -17.6,  -17.3,  -18.5,  -18.1,  -17.1,  -16.3,  -15.7,  -15.8,  -14.4,  -13.9,  -15.5,  -15.8,  -15.9,  -15.6,  -15.8,  -16.3,  -18.2,  -18.1,  -18.4,  -19.3,  -20.1,  -21.0,  -21.9,  -22.7,  -20.6,  -21.6,  -24.7,  -22.7,  -26.0,  -26.5,  -27.1,  -27.5,  -28.0,  -26.9,  -24.9,  -22.3,  -24.9,  -29.1,  -29.9,  -30.4,  -31.7,  -31.6,  -32.5,  -33.6,  -34.0,  -34.9,  -34.8,  -35.4,  -34.8
1999/01/03 02:10,   -7.7,    3.7,    2.5,   -0.6,   -0.9,   -1.5,   -2.3,   -3.3,   -3.3,   -4.2,   -4.9,   -5.7,   -6.4,   -6.9,   -7.9,   -8.8,   -9.6,   -9.4,  -11.2,  -11.7,  -12.1,  -12.7,  -13.2,  -13.5,  -13.7,  -13.3,  -13.1,  -13.2,  -14.4,  -15.0,  -15.6,  -16.3,  -17.0,  -17.5,  -18.2,  -19.0,  -19.2,  -19.8,  -20.3,  -19.6,  -20.3,  -20.0,  -20.2,  -20.2,  -21.5,  -23.4,  -27.2,  -30.4,  -31.9,  -32.8,  -34.1,  -34.7,  -35.1,  -36.5,  -37.3,  -39.4,  -39.8,  -40.7
1999/01/03 02:20,   -9.6,    2.3,   -0.2,   -0.7,   -2.1,   -4.4,   -5.6,   -4.4,   -5.2,   -5.3,   -5.0,   -5.1,   -5.4,   -5.8,   -6.4,   -6.5,   -7.2,   -7.0,   -7.5,   -8.1,   -8.4,   -8.8,   -9.3,   -9.9,  -10.3,  -10.8,  -11.2,  -11.7,  -12.6,  -13.4,  -14.0,  -14.8,  -15.1,  -15.7,  -16.2,  -16.3,  -16.6,  -16.0,  -17.3,  -15.9,  -14.4,  -12.0,  -11.3,  -11.5,  -10.3,  -15.0,  -18.5,  -20.9,  -22.4,  -23.4,  -24.4,  -25.2,  -26.8,  -29.2,  -30.3,  -31.0,  -32.7,  -33.5
1999/01/03 02:30,   -8.6,    2.8,    1.0,   -0.5,   -1.8,   -2.6,   -3.2,   -3.7,   -4.7,   -4.5,   -5.1,   -5.5,   -7.3,   -7.4,   -7.7,   -8.1,   -9.0,   -9.3,   -9.5,   -9.7,  -10.3,  -10.5,  -10.9,  -11.5,  -11.6,  -11.9,  -12.1,  -12.8,  -13.1,  -13.3,  -11.7,  -12.7,  -13.8,  -15.0,  -17.6,  -18.5,  -19.7,  -19.2,  -19.7,  -20.4,  -20.5,  -19.8,  -20.4,  -20.0,  -21.8,  -24.5,  -27.0,  -28.0,  -30.0,  -31.0,  -32.7,  -33.7,  -35.8,  -35.7,  -38.9,  -41.9,  -39.9,  -37.4
1999/01/03 02:40,   -9.0,    2.5,    0.4,   -1.7,   -3.2,   -4.8,   -6.0,   -7.4,   -8.1,   -8.9,   -9.8,  -10.7,  -11.2,  -10.6,  -11.4,  -10.0,  -10.6,  -10.9,  -12.9,  -13.2,  -13.7,  -14.3,  -16.0,  -16.5,  -16.6,  -17.3,  -17.3,  -18.3,  -18.7,  -17.6,  -21.0,  -18.6,  -20.2,  -21.6,  -23.4,  -22.2,  -22.4,  -23.6,  -25.8,  -27.1,  -31.2,  -25.6,  -23.8,  -25.4,  -19.8,  -23.4,  -26.4,  -29.0,  -31.5,  -33.2,  -33.9,  -34.6,  -35.0,  -36.5,  -38.2,  -40.0,  -45.2,  -45.2
1999/01/03 02:50,  -12.7,   -0.3,   -2.1,   -3.9,   -5.2,   -6.3,   -7.2,   -8.0,   -8.6,   -9.0,   -9.4,   -9.9,  -10.3,  -10.5,  -10.7,  -10.9,  -11.1,  -11.4,  -11.9,  -12.3,  -12.8,  -13.3,  -13.6,  -14.1,  -14.5,  -14.7,  -15.1,  -15.3,  -15.5,  -15.9,  -16.1,  -16.6,  -16.9,  -17.3,  -17.6,  -18.2,  -18.4,  -18.7,  -19.1,  -19.8,  -19.8,  -18.0,  -17.7,  -15.3,  -18.2,  -23.0,  -24.9,  -27.6,  -30.5,  -29.9,  -32.8,  -35.0,  -33.2,  -33.2,  -35.1,  -38.9,  -37.5,  -41.0
1999/01/03 03:00,  -15.4,   -2.6,   -4.4,   -5.6,   -6.7,   -7.8,   -8.7,   -9.3,   -9.9,  -10.7,  -11.1,  -11.7,  -12.1,  -12.4,  -12.5,  -13.0,  -13.2,  -13.5,  -13.9,  -14.0,  -14.3,  -14.8,  -15.2,  -15.6,  -16.1,  -16.7,  -17.1,  -17.5,  -18.1,  -18.4,  -19.0,  -19.6,  -19.9,  -20.2,  -20.6,  -21.0,  -21.5,  -22.0,  -22.6,  -22.9,  -22.5,  -23.2,  -21.2,  -18.9,  -24.6,  -29.1,  -32.2,  -34.5,  -38.9,  -39.9,  -42.4,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/03 03:10,  -26.8,  -14.0,  -19.7,  -17.3,  -19.3,  -20.9,  -20.4,  -20.1,  -19.6,  -19.5,  -19.4,  -19.2,  -18.7,  -18.2,  -18.0,  -18.1,  -18.0,  -17.9,  -17.9,  -17.9,  -18.0,  -18.2,  -18.3,  -18.6,  -19.0,  -18.8,  -18.9,  -19.1,  -19.4,  -19.7,  -19.8,  -19.8,  -20.0,  -20.3,  -20.7,  -21.1,  -21.6,  -22.2,  -22.6,  -23.0,  -23.2,  -20.2,  -18.8,  -14.5,  -22.2,  -24.7,  -26.7,  -29.2,  -32.3,  -34.2,  -35.6,  -37.9,  -40.4,  -40.8,  -41.0,  -42.9,  999.0,  999.0
1999/01/03 03:20,  -16.1,  -11.9,  -16.9,  -17.8,  -17.9,  -17.6,  -16.7,  -16.8,  -16.6,  -15.6,  -15.3,  -14.8,  -14.5,  -14.1,  -13.8,  -14.0,  -14.4,  -15.1,  -15.8,  -16.3,  -17.0,  -17.4,  -17.9,  -18.5,  -19.1,  -19.4,  -19.8,  -20.3,  -20.4,  -21.0,  -21.3,  -21.5,  -21.6,  -21.9,  -22.1,  -22.2,  -22.4,  -22.8,  -23.2,  -23.6,  -23.9,  -21.9,  -20.3,  -17.9,  -21.7,  -24.6,  -26.1,  -27.9,  -28.9,  -29.2,  -30.3,  -31.5,  -32.6,  -32.4,  -32.5,  -32.5,  -32.0,  -32.8
1999/01/03 03:30,  -12.0,    0.8,   -0.7,   -2.2,   -3.0,   -3.8,   -4.4,   -5.1,   -5.4,   -6.2,   -6.6,   -7.1,   -7.5,   -8.2,   -8.7,   -9.3,  -10.0,  -10.8,  -11.6,  -12.3,  -13.0,  -13.9,  -14.7,  -15.6,  -16.4,  -17.1,  -18.0,  -18.4,  -19.2,  -19.5,  -20.0,  -20.5,  -20.6,  -20.9,  -21.5,  -21.6,  -21.7,  -21.7,  -21.5,  -22.1,  -21.8,  -17.8,  -13.8,  -12.9,  -16.5,  -20.9,  -22.3,  -24.4,  -24.7,  -25.2,  -26.1,  -27.0,  -28.8,  -28.0,  -28.2,  -29.3,  -30.7,  -32.9
1999/01/03 03:40,  -15.4,   -2.4,   -4.3,   -6.0,   -6.7,   -7.4,   -8.2,   -9.0,   -9.8,  -10.6,  -11.6,  -12.5,  -13.0,  -13.7,  -14.5,  -15.0,  -15.7,  -16.3,  -16.7,  -17.1,  -17.7,  -18.1,  -18.5,  -18.9,  -19.2,  -19.5,  -19.9,  -20.1,  -20.3,  -20.5,  -20.8,  -21.1,  -21.2,  -21.4,  -21.9,  -22.2,  -22.6,  -22.8,  -23.0,  -23.2,  -22.6,  -20.2,  -21.0,  -20.5,  -22.9,  -26.6,  -28.6,  -30.4,  -32.6,  -34.4,  -35.7,  -36.8,  -37.9,  -36.9,  -37.4,  -39.0,  -39.2,  -39.5
1999/01/03 03:50,  999.0,  999.0,  -17.1,  -24.0,  -24.4,  -24.1,  -23.2,  -22.2,  -21.6,  -21.3,  -21.2,  -20.9,  -21.2,  -21.4,  -22.0,  -22.2,  -22.7,  -22.9,  -23.0,  -23.6,  -24.0,  -24.4,  -25.0,  -25.4,  -26.0,  -26.6,  -27.1,  -27.4,  -27.8,  -28.3,  -28.6,  -29.0,  -29.2,  -29.5,  -30.1,  -30.3,  -30.4,  -30.5,  -30.4,  -30.6,  -30.8,  -30.0,  -27.0,  -26.6,  -29.7,  -33.1,  -34.9,  -36.6,  -36.8,  -37.1,  -37.2,  -37.6,  -38.2,  -38.3,  -37.1,  -38.6,  -38.3,  -38.0
1999/01/03 04:00,  -29.3,  999.0,  -24.0,  -28.7,  -31.3,  -32.7,  -37.2,  -34.4,  -34.6,  -33.2,  -33.5,  -33.0,  -32.1,  -31.9,  -31.3,  -30.7,  -30.1,  -29.5,  -29.1,  -29.3,  -29.5,  -29.7,  -29.8,  -30.0,  -30.4,  -31.0,  -31.1,  -31.5,  -32.3,  -32.5,  -33.0,  -33.0,  -33.2,  -33.5,  -33.6,  -33.8,  -34.0,  -34.2,  -34.1,  -34.0,  -34.2,  -34.7,  -32.3,  -30.1,  -30.8,  -34.3,  -35.1,  -36.0,  -35.6,  -36.5,  -36.8,  -37.0,  -36.8,  -37.9,  -38.3,  -39.4,  -39.7,  -39.7
1999/01/03 04:10,  -18.4,  -10.7,  -13.4,  -18.8,  -18.4,  -18.6,  -20.0,  -20.8,  -24.3,  -25.0,  -25.5,  -25.7,  -25.9,  -26.0,  -26.3,  -26.1,  -26.3,  -26.4,  -26.5,  -26.8,  -26.9,  -27.1,  -27.4,  -27.7,  -27.9,  -28.1,  -28.4,  -28.9,  -29.3,  -29.3,  -29.4,  -29.9,  -29.8,  -29.8,  -30.0,  -30.2,  -30.3,  -30.3,  -30.4,  -30.4,  -30.4,  -30.0,  -26.8,  -25.7,  -26.1,  -30.4,  -32.7,  -33.7,  -33.8,  -34.6,  -35.4,  -34.2,  -36.7,  -37.1,  -37.7,  -39.1,  -40.5,  -41.6
1999/01/03 04:20,  -25.6,  -14.8,  -17.7,  -19.6,  -20.7,  -21.3,  -21.9,  -22.4,  -22.7,  -23.0,  -23.2,  -23.8,  -23.9,  -24.0,  -23.8,  -23.8,  -23.9,  -23.7,  -23.9,  -24.1,  -24.4,  -24.7,  -24.6,  -24.9,  -25.2,  -25.2,  -25.5,  -25.8,  -26.0,  -26.0,  -26.3,  -26.0,  -26.3,  -26.5,  -26.7,  -26.8,  -27.2,  -27.4,  -27.7,  -27.9,  -27.9,  -26.3,  -23.9,  -23.1,  -27.0,  -32.3,  -33.7,  -35.0,  -35.2,  -35.6,  -36.5,  -35.2,  -38.6,  -39.4,  -42.7,  -41.9,  -43.0,  -44.8
1999/01/03 04:30,  -24.0,   -8.6,  -16.5,  -19.2,  -20.9,  -21.9,  -22.5,  -22.9,  -23.5,  -23.9,  -24.5,  -24.7,  -24.9,  -24.9,  -25.6,  -25.8,  -25.9,  -26.1,  -26.8,  -27.2,  -27.8,  -26.6,  -27.0,  -27.6,  -27.5,  -28.0,  -28.4,  -28.8,  -29.3,  -29.8,  -29.9,  -29.9,  -30.4,  -30.7,  -31.1,  -31.3,  -31.6,  -31.7,  -32.2,  -32.3,  -32.4,  -31.4,  -30.4,  -29.3,  -31.5,  -35.4,  -37.6,  -40.2,  -39.2,  -39.6,  -41.1,  -41.7,  -42.4,  -43.4,  -43.0,  -44.3,  -43.6,  -47.2
1999/01/03 04:40,  -29.4,  -16.4,  -18.3,  -19.9,  -21.1,  -21.9,  -23.0,  -23.8,  -24.5,  -24.2,  -24.4,  -24.5,  -24.5,  -24.7,  -25.0,  -25.0,  -24.9,  -24.9,  -25.2,  -24.8,  -24.8,  -24.9,  -24.8,  -25.1,  -25.2,  -25.0,  -25.6,  -26.1,  -26.3,  -26.9,  -27.5,  -28.2,  -28.6,  -29.1,  -29.4,  -29.9,  -30.2,  -30.5,  -30.6,  -31.0,  -30.5,  -30.2,  -31.0,  -34.4,  -33.9,  -38.4,  -39.0,  -43.6,  -44.3,  -46.3,  -45.4,  -44.9,  -45.1,  -44.7,  -43.1,  -44.5,  -48.7,  -47.7
1999/01/03 04:50,  -24.2,  -12.0,  -13.7,  -16.1,  -17.3,  -18.3,  -18.9,  -19.7,  -20.3,  -20.7,  -21.2,  -21.9,  -22.1,  -22.8,  -23.2,  -23.8,  -24.2,  -24.9,  -25.6,  -25.9,  -26.4,  -26.8,  -27.3,  -27.3,  -27.8,  -28.0,  -28.2,  -28.6,  -29.0,  -29.2,  -29.9,  -30.6,  -31.3,  -32.1,  -32.9,  -33.3,  -34.2,  -34.7,  -35.5,  -36.5,  -37.3,  -38.4,  -38.9,  -38.9,  -41.6,  999.0,  999.0,  999.0,  -47.2,  -47.8,  999.0,  -44.3,  -44.1,  -44.9,  -44.2,  -44.0,  -44.3,  -46.5
1999/01/03 05:00,  -28.0,  -14.9,  -17.6,  -19.2,  -20.9,  -22.0,  -22.7,  -23.2,  -23.7,  -24.0,  -24.3,  -24.7,  -25.1,  -25.2,  -25.5,  -25.3,  -25.4,  -24.0,  -24.5,  -25.2,  -26.3,  -26.6,  -26.8,  -27.3,  -27.4,  -27.9,  -28.1,  -28.2,  -28.8,  -29.1,  -29.8,  -30.7,  -31.4,  -32.4,  -32.6,  -33.3,  -33.6,  -34.3,  -35.4,  -36.0,  -37.0,  -37.5,  -37.0,  -37.0,  -40.1,  -44.5,  999.0,  999.0,  999.0,  -44.4,  -42.7,  -42.3,  -42.2,  -43.1,  -41.3,  -43.1,  -44.0,  -42.9
1999/01/03 05:10,  -35.3,  -24.4,  -22.0,  -17.0,  -27.9,  -28.0,  -28.4,  -28.3,  -28.5,  -28.5,  -28.9,  -29.5,  -29.8,  -30.1,  -30.5,  -30.7,  -31.1,  -31.2,  -32.0,  -32.5,  -32.5,  -32.9,  -33.2,  -33.2,  -33.8,  -34.1,  -34.7,  -35.4,  -35.7,  -37.0,  -37.1,  -38.5,  -39.4,  -40.0,  -39.7,  -41.8,  -39.9,  -42.3,  -43.8,  -43.7,  -45.6,  -46.2,  -46.0,  -39.6,  -40.9,  999.0,  999.0,  999.0,  -43.7,  -43.4,  -42.5,  -43.1,  -45.0,  -42.8,  -45.3,  -44.5,  999.0,  999.0
1999/01/03 05:20,  -23.0,  999.0,   -9.2,   -7.3,  -28.8,  -32.7,  -32.0,  -32.2,  -32.7,  -34.5,  -28.9,  -29.4,  -29.7,  -29.8,  -30.4,  -31.0,  -32.1,  -33.2,  -33.4,  -33.9,  -33.9,  -34.6,  -34.2,  -34.8,  -35.4,  -35.9,  -36.6,  -37.0,  -37.5,  -39.3,  -37.9,  -39.0,  -39.8,  -38.7,  -36.4,  -34.8,  -30.6,  -30.9,  -48.0,  -32.1,  -32.7,  -35.4,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/03 05:30,  -32.1,  -24.6,  -17.9,  -29.4,  -25.8,  -32.8,  -33.6,  -27.0,  -26.6,  -27.2,  -32.8,  -32.6,  -33.6,  -28.2,  -28.4,  -33.0,  -29.0,  -34.4,  -36.7,  -38.0,  -31.5,  -36.2,  -35.5,  -38.6,  -35.8,  -33.7,  -38.4,  -36.6,  -37.1,  -37.0,  -36.3,  -37.3,  -37.9,  -37.6,  -38.1,  -38.3,  -36.7,  -36.1,  -37.8,  -38.7,  -36.5,  -43.7,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/03 05:40,  -37.9,  -30.3,  -34.6,  -33.7,  -36.0,  -40.8,  999.0,  999.0,  -41.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -38.2,  -38.9,  -40.5,  -40.0,  -40.5,  -40.2,  -39.8,  -43.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/03 05:50,  -39.3,  -33.5,  -34.5,  -33.6,  -38.0,  -36.9,  -34.3,  999.0,  -42.2,  -42.7,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -41.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/03 06:00,  -38.2,  -29.4,  -34.9,  -39.4,  999.0,  -32.9,  -41.3,  999.0,  -42.1,  -44.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -43.2,  -44.0,  -44.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -43.2,  999.0
1999/01/03 06:10,  999.0,  -25.1,  -34.8,  -37.0,  -38.8,  -41.1,  -45.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -39.1,  -37.5,  -43.1,  -37.4,  -40.0,  -38.2,  -40.0,  -40.2,  -39.4,  -39.1,  -38.5,  -36.6
1999/01/03 06:20,  -34.1,  -28.4,  -30.8,  -35.7,  -35.1,  -38.1,  -40.9,  -48.9,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -45.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -41.4,  -42.7,  999.0,  999.0,  999.0,  999.0,  -39.5,  -38.2,  999.0,  -38.5,  -42.0,  -42.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -42.4,  -39.3,  -38.5,  -39.8,  -37.2,  -36.9,  -36.7,  -38.2,  -38.3,  -39.0,  -39.3,  -39.1,  -38.9,  -37.2,  -38.0
1999/01/03 06:30,  -35.9,  -29.2,  -32.9,  -35.1,  -29.3,  -26.4,  -36.8,  -43.0,  -44.2,  -41.8,  999.0,  999.0,  999.0,  -41.1,  -44.3,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -45.2,  -47.4,  999.0,  -47.4,  -45.1,  999.0,  999.0,  -40.3,  -39.8,  -38.8,  -38.5,  -39.7,  -39.8,  -38.0,  -36.8,  999.0,  -39.3,  -40.2,  -40.9,  -43.4,  -41.4,  -41.7,  -40.3,  -38.7,  -40.7,  -41.7,  -40.7,  -39.4,  -37.5,  -37.2,  -36.1,  -36.9,  -37.5,  -38.0,  -39.3,  -40.8,  -41.8
1999/01/03 06:40,  -37.2,  -31.4,  -33.1,  999.0,  -37.7,  -39.3,  -41.6,  -42.3,  -44.3,  -48.3,  -45.2,  999.0,  -46.8,  -47.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -41.9,  -42.1,  -45.9,  -42.9,  -43.9,  -43.3,  -42.5,  -42.5,  -41.7,  -42.2,  -42.2,  -41.8,  -42.0,  -42.7
1999/01/03 06:50,  -37.2,  -26.1,  -33.8,  -35.4,  -38.7,  -39.6,  -39.5,  -42.8,  -43.5,  -44.3,  -43.6,  -44.4,  -45.7,  -45.4,  -46.4,  -46.4,  999.0,  -48.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -43.7,  999.0,  999.0,  -45.3,  -46.7,  999.0,  -46.7,  999.0,  -44.5,  -44.1,  -44.3,  -42.7,  -42.9,  -42.0,  -39.8,  -39.1,  -39.9,  -39.7
1999/01/03 07:00,  -38.4,  -30.8,  -33.3,  -35.5,  -35.8,  -37.5,  -37.9,  -40.2,  -43.1,  -43.5,  -42.6,  -44.7,  -45.1,  -46.0,  -45.0,  -44.6,  999.0,  999.0,  -38.0,  999.0,  -37.0,  -41.8,  -35.7,  999.0,  -35.1,  -34.4,  -35.2,  -35.0,  -34.8,  -36.0,  -36.4,  -36.5,  -36.6,  -37.8,  999.0,  -39.5,  999.0,  -40.9,  -41.0,  -46.2,  -43.6,  -40.8,  -40.5,  -42.2,  -47.1,  -47.2,  -46.4,  -44.4,  -42.0,  -39.9,  -37.5,  -35.5,  -35.3,  -35.8,  -34.9,  -35.1,  -35.4,  -35.7
1999/01/03 07:10,  -37.9,  -27.7,  -28.5,  -31.4,  -34.1,  -30.9,  -32.5,  -32.1,  -35.6,  -37.4,  -32.9,  -36.6,  -30.4,  -34.0,  -33.9,  -30.9,  -30.9,  -31.6,  -31.3,  -30.6,  -31.3,  -31.3,  -31.5,  -32.1,  -32.6,  -32.9,  -33.6,  -34.2,  -34.6,  -36.1,  -36.7,  -38.1,  -38.8,  -41.2,  -42.7,  -43.0,  999.0,  -42.5,  999.0,  -47.1,  -48.5,  -45.2,  -43.3,  -41.5,  -39.5,  -41.0,  -39.2,  -36.3,  -36.9,  -36.7,  -35.8,  -35.0,  -34.3,  -35.4,  -34.8,  -34.5,  -34.4,  -36.7
1999/01/03 07:20,  -32.3,  -19.8,  -22.4,  -29.8,  -30.5,  -30.3,  -30.8,  -30.7,  -31.3,  -32.0,  -31.4,  -31.9,  -32.3,  -32.9,  -33.4,  -34.3,  -34.5,  -35.2,  -35.5,  -36.0,  -36.2,  -36.5,  -37.0,  -38.0,  -38.2,  -40.2,  -40.3,  -41.3,  -41.3,  -44.3,  -43.3,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -38.9,  -35.5,  -35.6,  -37.8,  -38.3,  -38.3,  -38.3,  -37.7,  -36.1,  -36.4,  -35.9,  -35.6,  -34.9,  -34.9,  -35.2
1999/01/03 07:30,  -31.5,  -24.6,  -25.6,  -34.3,  -40.0,  -38.4,  -37.9,  -42.0,  -41.7,  -42.9,  -42.5,  -42.8,  -42.7,  -41.3,  -42.7,  -42.0,  999.0,  -40.6,  -41.1,  -44.8,  -40.7,  -41.1,  -42.2,  -41.0,  -45.1,  -46.3,  -44.6,  999.0,  999.0,  -46.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -38.8,  -36.7,  -35.9,  -34.6,  -34.1,  -32.7,  -32.3,  -31.9
1999/01/03 07:40,  999.0,  -23.5,  -32.2,  -36.1,  -37.8,  -36.8,  -39.3,  -42.6,  -40.8,  -42.4,  -41.4,  -40.8,  -40.9,  -35.3,  -36.3,  -36.0,  -38.9,  -36.8,  -37.6,  -37.6,  -37.7,  -36.4,  -38.3,  -37.6,  -39.7,  -36.4,  -41.1,  -39.5,  -40.0,  -38.9,  -41.3,  -47.5,  -37.9,  -43.3,  -37.8,  -38.6,  -37.2,  -36.6,  -37.4,  -35.3,  -34.4,  -33.3,  999.0,  -30.6,  -25.7,  -33.2,  -33.8,  -34.4,  -37.5,  -37.5,  -35.2,  -34.1,  -32.8,  -32.8,  -32.5,  -32.6,  -33.5,  -34.3
1999/01/03 07:50,  -36.6,  -20.1,  -22.2,  -24.2,  -27.4,  -23.4,  -25.4,  -23.6,  -24.2,  -23.5,  -24.8,  -27.1,  -27.1,  -27.6,  -28.5,  -29.2,  -30.1,  -30.7,  -31.5,  -32.2,  -32.9,  -33.8,  -34.6,  -35.4,  -35.6,  -36.9,  -37.9,  -38.3,  -39.5,  -39.2,  -38.4,  -40.7,  -38.7,  -38.3,  -36.2,  -37.3,  -37.4,  -37.6,  -36.4,  -34.9,  -33.6,  -31.8,  -27.1,  999.0,  -24.5,  -27.2,  -29.5,  -30.6,  -31.4,  -32.2,  -33.0,  -32.8,  -33.6,  -33.6,  -33.8,  -34.1,  -34.7,  -34.8