                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/01/30 00:00,  -39.6,  -27.6,  -24.4,  -25.1,  -34.0,  -37.0,  -37.0,  -38.8,  -37.1,  -32.7,  -36.5,  -29.2,  999.0,  999.0,  -47.3,  -42.8,  -40.7,  -42.3,  -40.7,  999.0,  -37.7,  -35.8,  -39.7,  -38.1,  -40.7,  -46.4,  -46.8,  999.0,  999.0,  -44.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 00:10,  -36.6,  -24.1,  -24.6,  -28.5,  -33.6,  -31.8,  -36.6,  -36.7,  -38.5,  -37.4,  -37.4,  -35.8,  -34.2,  -44.3,  999.0,  -42.8,  -38.0,  -40.2,  -41.7,  -44.1,  -43.0,  -42.1,  -44.8,  -42.4,  -42.9,  -44.9,  -44.5,  999.0,  -45.5,  -42.4,  -43.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 00:20,  -37.0,  -22.0,  -23.1,  -31.7,  -36.4,  -34.9,  -36.4,  -39.3,  -40.4,  -38.8,  -39.9,  -39.6,  -37.4,  -38.0,  -41.5,  -44.8,  -39.7,  -44.3,  -41.4,  -43.2,  -44.6,  -45.2,  -45.6,  -42.6,  -41.1,  -41.9,  -47.0,  999.0,  -47.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 00:30,  -36.8,  -23.8,  -29.9,  -35.4,  -38.2,  -39.3,  -36.7,  -34.6,  -37.9,  -37.8,  -38.6,  -38.3,  -32.9,  -34.5,  -36.9,  -40.8,  999.0,  -46.8,  -45.4,  999.0,  999.0,  -44.1,  -43.3,  -44.8,  -43.7,  -42.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 00:40,  -41.1,  -28.3,  -33.7,  -37.3,  -35.6,  -34.7,  -35.8,  -35.4,  -34.6,  -35.7,  -42.5,  -42.6,  -42.4,  -38.3,  -35.2,  -43.5,  -46.4,  -40.3,  -41.3,  -42.2,  999.0,  -45.7,  -46.9,  -43.4,  -41.6,  -46.5,  999.0,  999.0,  -49.9,  -44.7,  -41.9,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 00:50,  -37.6,  -31.1,  -32.1,  -33.2,  -36.7,  -32.0,  -29.0,  -36.8,  -37.1,  -42.6,  -47.9,  999.0,  -45.5,  -42.1,  -39.5,  -43.6,  -43.4,  -42.2,  -40.0,  -39.0,  -43.7,  999.0,  -46.6,  -42.5,  -42.7,  -49.2,  -49.6,  -47.2,  -45.4,  -45.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 01:00,  -42.5,  -29.4,  -30.7,  -32.4,  -37.6,  -42.7,  -36.9,  -39.8,  -43.3,  -41.8,  -42.6,  -45.9,  -44.3,  -44.8,  999.0,  -45.1,  -45.3,  -44.0,  -46.6,  -42.9,  -43.9,  -48.2,  999.0,  -47.4,  -43.1,  -42.6,  -47.6,  999.0,  -45.5,  -44.7,  -45.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 01:10,  -39.0,  -26.4,  -28.4,  -28.0,  -33.8,  -35.6,  -36.9,  -41.8,  -42.6,  -39.8,  -42.2,  999.0,  -48.4,  -43.4,  -44.3,  -45.7,  999.0,  -46.9,  -43.0,  -43.8,  -45.3,  -42.6,  999.0,  -42.6,  -40.7,  -42.1,  -43.0,  -46.7,  -47.0,  -47.4,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 01:20,  -38.6,  -27.0,  -28.5,  -29.8,  -34.2,  -39.4,  -38.7,  -42.0,  -43.9,  -41.4,  999.0,  -45.1,  -44.1,  -43.0,  -44.2,  999.0,  999.0,  -46.3,  -44.5,  -44.1,  999.0,  999.0,  -48.1,  -41.6,  -42.7,  -45.2,  999.0,  999.0,  -46.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 01:30,  -42.7,  -29.6,  -29.6,  -31.6,  -37.3,  -38.3,  -38.9,  -41.4,  -41.2,  -44.1,  -45.4,  -39.4,  -42.9,  -41.6,  -44.6,  -47.8,  999.0,  999.0,  999.0,  -47.4,  -50.5,  999.0,  999.0,  -39.4,  -38.1,  -39.5,  999.0,  -42.9,  -43.7,  -47.1,  -45.4,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 01:40,  -41.1,  -25.3,  -26.5,  -29.7,  -30.4,  -33.0,  -38.2,  -38.8,  -37.9,  -40.1,  -45.8,  -42.0,  -41.3,  -42.2,  -42.5,  -45.6,  -46.5,  -47.4,  999.0,  999.0,  999.0,  -46.5,  999.0,  -44.0,  -39.6,  -37.0,  -41.9,  -45.2,  -44.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 01:50,  -38.4,  -23.2,  -23.0,  -27.8,  -30.1,  -33.0,  -34.0,  -37.4,  -35.5,  -36.9,  -43.7,  -42.5,  -39.9,  -41.8,  -42.4,  999.0,  -44.7,  -45.9,  999.0,  999.0,  999.0,  -49.5,  -47.5,  999.0,  -44.7,  -40.3,  -39.7,  -47.0,  -43.1,  -46.8,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 02:00,  -34.5,  -24.3,  -25.6,  -28.0,  -33.6,  -36.0,  -38.3,  -41.8,  -40.4,  -40.9,  -42.1,  -41.5,  -36.7,  -43.1,  -46.5,  -43.9,  999.0,  -45.7,  -46.0,  -42.5,  999.0,  -47.1,  -47.3,  999.0,  -41.0,  -36.6,  -42.7,  999.0,  -44.6,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 02:10,  -38.8,  -25.3,  -28.0,  -33.1,  -37.7,  -35.3,  -32.6,  -37.5,  -39.8,  -40.5,  -43.0,  -42.3,  999.0,  999.0,  -42.4,  -46.2,  -46.0,  999.0,  -46.3,  999.0,  999.0,  -45.7,  -47.7,  -44.3,  -39.9,  -41.5,  -45.4,  999.0,  999.0,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 02:20,  -36.4,  -28.8,  -35.3,  -39.4,  -41.0,  -38.7,  -36.0,  -35.2,  -38.9,  -38.8,  999.0,  999.0,  -42.4,  -42.4,  -44.5,  -44.8,  -46.0,  -45.7,  999.0,  -45.8,  999.0,  -44.3,  -42.0,  -41.8,  -41.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -45.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 02:30,  -35.8,  -26.1,  -28.1,  -33.6,  -36.3,  -41.0,  -36.1,  -29.7,  -32.3,  -36.7,  -43.7,  999.0,  999.0,  999.0,  -42.7,  -45.2,  -46.3,  -49.3,  999.0,  999.0,  999.0,  -45.1,  -44.5,  -40.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 02:40,  -34.5,  -24.2,  -25.8,  -28.3,  -32.8,  -33.4,  -35.1,  -31.6,  -35.5,  -41.1,  -46.9,  -44.2,  -48.2,  -48.9,  -46.9,  999.0,  -47.2,  -44.0,  -48.9,  999.0,  -45.4,  -42.0,  -39.3,  -41.9,  -41.8,  -41.1,  -48.4,  999.0,  999.0,  -48.5,  -44.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 02:50,  -37.1,  -25.4,  -23.8,  -23.1,  -30.9,  -34.1,  -35.8,  -41.4,  -38.1,  -39.1,  -41.3,  -39.6,  -44.5,  -44.3,  999.0,  999.0,  999.0,  -46.4,  -43.6,  -44.6,  -45.8,  -39.5,  -39.3,  -42.4,  -42.6,  -44.8,  999.0,  999.0,  -47.6,  -47.7,  -47.8,  -48.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
1999/01/30 03:00,  -40.7,  -23.8,  -21.9,  -26.2,  -26.0,  -31.7,  -35.7,  -39.0,  -42.3,  -39.2,  -37.0,  -37.6,  -38.5,  -40.5,  -41.9,  999.0,  -47.4,  -41.4,  -45.5,  999.0,  -46.0,  999.0,  -38.7,  -39.5,  -42.6,  -42.7,  -43.8,  -47.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:10,  -38.3,  -22.0,  -17.3,  -18.9,  -24.0,  -32.5,  -38.9,  -39.4,  -39.4,  -38.0,  -36.8,  -39.6,  -42.6,  -41.5,  -41.5,  999.0,  -43.3,  -38.8,  -40.5,  999.0,  -41.5,  -43.0,  -44.2,  -35.4,  -37.9,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:20,  -39.9,  -24.0,  -22.1,  -24.5,  -29.0,  -33.1,  -37.0,  -38.3,  -40.9,  -38.3,  -39.9,  -38.2,  -38.2,  -37.1,  -31.9,  -36.4,  -37.2,  -37.7,  -38.3,  -41.0,  -43.5,  -45.0,  -42.9,  -42.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:30,  -40.2,  -29.1,  -27.8,  -35.3,  -38.5,  -37.4,  -36.9,  -32.2,  -34.3,  -37.9,  -39.0,  -38.4,  -39.3,  -39.7,  -34.8,  -33.0,  -32.9,  -32.2,  -32.1,  -36.7,  -38.7,  -44.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:40,  -33.9,  -23.8,  -24.3,  -35.5,  -36.7,  -37.0,  -35.6,  -37.9,  -41.0,  -38.8,  -39.1,  -42.4,  -41.1,  -41.4,  -42.4,  -37.4,  -33.8,  -36.8,  -39.6,  -44.3,  -36.9,  -39.6,  -41.9,  -43.0,  -43.2,  -42.4,  -45.6,  999.0,  -47.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:50,  -34.9,  -24.5,  -26.3,  -32.3,  -32.3,  -34.6,  -36.8,  -38.0,  -35.8,  -39.9,  -47.7,  -42.6,  999.0,  -41.6,  -39.4,  -38.5,  -42.6,  -42.7,  -42.0,  -39.4,  -37.9,  -43.0,  -42.1,  -41.7,  -41.1,  -42.5,  -44.6,  -46.1,  -46.6,  -44.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 04:00,  -36.4,  -20.5,  -28.4,  -33.7,  -28.1,  -29.5,  -37.1,  -37.6,  -38.5,  -39.4,  -42.8,  -40.5,  999.0,  999.0,  -35.7,  -31.8,  -37.2,  -46.3,  -43.7,  -43.7,  -43.5,  -43.5,  -42.9,  -40.4,  -42.1,  -40.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.3
1999/01/30 04:10,  -38.3,  -24.8,  -25.4,  -32.6,  -30.5,  -33.3,  -36.8,  -37.3,  -39.5,  -39.5,  -40.9,  -41.3,  999.0,  999.0,  999.0,  -42.4,  999.0,  -45.3,  -40.3,  -41.3,  -42.3,  -46.1,  -42.4,  -41.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 04:20,  -35.5,  -22.9,  -28.4,  -35.6,  -38.0,  -37.3,  -36.6,  -38.4,  -38.6,  -41.7,  -42.0,  -42.4,  -42.7,  -46.4,  -47.3,  999.0,  999.0,  999.0,  -45.3,  -42.6,  -41.6,  -45.8,  999.0,  -47.6,  -44.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9
1999/01/30 04:30,  -38.4,  -28.4,  -29.7,  -37.1,  -38.2,  -40.6,  -39.6,  -35.9,  -34.7,  -38.1,  -43.6,  -41.3,  -38.8,  -39.2,  -43.2,  999.0,  -43.5,  -41.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.1,  -45.4,  999.0,  -47.8,  -47.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.2,  -51.2
1999/01/30 04:40,  999.0,  -28.3,  -31.7,  -34.2,  -32.1,  -34.9,  -33.8,  -35.0,  -36.4,  -37.9,  -42.4,  -44.2,  -42.1,  -41.4,  -42.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -45.4,  -44.3,  -43.8,  -43.3,  999.0,  -47.5,  999.0,  999.0,  -48.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 04:50,  -40.5,  -29.2,  -28.5,  -32.3,  -28.6,  -32.9,  -33.6,  -35.8,  -35.3,  -36.6,  -38.8,  -40.3,  -41.4,  -40.1,  -40.5,  -44.0,  -43.2,  -44.4,  999.0,  999.0,  -47.0,  -49.9,  999.0,  999.0,  -46.1,  -48.6,  999.0,  999.0,  -44.5,  -46.2,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -44.7,  999.0,  -44.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -43.3,  999.0,  -45.2
1999/01/30 05:00,  -38.8,  -31.6,  -30.2,  -30.4,  -31.5,  -34.7,  -35.5,  -34.1,  -34.9,  -36.9,  -41.0,  -40.4,  -42.1,  -42.7,  -45.0,  -44.1,  -42.5,  -44.4,  -46.9,  -46.9,  999.0,  999.0,  999.0,  -50.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:10,  999.0,  -26.2,  -26.9,  -29.2,  -31.7,  -38.5,  -38.2,  -35.1,  -34.2,  -35.7,  -40.1,  -42.0,  -43.5,  -43.3,  -41.2,  -42.6,  -40.2,  -42.8,  -43.2,  -45.6,  -43.9,  -40.4,  999.0,  -48.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:20,  999.0,  -33.9,  -32.1,  -26.5,  -26.4,  -31.6,  -34.6,  -37.6,  -39.3,  -36.8,  -34.1,  -38.3,  -41.8,  -44.5,  -45.9,  999.0,  -43.3,  -47.3,  -48.6,  -46.3,  999.0,  -45.9,  999.0,  999.0,  -47.2,  -45.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:30,  999.0,  -24.0,  -22.0,  -25.9,  -29.6,  -35.8,  -36.5,  -36.1,  -39.6,  -42.7,  -42.6,  -43.8,  -43.6,  -44.0,  -44.6,  -44.6,  -42.4,  -42.7,  -54.4,  -44.1,  -43.9,  -42.0,  999.0,  -45.1,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:40,  -36.0,  -30.0,  -23.4,  -20.3,  -23.4,  -30.3,  -34.6,  -36.8,  -40.6,  -42.3,  -43.3,  -47.4,  -44.8,  -41.0,  -43.2,  -42.0,  -43.3,  -46.0,  -42.5,  -43.1,  -43.8,  -46.1,  -45.7,  -47.5,  -47.7,  -47.6,  -44.6,  999.0,  999.0,  -44.6,  -44.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:50,  -39.1,  -23.1,  -20.9,  -21.8,  -28.3,  -36.2,  -38.3,  -41.6,  -39.0,  -37.2,  -38.5,  -42.4,  -44.7,  -42.5,  -42.6,  -42.8,  -44.5,  -43.0,  -45.0,  -44.4,  -41.8,  -43.1,  -44.6,  -47.0,  999.0,  -46.4,  -45.9,  -45.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
1999/01/30 06:00,  -38.5,  -25.8,  -22.7,  -23.2,  -30.2,  -31.9,  -35.5,  -36.5,  -35.6,  -37.1,  -40.3,  -42.6,  -41.9,  -41.7,  -42.4,  -42.3,  -41.1,  -42.9,  -41.8,  -41.4,  -42.6,  -41.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.2,  -47.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 06:10,  999.0,  -24.5,  -21.8,  -28.6,  -33.4,  -30.2,  -32.0,  -35.8,  -35.6,  -40.6,  -40.5,  -42.5,  -43.6,  -41.5,  -43.3,  -43.8,  -45.6,  -44.7,  -43.8,  -38.9,  -40.3,  -40.6,  -44.2,  999.0,  -47.4,  999.0,  999.0,  -46.1,  999.0,  -49.9,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -46.5,  -44.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -47.3,  -47.1,  999.0,  -47.3,  999.0,  999.0
1999/01/30 06:20,  -37.3,  -23.6,  -25.3,  -31.8,  -31.1,  -33.4,  -38.5,  -38.0,  -37.1,  -39.8,  -42.3,  -44.4,  -41.8,  -42.8,  -44.2,  999.0,  999.0,  -45.3,  -47.8,  -44.4,  -43.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  -43.5,  -42.1,  -47.4,  -52.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.5,  999.0,  999.0,  -48.5,  -48.2,  -47.4,  -47.2,  -50.3,  -51.3,  -47.6
1999/01/30 06:30,  -37.3,  -23.2,  -27.9,  -35.1,  -37.6,  -39.7,  -42.2,  -41.1,  -41.9,  -43.0,  -39.5,  -39.0,  -43.2,  -45.0,  -44.6,  -45.0,  999.0,  -42.2,  -43.2,  -45.4,  -45.5,  999.0,  999.0,  -46.9,  -42.7,  -45.1,  -43.5,  -41.3,  -41.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.1,  999.0
1999/01/30 06:40,  -36.3,  -24.3,  -27.4,  -36.4,  -38.0,  -38.5,  -38.1,  -39.9,  -44.0,  -40.8,  -42.3,  -39.5,  -43.2,  -42.1,  -40.0,  -41.0,  -47.2,  -44.7,  -46.4,  -46.2,  -44.8,  -47.1,  999.0,  -44.9,  -43.8,  -44.2,  -45.6,  -44.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 06:50,  -38.5,  -26.1,  -28.4,  -33.8,  -34.5,  -34.9,  -38.4,  -43.7,  -42.9,  -45.3,  999.0,  -41.3,  -41.1,  -40.3,  -40.6,  -42.8,  -45.5,  -40.6,  999.0,  999.0,  -44.7,  -44.0,  -39.6,  -41.8,  -43.6,  -43.9,  -43.8,  -47.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.0,  -44.4,  -45.9,  -42.9,  -44.2,  -45.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 07:00,  999.0,  -27.4,  -27.6,  -31.5,  -31.1,  -32.3,  -31.5,  -37.2,  -37.6,  -36.4,  -41.9,  -42.2,  -39.5,  -40.5,  -38.5,  -41.4,  -44.0,  -44.6,  -48.1,  -49.5,  -50.8,  -46.5,  -44.1,  -41.7,  -42.9,  -42.8,  -44.1,  -43.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.2,  -43.1,  -42.6,  -44.4,  -43.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 07:10,  -37.5,  -25.2,  -28.6,  -30.1,  -37.1,  -37.2,  -38.8,  -41.0,  -40.3,  -36.4,  -41.6,  -42.6,  -45.9,  999.0,  -43.2,  -41.9,  -44.1,  -47.9,  -46.5,  -44.8,  -48.8,  -45.2,  -45.1,  -46.2,  -47.2,  -44.7,  -43.4,  -42.3,  -42.3,  -44.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 07:20,  -29.8,  -24.3,  -30.0,  -35.9,  -37.5,  -37.5,  -35.4,  -42.8,  -43.2,  -42.5,  -47.4,  -40.8,  -42.7,  -43.1,  -42.6,  -43.0,  -42.2,  -46.0,  -42.6,  -45.7,  999.0,  999.0,  999.0,  -43.9,  -42.3,  -41.8,  -42.9,  -46.6,  -46.1,  -44.9,  999.0,  -45.1,  999.0,  999.0,  999.0,  -46.7,  -45.2,  -45.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 07:30,  -33.7,  -25.8,  -30.8,  -31.1,  -31.0,  -30.9,  -34.1,  -35.1,  -43.5,  -46.0,  -42.4,  -43.4,  -42.1,  999.0,  -46.8,  -44.4,  -40.3,  -45.1,  -44.0,  -41.7,  -43.8,  999.0,  999.0,  999.0,  -48.9,  -46.0,  999.0,  -44.4,  -46.0,  -45.9,  -43.0,  -47.1,  999.0,  999.0,  -45.9,  -43.3,  -44.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 07:40,  -33.7,  -25.5,  -30.9,  -31.7,  -34.0,  -36.2,  -37.4,  -39.8,  -44.0,  -40.1,  -36.3,  -43.3,  -40.5,  -45.4,  -42.4,  -43.5,  999.0,  -43.7,  999.0,  999.0,  -44.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -49.3,  -45.6,  -48.4,  999.0,  999.0,  -44.9,  -41.6,  -43.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 07:50,  -33.2,  -24.5,  -28.8,  -33.2,  -36.2,  -35.1,  -37.7,  -40.3,  -40.2,  -39.4,  -40.4,  -39.2,  -41.5,  -45.3,  -42.2,  -44.3,  -44.4,  -43.5,  -45.7,  -44.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.7,  999.0,  -48.6,  -45.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0