1999/03/08, +9, 136.10,  34.85, 385
00:00:02,  959.3,    4.3,   96.0,    0.66,   -0.52,    0.0, -999.0
00:00:07,  959.3,    4.3,   95.9,    0.88,   -0.80,    0.0, -999.0
00:00:12,  959.3,    4.3,   95.9,    0.02,   -0.95,    0.0, -999.0
00:00:17,  959.3,    4.3,   95.9,   -0.05,   -1.32,    0.0, -999.0
00:00:22,  959.2,    4.3,   95.9,    1.04,   -1.79,    0.0, -999.0
00:00:27,  959.3,    4.3,   95.8,    0.20,   -2.88,    0.0, -999.0
00:00:32,  959.3,    4.3,   95.9,   -0.19,   -3.63,    0.0, -999.0
00:00:37,  959.3,    4.3,   95.9,   -0.23,   -4.44,    0.0, -999.0
00:00:42,  959.3,    4.3,   95.8,    0.65,   -3.71,    0.0, -999.0
00:00:47,  959.3,    4.3,   95.9,   -0.60,   -2.43,    0.0, -999.0
00:00:52,  959.3,    4.3,   95.8,   -0.08,   -2.17,    0.0, -999.0
00:00:57,  959.3,    4.3,   95.9,    0.43,   -2.45,    0.0, -999.0
00:01:02,  959.3,    4.3,   95.8,   -0.05,   -2.83,    0.0, -999.0
00:01:07,  959.3,    4.3,   95.8,   -0.47,   -3.35,    0.0, -999.0
00:01:12,  959.3,    4.3,   95.8,   -0.51,   -2.63,    0.0, -999.0
00:01:17,  959.3,    4.3,   95.9,    0.50,   -2.83,    0.0, -999.0
00:01:22,  959.3,    4.3,   95.8,    0.77,   -3.10,    0.0, -999.0
00:01:27,  959.3,    4.3,   95.8,    1.53,   -2.44,    0.0, -999.0
00:01:32,  959.3,    4.3,   95.8,    1.41,   -2.17,    0.0, -999.0
00:01:37,  959.3,    4.3,   95.8,    1.57,   -2.32,    0.0, -999.0
00:01:42,  959.3,    4.3,   95.8,    1.38,   -2.60,    0.0, -999.0
00:01:47,  959.3,    4.3,   95.8,    1.70,   -2.35,    0.0, -999.0
00:01:52,  959.3,    4.3,   95.8,    0.84,   -2.32,    0.0, -999.0
00:01:57,  959.3,    4.2,   95.8,    1.16,   -2.37,    0.0, -999.0
00:02:02,  959.3,    4.2,   95.7,    1.36,   -1.46,    0.0, -999.0
00:02:07,  959.3,    4.2,   95.8,    1.95,   -1.64,    0.0, -999.0
00:02:12,  959.3,    4.2,   95.8,    2.12,   -1.72,    0.0, -999.0
00:02:17,  959.3,    4.2,   95.8,    1.49,   -2.05,    0.0, -999.0
00:02:22,  959.3,    4.2,   95.8,    0.44,   -2.27,    0.0, -999.0
00:02:27,  959.3,    4.2,   95.8,    0.71,   -1.84,    0.0, -999.0
00:02:32,  959.3,    4.2,   95.7,    0.94,   -2.02,    0.0, -999.0
00:02:37,  959.3,    4.2,   95.8,    0.88,   -3.08,    0.0, -999.0
00:02:42,  959.3,    4.2,   95.8,    1.30,   -3.39,    0.0, -999.0
00:02:47,  959.3,    4.2,   95.8,    2.04,   -1.84,    0.0, -999.0
00:02:52,  959.3,    4.2,   95.8,    1.85,   -0.86,    0.0, -999.0
00:02:57,  959.3,    4.2,   95.8,    1.52,   -1.27,    0.0, -999.0
00:03:02,  959.3,    4.2,   95.8,    1.49,   -1.54,    0.0, -999.0
00:03:07,  959.4,    4.2,   95.7,    0.49,   -1.71,    0.0, -999.0
00:03:12,  959.3,    4.2,   95.8,   -0.78,   -1.68,    0.0, -999.0
00:03:17,  959.3,    4.2,   95.7,   -0.87,   -2.28,    0.0, -999.0
00:03:22,  959.3,    4.2,   95.6,   -0.54,   -2.35,    0.0, -999.0
00:03:27,  959.4,    4.2,   95.7,   -0.04,   -2.17,    0.0, -999.0
00:03:32,  959.4,    4.2,   95.6,    0.62,   -1.62,    0.0, -999.0
00:03:37,  959.3,    4.2,   95.6,    0.81,   -1.52,    0.0, -999.0
00:03:42,  959.4,    4.2,   95.5,   -0.26,   -1.83,    0.0, -999.0
00:03:47,  959.3,    4.2,   95.5,   -1.47,   -3.47,    0.0, -999.0
00:03:52,  959.4,    4.2,   95.6,   -1.29,   -3.05,    0.0, -999.0
00:03:57,  959.4,    4.2,   95.6,   -0.80,   -2.99,    0.0, -999.0
00:04:02,  959.4,    4.2,   95.6,   -1.19,   -3.09,    0.0, -999.0
00:04:07,  959.4,    4.2,   95.6,   -1.27,   -2.28,    0.0, -999.0
00:04:12,  959.4,    4.2,   95.6,   -1.13,   -1.61,    0.0, -999.0
00:04:17,  959.4,    4.2,   95.6,   -0.68,   -1.77,    0.0, -999.0
00:04:22,  959.4,    4.2,   95.6,   -0.84,   -1.30,    0.0, -999.0
00:04:27,  959.4,    4.2,   95.6,   -0.09,   -2.45,    0.0, -999.0
00:04:32,  959.3,    4.2,   95.6,   -0.56,   -2.44,    0.0, -999.0
00:04:37,  959.4,    4.2,   95.7,   -0.48,   -1.47,    0.0, -999.0
00:04:42,  959.3,    4.2,   95.7,   -0.10,   -0.84,    0.0, -999.0
00:04:47,  959.4,    4.2,   95.7,   -0.52,   -0.47,    0.0, -999.0
00:04:52,  959.3,    4.2,   95.7,   -0.31,   -0.81,    0.0, -999.0
00:04:57,  959.3,    4.2,   95.6,   -0.06,   -1.17,    0.0, -999.0
00:05:02,  959.3,    4.2,   95.7,    1.76,   -1.23,    0.0, -999.0
00:05:07,  959.3,    4.2,   95.8,    1.41,   -1.07,    0.0, -999.0
00:05:12,  959.4,    4.2,   95.7,    0.75,   -1.55,    0.0, -999.0
00:05:17,  959.4,    4.2,   95.7,    1.22,   -2.30,    0.0, -999.0
00:05:22,  959.4,    4.2,   95.7,    1.35,   -2.53,    0.0, -999.0
00:05:27,  959.4,    4.2,   95.8,    1.19,   -2.56,    0.0, -999.0
00:05:32,  959.3,    4.2,   95.7,    1.09,   -2.46,    0.0, -999.0
00:05:37,  959.4,    4.2,   95.8,    1.88,   -2.09,    0.0, -999.0
00:05:42,  959.4,    4.2,   95.8,    1.55,   -3.17,    0.0, -999.0
00:05:47,  959.4,    4.2,   95.7,    1.03,   -2.31,    0.0, -999.0
00:05:52,  959.4,    4.2,   95.7,    1.46,   -0.53,    0.0, -999.0
00:05:57,  959.4,    4.2,   95.8,    0.24,   -1.14,    0.0, -999.0
00:06:02,  959.3,    4.2,   95.8,    1.25,   -0.58,    0.0, -999.0
00:06:07,  959.4,    4.2,   95.7,    1.07,   -0.84,    0.0, -999.0
00:06:12,  959.4,    4.2,   95.8,    2.23,   -0.99,    0.0, -999.0
00:06:17,  959.4,    4.2,   95.7,    1.75,   -1.95,    0.0, -999.0
00:06:22,  959.4,    4.2,   95.6,    0.11,   -2.18,    0.0, -999.0
00:06:27,  959.3,    4.2,   95.6,    0.32,   -1.83,    0.0, -999.0
00:06:32,  959.4,    4.2,   95.6,   -0.60,   -2.42,    0.0, -999.0
00:06:37,  959.3,    4.2,   95.5,   -0.00,   -1.94,    0.0, -999.0
00:06:42,  959.4,    4.2,   95.5,    0.47,   -1.44,    0.0, -999.0
00:06:47,  959.4,    4.2,   95.5,    0.48,   -1.56,    0.0, -999.0
00:06:52,  959.4,    4.2,   95.5,    1.30,   -2.00,    0.0, -999.0
00:06:57,  959.4,    4.2,   95.5,   -0.20,   -2.27,    0.0, -999.0
00:07:02,  959.4,    4.2,   95.5,   -0.60,   -2.25,    0.0, -999.0
00:07:07,  959.3,    4.2,   95.5,    0.47,   -2.40,    0.0, -999.0
00:07:12,  959.4,    4.2,   95.5,    0.89,   -2.57,    0.0, -999.0
00:07:17,  959.4,    4.2,   95.5,   -0.04,   -2.40,    0.0, -999.0
00:07:22,  959.3,    4.2,   95.5,   -0.12,   -3.46,    0.0, -999.0
00:07:27,  959.4,    4.2,   95.5,    0.05,   -3.12,    0.0, -999.0
00:07:32,  959.4,    4.2,   95.5,    0.11,   -3.23,    0.0, -999.0
00:07:37,  959.4,    4.2,   95.5,   -0.36,   -3.41,    0.0, -999.0
00:07:42,  959.3,    4.2,   95.5,    0.29,   -3.36,    0.0, -999.0
00:07:47,  959.3,    4.2,   95.5,    1.10,   -3.02,    0.0, -999.0
00:07:52,  959.3,    4.2,   95.5,    1.11,   -2.61,    0.0, -999.0
00:07:57,  959.3,    4.2,   95.5,    0.69,   -2.77,    0.0, -999.0
00:08:02,  959.4,    4.2,   95.5,   -0.13,   -1.92,    0.0, -999.0
00:08:07,  959.3,    4.2,   95.5,    0.21,   -1.98,    0.0, -999.0
00:08:12,  959.4,    4.2,   95.5,    0.49,   -2.13,    0.0, -999.0
00:08:17,  959.3,    4.2,   95.5,   -0.22,   -2.51,    0.0, -999.0
00:08:22,  959.4,    4.2,   95.5,   -0.65,   -2.14,    0.0, -999.0
00:08:27,  959.4,    4.2,   95.4,   -0.43,   -3.47,    0.0, -999.0
00:08:32,  959.4,    4.2,   95.5,   -0.34,   -3.88,    0.0, -999.0
00:08:37,  959.4,    4.2,   95.6,   -0.18,   -3.43,    0.0, -999.0
00:08:42,  959.4,    4.2,   95.5,   -0.05,   -2.76,    0.0, -999.0
00:08:47,  959.4,    4.2,   95.6,   -0.42,   -3.38,    0.0, -999.0
00:08:52,  959.4,    4.2,   95.6,   -0.00,   -2.85,    0.0, -999.0
00:08:57,  959.4,    4.2,   95.5,    0.48,   -2.25,    0.0, -999.0
00:09:02,  959.4,    4.2,   95.6,    0.43,   -2.69,    0.0, -999.0
00:09:07,  959.4,    4.2,   95.5,    0.94,   -3.07,    0.0, -999.0
00:09:12,  959.4,    4.2,   95.6,    0.75,   -4.25,    0.0, -999.0
00:09:17,  959.4,    4.2,   95.6,    0.97,   -4.20,    0.0, -999.0
00:09:22,  959.4,    4.2,   95.5,    2.02,   -2.78,    0.0, -999.0
00:09:27,  959.4,    4.2,   95.5,    1.25,   -3.85,    0.0, -999.0
00:09:32,  959.4,    4.2,   95.5,    1.21,   -3.74,    0.0, -999.0
00:09:37,  959.5,    4.2,   95.5,    0.59,   -4.23,    0.0, -999.0
00:09:42,  959.4,    4.2,   95.5,    0.88,   -2.72,    0.0, -999.0
00:09:47,  959.4,    4.2,   95.5,    1.13,   -4.23,    0.0, -999.0
00:09:52,  959.4,    4.2,   95.5,    1.45,   -2.15,    0.0, -999.0
00:09:57,  959.4,    4.2,   95.6,    2.06,   -1.73,    0.0, -999.0
00:10:02,  959.4,    4.2,   95.5,    1.29,   -0.87,    0.0, -999.0
00:10:07,  959.4,    4.2,   95.5,    1.62,   -2.00,    0.0, -999.0
00:10:12,  959.3,    4.2,   95.5,    1.15,   -1.78,    0.0, -999.0
00:10:17,  959.4,    4.2,   95.3,    1.80,   -1.21,    0.0, -999.0
00:10:22,  959.4,    4.2,   95.2,    2.70,   -1.50,    0.0, -999.0
00:10:27,  959.4,    4.2,   95.1,    0.98,   -1.85,    0.0, -999.0
00:10:32,  959.4,    4.2,   95.1,   -0.52,   -2.46,    0.0, -999.0
00:10:37,  959.4,    4.2,   95.1,    0.35,   -2.50,    0.0, -999.0
00:10:42,  959.4,    4.2,   95.1,   -0.58,   -3.27,    0.0, -999.0
00:10:47,  959.4,    4.2,   95.1,   -1.22,   -3.54,    0.0, -999.0
00:10:52,  959.5,    4.2,   95.0,    1.19,   -1.98,    0.0, -999.0
00:10:57,  959.4,    4.2,   95.1,    1.12,   -3.25,    0.0, -999.0
00:11:02,  959.4,    4.2,   95.0,   -0.45,   -4.32,    0.0, -999.0
00:11:07,  959.4,    4.2,   95.0,    0.71,   -5.05,    0.0, -999.0
00:11:12,  959.5,    4.2,   95.0,   -0.16,   -4.71,    0.0, -999.0
00:11:17,  959.4,    4.2,   94.9,    0.08,   -4.81,    0.0, -999.0
00:11:22,  959.5,    4.2,   95.1,   -1.63,   -4.04,    0.0, -999.0
00:11:27,  959.4,    4.2,   95.0,   -0.28,   -3.98,    0.0, -999.0
00:11:32,  959.4,    4.2,   94.9,   -0.86,   -4.89,    0.0, -999.0
00:11:37,  959.4,    4.2,   95.0,   -1.08,   -4.70,    0.0, -999.0
00:11:42,  959.4,    4.2,   95.0,   -1.28,   -5.54,    0.0, -999.0
00:11:47,  959.4,    4.2,   95.0,    0.00,   -4.69,    0.0, -999.0
00:11:52,  959.4,    4.2,   94.9,   -0.76,   -4.82,    0.0, -999.0
00:11:57,  959.5,    4.2,   94.9,   -0.68,   -4.27,    0.0, -999.0
00:12:02,  959.4,    4.2,   94.9,    0.64,   -4.05,    0.0, -999.0
00:12:07,  959.4,    4.2,   94.9,    0.20,   -3.90,    0.0, -999.0
00:12:12,  959.4,    4.2,   95.0,    0.55,   -3.09,    0.0, -999.0
00:12:17,  959.4,    4.2,   95.0,   -0.30,   -3.38,    0.0, -999.0
00:12:22,  959.4,    4.2,   95.0,   -1.29,   -3.74,    0.0, -999.0
00:12:27,  959.4,    4.2,   95.0,   -0.78,   -2.91,    0.0, -999.0
00:12:32,  959.4,    4.2,   95.0,   -0.30,   -2.84,    0.0, -999.0
00:12:37,  959.5,    4.2,   95.0,   -0.41,   -2.95,    0.0, -999.0
00:12:42,  959.4,    4.2,   95.0,   -1.13,   -3.28,    0.0, -999.0
00:12:47,  959.4,    4.2,   95.0,   -0.05,   -2.58,    0.0, -999.0
00:12:52,  959.4,    4.2,   95.0,    0.48,   -2.75,    0.0, -999.0
00:12:57,  959.4,    4.2,   95.0,   -0.94,   -3.07,    0.0, -999.0
00:13:02,  959.4,    4.2,   95.0,   -0.73,   -3.17,    0.0, -999.0
00:13:07,  959.4,    4.2,   95.0,   -0.27,   -3.10,    0.0, -999.0
00:13:12,  959.4,    4.2,   95.0,   -0.51,   -3.20,    0.0, -999.0
00:13:17,  959.4,    4.2,   95.0,   -0.37,   -3.00,    0.0, -999.0
00:13:22,  959.5,    4.2,   95.0,    0.20,   -2.81,    0.0, -999.0
00:13:27,  959.5,    4.2,   95.1,    1.13,   -2.42,    0.0, -999.0
00:13:32,  959.5,    4.2,   94.9,    0.72,   -2.50,    0.0, -999.0
00:13:37,  959.5,    4.2,   95.0,    0.61,   -2.14,    0.0, -999.0
00:13:42,  959.5,    4.2,   95.0,    0.58,   -1.91,    0.0, -999.0
00:13:47,  959.5,    4.2,   95.0,    1.73,   -1.92,    0.0, -999.0
00:13:52,  959.5,    4.2,   95.0,    1.84,   -2.12,    0.0, -999.0
00:13:57,  959.5,    4.2,   95.0,    1.93,   -2.98,    0.0, -999.0
00:14:02,  959.5,    4.2,   95.0,    1.32,   -3.10,    0.0, -999.0
00:14:07,  959.5,    4.2,   95.0,    1.01,   -3.51,    0.0, -999.0
00:14:12,  959.5,    4.2,   95.0,    0.96,   -2.95,    0.0, -999.0
00:14:17,  959.5,    4.2,   95.0,    0.35,   -2.84,    0.0, -999.0
00:14:22,  959.5,    4.2,   95.0,    0.48,   -2.44,    0.0, -999.0
00:14:27,  959.4,    4.2,   95.1,   -0.03,   -1.71,    0.0, -999.0
00:14:32,  959.4,    4.3,   95.0,    0.33,   -1.56,    0.0, -999.0
00:14:37,  959.4,    4.3,   95.1,    0.96,   -1.60,    0.0, -999.0
00:14:42,  959.4,    4.3,   95.1,    1.17,   -1.56,    0.0, -999.0
00:14:47,  959.4,    4.3,   95.0,    0.26,   -1.82,    0.0, -999.0
00:14:52,  959.4,    4.2,   95.0,    0.39,   -1.85,    0.0, -999.0
00:14:57,  959.4,    4.2,   94.9,    0.81,   -1.73,    0.0, -999.0
00:15:02,  959.4,    4.2,   94.8,    0.50,   -1.99,    0.0, -999.0
00:15:07,  959.4,    4.2,   94.8,    1.43,   -2.93,    0.0, -999.0
00:15:12,  959.4,    4.2,   94.8,    0.18,   -3.41,    0.0, -999.0
00:15:17,  959.4,    4.2,   94.8,    0.93,   -3.48,    0.0, -999.0
00:15:22,  959.4,    4.2,   94.8,    1.29,   -2.14,    0.0, -999.0
00:15:27,  959.4,    4.2,   94.9,    1.53,   -1.96,    0.0, -999.0
00:15:32,  959.4,    4.2,   94.8,    0.92,   -2.06,    0.0, -999.0
00:15:37,  959.4,    4.2,   94.9,    1.66,   -1.78,    0.0, -999.0
00:15:42,  959.4,    4.2,   94.8,    1.26,   -2.37,    0.0, -999.0
00:15:47,  959.4,    4.2,   94.8,    0.33,   -2.66,    0.0, -999.0
00:15:52,  959.4,    4.2,   94.7,    0.67,   -2.70,    0.0, -999.0
00:15:57,  959.4,    4.2,   94.6,    0.98,   -2.31,    0.0, -999.0
00:16:02,  959.4,    4.2,   94.6,    1.53,   -2.36,    0.0, -999.0
00:16:07,  959.4,    4.2,   94.6,    1.80,   -2.56,    0.0, -999.0
00:16:12,  959.4,    4.2,   94.7,    1.61,   -3.03,    0.0, -999.0
00:16:17,  959.4,    4.2,   94.6,    1.88,   -3.00,    0.0, -999.0
00:16:22,  959.4,    4.2,   94.7,    1.82,   -2.32,    0.0, -999.0
00:16:27,  959.4,    4.2,   94.6,    1.63,   -2.42,    0.0, -999.0
00:16:32,  959.4,    4.2,   94.5,    1.31,   -2.45,    0.0, -999.0
00:16:37,  959.4,    4.2,   94.5,    0.45,   -2.58,    0.0, -999.0
00:16:42,  959.4,    4.2,   94.5,    0.43,   -2.21,    0.0, -999.0
00:16:47,  959.4,    4.2,   94.5,    0.96,   -1.53,    0.0, -999.0
00:16:52,  959.4,    4.2,   94.5,    0.27,   -1.56,    0.0, -999.0
00:16:57,  959.4,    4.2,   94.6,    1.55,   -1.98,    0.0, -999.0
00:17:02,  959.4,    4.2,   94.5,    3.09,   -2.88,    0.0, -999.0
00:17:07,  959.4,    4.2,   94.5,    2.03,   -2.33,    0.0, -999.0
00:17:12,  959.4,    4.2,   94.5,    0.94,   -3.28,    0.0, -999.0
00:17:17,  959.5,    4.2,   94.5,    1.51,   -3.39,    0.0, -999.0
00:17:22,  959.4,    4.2,   94.5,    2.38,   -2.55,    0.0, -999.0
00:17:27,  959.4,    4.2,   94.4,    2.29,   -0.20,    0.0, -999.0
00:17:32,  959.4,    4.2,   94.5,    2.07,   -0.22,    0.0, -999.0
00:17:37,  959.4,    4.2,   94.4,    2.15,   -1.35,    0.0, -999.0
00:17:42,  959.4,    4.2,   94.4,    2.26,   -1.64,    0.0, -999.0
00:17:47,  959.4,    4.2,   94.4,    1.53,   -2.36,    0.0, -999.0
00:17:52,  959.4,    4.2,   94.3,    1.38,   -2.05,    0.0, -999.0
00:17:57,  959.5,    4.2,   94.4,    1.60,   -2.89,    0.0, -999.0
00:18:02,  959.4,    4.2,   94.4,    2.17,   -3.75,    0.0, -999.0
00:18:07,  959.4,    4.2,   94.4,    1.58,   -3.55,    0.0, -999.0
00:18:12,  959.4,    4.2,   94.3,    1.11,   -2.49,    0.0, -999.0
00:18:17,  959.4,    4.2,   94.4,    0.32,   -3.08,    0.0, -999.0
00:18:22,  959.4,    4.2,   94.4,    0.73,   -4.60,    0.0, -999.0
00:18:27,  959.5,    4.2,   94.4,    2.01,   -3.95,    0.0, -999.0
00:18:32,  959.4,    4.2,   94.4,    1.40,   -3.65,    0.0, -999.0
00:18:37,  959.4,    4.2,   94.4,    1.33,   -5.35,    0.0, -999.0
00:18:42,  959.4,    4.2,   94.4,    1.43,   -5.35,    0.0, -999.0
00:18:47,  959.5,    4.2,   94.4,    1.80,   -5.24,    0.0, -999.0
00:18:52,  959.5,    4.2,   94.4,    2.08,   -5.15,    0.0, -999.0
00:18:57,  959.5,    4.2,   94.4,    1.54,   -5.03,    0.0, -999.0
00:19:02,  959.4,    4.2,   94.5,    1.74,   -3.28,    0.0, -999.0
00:19:07,  959.5,    4.2,   94.4,   -0.00,   -4.41,    0.0, -999.0
00:19:12,  959.5,    4.2,   94.4,    1.19,   -4.77,    0.0, -999.0
00:19:17,  959.5,    4.2,   94.5,    2.25,   -5.04,    0.0, -999.0
00:19:22,  959.5,    4.2,   94.5,    2.05,   -4.60,    0.0, -999.0
00:19:27,  959.5,    4.2,   94.4,    1.93,   -3.21,    0.0, -999.0
00:19:32,  959.4,    4.2,   94.4,    1.48,   -3.49,    0.0, -999.0
00:19:37,  959.5,    4.2,   94.4,    1.75,   -3.02,    0.0, -999.0
00:19:42,  959.5,    4.2,   94.3,    2.35,   -3.48,    0.0, -999.0
00:19:47,  959.5,    4.2,   94.3,    2.80,   -2.35,    0.0, -999.0
00:19:52,  959.5,    4.2,   94.4,    2.30,   -2.56,    0.0, -999.0
00:19:57,  959.5,    4.2,   94.3,    1.82,   -3.14,    0.0, -999.0
00:20:02,  959.5,    4.2,   94.3,    0.98,   -4.62,    0.0, -999.0
00:20:07,  959.5,    4.2,   94.3,    1.76,   -5.42,    0.0, -999.0
00:20:12,  959.5,    4.2,   94.4,    2.33,   -4.38,    0.0, -999.0
00:20:17,  959.5,    4.2,   94.4,    2.28,   -5.64,    0.0, -999.0
00:20:22,  959.5,    4.2,   94.4,    0.59,   -4.79,    0.0, -999.0
00:20:27,  959.4,    4.2,   94.3,    0.80,   -4.52,    0.0, -999.0
00:20:32,  959.5,    4.2,   94.3,    0.35,   -3.97,    0.0, -999.0
00:20:37,  959.4,    4.2,   94.2,    1.72,   -3.10,    0.0, -999.0
00:20:42,  959.5,    4.2,   94.2,    0.42,   -3.43,    0.0, -999.0
00:20:47,  959.4,    4.2,   94.2,    0.06,   -3.61,    0.0, -999.0
00:20:52,  959.5,    4.2,   94.2,    1.06,   -2.75,    0.0, -999.0
00:20:57,  959.5,    4.2,   94.2,    1.68,   -3.77,    0.0, -999.0
00:21:02,  959.5,    4.2,   94.2,    0.33,   -4.70,    0.0, -999.0
00:21:07,  959.5,    4.2,   94.2,    0.24,   -4.64,    0.0, -999.0
00:21:12,  959.5,    4.2,   94.1,    0.65,   -3.69,    0.0, -999.0
00:21:17,  959.5,    4.2,   94.2,    0.10,   -2.87,    0.0, -999.0
00:21:22,  959.5,    4.2,   94.2,   -0.00,   -3.17,    0.0, -999.0
00:21:27,  959.5,    4.2,   94.1,    0.46,   -2.91,    0.0, -999.0
00:21:32,  959.5,    4.2,   94.1,    0.60,   -1.42,    0.0, -999.0
00:21:37,  959.5,    4.2,   94.1,    1.06,   -1.52,    0.0, -999.0
00:21:42,  959.5,    4.2,   94.1,    1.84,   -1.78,    0.0, -999.0
00:21:47,  959.5,    4.2,   94.2,    1.75,   -3.44,    0.0, -999.0
00:21:52,  959.5,    4.2,   94.2,    1.17,   -3.82,    0.0, -999.0
00:21:57,  959.5,    4.2,   94.2,    1.97,   -4.04,    0.0, -999.0
00:22:02,  959.5,    4.2,   94.2,    2.15,   -3.72,    0.0, -999.0
00:22:07,  959.5,    4.2,   94.2,    2.20,   -3.67,    0.0, -999.0
00:22:12,  959.5,    4.2,   94.2,    0.96,   -3.85,    0.0, -999.0
00:22:17,  959.5,    4.2,   94.2,    2.46,   -2.06,    0.0, -999.0
00:22:22,  959.5,    4.2,   94.2,    2.01,   -2.40,    0.0, -999.0
00:22:27,  959.5,    4.2,   94.3,    1.81,   -3.40,    0.0, -999.0
00:22:32,  959.4,    4.2,   94.3,    1.54,   -3.62,    0.0, -999.0
00:22:37,  959.5,    4.2,   94.3,    0.86,   -3.73,    0.0, -999.0
00:22:42,  959.5,    4.2,   94.3,    0.13,   -3.73,    0.0, -999.0
00:22:47,  959.5,    4.2,   94.3,    2.44,   -2.44,    0.0, -999.0
00:22:52,  959.5,    4.2,   94.1,    2.13,   -1.85,    0.0, -999.0
00:22:57,  959.4,    4.2,   94.2,    0.84,   -2.31,    0.0, -999.0
00:23:02,  959.4,    4.2,   94.1,    0.62,   -1.70,    0.0, -999.0
00:23:07,  959.4,    4.2,   94.0,    1.18,   -1.06,    0.0, -999.0
00:23:12,  959.4,    4.2,   94.0,    1.35,   -1.61,    0.0, -999.0
00:23:17,  959.4,    4.2,   94.0,    0.96,   -1.53,    0.0, -999.0
00:23:22,  959.4,    4.2,   94.0,    1.37,   -0.86,    0.0, -999.0
00:23:27,  959.4,    4.2,   93.9,    1.73,   -1.92,    0.0, -999.0
00:23:32,  959.4,    4.2,   93.9,    1.33,   -1.48,    0.0, -999.0
00:23:37,  959.4,    4.2,   93.9,    2.09,   -1.52,    0.0, -999.0
00:23:42,  959.4,    4.2,   93.9,   -0.05,   -2.95,    0.0, -999.0
00:23:47,  959.5,    4.2,   94.0,    0.15,   -1.38,    0.0, -999.0
00:23:52,  959.4,    4.2,   93.9,    0.53,   -1.09,    0.0, -999.0
00:23:57,  959.4,    4.2,   94.0,    0.35,   -1.31,    0.0, -999.0
00:24:02,  959.5,    4.2,   93.9,    0.68,   -1.53,    0.0, -999.0
00:24:07,  959.4,    4.2,   93.9,    0.94,   -1.39,    0.0, -999.0
00:24:12,  959.5,    4.2,   93.9,    2.28,   -1.84,    0.0, -999.0
00:24:17,  959.5,    4.2,   93.9,    3.20,   -2.33,    0.0, -999.0
00:24:22,  959.5,    4.2,   93.9,    3.77,   -2.94,    0.0, -999.0
00:24:27,  959.4,    4.2,   93.8,    4.12,   -3.46,    0.0, -999.0
00:24:32,  959.5,    4.2,   93.8,    2.18,   -3.78,    0.0, -999.0
00:24:37,  959.4,    4.2,   93.8,    2.11,   -3.51,    0.0, -999.0
00:24:42,  959.4,    4.2,   93.8,    1.95,   -5.66,    0.0, -999.0
00:24:47,  959.5,    4.2,   93.8,    1.00,   -4.69,    0.0, -999.0
00:24:52,  959.5,    4.2,   93.7,   -0.71,   -4.05,    0.0, -999.0
00:24:57,  959.5,    4.2,   93.7,   -0.52,   -3.30,    0.0, -999.0
00:25:02,  959.5,    4.2,   93.7,   -0.08,   -2.35,    0.0, -999.0
00:25:07,  959.4,    4.2,   93.7,    0.35,   -2.49,    0.0, -999.0
00:25:12,  959.5,    4.2,   93.7,    0.87,   -2.66,    0.0, -999.0
00:25:17,  959.5,    4.2,   93.8,    1.23,   -3.38,    0.0, -999.0
00:25:22,  959.5,    4.2,   93.8,    0.78,   -3.38,    0.0, -999.0
00:25:27,  959.5,    4.2,   93.7,    0.98,   -2.84,    0.0, -999.0
00:25:32,  959.5,    4.2,   93.7,   -0.11,   -3.22,    0.0, -999.0
00:25:37,  959.5,    4.2,   93.8,    0.89,   -4.17,    0.0, -999.0
00:25:42,  959.4,    4.2,   93.8,    0.86,   -3.72,    0.0, -999.0
00:25:47,  959.4,    4.2,   93.9,    2.06,   -2.74,    0.0, -999.0
00:25:52,  959.5,    4.2,   93.8,    2.25,   -3.34,    0.0, -999.0
00:25:57,  959.5,    4.2,   93.9,    2.08,   -3.33,    0.0, -999.0
00:26:02,  959.4,    4.2,   93.9,    1.84,   -2.94,    0.0, -999.0
00:26:07,  959.5,    4.2,   93.9,    0.00,   -3.02,    0.0, -999.0
00:26:12,  959.5,    4.2,   93.9,    1.14,   -2.98,    0.0, -999.0
00:26:17,  959.5,    4.2,   93.9,    2.27,   -1.31,    0.0, -999.0
00:26:22,  959.4,    4.2,   93.9,    2.07,   -1.50,    0.0, -999.0
00:26:27,  959.5,    4.2,   93.9,    1.79,   -2.65,    0.0, -999.0
00:26:32,  959.4,    4.2,   93.9,    1.47,   -2.54,    0.0, -999.0
00:26:37,  959.5,    4.2,   93.9,    0.91,   -1.86,    0.0, -999.0
00:26:42,  959.4,    4.2,   93.9,    1.33,   -4.63,    0.0, -999.0
00:26:47,  959.5,    4.2,   93.8,    1.42,   -6.14,    0.0, -999.0
00:26:52,  959.5,    4.2,   93.8,    2.76,   -5.43,    0.0, -999.0
00:26:57,  959.5,    4.2,   93.8,    3.06,   -5.29,    0.0, -999.0
00:27:02,  959.5,    4.2,   93.9,    2.66,   -4.26,    0.0, -999.0
00:27:07,  959.4,    4.2,   93.9,    0.37,   -3.01,    0.0, -999.0
00:27:12,  959.5,    4.2,   93.8,    1.45,   -2.42,    0.0, -999.0
00:27:17,  959.5,    4.2,   93.9,    3.43,   -2.32,    0.0, -999.0
00:27:22,  959.5,    4.2,   93.9,    3.72,   -1.74,    0.0, -999.0
00:27:27,  959.5,    4.2,   93.8,    2.93,   -1.37,    0.0, -999.0
00:27:32,  959.4,    4.2,   93.9,    1.91,   -3.91,    0.0, -999.0
00:27:37,  959.5,    4.2,   93.8,    1.72,   -3.70,    0.0, -999.0
00:27:42,  959.4,    4.2,   93.7,    1.33,   -3.47,    0.0, -999.0
00:27:47,  959.4,    4.2,   93.7,    1.24,   -4.34,    0.0, -999.0
00:27:52,  959.4,    4.2,   93.7,    0.21,   -3.95,    0.0, -999.0
00:27:57,  959.4,    4.2,   93.7,    1.94,   -2.48,    0.0, -999.0
00:28:02,  959.4,    4.2,   93.6,    1.61,   -2.14,    0.0, -999.0
00:28:07,  959.4,    4.2,   93.6,    0.26,   -3.01,    0.0, -999.0
00:28:12,  959.4,    4.2,   93.5,   -0.26,   -3.01,    0.0, -999.0
00:28:17,  959.4,    4.2,   93.5,    0.63,   -3.95,    0.0, -999.0
00:28:22,  959.4,    4.2,   93.5,    0.13,   -3.82,    0.0, -999.0
00:28:27,  959.4,    4.2,   93.4,    0.82,   -4.22,    0.0, -999.0
00:28:32,  959.4,    4.2,   93.5,    0.66,   -5.35,    0.0, -999.0
00:28:37,  959.4,    4.2,   93.5,    0.19,   -5.41,    0.0, -999.0
00:28:42,  959.5,    4.2,   93.5,    0.70,   -4.99,    0.0, -999.0
00:28:47,  959.4,    4.2,   93.5,    3.13,   -4.30,    0.0, -999.0
00:28:52,  959.4,    4.2,   93.4,    2.29,   -1.73,    0.0, -999.0
00:28:57,  959.4,    4.2,   93.5,    1.24,   -2.55,    0.0, -999.0
00:29:02,  959.4,    4.2,   93.5,    0.24,   -3.47,    0.0, -999.0
00:29:07,  959.4,    4.2,   93.4,    0.32,   -3.03,    0.0, -999.0
00:29:12,  959.4,    4.2,   93.5,    0.40,   -1.61,    0.0, -999.0
00:29:17,  959.4,    4.2,   93.5,    0.82,   -2.87,    0.0, -999.0
00:29:22,  959.4,    4.2,   93.4,    0.62,   -3.50,    0.0, -999.0
00:29:27,  959.4,    4.2,   93.4,    0.98,   -3.67,    0.0, -999.0
00:29:32,  959.5,    4.2,   93.4,    1.55,   -2.22,    0.0, -999.0
00:29:37,  959.4,    4.2,   93.4,    0.76,   -2.66,    0.0, -999.0
00:29:42,  959.4,    4.2,   93.4,    0.09,   -2.69,    0.0, -999.0