2005/02/11, +9, 136.10,  34.85, 385
00:00:02,  974.5,    1.2,   86.0,    0.88,   -3.27,    0.0, -999.0
00:00:07,  974.5,    1.2,   86.4,    1.29,   -1.65,    0.0, -999.0
00:00:12,  974.5,    1.2,   86.2,    1.40,   -1.31,    0.0, -999.0
00:00:17,  974.5,    1.2,   85.9,    2.15,   -1.81,    0.0, -999.0
00:00:22,  974.5,    1.2,   86.0,    1.92,   -1.92,    0.0, -999.0
00:00:27,  974.5,    1.2,   86.1,    2.27,   -0.78,    0.0, -999.0
00:00:32,  974.5,    1.2,   86.9,    1.45,   -1.26,    0.0, -999.0
00:00:37,  974.5,    1.2,   87.2,    2.28,   -1.11,    0.0, -999.0
00:00:42,  974.5,    1.2,   87.8,    3.19,   -1.04,    0.0, -999.0
00:00:47,  974.5,    1.2,   87.4,    2.16,   -1.51,    0.0, -999.0
00:00:52,  974.5,    1.2,   87.1,    2.25,   -1.76,    0.0, -999.0
00:00:57,  974.5,    1.2,   87.0,    2.16,   -2.01,    0.0, -999.0
00:01:02,  974.5,    1.2,   86.8,    1.44,   -1.25,    0.0, -999.0
00:01:07,  974.5,    1.2,   86.8,    1.90,   -1.33,    0.0, -999.0
00:01:12,  974.4,    1.2,   87.0,    1.79,   -1.61,    0.0, -999.0
00:01:17,  974.5,    1.2,   86.9,    2.23,   -1.50,    0.0, -999.0
00:01:22,  974.5,    1.2,   87.2,    1.67,   -1.56,    0.0, -999.0
00:01:27,  974.5,    1.2,   87.4,    1.20,   -1.16,    0.0, -999.0
00:01:32,  974.5,    1.2,   87.3,    0.91,   -1.01,    0.0, -999.0
00:01:37,  974.5,    1.2,   87.5,    1.69,   -1.23,    0.0, -999.0
00:01:42,  974.5,    1.2,   87.5,    2.50,   -1.33,    0.0, -999.0
00:01:47,  974.4,    1.2,   87.6,    2.43,   -0.79,    0.0, -999.0
00:01:52,  974.5,    1.2,   87.7,    2.22,   -0.68,    0.0, -999.0
00:01:57,  974.5,    1.2,   87.7,    1.67,   -0.24,    0.0, -999.0
00:02:02,  974.5,    1.2,   87.9,    0.77,   -0.67,    0.0, -999.0
00:02:07,  974.5,    1.2,   87.8,    1.26,   -1.35,    0.0, -999.0
00:02:12,  974.5,    1.2,   88.0,    1.78,   -0.09,    0.0, -999.0
00:02:17,  974.5,    1.2,   87.7,    2.83,    1.70,    0.0, -999.0
00:02:22,  974.5,    1.2,   87.9,    1.43,   -0.63,    0.0, -999.0
00:02:27,  974.5,    1.2,   87.7,    1.09,   -1.21,    0.0, -999.0
00:02:32,  974.5,    1.2,   87.9,    0.91,   -0.46,    0.0, -999.0
00:02:37,  974.5,    1.2,   87.7,    0.95,   -0.46,    0.0, -999.0
00:02:42,  974.5,    1.2,   87.2,    2.16,   -1.94,    0.0, -999.0
00:02:47,  974.5,    1.2,   87.2,    2.60,   -2.51,    0.0, -999.0
00:02:52,  974.5,    1.2,   87.1,    4.04,   -1.97,    0.0, -999.0
00:02:57,  974.5,    1.2,   87.3,    3.81,   -1.62,    0.0, -999.0
00:03:02,  974.5,    1.2,   87.3,    4.25,   -3.32,    0.0, -999.0
00:03:07,  974.5,    1.2,   87.5,    3.04,   -2.93,    0.0, -999.0
00:03:12,  974.5,    1.2,   87.7,    3.91,   -2.17,    0.0, -999.0
00:03:17,  974.5,    1.2,   87.9,    3.13,   -1.66,    0.0, -999.0
00:03:22,  974.5,    1.2,   87.7,    3.46,   -2.42,    0.0, -999.0
00:03:27,  974.5,    1.2,   87.9,    4.61,   -0.65,    0.0, -999.0
00:03:32,  974.5,    1.2,   87.7,    4.28,   -0.37,    0.0, -999.0
00:03:37,  974.5,    1.2,   87.7,    4.01,   -1.46,    0.0, -999.0
00:03:42,  974.5,    1.2,   88.2,    2.45,   -2.37,    0.0, -999.0
00:03:47,  974.6,    1.2,   88.1,    2.97,   -2.08,    0.0, -999.0
00:03:52,  974.5,    1.2,   88.1,    4.32,   -1.40,    0.0, -999.0
00:03:57,  974.5,    1.2,   88.0,    4.27,   -0.75,    0.0, -999.0
00:04:02,  974.5,    1.2,   88.3,    5.05,   -0.62,    0.0, -999.0
00:04:07,  974.5,    1.2,   88.3,    4.61,   -1.06,    0.0, -999.0
00:04:12,  974.5,    1.2,   87.8,    3.62,    0.06,    0.0, -999.0
00:04:17,  974.5,    1.2,   87.3,    2.88,   -0.56,    0.0, -999.0
00:04:22,  974.5,    1.2,   87.6,    2.02,   -0.43,    0.0, -999.0
00:04:27,  974.5,    1.2,   87.7,    2.19,   -0.47,    0.0, -999.0
00:04:32,  974.5,    1.2,   87.6,    1.94,   -0.48,    0.0, -999.0
00:04:37,  974.5,    1.2,   87.5,    2.27,   -1.65,    0.0, -999.0
00:04:42,  974.5,    1.2,   87.7,    3.12,   -1.66,    0.0, -999.0
00:04:47,  974.5,    1.2,   87.4,    2.09,   -0.22,    0.0, -999.0
00:04:52,  974.5,    1.2,   87.2,    2.11,   -1.42,    0.0, -999.0
00:04:57,  974.5,    1.2,   87.3,    2.00,   -1.68,    0.0, -999.0
00:05:02,  974.5,    1.2,   87.2,    1.34,   -1.91,    0.0, -999.0
00:05:07,  974.5,    1.2,   87.6,    1.13,   -0.98,    0.0, -999.0
00:05:12,  974.5,    1.2,   88.1,    1.43,   -1.00,    0.0, -999.0
00:05:17,  974.5,    1.2,   88.5,    2.16,   -1.69,    0.0, -999.0
00:05:22,  974.5,    1.2,   88.5,    2.79,   -1.96,    0.0, -999.0
00:05:27,  974.5,    1.2,   88.3,    2.64,   -1.52,    0.0, -999.0
00:05:32,  974.5,    1.2,   88.1,    3.04,   -1.55,    0.0, -999.0
00:05:37,  974.6,    1.2,   87.6,    2.59,   -0.05,    0.0, -999.0
00:05:42,  974.5,    1.2,   87.6,    3.11,    0.60,    0.0, -999.0
00:05:47,  974.5,    1.2,   87.3,    4.34,   -0.30,    0.0, -999.0
00:05:52,  974.5,    1.2,   87.1,    4.21,   -1.13,    0.0, -999.0
00:05:57,  974.6,    1.2,   87.4,    3.72,   -1.00,    0.0, -999.0
00:06:02,  974.5,    1.1,   87.4,    3.27,   -0.69,    0.0, -999.0
00:06:07,  974.5,    1.1,   87.3,    2.74,   -2.38,    0.0, -999.0
00:06:12,  974.5,    1.1,   87.4,    2.64,   -1.99,    0.0, -999.0
00:06:17,  974.5,    1.1,   87.2,    2.77,   -1.80,    0.0, -999.0
00:06:22,  974.5,    1.1,   87.4,    3.33,   -0.89,    0.0, -999.0
00:06:27,  974.5,    1.1,   87.2,    3.11,   -0.89,    0.0, -999.0
00:06:32,  974.5,    1.1,   87.2,    3.01,   -1.34,    0.0, -999.0
00:06:37,  974.5,    1.1,   87.2,    3.12,   -1.87,    0.0, -999.0
00:06:42,  974.5,    1.1,   87.3,    3.11,   -1.45,    0.0, -999.0
00:06:47,  974.5,    1.1,   87.7,    4.05,   -0.64,    0.0, -999.0
00:06:52,  974.5,    1.1,   87.8,    4.20,   -0.82,    0.0, -999.0
00:06:57,  974.6,    1.1,   87.7,    3.52,   -1.95,    0.0, -999.0
00:07:02,  974.5,    1.1,   87.9,    2.77,   -2.02,    0.0, -999.0
00:07:07,  974.6,    1.1,   87.7,    2.95,   -0.96,    0.0, -999.0
00:07:12,  974.6,    1.1,   88.1,    3.84,   -1.63,    0.0, -999.0
00:07:17,  974.6,    1.1,   88.3,    2.96,   -2.57,    0.0, -999.0
00:07:22,  974.6,    1.1,   87.9,    2.56,   -2.30,    0.0, -999.0
00:07:27,  974.6,    1.1,   87.8,    2.25,   -1.30,    0.0, -999.0
00:07:32,  974.6,    1.1,   88.2,    2.09,   -1.02,    0.0, -999.0
00:07:37,  974.5,    1.1,   88.4,    2.17,   -2.41,    0.0, -999.0
00:07:42,  974.5,    1.1,   88.8,    2.09,   -2.09,    0.0, -999.0
00:07:47,  974.5,    1.1,   89.1,    2.80,   -0.54,    0.0, -999.0
00:07:52,  974.5,    1.1,   89.1,    2.63,   -0.46,    0.0, -999.0
00:07:57,  974.5,    1.1,   89.0,    2.28,   -1.16,    0.0, -999.0
00:08:02,  974.6,    1.1,   89.0,    2.14,   -1.00,    0.0, -999.0
00:08:07,  974.5,    1.1,   89.4,    1.71,   -0.95,    0.0, -999.0
00:08:12,  974.6,    1.1,   89.3,    1.65,   -1.15,    0.0, -999.0
00:08:17,  974.6,    1.1,   89.1,    2.53,   -0.72,    0.0, -999.0
00:08:22,  974.5,    1.1,   89.0,    2.62,   -0.27,    0.0, -999.0
00:08:27,  974.5,    1.1,   88.9,    2.49,   -0.39,    0.0, -999.0
00:08:32,  974.5,    1.1,   88.4,    2.23,   -0.47,    0.0, -999.0
00:08:37,  974.5,    1.1,   88.3,    2.17,   -0.15,    0.0, -999.0
00:08:42,  974.5,    1.1,   88.4,    3.44,   -0.06,    0.0, -999.0
00:08:47,  974.6,    1.1,   88.4,    4.12,   -0.43,    0.0, -999.0
00:08:52,  974.5,    1.1,   88.6,    3.67,   -1.19,    0.0, -999.0
00:08:57,  974.6,    1.1,   88.7,    3.78,   -1.15,    0.0, -999.0
00:09:02,  974.5,    1.1,   88.6,    5.65,   -0.89,    0.0, -999.0
00:09:07,  974.5,    1.1,   88.5,    4.24,    0.30,    0.0, -999.0
00:09:12,  974.5,    1.1,   88.6,    2.56,   -0.73,    0.0, -999.0
00:09:17,  974.5,    1.1,   88.8,    1.72,   -1.39,    0.0, -999.0
00:09:22,  974.5,    1.1,   88.9,    2.09,   -2.02,    0.0, -999.0
00:09:27,  974.5,    1.1,   88.7,    2.43,   -1.83,    0.0, -999.0
00:09:32,  974.5,    1.1,   88.5,    3.04,   -0.27,    0.0, -999.0
00:09:37,  974.5,    1.1,   88.7,    2.77,   -0.19,    0.0, -999.0
00:09:42,  974.5,    1.1,   88.8,    3.17,   -1.34,    0.0, -999.0
00:09:47,  974.5,    1.1,   88.8,    3.49,   -0.81,    0.0, -999.0
00:09:52,  974.5,    1.1,   88.7,    3.82,   -1.24,    0.0, -999.0
00:09:57,  974.5,    1.1,   88.7,    3.55,   -0.95,    0.0, -999.0
00:10:02,  974.5,    1.1,   88.5,    2.33,   -0.67,    0.0, -999.0
00:10:07,  974.5,    1.1,   88.6,    3.49,   -0.55,    0.0, -999.0
00:10:12,  974.5,    1.1,   88.2,    3.10,   -1.93,    0.0, -999.0
00:10:17,  974.5,    1.1,   88.5,    3.04,   -0.93,    0.0, -999.0
00:10:22,  974.5,    1.1,   88.2,    2.83,   -0.87,    0.0, -999.0
00:10:27,  974.5,    1.1,   88.7,    2.79,   -0.34,    0.0, -999.0
00:10:32,  974.5,    1.1,   88.5,    2.56,   -0.09,    0.0, -999.0
00:10:37,  974.5,    1.1,   88.6,    3.18,   -0.45,    0.0, -999.0
00:10:42,  974.5,    1.1,   88.6,    3.82,   -1.17,    0.0, -999.0
00:10:47,  974.5,    1.1,   88.7,    2.97,   -1.71,    0.0, -999.0
00:10:52,  974.5,    1.1,   88.9,    3.19,   -1.84,    0.0, -999.0
00:10:57,  974.5,    1.1,   88.8,    3.34,   -0.71,    0.0, -999.0
00:11:02,  974.5,    1.1,   88.8,    4.26,   -2.27,    0.0, -999.0
00:11:07,  974.5,    1.1,   89.1,    4.34,   -1.25,    0.0, -999.0
00:11:12,  974.5,    1.0,   89.0,    4.15,   -0.96,    0.0, -999.0
00:11:17,  974.5,    1.0,   89.5,    4.54,   -1.65,    0.0, -999.0
00:11:22,  974.5,    1.0,   89.5,    3.23,   -1.72,    0.0, -999.0
00:11:27,  974.5,    1.0,   89.5,    2.65,   -1.41,    0.0, -999.0
00:11:32,  974.5,    1.0,   89.5,    2.20,   -1.27,    0.0, -999.0
00:11:37,  974.5,    1.0,   89.6,    1.99,   -0.84,    0.0, -999.0
00:11:42,  974.5,    1.0,   89.2,    2.36,   -0.59,    0.0, -999.0
00:11:47,  974.5,    1.0,   89.3,    2.54,   -0.31,    0.0, -999.0
00:11:52,  974.5,    1.0,   89.3,    2.05,   -0.25,    0.0, -999.0
00:11:57,  974.5,    1.0,   89.2,    2.64,   -0.23,    0.0, -999.0
00:12:02,  974.5,    1.0,   89.4,    1.94,   -0.56,    0.0, -999.0
00:12:07,  974.5,    1.0,   89.6,    1.65,   -0.53,    0.0, -999.0
00:12:12,  974.5,    1.0,   89.6,    1.24,   -1.15,    0.0, -999.0
00:12:17,  974.5,    1.0,   89.9,    1.17,   -0.45,    0.0, -999.0
00:12:22,  974.5,    1.0,   89.5,    1.42,   -0.63,    0.0, -999.0
00:12:27,  974.5,    1.0,   89.7,    1.19,   -0.15,    0.0, -999.0
00:12:32,  974.5,    1.0,   89.3,    1.71,   -0.24,    0.0, -999.0
00:12:37,  974.5,    1.0,   89.2,    2.90,   -0.83,    0.0, -999.0
00:12:42,  974.5,    1.0,   89.5,    2.95,   -1.31,    0.0, -999.0
00:12:47,  974.5,    1.0,   89.5,    3.43,   -0.85,    0.0, -999.0
00:12:52,  974.5,    1.0,   89.5,    3.00,   -1.88,    0.0, -999.0
00:12:57,  974.6,    1.0,   89.4,    1.97,   -1.00,    0.0, -999.0
00:13:02,  974.5,    1.0,   89.8,    2.12,   -0.99,    0.0, -999.0
00:13:07,  974.5,    1.0,   89.4,    3.29,   -0.17,    0.0, -999.0
00:13:12,  974.5,    1.0,   89.9,    2.63,   -0.96,    0.0, -999.0
00:13:17,  974.5,    1.0,   89.7,    3.25,   -1.06,    0.0, -999.0
00:13:22,  974.6,    1.0,   89.7,    3.80,    0.07,    0.0, -999.0
00:13:27,  974.6,    1.0,   90.1,    5.69,   -0.40,    0.0, -999.0
00:13:32,  974.5,    1.0,   90.1,    4.96,   -0.43,    0.0, -999.0
00:13:37,  974.6,    1.0,   89.9,    5.53,   -0.29,    0.0, -999.0
00:13:42,  974.6,    1.0,   89.9,    4.93,   -0.87,    0.0, -999.0
00:13:47,  974.5,    1.0,   89.9,    4.37,   -1.25,    0.0, -999.0
00:13:52,  974.6,    1.0,   89.8,    4.67,   -0.99,    0.0, -999.0
00:13:57,  974.6,    1.0,   90.3,    3.89,   -1.98,    0.0, -999.0
00:14:02,  974.6,    1.0,   90.1,    2.79,   -2.60,    0.0, -999.0
00:14:07,  974.6,    1.0,   90.6,    3.07,   -1.57,    0.0, -999.0
00:14:12,  974.6,    1.0,   90.1,    2.26,   -1.53,    0.0, -999.0
00:14:17,  974.6,    1.0,   90.3,    2.21,    0.08,    0.0, -999.0
00:14:22,  974.6,    1.0,   90.4,    1.15,   -0.44,    0.0, -999.0
00:14:27,  974.6,    1.0,   90.3,    2.72,   -1.27,    0.0, -999.0
00:14:32,  974.6,    1.0,   90.5,    3.74,   -1.44,    0.0, -999.0
00:14:37,  974.6,    1.0,   90.4,    3.44,   -0.79,    0.0, -999.0
00:14:42,  974.6,    1.0,   90.5,    2.79,   -0.05,    0.0, -999.0
00:14:47,  974.6,    1.0,   90.6,    3.47,    0.30,    0.0, -999.0
00:14:52,  974.6,    1.0,   90.0,    3.01,    0.00,    0.0, -999.0
00:14:57,  974.6,    1.0,   90.3,    2.83,   -0.10,    0.0, -999.0
00:15:02,  974.6,    1.0,   90.3,    3.80,   -1.24,    0.0, -999.0
00:15:07,  974.6,    1.0,   90.4,    4.91,   -1.50,    0.0, -999.0
00:15:12,  974.6,    1.0,   90.2,    4.31,   -1.23,    0.0, -999.0
00:15:17,  974.6,    1.0,   90.7,    4.32,   -1.32,    0.0, -999.0
00:15:22,  974.6,    1.0,   90.5,    4.05,   -1.72,    0.0, -999.0
00:15:27,  974.6,    1.0,   90.5,    4.83,   -0.34,    0.0, -999.0
00:15:32,  974.6,    1.0,   90.6,    2.98,   -0.53,    0.0, -999.0
00:15:37,  974.6,    1.0,   90.3,    5.17,   -0.82,    0.0, -999.0
00:15:42,  974.6,    1.0,   90.6,    5.39,   -0.47,    0.0, -999.0
00:15:47,  974.6,    1.0,   90.5,    4.63,   -1.33,    0.0, -999.0
00:15:52,  974.5,    1.0,   90.4,    3.75,   -1.15,    0.0, -999.0
00:15:57,  974.6,    1.0,   90.5,    3.66,   -1.12,    0.0, -999.0
00:16:02,  974.5,    1.0,   90.6,    3.80,   -0.88,    0.0, -999.0
00:16:07,  974.6,    1.0,   90.6,    3.42,   -1.45,    0.0, -999.0
00:16:12,  974.5,    1.0,   90.5,    2.29,   -1.73,    0.0, -999.0
00:16:17,  974.5,    1.0,   90.4,    1.79,   -2.14,    0.0, -999.0
00:16:22,  974.5,    1.0,   90.4,    2.25,   -1.46,    0.0, -999.0
00:16:27,  974.6,    1.0,   90.1,    2.29,   -0.53,    0.0, -999.0
00:16:32,  974.5,    1.0,   90.2,    3.04,   -0.65,    0.0, -999.0
00:16:37,  974.5,    1.0,   90.0,    2.72,   -0.58,    0.0, -999.0
00:16:42,  974.5,    1.0,   89.9,    3.07,   -0.32,    0.0, -999.0
00:16:47,  974.5,    0.9,   90.0,    2.51,   -0.82,    0.0, -999.0
00:16:52,  974.5,    0.9,   90.1,    2.88,   -0.56,    0.0, -999.0
00:16:57,  974.5,    0.9,   90.3,    3.83,   -1.03,    0.0, -999.0
00:17:02,  974.5,    0.9,   90.2,    4.53,   -0.96,    0.0, -999.0
00:17:07,  974.5,    0.9,   90.2,    4.38,   -1.26,    0.0, -999.0
00:17:12,  974.5,    0.9,   90.5,    4.24,   -0.60,    0.0, -999.0
00:17:17,  974.5,    0.9,   90.3,    3.60,    0.31,    0.0, -999.0
00:17:22,  974.5,    0.9,   90.4,    4.29,    0.07,    0.0, -999.0
00:17:27,  974.5,    0.9,   90.4,    4.01,   -0.64,    0.0, -999.0
00:17:32,  974.5,    0.9,   90.1,    4.03,   -1.47,    0.0, -999.0
00:17:37,  974.5,    0.9,   90.5,    2.96,   -0.74,    0.0, -999.0
00:17:42,  974.5,    0.9,   90.2,    2.19,   -0.31,    0.0, -999.0
00:17:47,  974.5,    0.9,   90.2,    1.30,   -0.40,    0.0, -999.0
00:17:52,  974.5,    0.9,   90.4,    1.11,   -0.52,    0.0, -999.0
00:17:57,  974.5,    0.9,   90.1,    1.77,   -0.79,    0.0, -999.0
00:18:02,  974.5,    0.9,   89.9,    2.47,   -0.80,    0.0, -999.0
00:18:07,  974.5,    0.9,   90.0,    3.65,   -1.05,    0.0, -999.0
00:18:12,  974.5,    0.9,   89.9,    3.83,   -1.79,    0.0, -999.0
00:18:17,  974.5,    0.9,   90.0,    3.12,   -1.80,    0.0, -999.0
00:18:22,  974.5,    0.9,   90.0,    2.93,   -0.41,    0.0, -999.0
00:18:27,  974.5,    0.9,   90.4,    1.91,   -0.07,    0.0, -999.0
00:18:32,  974.5,    0.9,   90.4,    2.76,   -0.14,    0.0, -999.0
00:18:37,  974.5,    0.9,   90.3,    4.59,   -0.08,    0.0, -999.0
00:18:42,  974.5,    0.9,   90.4,    3.66,   -1.19,    0.0, -999.0
00:18:47,  974.5,    0.9,   90.4,    2.32,   -2.16,    0.0, -999.0
00:18:52,  974.5,    0.9,   90.4,    1.49,   -1.12,    0.0, -999.0
00:18:57,  974.5,    0.9,   90.4,    2.16,   -0.66,    0.0, -999.0
00:19:02,  974.5,    0.9,   90.4,    1.97,   -0.80,    0.0, -999.0
00:19:07,  974.5,    0.9,   90.2,    2.61,   -1.33,    0.0, -999.0
00:19:12,  974.5,    0.9,   90.5,    2.21,   -1.99,    0.0, -999.0
00:19:17,  974.5,    0.9,   90.5,    2.08,   -1.94,    0.0, -999.0
00:19:22,  974.5,    0.9,   90.3,    1.87,   -2.08,    0.0, -999.0
00:19:27,  974.5,    0.9,   90.4,    1.93,   -2.38,    0.0, -999.0
00:19:32,  974.5,    0.9,   90.3,    1.72,   -1.60,    0.0, -999.0
00:19:37,  974.5,    0.9,   90.4,    2.01,   -1.88,    0.0, -999.0
00:19:42,  974.5,    0.9,   90.5,    2.05,   -1.72,    0.0, -999.0
00:19:47,  974.5,    0.9,   90.6,    1.50,   -1.09,    0.0, -999.0
00:19:52,  974.5,    0.9,   90.5,    1.41,   -0.69,    0.0, -999.0
00:19:57,  974.5,    0.9,   90.2,    0.80,    0.04,    0.0, -999.0
00:20:02,  974.5,    0.9,   90.5,    0.84,   -0.12,    0.0, -999.0
00:20:07,  974.5,    0.9,   90.3,    1.21,    0.04,    0.0, -999.0
00:20:12,  974.5,    0.9,   90.5,    1.83,    0.52,    0.0, -999.0
00:20:17,  974.5,    0.9,   90.3,    1.28,   -0.42,    0.0, -999.0
00:20:22,  974.5,    0.9,   90.3,    0.90,   -0.97,    0.0, -999.0
00:20:27,  974.6,    0.9,   90.2,    0.72,   -1.24,    0.0, -999.0
00:20:32,  974.5,    0.9,   90.3,    0.99,   -1.14,    0.0, -999.0
00:20:37,  974.5,    0.9,   90.3,    1.16,   -0.98,    0.0, -999.0
00:20:42,  974.5,    0.9,   90.4,    0.23,   -1.01,    0.0, -999.0
00:20:47,  974.5,    0.9,   90.7,    0.97,   -0.21,    0.0, -999.0
00:20:52,  974.5,    0.9,   90.8,    3.09,    0.66,    0.0, -999.0
00:20:57,  974.5,    0.9,   90.9,    3.36,   -0.41,    0.0, -999.0
00:21:02,  974.6,    0.9,   91.0,    4.18,   -1.12,    0.0, -999.0
00:21:07,  974.5,    0.9,   91.0,    3.68,    0.00,    0.0, -999.0
00:21:12,  974.6,    0.9,   91.2,    2.88,   -0.56,    0.0, -999.0
00:21:17,  974.5,    0.9,   91.1,    3.92,   -1.43,    0.0, -999.0
00:21:22,  974.6,    0.9,   91.1,    3.23,   -0.86,    0.0, -999.0
00:21:27,  974.6,    0.9,   90.8,    3.25,   -0.99,    0.0, -999.0
00:21:32,  974.6,    0.9,   91.0,    3.33,   -1.70,    0.0, -999.0
00:21:37,  974.5,    0.9,   91.1,    3.97,   -0.92,    0.0, -999.0
00:21:42,  974.6,    0.9,   91.1,    3.61,   -0.77,    0.0, -999.0
00:21:47,  974.6,    0.9,   91.0,    3.56,   -0.56,    0.0, -999.0
00:21:52,  974.5,    0.9,   91.1,    3.43,   -0.85,    0.0, -999.0
00:21:57,  974.6,    0.9,   90.8,    3.25,   -0.57,    0.0, -999.0
00:22:02,  974.6,    0.9,   90.7,    3.21,   -0.62,    0.0, -999.0
00:22:07,  974.6,    0.9,   90.9,    3.06,   -0.82,    0.0, -999.0
00:22:12,  974.6,    0.9,   90.9,    2.44,   -1.14,    0.0, -999.0
00:22:17,  974.6,    0.9,   91.1,    2.95,   -1.13,    0.0, -999.0
00:22:22,  974.6,    0.9,   91.1,    3.04,   -1.10,    0.0, -999.0
00:22:27,  974.6,    0.9,   91.2,    2.12,   -1.54,    0.0, -999.0
00:22:32,  974.5,    0.9,   91.1,    2.65,   -1.85,    0.0, -999.0
00:22:37,  974.6,    0.9,   91.0,    2.81,   -0.75,    0.0, -999.0
00:22:42,  974.6,    0.9,   91.0,    1.68,    0.30,    0.0, -999.0
00:22:47,  974.6,    0.9,   91.0,    0.94,   -0.40,    0.0, -999.0
00:22:52,  974.6,    0.9,   90.8,    1.65,   -0.35,    0.0, -999.0
00:22:57,  974.6,    0.9,   90.8,    2.96,   -0.74,    0.0, -999.0
00:23:02,  974.6,    0.9,   90.6,    2.89,   -0.35,    0.0, -999.0
00:23:07,  974.6,    0.9,   90.5,    2.44,   -0.61,    0.0, -999.0
00:23:12,  974.6,    0.9,   90.7,    2.97,   -0.36,    0.0, -999.0
00:23:17,  974.6,    0.9,   90.5,    3.16,   -0.44,    0.0, -999.0
00:23:22,  974.6,    0.8,   90.6,    2.46,   -0.95,    0.0, -999.0
00:23:27,  974.6,    0.8,   90.8,    1.96,   -1.96,    0.0, -999.0
00:23:32,  974.6,    0.8,   91.0,    0.82,   -1.12,    0.0, -999.0
00:23:37,  974.6,    0.8,   91.1,    1.69,   -0.18,    0.0, -999.0
00:23:42,  974.6,    0.8,   91.2,    2.23,    0.39,    0.0, -999.0
00:23:47,  974.6,    0.8,   91.5,    1.98,    0.39,    0.0, -999.0
00:23:52,  974.6,    0.8,   91.2,    2.76,   -0.49,    0.0, -999.0
00:23:57,  974.6,    0.8,   91.2,    2.89,   -0.46,    0.0, -999.0
00:24:02,  974.6,    0.8,   90.9,    2.02,   -1.12,    0.0, -999.0
00:24:07,  974.6,    0.8,   91.1,    2.29,   -1.22,    0.0, -999.0
00:24:12,  974.6,    0.8,   90.8,    3.05,   -0.27,    0.0, -999.0
00:24:17,  974.6,    0.8,   90.9,    3.31,   -0.46,    0.0, -999.0
00:24:22,  974.6,    0.8,   91.0,    3.43,   -0.79,    0.0, -999.0
00:24:27,  974.6,    0.8,   91.1,    4.47,   -0.79,    0.0, -999.0
00:24:32,  974.6,    0.8,   91.1,    3.32,   -0.64,    0.0, -999.0
00:24:37,  974.6,    0.9,   90.8,    3.36,    0.12,    0.0, -999.0
00:24:42,  974.6,    0.8,   91.0,    2.60,   -1.00,    0.0, -999.0
00:24:47,  974.6,    0.8,   90.9,    2.43,   -1.24,    0.0, -999.0
00:24:52,  974.6,    0.8,   90.9,    2.75,   -1.34,    0.0, -999.0
00:24:57,  974.6,    0.8,   90.9,    2.69,   -1.03,    0.0, -999.0
00:25:02,  974.6,    0.8,   90.8,    3.10,   -0.33,    0.0, -999.0
00:25:07,  974.6,    0.8,   90.9,    1.98,   -0.84,    0.0, -999.0
00:25:12,  974.6,    0.8,   90.9,    2.61,   -1.76,    0.0, -999.0
00:25:17,  974.6,    0.8,   90.7,    2.81,   -1.43,    0.0, -999.0
00:25:22,  974.6,    0.8,   90.9,    3.51,   -1.42,    0.0, -999.0
00:25:27,  974.6,    0.8,   90.9,    3.69,   -0.59,    0.0, -999.0
00:25:32,  974.6,    0.8,   90.7,    3.57,   -1.23,    0.0, -999.0
00:25:37,  974.6,    0.8,   90.8,    3.64,   -0.91,    0.0, -999.0
00:25:42,  974.6,    0.8,   90.7,    3.98,   -0.35,    0.0, -999.0
00:25:47,  974.6,    0.8,   90.7,    3.94,    0.00,    0.0, -999.0
00:25:52,  974.6,    0.8,   91.0,    3.33,   -0.59,    0.0, -999.0
00:25:57,  974.6,    0.8,   91.1,    3.27,   -1.06,    0.0, -999.0
00:26:02,  974.6,    0.8,   91.2,    2.86,   -1.22,    0.0, -999.0
00:26:07,  974.6,    0.8,   90.8,    3.19,   -1.16,    0.0, -999.0
00:26:12,  974.6,    0.8,   91.0,    2.75,   -1.06,    0.0, -999.0
00:26:17,  974.6,    0.8,   91.0,    2.08,   -1.69,    0.0, -999.0
00:26:22,  974.6,    0.8,   91.0,    3.41,   -2.30,    0.0, -999.0
00:26:27,  974.6,    0.8,   91.1,    3.26,   -2.37,    0.0, -999.0
00:26:32,  974.6,    0.8,   91.0,    2.20,   -1.48,    0.0, -999.0
00:26:37,  974.6,    0.8,   91.5,    1.54,   -1.71,    0.0, -999.0
00:26:42,  974.6,    0.8,   91.3,    2.03,   -0.78,    0.0, -999.0
00:26:47,  974.6,    0.8,   91.0,    2.18,   -0.27,    0.0, -999.0
00:26:52,  974.6,    0.8,   91.1,    2.01,   -0.04,    0.0, -999.0
00:26:57,  974.6,    0.8,   91.2,    2.25,   -0.36,    0.0, -999.0
00:27:02,  974.6,    0.8,   91.1,    2.93,    0.31,    0.0, -999.0
00:27:07,  974.6,    0.8,   91.2,    2.79,    0.29,    0.0, -999.0
00:27:12,  974.6,    0.8,   91.4,    2.11,   -0.52,    0.0, -999.0
00:27:17,  974.6,    0.8,   91.1,    0.92,   -1.36,    0.0, -999.0
00:27:22,  974.6,    0.8,   90.9,    1.00,   -1.59,    0.0, -999.0
00:27:27,  974.6,    0.8,   90.9,    1.20,   -1.24,    0.0, -999.0
00:27:32,  974.6,    0.8,   90.8,    1.01,   -0.79,    0.0, -999.0
00:27:37,  974.6,    0.8,   90.8,    1.59,   -0.22,    0.0, -999.0
00:27:42,  974.6,    0.8,   90.8,    1.85,   -1.07,    0.0, -999.0
00:27:47,  974.6,    0.8,   91.0,    1.76,   -0.71,    0.0, -999.0
00:27:52,  974.6,    0.8,   91.2,    2.04,   -0.43,    0.0, -999.0
00:27:57,  974.6,    0.8,   90.9,    2.27,   -0.48,    0.0, -999.0
00:28:02,  974.5,    0.8,   90.7,    1.73,   -1.26,    0.0, -999.0
00:28:07,  974.6,    0.8,   90.3,    1.70,   -0.33,    0.0, -999.0
00:28:12,  974.6,    0.8,   90.5,    1.90,   -0.62,    0.0, -999.0
00:28:17,  974.6,    0.8,   90.6,    1.61,   -1.30,    0.0, -999.0
00:28:22,  974.6,    0.8,   90.5,    1.57,   -1.23,    0.0, -999.0
00:28:27,  974.6,    0.8,   90.6,    1.79,   -1.40,    0.0, -999.0
00:28:32,  974.6,    0.8,   90.5,    2.50,   -0.62,    0.0, -999.0
00:28:37,  974.6,    0.8,   90.9,    2.10,   -0.49,    0.0, -999.0
00:28:42,  974.6,    0.8,   90.9,    2.47,   -0.13,    0.0, -999.0
00:28:47,  974.6,    0.8,   91.0,    2.04,   -0.82,    0.0, -999.0
00:28:52,  974.6,    0.8,   91.0,    1.48,   -1.08,    0.0, -999.0
00:28:57,  974.5,    0.8,   90.8,    1.60,   -1.08,    0.0, -999.0
00:29:02,  974.6,    0.8,   91.0,    2.61,   -0.85,    0.0, -999.0
00:29:07,  974.6,    0.8,   91.1,    3.08,   -0.88,    0.0, -999.0
00:29:12,  974.5,    0.8,   91.0,    3.16,   -0.56,    0.0, -999.0
00:29:17,  974.5,    0.8,   91.3,    3.13,   -0.11,    0.0, -999.0
00:29:22,  974.6,    0.8,   91.3,    3.40,   -0.85,    0.0, -999.0
00:29:27,  974.6,    0.8,   91.3,    3.23,   -0.51,    0.0, -999.0
00:29:32,  974.5,    0.8,   91.3,    2.73,   -0.78,    0.0, -999.0
00:29:37,  974.5,    0.8,   91.3,    2.65,   -0.56,    0.0, -999.0
00:29:42,  974.6,    0.8,   91.5,    2.99,    0.31,    0.0, -999.0