                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/19 00:00,  999.0,  999.0,   16.5,  999.0,    9.0,    3.5,  999.0,    7.7,    6.7,    6.0,   -2.0,  999.0,  999.0,   -1.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 00:10,   17.8,   11.1,    7.0,    6.4,    5.3,  999.0,   11.2,    2.5,    7.8,    3.6,  999.0,  999.0,  999.0,   -1.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 00:20,  999.0,   14.6,  999.0,    5.3,    6.4,    8.3,    7.3,    6.0,    6.3,    6.2,    2.6,  999.0,  999.0,  999.0,    1.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 00:30,  999.0,   17.5,    8.6,    6.0,    3.8,    6.6,    6.3,    5.3,    1.5,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 00:40,   23.9,   15.8,   10.9,  999.0,    7.6,    5.2,  999.0,  999.0,   -0.5,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 00:50,  999.0,   16.4,   12.0,  999.0,  999.0,  999.0,    3.6,    3.3,    5.9,    3.2,  999.0,  999.0,    0.7,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:00,  999.0,   13.5,   11.3,   10.0,    4.2,   -0.1,    5.9,    8.1,  999.0,    2.6,   -1.4,  999.0,    3.8,  999.0,    1.2,    0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:10,   18.2,   16.7,   11.7,    6.3,  999.0,    5.5,    0.8,   -0.6,    1.6,  999.0,  999.0,    1.0,  999.0,  999.0,   -0.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:20,   19.1,   19.2,   16.1,   10.1,   10.7,    7.3,    7.8,    6.7,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:30,   20.3,   16.8,   11.1,    9.6,   11.8,    5.9,    3.4,    9.5,    6.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:40,   21.9,   19.7,   15.5,    9.8,    8.6,    7.9,    6.5,    7.4,   10.0,    7.0,   -0.2,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:50,   23.3,   17.8,   13.0,    8.9,    6.2,    7.0,    8.3,    6.8,    7.0,    6.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 02:00,   24.1,   18.0,   10.8,   12.6,    7.0,    6.5,   12.2,    7.8,    6.3,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 02:10,   23.8,   14.6,   14.9,    7.1,    6.6,    5.6,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 02:20,   23.3,   12.3,    8.4,    9.0,    8.4,    7.6,  999.0,    9.4,    0.2,  999.0,  999.0,   19.9,   11.0,   10.4,    4.5,   10.2,    7.6,    1.6,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 02:30,   23.3,   17.0,   14.2,   12.8,   16.6,   17.2,   17.4,   17.8,   17.3,   15.7,   20.1,   21.1,   21.0,   18.8,   14.9,   11.8,   10.3,   11.1,   10.3,   17.7,   11.1,   13.0,   10.1,    6.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 02:40,   24.6,   18.7,   17.7,   16.7,   17.3,   19.9,   19.9,   16.2,   14.6,   15.1,   20.6,    5.0,    9.7,    7.3,    3.0,    6.0,    3.4,    1.9,   -0.3,  999.0,    1.4,   -2.5,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 02:50,   27.7,   24.4,   19.6,   17.3,   20.8,   21.7,   22.2,   18.8,   18.4,   17.8,   18.5,   17.7,   14.3,    9.8,    6.0,    1.7,    1.2,    2.8,    7.8,    2.6,    0.8,   -0.5,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 03:00,   21.1,   15.8,   12.3,   12.9,  999.0,  999.0,   11.8,    9.8,    6.8,  999.0,   10.8,    9.7,   12.0,   11.0,    9.9,    8.8,    7.7,    2.0,    3.9,    2.9,    3.3,    1.0,    0.2,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.0
2005/11/19 03:10,   21.3,  999.0,   14.9,   12.4,   13.6,    7.9,    9.0,   12.5,    6.9,   15.7,    7.7,    4.8,   -0.2,    6.9,    7.7,    8.3,    8.9,    8.0,    6.4,    5.0,  999.0,   -2.8,   -0.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 03:20,   22.9,   16.5,    9.9,    9.7,    8.9,    6.7,    5.4,    0.5,    4.0,   -0.6,    5.2,    4.0,    8.2,    4.1,    4.5,    3.9,    8.5,    8.9,    9.1,    5.5,    3.3,    1.1,    3.3,    2.2,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2005/11/19 03:30,  999.0,   12.7,   11.5,    8.1,   10.0,    6.2,    8.2,    5.8,    3.1,    1.0,    2.2,    4.9,    5.9,    6.4,  999.0,    0.9,   -0.9,   -2.8,   -0.5,  999.0,  999.0,    0.9,   -2.5,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 03:40,   15.8,  999.0,   14.8,    9.4,    7.1,    8.6,    9.7,    1.2,   -0.8,  999.0,   -4.7,  999.0,    1.4,    1.7,   -0.6,   -0.5,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.1,  999.0,  999.0,  999.0,  999.0,   -4.4
2005/11/19 03:50,   14.8,   15.2,   15.4,   10.2,    7.6,    8.0,    2.4,   -1.4,   -0.5,    1.9,    4.1,    4.4,    4.3,    3.1,    7.1,  999.0,  999.0,   -6.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:00,   23.5,   15.6,   11.1,   11.5,    7.9,    8.4,  999.0,    3.3,    6.8,    6.7,    6.2,    0.9,    1.2,    0.9,    1.1,    0.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:10,   25.4,   17.5,    7.9,  999.0,    8.9,    6.6,    9.0,  999.0,    8.4,    7.0,    3.2,  999.0,  999.0,    0.6,   -2.2,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2005/11/19 04:20,   19.3,   17.5,   11.3,   10.3,    7.9,    2.5,    8.8,    1.7,    4.1,  999.0,    5.0,  999.0,   -1.7,  999.0,   -0.6,   -3.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:30,   24.2,   16.3,   11.8,    8.4,    9.1,    3.6,    8.9,   -0.3,    2.3,    6.1,   -0.5,    2.2,   -0.6,   -1.0,    1.4,  999.0,   -0.8,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:40,   13.2,   16.6,   13.8,   11.1,    7.2,    3.4,    7.3,  999.0,    2.2,    0.8,   -5.1,  999.0,    0.9,  999.0,  999.0,   -2.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:50,   16.5,  999.0,    5.1,    9.9,    7.6,    4.1,    5.3,    1.7,    1.5,    8.3,   12.6,    8.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -2.0,   -0.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 05:00,   18.2,   11.8,   11.5,    9.6,    4.9,   13.1,   17.2,    6.7,    9.4,   10.5,    2.3,    3.6,   10.1,  999.0,   -2.9,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 05:10,   23.7,   21.9,   11.0,   11.5,   10.1,   17.6,   16.0,  999.0,   14.2,    8.5,    5.3,    8.1,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,    0.2,   -4.8,   -5.6,  999.0,  999.0,  999.0,  999.0
2005/11/19 05:20,   25.3,   23.9,    9.8,   10.9,   11.7,   20.8,   20.0,   12.8,   14.9,    7.9,    8.6,   12.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.3,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -2.0
2005/11/19 05:30,   14.4,   11.0,   17.6,   15.0,   12.8,   16.6,   11.6,   11.8,   14.0,   12.6,    7.9,    5.4,    0.2,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -1.5,   -3.3,  999.0,  999.0,  999.0
2005/11/19 05:40,   26.7,  999.0,   14.3,   16.5,   16.8,   15.7,   15.3,   11.8,    2.7,    6.6,    5.2,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -1.8,  999.0,  999.0,  999.0
2005/11/19 05:50,   23.8,   16.2,   13.8,   16.0,   18.2,    4.3,    5.9,   10.4,  999.0,  999.0,  999.0,  999.0,   -0.2,    5.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,    0.1,   -2.8,  999.0,    0.4,   -4.7,   -1.5,   -2.4,  999.0
2005/11/19 06:00,   16.3,   15.3,   14.6,   14.1,    8.8,    1.8,    2.8,    1.3,   -0.7,    2.2,    3.3,    6.7,    2.2,   -0.8,    7.0,    4.1,    3.6,   -8.7,  999.0,  999.0,   -0.4,  999.0,  999.0,    0.2,   -1.6,   -1.4,   -1.1,  999.0,  999.0,   -3.0
2005/11/19 06:10,   12.5,    8.8,   15.7,   16.5,    8.7,   -1.4,   -0.3,   -3.1,    0.8,   -0.1,   13.1,    3.4,   -2.3,    2.8,    1.2,    0.8,   -0.4,  999.0,  999.0,  999.0,   -1.6,   -0.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:20,   12.9,    4.3,    9.1,  999.0,   11.7,    8.3,    0.4,   -2.2,   -0.9,    2.1,    3.1,    7.5,   -4.5,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,    1.5,   -0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2005/11/19 06:30,  999.0,  999.0,   11.7,  999.0,    9.9,  999.0,  999.0,    7.5,    8.3,   -1.0,    0.8,    3.7,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:40,   15.5,  999.0,   12.4,  999.0,    1.7,  999.0,    0.5,    3.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:50,   13.3,    3.5,   10.0,  999.0,    4.2,    5.6,  999.0,    7.9,    1.4,   -1.1,  999.0,  999.0,   -5.0,  999.0,   -2.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 07:00,   12.8,    9.6,  999.0,  999.0,    5.2,    5.2,    1.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 07:10,   12.4,    9.4,  999.0,    3.1,    7.6,    8.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 07:20,   12.2,   13.1,  999.0,    6.7,   10.0,    7.2,  999.0,    0.6,   -4.2,   -0.6,   -0.8,   -2.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0
2005/11/19 07:30,   17.8,    5.6,    7.8,    4.9,    7.9,    5.4,   -1.7,  999.0,   -2.6,  999.0,    0.6,   -1.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0
2005/11/19 07:40,   12.6,    5.5,  999.0,   10.0,    7.4,  999.0,    1.2,    0.2,    0.6,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 07:50,   18.0,    7.6,    1.1,  999.0,    2.8,  999.0,    0.9,  999.0,    1.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,    1.1,  999.0,  999.0,  999.0,  999.0
2005/11/19 08:00,   13.7,    6.0,   12.5,   10.5,    7.3,    4.2,    0.1,  999.0,    3.6,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 08:10,   13.4,    4.1,  999.0,    7.6,   11.5,  999.0,   -1.3,   -4.5,    8.6,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 08:20,   18.3,  999.0,   11.6,    9.7,    6.8,   -1.7,    1.5,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 08:30,   17.9,    9.1,    8.0,  999.0,    8.3,   -0.6,    0.1,    4.3,    0.7,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 08:40,   21.3,  999.0,   12.5,  999.0,    8.7,  999.0,  999.0,   -0.8,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 08:50,  999.0,    6.4,  999.0,    7.3,    6.4,    8.6,  999.0,    5.5,   -1.7,    1.1,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,   -2.5,   -1.4,  999.0,  999.0,    0.9,    1.3,  999.0,  999.0,  999.0
2005/11/19 09:00,   22.0,   11.3,   10.8,  999.0,    9.8,    4.1,  999.0,   -2.2,    0.4,  999.0,   -2.6,  999.0,  999.0,    0.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -0.6,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 09:10,   30.0,   18.9,  999.0,    1.6,    1.5,    5.3,  999.0,    0.3,    2.0,   -1.5,    3.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 09:20,  999.0,   14.1,    8.8,    7.6,    4.1,    7.2,    7.4,   -0.5,  999.0,   -3.7,  999.0,    0.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -6.3,   -4.7,    0.1,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.9
2005/11/19 09:30,   33.1,   21.1,  999.0,    6.3,    4.2,    4.7,    6.1,    2.1,    2.5,    0.4,  999.0,   -1.8,  999.0,  999.0,   -2.8,   -3.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 09:40,   29.3,  999.0,   11.5,    9.8,   11.5,    7.6,    4.4,    6.0,    1.3,    5.0,   -2.8,   -0.3,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 09:50,   27.5,   22.3,    9.2,    7.8,   11.0,    4.4,    4.2,    0.4,    0.8,   -3.8,    2.5,   -1.7,   -2.7,   -3.8,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 10:00,   23.6,  999.0,   13.8,   11.4,    7.5,    5.9,    6.9,    1.2,   -2.8,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0
2005/11/19 10:10,   29.9,   21.4,   16.9,   11.3,  999.0,    8.2,    9.7,    2.8,   -4.5,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 10:20,   27.9,   24.8,   14.7,   10.2,  999.0,    7.1,    5.7,    4.3,  999.0,   -2.6,   -1.2,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 10:30,   28.9,   22.5,   14.9,   13.1,    5.1,   10.0,    6.9,    0.5,    0.7,    0.3,   -0.8,  999.0,   -2.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 10:40,   24.9,   23.3,  999.0,   14.5,   10.3,   12.0,    8.8,   -2.2,  999.0,   -2.3,  999.0,   -1.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 10:50,   33.5,   22.3,   31.1,  999.0,   12.3,   13.9,    9.9,  999.0,    1.8,  999.0,   -1.1,   -1.8,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 11:00,   28.9,   24.5,  999.0,  999.0,   13.4,   11.8,    8.7,    6.6,    6.5,    1.7,    1.3,    0.3,  999.0,   -0.9,  999.0,    0.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 11:10,   27.6,   30.4,   29.8,   21.4,   13.3,    9.8,    7.3,    9.0,    6.1,    0.1,   -1.9,  999.0,   -2.8,   -0.9,  999.0,   -0.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 11:20,   31.5,   30.8,   30.2,   20.2,   12.4,    7.4,   10.1,    7.7,    3.8,    4.6,    4.8,    1.0,   -0.1,    2.2,  999.0,    1.2,  999.0,  999.0,    1.9,  999.0,    5.0,    5.2,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 11:30,   33.8,   29.8,   19.9,   13.2,    9.6,    8.6,    7.8,    7.5,    6.1,    5.5,    5.1,   -0.5,    1.5,    0.9,    3.2,    2.1,   -0.9,    2.8,   -0.3,    5.4,   -0.4,    5.2,    6.0,    7.0,    1.0,   -2.0,    0.0,  999.0,   -1.4,  999.0
2005/11/19 11:40,   33.2,   29.0,   30.5,   18.0,   14.8,   12.5,    9.7,    5.1,    8.2,    7.3,    6.9,    2.1,    1.2,    2.0,    4.6,   -0.2,    2.3,   -0.7,    0.9,    1.6,    2.1,    5.6,    5.8,    0.6,    0.3,    0.1,   -0.9,    0.3,   -1.8,   -2.8
2005/11/19 11:50,   34.8,   34.5,   25.7,   21.3,    9.0,  999.0,    9.0,    4.8,    4.5,    8.0,    4.3,    0.6,    1.4,    3.0,    0.4,    0.9,    1.2,    1.8,    1.3,    6.3,    4.3,    9.4,    7.2,    2.2,    0.0,   -1.2,    0.8,   -0.0,  999.0,   -1.5
2005/11/19 12:00,   33.4,   23.9,   28.4,   16.9,   12.4,    7.5,   10.2,    8.9,    7.1,    8.0,    3.9,   -0.3,    0.1,   -0.1,   -2.7,   -1.3,    1.7,    4.7,    1.5,    3.6,    2.6,    4.0,    2.3,   -0.2,    0.8,    1.5,    1.2,    0.5,  999.0,  999.0
2005/11/19 12:10,   29.0,   27.9,   34.6,   29.0,   27.4,   24.8,   25.0,   23.9,   31.5,   21.7,   33.7,   35.2,   36.4,   36.6,   36.2,   35.3,   34.8,   34.9,   33.8,   33.5,   27.2,   24.0,   13.8,   11.7,   21.4,   21.5,   18.9,   16.6,   15.9,   23.5
2005/11/19 12:20,   45.7,   42.2,   40.1,   38.9,   38.2,   39.8,   40.1,   39.7,   40.2,   39.6,   38.8,   38.4,   38.1,   37.6,   36.5,   35.4,   35.8,   35.8,   35.3,   35.0,   36.7,   40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 12:30,   48.3,   44.9,   41.9,   39.0,   36.2,   33.1,   32.1,   30.9,   30.4,   29.3,   27.9,   28.0,   26.9,   26.4,   25.7,   24.7,   24.4,   24.0,   23.5,   22.6,   22.4,   24.1,   25.5,   22.7,   19.7,   19.2,   17.9,   16.6,   16.7,   16.0
2005/11/19 12:40,  999.0,   29.4,   25.2,   24.3,   24.6,   25.9,   30.7,   28.8,   28.5,   26.2,   24.1,   24.0,   23.4,   24.4,   22.3,   22.6,   24.5,   22.5,   23.2,   23.3,   23.5,   16.2,   22.4,   22.9,   23.6,   24.0,   22.3,   23.5,   23.4,   23.6
2005/11/19 12:50,  999.0,   31.8,   27.1,   28.3,   27.6,   27.8,   29.9,   23.8,   30.4,   31.4,   30.2,   25.1,   24.6,   22.3,   22.4,   22.7,   23.1,   23.4,   23.0,   23.0,   22.3,   22.9,   26.1,   28.5,   24.6,   27.4,   27.3,   26.4,   25.7,   27.3
2005/11/19 13:00,   35.9,   23.8,  999.0,  999.0,   25.8,   31.5,   26.0,   28.3,   30.3,   30.3,   30.3,   29.4,   28.0,   29.2,   25.7,   26.4,   25.1,   22.2,   21.5,   21.3,   20.9,   21.1,   22.5,   22.6,   23.9,   15.6,    6.2,    9.0,    9.0,    4.5
2005/11/19 13:10,   28.9,   27.0,   21.9,   18.4,   18.4,   16.1,    9.9,    9.3,    3.1,   11.7,   18.9,   26.2,   25.7,   25.0,   17.9,   20.4,   21.8,   22.2,   22.7,   21.7,   19.7,   17.9,   13.2,   19.3,   18.1,   10.4,    8.6,    5.3,    1.8,    1.0
2005/11/19 13:20,   36.7,   32.9,   27.5,   26.7,   29.1,   27.1,   25.7,   24.6,   23.1,   21.2,   18.3,   17.4,   17.8,   18.2,   19.1,   19.3,   20.4,   21.2,   20.8,   18.6,   16.6,   15.6,   16.3,   14.4,   12.2,    9.9,    3.2,    0.4,    2.3,   -3.2
2005/11/19 13:30,   29.5,   28.5,   24.9,   22.4,   21.2,   18.8,   17.1,   15.4,   14.9,   15.0,   16.3,   15.4,   16.5,   18.7,   17.8,   17.5,   16.4,   14.2,   12.6,   11.1,   10.4,   10.8,    6.1,    4.9,    5.2,    4.5,    3.0,    3.1,    2.5,   -0.5
2005/11/19 13:40,   29.9,   26.2,   26.2,   21.8,   21.7,   20.8,   17.3,   12.7,    6.8,    6.3,    3.3,    8.5,   13.8,   14.9,   16.9,   21.1,   19.8,   26.1,   21.0,   21.9,   23.0,   21.9,   20.3,   18.9,   17.4,   15.3,   11.8,    8.9,    4.5,   -0.1
2005/11/19 13:50,   35.4,   31.9,   29.5,   27.8,   25.9,   23.2,   19.5,   18.1,   19.8,   20.9,   25.5,   19.2,   20.7,   19.4,   21.6,   22.5,   22.0,   22.4,   24.2,   25.0,   25.1,   23.8,   21.7,   19.2,   18.1,   13.9,   10.0,    9.0,    6.4,    3.0
2005/11/19 14:00,   43.4,   39.3,   39.0,   37.9,   37.5,   35.8,   34.3,   32.1,   31.5,   31.3,   30.2,   29.5,   28.9,   28.9,   26.7,   27.4,   26.8,   26.4,   25.6,   24.6,   22.9,   21.5,   20.8,   20.3,   15.6,   14.5,   12.4,    7.4,    3.9,    3.6
2005/11/19 14:10,   52.5,   50.4,   48.1,   45.9,   44.1,   42.2,   40.8,   39.2,   38.0,   36.6,   35.7,   35.0,   34.1,   33.5,   32.7,   32.2,   31.2,   30.5,   29.6,   29.0,   28.5,   28.9,   28.9,   28.0,  999.0,   26.3,   21.5,   18.3,   15.5,   13.0
2005/11/19 14:20,   48.7,   46.5,   44.8,   42.6,   40.7,   39.5,   37.6,   35.7,   34.4,   32.8,   31.6,   30.8,   29.7,   28.4,   27.5,   27.4,   27.1,   26.7,   26.0,   25.7,   25.2,   24.9,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7
2005/11/19 14:30,   46.2,   42.5,   38.7,   35.9,   34.6,   33.5,   32.8,   30.1,   29.0,   27.7,   26.5,   25.6,   25.0,   23.6,   22.8,   21.0,   18.7,   17.6,   16.6,   15.4,   15.0,   14.5,   15.0,   19.0,  999.0,    8.3,    9.8,    5.1,    4.5,  999.0
2005/11/19 14:40,   32.0,   28.3,   24.1,   21.8,   19.2,   18.1,   16.5,   14.3,   12.4,   10.7,   10.5,    9.7,    8.8,    6.8,    6.7,    9.1,    9.3,    4.5,    3.5,    6.1,    1.4,    3.6,    6.7,    5.6,    7.6,    4.9,    0.9,   -2.0,  999.0,  999.0
2005/11/19 14:50,   18.9,   14.5,   10.4,   13.0,    9.6,    2.6,    4.6,  999.0,  999.0,  999.0,   -1.2,    5.5,   -0.5,    0.2,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -4.1,  999.0,  999.0
2005/11/19 15:00,   24.1,   16.8,   13.5,   11.2,   -0.6,    5.1,  999.0,    3.3,    0.6,  999.0,  999.0,    0.8,  999.0,   -0.1,   -0.1,    3.5,   -0.3,    0.9,   -2.8,    3.8,   -3.9,  999.0,  999.0,   -2.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 15:10,   25.3,   15.1,    9.7,   10.7,   11.2,  999.0,    4.2,  999.0,   -3.7,  999.0,    2.6,    4.3,    0.5,    2.5,   -1.6,    1.9,  999.0,   -4.2,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,    2.0,   -1.7,    0.1,  999.0,  999.0,  999.0