,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-03-09, 14:07:00,VALID,918.244,VALID,0,VALID,54.9318,VALID,266.327,VALID,28.0714,VALID,75,VALID,1.81929,
2005-03-09, 14:08:00,VALID,918.231,VALID,0,VALID,56.2571,VALID,263.627,VALID,27.9196,VALID,61,VALID,1.74055,
2005-03-09, 14:09:00,VALID,918.228,VALID,0,VALID,55.8679,VALID,270.657,VALID,27.8686,VALID,53,VALID,1.15677,
2005-03-09, 14:10:00,VALID,918.196,VALID,0,VALID,58.0538,VALID,272.237,VALID,27.9074,VALID,119,VALID,0.881579,
2005-03-09, 14:11:00,VALID,918.182,VALID,0,VALID,56.7568,VALID,263.712,VALID,28.0508,VALID,149,VALID,0.970846,
2005-03-09, 14:12:00,VALID,918.149,VALID,0,VALID,55.297,VALID,256.835,VALID,28.173,VALID,139,VALID,0.645064,
2005-03-09, 14:13:00,VALID,918.147,VALID,0,VALID,54.9473,VALID,246.884,VALID,28.2775,VALID,72,VALID,0.393111,
2005-03-09, 14:14:00,VALID,918.127,VALID,0,VALID,54.5073,VALID,236.798,VALID,28.3907,VALID,20,VALID,0.660342,
2005-03-09, 14:15:00,VALID,918.117,VALID,0,VALID,56.2354,VALID,231.585,VALID,28.5719,VALID,9,VALID,0.856517,
2005-03-09, 14:16:00,VALID,918.089,VALID,0,VALID,57.9368,VALID,229.411,VALID,28.5812,VALID,326,VALID,1.23274,
2005-03-09, 14:17:00,VALID,918.061,VALID,0,VALID,58.3577,VALID,224.436,VALID,28.4328,VALID,346,VALID,1.31072,
2005-03-09, 14:18:00,VALID,918.037,VALID,0,VALID,58.3158,VALID,223.281,VALID,28.2387,VALID,352,VALID,1.04528,
2005-03-09, 14:19:00,VALID,918.016,VALID,0,VALID,59.1627,VALID,219.087,VALID,28.0479,VALID,348,VALID,1.19095,
2005-03-09, 14:20:00,VALID,917.998,VALID,0,VALID,60.3326,VALID,212.736,VALID,27.9084,VALID,356,VALID,1.31068,
2005-03-09, 14:21:00,VALID,917.965,VALID,0,VALID,59.2873,VALID,200.017,VALID,27.8355,VALID,335,VALID,1.37165,
2005-03-09, 14:22:00,VALID,917.96,VALID,0,VALID,59.9701,VALID,179.708,VALID,27.7648,VALID,351,VALID,1.31559,
2005-03-09, 14:23:00,VALID,917.956,VALID,0,VALID,60.4343,VALID,168.382,VALID,27.7266,VALID,347,VALID,0.539444,
2005-03-09, 14:24:00,VALID,917.941,VALID,0,VALID,61.3956,VALID,164.612,VALID,27.8549,VALID,22,VALID,0.511186,
2005-03-09, 14:25:00,VALID,917.919,VALID,0,VALID,60.8603,VALID,158.533,VALID,28.0558,VALID,10,VALID,0.701527,
2005-03-09, 14:26:00,VALID,917.914,VALID,0,VALID,60.7458,VALID,152.794,VALID,28.2268,VALID,346,VALID,0.49858,
2005-03-09, 14:27:00,VALID,917.891,VALID,0,VALID,60.6276,VALID,151.197,VALID,28.0752,VALID,344,VALID,1.16326,
2005-03-09, 14:28:00,VALID,917.873,VALID,0,VALID,62.802,VALID,147.02,VALID,27.9005,VALID,35,VALID,1.01916,
2005-03-09, 14:29:00,VALID,917.852,VALID,0,VALID,63.893,VALID,138.377,VALID,27.8484,VALID,40,VALID,0.65625,
2005-03-09, 14:30:00,VALID,917.839,VALID,0,VALID,62.7944,VALID,128.868,VALID,27.8523,VALID,47,VALID,1.07254,
2005-03-09, 14:31:00,VALID,917.822,VALID,0,VALID,63.2331,VALID,128.749,VALID,27.811,VALID,52,VALID,0.519354,
2005-03-09, 14:32:00,VALID,917.806,VALID,0,VALID,63.8015,VALID,133.147,VALID,27.7812,VALID,81,VALID,0.401811,
2005-03-09, 14:33:00,VALID,917.784,VALID,0,VALID,64.7984,VALID,138.682,VALID,27.7298,VALID,65,VALID,0.750744,
2005-03-09, 14:34:00,VALID,917.766,VALID,0,VALID,64.094,VALID,151.758,VALID,27.6137,VALID,60,VALID,0.851199,
2005-03-09, 14:35:00,VALID,917.737,VALID,0,VALID,65.9925,VALID,160.486,VALID,27.5163,VALID,50,VALID,0.806402,
2005-03-09, 14:36:00,VALID,917.707,VALID,0,VALID,66.1095,VALID,156.767,VALID,27.4869,VALID,53,VALID,0.774164,
2005-03-09, 14:37:00,VALID,917.672,VALID,0,VALID,65.48,VALID,156.852,VALID,27.4484,VALID,37,VALID,1.08464,
2005-03-09, 14:38:00,VALID,917.665,VALID,0,VALID,67.3734,VALID,159.484,VALID,27.4607,VALID,39,VALID,0.702604,
2005-03-09, 14:39:00,VALID,917.651,VALID,0,VALID,65.5487,VALID,154.067,VALID,27.5253,VALID,63,VALID,0.934642,
2005-03-09, 14:40:00,VALID,917.651,VALID,0,VALID,66.0243,VALID,143.828,VALID,27.4384,VALID,62,VALID,0.87066,
2005-03-09, 14:41:00,VALID,917.658,VALID,0,VALID,66.3282,VALID,135.32,VALID,27.3608,VALID,66,VALID,0.884943,
2005-03-09, 14:42:00,VALID,917.662,VALID,0,VALID,65.7852,VALID,128.477,VALID,27.3094,VALID,48,VALID,1.19215,
2005-03-09, 14:43:00,VALID,917.676,VALID,0,VALID,65.7178,VALID,124.962,VALID,27.2612,VALID,50,VALID,0.901215,
2005-03-09, 14:44:00,VALID,917.683,VALID,0,VALID,66.7758,VALID,110.664,VALID,27.2608,VALID,47,VALID,1.00781,
2005-03-09, 14:45:00,VALID,917.67,VALID,0,VALID,65.405,VALID,96.1794,VALID,27.2052,VALID,34,VALID,1.17878,
2005-03-09, 14:46:00,VALID,917.665,VALID,0,VALID,65.2308,VALID,99.7794,VALID,27.1735,VALID,34,VALID,1.13299,
2005-03-09, 14:47:00,VALID,917.66,VALID,0,VALID,66.051,VALID,106.249,VALID,27.1642,VALID,31,VALID,0.770894,
2005-03-09, 14:48:00,VALID,917.65,VALID,0,VALID,66.7529,VALID,99.5077,VALID,27.235,VALID,18,VALID,0.61471,
2005-03-09, 14:49:00,VALID,917.653,VALID,0,VALID,66.8037,VALID,94.6512,VALID,27.3255,VALID,49,VALID,0.625191,
2005-03-09, 14:50:00,VALID,917.656,VALID,0,VALID,66.3269,VALID,91.0852,VALID,27.3359,VALID,52,VALID,0.664583,
2005-03-09, 14:51:00,VALID,917.657,VALID,0,VALID,65.9505,VALID,90.5927,VALID,27.3169,VALID,51,VALID,0.518229,
2005-03-09, 14:52:00,VALID,917.665,VALID,0,VALID,66.4312,VALID,96.8417,VALID,27.3169,VALID,52,VALID,0.707849,
2005-03-09, 14:53:00,VALID,917.67,VALID,0,VALID,67.8401,VALID,93.8361,VALID,27.2774,VALID,52,VALID,0.687314,
2005-03-09, 14:54:00,VALID,917.682,VALID,0,VALID,67.2208,VALID,82.8325,VALID,27.2583,VALID,52,VALID,0.54794,
2005-03-09, 14:55:00,VALID,917.689,VALID,0,VALID,67.788,VALID,80.0986,VALID,27.227,VALID,52,VALID,0.589935,
2005-03-09, 14:56:00,VALID,917.683,VALID,0,VALID,68.79,VALID,81.5759,VALID,27.1849,VALID,51,VALID,0.224964,
2005-03-09, 14:57:00,VALID,917.674,VALID,0,VALID,66.2048,VALID,83.291,VALID,27.1754,VALID,51,VALID,0,
2005-03-09, 14:58:00,VALID,917.666,VALID,0,VALID,67.6201,VALID,85.6004,VALID,27.2052,VALID,51,VALID,0.0408654,
2005-03-09, 14:59:00,VALID,917.66,VALID,0,VALID,68.42,VALID,88.6569,VALID,27.2372,VALID,51,VALID,0.217731,
2005-03-09, 15:00:00,VALID,917.649,VALID,0,VALID,68.069,VALID,93.3946,VALID,27.3194,VALID,51,VALID,0.562326,
2005-03-09, 15:01:00,VALID,917.64,VALID,0,VALID,67.2819,VALID,94.821,VALID,27.3381,VALID,51,VALID,0.442264,
2005-03-09, 15:02:00,VALID,917.637,VALID,0,VALID,68.8587,VALID,94.804,VALID,27.3342,VALID,51,VALID,0.55814,
2005-03-09, 15:03:00,VALID,917.65,VALID,0,VALID,69.3851,VALID,97.9624,VALID,27.3226,VALID,51,VALID,0.517442,
2005-03-09, 15:04:00,VALID,917.643,VALID,0,VALID,68.6514,VALID,100.713,VALID,27.2842,VALID,51,VALID,0.503815,
2005-03-09, 15:05:00,VALID,917.654,VALID,0,VALID,68.9006,VALID,101.868,VALID,27.2712,VALID,51,VALID,0.531795,
2005-03-09, 15:06:00,VALID,917.665,VALID,0,VALID,70.5588,VALID,102.496,VALID,27.2576,VALID,52,VALID,0.499112,
2005-03-09, 15:07:00,VALID,917.675,VALID,0,VALID,71.6651,VALID,104.042,VALID,27.1839,VALID,52,VALID,0.327172,
2005-03-09, 15:08:00,VALID,917.676,VALID,0,VALID,68.7417,VALID,104.449,VALID,27.1128,VALID,52,VALID,0.411204,
2005-03-09, 15:09:00,VALID,917.677,VALID,0,VALID,68.2864,VALID,108.932,VALID,27.0323,VALID,53,VALID,0.436228,
2005-03-09, 15:10:00,VALID,917.69,VALID,0,VALID,69.8314,VALID,115.572,VALID,26.9543,VALID,53,VALID,0.336496,
2005-03-09, 15:11:00,VALID,917.674,VALID,0,VALID,71.0395,VALID,121.09,VALID,26.9262,VALID,53,VALID,0.515104,
2005-03-09, 15:12:00,VALID,917.664,VALID,0,VALID,73.1198,VALID,128.562,VALID,26.8674,VALID,53,VALID,0.309152,
2005-03-09, 15:13:00,VALID,917.65,VALID,0,VALID,73.1007,VALID,134.896,VALID,26.8092,VALID,60,VALID,0.3367,
2005-03-09, 15:14:00,VALID,917.645,VALID,0,VALID,75.5231,VALID,147.071,VALID,26.7707,VALID,85,VALID,0.348323,
2005-03-09, 15:15:00,VALID,917.64,VALID,0,VALID,73.9947,VALID,154.254,VALID,26.7035,VALID,108,VALID,0.669336,
2005-03-09, 15:16:00,VALID,917.617,VALID,0,VALID,74.5834,VALID,164.12,VALID,26.5411,VALID,137,VALID,0.759337,
2005-03-09, 15:17:00,VALID,917.599,VALID,0,VALID,75.3578,VALID,169.74,VALID,26.3471,VALID,142,VALID,0.942773,
2005-03-09, 15:18:00,VALID,917.574,VALID,0,VALID,75.0526,VALID,169.723,VALID,26.1538,VALID,143,VALID,1.15946,
2005-03-09, 15:19:00,VALID,917.552,VALID,0,VALID,75.3044,VALID,170.64,VALID,25.9408,VALID,141,VALID,1.02961,
2005-03-09, 15:20:00,VALID,917.518,VALID,0,VALID,77.2652,VALID,178.519,VALID,25.7794,VALID,144,VALID,0.882254,
2005-03-09, 15:21:00,VALID,917.498,VALID,0,VALID,78.7339,VALID,180.523,VALID,25.675,VALID,145,VALID,0.629179,
2005-03-09, 15:22:00,VALID,917.469,VALID,0,VALID,78.7594,VALID,192.698,VALID,25.6143,VALID,139,VALID,0.537024,
2005-03-09, 15:23:00,VALID,917.469,VALID,0,VALID,80.8028,VALID,202.344,VALID,25.5784,VALID,147,VALID,0.515625,
2005-03-09, 15:24:00,VALID,917.451,VALID,0,VALID,80.05,VALID,200.578,VALID,25.5858,VALID,144,VALID,0.565696,
2005-03-09, 15:25:00,VALID,917.449,VALID,0,VALID,78.5661,VALID,193.548,VALID,25.5858,VALID,156,VALID,0.597747,
2005-03-09, 15:26:00,VALID,917.436,VALID,0,VALID,78.4466,VALID,183.104,VALID,25.6178,VALID,157,VALID,0.529474,
2005-03-09, 15:27:00,VALID,917.436,VALID,0,VALID,78.6208,VALID,171.863,VALID,25.6637,VALID,157,VALID,0.530273,
2005-03-09, 15:28:00,VALID,917.425,VALID,0,VALID,79.9292,VALID,159.891,VALID,25.7481,VALID,158,VALID,0.44308,
2005-03-09, 15:29:00,VALID,917.42,VALID,0,VALID,77.1076,VALID,153.303,VALID,25.8383,VALID,158,VALID,0.526786,
2005-03-09, 15:30:00,VALID,917.4,VALID,0,VALID,78.5127,VALID,152.963,VALID,25.9392,VALID,158,VALID,0.522727,
2005-03-09, 15:31:00,VALID,917.381,VALID,0,VALID,80.2179,VALID,156.699,VALID,26.0164,VALID,158,VALID,0.269531,
2005-03-09, 15:32:00,VALID,917.367,VALID,0,VALID,80.8995,VALID,158.601,VALID,26.0976,VALID,158,VALID,0.368676,
2005-03-09, 15:33:00,VALID,917.347,VALID,0,VALID,78.6856,VALID,160.775,VALID,26.149,VALID,158,VALID,0.484738,
2005-03-09, 15:34:00,VALID,917.343,VALID,0,VALID,76.1462,VALID,170.08,VALID,26.204,VALID,158,VALID,0.324041,
2005-03-09, 15:35:00,VALID,917.324,VALID,0,VALID,76.735,VALID,180.353,VALID,26.2913,VALID,158,VALID,0.254278,
2005-03-09, 15:36:00,VALID,917.329,VALID,0,VALID,74.8327,VALID,177.144,VALID,26.3595,VALID,158,VALID,0.362043,
2005-03-09, 15:37:00,VALID,917.322,VALID,0,VALID,73.5204,VALID,168.365,VALID,26.4206,VALID,158,VALID,0.518169,
2005-03-09, 15:38:00,VALID,917.335,VALID,0,VALID,75.2027,VALID,154.458,VALID,26.4888,VALID,158,VALID,0.499092,
2005-03-09, 15:39:00,VALID,917.339,VALID,0,VALID,73.912,VALID,152.539,VALID,26.5215,VALID,161,VALID,0.464453,
2005-03-09, 15:40:00,VALID,917.345,VALID,0,VALID,71.5863,VALID,155.969,VALID,26.5183,VALID,171,VALID,0.513765,
2005-03-09, 15:41:00,VALID,917.343,VALID,0,VALID,71.4108,VALID,150.145,VALID,26.5509,VALID,172,VALID,0.452398,
2005-03-09, 15:42:00,VALID,917.335,VALID,0,VALID,73.411,VALID,147.258,VALID,26.5955,VALID,174,VALID,0.424653,
2005-03-09, 15:43:00,VALID,917.323,VALID,0,VALID,74.291,VALID,146.069,VALID,26.6149,VALID,170,VALID,0.522222,
2005-03-09, 15:44:00,VALID,917.288,VALID,0,VALID,75.6172,VALID,150.739,VALID,26.6469,VALID,167,VALID,0.031808,
2005-03-09, 15:45:00,VALID,917.251,VALID,0,VALID,75.0641,VALID,157.378,VALID,26.699,VALID,159,VALID,0.306734,
2005-03-09, 15:46:00,VALID,917.227,VALID,0,VALID,71.3612,VALID,169.265,VALID,26.7184,VALID,158,VALID,0.535342,
2005-03-09, 15:47:00,VALID,917.224,VALID,0,VALID,71.1361,VALID,194.872,VALID,26.7737,VALID,158,VALID,0.389461,
2005-03-09, 15:48:00,VALID,917.227,VALID,0,VALID,69.7297,VALID,382.442,VALID,26.8481,VALID,158,VALID,0.392531,
2005-03-09, 15:49:00,VALID,917.257,VALID,0,VALID,68.0766,VALID,450.688,VALID,27.0227,VALID,158,VALID,0.472739,
2005-03-09, 15:50:00,VALID,917.276,VALID,0,VALID,65.7826,VALID,296.332,VALID,27.2531,VALID,158,VALID,0.404154,
2005-03-09, 15:51:00,VALID,917.299,VALID,0,VALID,65.2943,VALID,250.722,VALID,27.4284,VALID,161,VALID,0.45625,
2005-03-09, 15:52:00,VALID,917.306,VALID,0,VALID,64.8709,VALID,205.57,VALID,27.5334,VALID,167,VALID,0.529344,
2005-03-09, 15:53:00,VALID,917.312,VALID,0,VALID,67.6036,VALID,181.05,VALID,27.6003,VALID,166,VALID,0.547619,
2005-03-09, 15:54:00,VALID,917.312,VALID,0,VALID,66.2684,VALID,245.22,VALID,27.6223,VALID,164,VALID,0.63681,
2005-03-09, 15:55:00,VALID,917.299,VALID,0,VALID,68.5141,VALID,334.013,VALID,27.6672,VALID,177,VALID,0.461119,
2005-03-09, 15:56:00,VALID,917.274,VALID,0,VALID,67.3378,VALID,266.514,VALID,27.7448,VALID,181,VALID,0.386523,
2005-03-09, 15:57:00,VALID,917.257,VALID,0,VALID,65.7394,VALID,309.679,VALID,27.8458,VALID,181,VALID,0.127232,
2005-03-09, 15:58:00,VALID,917.225,VALID,0,VALID,64.1347,VALID,267.414,VALID,28.0133,VALID,181,VALID,0.253815,
2005-03-09, 15:59:00,VALID,917.212,VALID,0,VALID,64.333,VALID,269.537,VALID,28.0816,VALID,147,VALID,0.292878,
2005-03-09, 16:00:00,VALID,917.189,VALID,0,VALID,59.932,VALID,251.316,VALID,28.0478,VALID,72,VALID,0.589844,
2005-03-09, 16:01:00,VALID,917.191,VALID,0,VALID,60.5386,VALID,242.13,VALID,27.9684,VALID,64,VALID,0.466542,
2005-03-09, 16:02:00,VALID,917.189,VALID,0,VALID,63.626,VALID,244.286,VALID,27.8803,VALID,64,VALID,0.256747,
2005-03-09, 16:03:00,VALID,917.184,VALID,0,VALID,61.7733,VALID,260.571,VALID,27.8544,VALID,64,VALID,0.0848214,
2005-03-09, 16:04:00,VALID,917.21,VALID,0,VALID,60.9582,VALID,280.218,VALID,27.8641,VALID,64,VALID,0,
2005-03-09, 16:05:00,VALID,917.219,VALID,0,VALID,60.9264,VALID,331.041,VALID,27.9705,VALID,66,VALID,0.160429,
2005-03-09, 16:06:00,VALID,917.226,VALID,0,VALID,60.1037,VALID,457.922,VALID,28.138,VALID,120,VALID,0.527071,
2005-03-09, 16:07:00,VALID,917.223,VALID,0,VALID,61.2532,VALID,448.769,VALID,28.3609,VALID,154,VALID,0.464939,
2005-03-09, 16:08:00,VALID,917.221,VALID,0,VALID,60.6136,VALID,307.523,VALID,28.605,VALID,157,VALID,0.272693,
2005-03-09, 16:09:00,VALID,917.213,VALID,0,VALID,58.8524,VALID,265.614,VALID,28.7743,VALID,145,VALID,0.700036,
2005-03-09, 16:10:00,VALID,917.203,VALID,0,VALID,59.8684,VALID,307.54,VALID,28.7804,VALID,151,VALID,0.261719,
2005-03-09, 16:11:00,VALID,917.201,VALID,0,VALID,59.0648,VALID,441.654,VALID,28.8577,VALID,176,VALID,0.704861,
2005-03-09, 16:12:00,VALID,917.183,VALID,0,VALID,62.7283,VALID,437.205,VALID,28.9781,VALID,149,VALID,1.15234,
2005-03-09, 16:13:00,VALID,917.161,VALID,0,VALID,62.9533,VALID,440.653,VALID,28.9576,VALID,161,VALID,0.968006,
2005-03-09, 16:14:00,VALID,917.15,VALID,0,VALID,63.6934,VALID,377.84,VALID,28.9612,VALID,127,VALID,0.832589,
2005-03-09, 16:15:00,VALID,917.131,VALID,0,VALID,64.2631,VALID,369.826,VALID,28.9896,VALID,117,VALID,0.727273,
2005-03-09, 16:16:00,VALID,917.105,VALID,0,VALID,63.4709,VALID,319.545,VALID,28.9418,VALID,112,VALID,0.819222,
2005-03-09, 16:17:00,VALID,917.105,VALID,0,VALID,62.5947,VALID,402.293,VALID,28.7595,VALID,109,VALID,0.658381,
2005-03-09, 16:18:00,VALID,917.096,VALID,0,VALID,61.5139,VALID,394.668,VALID,28.6661,VALID,132,VALID,0.775213,
2005-03-09, 16:19:00,VALID,917.083,VALID,0,VALID,62.3595,VALID,187.061,VALID,28.6463,VALID,111,VALID,0.786086,
2005-03-09, 16:20:00,VALID,917.094,VALID,0,VALID,62.2514,VALID,262.439,VALID,28.4748,VALID,115,VALID,1.00037,
2005-03-09, 16:21:00,VALID,917.088,VALID,0,VALID,59.6332,VALID,188.131,VALID,28.2451,VALID,131,VALID,0.832422,
2005-03-09, 16:22:00,VALID,917.081,VALID,0,VALID,62.8274,VALID,194.515,VALID,28.0597,VALID,130,VALID,0.870276,
2005-03-09, 16:23:00,VALID,917.073,VALID,0,VALID,64.9408,VALID,381.254,VALID,27.9756,VALID,135,VALID,0.360283,
2005-03-09, 16:24:00,VALID,917.08,VALID,0,VALID,65.2359,VALID,368.45,VALID,28.0888,VALID,133,VALID,0.555233,
2005-03-09, 16:25:00,VALID,917.087,VALID,0,VALID,63.4378,VALID,353.626,VALID,28.2017,VALID,120,VALID,0.868862,
2005-03-09, 16:26:00,VALID,917.118,VALID,0,VALID,62.3506,VALID,344.049,VALID,28.2186,VALID,110,VALID,0.932118,
2005-03-09, 16:27:00,VALID,917.134,VALID,0,VALID,64.0482,VALID,332.994,VALID,28.2053,VALID,150,VALID,1.20531,
2005-03-09, 16:28:00,VALID,917.138,VALID,0,VALID,61.7555,VALID,332.96,VALID,28.1858,VALID,149,VALID,1.30264,
2005-03-09, 16:29:00,VALID,917.139,VALID,0,VALID,61.3613,VALID,340.5,VALID,28.1305,VALID,146,VALID,1.24618,
2005-03-09, 16:30:00,VALID,917.124,VALID,0,VALID,60.4686,VALID,346.596,VALID,28.1172,VALID,144,VALID,0.784856,
2005-03-09, 16:31:00,VALID,917.105,VALID,0,VALID,61.4223,VALID,346.681,VALID,28.1833,VALID,144,VALID,0.278343,
2005-03-09, 16:32:00,VALID,917.085,VALID,0,VALID,59.8328,VALID,346.477,VALID,28.3677,VALID,177,VALID,0.31622,
2005-03-09, 16:33:00,VALID,917.071,VALID,0,VALID,59.7794,VALID,351.113,VALID,28.6729,VALID,177,VALID,0.103051,
2005-03-09, 16:34:00,VALID,917.081,VALID,0,VALID,60.049,VALID,356.088,VALID,28.9314,VALID,128,VALID,0.217416,
2005-03-09, 16:35:00,VALID,917.121,VALID,0,VALID,59.4717,VALID,357.09,VALID,29.0989,VALID,105,VALID,0.360491,
2005-03-09, 16:36:00,VALID,917.144,VALID,0,VALID,57.5414,VALID,359.926,VALID,29.2618,VALID,151,VALID,0.809375,
2005-03-09, 16:37:00,VALID,917.167,VALID,0,VALID,56.8471,VALID,364.086,VALID,29.2477,VALID,147,VALID,0.963118,
2005-03-09, 16:38:00,VALID,917.183,VALID,0,VALID,56.7581,VALID,363.848,VALID,29.1845,VALID,152,VALID,0.698219,
2005-03-09, 16:39:00,VALID,917.181,VALID,0,VALID,57.0442,VALID,361.862,VALID,29.1449,VALID,179,VALID,0.686967,
2005-03-09, 16:40:00,VALID,917.164,VALID,0,VALID,56.6411,VALID,355.188,VALID,29.151,VALID,211,VALID,0.53234,
2005-03-09, 16:41:00,VALID,917.143,VALID,0,VALID,57.5172,VALID,347.784,VALID,29.2405,VALID,165,VALID,0.961979,
2005-03-09, 16:42:00,VALID,917.115,VALID,0,VALID,56.1719,VALID,339.685,VALID,29.3203,VALID,155,VALID,1.00547,
2005-03-09, 16:43:00,VALID,917.109,VALID,0,VALID,57.4409,VALID,335.66,VALID,29.2862,VALID,166,VALID,0.783296,
2005-03-09, 16:44:00,VALID,917.069,VALID,0,VALID,57.2464,VALID,332.162,VALID,29.2765,VALID,163,VALID,0.261052,
2005-03-09, 16:45:00,VALID,917.054,VALID,0,VALID,57.3468,VALID,329.326,VALID,29.3441,VALID,193,VALID,0.443892,
2005-03-09, 16:46:00,VALID,917.04,VALID,0,VALID,57.0658,VALID,327.951,VALID,29.3311,VALID,171,VALID,0.846418,
2005-03-09, 16:47:00,VALID,917.027,VALID,0,VALID,57.1599,VALID,323.706,VALID,29.4444,VALID,152,VALID,0.813672,
2005-03-09, 16:48:00,VALID,917.013,VALID,0,VALID,56.9208,VALID,322.84,VALID,29.4699,VALID,148,VALID,0.806362,
2005-03-09, 16:49:00,VALID,917.002,VALID,0,VALID,56.0307,VALID,316.693,VALID,29.4573,VALID,159,VALID,0.851963,
2005-03-09, 16:50:00,VALID,917.011,VALID,0,VALID,56.0549,VALID,306.623,VALID,29.4077,VALID,143,VALID,0.527876,
2005-03-09, 16:51:00,VALID,917.011,VALID,0,VALID,55.8374,VALID,296.451,VALID,29.4052,VALID,125,VALID,0.504102,
2005-03-09, 16:52:00,VALID,917.019,VALID,0,VALID,57.0404,VALID,284.87,VALID,29.4189,VALID,122,VALID,0.349964,
2005-03-09, 16:53:00,VALID,917.027,VALID,0,VALID,57.1357,VALID,249.397,VALID,29.3991,VALID,108,VALID,0.441502,
2005-03-09, 16:54:00,VALID,917.048,VALID,0,VALID,56.6792,VALID,168.891,VALID,29.1654,VALID,101,VALID,0.96657,
2005-03-09, 16:55:00,VALID,917.062,VALID,0,VALID,56.9933,VALID,140.771,VALID,28.8052,VALID,100,VALID,0.589208,
2005-03-09, 16:56:00,VALID,917.073,VALID,0,VALID,57.9203,VALID,121.141,VALID,28.5151,VALID,58,VALID,0.403516,
2005-03-09, 16:57:00,VALID,917.092,VALID,0,VALID,60.3504,VALID,110.545,VALID,28.3469,VALID,22,VALID,0.603609,
2005-03-09, 16:58:00,VALID,917.109,VALID,0,VALID,61.0167,VALID,107.251,VALID,28.1693,VALID,20,VALID,0.318026,
2005-03-09, 16:59:00,VALID,917.127,VALID,0,VALID,61.9373,VALID,106.368,VALID,28.0586,VALID,18,VALID,0.136083,
2005-03-09, 17:00:00,VALID,917.135,VALID,0,VALID,60.901,VALID,108.185,VALID,27.9968,VALID,233,VALID,0.632999,
2005-03-09, 17:01:00,VALID,917.126,VALID,0,VALID,61.0904,VALID,127.051,VALID,27.9738,VALID,195,VALID,0.501736,
2005-03-09, 17:02:00,VALID,917.109,VALID,0,VALID,60.4877,VALID,184.785,VALID,28.0529,VALID,184,VALID,0.56032,
2005-03-09, 17:03:00,VALID,917.095,VALID,0,VALID,60.9149,VALID,203.176,VALID,28.1751,VALID,186,VALID,0.522879,
2005-03-09, 17:04:00,VALID,917.081,VALID,0,VALID,61.6347,VALID,213.177,VALID,28.33,VALID,190,VALID,0.55434,
2005-03-09, 17:05:00,VALID,917.074,VALID,0,VALID,62.3353,VALID,223.519,VALID,28.4274,VALID,179,VALID,1.08899,
2005-03-09, 17:06:00,VALID,917.067,VALID,0,VALID,63.8142,VALID,224.945,VALID,28.3918,VALID,164,VALID,0.983487,
2005-03-09, 17:07:00,VALID,917.042,VALID,0,VALID,63.7735,VALID,215.792,VALID,28.3135,VALID,175,VALID,1.12538,
2005-03-09, 17:08:00,VALID,917.037,VALID,0,VALID,64.4246,VALID,200.306,VALID,28.2441,VALID,187,VALID,0.978277,
2005-03-09, 17:09:00,VALID,917.011,VALID,0,VALID,64.4831,VALID,143.675,VALID,28.2516,VALID,196,VALID,0.942073,
2005-03-09, 17:10:00,VALID,917.023,VALID,0,VALID,65.0006,VALID,106.657,VALID,28.1546,VALID,167,VALID,1.00949,
2005-03-09, 17:11:00,VALID,917.02,VALID,0,VALID,65.6135,VALID,108.202,VALID,28.0061,VALID,212,VALID,0.785792,
2005-03-09, 17:12:00,VALID,917.037,VALID,0,VALID,66.0179,VALID,86.9588,VALID,27.8822,VALID,179,VALID,1.42876,
2005-03-09, 17:13:00,VALID,917.055,VALID,0,VALID,66.5787,VALID,75.6496,VALID,27.7017,VALID,205,VALID,1.05816,
2005-03-09, 17:14:00,VALID,917.083,VALID,0,VALID,66.4032,VALID,66.2932,VALID,27.4915,VALID,195,VALID,1.68731,
2005-03-09, 17:15:00,VALID,917.104,VALID,0,VALID,65.7,VALID,59.7895,VALID,27.2687,VALID,241,VALID,0.618945,
2005-03-09, 17:16:00,VALID,917.109,VALID,0,VALID,66.0306,VALID,55.9179,VALID,27.1451,VALID,336,VALID,0.481076,
2005-03-09, 17:17:00,VALID,917.136,VALID,0,VALID,67.6862,VALID,53.0481,VALID,27.1106,VALID,209,VALID,0.495458,
2005-03-09, 17:18:00,VALID,917.159,VALID,0,VALID,68.6705,VALID,48.684,VALID,27.0915,VALID,189,VALID,0.574886,
2005-03-09, 17:19:00,VALID,917.173,VALID,0,VALID,67.9291,VALID,42.3672,VALID,27.0239,VALID,151,VALID,1.33836,
2005-03-09, 17:20:00,VALID,917.22,VALID,0,VALID,69.0011,VALID,38.122,VALID,26.8878,VALID,130,VALID,1.04129,
2005-03-09, 17:21:00,VALID,917.235,VALID,0,VALID,69.2643,VALID,34.8107,VALID,26.7455,VALID,165,VALID,1.15226,
2005-03-09, 17:22:00,VALID,917.262,VALID,0,VALID,70.1468,VALID,31.0579,VALID,26.5932,VALID,193,VALID,0.440104,
2005-03-09, 17:23:00,VALID,917.3,VALID,0,VALID,69.9713,VALID,28.4259,VALID,26.5159,VALID,176,VALID,1.03008,
2005-03-09, 17:24:00,VALID,917.328,VALID,0,VALID,70.5957,VALID,26.4901,VALID,26.4309,VALID,157,VALID,0.558117,
2005-03-09, 17:25:00,VALID,917.333,VALID,0,VALID,70.3935,VALID,24.6052,VALID,26.3591,VALID,167,VALID,0.262649,
2005-03-09, 17:26:00,VALID,917.334,VALID,0,VALID,70.5677,VALID,23.96,VALID,26.3348,VALID,167,VALID,0.167436,
2005-03-09, 17:27:00,VALID,917.326,VALID,0,VALID,71.5087,VALID,21.9732,VALID,26.2798,VALID,214,VALID,0.334666,
2005-03-09, 17:28:00,VALID,917.329,VALID,0,VALID,71.8647,VALID,19.7487,VALID,26.2061,VALID,231,VALID,0.406436,
2005-03-09, 17:29:00,VALID,917.304,VALID,0,VALID,71.8889,VALID,18.8487,VALID,26.1231,VALID,233,VALID,0.35992,
2005-03-09, 17:30:00,VALID,917.282,VALID,0,VALID,72.9138,VALID,18.4242,VALID,26.0623,VALID,232,VALID,0.211119,
2005-03-09, 17:31:00,VALID,917.27,VALID,0,VALID,73.1783,VALID,18.1355,VALID,25.9967,VALID,233,VALID,0.146076,
2005-03-09, 17:32:00,VALID,917.237,VALID,0,VALID,74.7436,VALID,18.2714,VALID,26.0235,VALID,234,VALID,0.254002,
2005-03-09, 17:33:00,VALID,917.223,VALID,0,VALID,75.3896,VALID,18.0846,VALID,26.0329,VALID,270,VALID,0.366655,
2005-03-09, 17:34:00,VALID,917.197,VALID,0,VALID,75.4532,VALID,17.4223,VALID,25.9776,VALID,351,VALID,0.312695,
2005-03-09, 17:35:00,VALID,917.185,VALID,0,VALID,75.8843,VALID,16.4544,VALID,25.8974,VALID,12,VALID,0.456854,
2005-03-09, 17:36:00,VALID,917.182,VALID,0,VALID,76.2912,VALID,14.6545,VALID,25.7969,VALID,18,VALID,0.686632,
2005-03-09, 17:37:00,VALID,917.166,VALID,0,VALID,76.7769,VALID,12.2771,VALID,25.7384,VALID,24,VALID,0.83194,
2005-03-09, 17:38:00,VALID,917.172,VALID,0,VALID,76.5519,VALID,10.4942,VALID,25.6602,VALID,31,VALID,0.951079,
2005-03-09, 17:39:00,VALID,917.184,VALID,0,VALID,77.072,VALID,8.96588,VALID,25.5781,VALID,26,VALID,1.01072,
2005-03-09, 17:40:00,VALID,917.202,VALID,0,VALID,77.7993,VALID,7.52251,VALID,25.5173,VALID,21,VALID,1.02949,