1996/03/02, +9, 136.10,  34.85, 385
00:00:02,  964.2,    0.3,   95.5,    4.62,   -2.78,    0.0, -999.0
00:00:07,  964.2,    0.3,   95.5,    3.03,   -4.66,    0.0, -999.0
00:00:12,  964.2,    0.3,   95.6,    2.43,   -5.45,    0.0, -999.0
00:00:17,  964.2,    0.3,   95.5,    0.88,   -4.54,    0.0, -999.0
00:00:22,  964.2,    0.3,   95.6,    0.60,   -3.40,    0.0, -999.0
00:00:27,  964.2,    0.3,   95.6,    1.80,   -3.39,    0.0, -999.0
00:00:32,  964.2,    0.3,   95.6,    2.29,   -3.97,    0.0, -999.0
00:00:37,  964.3,    0.3,   95.6,    1.87,   -3.68,    0.0, -999.0
00:00:42,  964.3,    0.3,   95.5,    2.71,   -4.52,    0.0, -999.0
00:00:47,  964.3,    0.3,   95.5,    2.25,   -3.09,    0.0, -999.0
00:00:52,  964.3,    0.3,   95.6,    3.75,   -3.26,    0.0, -999.0
00:00:57,  964.2,    0.3,   95.5,    3.96,   -4.40,    0.0, -999.0
00:01:02,  964.2,    0.3,   95.5,    2.68,   -2.97,    0.0, -999.0
00:01:07,  964.2,    0.3,   95.6,    2.82,   -3.13,    0.0, -999.0
00:01:12,  964.2,    0.2,   95.5,    2.41,   -2.59,    0.0, -999.0
00:01:17,  964.3,    0.2,   95.5,    3.10,   -2.43,    0.0, -999.0
00:01:22,  964.2,    0.2,   95.5,    2.80,   -3.22,    0.0, -999.0
00:01:27,  964.3,    0.2,   95.6,    3.25,   -3.49,    0.0, -999.0
00:01:32,  964.2,    0.2,   95.6,    3.32,   -4.10,    0.0, -999.0
00:01:37,  964.2,    0.2,   95.6,    3.33,   -3.57,    0.0, -999.0
00:01:42,  964.2,    0.2,   95.5,    4.16,   -3.14,    0.0, -999.0
00:01:47,  964.2,    0.2,   95.5,    3.68,   -4.39,    0.0, -999.0
00:01:52,  964.3,    0.2,   95.5,    2.96,   -4.23,    0.0, -999.0
00:01:57,  964.2,    0.2,   95.6,    2.15,   -3.58,    0.0, -999.0
00:02:02,  964.2,    0.2,   95.5,    1.68,   -2.90,    0.0, -999.0
00:02:07,  964.2,    0.2,   95.5,    3.33,   -2.00,    0.0, -999.0
00:02:12,  964.2,    0.2,   95.5,    4.95,   -2.20,    0.0, -999.0
00:02:17,  964.2,    0.2,   95.6,    5.32,   -2.83,    0.0, -999.0
00:02:22,  964.2,    0.2,   95.5,    4.27,   -2.46,    0.0, -999.0
00:02:27,  964.2,    0.2,   95.5,    3.49,   -2.44,    0.0, -999.0
00:02:32,  964.2,    0.2,   95.5,    3.60,   -2.25,    0.0, -999.0
00:02:37,  964.2,    0.2,   95.5,    2.50,   -2.78,    0.0, -999.0
00:02:42,  964.3,    0.2,   95.5,    1.80,   -2.99,    0.0, -999.0
00:02:47,  964.2,    0.2,   95.5,    2.12,   -2.53,    0.0, -999.0
00:02:52,  964.3,    0.2,   95.5,    1.51,   -2.24,    0.0, -999.0
00:02:57,  964.2,    0.2,   95.5,    1.74,   -2.00,    0.0, -999.0
00:03:02,  964.3,    0.2,   95.6,    1.37,   -1.69,    0.0, -999.0
00:03:07,  964.3,    0.2,   95.6,    1.20,   -2.83,    0.0, -999.0
00:03:12,  964.2,    0.2,   95.6,    1.90,   -2.52,    0.0, -999.0
00:03:17,  964.2,    0.2,   95.7,    0.68,   -3.21,    0.0, -999.0
00:03:22,  964.3,    0.2,   95.6,    1.75,   -1.75,    0.0, -999.0
00:03:27,  964.3,    0.2,   95.7,    1.15,   -0.75,    0.0, -999.0
00:03:32,  964.2,    0.2,   95.8,    1.50,   -0.70,    0.0, -999.0
00:03:37,  964.3,    0.2,   95.8,    1.16,   -0.81,    0.0, -999.0
00:03:42,  964.3,    0.2,   95.8,    1.62,   -1.68,    0.0, -999.0
00:03:47,  964.3,    0.2,   95.8,    4.17,   -2.92,    0.0, -999.0
00:03:52,  964.3,    0.2,   95.8,    2.76,   -2.57,    0.0, -999.0
00:03:57,  964.3,    0.2,   95.7,    1.59,   -3.57,    0.0, -999.0
00:04:02,  964.3,    0.2,   95.7,    4.24,   -2.97,    0.0, -999.0
00:04:07,  964.3,    0.2,   95.7,    3.48,   -2.82,    0.0, -999.0
00:04:12,  964.3,    0.2,   95.7,    2.39,   -2.56,    0.0, -999.0
00:04:17,  964.3,    0.2,   95.8,    1.47,   -1.75,    0.0, -999.0
00:04:22,  964.3,    0.2,   95.9,    2.29,   -1.99,    0.0, -999.0
00:04:27,  964.3,    0.2,   95.8,    4.54,   -2.52,    0.0, -999.0
00:04:32,  964.3,    0.2,   95.8,    5.16,   -2.52,    0.0, -999.0
00:04:37,  964.3,    0.2,   95.7,    5.41,   -0.86,    0.0, -999.0
00:04:42,  964.3,    0.2,   95.7,    4.02,   -1.71,    0.0, -999.0
00:04:47,  964.3,    0.2,   95.7,    2.12,   -2.91,    0.0, -999.0
00:04:52,  964.3,    0.2,   95.7,    1.64,   -3.53,    0.0, -999.0
00:04:57,  964.3,    0.2,   95.7,    2.68,   -2.87,    0.0, -999.0
00:05:02,  964.3,    0.2,   95.7,    1.78,   -1.66,    0.0, -999.0
00:05:07,  964.3,    0.2,   95.7,    1.10,   -1.76,    0.0, -999.0
00:05:12,  964.2,    0.2,   95.6,    0.64,   -2.41,    0.0, -999.0
00:05:17,  964.3,    0.2,   95.5,    0.85,   -2.21,    0.0, -999.0
00:05:22,  964.3,    0.2,   95.5,    1.33,   -2.29,    0.0, -999.0
00:05:27,  964.3,    0.2,   95.5,    1.17,   -2.62,    0.0, -999.0
00:05:32,  964.3,    0.2,   95.6,    1.23,   -1.52,    0.0, -999.0
00:05:37,  964.3,    0.2,   95.6,    2.37,   -0.91,    0.0, -999.0
00:05:42,  964.3,    0.2,   95.7,    1.86,   -1.35,    0.0, -999.0
00:05:47,  964.3,    0.2,   95.7,    3.33,   -1.28,    0.0, -999.0
00:05:52,  964.3,    0.2,   95.7,    3.51,   -1.94,    0.0, -999.0
00:05:57,  964.3,    0.2,   95.7,    3.70,   -2.13,    0.0, -999.0
00:06:02,  964.3,    0.2,   95.7,    4.69,   -2.18,    0.0, -999.0
00:06:07,  964.3,    0.2,   95.8,    3.76,   -2.44,    0.0, -999.0
00:06:12,  964.3,    0.2,   95.9,    2.25,   -2.88,    0.0, -999.0
00:06:17,  964.3,    0.2,   95.8,    0.33,   -4.67,    0.0, -999.0
00:06:22,  964.2,    0.2,   95.8,   -0.41,   -4.74,    0.0, -999.0
00:06:27,  964.3,    0.2,   95.7,    0.60,   -3.07,    0.0, -999.0
00:06:32,  964.3,    0.2,   95.7,    1.36,   -2.45,    0.0, -999.0
00:06:37,  964.3,    0.2,   95.9,    2.21,   -1.49,    0.0, -999.0
00:06:42,  964.3,    0.2,   95.8,    2.16,   -1.20,    0.0, -999.0
00:06:47,  964.3,    0.2,   95.8,    3.31,   -1.83,    0.0, -999.0
00:06:52,  964.3,    0.2,   95.8,    1.53,   -3.29,    0.0, -999.0
00:06:57,  964.3,    0.2,   95.9,    2.30,   -1.80,    0.0, -999.0
00:07:02,  964.3,    0.2,   95.8,    4.02,   -0.93,    0.0, -999.0
00:07:07,  964.3,    0.2,   95.8,    2.94,   -1.84,    0.0, -999.0
00:07:12,  964.3,    0.2,   95.8,    1.26,   -1.74,    0.0, -999.0
00:07:17,  964.3,    0.2,   95.8,    3.09,   -1.37,    0.0, -999.0
00:07:22,  964.3,    0.2,   95.8,    3.07,   -1.30,    0.0, -999.0
00:07:27,  964.3,    0.2,   95.8,    3.31,   -1.20,    0.0, -999.0
00:07:32,  964.3,    0.2,   95.8,    3.24,   -2.27,    0.0, -999.0
00:07:37,  964.3,    0.2,   95.8,    3.25,   -2.11,    0.0, -999.0
00:07:42,  964.3,    0.2,   95.8,    2.97,   -1.65,    0.0, -999.0
00:07:47,  964.3,    0.2,   95.8,    1.20,   -2.58,    0.0, -999.0
00:07:52,  964.3,    0.2,   95.9,    1.28,   -3.51,    0.0, -999.0
00:07:57,  964.3,    0.2,   95.8,    2.50,   -3.31,    0.0, -999.0
00:08:02,  964.3,    0.2,   95.8,    3.86,   -3.86,    0.0, -999.0
00:08:07,  964.3,    0.2,   95.7,    3.10,   -3.57,    0.0, -999.0
00:08:12,  964.3,    0.2,   95.8,    4.24,   -2.25,    0.0, -999.0
00:08:17,  964.3,    0.2,   95.7,    3.82,   -1.95,    0.0, -999.0
00:08:22,  964.3,    0.2,   95.8,    3.09,   -2.41,    0.0, -999.0
00:08:27,  964.3,    0.2,   95.8,    4.93,   -2.73,    0.0, -999.0
00:08:32,  964.3,    0.2,   95.7,    5.82,   -1.78,    0.0, -999.0
00:08:37,  964.3,    0.2,   95.8,    5.00,   -1.53,    0.0, -999.0
00:08:42,  964.3,    0.2,   95.6,    2.91,   -2.53,    0.0, -999.0
00:08:47,  964.3,    0.2,   95.7,    1.87,   -1.21,    0.0, -999.0
00:08:52,  964.3,    0.2,   95.6,    3.66,   -1.63,    0.0, -999.0
00:08:57,  964.3,    0.2,   95.6,    3.52,   -2.38,    0.0, -999.0
00:09:02,  964.4,    0.2,   95.6,    3.37,   -2.27,    0.0, -999.0
00:09:07,  964.3,    0.2,   95.6,    2.47,   -2.15,    0.0, -999.0
00:09:12,  964.4,    0.2,   95.6,    2.94,   -1.91,    0.0, -999.0
00:09:17,  964.3,    0.2,   95.6,    4.34,   -3.64,    0.0, -999.0
00:09:22,  964.4,    0.2,   95.7,    4.22,   -2.06,    0.0, -999.0
00:09:27,  964.4,    0.2,   95.6,    3.87,   -2.06,    0.0, -999.0
00:09:32,  964.4,    0.2,   95.7,    3.32,   -2.24,    0.0, -999.0
00:09:37,  964.3,    0.2,   95.5,    1.57,   -3.22,    0.0, -999.0
00:09:42,  964.3,    0.2,   95.5,    2.36,   -3.63,    0.0, -999.0
00:09:47,  964.4,    0.2,   95.5,    2.94,   -2.06,    0.0, -999.0
00:09:52,  964.3,    0.2,   95.4,    3.22,   -1.78,    0.0, -999.0
00:09:57,  964.4,    0.2,   95.5,    4.07,   -2.25,    0.0, -999.0
00:10:02,  964.4,    0.2,   95.5,    3.37,   -2.27,    0.0, -999.0
00:10:07,  964.4,    0.2,   95.6,    2.82,   -1.50,    0.0, -999.0
00:10:12,  964.4,    0.2,   95.5,    2.33,   -2.41,    0.0, -999.0
00:10:17,  964.4,    0.2,   95.4,    2.52,   -2.90,    0.0, -999.0
00:10:22,  964.4,    0.2,   95.4,    1.41,   -1.94,    0.0, -999.0
00:10:27,  964.4,    0.2,   95.4,    2.30,   -0.66,    0.0, -999.0
00:10:32,  964.4,    0.2,   95.4,    2.88,   -0.35,    0.0, -999.0
00:10:37,  964.4,    0.2,   95.4,    1.58,   -0.17,    0.0, -999.0
00:10:42,  964.3,    0.2,   95.5,    1.46,   -1.68,    0.0, -999.0
00:10:47,  964.4,    0.2,   95.6,    1.73,   -1.45,    0.0, -999.0
00:10:52,  964.4,    0.3,   95.5,    1.69,   -0.36,    0.0, -999.0
00:10:57,  964.4,    0.3,   95.5,    2.47,   -1.54,    0.0, -999.0
00:11:02,  964.4,    0.3,   95.5,    4.18,   -0.89,    0.0, -999.0
00:11:07,  964.4,    0.3,   95.5,    4.98,   -0.79,    0.0, -999.0
00:11:12,  964.4,    0.3,   95.5,    3.55,   -1.58,    0.0, -999.0
00:11:17,  964.4,    0.3,   95.4,    8.42,   -2.57,    0.0, -999.0
00:11:22,  964.3,    0.3,   95.3,    7.17,   -6.02,    0.0, -999.0
00:11:27,  964.3,    0.3,   95.4,    6.71,   -6.26,    0.0, -999.0
00:11:32,  964.4,    0.3,   95.4,    5.24,   -5.06,    0.0, -999.0
00:11:37,  964.4,    0.3,   95.3,    4.74,   -5.46,    0.0, -999.0
00:11:42,  964.4,    0.3,   95.2,    5.97,   -5.57,    0.0, -999.0
00:11:47,  964.4,    0.3,   95.2,    5.03,   -2.57,    0.0, -999.0
00:11:52,  964.4,    0.3,   95.1,    5.41,   -0.28,    0.0, -999.0
00:11:57,  964.3,    0.3,   95.2,    4.01,   -1.79,    0.0, -999.0
00:12:02,  964.3,    0.3,   95.1,    6.33,   -3.81,    0.0, -999.0
00:12:07,  964.3,    0.3,   95.2,    5.06,   -2.92,    0.0, -999.0
00:12:12,  964.4,    0.3,   95.2,    6.10,   -3.81,    0.0, -999.0
00:12:17,  964.4,    0.3,   95.2,    3.93,   -5.41,    0.0, -999.0
00:12:22,  964.4,    0.3,   95.0,    3.45,   -3.97,    0.0, -999.0
00:12:27,  964.4,    0.3,   94.9,    4.37,   -4.52,    0.0, -999.0
00:12:32,  964.4,    0.3,   94.9,    1.88,   -3.86,    0.0, -999.0
00:12:37,  964.4,    0.3,   94.9,    1.90,   -5.22,    0.0, -999.0
00:12:42,  964.4,    0.3,   94.9,    2.41,   -3.44,    0.0, -999.0
00:12:47,  964.5,    0.3,   94.9,    1.99,   -2.55,    0.0, -999.0
00:12:52,  964.5,    0.3,   95.0,    1.93,   -2.15,    0.0, -999.0
00:12:57,  964.4,    0.3,   94.9,    2.63,   -2.72,    0.0, -999.0
00:13:02,  964.4,    0.3,   94.9,    4.68,   -2.70,    0.0, -999.0
00:13:07,  964.5,    0.3,   95.0,    6.10,   -2.98,    0.0, -999.0
00:13:12,  964.5,    0.3,   95.1,    5.25,   -2.56,    0.0, -999.0
00:13:17,  964.4,    0.3,   95.1,    4.06,   -1.98,    0.0, -999.0
00:13:22,  964.4,    0.3,   95.1,    5.58,   -2.97,    0.0, -999.0
00:13:27,  964.4,    0.3,   95.1,    2.78,   -3.43,    0.0, -999.0
00:13:32,  964.4,    0.3,   95.1,    3.95,   -3.08,    0.0, -999.0
00:13:37,  964.4,    0.3,   95.2,    2.93,   -2.73,    0.0, -999.0
00:13:42,  964.4,    0.3,   95.1,    3.21,   -3.56,    0.0, -999.0
00:13:47,  964.4,    0.3,   95.2,    3.13,   -3.36,    0.0, -999.0
00:13:52,  964.4,    0.3,   95.2,    1.82,   -3.15,    0.0, -999.0
00:13:57,  964.4,    0.3,   95.2,    2.33,   -2.68,    0.0, -999.0
00:14:02,  964.5,    0.3,   95.2,    2.25,   -2.10,    0.0, -999.0
00:14:07,  964.4,    0.3,   95.2,    2.95,   -3.16,    0.0, -999.0
00:14:12,  964.5,    0.3,   95.1,    2.24,   -2.32,    0.0, -999.0
00:14:17,  964.4,    0.3,   95.1,    3.09,   -2.33,    0.0, -999.0
00:14:22,  964.5,    0.3,   95.2,    1.92,   -2.95,    0.0, -999.0
00:14:27,  964.5,    0.3,   95.1,    0.83,   -2.90,    0.0, -999.0
00:14:32,  964.5,    0.3,   95.2,    1.87,   -3.38,    0.0, -999.0
00:14:37,  964.5,    0.3,   95.4,    3.14,   -3.61,    0.0, -999.0
00:14:42,  964.4,    0.3,   95.4,    5.65,   -2.52,    0.0, -999.0
00:14:47,  964.5,    0.3,   95.4,    2.44,   -1.19,    0.0, -999.0
00:14:52,  964.5,    0.3,   95.4,    2.31,   -1.68,    0.0, -999.0
00:14:57,  964.4,    0.3,   95.4,    2.67,   -2.97,    0.0, -999.0
00:15:02,  964.4,    0.3,   95.5,    3.64,   -2.36,    0.0, -999.0
00:15:07,  964.4,    0.3,   95.6,    2.27,   -2.80,    0.0, -999.0
00:15:12,  964.5,    0.3,   95.6,    0.84,   -3.95,    0.0, -999.0
00:15:17,  964.5,    0.3,   95.7,    1.35,   -3.02,    0.0, -999.0
00:15:22,  964.5,    0.3,   95.7,    2.34,   -2.03,    0.0, -999.0
00:15:27,  964.5,    0.3,   95.7,    2.60,   -1.82,    0.0, -999.0
00:15:32,  964.4,    0.3,   95.6,    4.07,   -2.45,    0.0, -999.0
00:15:37,  964.4,    0.3,   95.4,    3.32,   -2.79,    0.0, -999.0
00:15:42,  964.4,    0.3,   95.4,    4.03,   -1.71,    0.0, -999.0
00:15:47,  964.4,    0.3,   95.4,    3.75,   -2.83,    0.0, -999.0
00:15:52,  964.5,    0.3,   95.5,    3.93,   -2.09,    0.0, -999.0
00:15:57,  964.4,    0.3,   95.4,    3.52,   -2.47,    0.0, -999.0
00:16:02,  964.4,    0.3,   95.4,    2.44,   -2.52,    0.0, -999.0
00:16:07,  964.4,    0.3,   95.3,    2.72,   -3.48,    0.0, -999.0
00:16:12,  964.4,    0.3,   95.2,    4.35,   -2.03,    0.0, -999.0
00:16:17,  964.5,    0.3,   95.2,    4.24,   -0.52,    0.0, -999.0
00:16:22,  964.4,    0.3,   95.2,    4.08,   -0.72,    0.0, -999.0
00:16:27,  964.4,    0.3,   95.2,    2.95,   -0.79,    0.0, -999.0
00:16:32,  964.4,    0.3,   95.1,    3.30,   -2.49,    0.0, -999.0
00:16:37,  964.4,    0.3,   95.2,    3.12,   -2.53,    0.0, -999.0
00:16:42,  964.4,    0.3,   95.2,    2.54,   -2.82,    0.0, -999.0
00:16:47,  964.5,    0.3,   95.1,    3.48,   -2.44,    0.0, -999.0
00:16:52,  964.4,    0.3,   95.1,    3.02,   -2.19,    0.0, -999.0
00:16:57,  964.5,    0.3,   95.2,    3.36,   -2.82,    0.0, -999.0
00:17:02,  964.4,    0.3,   95.3,    3.21,   -2.16,    0.0, -999.0
00:17:07,  964.5,    0.3,   95.4,    2.15,   -2.86,    0.0, -999.0
00:17:12,  964.5,    0.3,   95.4,    1.48,   -2.37,    0.0, -999.0
00:17:17,  964.5,    0.3,   95.5,    1.75,   -2.08,    0.0, -999.0
00:17:22,  964.4,    0.3,   95.5,    2.47,   -2.47,    0.0, -999.0
00:17:27,  964.4,    0.3,   95.5,    3.61,   -2.26,    0.0, -999.0
00:17:32,  964.4,    0.3,   95.6,    4.49,   -1.46,    0.0, -999.0
00:17:37,  964.4,    0.3,   95.5,    3.98,   -0.49,    0.0, -999.0
00:17:42,  964.4,    0.3,   95.5,    3.39,   -3.16,    0.0, -999.0
00:17:47,  964.4,    0.3,   95.3,    5.16,   -1.98,    0.0, -999.0
00:17:52,  964.5,    0.3,   95.2,    3.61,   -2.43,    0.0, -999.0
00:17:57,  964.4,    0.3,   95.2,    5.41,   -4.07,    0.0, -999.0
00:18:02,  964.4,    0.3,   95.2,    5.08,   -6.99,    0.0, -999.0
00:18:07,  964.4,    0.3,   95.3,    3.12,   -8.56,    0.0, -999.0
00:18:12,  964.4,    0.3,   95.3,    2.75,   -6.80,    0.0, -999.0
00:18:17,  964.5,    0.3,   95.3,    0.96,   -5.45,    0.0, -999.0
00:18:22,  964.4,    0.3,   95.2,    2.86,   -4.58,    0.0, -999.0
00:18:27,  964.5,    0.3,   95.1,    1.89,   -5.49,    0.0, -999.0
00:18:32,  964.5,    0.3,   95.1,    4.18,   -1.77,    0.0, -999.0
00:18:37,  964.5,    0.3,   95.1,    3.48,   -2.01,    0.0, -999.0
00:18:42,  964.5,    0.3,   95.1,    2.42,   -2.17,    0.0, -999.0
00:18:47,  964.5,    0.3,   95.2,    1.88,   -3.26,    0.0, -999.0
00:18:52,  964.4,    0.3,   95.2,    2.50,   -2.10,    0.0, -999.0
00:18:57,  964.4,    0.3,   95.1,    3.65,   -1.55,    0.0, -999.0
00:19:02,  964.5,    0.3,   95.2,    3.11,   -0.89,    0.0, -999.0
00:19:07,  964.4,    0.3,   95.2,    3.15,   -0.90,    0.0, -999.0
00:19:12,  964.4,    0.3,   95.2,    2.23,   -0.52,    0.0, -999.0
00:19:17,  964.4,    0.3,   95.3,    1.47,   -1.95,    0.0, -999.0
00:19:22,  964.4,    0.3,   95.4,    1.65,   -2.20,    0.0, -999.0
00:19:27,  964.4,    0.3,   95.4,    3.70,   -0.79,    0.0, -999.0
00:19:32,  964.4,    0.3,   95.4,    2.65,   -1.59,    0.0, -999.0
00:19:37,  964.4,    0.3,   95.4,    2.55,   -2.74,    0.0, -999.0
00:19:42,  964.4,    0.3,   95.5,    3.96,   -3.10,    0.0, -999.0
00:19:47,  964.4,    0.3,   95.5,    2.95,   -1.84,    0.0, -999.0
00:19:52,  964.4,    0.3,   95.5,    2.45,   -2.13,    0.0, -999.0
00:19:57,  964.5,    0.3,   95.4,    2.90,   -2.43,    0.0, -999.0
00:20:02,  964.4,    0.3,   95.1,    1.99,   -3.31,    0.0, -999.0
00:20:07,  964.4,    0.3,   95.0,    2.18,   -3.49,    0.0, -999.0
00:20:12,  964.4,    0.3,   95.0,    3.49,   -3.74,    0.0, -999.0
00:20:17,  964.4,    0.3,   95.0,    3.29,   -3.92,    0.0, -999.0
00:20:22,  964.5,    0.3,   95.1,    2.11,   -3.81,    0.0, -999.0
00:20:27,  964.4,    0.3,   95.1,    1.82,   -2.60,    0.0, -999.0
00:20:32,  964.4,    0.3,   95.2,    1.91,   -1.84,    0.0, -999.0
00:20:37,  964.4,    0.3,   95.3,    3.05,   -0.43,    0.0, -999.0
00:20:42,  964.4,    0.3,   95.3,    2.53,   -3.89,    0.0, -999.0
00:20:47,  964.4,    0.3,   95.4,    2.09,   -2.67,    0.0, -999.0
00:20:52,  964.4,    0.3,   95.4,    1.92,   -2.06,    0.0, -999.0
00:20:57,  964.4,    0.3,   95.4,    2.67,   -2.67,    0.0, -999.0
00:21:02,  964.4,    0.3,   95.5,    4.00,   -3.24,    0.0, -999.0
00:21:07,  964.4,    0.3,   95.5,    4.18,   -2.41,    0.0, -999.0
00:21:12,  964.4,    0.3,   95.6,    3.78,   -3.06,    0.0, -999.0
00:21:17,  964.4,    0.3,   95.5,    3.23,   -3.85,    0.0, -999.0
00:21:22,  964.4,    0.3,   95.6,    2.64,   -2.21,    0.0, -999.0
00:21:27,  964.5,    0.3,   95.6,    2.03,   -1.96,    0.0, -999.0
00:21:32,  964.5,    0.3,   95.6,    3.80,   -2.02,    0.0, -999.0
00:21:37,  964.5,    0.3,   95.6,    3.40,   -2.21,    0.0, -999.0
00:21:42,  964.5,    0.3,   95.9,    1.96,   -2.70,    0.0, -999.0
00:21:47,  964.5,    0.3,   95.9,    2.20,   -3.14,    0.0, -999.0
00:21:52,  964.5,    0.3,   96.0,    1.28,   -2.30,    0.0, -999.0
00:21:57,  964.5,    0.3,   96.0,    2.51,   -1.69,    0.0, -999.0
00:22:02,  964.5,    0.3,   96.0,    2.34,   -1.29,    0.0, -999.0
00:22:07,  964.4,    0.3,   96.1,    2.17,   -1.10,    0.0, -999.0
00:22:12,  964.5,    0.3,   96.1,    2.39,   -1.94,    0.0, -999.0
00:22:17,  964.4,    0.3,   96.2,    3.31,   -1.76,    0.0, -999.0
00:22:22,  964.4,    0.3,   96.2,    2.67,   -2.16,    0.0, -999.0
00:22:27,  964.5,    0.3,   96.2,    4.56,   -1.84,    0.0, -999.0
00:22:32,  964.5,    0.3,   96.1,    3.25,   -2.73,    0.0, -999.0
00:22:37,  964.5,    0.3,   96.1,    1.64,   -4.06,    0.0, -999.0
00:22:42,  964.5,    0.3,   96.3,    2.62,   -3.61,    0.0, -999.0
00:22:47,  964.4,    0.3,   96.2,    3.55,   -2.39,    0.0, -999.0
00:22:52,  964.4,    0.3,   96.3,    4.09,   -2.86,    0.0, -999.0
00:22:57,  964.5,    0.3,   96.3,    3.09,   -2.33,    0.0, -999.0
00:23:02,  964.5,    0.3,   96.3,    2.73,   -2.73,    0.0, -999.0
00:23:07,  964.4,    0.3,   96.4,    2.01,   -2.58,    0.0, -999.0
00:23:12,  964.4,    0.3,   96.3,    2.18,   -1.96,    0.0, -999.0
00:23:17,  964.4,    0.3,   96.3,    0.91,   -1.41,    0.0, -999.0
00:23:22,  964.5,    0.3,   96.2,    2.33,   -1.14,    0.0, -999.0
00:23:27,  964.4,    0.3,   96.2,    2.29,   -0.40,    0.0, -999.0
00:23:32,  964.4,    0.3,   96.3,    1.94,   -2.01,    0.0, -999.0
00:23:37,  964.4,    0.3,   96.2,    1.87,   -2.99,    0.0, -999.0
00:23:42,  964.4,    0.3,   96.3,    3.02,   -3.24,    0.0, -999.0
00:23:47,  964.4,    0.3,   96.2,    2.68,   -2.02,    0.0, -999.0
00:23:52,  964.4,    0.3,   96.1,    3.53,   -2.20,    0.0, -999.0
00:23:57,  964.4,    0.3,   96.1,    4.05,   -1.80,    0.0, -999.0
00:24:02,  964.4,    0.3,   96.1,    3.73,   -2.91,    0.0, -999.0
00:24:07,  964.5,    0.3,   96.1,    2.48,   -2.96,    0.0, -999.0
00:24:12,  964.4,    0.3,   96.1,    2.90,   -2.61,    0.0, -999.0
00:24:17,  964.5,    0.3,   96.2,    3.54,   -2.13,    0.0, -999.0
00:24:22,  964.5,    0.3,   96.2,    3.23,   -1.79,    0.0, -999.0
00:24:27,  964.5,    0.3,   96.2,    2.79,   -1.88,    0.0, -999.0
00:24:32,  964.5,    0.3,   96.3,    3.01,   -1.74,    0.0, -999.0
00:24:37,  964.5,    0.3,   96.2,    2.45,   -1.66,    0.0, -999.0
00:24:42,  964.5,    0.3,   96.2,    1.91,   -1.15,    0.0, -999.0
00:24:47,  964.5,    0.3,   96.1,    2.09,   -1.36,    0.0, -999.0
00:24:52,  964.4,    0.3,   95.9,    1.25,   -2.36,    0.0, -999.0
00:24:57,  964.4,    0.3,   95.9,    1.31,   -1.80,    0.0, -999.0
00:25:02,  964.5,    0.3,   95.7,    1.13,   -1.44,    0.0, -999.0
00:25:07,  964.5,    0.3,   95.8,    1.04,   -1.95,    0.0, -999.0
00:25:12,  964.5,    0.3,   95.8,    2.49,   -3.30,    0.0, -999.0
00:25:17,  964.5,    0.3,   95.8,    2.98,   -2.78,    0.0, -999.0
00:25:22,  964.5,    0.3,   95.8,    2.45,   -1.78,    0.0, -999.0
00:25:27,  964.5,    0.3,   95.9,    3.01,   -1.34,    0.0, -999.0
00:25:32,  964.5,    0.3,   96.0,    2.85,   -1.85,    0.0, -999.0
00:25:37,  964.4,    0.3,   96.0,    2.42,   -1.23,    0.0, -999.0
00:25:42,  964.5,    0.3,   96.0,    1.92,   -0.78,    0.0, -999.0
00:25:47,  964.5,    0.3,   95.9,    1.65,   -0.41,    0.0, -999.0
00:25:52,  964.5,    0.3,   95.9,    1.67,   -1.56,    0.0, -999.0
00:25:57,  964.5,    0.3,   95.9,    2.11,   -3.38,    0.0, -999.0
00:26:02,  964.5,    0.3,   95.9,    1.67,   -3.42,    0.0, -999.0
00:26:07,  964.5,    0.3,   95.9,    1.52,   -3.26,    0.0, -999.0
00:26:12,  964.5,    0.3,   96.1,    1.87,   -4.01,    0.0, -999.0
00:26:17,  964.5,    0.3,   96.0,    1.25,   -3.26,    0.0, -999.0
00:26:22,  964.5,    0.3,   96.1,    2.04,   -2.62,    0.0, -999.0
00:26:27,  964.5,    0.3,   96.1,    2.18,   -3.49,    0.0, -999.0
00:26:32,  964.5,    0.3,   96.1,    3.31,   -3.20,    0.0, -999.0
00:26:37,  964.5,    0.3,   96.1,    2.79,   -3.57,    0.0, -999.0
00:26:42,  964.5,    0.3,   96.1,    4.21,   -3.06,    0.0, -999.0
00:26:47,  964.5,    0.3,   96.1,    3.73,   -1.82,    0.0, -999.0
00:26:52,  964.5,    0.3,   96.1,    3.83,   -1.17,    0.0, -999.0
00:26:57,  964.5,    0.3,   96.1,    4.56,   -2.53,    0.0, -999.0
00:27:02,  964.5,    0.3,   96.1,    4.39,   -2.24,    0.0, -999.0
00:27:07,  964.5,    0.3,   96.2,    2.57,   -1.43,    0.0, -999.0
00:27:12,  964.5,    0.3,   96.2,    1.92,   -1.55,    0.0, -999.0
00:27:17,  964.5,    0.3,   96.3,    2.47,   -1.31,    0.0, -999.0
00:27:22,  964.5,    0.3,   96.3,    2.09,   -1.63,    0.0, -999.0
00:27:27,  964.5,    0.3,   96.3,    1.39,   -2.61,    0.0, -999.0
00:27:32,  964.5,    0.3,   96.3,    2.04,   -1.65,    0.0, -999.0
00:27:37,  964.5,    0.3,   96.3,    1.03,   -1.53,    0.0, -999.0
00:27:42,  964.5,    0.3,   96.4,   -0.16,   -1.88,    0.0, -999.0
00:27:47,  964.5,    0.3,   96.4,    0.91,   -1.57,    0.0, -999.0
00:27:52,  964.5,    0.3,   96.4,    1.84,   -1.43,    0.0, -999.0
00:27:57,  964.5,    0.3,   96.4,    1.69,   -1.10,    0.0, -999.0
00:28:02,  964.5,    0.3,   96.4,    2.86,   -0.93,    0.0, -999.0
00:28:07,  964.5,    0.3,   96.4,    3.24,   -1.12,    0.0, -999.0
00:28:12,  964.5,    0.3,   96.4,    3.01,   -1.04,    0.0, -999.0
00:28:17,  964.6,    0.3,   96.3,    2.61,   -2.35,    0.0, -999.0
00:28:22,  964.6,    0.3,   96.3,    3.99,   -2.03,    0.0, -999.0
00:28:27,  964.5,    0.3,   96.3,    5.70,   -2.66,    0.0, -999.0
00:28:32,  964.5,    0.3,   96.3,    5.44,   -1.87,    0.0, -999.0
00:28:37,  964.5,    0.3,   96.3,    2.47,   -2.07,    0.0, -999.0
00:28:42,  964.5,    0.3,   96.3,    5.16,   -0.63,    0.0, -999.0
00:28:47,  964.5,    0.3,   96.3,    5.01,   -1.63,    0.0, -999.0
00:28:52,  964.5,    0.2,   96.4,    3.01,   -2.11,    0.0, -999.0
00:28:57,  964.5,    0.2,   96.3,    2.64,   -2.93,    0.0, -999.0
00:29:02,  964.5,    0.2,   96.3,    2.61,   -2.27,    0.0, -999.0
00:29:07,  964.5,    0.2,   96.3,    4.08,   -3.30,    0.0, -999.0
00:29:12,  964.5,    0.2,   96.2,    3.37,   -4.02,    0.0, -999.0
00:29:17,  964.5,    0.2,   96.3,    3.93,   -2.27,    0.0, -999.0
00:29:22,  964.5,    0.2,   96.3,    1.45,   -2.42,    0.0, -999.0
00:29:27,  964.5,    0.2,   96.3,    3.09,   -2.41,    0.0, -999.0
00:29:32,  964.6,    0.2,   96.3,    4.19,   -2.32,    0.0, -999.0
00:29:37,  964.6,    0.2,   96.3,    2.92,   -2.28,    0.0, -999.0
00:29:42,  964.6,    0.2,   96.4,    3.52,   -2.37,    0.0, -999.0