                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/05/16 00:00,  -36.2,  -25.6,  -29.5,  -31.8,  -34.1,  -35.2,  -35.8,  -36.2,  -37.5,  -37.7,  -38.1,  -38.4,  -38.6,  -39.6,  -38.9,  -38.3,  -38.0,  -38.3,  -37.7,  -38.1,  -38.7,  -37.8,  -37.4,  -37.0,  -37.1,  -37.0,  -36.8,  -36.2,  -36.3,  -36.7,  -36.9,  -36.7,  -37.4,  -37.6,  -37.8,  -38.3,  -38.2,  -39.5,  -38.9,  -39.8,  -39.8,  -36.8,  -33.4,  -34.2,  -36.8,  -38.7,  -36.8,  -36.7,  -37.3,  -37.3,  -38.6,  -41.5,  -44.2,  -44.7,  999.0,  999.0,  999.0,  999.0
2003/05/16 00:10,  -37.6,  -23.0,  -31.1,  -32.3,  -34.1,  -33.1,  -32.5,  -36.4,  -38.1,  -38.5,  -38.4,  -39.3,  -39.5,  -39.7,  -39.6,  -39.9,  -39.3,  -39.3,  -40.2,  -39.2,  -39.3,  -38.7,  -38.7,  -38.8,  -38.2,  -38.3,  -38.8,  -38.4,  -38.0,  -38.0,  -38.1,  -38.3,  -38.0,  -37.5,  -36.9,  -37.7,  -37.9,  -38.4,  -38.6,  -37.5,  -36.4,  -34.0,  -32.6,  -31.4,  -35.0,  -39.3,  -40.1,  -39.1,  -38.8,  -39.8,  -42.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2
2003/05/16 00:20,  -31.9,  -21.7,  -26.8,  -30.8,  -33.5,  -33.0,  -32.2,  -38.8,  999.0,  999.0,  -44.5,  -39.8,  -39.4,  -41.1,  -39.8,  -39.7,  -40.1,  -39.5,  -39.5,  -39.8,  -38.8,  -38.5,  -37.9,  -38.8,  -39.1,  -38.6,  -39.2,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 00:30,  -34.2,  -20.3,  -24.6,  -28.2,  -30.2,  -36.2,  -38.1,  -41.6,  -45.8,  -42.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 00:40,  -32.1,  -20.0,  -23.7,  -27.4,  -30.2,  -32.6,  -33.0,  -41.1,  -44.4,  -44.3,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 00:50,  -33.0,  -19.0,  -22.9,  -27.7,  -32.8,  -33.0,  -34.8,  -35.3,  -40.3,  -44.0,  -39.9,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 01:00,  -34.1,  -17.8,  -22.9,  -27.3,  -32.5,  -31.0,  -29.8,  -32.6,  -35.0,  -39.3,  -33.8,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 01:10,  -33.2,  -19.4,  -23.4,  -31.5,  -38.7,  -36.2,  -34.2,  -34.9,  -33.1,  -34.2,  -39.9,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 01:20,  -29.9,  -19.6,  -22.6,  -28.6,  -37.4,  -35.2,  -35.5,  -39.7,  -38.1,  -37.9,  -37.4,  -42.6,  999.0,  -45.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 01:30,  -33.7,  -19.0,  -25.0,  -32.3,  -35.6,  -36.0,  -39.5,  -39.8,  -38.4,  -36.6,  -40.8,  -36.6,  -41.0,  -45.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 01:40,  -34.0,  -20.0,  -24.0,  -29.2,  -30.7,  -35.7,  -43.0,  -45.4,  -43.0,  -41.5,  -43.7,  -33.9,  -47.0,  999.0,  -48.2,  -49.1,  999.0,  999.0,  999.0,  -47.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 01:50,  -31.0,  -19.2,  -23.3,  -25.5,  -27.5,  -35.8,  -43.3,  -45.3,  -42.3,  -41.3,  -42.4,  -43.6,  -48.1,  -45.8,  -44.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 02:00,  -32.3,  -20.7,  -22.7,  -25.3,  -29.7,  -37.7,  -42.5,  -45.1,  -44.0,  -41.0,  -45.3,  -48.8,  -45.0,  999.0,  -46.3,  -43.8,  -46.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 02:10,  -34.1,  -19.6,  -22.3,  -26.7,  -33.6,  -36.7,  -41.7,  -45.7,  -46.3,  -43.5,  -41.7,  -45.4,  -43.1,  -44.3,  -42.8,  -44.7,  -48.2,  999.0,  -43.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 02:20,  -30.3,  -19.8,  -25.8,  -30.6,  -34.9,  -38.7,  -44.4,  -47.5,  -45.5,  -45.5,  -41.8,  -45.0,  -42.9,  -41.9,  -40.9,  -46.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 02:30,  -32.4,  -19.9,  -24.8,  -30.3,  -35.7,  -41.1,  -45.6,  -46.6,  -45.7,  -47.2,  -46.4,  999.0,  -43.3,  -43.1,  -45.0,  -47.9,  -45.8,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 02:40,  -31.3,  -22.2,  -28.9,  -31.9,  -34.3,  -41.1,  -48.2,  -45.1,  -42.8,  -46.0,  -45.0,  -44.8,  -40.4,  -44.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 02:50,  -33.6,  -24.4,  -31.7,  -34.3,  -35.3,  -38.2,  -42.5,  -44.3,  -46.7,  -47.6,  -45.9,  -43.3,  -43.1,  -43.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 03:00,  -31.9,  -24.9,  -35.4,  -36.3,  -36.9,  -39.9,  -39.4,  -41.0,  -45.7,  -46.5,  999.0,  -47.5,  -46.7,  -45.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 03:10,  -30.9,  -22.7,  -31.9,  -36.1,  -37.2,  -35.0,  -35.3,  -36.9,  -43.5,  -46.7,  -43.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 03:20,  -28.6,  -22.5,  -34.4,  -38.0,  -39.8,  -35.7,  -34.1,  -35.1,  -40.6,  -46.3,  -47.2,  -46.9,  -46.4,  -45.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 03:30,  -35.1,  -21.3,  -32.0,  -37.5,  -39.1,  -38.8,  -36.0,  -32.7,  -34.9,  -46.4,  -45.4,  -47.4,  -48.9,  -45.3,  -46.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.2,  -49.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0
2003/05/16 03:40,  -30.6,  -21.0,  -31.7,  -37.6,  -42.1,  -43.2,  -40.6,  -39.9,  -36.5,  -42.9,  -45.4,  999.0,  -45.8,  -48.2,  -49.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
2003/05/16 03:50,  -33.4,  -21.1,  -30.0,  -35.4,  -38.9,  -41.2,  -40.8,  -37.9,  -36.0,  -39.6,  -46.2,  -41.2,  -44.5,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 04:00,  -33.8,  -22.9,  -32.9,  -37.7,  -41.1,  -40.7,  -41.7,  -37.0,  -38.2,  -44.1,  -44.3,  -48.0,  -45.8,  999.0,  -44.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 04:10,  -28.9,  -26.6,  -32.6,  -37.7,  -40.1,  -39.4,  -37.6,  -34.4,  -37.7,  -45.9,  -47.0,  -50.1,  -43.2,  -44.8,  -45.8,  999.0,  -46.4,  -45.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -44.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
2003/05/16 04:20,  -31.7,  -27.2,  -32.4,  -35.7,  -39.2,  -39.0,  -36.8,  -32.6,  -33.8,  -40.9,  -45.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.9,  999.0,  -47.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0
2003/05/16 04:30,  -30.2,  -23.3,  -26.2,  -34.9,  -41.2,  -36.4,  -38.7,  -34.8,  -33.1,  -41.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
2003/05/16 04:40,  -20.2,  -19.0,  -27.0,  -34.7,  -41.3,  -37.8,  -38.9,  -41.1,  -36.9,  -40.1,  -45.5,  -42.1,  999.0,  999.0,  -50.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 04:50,  999.0,  -22.2,  -28.6,  -34.6,  -36.7,  -39.5,  -39.3,  -41.0,  -38.0,  -41.1,  -41.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 05:00,  -27.7,  -19.9,  -24.7,  -33.0,  -32.2,  -42.8,  -40.9,  -42.9,  -40.6,  -39.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.8,  999.0,  999.0,  -47.9,  999.0,  -48.6,  999.0,  -49.1,  -47.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.9
2003/05/16 05:10,  999.0,  -20.0,  999.0,  -33.0,  -37.1,  -41.3,  -44.7,  -41.4,  -41.2,  -42.9,  -38.6,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -49.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 05:20,  999.0,  -20.3,  -28.9,  -33.5,  -34.7,  -43.1,  -40.9,  -39.0,  -40.6,  -42.9,  -36.3,  -37.6,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 05:30,  999.0,  999.0,  -28.4,  999.0,  -37.9,  -41.5,  -39.2,  -40.7,  -42.8,  -43.1,  -40.8,  -42.1,  999.0,  999.0,  -46.1,  -48.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 05:40,  999.0,  -20.2,  -26.5,  -34.9,  -36.0,  -39.7,  -40.7,  -42.9,  -42.3,  -41.5,  -41.7,  -39.8,  -47.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -48.9,  999.0,  -44.9,  -48.3,  -50.8,  999.0,  -47.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 05:50,  999.0,  999.0,  999.0,  999.0,  -31.2,  -33.6,  -33.8,  -37.8,  -35.9,  -40.5,  -39.8,  -41.1,  -44.2,  -46.8,  -45.4,  999.0,  -47.3,  -48.6,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.4,  -49.6,  -51.2,  -52.6,  -53.0,  -53.8,  -52.7
2003/05/16 06:00,  -20.8,  -23.1,  -26.2,  -34.9,  -34.3,  -35.0,  -35.7,  -37.9,  -38.0,  -38.3,  -37.1,  -38.5,  -44.0,  -43.7,  -45.3,  999.0,  -45.9,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.0,  -44.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 06:10,  -23.8,  -27.2,  -23.9,  -33.7,  -35.1,  -38.9,  -37.3,  -35.4,  -38.1,  -38.5,  -39.7,  -40.6,  -42.4,  -45.6,  -48.1,  -47.8,  -42.9,  -46.8,  -47.9,  -48.4,  -48.0,  -48.1,  -45.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  -45.5,  -43.3,  -44.8,  -47.3,  -46.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.9,  999.0,  -51.5,  999.0
2003/05/16 06:20,  -28.4,  -25.5,  -25.9,  -32.7,  -34.4,  -35.7,  -39.1,  -35.4,  -36.3,  -38.8,  -40.3,  -41.2,  -43.1,  -44.4,  -43.2,  -43.1,  -40.2,  -43.2,  -47.6,  999.0,  999.0,  -45.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.1,  -44.3,  -44.6,  -45.7,  -47.8,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.1,  -50.2,  -51.4,  999.0,  -52.8,  999.0,  -52.7,  999.0,  999.0,  999.0
2003/05/16 06:30,  -33.5,  -26.3,  -30.1,  -33.4,  -37.2,  -41.8,  -41.1,  -37.5,  -36.0,  -39.4,  -42.3,  -43.3,  -41.0,  -41.3,  -44.8,  -44.6,  -42.3,  -41.5,  -43.6,  -45.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.4,  -46.6,  999.0,  -45.2,  -50.1,  -48.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
2003/05/16 06:40,  -39.4,  -26.2,  -33.6,  -32.6,  -37.6,  -43.4,  -42.7,  -39.2,  -35.2,  -38.6,  -36.2,  -41.1,  -40.0,  -39.6,  -43.0,  -43.2,  -43.0,  -41.5,  -42.4,  -45.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 06:50,  -36.6,  -24.3,  -34.3,  -36.1,  -39.6,  -40.9,  -39.4,  -37.2,  -37.1,  -35.4,  -38.8,  -41.3,  -41.1,  -40.4,  -39.1,  -41.4,  -40.2,  -41.4,  -45.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 07:00,  -36.8,  -28.0,  -28.3,  -35.6,  -37.3,  -36.0,  -35.5,  -35.8,  -36.0,  -36.0,  -39.4,  -40.8,  -41.9,  -40.1,  -41.2,  -41.5,  -39.1,  -41.9,  -43.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.8,  -44.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0
2003/05/16 07:10,  -35.5,  -24.8,  -27.3,  -35.9,  -36.0,  -38.9,  -38.7,  -39.8,  -39.9,  -36.7,  -36.9,  -37.2,  -38.5,  -41.6,  -43.7,  -42.8,  -42.4,  -40.9,  -42.2,  -47.3,  999.0,  -48.4,  -46.2,  -39.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.5,  -45.0,  -45.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 07:20,  -38.2,  -26.0,  -29.4,  -36.3,  -38.0,  -40.7,  -41.7,  -38.4,  -38.8,  -33.3,  -33.6,  -35.5,  -37.2,  -38.5,  -39.8,  -45.4,  -45.5,  -47.4,  -44.6,  -46.3,  -47.0,  999.0,  -49.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -44.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 07:30,  -39.0,  -25.5,  -31.1,  -36.3,  -39.3,  -39.4,  -39.4,  -40.3,  -37.3,  -34.6,  -33.2,  -35.2,  -40.6,  -40.6,  -40.8,  -44.7,  999.0,  -47.3,  -43.4,  999.0,  999.0,  999.0,  -43.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.1,  -45.2,  999.0,  999.0,  -46.8,  -46.4,  -47.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 07:40,  -39.2,  -25.4,  -31.6,  -41.1,  -41.1,  -40.6,  -38.6,  -39.3,  -36.4,  -31.6,  -31.7,  -36.8,  -42.2,  -43.4,  -39.7,  -44.1,  -47.1,  -44.0,  -46.7,  -46.5,  -42.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -43.3,  -47.2,  -45.5,  -47.4,  -45.6,  -45.4,  -47.1,  999.0,  -46.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/16 07:50,  -39.7,  -28.0,  -33.5,  -35.4,  -37.0,  -36.3,  -34.9,  -36.3,  -37.4,  -37.9,  -33.4,  -36.2,  -44.3,  -46.5,  -45.3,  -44.8,  -44.2,  -44.3,  -46.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -45.8,  -47.2,  -48.3,  999.0,  -45.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0