                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/12 00:00,   21.4,   16.0,   10.8,   12.4,    9.6,    3.5,    7.3,  999.0,   -4.6,  999.0,   -2.8,  999.0,  999.0,  999.0,   -2.2,   -3.1,   -4.2,   -4.6,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 00:10,   21.2,   15.4,   12.5,   11.7,    6.2,    1.3,    9.9,    1.0,    2.6,  999.0,  999.0,  999.0,   -3.3,   -2.0,   -2.8,   -2.3,   -2.6,  999.0,  999.0,   -5.5,  999.0,   -4.9,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 00:20,   22.0,   14.5,   15.2,    9.0,    7.3,    4.7,   -3.3,    4.3,  999.0,   -3.9,  999.0,   -3.7,  999.0,   -1.6,  999.0,   -0.2,   -3.6,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 00:30,   20.7,   17.4,   10.4,    8.5,    7.0,    3.3,   -4.1,    0.4,   10.3,   -2.8,  999.0,  999.0,  999.0,  999.0,    5.8,   -0.5,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 00:40,   21.7,   16.9,    7.7,   10.4,    5.7,    5.2,  999.0,    4.1,    0.5,    3.4,  999.0,   -3.1,  999.0,    4.8,    5.7,   -1.2,   -1.7,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2004/02/12 00:50,   20.6,   14.0,   10.4,    8.0,    8.3,    0.7,    5.3,   -4.7,    5.8,    4.6,  999.0,   -4.2,  999.0,  999.0,    3.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -4.7,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -3.7
2004/02/12 01:00,   22.3,   14.2,   10.5,    7.5,    7.7,   -2.9,    0.1,  -12.2,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,    2.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7
2004/02/12 01:10,   16.8,   14.1,   13.7,    9.3,    5.4,    3.7,    6.6,    5.7,    1.4,   -0.9,   -1.6,  999.0,  999.0,   -2.1,   -0.1,   -2.6,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2004/02/12 01:20,   20.8,   14.3,   14.0,   11.1,    9.2,    4.2,    2.0,    4.1,   -0.1,    0.2,   -4.0,  999.0,   -5.7,   -3.4,  999.0,   -0.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 01:30,   20.9,   17.4,   13.6,    9.5,    5.9,    6.3,    0.2,    0.5,    1.5,  999.0,   -2.9,  999.0,  999.0,   -3.8,   -3.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 01:40,   20.1,   16.2,   13.7,   10.1,    5.1,    4.5,    3.6,   11.3,    0.1,   -3.6,   -1.8,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 01:50,   19.2,   14.1,   12.9,    7.9,    4.6,    5.7,    4.8,    3.0,   -1.4,  999.0,    0.8,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 02:00,   21.5,   14.9,   10.6,   10.1,    7.0,    7.0,    1.2,    4.2,    0.5,   -4.3,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 02:10,   25.0,   13.4,   11.6,    6.2,    6.2,    5.6,   -1.7,   -1.4,  999.0,   -1.5,  999.0,    2.8,  999.0,   -4.6,    3.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 02:20,   24.8,   13.4,   11.4,    9.8,    8.6,    8.5,    3.5,    2.2,    0.5,  999.0,   -2.4,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 02:30,   20.3,   14.0,   12.0,    9.3,    4.9,    9.0,    8.1,    5.9,  999.0,  999.0,   -3.5,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 02:40,   17.8,   16.9,   11.1,   10.3,    6.9,    9.3,    3.3,  999.0,   -3.4,   -0.4,   -2.2,   -1.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 02:50,   21.6,   15.1,   10.8,   10.6,    9.3,   -0.9,   -0.9,    1.3,   -0.8,    1.4,   -3.0,   -3.6,   -5.8,   -2.3,    2.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 03:00,   24.3,   13.3,    9.7,    5.6,    7.1,    2.5,   -3.0,   -1.9,   -2.6,    6.1,  999.0,   -1.5,  999.0,   -3.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 03:10,   20.9,   14.2,    9.5,    5.6,    1.2,    0.2,   -1.4,   -0.2,    0.6,  999.0,   -3.0,  999.0,  999.0,   -1.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 03:20,   18.4,   11.1,   10.8,    4.2,    0.7,    5.4,    1.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 03:30,   16.7,   11.7,    6.8,    7.5,    6.0,   -3.6,    2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 03:40,   21.4,   14.4,    8.4,    8.1,    6.9,   -8.3,   -2.3,   -2.1,    2.1,  999.0,   -5.9,  999.0,  999.0,   -1.8,    1.8,   -2.9,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 03:50,   19.5,   10.4,    9.7,    5.6,    9.5,    3.6,    6.9,  999.0,  999.0,   -4.3,   -5.5,  999.0,  999.0,   -1.2,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 04:00,   19.0,   16.0,    8.6,    7.7,    2.8,    5.9,   -0.1,   -0.5,  999.0,  999.0,   -3.1,   -4.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 04:10,   17.9,   16.9,    9.2,   13.3,    1.6,    5.4,    5.1,    6.2,  999.0,   -3.8,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2
2004/02/12 04:20,   18.1,   15.2,    8.2,   10.7,    1.7,    7.0,    8.7,    2.8,    7.4,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 04:30,   20.6,    7.8,    6.9,    8.2,    3.4,    3.1,   -0.2,   -1.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2004/02/12 04:40,   21.5,   11.0,    8.1,    8.8,    5.8,  999.0,  999.0,   -5.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 04:50,   18.3,   15.2,   11.8,    9.5,    9.7,    9.7,    1.5,    2.4,    0.5,   -3.8,   -2.5,  999.0,  999.0,   -3.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 05:00,   19.6,   12.0,    9.6,   12.8,   11.3,    5.3,    1.0,   -2.9,    3.0,   -3.8,   -1.4,  999.0,  999.0,   -2.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 05:10,   22.2,    9.6,   10.2,   15.0,   11.6,    8.1,    7.0,    2.7,    5.4,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 05:20,   21.8,   16.4,   10.3,    9.5,    8.6,   13.5,   10.6,    3.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8
2004/02/12 05:30,   23.1,   13.3,    8.6,    9.5,   10.3,   11.4,   12.2,    8.4,    1.0,   -0.8,   -4.9,  999.0,   -5.5,    7.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 05:40,   21.2,   15.3,    8.5,   12.0,    9.8,   13.9,   15.2,   15.4,   10.2,    3.2,   -2.2,   -4.3,   -2.6,   -4.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 05:50,   19.9,   15.0,    9.3,   10.5,   19.0,   15.8,   20.7,   22.3,   17.5,   13.7,    5.2,   -5.0,    2.3,   -0.2,    0.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 06:00,   20.9,    6.5,   12.6,   10.2,   31.3,   16.1,   19.9,   33.0,   25.7,   11.3,    7.1,    5.1,    3.1,   -2.8,   -2.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 06:10,   19.1,  999.0,    8.8,  999.0,   30.2,   16.6,  999.0,   10.5,  999.0,  999.0,   -3.3,   -7.5,   -3.9,   -3.3,   -1.8,   -4.1,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 06:20,   20.3,   10.6,  999.0,  999.0,   27.3,   17.9,    6.8,  999.0,   -2.6,  999.0,   -2.5,  999.0,   -2.3,    3.6,   -2.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 06:30,  999.0,    8.0,   16.9,  999.0,  999.0,   16.5,    9.1,  999.0,   -2.2,  999.0,   -0.4,  999.0,   -3.5,    1.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 06:40,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,   -1.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 06:50,   21.9,    8.7,   10.4,   16.8,   17.3,   10.5,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -1.5,   -3.8,   -5.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 07:00,   16.4,    9.9,    7.2,  999.0,   13.1,   15.9,   -2.5,  999.0,   -2.7,  999.0,  999.0,  999.0,   -3.6,   -3.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 07:10,   17.1,    9.3,    7.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -6.1,   -6.8,   -2.2,  999.0,   -3.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 07:20,   13.3,    8.7,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 07:30,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -3.8,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 07:40,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -3.4,  999.0,  999.0,   -3.6,   -2.1,   -1.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 07:50,    6.7,    9.9,    9.5,    3.5,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 08:00,   12.5,   14.5,    8.9,    5.7,  999.0,  999.0,  999.0,  999.0,   -1.4,    0.2,   -3.8,  999.0,   -3.0,   -4.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 08:10,    9.7,  999.0,    8.7,    3.6,    2.6,  999.0,  999.0,   -1.7,    1.2,   -1.7,   -4.1,   -3.6,  999.0,    0.1,   -1.3,   -1.2,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 08:20,   11.8,  999.0,    9.8,    7.4,    2.9,  999.0,  999.0,   -0.5,    1.2,   -1.3,   -1.1,  999.0,   -2.1,    3.9,    2.1,   -4.4,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.3,   -3.8,   -3.5,  999.0,  999.0
2004/02/12 08:30,   13.0,    6.8,   10.8,    7.9,    2.8,  999.0,  999.0,   -2.6,   -1.4,    0.2,   -1.4,   -5.3,   -2.2,    2.2,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -4.8,   -4.4,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 08:40,   12.9,   12.4,    9.7,    9.2,    0.5,   -3.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0
2004/02/12 08:50,   10.2,   11.0,    9.8,    5.5,    7.7,   -5.0,   -4.1,   -3.7,   -3.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -5.8,   -4.4,  999.0,  999.0,  999.0,   -5.4,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2004/02/12 09:00,   12.5,   11.2,   11.4,    6.9,    6.7,    2.9,   -4.6,   -4.0,   -3.9,   -1.9,    1.6,   -5.4,  999.0,   -0.1,   -2.3,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,   -5.8,  999.0,   -4.7,  999.0
2004/02/12 09:10,   10.7,    9.1,    9.6,    8.6,    9.8,    4.5,   -1.8,  999.0,   -6.1,   -1.7,   -2.1,   -7.6,   -2.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 09:20,   12.5,   11.5,   13.8,   11.3,    7.8,    5.4,   -5.0,   -2.0,   -0.8,    2.8,    1.9,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 09:30,   15.5,   12.0,    9.4,    6.1,    6.8,    4.9,    0.1,   -0.5,   -0.5,    3.3,   -2.5,  999.0,  999.0,    2.0,   -5.1,  999.0,  999.0,  999.0,   -7.4,  999.0,   -2.1,  999.0,   -6.5,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0
2004/02/12 09:40,   14.6,   10.1,    8.0,   11.6,    5.3,    3.9,    1.1,   -1.2,   -2.3,    1.9,   -3.6,   -2.9,  999.0,    2.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 09:50,   15.8,   13.2,    8.4,    7.0,    3.0,    6.0,    0.5,    0.2,    0.1,    2.0,   -3.7,   -1.4,   -0.5,   -4.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 10:00,   14.2,    9.8,    9.2,    6.4,    4.3,    3.6,    2.3,   -2.2,    3.3,  999.0,  999.0,   -2.2,   -1.2,   -5.0,   -2.7,  999.0,   -5.7,   -4.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -3.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0
2004/02/12 10:10,   15.2,    9.6,    5.3,    8.4,    5.0,    7.0,    1.0,   -1.3,    4.0,   -0.9,   -2.6,   -0.0,   -2.6,  999.0,   -2.2,  999.0,  999.0,   -2.7,  999.0,   -5.7,   -2.3,  999.0,   -2.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 10:20,   15.0,   11.3,    6.7,    6.2,    8.6,    5.5,    0.8,   -0.8,    5.4,   -1.8,   -2.1,   -4.0,   -2.0,   -3.8,   -1.9,  999.0,  999.0,   -5.4,   -4.8,   -4.4,   -3.1,  999.0,   -2.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 10:30,   17.9,   14.2,   10.1,    7.5,    7.7,    6.5,    2.6,   -1.4,    4.3,   -0.2,  999.0,   -4.0,    0.9,   -1.6,   -2.5,  999.0,  999.0,  999.0,   -4.6,   -5.1,  999.0,  999.0,   -4.1,   -2.7,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0
2004/02/12 10:40,   17.8,   14.9,   10.6,   11.0,    8.6,    3.6,    1.4,    3.4,   -0.6,    1.2,   -5.0,   -3.2,    2.8,   -1.6,   -3.3,   -4.8,   -3.3,   -5.0,   -5.2,   -5.5,  999.0,   -4.1,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5
2004/02/12 10:50,   18.3,   14.6,   14.0,   12.2,    8.9,    4.8,    0.4,    3.9,   -0.3,    2.1,   -1.5,   -5.1,   -0.7,   -2.4,   -3.6,   -3.4,   -7.5,   -3.3,   -2.4,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0
2004/02/12 11:00,   17.8,   12.5,   12.1,   11.6,    5.2,    2.7,   -0.5,    5.0,   -2.4,    1.4,   -2.0,   -4.1,   -1.9,   -2.6,   -5.5,   -6.4,  999.0,  999.0,   -1.8,   -3.2,  999.0,   -4.7,   -4.0,   -1.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 11:10,   18.4,   12.2,   11.5,   12.0,    7.5,    1.2,   -4.0,  999.0,   -3.7,    1.3,    4.0,    3.9,   -6.3,   -9.2,   -5.6,  999.0,  999.0,   -4.4,   -3.4,   -2.9,  999.0,   -5.0,   -5.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 11:20,   16.9,   15.6,   11.4,   12.6,    7.8,    0.3,   -1.6,  999.0,   -1.5,    0.1,    4.4,   -0.3,   -2.8,   -3.1,  999.0,  999.0,  999.0,  999.0,   -3.5,   -4.8,  999.0,   -6.1,   -2.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 11:30,   15.0,   10.6,    8.8,    9.7,   14.2,    6.5,    0.4,   -0.6,    3.3,   -1.9,   -6.9,   -5.2,  999.0,   -4.0,   -3.3,  999.0,   -5.8,   -4.2,   -5.1,   -3.3,   -4.0,   -4.0,   -1.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2004/02/12 11:40,   16.2,   16.4,   12.4,   11.2,   10.1,   10.7,    0.5,   -2.9,    0.3,   -2.2,   -4.3,   -5.2,   -2.9,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -5.9,  999.0,   -3.4,   -4.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 11:50,   13.5,   12.6,   10.5,    9.2,   11.7,   11.9,   -0.9,   -0.2,    3.2,   -1.8,    0.1,   -5.1,   -5.6,   -4.5,   -2.0,   -8.7,  999.0,  999.0,  999.0,   -4.1,  999.0,   -5.4,   -4.7,   -3.9,  999.0,   -5.4,  999.0,   -5.3,  999.0,  999.0
2004/02/12 12:00,   18.5,   14.7,   13.0,   11.6,   14.7,    8.2,    4.4,    6.0,    0.2,   -2.3,   -5.2,   -0.5,    2.3,   -4.0,   -3.2,  999.0,  999.0,   -4.6,    0.1,   -3.9,   -3.5,   -6.1,  999.0,   -2.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0
2004/02/12 12:10,   20.8,   15.0,   13.8,   12.1,    6.7,    2.0,    4.1,    3.9,    0.6,   -3.1,    0.0,   -3.5,  999.0,   -2.0,   -3.6,   -2.4,  999.0,   -1.5,   -2.6,  999.0,   -3.1,  999.0,   -4.4,   -2.7,   -2.8,  999.0,  999.0,   -3.9,  999.0,  999.0
2004/02/12 12:20,   20.4,   15.6,   12.4,   10.5,    7.0,    3.1,    4.4,    7.3,   -1.1,   -2.6,    2.4,   -2.9,   -2.2,   -1.6,   -2.6,   -3.2,   -4.0,    1.8,   -1.5,   -3.2,   -3.7,   -4.1,   -3.5,   -3.6,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2004/02/12 12:30,   20.4,   15.8,   11.6,    9.1,    9.6,    5.7,    2.4,    5.4,    2.8,  999.0,   -0.0,   -2.3,   -2.9,   -3.0,   -3.2,   -3.7,   -1.5,    4.6,   -3.4,   -3.2,   -4.2,   -3.2,   -4.2,   -2.1,   -3.5,   -6.8,  999.0,  999.0,  999.0,  999.0
2004/02/12 12:40,   19.8,   16.5,   12.1,   10.5,   13.2,   14.2,    7.2,    2.4,    2.7,  999.0,   -2.3,   -1.3,   -3.7,   -2.5,   -3.5,  999.0,   -3.7,    2.3,   -1.3,   -3.9,  999.0,   -2.1,   -3.7,   -2.2,   -4.6,   -5.4,  999.0,  999.0,   -4.4,  999.0
2004/02/12 12:50,   17.6,   13.0,   11.9,    8.4,    8.9,   10.1,   14.6,    2.9,    2.0,   -3.0,    4.3,    4.9,    1.0,   -1.6,   -2.5,  999.0,  999.0,    0.1,   -1.4,   -3.0,  999.0,   -4.3,   -2.5,   -0.9,   -4.6,   -6.6,  999.0,  999.0,  999.0,  999.0
2004/02/12 13:00,   16.7,   12.8,   10.9,   11.2,   11.2,    8.8,   18.1,    9.5,   -1.2,   -4.4,   -0.2,   -5.7,   -5.6,   -3.5,   -2.7,   -3.0,  999.0,   -1.9,   -2.9,   -3.5,   -2.5,   -3.0,   -2.1,   -2.2,   -6.4,   -5.7,  999.0,  999.0,  999.0,  999.0
2004/02/12 13:10,   18.0,   15.0,    9.5,   13.2,   10.4,    9.4,   14.6,   11.7,    1.4,   -3.1,  999.0,    0.1,    1.8,   -5.6,   -1.8,  999.0,  999.0,  999.0,   -3.2,   -6.0,   -2.8,   -3.3,   -3.3,   -5.0,  999.0,   -6.2,  999.0,  999.0,   -7.2,  999.0
2004/02/12 13:20,   20.6,   19.3,   17.8,   12.5,   10.4,    8.5,   10.8,   11.7,   -0.3,   -2.2,  999.0,   -1.2,    1.9,   -2.9,   -3.1,  999.0,  999.0,   -1.9,   -3.3,   -2.2,    0.6,   -3.8,   -6.6,   -6.2,   -4.7,  999.0,   -4.9,  -12.3,  999.0,  999.0
2004/02/12 13:30,   18.2,   15.7,   14.9,   16.1,   11.1,   10.5,    9.4,   13.4,   13.8,    2.9,   -3.7,   -2.7,   -1.5,   -2.8,   -3.6,   -3.6,  999.0,   -4.2,   -2.7,   -3.2,   -2.6,   -4.0,   -4.8,   -5.8,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0
2004/02/12 13:40,   21.1,   17.8,   13.1,   13.7,   12.8,    8.9,    6.9,    8.7,   16.2,    7.2,   -4.7,   -3.2,  999.0,  999.0,   -2.1,  999.0,  999.0,   -5.3,   -3.6,   -0.8,   -3.6,   -4.3,  999.0,   -4.2,  999.0,   -6.6,  999.0,   -7.0,  999.0,  999.0
2004/02/12 13:50,   20.7,   14.0,   10.7,    8.9,    9.1,    6.6,    6.7,    2.7,    4.6,   11.7,    7.6,   -4.2,   -6.2,   -4.3,   -1.7,  999.0,  999.0,   -4.5,  999.0,   -0.2,   -5.2,   -3.6,   -3.7,   -3.1,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/12 14:00,   20.5,   17.2,   13.6,   10.5,    9.1,    6.7,    4.9,    4.2,    6.9,    9.4,  999.0,   -3.2,   -5.0,   -4.6,   -1.6,   -4.9,  999.0,   -4.1,   -3.6,   -0.4,   -3.3,  999.0,   -4.6,  999.0,   -5.5,   -2.6,   -4.5,  999.0,  999.0,  999.0
2004/02/12 14:10,   20.1,   15.7,   11.5,    9.5,    9.4,    5.8,    1.3,   -0.0,    3.8,    5.3,  999.0,  999.0,   -4.8,   -3.2,   -2.9,  999.0,   -4.9,  999.0,   -3.6,   -2.8,  999.0,  999.0,   -4.1,   -3.5,  999.0,   -3.5,   -4.3,  999.0,  999.0,  999.0
2004/02/12 14:20,   16.2,   12.4,   14.4,   14.0,   14.7,   13.2,    7.0,    2.9,    5.4,    4.6,  999.0,   -4.7,  999.0,  999.0,  999.0,   -5.4,  999.0,   -4.0,   -2.3,   -5.1,   -6.0,   -5.3,   -3.9,   -2.7,  999.0,   -4.2,   -3.5,   -6.9,  999.0,  999.0
2004/02/12 14:30,   18.8,   16.6,   17.7,   14.3,   13.7,   12.1,    3.7,    0.9,    3.4,    7.1,   -0.7,  999.0,  999.0,   -6.9,   -5.2,  999.0,   -4.0,  999.0,  999.0,   -5.9,   -4.7,   -4.4,   -4.0,  999.0,  999.0,   -4.6,   -2.9,   -6.4,   -7.4,  999.0
2004/02/12 14:40,   17.8,   13.3,   13.2,   13.9,   13.4,    9.9,    0.2,   -0.7,    3.4,    7.6,   -1.2,  999.0,  999.0,   -2.3,   -3.7,  999.0,   -5.3,  999.0,   -2.8,  999.0,  999.0,   -4.5,  999.0,   -2.2,  999.0,   -3.5,   -2.4,  999.0,  999.0,  999.0
2004/02/12 14:50,   17.0,   13.9,   13.6,   15.8,   15.9,   12.0,   -1.0,   -1.8,    3.4,    6.6,   -1.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.7,   -4.4,  999.0,   -6.0,   -3.9,   -1.8,   -4.6,  999.0,  999.0,   -4.3,   -4.2,   -5.8
2004/02/12 15:00,   21.0,   19.9,   15.8,   18.0,   16.7,   11.9,    4.3,   -0.7,    4.1,    8.0,    0.8,   -2.1,  999.0,   -2.3,   -2.6,   -4.5,  999.0,   -4.9,   -3.3,   -3.8,   -4.5,   -5.3,   -5.5,   -4.0,   -5.2,  999.0,  999.0,  999.0,   -4.5,  999.0
2004/02/12 15:10,   22.5,   17.5,   15.2,   17.1,   16.0,   15.7,    6.9,    1.5,    6.6,    5.4,    2.0,   -3.7,   -4.7,   -4.3,   -3.1,   -4.9,  999.0,   -5.3,   -4.1,   -3.5,  999.0,  999.0,   -4.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0