                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:10,  999.0,   55.8,   50.5,   52.3,  999.0,  999.0,   49.9,   51.7,   33.8,   36.9,   33.5,   27.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   29.3,   26.4,   28.7,   26.1,   23.4,   24.7,  999.0,   24.7,   26.1,   24.9,   23.6,   25.4,   23.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:20,  999.0,  999.0,   47.7,   55.5,   47.6,   45.5,   50.5,   45.0,  999.0,   39.0,   30.5,   28.2,  999.0,  999.0,  999.0,   24.3,  999.0,   25.2,   26.4,   26.3,   23.3,   24.6,   25.7,   27.5,   26.6,   23.0,   23.6,   24.5,   24.9,   26.2,   26.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:30,   49.5,   51.5,   45.8,   48.7,   53.7,   47.9,   48.5,  999.0,   40.9,   36.5,   35.2,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,   27.0,   23.6,   28.6,   32.0,   27.2,   28.2,   33.1,   33.4,   30.2,   28.7,   29.8,   28.6,   27.4,   27.1,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:40,  999.0,   49.1,   53.7,   50.4,   54.8,   51.3,   49.2,   48.8,   46.3,   34.3,   33.5,  999.0,  999.0,   28.0,   28.8,  999.0,   22.8,   27.7,   24.4,   32.0,   32.6,   33.8,   35.0,   36.5,   35.7,   33.0,   28.1,   26.7,  999.0,   21.1,   24.8,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   28.9,   27.6,  999.0,   29.2,   27.1,   28.1,   26.0,   26.6,   28.3
2000/04/19 00:50,   48.2,   52.1,   58.5,   52.2,   55.5,   48.6,   49.9,   46.3,   48.1,   40.6,   32.0,   30.8,   28.5,  999.0,  999.0,   23.2,   27.7,   25.0,   26.8,   29.2,   29.4,   28.9,   26.5,   27.6,   27.8,   24.9,   22.8,  999.0,   19.4,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,   24.0,   27.1,   26.9,   24.7,  999.0,   27.9,   28.6,   33.6,   29.6,   31.1,   32.9
2000/04/19 01:00,  999.0,   50.6,   51.8,   67.9,   51.2,   48.0,   49.4,   45.8,   41.1,   34.8,   27.7,   22.3,   28.9,   26.1,  999.0,   25.3,   28.0,  999.0,   27.3,   23.4,   23.1,   24.7,   23.5,   20.0,   30.5,   27.8,   27.2,   28.6,   28.9,   28.3,   28.1,   26.0,   28.7,   28.0,   24.8,   25.3,  999.0,  999.0,  999.0,   26.7,  999.0,   28.0,  999.0,   26.5,   31.0,   31.5
2000/04/19 01:10,   46.8,   54.0,  999.0,   54.8,  999.0,   53.0,   50.8,   50.3,   31.8,   34.8,   36.2,   27.6,   27.9,  999.0,   24.2,  999.0,   25.5,   27.5,   25.5,  999.0,   26.8,   32.4,   33.8,   36.5,   35.5,   31.9,   29.0,   25.2,   29.0,   29.4,   25.8,  999.0,   25.5,   27.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:20,  999.0,   54.0,  999.0,   53.8,   54.2,   54.2,   49.7,   43.5,   43.4,   29.1,  999.0,  999.0,   21.2,   24.9,  999.0,  999.0,  999.0,   27.4,   28.3,   25.9,   30.4,   32.0,   32.3,   31.9,   33.4,   29.2,   25.1,   25.9,   26.0,   25.1,  999.0,  999.0,   24.6,   23.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:30,  999.0,   52.8,  999.0,   57.7,   57.2,   52.8,   57.0,   43.2,   36.7,   29.8,   26.4,   25.6,   23.0,   22.6,   28.1,  999.0,  999.0,  999.0,   27.0,   25.9,   26.0,   29.0,   32.6,   34.3,   31.2,   27.2,   24.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:40,  999.0,   51.8,   54.9,   53.3,   50.2,   52.7,   59.3,   42.7,   41.5,   35.8,   30.4,   25.5,   23.8,   26.9,  999.0,  999.0,  999.0,  999.0,   26.7,   26.7,   27.9,   27.4,   26.0,   27.2,   27.1,   27.2,   26.5,   25.8,   26.0,   24.5,   23.8,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:50,   52.2,   49.9,   51.6,   51.7,   53.2,   56.8,   54.0,   44.0,   40.9,   36.7,   34.2,   26.5,   25.1,   23.4,  999.0,  999.0,  999.0,  999.0,   29.9,   30.9,   32.6,   35.5,   35.4,   32.5,   29.9,   28.0,   27.2,   24.7,   26.3,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:00,   53.0,  999.0,   50.6,   55.0,   53.5,   46.8,   46.7,   46.9,   39.4,   38.7,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,   30.2,   43.7,   36.6,   36.0,   32.7,   28.2,   26.6,   25.9,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:10,   54.3,  999.0,  999.0,   54.0,   52.5,   43.0,   40.2,   42.5,  999.0,   44.2,   39.8,   31.6,  999.0,   24.3,  999.0,  999.0,   23.1,   33.0,   39.3,   28.5,   25.9,   25.5,   28.1,   27.9,   26.3,   27.9,   27.6,   25.4,   32.6,   31.5,   30.8,   28.0,   26.9,   26.5,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:20,  999.0,   51.6,   50.1,   47.0,  999.0,   44.7,   42.6,   52.6,   44.0,   46.7,   38.0,   26.4,   29.3,  999.0,  999.0,  999.0,   26.4,   28.4,   35.0,   27.9,   28.1,   31.7,   33.1,   32.6,   35.5,   35.5,   37.4,   37.7,   35.4,   31.5,   27.4,   25.7,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   62.3,   47.2,   44.1,   38.6,   34.8,   28.6,   26.6,  999.0,   22.0,   27.8,   32.9,   31.9,   26.9,   33.8,   37.4,   37.8,   39.1,   40.3,   39.5,   36.0,   31.3,   30.2,   29.0,   27.0,   24.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:40,   51.5,  999.0,   54.4,  999.0,   51.3,   46.8,   43.9,   49.3,   47.4,   41.9,   36.8,   29.3,  999.0,   27.0,   24.7,   28.0,   31.1,   32.3,   32.8,   27.7,   27.8,   31.4,   31.1,   32.2,   33.6,   34.8,   33.5,   31.8,   29.3,   26.4,   25.9,   23.8,   27.2,  999.0,   25.0,   23.3,   25.8,   24.9,   25.9,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:50,   53.6,   53.4,   53.0,  999.0,   51.7,   41.1,   43.3,   41.9,   44.8,   41.4,   38.0,   33.0,   34.2,  999.0,  999.0,   31.5,   36.5,   31.7,   29.5,   29.9,   30.8,   31.4,   31.1,   29.3,   29.2,   29.2,   28.8,   28.3,   29.0,   30.6,   32.3,   31.9,   29.3,   26.1,   27.6,   27.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:00,  999.0,  999.0,  999.0,  999.0,   44.7,   39.0,   40.9,   39.7,  999.0,   47.0,   37.5,   28.0,  999.0,  999.0,   31.8,   37.7,   29.8,   29.6,   31.2,   29.0,   28.4,   25.3,   24.1,   26.0,   26.2,   32.5,   35.9,   36.3,   36.5,   35.3,   33.0,   30.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:10,  999.0,  999.0,   45.8,   45.9,  999.0,   44.0,   48.6,   38.6,   41.1,   47.2,   39.1,   30.3,  999.0,   27.8,   33.9,   36.3,   29.2,   35.7,   36.8,   35.0,   31.9,   29.6,   29.0,   29.6,   29.9,   34.1,   34.4,   34.8,   31.7,   28.0,   26.6,   27.1,   27.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:20,  999.0,   48.8,  999.0,  999.0,   47.8,   52.4,   47.2,   42.8,  999.0,   47.0,   38.3,   29.0,  999.0,   30.5,   36.6,   33.1,   28.9,   33.1,   37.5,   38.6,   36.8,   34.4,   30.5,   27.1,   27.3,   28.3,   27.6,   26.7,   27.9,   28.3,   29.8,   29.9,   28.5,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:30,   51.4,   48.1,   49.7,   50.6,   48.4,   53.8,   49.3,   37.7,   42.2,   48.8,   36.3,   29.6,   32.1,   29.6,   33.3,   32.1,   31.9,   34.6,   36.6,   34.1,   34.6,   32.9,   30.7,   31.9,   32.5,   32.7,   29.4,   33.7,   33.3,   31.3,   29.0,   27.5,   25.6,   25.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:40,   52.1,   52.0,  999.0,   48.2,   47.3,  999.0,   40.8,   43.5,   34.2,  999.0,  999.0,   36.1,   30.8,   24.8,   33.4,   32.0,   30.8,   35.3,   39.8,   40.2,   39.6,   38.4,   37.4,   36.6,   36.5,   36.3,   34.3,   32.7,   30.8,   31.2,   30.5,   30.6,   29.0,   26.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:50,   52.0,   49.2,   45.5,  999.0,   51.6,   45.8,   46.0,   45.9,   43.5,   39.9,   40.3,   35.3,   27.3,   23.3,   31.8,   33.2,   35.4,   34.4,   30.1,   30.1,   29.7,   27.9,   30.2,   33.5,   36.9,   37.9,   37.2,   35.3,   32.2,   30.8,   30.1,   29.7,   28.5,   26.3,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:00,  999.0,   56.6,   46.3,   44.2,   42.6,  999.0,   39.7,   44.1,   42.6,   38.9,   39.2,   33.1,   28.0,  999.0,   33.3,   36.4,   31.7,   34.9,   27.8,   30.5,   29.1,   29.0,   34.0,   31.9,   32.3,   32.6,   34.2,   34.4,   33.4,   32.4,   31.1,   30.2,   30.5,   30.6,   29.5,   29.2,   29.6,   27.3,   26.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:10,   51.8,  999.0,   52.6,   41.9,   44.5,  999.0,   42.9,   44.2,  999.0,   38.2,   41.9,   34.8,  999.0,  999.0,   38.9,   35.8,   33.0,   30.2,   27.4,  999.0,   28.0,  999.0,  999.0,   30.4,   33.3,   34.3,   35.4,   34.8,   37.6,   38.1,   37.8,   36.4,   34.4,   33.0,   31.4,   30.3,   28.1,   27.0,   26.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:20,  999.0,   52.1,   55.2,   43.8,   45.3,   43.4,   42.9,   44.4,   34.6,   39.6,   41.7,   37.5,   26.2,  999.0,   27.4,   31.7,   32.0,   34.1,   27.3,   25.6,   28.3,   31.4,   30.9,   31.5,   34.7,   39.0,   40.6,   40.3,   39.0,   37.6,   36.2,   34.6,   32.1,   30.3,   28.6,   27.8,   26.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:30,   51.3,   47.7,   50.2,   45.8,   45.5,   45.1,   43.5,  999.0,   38.7,   38.2,   39.6,   40.3,   28.0,  999.0,   35.6,   35.4,   33.8,   32.1,   31.4,   29.9,   27.7,   26.8,   28.8,   31.8,   33.3,   36.1,   37.0,   36.6,   35.9,   33.4,   31.6,   30.0,   28.8,   27.5,   25.3,   25.4,   24.4,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:40,   53.7,   44.3,   44.7,   43.7,   51.2,   45.0,   44.9,   48.1,   42.7,   36.2,   43.1,   39.7,   33.6,  999.0,   33.8,   35.9,   35.0,   28.2,   28.1,   26.8,   26.5,   22.4,   24.9,   25.6,   30.3,   31.0,   29.6,   29.4,   29.5,   25.3,   26.3,   27.8,   26.7,   25.3,   24.9,   24.7,   24.8,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:50,   55.3,   52.8,   50.0,   46.9,  999.0,   42.5,   47.1,   44.6,   40.7,   39.5,   43.0,   41.2,   36.0,  999.0,   32.5,   31.4,   32.8,   26.0,   25.3,   19.6,   27.0,   28.2,   29.2,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   24.9,   25.3,   25.8,   27.0,   27.7,   26.6,   26.7,   23.5,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:00,  999.0,   50.3,   42.6,  999.0,   53.7,   44.8,   41.9,   43.4,   45.1,   41.1,   38.6,   42.7,   33.8,   22.9,   37.2,   32.0,   33.2,   27.6,   30.2,   31.2,   32.2,   32.1,   32.4,   30.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.6,   27.8,   28.5,   28.0,   26.7,   27.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:10,   54.9,   44.0,   35.5,   42.9,  999.0,   44.7,   45.3,   45.0,   44.2,   42.0,   36.0,   39.9,   31.5,  999.0,   39.6,   40.3,   28.6,   29.7,   31.4,   30.9,   30.3,   30.1,   29.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   26.5,   25.9,   27.0,   27.1,   26.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:20,  999.0,   45.3,   40.7,   52.2,   52.5,   43.7,   44.1,  999.0,   42.8,   39.8,   32.8,   36.4,   31.2,   23.7,   41.5,   35.4,   38.2,   41.3,   41.9,   41.6,   40.8,   38.8,   37.5,   34.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   26.7,   26.6,   24.5,   25.5,   26.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:30,   55.3,   50.7,   46.1,   47.1,   41.0,   40.5,   44.4,   47.1,   41.9,   41.5,   30.5,   39.4,   34.1,   23.4,   39.4,   36.3,   41.8,   42.3,   41.9,   40.9,   40.0,   37.2,   33.8,   31.6,   25.3,  999.0,  999.0,   24.9,   25.0,   28.2,   28.5,   30.6,   30.8,   29.9,   28.2,   26.8,   27.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:40,   51.3,   49.9,  999.0,  999.0,   38.4,  999.0,  999.0,   40.8,   40.7,   33.5,   29.9,   37.8,   35.5,  999.0,   37.5,  999.0,   35.5,   36.7,   36.5,   35.6,   35.8,   35.4,   34.1,   31.7,   29.6,   30.5,   30.7,   33.2,   33.6,   31.8,   30.9,   29.9,   28.6,   27.4,   27.2,   26.2,   25.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:50,   52.4,   50.9,   39.5,  999.0,   40.2,   38.5,   43.5,   42.0,   39.5,   30.0,   30.2,   37.8,   37.8,  999.0,   37.1,   32.9,   34.8,   37.0,   39.1,   41.5,   42.4,   42.0,   40.3,   39.5,   38.0,   36.9,   36.5,   35.7,   34.4,   32.5,   31.5,   30.7,   31.2,   31.7,   31.7,   31.4,   30.2,   28.8,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:00,   52.3,   56.0,   38.6,   35.7,   32.7,   38.1,  999.0,   42.7,   34.3,   27.5,   30.8,   34.1,   42.7,   26.5,   34.3,   34.5,   30.6,   35.5,   39.6,   40.9,   41.6,   41.9,   40.9,   39.7,   39.1,   39.4,   38.7,   36.7,   36.3,   35.7,   36.0,   35.7,   35.2,   34.4,   34.2,   33.4,   31.3,   28.8,   27.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:10,   50.9,   51.6,  999.0,   37.8,   32.4,   36.2,  999.0,   43.4,   38.5,   30.0,   35.3,   39.8,  999.0,   29.8,   36.0,   33.4,   30.9,   41.9,   43.8,   43.9,   42.8,   41.0,   39.9,   39.8,   40.2,   40.8,   39.7,   39.1,   38.5,   38.0,   36.7,   34.9,   34.0,   32.7,   30.6,   29.1,   26.9,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:20,   48.4,   54.6,  999.0,   35.3,   28.4,   38.6,   43.8,   42.1,   38.1,   30.6,   34.4,   34.9,  999.0,   35.0,   33.6,   36.1,   40.7,   42.6,   42.9,   42.6,   41.8,   41.5,   41.6,   41.5,   41.6,   41.9,   42.1,   41.1,   39.2,   36.4,   34.8,   32.9,   31.1,   29.8,   28.0,   27.5,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:30,   45.8,   51.7,   58.2,   41.8,   27.9,  999.0,   45.7,   44.0,   38.0,   29.9,   31.2,   32.1,  999.0,   33.6,   30.3,   31.2,   24.9,   31.6,   33.7,   37.2,   39.9,   44.5,   45.3,   44.8,   43.2,   41.9,   40.7,   38.6,   35.7,   32.8,   31.4,   31.5,   30.7,   29.9,   27.6,   26.8,   25.7,   22.9,   27.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:40,   45.0,   51.3,  999.0,   46.4,   33.1,   41.8,   46.1,   44.1,   40.5,   31.5,   29.9,   31.5,  999.0,   36.8,   28.1,   35.4,   33.5,   34.9,   39.6,   42.1,   42.5,   41.9,   41.5,   39.8,   37.8,   37.2,   37.3,   36.8,   36.2,   36.0,   35.7,   34.7,   33.2,   31.9,   30.0,   27.3,   25.5,   25.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:50,   43.4,   48.8,   53.8,   46.6,   37.8,   42.8,   44.0,   41.6,   39.3,   33.8,   29.7,   34.2,   35.4,   36.9,   36.2,   39.8,   31.3,   30.4,   31.4,   30.9,   30.2,   35.7,   39.8,   41.4,   41.7,   43.5,   42.8,   40.8,   39.7,   38.0,   36.4,   35.3,   34.3,   33.4,   30.7,   27.4,   26.6,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:00,   43.0,   51.3,  999.0,   45.0,   37.2,  999.0,   41.2,   41.7,   40.3,   36.1,   32.9,   34.5,   44.4,   43.3,   36.8,   37.7,   33.3,   33.2,   32.0,   32.5,   34.8,   41.6,   45.3,   46.9,   47.2,   45.5,   43.2,   41.6,   40.2,   38.8,   37.8,   36.2,   34.9,   33.2,   31.5,   29.2,   26.8,   25.9,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:10,   41.7,   45.9,  999.0,   44.3,  999.0,   41.6,  999.0,   38.7,   32.5,   31.9,  999.0,  999.0,   38.2,   40.1,   38.9,   46.8,   48.6,   47.9,   47.4,   47.2,   46.9,   47.2,   48.0,   48.1,   48.1,   47.0,   44.2,   41.8,   40.4,   39.0,   37.7,   36.1,   34.1,   32.7,   31.3,   28.8,   27.6,   26.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:20,   40.4,   46.2,  999.0,  999.0,   44.4,  999.0,   41.7,   39.4,   37.0,   35.9,  999.0,   41.2,   45.3,   48.6,   50.9,   54.3,   53.2,   51.5,   50.2,   48.1,   47.3,   47.1,   47.6,   47.8,   47.7,   46.7,   45.1,   43.1,   40.7,   38.6,   37.1,   35.4,   33.5,   31.8,   30.3,   29.3,   27.5,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:30,   39.6,   45.7,   46.1,  999.0,   41.8,   46.4,   40.2,   41.1,   38.8,   44.0,   55.1,   49.8,   50.9,   50.2,   51.6,   52.3,   52.4,   50.5,   48.7,   47.9,   46.0,   45.3,   45.6,   45.4,   46.6,   44.8,   44.2,   43.3,   41.5,   40.1,   38.9,   37.2,   36.5,   36.3,   34.3,   32.1,   28.4,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:40,   36.6,   41.8,   48.1,   50.0,   42.3,   47.9,   46.5,   49.0,   55.2,   57.3,   56.6,   56.0,   53.3,   51.7,   49.9,   47.1,   44.7,   43.3,   41.1,   41.8,   42.5,   42.4,   43.3,   43.9,   43.4,   40.6,   38.2,   38.9,   38.2,   38.0,   37.2,   36.3,   35.7,   34.1,   31.7,   28.4,   26.1,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:50,   49.0,   54.8,   56.9,   58.0,   55.6,   61.7,   58.5,   56.9,   56.9,   57.4,   56.0,   55.2,   55.1,   53.4,   51.6,   49.5,   45.2,   42.1,   41.6,   41.0,   41.2,   43.0,   43.6,   45.3,   43.4,   42.6,   40.8,   39.2,   37.1,   35.2,   33.1,   31.7,   30.5,   30.2,   30.0,   28.8,   27.1,   25.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:00,   50.5,   58.1,   54.1,   48.0,  999.0,   64.1,   56.4,   54.7,   51.8,   51.8,   50.6,   50.2,   49.0,   47.5,   48.0,   46.9,   47.6,   49.0,   48.8,   48.0,   47.1,   46.5,   45.9,   45.5,   45.6,   44.7,   42.7,   41.4,   40.5,   39.5,   38.2,   36.3,   34.3,   32.3,   30.0,   28.3,   24.9,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:10,   36.0,   36.9,   49.2,   46.6,   40.6,   36.0,   34.9,   36.8,   44.2,   49.6,   48.4,   47.3,   45.2,   41.3,   44.0,   45.9,   49.6,   51.0,   50.0,   48.7,   48.1,   47.3,   46.1,   45.6,   45.7,   45.5,   44.8,   43.8,   41.8,   40.0,   38.5,   36.7,   35.3,   33.4,   31.1,   28.7,   27.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:20,   40.4,   43.9,   45.4,   41.8,   38.7,   31.1,   33.2,   42.7,   37.8,   39.9,   40.2,   43.7,   38.3,   45.2,   45.5,   49.6,   52.6,   52.0,   51.5,   50.9,   50.1,   49.2,   48.3,   47.1,   45.3,   44.5,   44.0,   42.7,   40.6,   41.7,   41.3,   39.8,   37.1,   34.8,   32.3,   29.4,   27.6,   25.8,   26.9,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:30,   43.2,   49.3,   40.2,   44.5,   37.0,   35.5,   35.5,   36.5,   34.7,   27.8,   30.5,   35.7,   38.4,   44.9,   45.1,   48.5,   50.9,   51.8,   51.7,   50.8,   48.4,   46.7,   46.0,   45.1,   44.8,   45.2,   45.0,   44.0,   42.2,   41.3,   39.7,   37.8,   36.7,   35.5,   34.2,   32.4,   30.2,   27.6,   25.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:40,   49.6,   48.7,   41.5,   50.6,   37.8,   38.5,   39.0,   33.5,   32.5,   34.0,   31.0,   37.6,   46.1,   50.3,   50.1,   52.7,   54.3,   54.8,   55.0,   53.0,   50.7,   48.9,   47.4,   45.6,   44.9,   44.2,   44.1,   44.0,   43.1,   42.1,   40.8,   38.9,   37.1,   34.8,   31.8,   28.7,   27.0,   24.8,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:50,   46.1,   47.5,   47.6,   47.4,   53.6,   38.8,   35.2,   34.0,   35.6,   41.7,   43.7,   49.7,   55.5,   55.0,   55.6,   55.8,   54.7,   55.0,   53.7,   52.0,   50.2,   48.1,   47.5,   46.0,   44.7,   44.0,   42.0,   39.3,   35.9,   35.0,   34.4,   32.8,   31.7,   31.0,   29.6,   28.4,   27.9,   27.7,   26.7,   25.9,   25.0,   25.7,  999.0,  999.0,  999.0,  999.0
2000/04/19 09:00,   49.6,   46.1,   42.1,   51.8,   47.8,   34.5,   30.0,   37.9,   39.0,   52.8,   56.5,   58.0,   58.1,   57.3,   56.2,   56.2,   55.0,   54.2,   52.5,   50.8,   48.8,   46.8,   44.5,   41.6,   40.2,   38.9,   37.8,   36.1,   32.8,   29.4,   26.7,   25.8,   26.6,   28.2,   28.2,   28.0,   28.6,   29.1,   29.5,   29.3,   28.4,   27.7,   25.4,  999.0,  999.0,  999.0
2000/04/19 09:10,   52.7,   49.6,   47.0,   44.9,   38.1,   38.5,   38.1,   50.0,   49.2,   58.2,   60.1,   59.5,   57.4,   57.0,   56.3,   55.0,   52.5,   50.2,   47.9,   45.0,   42.1,   39.7,   36.9,   31.6,   28.2,   31.2,   31.5,   26.6,   25.7,   27.6,   26.4,   25.7,   25.6,   28.1,   27.9,   27.4,   28.7,   29.4,   29.7,   29.2,   28.0,   26.5,   25.5,  999.0,  999.0,  999.0
2000/04/19 09:20,   50.8,   47.9,   49.5,   46.8,   50.2,   53.4,   53.9,   50.6,   50.7,   54.0,   55.8,   54.6,   52.3,   53.6,   52.3,   51.2,   48.5,   45.7,   43.2,   40.4,   36.9,   32.5,   28.7,   27.1,   28.5,   29.1,  999.0,   27.9,   24.7,   25.7,   26.1,   28.1,   28.4,   29.7,   30.3,   31.3,   31.1,   30.2,   29.9,   30.3,   28.7,   27.2,   24.7,  999.0,  999.0,  999.0
2000/04/19 09:30,   51.7,   49.5,   42.6,   38.7,   24.8,  999.0,   38.1,   36.8,   44.2,   48.0,   49.2,   49.9,   49.2,   50.1,   49.4,   48.1,   46.7,   45.1,   43.5,   40.4,   38.3,   33.4,   36.9,   36.6,   36.5,   35.1,   34.5,   31.6,   29.4,   30.9,   33.4,   35.3,   35.7,   35.6,   35.2,   34.6,   33.7,   32.5,   31.4,   30.5,   28.7,   26.3,   26.3,   23.4,  999.0,  999.0
2000/04/19 09:40,   48.6,   53.0,   45.4,   34.3,   37.9,   32.6,   31.7,   34.8,   44.6,   50.0,   51.5,   53.2,   54.5,   54.0,   52.1,   49.6,   47.3,   46.1,   44.8,   44.5,   42.8,   41.9,   40.2,   39.0,   38.2,   37.8,   37.8,   38.1,   39.7,   39.9,   39.7,   39.7,   39.6,   38.9,   38.4,   37.8,   36.8,   35.6,   33.9,   32.0,   30.9,   29.7,   28.1,   26.5,  999.0,  999.0
2000/04/19 09:50,   47.7,   51.8,   47.8,   36.8,   42.5,   38.6,   43.0,   43.6,   41.9,   44.1,   48.5,   49.5,   52.0,   52.8,   52.1,   50.8,   49.0,   47.5,   46.4,   44.4,   42.9,   41.5,   40.0,   39.1,   39.3,   39.8,   40.1,   41.5,   41.2,   42.0,   41.8,   42.2,   41.4,   39.9,   37.9,   36.4,   35.4,   33.6,   31.8,   31.2,   31.0,   29.3,   27.6,   27.2,  999.0,   23.3
2000/04/19 10:00,   49.8,   53.2,   52.2,   43.2,   42.3,   39.4,   41.8,   39.8,   40.1,   42.4,   44.6,   47.5,   47.1,   47.8,   43.6,   43.3,   46.5,   46.3,   45.2,   43.9,   42.4,   41.9,   42.7,   42.9,   43.5,   43.9,   44.6,   44.1,   43.2,   42.3,   40.9,   39.8,   38.6,   37.8,   36.9,   34.9,   32.7,   31.4,   30.7,   29.2,   28.7,   27.3,   26.3,   26.1,   25.2,   23.8