                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/23 00:00,  999.0,   42.2,   39.4,   37.8,   43.5,   35.3,   34.5,   40.4,   40.6,   31.2,   28.9,   26.0,   26.9,   30.7,   27.3,   30.4,   34.2,   34.6,   28.4,   24.3,  999.0,   21.1,   25.5,   28.2,   27.1,   21.2,   21.8,   24.3,   27.1,   23.8,  999.0,   23.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 00:10,  999.0,   44.0,   37.5,   37.0,   38.3,   36.9,   33.6,  999.0,   38.9,   32.3,   29.8,   27.0,   25.9,   29.9,   29.2,   28.0,   33.9,   29.8,   27.0,   24.1,   22.4,  999.0,   27.7,   28.0,   24.2,   20.8,   22.8,   19.9,   23.3,   26.1,   23.9,   21.7,   21.6,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,   20.2,   20.1,   20.9,  999.0,  999.0,   24.3,   27.8,   29.0,   32.8,   31.9,   30.3,   34.0,   34.3,   33.2,   31.3,   27.7,   24.4,   21.6,   21.4,   16.9,  999.0,  999.0,  999.0
2005/08/23 00:20,  999.0,   46.9,   40.8,   38.8,   41.2,   38.9,   33.4,   41.3,   40.8,   38.0,  999.0,   24.8,   24.2,   28.4,   24.1,   26.6,   33.9,   28.1,   23.7,   21.6,   20.0,   22.9,   22.8,   28.0,   21.1,   20.9,   21.3,   20.7,   23.3,   24.9,   26.7,   20.3,   20.9,   22.5,  999.0,  999.0,   22.1,   21.3,   22.0,   21.5,   20.6,   22.2,   20.9,   20.8,   24.5,   25.3,   25.0,   26.0,   28.8,   29.0,   26.9,   26.0,   28.6,   27.6,   25.4,   23.7,   20.0,   20.8,   18.2,  999.0,  999.0,  999.0,  999.0
2005/08/23 00:30,  999.0,   43.0,   41.0,   41.1,   38.3,   33.1,   33.6,   35.8,   38.8,   36.5,   28.0,   25.2,   26.5,   23.7,   24.9,   27.8,   32.4,   28.4,   24.1,   22.8,   21.5,   17.9,   24.5,   29.2,   27.4,   22.3,   21.6,   23.3,   24.4,   23.6,   19.7,   21.1,   23.5,   23.1,   18.2,   20.0,   22.3,   20.3,   23.2,   22.8,   22.0,   20.3,   22.1,   22.7,   20.3,  999.0,   20.1,   21.3,   19.3,   15.5,   20.3,   20.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0
2005/08/23 00:40,  999.0,  999.0,   43.7,   35.9,   46.4,   37.4,   31.3,   37.6,   40.2,   34.3,   31.7,   25.1,   23.8,   20.8,   23.4,   26.0,   30.7,   27.8,   26.5,   27.7,   20.8,   19.4,   25.8,   28.6,   26.7,   22.0,   19.7,   20.9,   20.3,  999.0,  999.0,  999.0,   17.5,   19.3,   19.3,   21.7,  999.0,   21.0,   19.2,   20.4,   21.5,   20.8,   19.7,   20.8,   19.0,   21.2,   18.2,   18.8,   18.7,   18.4,   16.9,   16.9,   18.9,   17.1,  999.0,  999.0,   15.5,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0
2005/08/23 00:50,  999.0,   51.1,   41.5,   39.3,   39.8,   32.6,   33.4,   39.3,   37.7,   40.1,   31.1,   31.0,   27.1,   24.9,   25.5,   27.5,   31.0,   32.3,   25.5,   23.3,   19.7,   19.9,   29.6,   32.5,   28.4,   21.0,   20.6,   20.5,   22.2,   23.2,   20.4,   18.9,   21.9,   22.1,   22.5,   22.0,   22.9,   23.2,   23.5,   22.8,   23.6,   25.4,   24.5,   23.4,   21.5,   21.1,   21.1,   15.4,  999.0,  999.0,   22.2,   20.6,   19.7,   18.4,   18.8,   16.6,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 01:00,  999.0,   40.7,   38.9,   38.9,   32.4,   31.5,   35.8,   34.5,   37.7,   38.9,   31.3,   32.6,   30.2,   29.5,   27.6,   25.8,   29.4,   34.0,   22.1,   21.8,   20.1,   25.4,   26.5,   27.1,   26.2,   21.5,   20.1,   19.3,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   23.6,   23.5,   25.0,   23.3,   22.0,   22.2,   21.9,   20.5,   19.3,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   27.7,   27.4,   25.3,   21.2,  999.0,  999.0,  999.0,  999.0
2005/08/23 01:10,  999.0,   43.5,   40.1,   36.8,   37.1,   38.0,   32.2,   37.1,   38.3,   38.2,   33.6,   30.4,   28.8,   29.1,   23.5,   25.1,   26.9,   29.1,   26.4,   26.7,   22.0,   21.2,   23.1,   24.0,   21.5,   22.2,   23.2,  999.0,  999.0,   24.6,   20.2,   21.6,   22.7,   22.0,   22.8,   25.9,   23.8,   23.9,   25.6,   21.4,   23.4,   23.4,   22.0,   21.0,   20.7,   22.8,   21.5,   20.2,   21.7,   20.9,   19.7,  999.0,  999.0,  999.0,   25.2,   26.5,   26.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 01:20,  999.0,   46.9,   38.1,   37.2,   38.6,   31.3,   34.7,   31.9,   36.7,   36.0,   33.6,   30.7,   28.5,   24.0,   24.6,   24.7,   24.4,   26.6,   29.6,   24.5,   20.6,  999.0,  999.0,  999.0,   29.9,   31.0,   33.0,   33.8,   37.4,  999.0,   29.2,   30.8,   26.6,   26.0,   27.4,   27.9,   24.5,   24.4,   26.4,   26.3,   23.9,   23.1,   24.9,  999.0,   20.4,   22.7,   20.1,  999.0,   18.2,   21.3,  999.0,   23.7,   24.4,   26.1,   24.2,   25.8,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 01:30,  999.0,   50.3,   40.7,   35.9,   35.2,   36.4,   31.1,   34.2,   31.1,   40.1,   33.6,   27.7,   30.1,   27.8,   24.6,   27.9,   30.2,   31.9,   28.3,  999.0,   23.7,   31.8,   32.5,   30.3,   31.1,   30.0,   31.4,   37.2,   36.7,   39.3,   40.8,   40.9,   40.5,   39.8,   39.0,   38.0,   37.9,   37.3,   36.0,   35.1,   34.0,   32.1,   31.1,   29.9,   28.1,   28.5,   28.3,   24.8,   23.2,   22.2,   24.4,   23.5,   23.7,   24.8,   25.5,   23.5,   22.2,   22.0,   19.0,  999.0,  999.0,   17.6,  999.0
2005/08/23 01:40,  999.0,   44.6,   41.4,   44.2,   44.8,   41.8,   41.8,   36.8,   45.9,   45.6,   45.0,   43.6,   43.1,   40.8,   42.0,   41.7,   41.5,   41.3,   41.8,   42.8,   43.5,   43.7,   43.8,   44.1,   44.7,   44.7,   49.7,   49.7,   43.7,   43.7,   43.5,   42.8,   41.1,   40.9,   39.6,   38.2,   36.2,   34.9,   32.8,   30.1,   27.5,   25.7,   26.5,   21.1,   23.4,   25.8,   26.4,   24.8,   30.2,   32.1,   32.7,   33.4,   33.6,   33.1,   32.2,   30.0,   27.4,   26.2,   27.3,  999.0,  999.0,  999.0,  999.0
2005/08/23 01:50,  999.0,   42.7,   42.9,   42.5,   40.8,   38.6,   35.8,   33.3,   37.0,   38.5,   31.6,   26.6,   25.8,   28.6,   27.9,   26.0,   31.8,   33.3,   31.8,   33.6,   32.4,   33.9,   35.8,   37.5,   38.2,   37.8,   41.7,   45.6,   39.8,   40.1,   39.7,   40.0,   40.2,   39.9,   38.6,   37.6,   35.6,   35.8,   35.1,   31.3,   26.2,   31.4,   27.6,   25.0,   26.6,   22.5,   22.0,   20.9,   20.3,   22.7,   21.6,   21.4,   23.2,   25.6,   24.8,   23.4,   25.4,   18.2,   21.3,  999.0,  999.0,  999.0,  999.0
2005/08/23 02:00,  999.0,   42.1,   41.0,   40.9,   43.0,   43.1,   42.1,   41.7,   43.4,   41.2,   45.0,   44.1,   44.1,   43.1,   42.6,   41.3,   42.0,   43.0,   43.7,   44.3,   44.9,   45.2,   44.9,   45.4,   45.6,   44.8,   48.0,   49.6,   42.5,   42.7,   41.7,   40.9,   39.8,   38.3,   35.5,   31.3,   29.4,   29.3,   26.1,   26.2,   24.1,   22.1,   21.7,   20.5,   20.6,  999.0,   20.4,   19.8,   19.5,  999.0,   20.1,   20.0,  999.0,  999.0,   17.2,  999.0,   10.8,   16.5,   17.6,  999.0,  999.0,  999.0,  999.0
2005/08/23 02:10,  999.0,   40.5,   45.1,   46.4,   44.7,   44.6,   43.9,   43.4,   43.2,   42.7,   41.2,   39.2,   39.5,   38.8,   38.2,   37.7,   36.9,   36.9,   37.5,   37.9,   38.4,   38.9,   36.4,   36.9,   36.5,   36.7,   40.3,   41.0,   34.6,   33.7,   33.4,   31.8,   29.7,   27.3,   24.7,   24.9,   26.6,   27.2,   28.1,   28.3,   26.4,   24.5,   24.5,   23.6,   22.8,   21.8,   25.1,   24.1,   21.2,   20.2,   18.5,   17.5,  999.0,  999.0,   22.1,   23.1,   18.3,   17.3,  999.0,  999.0,   17.2,  999.0,  999.0
2005/08/23 02:20,  999.0,   39.4,   40.8,   38.0,   38.2,   37.1,   38.9,   35.6,   39.6,   39.5,   34.5,   25.2,   26.7,   23.8,   20.4,   24.7,   32.3,   25.7,   22.8,   22.8,   23.0,   22.5,   23.8,   21.3,   25.9,   23.9,   25.8,   25.4,   24.4,   23.8,   23.2,   22.6,   22.9,   22.1,   20.7,   22.9,   22.4,   26.2,   29.6,   31.5,   33.2,   33.8,   33.5,   32.8,   31.3,   29.7,   29.9,   27.4,   27.7,   30.2,   31.1,   30.7,   30.1,   25.0,   22.0,   22.4,   23.8,   24.5,   24.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 02:30,  999.0,   45.2,   38.5,   34.1,   29.3,   30.4,   35.3,   27.7,   29.0,   40.5,   32.5,   26.2,   24.4,   21.3,   22.0,   23.9,   28.9,   28.3,   22.7,   22.6,   20.7,   21.6,   23.1,  999.0,  999.0,  999.0,   20.6,   22.6,  999.0,   26.0,   20.9,   22.0,   21.9,   24.8,   24.9,   21.3,   22.4,   25.1,   25.3,   18.5,   22.7,   20.3,   21.1,   20.5,  999.0,  999.0,  999.0,   18.5,   21.5,   21.5,   22.5,   22.6,   16.5,   21.6,   18.6,   20.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 02:40,  999.0,   49.2,   39.2,   39.5,   29.0,   31.9,  999.0,  999.0,   38.1,   38.4,   32.4,  999.0,   24.3,   22.0,   19.5,   23.9,   25.2,   25.4,   25.0,   24.0,  999.0,   21.5,  999.0,   19.0,   22.3,   22.5,   22.8,   27.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   24.6,   23.8,   22.4,   22.9,   22.6,   22.3,   22.4,   21.5,   20.8,   19.3,   21.1,   20.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 02:50,  999.0,   47.2,   39.5,   40.5,   32.8,   33.2,   41.4,   34.9,   38.6,   39.1,   35.3,   28.6,   24.5,   24.1,   25.1,   25.2,   27.2,   28.5,   26.6,   24.8,   23.1,   22.7,   20.7,   19.3,   21.7,   24.4,  999.0,   22.7,   22.3,   24.5,   27.8,   27.8,   22.2,   25.6,   27.1,   25.9,   21.8,   26.1,   27.5,   23.2,   22.7,   23.9,   24.3,   23.3,   28.5,   26.8,   24.1,   28.4,   26.8,   28.9,   26.6,   24.6,   22.4,   19.4,   20.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 03:00,  999.0,   46.8,   40.7,   42.5,   39.6,   38.5,   28.8,   39.0,   32.2,   43.3,   30.0,   31.0,   32.6,   23.7,   22.4,   22.3,   29.9,   27.1,   20.7,   22.5,  999.0,   32.7,   41.8,   42.7,   35.7,   35.1,   37.7,   36.0,   36.1,   36.3,   39.6,   43.6,   45.0,   42.7,   41.9,   38.2,   37.2,   36.2,   35.2,   32.9,   32.5,   32.6,   31.6,   28.2,   29.3,   26.5,   26.1,   24.1,   25.9,   25.8,   22.7,   21.8,   17.9,   17.9,   19.8,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 03:10,  999.0,   40.7,   43.0,   44.4,   41.8,   43.5,   45.6,   45.6,   44.3,   43.3,   42.2,   40.9,   39.3,   42.2,   40.7,   36.6,   32.5,   37.1,   34.6,   35.3,   34.5,   38.4,   37.1,   37.9,   36.4,   34.8,   33.1,   41.4,   36.4,   35.5,   37.3,   37.4,   38.3,   37.0,   36.3,   34.2,   34.7,   32.7,   30.4,   26.9,   24.3,   21.9,   24.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 03:20,  999.0,   40.1,   37.4,   37.4,   39.9,   38.0,   28.5,   36.3,   36.2,   33.1,   29.8,   28.4,   31.5,   35.2,   27.2,   22.5,   27.5,   26.8,   30.8,   25.6,   28.1,   29.4,   29.3,   30.0,   30.9,   31.5,   27.4,   30.5,   27.7,   33.0,   37.4,   38.6,   40.2,   39.2,   39.4,   38.2,   36.8,   36.0,   34.5,   32.8,   32.4,   32.7,   31.9,   29.9,   29.2,   30.3,   28.6,   26.8,   23.9,   23.6,   22.9,   20.7,   19.8,   18.3,   16.5,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0
2005/08/23 03:30,  999.0,   42.4,   40.2,   38.4,   35.3,   34.4,   27.3,   30.1,   29.0,   32.8,   27.3,   27.8,   22.7,   29.7,   25.8,   23.7,   32.3,   28.1,   28.6,   24.4,   23.3,   21.8,  999.0,   24.4,   24.0,  999.0,   25.7,   28.8,   30.1,   31.0,   37.5,   39.7,   38.1,   36.2,   32.7,   29.4,   31.0,   30.8,   28.3,   26.4,   29.1,   28.3,   24.7,   28.5,   26.5,   26.7,   29.4,   23.4,   23.6,   24.1,   25.9,   23.9,   20.0,   19.3,   18.6,   17.2,   18.1,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 03:40,  999.0,   45.1,   41.6,   36.9,   37.7,   32.5,   36.0,   33.6,   32.9,   31.5,   24.7,   26.4,   24.2,   20.8,   19.6,   21.8,   28.8,   24.1,   29.9,   25.1,   26.0,   26.2,   22.2,   23.0,   23.4,   25.5,   26.6,   29.0,   30.5,   30.3,   32.8,   34.3,   32.1,   32.1,   30.9,   28.6,   29.0,   28.8,   25.2,   22.7,   24.9,   24.8,   23.1,   27.8,   28.2,   28.6,   30.1,   30.4,   29.3,   25.6,   23.3,   18.5,   17.6,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 03:50,  999.0,   38.5,   40.0,   42.8,   39.0,   34.8,   33.0,   31.2,   35.3,   29.9,   25.3,  999.0,   21.0,   25.2,   22.4,   23.9,   24.6,   26.2,   29.6,   26.3,   26.7,   22.9,   23.5,   22.2,   24.5,   24.8,   23.5,   24.6,   26.6,   26.7,   28.9,   30.4,   30.1,   29.7,   32.0,   32.8,   32.8,   33.6,   35.7,   38.7,   42.5,   44.8,   48.1,   46.2,   44.6,   42.5,   39.1,   32.6,   29.7,   27.8,   27.6,   28.4,   30.4,   30.1,   28.2,   27.4,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 04:00,  999.0,   44.1,   40.8,   40.4,   37.9,   37.1,   33.1,   37.3,   35.3,   32.6,   28.6,   25.0,   22.9,   21.6,  999.0,   26.9,   35.6,   36.1,   29.8,   30.0,   31.1,   30.7,   30.6,   29.6,   29.1,   28.6,   22.1,   35.8,   42.7,   41.9,   45.5,   47.8,   49.0,   50.4,   50.0,   48.9,   46.2,   44.1,   42.5,   38.7,   37.7,   36.5,   35.9,   36.4,   35.7,   33.2,   30.8,   28.0,   29.5,   22.6,   18.9,   21.5,   25.9,   27.1,   25.9,   22.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4
2005/08/23 04:10,  999.0,   68.2,   68.6,   69.1,   68.4,   68.9,   68.6,   67.0,   67.8,   65.7,   65.1,   64.6,   63.1,   62.6,   62.7,   61.9,   61.6,   61.0,   60.4,   60.1,   59.7,   59.3,   58.8,   58.6,   58.6,   57.7,   60.6,   60.8,   55.2,   53.3,   52.1,   52.7,   49.8,   48.7,   47.7,   46.1,   45.6,   46.2,   46.2,   46.0,   46.4,   47.3,   47.2,   47.3,   45.0,   40.5,   34.0,   29.5,   24.5,   21.6,   25.4,   24.5,   24.1,   24.8,   25.9,   25.2,   20.6,   22.5,   25.3,   23.1,   25.2,   23.6,   22.7
2005/08/23 04:20,  999.0,   67.7,   67.2,   66.6,   66.0,   65.5,   65.4,   65.3,   65.8,   64.8,   64.0,   63.2,   62.1,   61.5,   60.7,   59.9,   58.8,   58.3,   57.9,   57.5,   57.2,   57.3,   56.7,   56.4,   54.8,   54.2,   57.6,  999.0,   53.0,   50.3,   52.3,   51.8,   50.3,   49.3,   48.2,   47.0,   45.6,   45.6,   46.3,   45.5,   45.7,   44.3,   43.8,   41.9,   40.6,   37.1,   30.2,   24.7,   23.7,   22.2,   22.1,   23.2,   24.4,   24.3,   15.9,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 04:30,  999.0,   65.5,   61.1,   62.4,   58.6,   58.2,   57.3,   55.7,   54.7,   53.1,   51.7,   50.0,   48.7,   47.5,   46.5,   45.2,   44.4,   43.6,   43.3,   43.4,   43.4,   42.8,   42.5,   42.1,   42.8,   43.4,   44.8,   47.4,   42.4,   41.6,   41.8,   41.3,   41.7,   42.2,   42.5,   43.2,   43.8,   44.5,   45.3,   45.0,   44.2,   43.3,   41.4,   39.5,   37.6,   34.0,   32.1,   28.6,   30.7,   28.3,   29.3,   24.0,   25.5,   24.5,   25.7,   22.2,  999.0,   11.7,  999.0,   17.2,   21.5,   22.0,   20.5
2005/08/23 04:40,  999.0,   55.6,   45.2,   43.6,   42.9,   45.7,   44.7,   45.5,   43.1,   40.3,   39.2,   40.3,   39.0,   37.3,   36.8,   37.0,   37.6,   35.4,   35.9,   37.1,   36.3,   36.4,   36.8,   36.9,   39.7,   44.2,   48.7,   51.4,   44.8,   46.8,   48.3,   49.4,   49.5,   49.7,   49.6,   49.9,   50.1,   49.7,   49.9,   49.5,   48.7,   48.3,   46.7,   46.7,   39.1,   43.1,   38.9,   44.3,   41.4,   38.3,   34.2,   32.7,   29.3,   28.4,   27.1,   28.0,   29.1,   29.2,   29.5,   28.2,   26.4,   25.3,   23.7
2005/08/23 04:50,  999.0,   56.5,   56.0,   55.7,   55.6,   56.3,   55.5,   54.7,   53.8,   53.6,   53.9,   54.0,   53.8,   53.2,   52.1,   53.6,   53.4,   53.3,   53.2,   53.1,   53.0,   53.5,   53.7,   54.0,   53.6,   58.1,   52.5,   54.6,   53.4,   53.1,   53.3,   53.1,   52.6,   52.1,   51.2,   50.3,   48.2,   46.9,   45.1,   43.3,   41.8,   40.5,   37.8,   36.0,   36.0,   34.4,   39.0,   40.0,   33.2,   30.3,   28.7,   27.1,   27.8,   25.6,   25.6,   26.5,   27.0,   27.0,   26.4,   24.5,   21.7,   18.7,   19.3
2005/08/23 05:00,  999.0,   68.5,   63.9,   63.3,   63.6,   63.4,   63.2,   64.3,   64.6,   64.0,   59.0,   58.0,   56.9,   55.9,   55.2,   54.0,   53.4,   52.5,   52.1,   50.3,   50.1,   49.5,   49.2,   48.4,   48.5,   39.2,  999.0,  999.0,   46.1,   45.1,   45.2,   43.4,   42.5,   42.4,   41.3,   40.7,   40.6,   39.6,   39.7,   40.5,   42.3,   45.0,   46.6,   48.3,   49.2,   49.3,   49.2,   47.8,   46.0,   44.5,   43.0,   41.9,   40.6,   39.6,   39.3,   37.9,   36.2,   33.8,   30.8,   27.7,   25.7,   22.1,   17.2
2005/08/23 05:10,  999.0,   55.3,   52.6,   52.5,   51.5,   50.8,   50.4,   49.0,   48.3,   47.5,   46.4,   45.4,   44.4,   44.5,   43.1,   41.8,   40.6,   40.6,   40.3,   40.7,   39.8,   39.1,   38.5,   37.7,   36.1,   35.5,   37.9,  999.0,   35.4,   35.9,   38.0,   42.6,   40.5,   40.8,   43.3,   44.5,   45.8,   46.9,   51.0,   54.5,   54.4,   53.7,   53.3,   52.4,   51.3,   50.8,   49.2,   47.6,   46.0,   44.6,   42.6,   41.2,   38.9,   37.8,   34.9,   32.7,   30.1,   28.1,   27.0,   24.6,   22.6,   20.5,   17.0
2005/08/23 05:20,  999.0,   52.5,   51.3,   50.6,   49.8,   49.2,   48.1,   47.5,   47.8,   49.3,   46.9,   43.6,   44.4,   42.3,   42.0,   40.4,   38.7,   38.2,   37.3,   37.2,   37.7,   37.1,   36.7,   36.8,   36.6,   37.0,   38.6,   43.1,   38.8,   37.4,   41.3,   46.0,   47.3,   51.3,   52.1,   51.9,   51.9,   53.7,   53.7,   54.0,   53.9,   53.2,   52.2,   51.1,   50.3,   49.1,   48.7,   47.0,   45.7,   43.1,   41.0,   40.2,   39.5,   36.7,   32.1,   30.1,   25.6,   20.9,  999.0,   27.5,   28.6,   23.8,   25.1
2005/08/23 05:30,  999.0,   63.4,   64.6,   59.9,   62.3,   63.9,   64.5,   64.8,   65.9,   65.2,   62.9,   70.5,   68.8,   58.0,   58.1,   58.0,   58.3,   57.5,   56.9,   56.6,   56.5,   56.2,   56.1,   56.2,   54.8,   60.4,   36.5,   59.7,   56.2,   55.6,   57.6,   56.6,   55.1,   53.7,   53.9,   54.8,   55.3,   55.1,   55.8,   55.2,   55.1,   54.9,   53.5,   52.3,   51.5,   49.9,   49.7,   50.1,   50.6,   51.0,   50.5,   49.7,   48.9,   48.7,   48.1,   46.6,   43.2,   41.3,   38.2,   35.9,   32.1,   29.6,   29.1
2005/08/23 05:40,  999.0,   71.6,   73.0,   74.0,   74.3,   74.5,   74.8,   75.0,   75.4,   76.0,   76.3,   75.6,   75.8,   75.4,   74.9,   74.5,   72.1,   71.5,   71.2,   72.4,   72.9,   72.4,   71.8,   72.2,   72.7,   74.7,   73.3,   69.4,   68.2,   64.7,   62.5,   61.6,   60.9,   59.7,   58.9,   57.5,   56.3,   55.1,   54.3,   53.7,   52.4,   51.5,   50.0,   49.1,   49.6,   50.0,   50.0,   49.2,   47.1,   46.2,   45.0,   44.8,   44.8,   44.0,   42.9,   41.5,   39.6,   40.2,   34.2,   29.7,   26.4,   24.0,   26.0
2005/08/23 05:50,  999.0,   72.0,   73.7,   74.3,   74.6,   74.8,   74.7,   74.6,   75.0,   74.9,   74.9,   74.4,   74.5,   74.0,   73.3,   72.7,   72.2,   70.9,   69.9,   69.9,   69.2,   69.1,   69.1,   67.2,   68.7,   70.1,   72.5,   71.9,   66.0,   61.3,   59.7,   57.9,   56.9,   56.4,   54.6,   53.6,   52.5,   50.9,   49.9,   48.9,   47.3,   46.4,   46.0,   47.1,   47.7,   48.2,   48.4,   48.3,   48.2,   47.9,   46.4,   43.6,   43.1,   42.5,   41.4,   39.8,   37.7,   35.0,   31.9,   33.6,   33.7,   33.8,   34.0
2005/08/23 06:00,  999.0,   72.2,   73.4,   74.2,   74.6,   74.9,   74.5,   74.3,   75.0,   75.4,   75.1,   74.4,   73.9,   72.9,   72.4,   72.5,   72.0,   71.8,   71.2,   70.3,   70.1,   69.6,   70.1,   71.7,   73.0,   72.8,   71.2,   68.5,   64.9,   63.4,   62.5,   61.8,   60.7,   59.9,   58.7,   57.5,   56.1,   55.4,   54.6,   54.1,   53.4,   53.0,   52.6,   52.5,   52.3,   51.8,   50.9,   50.1,   49.3,   48.3,   48.1,   47.8,   48.0,   47.0,   47.0,   46.2,   45.1,   44.5,   43.6,   41.8,   39.2,   35.7,   33.2
2005/08/23 06:10,  999.0,   72.5,   73.9,   74.2,   74.5,   74.4,   74.4,   74.1,   74.3,   74.0,   73.1,   72.5,   71.7,   70.9,   70.2,   69.5,   69.0,   68.4,   68.1,   67.3,   66.9,   66.6,   66.8,   67.6,   68.5,   68.9,   66.7,   63.4,   60.7,   60.0,   59.9,   59.8,   59.5,   58.8,   58.3,   57.7,   57.5,   57.1,   56.9,   54.8,   52.6,   52.8,   51.1,   53.0,   48.9,   47.6,   46.6,   44.9,   44.9,   46.0,   46.0,   46.5,   44.7,   44.3,   44.1,   43.7,   43.5,   42.9,   39.5,   41.7,   36.0,   36.8,   30.6
2005/08/23 06:20,  999.0,   72.5,   73.6,   74.4,   74.7,   75.1,   75.2,   75.1,   75.6,   75.5,   75.0,   74.6,   74.4,   74.0,   74.0,   74.1,   73.3,   72.8,   72.1,   72.0,   71.0,   71.2,   69.6,   69.7,   69.1,   68.9,   66.8,   64.7,   62.3,   61.9,   61.7,   61.3,   61.0,   60.2,   59.1,   57.9,   55.4,   52.2,   50.5,   50.0,   49.3,   49.0,   48.0,   46.8,   47.5,   47.0,   45.8,   43.8,   42.4,   43.4,   43.2,   41.7,   40.9,   40.0,   38.4,   38.5,   33.5,   29.7,   26.7,   22.7,  999.0,  999.0,  999.0
2005/08/23 06:30,  999.0,   73.2,   74.2,   74.3,   74.2,   74.2,   73.4,   73.5,   73.4,   73.3,   72.3,   71.8,   71.3,   70.4,   69.4,   68.6,   68.0,   67.6,   66.7,   66.2,   65.7,   65.6,   65.4,   65.9,   67.9,   67.9,   65.9,   60.9,   58.3,   57.2,   57.2,   56.5,   55.9,   54.7,   53.7,   52.5,   51.8,   51.0,   50.2,   49.2,   47.7,   46.4,   45.1,   44.0,   42.9,   41.7,   42.0,   41.9,   40.7,   38.1,   37.1,   35.8,   36.5,   33.5,   32.5,   30.5,   25.2,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 06:40,  999.0,   72.9,   73.6,   74.2,   74.6,   74.7,   74.5,   74.2,   74.8,   74.3,   73.8,   73.2,   72.7,   72.1,   71.4,   70.8,   70.0,   69.1,   70.8,   70.0,   68.4,   68.2,   67.7,   66.9,   66.8,   67.5,   69.0,   70.5,   65.6,   60.3,   58.7,   58.2,   57.4,   57.3,   56.2,   55.7,   54.9,   53.8,   52.0,   51.1,   49.6,   48.2,   47.3,   46.8,   45.1,   43.7,   41.5,   40.6,   39.8,   38.6,   37.1,   33.8,   33.2,   33.9,   33.0,   33.7,   30.8,  999.0,   27.1,   28.1,   28.5,   27.2,   27.9
2005/08/23 06:50,  999.0,   72.7,   73.3,   73.5,   73.5,   73.4,   72.9,   72.6,   72.4,   72.2,   71.5,   70.8,   70.0,   69.5,   69.6,   68.7,   68.7,   68.2,   67.8,   67.1,   66.6,   65.8,   65.2,   64.5,   64.3,   66.3,   70.3,   68.6,   62.0,   58.3,   56.8,   55.6,   54.9,   54.6,   54.4,   53.8,   52.9,   51.4,   50.5,   48.7,   47.3,   45.3,   42.6,   39.6,   41.3,   43.7,   42.0,   39.1,   35.7,   32.2,   30.4,   29.4,   29.0,   31.0,   23.5,   25.0,   25.1,   27.1,   28.1,   28.9,   27.3,   29.4,   29.0
2005/08/23 07:00,  999.0,   71.5,   72.0,   72.1,   71.6,   71.4,   70.3,   69.4,   68.9,   67.4,   66.8,   65.5,   65.1,   63.6,   62.6,   61.5,   60.7,   60.5,   59.7,   59.3,   58.6,   58.4,   58.2,   58.0,   58.2,   60.9,   63.7,   62.1,   57.1,   55.5,   54.8,   53.4,   52.5,   52.2,   52.5,   52.6,   52.2,   51.6,   50.1,   49.5,   49.8,   49.7,   48.8,   48.7,   48.1,   47.7,   45.4,   44.3,   40.6,   36.6,   32.4,   30.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 07:10,  999.0,   65.7,   66.8,   65.1,   62.6,   61.1,   59.5,   58.8,   60.0,   57.9,   57.6,   57.0,   55.8,   55.3,   54.6,   53.5,   53.7,   53.5,   54.0,   52.9,   53.8,   52.9,   55.6,   55.3,   54.9,   53.2,   50.9,   53.6,   51.7,   49.6,   49.2,   48.4,   46.7,   46.9,   48.0,   48.4,   48.7,   49.1,   49.4,   49.7,   49.1,   49.1,   49.0,   47.4,   45.9,   44.4,   42.8,   40.8,   38.4,   34.3,   28.9,   26.9,   26.6,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/23 07:20,  999.0,   65.2,   67.1,   66.0,   65.6,   65.9,   65.2,   65.2,   65.6,   64.3,   65.3,   63.4,   62.7,   66.5,   62.5,   61.3,   62.5,   60.0,   59.5,   59.4,   59.3,   58.2,   57.4,   57.5,   57.7,   57.9,   64.2,  999.0,   53.3,   53.8,   55.5,   55.7,   55.9,   54.8,   53.5,   51.3,   48.3,   49.9,   44.6,   43.6,   40.9,   38.2,   41.5,   40.1,   42.9,   40.4,   34.5,   29.8,   31.1,   31.4,   25.5,   26.3,   24.7,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9