2023/03/30, +9, 136.10,  34.85, 385
00:01:40,  975.2,    3.7,   69.4,   -0.30,    1.14,    0.0,   -5.2
00:01:45,  975.2,    3.7,   69.4,   -0.42,    1.10,    0.0,   -5.2
00:01:50,  975.2,    3.7,   69.3,   -0.30,    1.01,    0.0,   -5.2
00:01:55,  975.2,    3.7,   69.3,   -0.37,    0.99,    0.0,   -5.2
00:02:00,  975.2,    3.7,   69.3,   -0.21,    0.91,    0.0,   -5.2
00:02:05,  975.2,    3.7,   69.3,   -0.23,    1.24,    0.0,   -5.2
00:02:10,  975.2,    3.7,   69.3,   -0.42,    1.10,    0.0,   -5.2
00:02:15,  975.2,    3.7,   69.2,   -0.19,    1.16,    0.0,   -5.2
00:02:20,  975.2,    3.7,   69.2,   -0.24,    1.15,    0.0,   -5.2
00:02:25,  975.2,    3.7,   69.2,   -0.31,    1.01,    0.0,   -5.2
00:02:30,  975.2,    3.7,   69.2,   -0.50,    1.16,    0.0,   -5.2
00:02:35,  975.2,    3.7,   69.2,   -0.45,    1.18,    0.0,   -5.4
00:02:40,  975.2,    3.7,   69.2,   -0.34,    1.13,    0.0,   -5.4
00:02:45,  975.2,    3.7,   69.2,   -0.19,    1.24,    0.0,   -5.4
00:02:50,  975.2,    3.7,   69.2,   -0.34,    1.13,    0.0,   -5.4
00:02:55,  975.2,    3.7,   69.2,   -0.49,    1.07,    0.0,   -5.4
00:03:00,  975.2,    3.7,   69.2,   -0.33,    1.46,    0.0,   -5.4
00:03:05,  975.2,    3.7,   69.2,   -0.39,    1.45,    0.0,   -5.4
00:03:10,  975.2,    3.7,   69.2,   -0.56,    1.03,    0.0,   -5.4
00:03:15,  975.2,    3.7,   69.2,   -0.27,    0.90,    0.0,   -5.2
00:03:20,  975.2,    3.7,   69.2,   -0.39,    0.98,    0.0,   -5.4
00:03:25,  975.2,    3.7,   69.2,   -0.39,    0.98,    0.0,   -5.4
00:03:30,  975.2,    3.7,   69.1,   -0.41,    0.97,    0.0,   -5.4
00:03:35,  975.2,    3.8,   69.1,   -0.41,    0.84,    0.0,   -5.4
00:03:40,  975.2,    3.7,   69.1,   -0.37,    0.99,    0.0,   -5.4
00:03:45,  975.2,    3.7,   69.2,   -0.47,    1.08,    0.0,   -5.2
00:03:50,  975.2,    3.7,   69.1,   -0.30,    0.88,    0.0,   -5.4
00:03:55,  975.2,    3.7,   69.1,   -0.51,    0.78,    0.0,   -5.2
00:04:00,  975.2,    3.7,   69.1,   -0.44,    0.96,    0.0,   -5.2
00:04:05,  975.2,    3.8,   69.0,   -0.45,    1.09,    0.0,   -5.2
00:04:10,  975.2,    3.8,   69.0,   -0.41,    0.97,    0.0,   -5.2
00:04:15,  975.2,    3.8,   69.0,   -0.48,    0.94,    0.0,   -5.2
00:04:20,  975.2,    3.8,   69.0,   -0.42,    0.83,    0.0,   -5.2
00:04:25,  975.2,    3.8,   69.0,   -0.46,    0.81,    0.0,   -5.2
00:04:30,  975.2,    3.8,   69.0,   -0.42,    0.83,    0.0,   -5.4
00:04:35,  975.2,    3.8,   69.0,   -0.51,    0.78,    0.0,   -5.2
00:04:40,  975.1,    3.8,   68.9,   -0.54,    0.76,    0.0,   -5.2
00:04:45,  975.2,    3.8,   68.9,   -0.49,    0.79,    0.0,   -5.2
00:04:50,  975.1,    3.8,   69.0,   -0.58,    0.73,    0.0,   -5.2
00:04:55,  975.2,    3.8,   68.9,   -0.63,    0.85,    0.0,   -5.2
00:05:00,  975.2,    3.8,   68.9,   -0.46,    0.95,    0.0,   -5.2
00:05:05,  975.2,    3.8,   68.9,   -0.45,    0.82,    0.0,   -5.2
00:05:10,  975.2,    3.8,   68.9,   -0.54,    0.76,    0.0,   -5.2
00:05:15,  975.2,    3.8,   68.9,   -0.49,    0.79,    0.0,   -5.2
00:05:20,  975.2,    3.8,   68.9,   -0.51,    0.78,    0.0,   -5.2
00:05:25,  975.2,    3.8,   68.9,   -0.56,    0.75,    0.0,   -5.2
00:05:30,  975.2,    3.8,   68.9,   -0.54,    0.76,    0.0,   -5.2
00:05:35,  975.2,    3.8,   68.9,   -0.52,    0.77,    0.0,   -5.2
00:05:40,  975.2,    3.8,   68.9,   -0.49,    0.79,    0.0,   -5.2
00:05:45,  975.2,    3.8,   68.9,   -0.46,    0.81,    0.0,   -5.2
00:05:50,  975.2,    3.8,   68.9,   -0.56,    0.75,    0.0,   -5.2
00:05:55,  975.2,    3.8,   68.9,   -0.49,    0.79,    0.0,   -5.2
00:06:00,  975.2,    3.8,   68.9,   -0.49,    0.79,    0.0,   -5.2
00:06:05,  975.2,    3.8,   69.0,   -0.60,    0.72,    0.0,   -5.2
00:06:10,  975.2,    3.8,   69.0,   -0.56,    0.75,    0.0,   -5.2
00:06:15,  975.2,    3.8,   68.9,   -0.52,    0.77,    0.0,   -5.2
00:06:20,  975.1,    3.8,   68.9,   -0.54,    0.76,    0.0,   -5.2
00:06:25,  975.2,    3.8,   68.9,   -0.54,    0.76,    0.0,   -5.2
00:06:30,  975.1,    3.8,   68.9,   -0.52,    0.77,    0.0,   -5.2
00:06:35,  975.1,    3.8,   68.9,   -0.52,    0.77,    0.0,   -5.2
00:06:40,  975.1,    3.8,   68.9,   -0.56,    0.75,    0.0,   -5.2
00:06:45,  975.1,    3.8,   68.9,   -0.46,    0.81,    0.0,   -5.2
00:06:50,  975.1,    3.8,   68.9,   -0.52,    0.77,    0.0,   -5.2
00:06:55,  975.1,    3.8,   68.9,   -0.48,    0.80,    0.0,   -5.2
00:07:00,  975.1,    3.8,   68.9,   -0.48,    0.94,    0.0,   -5.2
00:07:05,  975.1,    3.7,   68.9,   -0.40,    0.84,    0.0,   -5.2
00:07:10,  975.2,    3.8,   69.0,   -0.39,    0.98,    0.0,   -5.2
00:07:15,  975.1,    3.8,   69.0,   -0.47,    0.94,    0.0,   -5.2
00:07:20,  975.1,    3.8,   69.0,   -0.34,    1.00,    0.0,   -5.2
00:07:25,  975.1,    3.8,   69.0,   -0.42,    0.97,    0.0,   -5.2
00:07:30,  975.1,    3.8,   69.0,   -0.47,    1.08,    0.0,   -5.4
00:07:35,  975.2,    3.8,   69.0,   -0.45,    1.09,    0.0,   -5.4
00:07:40,  975.2,    3.8,   69.0,   -0.34,    1.13,    0.0,   -5.4
00:07:45,  975.2,    3.8,   69.0,   -0.35,    0.87,    0.0,   -5.4
00:07:50,  975.2,    3.8,   69.0,   -0.21,    1.03,    0.0,   -5.4
00:07:55,  975.2,    3.8,   69.0,   -0.37,    0.99,    0.0,   -5.4
00:08:00,  975.2,    3.8,   69.1,   -0.35,    0.87,    0.0,   -5.4
00:08:05,  975.2,    3.8,   69.1,   -0.37,    0.99,    0.0,   -5.4
00:08:10,  975.2,    3.8,   69.1,   -0.39,    0.98,    0.0,   -5.2
00:08:15,  975.2,    3.8,   69.1,   -0.34,    1.00,    0.0,   -5.2
00:08:20,  975.2,    3.8,   69.2,   -0.45,    1.09,    0.0,   -5.2
00:08:25,  975.2,    3.8,   69.2,   -0.42,    1.10,    0.0,   -5.2
00:08:30,  975.2,    3.8,   69.3,   -0.25,    0.92,    0.0,   -5.2
00:08:35,  975.2,    3.8,   69.3,   -0.46,    0.81,    0.0,   -5.2
00:08:40,  975.2,    3.8,   69.4,   -0.42,    0.97,    0.0,   -5.2
00:08:45,  975.2,    3.7,   69.4,   -0.59,    0.88,    0.0,   -5.2
00:08:50,  975.2,    3.7,   69.4,   -0.41,    0.97,    0.0,   -5.2
00:08:55,  975.1,    3.7,   69.4,   -0.22,    0.91,    0.0,   -5.2
00:09:00,  975.1,    3.7,   69.5,   -0.36,    0.86,    0.0,   -5.2
00:09:05,  975.1,    3.7,   69.5,   -0.25,    0.90,    0.0,   -5.2
00:09:10,  975.1,    3.7,   69.5,   -0.52,    0.92,    0.0,   -5.2
00:09:15,  975.1,    3.7,   69.6,   -0.25,    0.90,    0.0,   -5.2
00:09:20,  975.1,    3.7,   69.6,   -0.49,    1.07,    0.0,   -5.2
00:09:25,  975.1,    3.7,   69.7,   -0.30,    1.14,    0.0,   -5.2
00:09:30,  975.1,    3.7,   69.7,   -0.49,    1.07,    0.0,   -5.4
00:09:35,  975.1,    3.7,   69.7,   -0.31,    1.14,    0.0,   -5.4
00:09:40,  975.1,    3.7,   69.8,   -0.44,    0.96,    0.0,   -5.4
00:09:45,  975.1,    3.7,   69.8,   -0.34,    1.13,    0.0,   -5.4
00:09:50,  975.1,    3.7,   69.8,   -0.32,    1.13,    0.0,   -5.4
00:09:55,  975.1,    3.7,   69.8,   -0.30,    1.14,    0.0,   -5.4
00:10:00,  975.1,    3.6,   69.8,   -0.27,    1.02,    0.0,   -5.4
00:10:05,  975.1,    3.6,   69.9,   -0.27,    0.90,    0.0,   -5.4
00:10:10,  975.1,    3.6,   69.9,   -0.29,    1.02,    0.0,   -5.4
00:10:15,  975.1,    3.6,   70.0,   -0.27,    1.02,    0.0,   -5.4
00:10:20,  975.1,    3.6,   70.0,   -0.45,    1.09,    0.0,   -5.2
00:10:25,  975.1,    3.6,   70.0,   -0.25,    1.03,    0.0,   -5.2
00:10:30,  975.1,    3.6,   70.1,   -0.49,    1.07,    0.0,   -5.2
00:10:35,  975.1,    3.6,   70.1,   -0.45,    1.09,    0.0,   -5.2
00:10:40,  975.2,    3.6,   70.1,   -0.34,    1.13,    0.0,   -5.2
00:10:45,  975.2,    3.6,   70.2,   -0.44,    1.09,    0.0,   -5.2
00:10:50,  975.1,    3.6,   70.2,   -0.49,    0.93,    0.0,   -5.2
00:10:55,  975.2,    3.6,   70.3,   -0.32,    1.03,    0.0,   -5.2
00:11:00,  975.2,    3.6,   70.3,   -0.38,    1.11,    0.0,   -5.2
00:11:05,  975.2,    3.6,   70.3,   -0.39,    0.98,    0.0,   -5.2
00:11:10,  975.2,    3.6,   70.3,   -0.41,    1.19,    0.0,   -5.2
00:11:15,  975.2,    3.6,   70.3,   -0.36,    1.12,    0.0,   -5.2
00:11:20,  975.2,    3.6,   70.3,   -0.34,    1.00,    0.0,   -5.2
00:11:25,  975.2,    3.6,   70.3,   -0.28,    0.89,    0.0,   -5.2
00:11:30,  975.2,    3.6,   70.3,   -0.37,    0.99,    0.0,   -5.2
00:11:35,  975.2,    3.6,   70.3,   -0.64,    0.99,    0.0,   -5.2
00:11:40,  975.2,    3.6,   70.3,   -0.34,    1.00,    0.0,   -5.2
00:11:45,  975.2,    3.6,   70.3,   -0.34,    1.00,    0.0,   -5.2
00:11:50,  975.2,    3.6,   70.3,   -0.56,    1.03,    0.0,   -5.2
00:11:55,  975.2,    3.6,   70.4,   -0.36,    1.12,    0.0,   -5.2
00:12:00,  975.2,    3.6,   70.4,   -0.56,    1.03,    0.0,   -5.2
00:12:05,  975.2,    3.6,   70.4,   -0.45,    1.09,    0.0,   -5.2
00:12:10,  975.2,    3.6,   70.4,   -0.45,    1.09,    0.0,   -5.4
00:12:15,  975.2,    3.6,   70.5,   -0.34,    1.13,    0.0,   -5.4
00:12:20,  975.2,    3.6,   70.5,   -0.38,    1.11,    0.0,   -5.2
00:12:25,  975.2,    3.6,   70.5,   -0.41,    1.19,    0.0,   -5.4
00:12:30,  975.2,    3.6,   70.5,   -0.44,    1.09,    0.0,   -5.4
00:12:35,  975.2,    3.6,   70.5,   -0.19,    1.16,    0.0,   -5.2
00:12:40,  975.2,    3.6,   70.5,   -0.25,    1.03,    0.0,   -5.4
00:12:45,  975.2,    3.6,   70.4,   -0.44,    0.96,    0.0,   -5.4
00:12:50,  975.2,    3.6,   70.4,   -0.51,    1.06,    0.0,   -5.2
00:12:55,  975.2,    3.6,   70.4,   -0.36,    1.12,    0.0,   -5.2
00:13:00,  975.2,    3.6,   70.4,   -0.39,    0.98,    0.0,   -5.2
00:13:05,  975.2,    3.6,   70.4,   -0.35,    0.87,    0.0,   -5.2
00:13:10,  975.2,    3.6,   70.4,   -0.36,    0.99,    0.0,   -5.2
00:13:15,  975.2,    3.6,   70.4,   -0.47,    1.08,    0.0,   -5.2
00:13:20,  975.2,    3.6,   70.4,   -0.46,    1.11,    0.0,   -5.2
00:13:25,  975.2,    3.6,   70.4,   -0.38,    1.11,    0.0,   -5.2
00:13:30,  975.2,    3.6,   70.4,   -0.48,    0.94,    0.0,   -5.2
00:13:35,  975.2,    3.6,   70.4,   -0.44,    1.09,    0.0,   -5.2
00:13:40,  975.2,    3.6,   70.4,   -0.39,    0.98,    0.0,   -5.2
00:13:45,  975.2,    3.6,   70.4,   -0.50,    0.93,    0.0,   -5.0
00:13:50,  975.2,    3.6,   70.4,   -0.49,    0.79,    0.0,   -5.2
00:13:55,  975.2,    3.6,   70.4,   -0.26,    1.15,    0.0,   -5.2
00:14:00,  975.2,    3.6,   70.4,   -0.36,    0.86,    0.0,   -5.2
00:14:05,  975.2,    3.6,   70.4,   -0.46,    0.81,    0.0,   -5.2
00:14:10,  975.2,    3.6,   70.4,   -0.47,    1.08,    0.0,   -5.2
00:14:15,  975.2,    3.6,   70.4,   -0.45,    1.09,    0.0,   -5.2
00:14:20,  975.2,    3.6,   70.4,   -0.30,    1.14,    0.0,   -5.2
00:14:25,  975.2,    3.6,   70.5,   -0.58,    1.02,    0.0,   -5.2
00:14:30,  975.2,    3.6,   70.5,   -0.42,    1.10,    0.0,   -5.2
00:14:35,  975.2,    3.6,   70.5,   -0.42,    1.10,    0.0,   -5.2
00:14:40,  975.2,    3.6,   70.5,   -0.41,    0.84,    0.0,   -5.2
00:14:45,  975.2,    3.5,   70.5,   -0.34,    1.00,    0.0,   -5.2
00:14:50,  975.2,    3.6,   70.5,   -0.45,    0.82,    0.0,   -5.2
00:14:55,  975.2,    3.6,   70.5,   -0.46,    0.95,    0.0,   -5.2
00:15:00,  975.2,    3.6,   70.5,   -0.44,    0.96,    0.0,   -5.2
00:15:05,  975.2,    3.6,   70.6,   -0.44,    0.96,    0.0,   -5.2
00:15:10,  975.2,    3.6,   70.6,   -0.55,    1.04,    0.0,   -5.2
00:15:15,  975.2,    3.6,   70.6,   -0.45,    1.09,    0.0,   -5.2
00:15:20,  975.2,    3.6,   70.6,   -0.49,    1.07,    0.0,   -5.2
00:15:25,  975.2,    3.6,   70.6,   -0.53,    1.05,    0.0,   -5.2
00:15:30,  975.2,    3.6,   70.6,   -0.46,    0.95,    0.0,   -5.2
00:15:35,  975.2,    3.6,   70.6,   -0.48,    0.94,    0.0,   -5.2
00:15:40,  975.2,    3.6,   70.6,   -0.49,    1.07,    0.0,   -5.2
00:15:45,  975.2,    3.6,   70.6,   -0.46,    1.11,    0.0,   -5.2
00:15:50,  975.2,    3.6,   70.7,   -0.45,    1.09,    0.0,   -5.2
00:15:55,  975.2,    3.6,   70.7,   -0.37,    1.33,    0.0,   -5.2
00:16:00,  975.2,    3.6,   70.8,   -0.44,    1.09,    0.0,   -5.2
00:16:05,  975.2,    3.6,   70.8,   -0.44,    1.09,    0.0,   -5.2
00:16:10,  975.2,    3.6,   70.8,   -0.55,    1.04,    0.0,   -5.2
00:16:15,  975.2,    3.6,   70.8,   -0.47,    1.08,    0.0,   -5.2
00:16:20,  975.2,    3.6,   70.8,   -0.51,    1.06,    0.0,   -5.2
00:16:25,  975.2,    3.6,   70.8,   -0.55,    1.13,    0.0,   -5.2
00:16:30,  975.2,    3.6,   70.8,   -0.73,    1.17,    0.0,   -5.2
00:16:35,  975.2,    3.6,   70.8,   -0.82,    1.26,    0.0,   -5.2
00:16:40,  975.2,    3.6,   70.8,   -0.62,    1.09,    0.0,   -5.2
00:16:45,  975.2,    3.6,   70.9,   -0.74,    1.31,    0.0,   -5.2
00:16:50,  975.2,    3.6,   70.9,   -0.66,    1.21,    0.0,   -5.2
00:16:55,  975.2,    3.6,   70.9,   -0.60,    1.11,    0.0,   -5.2
00:17:00,  975.2,    3.6,   70.9,   -0.55,    1.13,    0.0,   -5.2
00:17:05,  975.2,    3.6,   70.9,   -0.59,    1.11,    0.0,   -5.2
00:17:10,  975.2,    3.6,   70.9,   -0.66,    1.21,    0.0,   -5.2
00:17:15,  975.2,    3.6,   70.9,   -0.58,    1.39,    0.0,   -5.2
00:17:20,  975.2,    3.6,   70.9,   -0.62,    1.09,    0.0,   -5.2
00:17:25,  975.2,    3.6,   70.9,   -0.58,    1.39,    0.0,   -5.2
00:17:30,  975.2,    3.6,   70.9,   -0.70,    1.33,    0.0,   -5.2
00:17:35,  975.2,    3.6,   70.9,   -0.56,    1.39,    0.0,   -5.2
00:17:40,  975.2,    3.6,   70.9,   -0.53,    1.40,    0.0,   -5.2
00:17:45,  975.2,    3.6,   70.9,   -0.60,    1.38,    0.0,   -5.2
00:17:50,  975.2,    3.6,   70.9,   -0.70,    1.33,    0.0,   -5.0
00:17:55,  975.2,    3.6,   70.9,   -0.68,    1.06,    0.0,   -5.0
00:18:00,  975.2,    3.6,   70.9,   -0.51,    1.41,    0.0,   -5.0
00:18:05,  975.2,    3.6,   70.9,   -0.63,    1.23,    0.0,   -5.2
00:18:10,  975.2,    3.6,   70.8,   -0.64,    1.08,    0.0,   -5.2
00:18:15,  975.2,    3.6,   70.8,   -0.56,    1.39,    0.0,   -5.2
00:18:20,  975.2,    3.6,   70.8,   -0.53,    1.27,    0.0,   -5.2
00:18:25,  975.2,    3.6,   70.8,   -0.47,    1.08,    0.0,   -5.0
00:18:30,  975.2,    3.6,   70.8,   -0.58,    1.02,    0.0,   -5.2
00:18:35,  975.2,    3.6,   70.8,   -0.60,    1.01,    0.0,   -5.2
00:18:40,  975.2,    3.6,   70.8,   -0.72,    0.93,    0.0,   -5.2
00:18:45,  975.2,    3.6,   70.8,   -0.51,    1.06,    0.0,   -5.2
00:18:50,  975.2,    3.6,   70.8,   -0.64,    0.99,    0.0,   -5.2
00:18:55,  975.2,    3.6,   70.8,   -0.62,    1.00,    0.0,   -5.2
00:19:00,  975.2,    3.6,   70.8,   -0.79,    0.87,    0.0,   -5.2
00:19:05,  975.2,    3.6,   70.8,   -0.54,    0.91,    0.0,   -5.2
00:19:10,  975.2,    3.6,   70.8,   -0.79,    0.87,    0.0,   -5.2
00:19:15,  975.2,    3.6,   70.8,   -0.81,    0.85,    0.0,   -5.4
00:19:20,  975.2,    3.6,   70.7,   -0.83,    0.84,    0.0,   -5.4
00:19:25,  975.2,    3.6,   70.7,   -0.51,    0.78,    0.0,   -5.2
00:19:30,  975.2,    3.6,   70.7,   -0.73,    0.77,    0.0,   -5.4
00:19:35,  975.2,    3.6,   70.7,   -0.68,    0.96,    0.0,   -5.4
00:19:40,  975.2,    3.6,   70.7,   -0.64,    0.99,    0.0,   -5.2
00:19:45,  975.2,    3.6,   70.7,   -0.75,    0.90,    0.0,   -5.2
00:19:50,  975.2,    3.6,   70.6,   -0.75,    0.90,    0.0,   -5.4
00:19:55,  975.2,    3.6,   70.7,   -0.68,    0.96,    0.0,   -5.4
00:20:00,  975.2,    3.6,   70.7,   -0.75,    0.90,    0.0,   -5.4
00:20:05,  975.2,    3.6,   70.6,   -0.66,    0.98,    0.0,   -5.4
00:20:10,  975.2,    3.6,   70.6,   -0.74,    0.92,    0.0,   -5.4
00:20:15,  975.2,    3.6,   70.6,   -0.81,    0.97,    0.0,   -5.2
00:20:20,  975.2,    3.6,   70.6,   -0.88,    1.06,    0.0,   -5.2
00:20:25,  975.2,    3.6,   70.6,   -0.81,    0.97,    0.0,   -5.2
00:20:30,  975.2,    3.6,   70.6,   -0.92,    1.19,    0.0,   -5.4
00:20:35,  975.2,    3.7,   70.6,   -0.86,    1.23,    0.0,   -5.4
00:20:40,  975.2,    3.7,   70.6,   -0.68,    1.34,    0.0,   -5.4
00:20:45,  975.2,    3.7,   70.6,   -0.84,    1.25,    0.0,   -5.4
00:20:50,  975.2,    3.6,   70.6,   -0.87,    1.22,    0.0,   -5.2
00:20:55,  975.2,    3.6,   70.6,   -0.89,    1.21,    0.0,   -5.4
00:21:00,  975.1,    3.6,   70.6,   -0.87,    1.22,    0.0,   -5.2
00:21:05,  975.2,    3.6,   70.6,   -0.88,    1.19,    0.0,   -5.2
00:21:10,  975.2,    3.6,   70.6,   -0.92,    1.24,    0.0,   -5.2
00:21:15,  975.1,    3.6,   70.6,   -0.93,    1.38,    0.0,   -5.2
00:21:20,  975.1,    3.6,   70.6,   -0.96,    1.36,    0.0,   -5.4
00:21:25,  975.1,    3.6,   70.7,   -0.89,    1.26,    0.0,   -5.4
00:21:30,  975.1,    3.6,   70.7,   -0.94,    1.17,    0.0,   -5.4
00:21:35,  975.1,    3.6,   70.7,   -0.94,    1.17,    0.0,   -5.4
00:21:40,  975.1,    3.6,   70.7,   -0.96,    1.15,    0.0,   -5.4
00:21:45,  975.1,    3.6,   70.7,   -0.94,    1.17,    0.0,   -5.4
00:21:50,  975.1,    3.6,   70.8,   -0.94,    1.17,    0.0,   -5.4
00:21:55,  975.1,    3.6,   70.9,   -0.79,    0.98,    0.0,   -5.4
00:22:00,  975.1,    3.6,   70.9,   -0.81,    0.97,    0.0,   -5.4
00:22:05,  975.2,    3.6,   70.9,   -0.89,    1.21,    0.0,   -5.4
00:22:10,  975.2,    3.6,   71.0,   -0.66,    0.98,    0.0,   -5.2
00:22:15,  975.1,    3.6,   71.0,   -0.64,    0.99,    0.0,   -5.2
00:22:20,  975.1,    3.6,   71.0,   -0.64,    0.99,    0.0,   -5.2
00:22:25,  975.1,    3.6,   71.0,   -0.68,    1.06,    0.0,   -5.4
00:22:30,  975.1,    3.6,   71.0,   -0.55,    1.04,    0.0,   -5.4
00:22:35,  975.1,    3.6,   71.1,   -0.54,    0.91,    0.0,   -5.4
00:22:40,  975.1,    3.6,   71.1,   -0.72,    0.93,    0.0,   -5.4
00:22:45,  975.1,    3.6,   71.1,   -0.68,    0.96,    0.0,   -5.4
00:22:50,  975.1,    3.6,   71.1,   -0.68,    0.96,    0.0,   -5.6
00:22:55,  975.1,    3.6,   71.0,   -0.68,    0.96,    0.0,   -5.4
00:23:00,  975.1,    3.6,   71.1,   -0.68,    0.96,    0.0,   -5.6
00:23:05,  975.1,    3.6,   71.1,   -0.74,    0.92,    0.0,   -5.6
00:23:10,  975.1,    3.6,   71.1,   -0.81,    0.85,    0.0,   -5.6
00:23:15,  975.1,    3.6,   71.2,   -0.79,    0.87,    0.0,   -5.4
00:23:20,  975.1,    3.6,   71.2,   -0.81,    0.85,    0.0,   -5.6
00:23:25,  975.1,    3.6,   71.2,   -0.75,    0.90,    0.0,   -5.6
00:23:30,  975.1,    3.6,   71.3,   -0.77,    0.89,    0.0,   -5.6
00:23:35,  975.1,    3.6,   71.3,   -0.75,    0.90,    0.0,   -5.6
00:23:40,  975.1,    3.6,   71.3,   -0.70,    0.95,    0.0,   -5.6
00:23:45,  975.1,    3.6,   71.3,   -0.46,    0.95,    0.0,   -5.6
00:23:50,  975.1,    3.6,   71.3,   -0.50,    0.93,    0.0,   -5.6
00:23:55,  975.1,    3.6,   71.3,   -0.56,    1.03,    0.0,   -5.6
00:24:00,  975.1,    3.6,   71.3,   -0.42,    0.97,    0.0,   -5.6
00:24:05,  975.1,    3.6,   71.2,   -0.41,    0.97,    0.0,   -5.6
00:24:10,  975.1,    3.7,   71.2,   -0.24,    0.90,    0.0,   -5.6
00:24:15,  975.1,    3.7,   71.2,   -0.26,    1.15,    0.0,   -5.6
00:24:20,  975.1,    3.7,   71.3,   -0.21,    0.91,    0.0,   -5.6
00:24:25,  975.1,    3.7,   71.3,   -0.14,    0.92,    0.0,   -5.6
00:24:30,  975.1,    3.7,   71.3,   -0.15,    0.92,    0.0,   -5.6
00:24:35,  975.1,    3.7,   71.4,   -0.06,    0.93,    0.0,   -5.6
00:24:40,  975.1,    3.7,   71.4,   -0.15,    0.92,    0.0,   -5.6
00:24:45,  975.1,    3.7,   71.5,   -0.25,    0.90,    0.0,   -5.4
00:24:50,  975.1,    3.7,   71.5,   -0.16,    0.63,    0.0,   -5.4
00:24:55,  975.2,    3.7,   71.5,   -0.21,    0.53,    0.0,   -5.2
00:25:00,  975.2,    3.7,   71.6,   -0.07,    0.48,    0.0,   -5.2
00:25:05,  975.2,    3.7,   71.6,   -0.05,    0.46,    0.0,   -5.2
00:25:10,  975.2,    3.7,   71.6,   -0.08,    0.56,    0.0,   -5.2
00:25:15,  975.2,    3.7,   71.7,   -0.31,    0.50,    0.0,   -5.2
00:25:20,  975.2,    3.7,   71.7,   -0.08,    0.65,    0.0,   -5.4
00:25:25,  975.2,    3.7,   71.7,   -0.21,    0.61,    0.0,   -5.4
00:25:30,  975.2,    3.7,   71.7,   -0.04,    0.57,    0.0,   -5.4
00:25:35,  975.2,    3.7,   71.8,   -0.06,    0.59,    0.0,   -5.6
00:25:40,  975.2,    3.7,   71.8,   -0.03,    0.57,    0.0,   -5.6
00:25:45,  975.2,    3.7,   71.8,   -0.14,    0.63,    0.0,   -5.6
00:25:50,  975.2,    3.7,   71.8,   -0.17,    0.63,    0.0,   -5.6
00:25:55,  975.2,    3.7,   71.8,   -0.06,    0.77,    0.0,   -5.6
00:26:00,  975.2,    3.7,   71.9,   -0.21,    0.87,    0.0,   -5.6
00:26:05,  975.2,    3.7,   71.9,   -0.09,    0.93,    0.0,   -5.6
00:26:10,  975.2,    3.7,   71.9,   -0.15,    0.88,    0.0,   -5.6
00:26:15,  975.2,    3.7,   71.9,   -0.09,    0.64,    0.0,   -5.6
00:26:20,  975.2,    3.7,   71.9,   -0.04,    0.65,    0.0,   -5.6
00:26:25,  975.2,    3.7,   71.9,   -0.08,    0.56,    0.0,   -5.6
00:26:30,  975.2,    3.6,   71.9,   -0.19,    0.45,    0.0,   -5.6
00:26:35,  975.2,    3.6,   71.8,   -0.17,    0.44,    0.0,   -5.6
00:26:40,  975.2,    3.6,   71.8,   -0.06,    0.77,    0.0,   -5.6
00:26:45,  975.2,    3.6,   71.8,   -0.10,    0.64,    0.0,   -5.6
00:26:50,  975.2,    3.6,   71.8,   -0.25,    0.73,    0.0,   -5.6
00:26:55,  975.2,    3.6,   71.8,   -0.22,    0.74,    0.0,   -5.6
00:27:00,  975.2,    3.6,   71.9,   -0.26,    0.60,    0.0,   -5.6
00:27:05,  975.2,    3.6,   71.9,   -0.20,    0.62,    0.0,   -5.6
00:27:10,  975.2,    3.6,   71.9,   -0.28,    0.58,    0.0,   -5.6
00:27:15,  975.2,    3.6,   72.0,   -0.17,    0.63,    0.0,   -5.6
00:27:20,  975.2,    3.6,   72.0,   -0.16,    0.63,    0.0,   -5.6
00:27:25,  975.2,    3.6,   72.1,   -0.05,    0.65,    0.0,   -5.6
00:27:30,  975.2,    3.6,   72.1,   -0.08,    0.65,    0.0,   -5.6
00:27:35,  975.2,    3.6,   72.2,   -0.04,    0.65,    0.0,   -5.6
00:27:40,  975.2,    3.6,   72.2,   -0.06,    0.57,    0.0,   -5.6
00:27:45,  975.2,    3.6,   72.2,   -0.05,    0.59,    0.0,   -5.6
00:27:50,  975.2,    3.6,   72.2,   -0.04,    0.49,    0.0,   -5.6
00:27:55,  975.2,    3.6,   72.2,   -0.05,    0.48,    0.0,   -5.6
00:28:00,  975.2,    3.6,   72.2,   -0.02,    0.47,    0.0,   -5.6
00:28:05,  975.2,    3.7,   72.2,   -0.16,    0.46,    0.0,   -5.6
00:28:10,  975.2,    3.6,   72.3,   -0.13,    0.47,    0.0,   -5.6
00:28:15,  975.2,    3.6,   72.4,   -0.12,    0.45,    0.0,   -5.6
00:28:20,  975.2,    3.6,   72.5,   -0.02,    0.36,    0.0,   -5.4
00:28:25,  975.2,    3.6,   72.6,   -0.05,    0.36,    0.0,   -5.4
00:28:30,  975.2,    3.6,   72.7,   -0.04,    0.28,    0.0,   -5.4
00:28:35,  975.2,    3.6,   72.7,   -0.04,    0.28,    0.0,   -5.6
00:28:40,  975.2,    3.6,   72.8,   -0.07,    0.48,    0.0,   -5.6
00:28:45,  975.2,    3.6,   72.8,   -0.07,    0.46,    0.0,   -5.4
00:28:50,  975.2,    3.6,   72.8,   -0.10,    0.48,    0.0,   -5.4
00:28:55,  975.2,    3.6,   72.8,   -0.15,    0.44,    0.0,   -5.4
00:29:00,  975.2,    3.6,   72.8,   -0.23,    0.43,    0.0,   -5.4
00:29:05,  975.2,    3.7,   72.8,   -0.11,    0.33,    0.0,   -5.6
00:29:10,  975.2,    3.7,   72.8,   -0.20,    0.20,    0.0,   -5.6
00:29:15,  975.2,    3.7,   72.8,   -0.34,    0.35,    0.0,   -5.4
00:29:20,  975.2,    3.7,   72.8,   -0.31,    0.35,    0.0,   -5.4
00:29:25,  975.2,    3.7,   72.8,   -0.31,    0.35,    0.0,   -5.4
00:29:30,  975.2,    3.7,   72.8,   -0.23,    0.41,    0.0,   -5.4
00:29:35,  975.2,    3.7,   72.8,   -0.27,    0.52,    0.0,   -5.4
00:29:40,  975.2,    3.7,   72.8,   -0.24,    0.54,    0.0,   -5.2
00:29:45,  975.2,    3.7,   72.8,   -0.17,    0.43,    0.0,   -5.2
00:29:50,  975.2,    3.7,   72.8,   -0.21,    0.53,    0.0,   -5.4
00:29:55,  975.2,    3.7,   72.8,   -0.24,    0.60,    0.0,   -5.4
00:30:00,  975.2,    3.7,   72.8,   -0.25,    0.60,    0.0,   -5.4
00:30:05,  975.2,    3.7,   72.8,   -0.49,    0.79,    0.0,   -5.2
00:30:10,  975.2,    3.7,   72.7,   -0.35,    0.69,    0.0,   -5.2
00:30:15,  975.3,    3.7,   72.7,   -0.36,    0.86,    0.0,   -5.2
00:30:20,  975.2,    3.7,   72.7,   -0.51,    0.78,    0.0,   -5.4
00:30:25,  975.3,    3.7,   72.7,   -0.51,    0.78,    0.0,   -5.4
00:30:30,  975.3,    3.7,   72.7,   -0.42,    0.83,    0.0,   -5.2
00:30:35,  975.2,    3.7,   72.6,   -0.41,    0.84,    0.0,   -5.2
00:30:40,  975.2,    3.7,   72.7,   -0.37,    0.86,    0.0,   -5.2
00:30:45,  975.3,    3.7,   72.6,   -0.36,    0.86,    0.0,   -5.2
00:30:50,  975.2,    3.6,   72.6,   -0.30,    0.71,    0.0,   -5.2
00:30:55,  975.2,    3.7,   72.6,   -0.39,    0.80,    0.0,   -5.2
00:31:00,  975.3,    3.6,   72.6,   -0.45,    0.82,    0.0,   -5.4
00:31:05,  975.3,    3.6,   72.6,   -0.43,    0.78,    0.0,   -5.4
00:31:10,  975.3,    3.6,   72.6,   -0.41,    0.80,    0.0,   -5.4
00:31:15,  975.3,    3.6,   72.6,   -0.42,    0.83,    0.0,   -5.4
00:31:20,  975.3,    3.6,   72.7,   -0.56,    0.75,    0.0,   -5.4