                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/01/04 00:00,  999.0,  999.0,  999.0,  999.0,  -42.2,  -45.0,  -44.8,  -46.1,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -53.2,  999.0,  999.0,  -48.4,  -49.3,  999.0,  999.0,  999.0,  -53.0,  999.0,  -50.2,  999.0,  999.0
1996/01/04 00:10,  -23.2,  999.0,  999.0,  -40.8,  -41.8,  -43.5,  -44.2,  -44.9,  -44.7,  -45.2,  -41.8,  -46.9,  -42.8,  999.0,  -49.2,  -48.4,  -44.6,  -47.9,  999.0,  -46.4,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.8,  -48.4,  -52.1,  999.0,  -53.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -63.4,  999.0,  999.0,  -52.6,  999.0,  -54.9,  999.0
1996/01/04 00:20,  -38.8,  -26.2,  -29.0,  -30.7,  -32.3,  -33.5,  -34.5,  -35.6,  -36.0,  -36.9,  -37.4,  -38.4,  -39.5,  -39.8,  -40.5,  -41.1,  -41.6,  -42.9,  -43.2,  -43.2,  -43.9,  -43.6,  -43.4,  -45.5,  -44.6,  -46.4,  -47.2,  -48.2,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -42.2,  -47.1,  -51.8,  999.0,  -50.6,  -51.6,  -50.6,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0
1996/01/04 00:30,  -41.1,  -28.8,  -30.7,  -32.5,  -33.9,  -35.4,  -36.6,  -37.7,  -38.2,  -38.8,  -39.5,  -40.3,  -41.3,  -42.0,  -42.0,  -43.4,  -43.9,  -44.4,  -44.2,  -42.8,  -46.5,  -45.9,  -42.5,  999.0,  -46.5,  -44.1,  -44.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -42.5,  -47.0,  -48.9,  -46.9,  -45.6,  -46.6,  -49.4,  -48.3,  -51.7,  -49.6,  -49.3,  -51.1,  999.0,  -52.9,  999.0,  -51.0,  -51.7,  999.0
1996/01/04 00:40,  -39.5,  -27.1,  -29.4,  -31.2,  -32.6,  -33.6,  -34.9,  -35.9,  -36.4,  -37.3,  -37.7,  -38.4,  -39.2,  -39.8,  -40.7,  -40.9,  -41.2,  -41.6,  -42.2,  -42.2,  -42.6,  -42.5,  -43.1,  -43.7,  -43.8,  -43.1,  -43.1,  -42.7,  -43.3,  -44.8,  -43.5,  -44.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.0,  -39.4,  -37.6,  -41.2,  -46.0,  -48.1,  -48.1,  -46.7,  -48.4,  -49.3,  -53.9,  -49.8,  -50.6,  999.0,  -50.6,  999.0,  -51.9,  999.0,  999.0,  999.0
1996/01/04 00:50,  -38.6,  -26.1,  -28.4,  -30.2,  -31.5,  -32.9,  -34.1,  -35.2,  -36.4,  -37.0,  -37.8,  -38.5,  -38.9,  -39.8,  -40.5,  -40.7,  -41.3,  -41.3,  -42.0,  -42.5,  -42.3,  -42.9,  -43.3,  -43.4,  -42.8,  -42.8,  -43.7,  -44.8,  -44.0,  -43.9,  -44.1,  -45.9,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -43.8,  -40.1,  -38.3,  -41.6,  -44.5,  -45.9,  -46.9,  -47.8,  -47.7,  -48.4,  -49.7,  -51.2,  -53.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
1996/01/04 01:00,  -36.8,  -24.4,  -26.7,  -28.4,  -29.9,  -30.9,  -31.6,  -32.6,  -33.3,  -34.2,  -34.8,  -35.8,  -36.4,  -37.2,  -37.8,  -38.1,  -38.5,  -39.1,  -39.7,  -39.8,  -40.3,  -40.6,  -41.7,  -41.3,  -42.3,  -41.8,  -42.4,  -42.4,  -42.2,  -42.7,  -42.4,  -43.3,  -42.5,  -43.7,  999.0,  -45.5,  999.0,  -44.8,  -43.1,  -38.7,  -36.1,  -39.8,  -44.1,  -45.3,  -45.8,  -46.7,  -47.3,  -47.7,  -49.1,  -50.7,  -51.2,  -51.7,  -52.1,  999.0,  -53.7,  999.0,  -53.6,  999.0
1996/01/04 01:10,  -34.2,  -21.6,  -23.8,  -25.4,  -26.9,  -28.4,  -29.8,  -30.7,  -31.7,  -32.4,  -33.1,  -33.8,  -34.4,  -35.2,  -35.7,  -36.4,  -36.9,  -37.3,  -37.5,  -38.0,  -38.2,  -38.5,  -38.9,  -39.4,  -39.5,  -39.9,  -40.3,  -40.5,  -40.6,  -41.1,  -41.1,  -41.7,  -42.2,  -42.1,  -42.6,  -43.2,  -43.1,  -43.3,  -42.0,  -38.6,  -36.4,  -39.6,  -44.7,  -46.4,  -47.9,  -48.5,  -49.1,  -50.5,  -50.5,  -51.2,  -51.4,  -51.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/04 01:20,  -35.2,  -22.9,  -25.3,  -27.1,  -28.8,  -30.4,  -31.5,  -32.9,  -33.8,  -35.2,  -35.8,  -36.4,  -37.1,  -37.9,  -38.2,  -39.0,  -39.5,  -40.0,  -40.4,  -40.7,  -40.7,  -41.3,  -41.4,  -41.7,  -42.1,  -42.3,  -42.0,  -42.2,  -44.1,  -41.3,  -43.2,  -43.0,  -43.3,  -43.2,  -46.2,  -42.6,  999.0,  -43.3,  -41.5,  -39.6,  -39.0,  -42.2,  -44.6,  -50.8,  -51.5,  -50.2,  -51.3,  -52.4,  999.0,  999.0,  999.0,  -52.4,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/04 01:30,  -37.0,  -24.5,  -26.6,  -28.7,  -30.2,  -31.7,  -32.8,  -34.2,  -35.3,  -36.0,  -36.9,  -37.9,  -38.5,  -39.4,  -39.8,  -40.5,  -40.7,  -41.4,  -42.3,  -43.4,  -43.1,  -43.2,  -43.4,  -41.9,  -44.0,  -44.7,  -44.1,  -44.2,  -44.7,  999.0,  -45.1,  -45.8,  -47.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -44.9,  -43.1,  -42.4,  -45.0,  999.0,  -51.9,  999.0,  -52.2,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0
1996/01/04 01:40,  -35.4,  -23.3,  -26.8,  -28.4,  -29.7,  -30.9,  -32.1,  -32.2,  -33.0,  -33.6,  -34.3,  -34.7,  -35.3,  -35.8,  -36.6,  -37.3,  -37.8,  -38.2,  -38.9,  -39.4,  -39.5,  -40.1,  -40.2,  -40.3,  -40.9,  -40.8,  -41.1,  -41.2,  -41.7,  -40.6,  -40.9,  -40.2,  -41.4,  -40.0,  -42.0,  -40.9,  -42.3,  -41.9,  -41.2,  -39.7,  -35.5,  -38.7,  -42.5,  -46.0,  -45.2,  -46.1,  -48.1,  -42.0,  -45.1,  -44.2,  -47.6,  -43.5,  -44.9,  -49.3,  -51.4,  -52.5,  -51.9,  -49.5
1996/01/04 01:50,  -29.6,  -17.1,  -18.3,  -20.4,  -20.1,  -21.0,  -21.8,  -22.4,  -23.2,  -23.9,  -24.5,  -25.1,  -25.7,  -26.1,  -26.3,  -25.7,  -26.1,  -27.2,  -27.4,  -27.7,  -28.0,  -28.2,  -28.1,  -28.4,  -28.7,  -28.8,  -29.2,  -29.5,  -30.2,  -30.2,  -30.7,  -30.9,  -31.0,  -31.1,  -31.2,  -31.4,  -30.9,  -29.2,  -27.6,  -25.8,  -26.8,  -29.6,  -32.6,  -34.2,  -35.6,  -36.6,  -37.1,  -38.5,  -38.9,  -39.8,  -40.7,  -41.2,  -42.0,  -42.1,  -42.7,  -43.9,  -43.5,  -44.1
1996/01/04 02:00,  -22.1,   -9.9,  -12.3,  -14.4,  -15.8,  -17.0,  -18.2,  -19.2,  -20.1,  -20.9,  -21.5,  -22.2,  -22.7,  -23.3,  -23.9,  -24.5,  -25.1,  -25.2,  -25.7,  -26.2,  -26.6,  -26.9,  -27.6,  -27.4,  -27.6,  -27.6,  -27.9,  -27.8,  -27.9,  -28.2,  -28.3,  -28.9,  -29.4,  -29.7,  -30.0,  -30.1,  -29.7,  -28.4,  -25.5,  -24.2,  -25.8,  -29.1,  -31.9,  -34.0,  -35.2,  -36.4,  -36.9,  -37.5,  -39.2,  -39.1,  -39.5,  -41.2,  -40.2,  -40.7,  -41.4,  -42.5,  -42.9,  -43.5
1996/01/04 02:10,  -22.5,  -10.1,  -12.3,  -13.9,  -15.1,  -16.3,  -17.5,  -18.1,  -19.0,  -19.7,  -20.6,  -21.0,  -21.6,  -22.1,  -22.8,  -23.2,  -23.6,  -24.0,  -24.6,  -24.9,  -25.5,  -25.7,  -26.0,  -26.1,  -26.6,  -26.8,  -27.1,  -27.3,  -27.6,  -28.0,  -27.9,  -28.2,  -28.3,  -28.6,  -28.7,  -28.8,  -28.7,  -25.9,  -23.3,  -23.0,  -24.7,  -28.4,  -31.4,  -33.5,  -35.1,  -36.5,  -37.9,  -38.6,  -39.7,  -40.0,  -40.5,  -40.7,  -41.5,  -41.5,  -42.3,  -43.0,  -43.2,  -43.1
1996/01/04 02:20,  -21.0,   -8.4,  -10.5,  -12.3,  -13.7,  -14.8,  -15.9,  -17.1,  -18.3,  -19.0,  -19.8,  -20.4,  -21.0,  -21.7,  -22.3,  -22.8,  -23.4,  -23.6,  -24.0,  -24.5,  -24.7,  -25.2,  -25.4,  -25.7,  -25.9,  -26.5,  -26.7,  -27.0,  -27.3,  -27.7,  -27.9,  -28.2,  -28.6,  -28.8,  -29.1,  -29.1,  -28.9,  -27.6,  -25.2,  -22.5,  -23.4,  -26.7,  -30.5,  -32.7,  -34.1,  -35.6,  -37.1,  -38.1,  -38.9,  -39.6,  -40.3,  -40.9,  -41.9,  -41.6,  -42.6,  -42.8,  -42.3,  -43.3
1996/01/04 02:30,  -20.0,   -7.4,   -9.4,  -11.3,  -12.7,  -13.7,  -14.7,  -15.7,  -16.4,  -17.3,  -17.8,  -18.6,  -19.3,  -19.9,  -20.5,  -21.2,  -21.8,  -22.5,  -22.8,  -23.4,  -23.7,  -24.1,  -24.5,  -24.7,  -25.0,  -25.5,  -25.8,  -26.1,  -26.3,  -26.5,  -26.7,  -27.0,  -27.0,  -27.2,  -27.2,  -27.3,  -27.5,  -26.7,  -24.6,  -23.0,  -22.7,  -24.8,  -28.0,  -31.2,  -33.3,  -34.9,  -36.8,  -38.0,  -39.5,  -40.0,  -41.0,  -41.8,  -42.2,  -43.0,  -43.3,  -43.7,  -43.7,  -44.2
1996/01/04 02:40,  -16.6,   -4.2,   -6.9,   -8.8,  -10.6,  -12.3,  -13.6,  -15.0,  -16.0,  -17.0,  -18.0,  -18.8,  -19.9,  -20.7,  -21.4,  -22.1,  -22.8,  -23.2,  -23.8,  -24.3,  -24.7,  -25.0,  -25.2,  -25.6,  -26.1,  -26.2,  -26.7,  -26.7,  -27.0,  -27.2,  -27.4,  -27.6,  -27.8,  -28.2,  -28.3,  -28.2,  -28.5,  -27.1,  -26.4,  -23.0,  -21.6,  -23.4,  -26.6,  -29.4,  -31.9,  -33.5,  -35.1,  -36.2,  -37.8,  -38.7,  -39.1,  -40.0,  -40.5,  -41.0,  -41.2,  -41.5,  -42.2,  -42.2
1996/01/04 02:50,  -17.2,   -4.7,   -7.2,   -9.0,  -10.0,  -10.9,  -11.9,  -12.7,  -13.7,  -14.5,  -15.3,  -16.0,  -16.8,  -17.4,  -18.2,  -18.8,  -19.3,  -20.0,  -20.5,  -20.9,  -21.4,  -21.8,  -22.4,  -22.7,  -23.2,  -23.5,  -24.2,  -24.5,  -24.9,  -25.1,  -25.4,  -25.6,  -26.1,  -26.2,  -26.0,  -25.0,  -22.6,  -24.4,  -19.2,  -18.9,  -21.6,  -23.3,  -26.4,  -29.7,  -32.2,  -34.1,  -35.9,  -37.6,  -38.9,  -40.2,  -40.7,  -40.6,  -40.3,  -40.6,  -39.8,  -39.5,  -39.7,  -40.0
1996/01/04 03:00,  -18.9,   -6.3,   -8.6,  -10.4,  -11.9,  -13.0,  -14.0,  -15.1,  -16.2,  -17.0,  -18.0,  -18.8,  -19.8,  -20.8,  -21.4,  -22.4,  -23.1,  -23.8,  -24.4,  -25.0,  -25.6,  -26.2,  -26.7,  -27.4,  -27.8,  -28.2,  -28.6,  -28.8,  -29.1,  -29.3,  -29.7,  -29.8,  -30.1,  -30.2,  -30.6,  -30.2,  -30.1,  -29.6,  -27.0,  -25.5,  -27.0,  -30.2,  -33.9,  -36.0,  -37.9,  -38.9,  -40.1,  -41.2,  -42.4,  -42.7,  -43.6,  -43.6,  -43.6,  -44.8,  -44.8,  -44.2,  -44.3,  -44.3
1996/01/04 03:10,  -23.5,  -10.6,  -12.8,  -14.5,  -16.0,  -17.2,  -18.2,  -19.0,  -20.0,  -20.8,  -21.8,  -22.8,  -23.8,  -24.7,  -25.6,  -26.5,  -27.1,  -27.8,  -28.4,  -29.1,  -29.6,  -30.2,  -30.7,  -30.9,  -31.3,  -31.8,  -31.9,  -32.1,  -32.3,  -32.4,  -32.8,  -32.7,  -33.2,  -33.2,  -33.5,  -34.2,  -34.5,  -34.4,  -31.9,  -29.3,  -29.0,  -32.0,  -37.2,  -38.9,  -41.0,  -42.2,  -42.8,  -43.5,  -43.7,  -43.5,  -43.1,  -43.2,  -42.7,  -42.6,  -41.7,  -41.8,  -41.4,  -41.4
1996/01/04 03:20,  -20.8,   -8.2,  -10.5,  -12.5,  -14.1,  -15.5,  -16.6,  -17.8,  -18.6,  -19.5,  -20.3,  -20.8,  -21.3,  -21.8,  -22.3,  -22.8,  -23.4,  -24.1,  -24.5,  -25.0,  -25.3,  -25.5,  -25.8,  -26.1,  -26.5,  -26.7,  -27.1,  -27.3,  -27.6,  -27.7,  -27.8,  -28.1,  -28.4,  -28.7,  -29.1,  -29.4,  -29.2,  -28.1,  -25.6,  -23.8,  -21.2,  -23.9,  -28.8,  -32.2,  -34.8,  -36.0,  -36.9,  -37.5,  -38.4,  -38.7,  -39.6,  -40.3,  -40.4,  -39.8,  -40.7,  -40.4,  -40.0,  -40.1
1996/01/04 03:30,  -16.8,   -4.3,   -6.6,   -8.2,   -9.6,  -10.9,  -11.9,  -12.7,  -13.6,  -14.4,  -15.3,  -16.0,  -17.0,  -17.7,  -18.5,  -19.1,  -19.8,  -20.3,  -20.7,  -20.8,  -21.2,  -21.4,  -22.0,  -22.5,  -22.9,  -23.2,  -23.5,  -23.7,  -24.0,  -24.1,  -24.4,  -24.7,  -25.0,  -25.5,  -25.7,  -26.1,  -25.9,  -23.7,  999.0,  -23.3,  999.0,  -23.1,  -27.8,  -30.4,  -33.5,  -34.5,  -35.9,  -36.9,  -38.1,  -38.7,  -39.4,  -40.1,  -40.7,  -40.9,  -40.4,  -40.6,  -41.1,  -41.0
1996/01/04 03:40,  -16.5,   -3.8,   -6.1,   -8.1,   -9.4,  -10.6,  -11.7,  -12.6,  -13.6,  -14.5,  -15.2,  -16.0,  -16.6,  -17.2,  -17.8,  -18.4,  -18.9,  -19.5,  -19.8,  -20.0,  -20.4,  -20.9,  -21.1,  -21.5,  -21.9,  -22.1,  -22.6,  -22.7,  -23.2,  -23.5,  -23.7,  -23.9,  -24.3,  -24.4,  -24.7,  -24.7,  -23.4,  -21.8,  999.0,  999.0,  -18.7,  -21.7,  -27.0,  -30.5,  -32.0,  -33.6,  -34.8,  -36.1,  -37.2,  -37.5,  -38.3,  -38.7,  -39.6,  -40.0,  -40.4,  -40.7,  -41.3,  -41.7
1996/01/04 03:50,  -15.8,   -3.1,   -5.4,   -7.1,   -8.4,   -9.7,  -10.7,  -11.8,  -12.6,  -13.5,  -14.3,  -15.0,  -15.6,  -16.2,  -17.0,  -17.5,  -18.0,  -18.4,  -19.0,  -19.4,  -19.8,  -20.3,  -20.8,  -21.2,  -21.6,  -22.1,  -22.4,  -22.8,  -23.2,  -23.5,  -23.7,  -24.3,  -24.5,  -24.8,  -24.9,  -24.9,  -23.4,  -20.3,  999.0,  999.0,  -20.0,  -23.7,  -28.1,  -30.8,  -32.4,  -33.7,  -34.5,  -35.4,  -36.5,  -37.1,  -37.7,  -38.1,  -38.9,  -39.1,  -39.7,  -40.1,  -40.5,  -40.4
1996/01/04 04:00,  -17.7,   -5.1,   -7.4,   -9.1,  -10.6,  -11.8,  -12.8,  -13.7,  -14.6,  -15.4,  -16.2,  -16.9,  -17.8,  -18.5,  -19.1,  -19.7,  -20.3,  -20.7,  -21.3,  -21.7,  -22.1,  -22.6,  -22.9,  -23.4,  -23.8,  -24.1,  -24.4,  -24.9,  -25.3,  -25.8,  -26.1,  -26.5,  -26.9,  -27.0,  -27.4,  -27.6,  -26.9,  -24.3,  -23.5,  -21.6,  -21.7,  -24.9,  -28.8,  -31.3,  -32.9,  -34.0,  -35.1,  -35.8,  -36.1,  -36.7,  -37.4,  -37.5,  -38.4,  -38.9,  -39.4,  -39.7,  -40.8,  -41.6
1996/01/04 04:10,  -18.5,   -5.9,   -8.3,  -10.1,  -11.5,  -12.8,  -13.9,  -14.7,  -15.7,  -16.4,  -17.2,  -17.9,  -18.7,  -19.3,  -19.8,  -20.3,  -20.7,  -21.1,  -21.6,  -22.0,  -22.5,  -22.9,  -23.3,  -23.7,  -24.1,  -24.4,  -25.0,  -25.4,  -25.7,  -26.1,  -26.6,  -26.9,  -27.1,  -27.4,  -27.6,  -27.5,  -27.1,  -24.7,  -21.8,  -21.9,  -22.3,  -24.0,  -28.7,  -31.4,  -33.1,  -34.3,  -35.0,  -36.1,  -36.8,  -37.2,  -37.4,  -38.4,  -39.0,  -39.2,  -39.8,  -40.2,  -40.8,  -41.7
1996/01/04 04:20,  -20.4,   -8.2,  -10.5,  -12.5,  -13.9,  -15.3,  -16.3,  -17.4,  -18.4,  -19.3,  -20.3,  -21.3,  -22.3,  -23.0,  -23.9,  -24.5,  -25.0,  -25.7,  -26.2,  -26.8,  -27.4,  -28.0,  -28.5,  -29.2,  -29.5,  -30.1,  -30.5,  -31.1,  -31.5,  -32.0,  -32.4,  -32.7,  -33.1,  -33.5,  -33.6,  -33.8,  -33.3,  -33.1,  -30.9,  -26.4,  -25.9,  -29.1,  -34.1,  -35.7,  -36.7,  -37.3,  -37.4,  -38.1,  -37.9,  -38.4,  -39.3,  -39.7,  -40.4,  -41.0,  -40.9,  -41.7,  -42.0,  -41.9
1996/01/04 04:30,  -24.9,  -12.5,  -14.9,  -16.6,  -18.3,  -19.6,  -20.8,  -21.7,  -22.8,  -23.9,  -24.8,  -25.8,  -26.5,  -27.3,  -28.1,  -29.0,  -29.3,  -30.0,  -30.4,  -31.1,  -31.5,  -31.9,  -32.6,  -33.0,  -33.5,  -34.1,  -34.3,  -34.8,  -35.2,  -35.5,  -36.1,  -36.2,  -36.6,  -36.8,  -37.0,  -37.3,  -36.9,  -37.1,  -35.1,  -31.2,  -29.8,  -32.5,  -37.1,  -39.4,  -40.7,  -41.3,  -41.4,  -42.1,  -42.2,  -42.6,  -43.2,  -43.4,  -44.1,  -44.1,  -44.9,  -45.3,  -46.0,  -47.6
1996/01/04 04:40,  -32.6,  -20.2,  -22.6,  -24.2,  -25.8,  -27.1,  -28.3,  -29.4,  -30.4,  -31.7,  -32.6,  -33.9,  -34.6,  -35.4,  -36.4,  -36.9,  -37.9,  -39.4,  -37.0,  -40.7,  -38.8,  -38.2,  -39.6,  -40.6,  -38.4,  -45.2,  -42.1,  -40.0,  -40.0,  -40.8,  -41.0,  -41.7,  -42.1,  -42.8,  -44.2,  -41.0,  -47.3,  -42.4,  -39.2,  -40.2,  -40.5,  -40.0,  -43.8,  -45.1,  -45.9,  -47.0,  -47.3,  -46.4,  -46.5,  -46.0,  -44.9,  -46.4,  -48.1,  -47.5,  -48.6,  -47.4,  -48.4,  -49.0
1996/01/04 04:50,  -41.9,  -30.7,  -33.0,  -34.6,  -35.9,  -37.0,  -38.4,  -39.4,  -40.6,  -41.9,  -43.3,  -44.2,  -45.9,  999.0,  999.0,  -49.0,  -50.8,  999.0,  -52.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.5,  999.0,  999.0,  -52.0,  -48.4,  -47.2,  -48.5,  -47.4,  -46.3,  -46.7,  -48.5,  -48.3,  -48.3,  -49.0,  -48.6,  -49.6,  -52.5,  -50.5
1996/01/04 05:00,  -34.5,  999.0,  -23.5,  -24.9,  -29.8,  -31.7,  -35.7,  -38.4,  -38.4,  -40.4,  -41.9,  -42.3,  -43.6,  -43.7,  -44.2,  -45.3,  -44.9,  999.0,  999.0,  -49.4,  -47.4,  999.0,  -48.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.0,  -45.7,  -44.8,  -45.7,  -47.3,  999.0,  -52.0,  -45.0,  -51.7,  999.0,  999.0,  999.0,  -48.5,  -50.7,  999.0,  999.0,  999.0,  -50.7,  999.0
1996/01/04 05:10,  -29.2,  -19.4,  -19.6,  -22.0,  -24.5,  -27.1,  -30.4,  -32.3,  -33.8,  -35.8,  -38.1,  -38.8,  -38.8,  -41.0,  -40.2,  -41.2,  -40.2,  -40.8,  -44.0,  -41.4,  -41.1,  -40.4,  -39.9,  -40.2,  -39.7,  -39.5,  -40.6,  -40.1,  -40.8,  -40.2,  -40.6,  -44.8,  -41.3,  -41.4,  -41.5,  -41.1,  -41.5,  -45.7,  -41.7,  -40.3,  -39.4,  -42.3,  -47.2,  -50.9,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/04 05:20,  -34.3,  -22.6,  -24.1,  -25.9,  -28.0,  -29.3,  -30.8,  -31.8,  -32.5,  -33.3,  -34.0,  -34.4,  -34.9,  -33.5,  -34.3,  -34.2,  -35.5,  -35.8,  -36.6,  -36.2,  -35.8,  -35.9,  -36.1,  -36.2,  -36.1,  -35.7,  -35.8,  -35.3,  -35.1,  -34.2,  -34.0,  -34.0,  -33.6,  -33.7,  -33.6,  -33.8,  -33.3,  -31.3,  -28.5,  -27.4,  -29.7,  -30.5,  -33.8,  -37.1,  -36.8,  -39.6,  -40.5,  -40.6,  -41.5,  -42.8,  -42.9,  -42.6,  -41.2,  -42.5,  -41.2,  -47.1,  -47.8,  -43.4
1996/01/04 05:30,  -33.9,  -21.9,  -24.2,  -25.5,  -27.6,  -28.2,  -29.2,  -29.9,  -30.7,  -31.0,  -31.1,  -31.7,  -32.3,  -32.8,  -33.1,  -33.4,  -33.7,  -32.4,  -33.9,  -34.1,  -34.5,  -34.9,  -35.5,  -35.6,  -36.2,  -36.7,  -36.7,  -37.3,  -37.8,  -36.9,  -38.8,  -39.3,  -39.6,  -38.9,  -38.2,  -38.0,  -37.9,  -33.6,  -33.3,  -35.1,  -34.2,  -36.4,  -37.6,  -39.8,  -38.1,  -38.4,  -39.1,  -39.3,  -41.0,  -39.2,  -39.9,  -40.6,  -41.2,  -41.4,  -46.3,  -45.6,  -44.6,  -42.6
1996/01/04 05:40,  -23.2,  -10.8,  -13.4,  -14.8,  -15.9,  -16.6,  -17.2,  -18.0,  -18.8,  -19.7,  -20.5,  -21.0,  -21.8,  -22.4,  -23.2,  -23.9,  -24.6,  -25.2,  -25.8,  -26.4,  -27.0,  -27.7,  -28.5,  -29.2,  -29.9,  -30.5,  -31.0,  -31.4,  -31.9,  -32.2,  -32.6,  -32.8,  -32.9,  -33.2,  -33.4,  -33.4,  -32.7,  -31.9,  -29.8,  -25.9,  -26.5,  -30.6,  -34.4,  -37.6,  -39.7,  -42.4,  -39.7,  -40.6,  -42.6,  -45.1,  -46.2,  -45.0,  -46.2,  -48.0,  -45.7,  -44.8,  -45.8,  -46.1
1996/01/04 05:50,  -17.5,   -4.9,   -6.9,   -8.4,   -9.9,  -11.0,  -11.9,  -13.1,  -13.9,  -14.8,  -15.5,  -16.3,  -17.2,  -18.0,  -18.5,  -19.2,  -19.6,  -20.1,  -20.4,  -20.9,  -21.2,  -21.8,  -22.1,  -22.6,  -23.0,  -23.4,  -23.8,  -24.1,  -24.5,  -24.7,  -25.1,  -25.6,  -25.8,  -26.1,  -26.3,  -26.2,  -25.2,  -22.8,  -22.2,  -19.9,  -20.1,  -22.9,  -27.2,  -30.6,  -32.8,  -35.0,  -36.7,  -37.7,  -38.6,  -39.4,  -40.2,  -40.7,  -41.0,  -41.6,  -41.8,  -41.7,  -41.8,  -41.9
1996/01/04 06:00,  -17.1,   -4.5,   -6.7,   -8.5,  -10.0,  -11.2,  -12.5,  -13.6,  -14.6,  -15.6,  -16.4,  -17.1,  -17.9,  -18.5,  -18.8,  -19.4,  -19.8,  -20.3,  -20.7,  -20.9,  -21.4,  -21.6,  -22.1,  -22.4,  -22.6,  -23.1,  -23.4,  -23.6,  -23.9,  -24.2,  -24.4,  -24.6,  -24.9,  -25.0,  -25.1,  -24.4,  -22.2,  -19.7,  -15.6,  -17.6,  -19.1,  -21.5,  -25.2,  -28.4,  -30.6,  -32.7,  -33.6,  -35.0,  -35.9,  -37.1,  -37.3,  -38.1,  -38.3,  -38.1,  -38.5,  -39.0,  -39.0,  -39.5
1996/01/04 06:10,  -24.8,  -12.6,  -15.6,  -17.1,  -18.6,  -19.3,  -20.0,  -20.9,  -21.8,  -23.0,  -24.0,  -25.0,  -26.2,  -27.2,  -28.3,  -29.4,  -30.3,  -31.2,  -32.0,  -32.5,  -32.8,  -33.7,  -34.2,  -35.1,  -35.3,  -35.8,  -36.2,  -36.8,  -37.1,  -37.2,  -37.2,  -37.3,  -37.5,  -37.1,  -36.7,  -38.2,  -39.3,  -34.9,  -34.1,  -30.6,  -30.1,  -33.0,  -36.6,  -37.9,  -39.0,  -40.1,  -41.3,  -41.9,  -43.0,  -44.2,  -43.7,  -45.2,  -45.4,  -45.6,  -46.3,  -45.1,  -45.6,  -44.4
1996/01/04 06:20,  999.0,  -19.2,  -22.1,  -23.4,  -25.4,  -26.9,  -28.1,  -28.9,  -30.1,  -30.7,  -31.5,  -32.3,  -33.0,  -33.9,  -34.7,  -35.4,  -35.9,  -36.4,  -36.9,  -37.4,  -38.1,  -38.6,  -39.7,  -40.2,  -40.4,  -40.7,  -41.1,  -40.7,  -41.8,  -41.9,  -43.8,  -42.0,  -41.9,  -43.0,  -43.4,  -43.7,  -44.6,  -43.4,  -42.0,  -39.7,  -40.7,  -40.5,  -42.3,  -44.8,  -44.7,  -44.3,  -44.5,  -44.8,  -45.7,  -46.3,  -47.3,  -46.9,  -48.3,  -49.6,  -48.1,  -48.4,  -49.4,  -48.6
1996/01/04 06:30,  999.0,  999.0,  999.0,  -29.4,  -30.9,  -32.7,  -34.0,  -35.2,  -36.0,  -37.0,  -38.1,  -39.0,  -40.1,  -40.6,  -42.5,  -43.1,  -43.5,  -42.6,  -44.7,  -45.3,  -44.3,  999.0,  999.0,  -52.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -49.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -51.4,  -51.6,  999.0,  -51.3,  -48.6,  -54.1,  999.0,  -50.2,  999.0,  -53.0,  999.0
1996/01/04 06:40,  999.0,  -35.8,  -37.6,  -40.2,  -39.7,  -41.3,  -43.6,  -41.8,  -44.7,  -46.0,  -49.9,  -49.5,  -47.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -53.4,  999.0
1996/01/04 06:50,  -41.5,  -39.4,  -43.6,  -44.9,  -43.4,  -43.1,  -46.4,  -51.1,  -46.9,  999.0,  -49.4,  -50.1,  -47.9,  999.0,  -52.1,  -50.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/04 07:00,  -39.8,  -35.2,  -36.7,  -38.2,  -39.5,  -40.5,  -44.0,  -46.3,  -46.3,  -49.3,  -47.9,  -48.6,  -48.6,  -51.0,  -49.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -55.6,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -50.4,  -51.1,  999.0,  999.0,  999.0,  999.0
1996/01/04 07:10,  -42.2,  -34.0,  -37.8,  -39.4,  -39.3,  -37.7,  -39.5,  -41.7,  -41.4,  -44.7,  -42.8,  -43.9,  -47.9,  -48.3,  -48.2,  -47.5,  999.0,  999.0,  -51.8,  -49.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
1996/01/04 07:20,  -42.9,  -36.4,  -39.5,  -39.7,  -41.3,  -41.9,  -45.3,  -44.0,  -42.9,  -43.8,  -44.8,  -48.6,  -46.0,  -46.4,  -47.9,  999.0,  999.0,  -50.8,  -49.9,  -51.1,  -50.2,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/04 07:30,  -48.1,  -39.4,  -43.7,  -44.0,  -43.9,  -44.9,  -46.6,  -50.4,  -48.3,  -52.9,  -48.8,  -47.9,  -46.9,  -50.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/04 07:40,  999.0,  -38.4,  -46.1,  -45.4,  -42.6,  -44.2,  -48.5,  -50.0,  -47.5,  -49.6,  999.0,  -48.7,  -47.5,  -49.8,  -48.6,  999.0,  999.0,  999.0,  -51.2,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/01/04 07:50,  999.0,  -40.0,  -46.2,  -44.6,  -42.6,  -45.0,  -45.7,  -49.5,  -47.9,  -49.5,  -49.7,  -50.0,  -47.1,  -49.6,  -49.1,  -53.6,  999.0,  999.0,  999.0,  -51.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0