                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/08/02 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 00:40,   57.0,   51.8,   44.0,   42.0,   45.9,   37.8,   37.0,   36.7,   35.0,   35.2,   37.7,   40.0,   36.1,   34.9,   30.9,   28.4,   29.5,   29.1,   33.6,  999.0,   32.1,   27.6,   30.3,   27.8,   27.6,   28.0,   28.2,   30.5,   30.6,   29.5,   34.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 00:50,   53.7,   49.2,   43.3,   42.3,   45.0,   35.6,   34.7,   38.0,   43.7,   47.1,   38.7,   35.3,   35.9,   33.3,   29.2,  999.0,   27.7,   29.2,   31.1,  999.0,   29.0,   27.3,   31.5,   28.1,   29.0,   27.4,  999.0,   29.9,   28.3,  999.0,   32.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   32.3,   32.5,   31.6,   29.7,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 01:00,   52.6,   49.8,   44.5,   43.6,   40.2,   34.1,   38.3,   40.2,   45.0,   43.3,   38.9,   34.5,   30.9,   32.5,   28.3,   30.0,   29.8,   29.0,   30.8,   30.6,   30.5,   28.6,   29.0,   27.8,  999.0,   27.1,  999.0,   28.9,   27.1,   27.0,   30.7,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   34.6,   35.3,   37.4,   35.0,   31.4,   33.3,   36.5,   33.9,   29.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 01:10,   53.2,   44.8,   40.0,   43.1,   38.0,   33.2,   36.9,   39.5,   40.8,   38.0,   35.0,   29.6,   30.1,   30.1,   30.1,  999.0,   28.6,   27.8,   31.2,   32.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   27.2,  999.0,   28.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,  999.0,  999.0,   34.7,   36.3,   43.3,   43.7,   45.7,   46.6,   44.2,   41.6,   39.8,   38.4,   36.5,   34.8,   33.6,   32.9,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 01:20,   52.1,   48.7,   39.3,   40.9,   38.6,   33.3,   34.4,   37.1,   39.1,   34.9,   33.6,   28.7,   31.2,   27.8,   28.7,   31.7,   31.2,   29.4,   37.3,   33.2,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,   28.3,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   32.5,   32.3,   34.8,   37.2,   39.0,   40.0,   41.1,   41.1,   40.0,   39.6,   38.0,   34.0,   33.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 01:30,   51.6,   45.9,   43.3,   39.6,   40.0,   37.0,   36.1,   41.4,   42.5,   38.9,   36.8,   39.6,   33.6,   29.9,   29.8,   29.6,   32.4,   34.0,   30.5,   27.7,   30.2,   29.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   28.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   31.0,   31.1,   32.4,   31.9,   33.7,   32.2,   33.3,   30.2,   29.1,   30.4,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 01:40,   50.6,   46.2,   40.7,   35.9,   37.9,   39.0,   37.9,  999.0,  999.0,   42.0,   35.5,   34.1,   27.3,   29.0,   30.3,   29.3,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.5,   37.2,  999.0,   28.1,  999.0,  999.0,   27.4,   28.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   35.3,   38.0,   38.7,   38.8,   37.8,   36.6,   32.4,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 01:50,   52.0,   46.3,   44.0,   37.3,   37.3,   35.3,   36.0,   43.9,   47.5,   45.3,   34.1,   34.4,   30.3,   29.1,   28.9,   29.7,   29.2,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   39.6,   40.8,   41.6,   42.2,   40.1,   37.0,   35.1,   30.8,   30.6,   34.8,   33.1,   31.9,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 02:00,   51.7,   48.2,   44.5,   39.7,   38.7,   36.1,   38.4,   44.3,   43.3,   41.2,   28.7,   30.5,   30.8,   32.1,   35.3,   28.6,   28.8,   31.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.3,   32.8,   33.5,   30.7,   31.4,   29.3,   34.3,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 02:10,   51.7,   49.9,   46.7,   36.6,   39.5,   38.1,   41.2,   41.1,   36.5,   39.0,   36.3,   30.7,   32.5,   30.8,   36.4,   27.9,   29.1,   35.7,   31.8,   31.9,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   31.1,   29.8,   29.9,  999.0,   28.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 02:20,   52.1,   54.3,   48.5,   36.5,   37.1,   34.3,   40.3,   34.3,   32.4,   37.7,   30.9,   28.3,   30.1,   30.1,   30.8,  999.0,   27.6,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 02:30,   49.4,   51.5,   53.3,   36.6,   34.7,   35.6,   41.7,   38.8,   31.4,   41.9,   35.8,   31.2,   30.6,   30.3,  999.0,  999.0,   28.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   27.5,   28.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 02:40,   45.5,   48.4,  999.0,   38.2,   34.7,   34.7,   38.9,   33.2,   35.4,   40.9,   29.4,   33.3,   30.0,   27.1,  999.0,  999.0,   29.2,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 02:50,   45.9,   53.9,  999.0,   43.1,   34.9,   34.9,   39.6,   31.8,   36.1,   36.6,   29.4,   29.1,   28.9,   29.4,   30.2,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 03:00,   44.4,   53.0,   55.2,   45.5,   34.1,   39.0,   42.7,   29.9,   33.2,   33.5,   32.4,   34.4,   29.5,   34.4,   33.1,   30.2,  999.0,   28.6,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 03:10,   57.1,   54.3,   50.4,   44.5,   33.5,   38.1,   40.6,   31.6,   35.1,   35.4,   32.5,   33.1,   30.4,   33.0,   34.9,   31.4,  999.0,   27.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 03:20,  999.0,   53.4,   49.5,   43.9,   37.3,   38.6,   37.3,   35.6,   39.8,   37.3,   34.1,   32.0,   32.6,   31.9,   31.8,   28.7,  999.0,   27.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 03:30,  999.0,   45.9,   50.8,   45.5,   38.4,   37.4,   37.5,   34.5,   37.3,   37.0,   33.3,   32.1,   31.5,   29.5,   31.8,   28.2,  999.0,   27.1,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 03:40,   50.0,   45.5,   47.3,   45.9,   40.5,   37.1,   41.4,   33.9,   34.1,   35.1,   31.5,   31.1,   35.9,   29.0,   26.8,   31.7,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 03:50,  999.0,   48.3,   46.5,   46.7,   40.7,   38.3,   30.8,   33.4,   37.0,   30.6,   29.1,   35.2,   32.7,   31.6,   31.5,  999.0,  999.0,  999.0,  999.0,   26.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 04:00,   55.6,   53.5,   49.5,   44.0,   41.8,   39.7,   33.0,   42.8,   30.8,   28.8,   29.5,   31.3,   32.6,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 04:10,   55.8,   47.5,   47.4,   41.2,   43.9,   39.4,   35.0,   34.4,   29.2,   30.9,   29.1,   33.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 04:20,   55.8,   49.9,   48.6,   43.5,   45.4,   38.7,   39.8,   31.9,   29.2,   27.8,   31.5,   39.7,   29.2,   29.4,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 04:30,   57.8,   51.4,   47.3,   39.3,   47.2,   44.8,   41.2,   32.5,   32.9,   31.4,   31.5,   36.4,   36.7,   28.2,   27.2,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,   29.9,   29.6,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 04:40,   60.3,   53.6,   46.6,   37.4,   43.1,   43.4,   37.0,   37.2,   31.5,   34.3,   32.2,   35.3,   38.9,   28.8,   28.0,   28.6,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,   29.2,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 04:50,   54.6,   50.3,   50.0,   39.0,   45.6,   42.1,   39.1,   35.7,   32.5,   34.3,   33.4,   35.4,   31.7,   27.4,   29.8,   29.7,  999.0,   26.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   28.6,   27.7,   27.5,  999.0,  999.0,  999.0,  999.0,   29.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 05:00,   55.8,   49.4,   44.1,  999.0,   44.8,   40.0,   40.2,   37.7,   30.5,   36.0,   35.2,   36.0,   33.1,   31.9,   28.1,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   30.7,   32.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 05:10,   56.1,   50.0,   48.4,   44.5,   45.0,   40.4,   37.0,   36.4,   31.2,   32.0,   33.5,   31.6,   30.3,   32.3,   30.3,   29.8,   29.7,   28.1,   26.5,   29.1,   28.1,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   28.7,   28.5,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 05:20,   55.9,   57.4,   48.7,   46.1,   45.0,   40.8,   34.3,   33.8,   31.3,   29.8,   31.5,   31.0,  999.0,  999.0,   29.2,   30.9,   28.3,   29.4,   30.9,   30.8,   29.9,   30.8,   31.2,   30.9,   32.0,   32.6,   33.6,   30.8,   31.7,   32.2,   33.6,   34.0,   32.8,   32.6,   29.5,   29.2,   29.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 05:30,   62.2,   52.4,   49.3,   48.3,   45.0,   41.4,   37.1,   33.2,   32.0,  999.0,   31.2,   30.9,   28.6,   28.5,   30.7,   31.0,   28.1,   27.0,   29.6,   28.3,   29.7,   30.0,   30.2,   31.3,   33.2,   31.1,   33.6,   29.3,   28.7,   30.4,   31.2,   32.2,   31.6,   31.7,   26.8,  999.0,   28.4,  999.0,  999.0,   28.6,   29.2,   29.0,  999.0,   30.3,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 05:40,   51.4,   53.1,   60.4,   49.7,   41.9,   38.9,   42.3,   35.0,   32.4,   33.7,   32.2,   33.0,   31.6,   30.8,   35.4,   33.0,  999.0,  999.0,   35.0,  999.0,  999.0,   29.3,   29.1,   28.8,   29.6,   30.8,   34.4,   31.4,   29.3,   29.8,   31.2,   32.4,   31.6,   36.6,   32.4,   31.5,  999.0,   29.5,   30.2,   30.5,   29.0,  999.0,   29.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 05:50,   50.1,   56.2,   59.2,   47.9,   41.8,   38.2,   32.0,   35.7,   38.6,   32.8,   28.8,   31.0,   34.4,   31.4,   30.0,   31.5,   30.8,   28.9,   33.9,  999.0,  999.0,  999.0,  999.0,   31.5,   31.7,   35.5,   34.2,   31.0,   29.9,   31.8,   33.7,   38.2,   40.6,   39.7,   37.4,   34.7,   29.0,   28.1,   28.3,   28.8,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 06:00,   60.3,   60.7,   61.4,   49.3,   43.7,   39.3,   31.7,   34.9,   31.0,   31.4,   31.8,   29.4,  999.0,   28.8,   31.4,   31.7,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   36.7,   35.4,   32.6,   35.5,   37.1,   34.8,   35.3,   34.2,   34.6,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 06:10,   54.2,   58.6,   54.9,   48.9,   44.0,   42.7,   40.4,   42.1,   36.6,   37.8,   40.6,   37.5,   35.1,   35.6,  999.0,   36.5,   36.6,   35.4,   37.0,   37.1,   37.2,   38.0,   38.7,   38.7,   39.3,   42.8,   39.9,   42.9,   37.4,   35.3,   33.5,   33.3,   34.0,   32.7,   31.5,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 06:20,   61.5,   59.8,   53.2,   53.6,   49.4,   52.1,   48.5,   50.8,   49.9,   47.6,   48.8,   47.5,   49.0,   46.2,   45.7,   46.4,   46.5,   46.1,   46.2,   46.3,   46.2,   45.2,   44.9,   44.9,   45.5,   46.8,   50.1,   45.7,   43.5,   42.8,   41.2,   40.4,   39.6,   36.6,   34.8,   32.7,   29.8,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 06:30,   59.3,  999.0,   58.5,   50.8,   52.6,   45.1,   47.9,   53.3,   46.7,   47.9,   51.4,   38.4,   44.8,   46.5,   49.2,   51.9,   52.7,   52.7,   52.7,   52.2,   51.7,   52.6,   54.4,   54.1,   54.0,   47.6,   51.4,   50.4,   45.6,   47.0,   49.1,   49.3,   50.4,   51.0,   49.3,   44.2,   36.0,   35.2,   33.1,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 06:40,   60.0,   61.9,   53.9,   47.2,   41.7,   37.8,   39.2,   35.6,   39.3,   40.1,   35.1,   30.7,   32.1,   32.0,   33.3,   36.9,   38.8,   38.2,   37.3,   35.9,   33.5,   32.1,   32.3,   34.1,   35.4,   36.9,   45.2,   44.1,   43.0,   48.8,   50.6,   49.0,   50.9,   51.4,   51.8,   50.5,   44.9,   40.1,   35.1,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 06:50,   60.3,   52.1,   53.2,   46.5,   41.0,   35.9,   36.4,   43.5,   44.3,   38.2,   30.5,   28.2,   29.8,   31.8,   36.4,   36.5,   36.9,   37.1,   36.1,   37.0,   37.1,   36.0,   36.1,   36.4,   34.0,   34.7,   40.7,   39.6,   39.7,   41.5,   36.7,   37.0,   34.2,   34.6,   34.1,   34.1,   31.2,   31.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 07:00,   61.3,   59.2,   51.6,   39.7,   36.8,   34.7,   30.8,   43.6,   36.6,   37.2,   31.4,   31.4,   35.1,   30.2,   29.1,   29.2,   36.6,   37.1,   34.1,   34.6,   33.6,   34.2,   37.8,   34.4,   34.7,   34.1,   33.9,   36.2,   38.2,   33.8,   38.8,   34.2,   33.6,   32.4,   33.0,   29.8,   26.8,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 07:10,   63.3,   55.1,   46.8,   40.9,   41.1,   36.5,   36.3,   39.5,   37.4,   40.9,   36.0,   33.8,   38.2,   32.5,   29.5,   30.4,   31.7,   30.5,   33.6,   32.1,   31.3,   31.6,   29.7,   30.8,   39.6,   36.4,   41.3,   40.4,   28.4,  999.0,  999.0,   31.7,   29.3,   30.6,  999.0,   27.6,   27.5,  999.0,  999.0,  999.0,   26.3,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/02 07:20,   59.6,   55.8,   47.3,   40.4,   39.2,   39.9,   40.6,   44.7,   43.5,   44.9,   36.5,   37.3,   38.2,   36.6,   27.0,   28.4,   28.2,   28.8,   30.7,  999.0,  999.0,   30.1,   29.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0