2018/11/21, +9, 136.10,  34.85, 385
00:00:45,  975.0,    4.7,   95.5,   -0.01,    0.05,    0.0,   -5.0
00:00:50,  974.9,    4.7,   95.4,   -0.01,    0.05,    0.0,   -5.0
00:00:55,  974.9,    4.7,   95.5,   -0.01,    0.05,    0.0,   -5.0
00:01:00,  974.9,    4.7,   95.4,   -0.01,    0.04,    0.0,   -5.0
00:01:05,  974.9,    4.7,   95.5,   -0.00,    0.02,    0.0,   -5.0
00:01:10,  974.9,    4.7,   95.4,   -0.00,    0.03,    0.0,   -5.0
00:01:15,  974.9,    4.7,   95.5,   -0.00,    0.03,    0.0,   -5.0
00:01:20,  974.9,    4.7,   95.5,   -0.01,    0.04,    0.0,   -5.0
00:01:25,  975.0,    4.7,   95.5,   -0.00,    0.03,    0.0,   -4.8
00:01:30,  974.9,    4.7,   95.5,   -0.00,    0.02,    0.0,   -5.0
00:01:35,  975.0,    4.7,   95.5,   -0.01,    0.05,    0.0,   -5.0
00:01:40,  974.9,    4.7,   95.5,    0.00,    0.02,    0.0,   -5.0
00:01:45,  974.9,    4.7,   95.5,    0.01,    0.03,    0.0,   -5.0
00:01:50,  974.9,    4.7,   95.4,    0.02,    0.05,    0.0,   -5.0
00:01:55,  974.9,    4.6,   95.4,    0.01,    0.02,    0.0,   -5.0
00:02:00,  974.9,    4.6,   95.3,    0.01,    0.02,    0.0,   -5.0
00:02:05,  974.9,    4.7,   95.4,    0.02,    0.05,    0.0,   -5.0
00:02:10,  974.9,    4.6,   95.3,    0.02,    0.04,    0.0,   -5.0
00:02:15,  974.9,    4.6,   95.3,    0.02,    0.05,    0.0,   -4.8
00:02:20,  974.9,    4.6,   95.3,    0.03,    0.01,    0.0,   -4.8
00:02:25,  974.9,    4.6,   95.3,    0.21,    0.17,    0.0,   -4.8
00:02:30,  974.9,    4.6,   95.3,    0.24,    0.21,    0.0,   -4.8
00:02:35,  974.9,    4.6,   95.3,    0.24,    0.20,    0.0,   -4.8
00:02:40,  974.9,    4.6,   95.3,    0.24,    0.29,    0.0,   -4.8
00:02:45,  974.9,    4.6,   95.3,    0.19,    0.24,    0.0,   -4.8
00:02:50,  974.9,    4.6,   95.3,    0.18,    0.25,    0.0,   -4.8
00:02:55,  974.9,    4.6,   95.3,    0.12,    0.28,    0.0,   -4.8
00:03:00,  974.9,    4.6,   95.3,    0.11,    0.26,    0.0,   -4.8
00:03:05,  974.9,    4.6,   95.3,    0.15,    0.32,    0.0,   -4.8
00:03:10,  974.9,    4.6,   95.3,    0.01,    0.03,    0.0,   -4.8
00:03:15,  974.9,    4.6,   95.3,    0.01,    0.03,    0.0,   -4.8
00:03:20,  974.9,    4.6,   95.3,    0.02,    0.04,    0.0,   -4.8
00:03:25,  974.9,    4.6,   95.3,    0.01,    0.02,    0.0,   -5.0
00:03:30,  974.9,    4.6,   95.3,    0.01,    0.03,    0.0,   -5.0
00:03:35,  974.9,    4.6,   95.3,    0.03,    0.07,    0.0,   -5.0
00:03:40,  974.9,    4.6,   95.3,    0.01,    0.02,    0.0,   -5.0
00:03:45,  974.9,    4.6,   95.3,    0.17,    0.32,    0.0,   -5.0
00:03:50,  974.9,    4.6,   95.3,    0.14,    0.24,    0.0,   -5.0
00:03:55,  974.9,    4.6,   95.3,    0.31,    0.34,    0.0,   -5.0
00:04:00,  974.9,    4.6,   95.3,    0.16,    0.26,    0.0,   -5.0
00:04:05,  974.9,    4.6,   95.3,    0.21,    0.20,    0.0,   -5.0
00:04:10,  974.9,    4.6,   95.3,    0.46,    0.16,    0.0,   -5.0
00:04:15,  974.9,    4.6,   95.3,    0.48,    0.03,    0.0,   -5.0
00:04:20,  974.9,    4.6,   95.3,    0.48,    0.08,    0.0,   -5.0
00:04:25,  974.9,    4.6,   95.3,    0.28,    0.15,    0.0,   -5.0
00:04:30,  974.9,    4.6,   95.3,    0.14,    0.28,    0.0,   -5.0
00:04:35,  974.9,    4.6,   95.3,    0.14,    0.27,    0.0,   -5.0
00:04:40,  974.9,    4.6,   95.3,    0.16,    0.33,    0.0,   -4.8
00:04:45,  974.9,    4.6,   95.3,    0.14,    0.27,    0.0,   -5.0
00:04:50,  974.9,    4.6,   95.3,    0.14,    0.27,    0.0,   -4.8
00:04:55,  974.9,    4.6,   95.3,    0.17,    0.25,    0.0,   -4.8
00:05:00,  974.9,    4.6,   95.3,    0.14,    0.03,    0.0,   -4.8
00:05:05,  974.9,    4.6,   95.3,    0.04,   -0.01,    0.0,   -4.8
00:05:10,  974.9,    4.6,   95.4,    0.04,    0.01,    0.0,   -4.8
00:05:15,  974.9,    4.6,   95.3,    0.02,    0.04,    0.0,   -4.8
00:05:20,  974.9,    4.6,   95.4,    0.01,    0.04,    0.0,   -4.8
00:05:25,  974.9,    4.6,   95.3,    0.01,    0.04,    0.0,   -4.8
00:05:30,  974.9,    4.6,   95.4,    0.01,    0.04,    0.0,   -4.8
00:05:35,  974.9,    4.6,   95.3,    0.01,    0.03,    0.0,   -4.8
00:05:40,  974.9,    4.6,   95.3,    0.02,    0.07,    0.0,   -4.8
00:05:45,  974.9,    4.6,   95.2,    0.07,    0.30,    0.0,   -4.8
00:05:50,  974.9,    4.6,   95.2,    0.08,    0.27,    0.0,   -4.8
00:05:55,  974.9,    4.6,   95.2,    0.20,    0.41,    0.0,   -4.8
00:06:00,  974.9,    4.6,   95.2,    0.11,    0.47,    0.0,   -4.6
00:06:05,  974.9,    4.6,   95.2,    0.08,    0.54,    0.0,   -4.8
00:06:10,  974.9,    4.6,   95.2,   -0.04,    0.47,    0.0,   -4.8
00:06:15,  974.9,    4.6,   95.2,   -0.10,    0.48,    0.0,   -4.8
00:06:20,  974.9,    4.6,   95.2,   -0.07,    0.34,    0.0,   -4.8
00:06:25,  974.9,    4.6,   95.2,   -0.06,    0.29,    0.0,   -4.8
00:06:30,  974.9,    4.6,   95.3,   -0.09,    0.51,    0.0,   -4.6
00:06:35,  974.9,    4.6,   95.2,   -0.09,    0.44,    0.0,   -4.6
00:06:40,  974.9,    4.6,   95.3,   -0.07,    0.34,    0.0,   -4.6
00:06:45,  974.9,    4.6,   95.2,   -0.06,    0.29,    0.0,   -4.6
00:06:50,  974.9,    4.6,   95.3,   -0.08,    0.41,    0.0,   -4.8
00:06:55,  974.9,    4.6,   95.2,   -0.07,    0.33,    0.0,   -4.8
00:07:00,  974.9,    4.6,   95.3,   -0.05,    0.31,    0.0,   -4.8
00:07:05,  974.9,    4.6,   95.2,   -0.06,    0.28,    0.0,   -4.8
00:07:10,  974.9,    4.6,   95.3,   -0.05,    0.33,    0.0,   -4.6
00:07:15,  974.9,    4.6,   95.2,   -0.00,    0.30,    0.0,   -4.6
00:07:20,  974.9,    4.6,   95.3,    0.01,    0.31,    0.0,   -4.6
00:07:25,  974.9,    4.6,   95.2,    0.01,    0.32,    0.0,   -4.8
00:07:30,  974.9,    4.6,   95.3,    0.01,    0.36,    0.0,   -4.6
00:07:35,  974.9,    4.6,   95.2,    0.01,    0.35,    0.0,   -4.8
00:07:40,  974.9,    4.6,   95.3,    0.01,    0.31,    0.0,   -4.8
00:07:45,  974.9,    4.6,   95.2,    0.01,    0.31,    0.0,   -4.8
00:07:50,  974.9,    4.6,   95.3,    0.01,    0.31,    0.0,   -4.8
00:07:55,  974.9,    4.6,   95.2,    0.01,    0.28,    0.0,   -4.8
00:08:00,  974.9,    4.6,   95.3,    0.02,    0.30,    0.0,   -4.8
00:08:05,  974.9,    4.6,   95.2,    0.08,    0.36,    0.0,   -4.8
00:08:10,  974.9,    4.6,   95.2,    0.13,    0.48,    0.0,   -4.8
00:08:15,  974.9,    4.6,   95.2,    0.12,    0.46,    0.0,   -4.8
00:08:20,  974.9,    4.6,   95.3,    0.13,    0.49,    0.0,   -4.8
00:08:25,  974.9,    4.6,   95.2,    0.09,    0.34,    0.0,   -4.8
00:08:30,  974.9,    4.6,   95.3,    0.08,    0.29,    0.0,   -4.8
00:08:35,  974.9,    4.6,   95.2,    0.07,    0.28,    0.0,   -4.8
00:08:40,  974.9,    4.6,   95.3,    0.08,    0.28,    0.0,   -4.8
00:08:45,  974.9,    4.6,   95.1,    0.08,    0.28,    0.0,   -4.8
00:08:50,  974.9,    4.6,   95.1,    0.10,    0.36,    0.0,   -4.8
00:08:55,  974.9,    4.6,   95.0,    0.08,    0.28,    0.0,   -4.8
00:09:00,  974.9,    4.6,   95.1,    0.12,    0.50,    0.0,   -4.8
00:09:05,  974.9,    4.6,   95.0,    0.07,    0.29,    0.0,   -4.8
00:09:10,  974.9,    4.6,   95.0,    0.07,    0.31,    0.0,   -4.8
00:09:15,  974.9,    4.6,   94.9,    0.07,    0.30,    0.0,   -4.6
00:09:20,  974.9,    4.6,   95.0,    0.08,    0.36,    0.0,   -4.6
00:09:25,  974.9,    4.6,   94.9,    0.07,    0.30,    0.0,   -4.6
00:09:30,  974.9,    4.6,   95.0,    0.07,    0.33,    0.0,   -4.6
00:09:35,  974.9,    4.6,   94.9,    0.07,    0.30,    0.0,   -4.6
00:09:40,  974.9,    4.6,   95.0,    0.08,    0.35,    0.0,   -4.6
00:09:45,  974.9,    4.6,   94.9,    0.06,    0.29,    0.0,   -4.6
00:09:50,  974.9,    4.6,   95.0,    0.07,    0.31,    0.0,   -4.6
00:09:55,  974.9,    4.6,   94.9,    0.02,    0.07,    0.0,   -4.6
00:10:00,  974.9,    4.6,   95.0,    0.06,    0.29,    0.0,   -4.6
00:10:05,  974.9,    4.6,   95.0,    0.01,    0.04,    0.0,   -4.6
00:10:10,  974.9,    4.6,   95.0,    0.03,    0.03,    0.0,   -4.6
00:10:15,  974.9,    4.6,   95.0,    0.29,    0.12,    0.0,   -4.6
00:10:20,  974.9,    4.6,   95.1,    0.32,    0.16,    0.0,   -4.6
00:10:25,  974.9,    4.6,   95.0,    0.09,    0.05,    0.0,   -4.6
00:10:30,  974.9,    4.6,   95.1,    0.27,    0.17,    0.0,   -4.6
00:10:35,  974.8,    4.6,   95.0,    0.03,    0.03,    0.0,   -4.6
00:10:40,  974.9,    4.6,   95.1,    0.01,    0.01,    0.0,   -4.4
00:10:45,  974.9,    4.6,   95.0,    0.02,    0.02,    0.0,   -4.4
00:10:50,  974.9,    4.6,   95.1,    0.02,    0.02,    0.0,   -4.6
00:10:55,  974.9,    4.6,   95.1,    0.23,    0.22,    0.0,   -4.6
00:11:00,  974.9,    4.6,   95.1,    0.21,    0.20,    0.0,   -4.6
00:11:05,  974.9,    4.6,   95.1,    0.22,    0.19,    0.0,   -4.6
00:11:10,  974.9,    4.6,   95.1,    0.38,    0.37,    0.0,   -4.4
00:11:15,  974.9,    4.6,   95.1,    0.32,    0.33,    0.0,   -4.6
00:11:20,  974.9,    4.6,   95.2,    0.33,    0.34,    0.0,   -4.4
00:11:25,  974.9,    4.6,   95.1,    0.32,    0.42,    0.0,   -4.4
00:11:30,  974.9,    4.6,   95.2,    0.32,    0.44,    0.0,   -4.4
00:11:35,  974.9,    4.6,   95.2,    0.21,    0.44,    0.0,   -4.4
00:11:40,  974.8,    4.5,   95.2,    0.18,    0.45,    0.0,   -4.4
00:11:45,  974.9,    4.5,   95.2,    0.08,    0.52,    0.0,   -4.4
00:11:50,  974.9,    4.6,   95.3,    0.05,    0.45,    0.0,   -4.4
00:11:55,  974.9,    4.6,   95.2,    0.07,    0.28,    0.0,   -4.2
00:12:00,  974.9,    4.5,   95.3,    0.28,    0.14,    0.0,   -4.2
00:12:05,  974.9,    4.5,   95.2,    0.28,    0.12,    0.0,   -4.4
00:12:10,  974.9,    4.5,   95.3,    0.30,   -0.02,    0.0,   -4.2
00:12:15,  974.9,    4.5,   95.3,    0.31,   -0.04,    0.0,   -4.2
00:12:20,  974.9,    4.5,   95.3,    0.30,    0.01,    0.0,   -4.2
00:12:25,  974.9,    4.5,   95.2,    0.54,    0.01,    0.0,   -4.2
00:12:30,  974.9,    4.5,   95.3,    0.41,   -0.00,    0.0,   -4.2
00:12:35,  974.9,    4.5,   95.2,    0.31,   -0.00,    0.0,   -4.2
00:12:40,  974.9,    4.5,   95.3,    0.29,   -0.00,    0.0,   -4.2
00:12:45,  974.9,    4.5,   95.3,    0.09,   -0.00,    0.0,   -4.2
00:12:50,  974.9,    4.5,   95.3,    0.04,   -0.00,    0.0,   -4.2
00:12:55,  974.9,    4.5,   95.3,    0.03,   -0.00,    0.0,   -4.2
00:13:00,  974.9,    4.5,   95.3,    0.04,   -0.00,    0.0,   -4.2
00:13:05,  974.9,    4.5,   95.3,    0.04,   -0.00,    0.0,   -4.2
00:13:10,  974.9,    4.5,   95.3,    0.03,    0.00,    0.0,   -4.2
00:13:15,  974.9,    4.5,   95.3,    0.04,    0.01,    0.0,   -4.2
00:13:20,  974.9,    4.5,   95.5,    0.04,    0.02,    0.0,   -4.2
00:13:25,  974.9,    4.5,   95.5,    0.06,    0.02,    0.0,   -4.2
00:13:30,  974.9,    4.5,   95.5,    0.04,    0.02,    0.0,   -4.2
00:13:35,  974.9,    4.5,   95.5,    0.02,    0.02,    0.0,   -4.2
00:13:40,  974.9,    4.5,   95.6,    0.19,    0.26,    0.0,   -4.2
00:13:45,  974.9,    4.5,   95.5,    0.33,    0.14,    0.0,   -4.2
00:13:50,  974.9,    4.5,   95.6,    0.29,    0.10,    0.0,   -4.2
00:13:55,  974.9,    4.5,   95.6,    0.34,   -0.00,    0.0,   -4.2
00:14:00,  974.9,    4.5,   95.7,    0.31,    0.01,    0.0,   -4.2
00:14:05,  974.9,    4.5,   95.7,    0.31,    0.01,    0.0,   -4.2
00:14:10,  974.9,    4.5,   95.7,    0.03,    0.00,    0.0,   -4.2
00:14:15,  974.9,    4.5,   95.7,    0.30,    0.03,    0.0,   -4.2
00:14:20,  974.9,    4.5,   95.7,    0.03,    0.01,    0.0,   -4.2
00:14:25,  974.9,    4.5,   95.7,    0.04,    0.01,    0.0,   -4.2
00:14:30,  974.9,    4.5,   95.7,    0.04,    0.01,    0.0,   -4.2
00:14:35,  974.9,    4.5,   95.7,    0.08,    0.01,    0.0,   -4.2
00:14:40,  974.9,    4.5,   95.8,    0.04,   -0.01,    0.0,   -4.2
00:14:45,  974.9,    4.5,   95.8,    0.04,   -0.01,    0.0,   -4.2
00:14:50,  974.9,    4.5,   95.8,    0.13,   -0.02,    0.0,   -4.2
00:14:55,  975.0,    4.5,   95.8,    0.04,   -0.00,    0.0,   -4.2
00:15:00,  975.0,    4.5,   95.9,    0.04,   -0.00,    0.0,   -4.2
00:15:05,  974.9,    4.5,   95.9,    0.03,   -0.00,    0.0,   -4.2
00:15:10,  974.9,    4.5,   95.9,    0.08,   -0.00,    0.0,   -4.2
00:15:15,  975.0,    4.5,   95.9,    0.02,   -0.00,    0.0,   -4.4
00:15:20,  974.9,    4.5,   95.9,    0.03,   -0.00,    0.0,   -4.4
00:15:25,  974.9,    4.5,   95.9,    0.03,   -0.00,    0.0,   -4.2
00:15:30,  974.9,    4.5,   95.9,    0.02,   -0.00,    0.0,   -4.4
00:15:35,  975.0,    4.5,   96.0,    0.03,   -0.00,    0.0,   -4.4
00:15:40,  974.9,    4.5,   95.9,    0.04,   -0.00,    0.0,   -4.2
00:15:45,  975.0,    4.5,   96.0,    0.03,   -0.00,    0.0,   -4.4
00:15:50,  974.9,    4.5,   96.0,    0.04,   -0.00,    0.0,   -4.4
00:15:55,  975.0,    4.5,   96.0,    0.03,   -0.00,    0.0,   -4.4
00:16:00,  974.9,    4.5,   96.0,    0.29,    0.05,    0.0,   -4.4
00:16:05,  975.0,    4.5,   96.0,    0.50,    0.14,    0.0,   -4.4
00:16:10,  975.0,    4.5,   96.1,    0.45,    0.19,    0.0,   -4.4
00:16:15,  974.9,    4.5,   96.1,    0.54,    0.06,    0.0,   -4.4
00:16:20,  975.0,    4.5,   96.1,    0.48,    0.05,    0.0,   -4.4
00:16:25,  974.9,    4.5,   96.1,    0.81,    0.05,    0.0,   -4.4
00:16:30,  975.0,    4.5,   96.0,    0.82,   -0.06,    0.0,   -4.4
00:16:35,  974.9,    4.5,   96.0,    0.82,   -0.01,    0.0,   -4.6
00:16:40,  975.0,    4.5,   96.0,    0.83,    0.02,    0.0,   -4.4
00:16:45,  974.9,    4.5,   96.0,    0.82,   -0.06,    0.0,   -4.4
00:16:50,  974.9,    4.5,   96.0,    0.97,    0.05,    0.0,   -4.4
00:16:55,  975.0,    4.5,   96.0,    0.94,    0.14,    0.0,   -4.4
00:17:00,  975.0,    4.5,   96.0,    1.25,   -0.25,    0.0,   -4.4
00:17:05,  974.9,    4.5,   96.0,    1.31,   -0.13,    0.0,   -4.4
00:17:10,  975.0,    4.5,   96.0,    1.54,   -0.05,    0.0,   -4.4
00:17:15,  975.0,    4.5,   95.9,    1.42,   -0.21,    0.0,   -4.4
00:17:20,  975.0,    4.5,   95.9,    1.24,   -0.16,    0.0,   -4.4
00:17:25,  974.9,    4.5,   95.9,    1.26,   -0.24,    0.0,   -4.4
00:17:30,  974.9,    4.5,   95.9,    1.52,   -0.11,    0.0,   -4.4
00:17:35,  975.0,    4.5,   95.9,    1.25,   -0.25,    0.0,   -4.4
00:17:40,  975.0,    4.5,   95.9,    1.40,   -0.11,    0.0,   -4.4
00:17:45,  975.0,    4.5,   95.9,    1.24,    0.07,    0.0,   -4.4
00:17:50,  975.0,    4.5,   95.9,    1.29,   -0.04,    0.0,   -4.4
00:17:55,  975.0,    4.5,   95.9,    1.08,   -0.16,    0.0,   -4.4
00:18:00,  975.0,    4.5,   95.9,    1.23,   -0.19,    0.0,   -4.4
00:18:05,  975.0,    4.5,   96.0,    1.23,   -0.09,    0.0,   -4.4
00:18:10,  974.9,    4.5,   96.0,    1.27,    0.12,    0.0,   -4.4
00:18:15,  975.0,    4.5,   96.0,    1.26,    0.22,    0.0,   -4.4
00:18:20,  974.9,    4.5,   96.0,    1.26,    0.14,    0.0,   -4.4
00:18:25,  974.9,    4.5,   96.0,    1.20,    0.33,    0.0,   -4.6
00:18:30,  974.9,    4.5,   96.1,    1.51,    0.27,    0.0,   -4.4
00:18:35,  975.0,    4.5,   96.1,    1.26,    0.27,    0.0,   -4.4
00:18:40,  975.0,    4.5,   96.1,    1.20,    0.21,    0.0,   -4.4
00:18:45,  975.0,    4.5,   96.2,    1.28,    0.04,    0.0,   -4.4
00:18:50,  974.9,    4.5,   96.3,    0.93,    0.15,    0.0,   -4.4
00:18:55,  974.9,    4.5,   96.2,    0.97,    0.06,    0.0,   -4.4
00:19:00,  975.0,    4.5,   96.3,    1.28,    0.12,    0.0,   -4.4
00:19:05,  975.0,    4.5,   96.3,    1.44,    0.23,    0.0,   -4.4
00:19:10,  974.9,    4.5,   96.3,    1.24,    0.39,    0.0,   -4.4
00:19:15,  975.0,    4.5,   96.3,    0.98,    0.21,    0.0,   -4.4
00:19:20,  974.9,    4.5,   96.3,    0.70,    0.25,    0.0,   -4.4
00:19:25,  975.0,    4.5,   96.3,    0.79,    0.02,    0.0,   -4.4
00:19:30,  974.9,    4.5,   96.3,    0.46,    0.02,    0.0,   -4.4
00:19:35,  975.0,    4.5,   96.3,    0.52,    0.05,    0.0,   -4.2
00:19:40,  975.0,    4.5,   96.4,    0.59,    0.16,    0.0,   -4.2
00:19:45,  974.9,    4.5,   96.4,    0.73,    0.30,    0.0,   -4.2
00:19:50,  974.9,    4.5,   96.3,    0.69,    0.45,    0.0,   -4.2
00:19:55,  975.0,    4.5,   96.4,    0.33,    0.36,    0.0,   -4.2
00:20:00,  975.0,    4.5,   96.4,    0.37,    0.31,    0.0,   -4.4
00:20:05,  975.0,    4.5,   96.4,    0.37,    0.31,    0.0,   -4.4
00:20:10,  974.9,    4.5,   96.4,    0.23,    0.20,    0.0,   -4.4
00:20:15,  975.0,    4.5,   96.4,    0.24,    0.20,    0.0,   -4.2
00:20:20,  975.0,    4.5,   96.4,    0.27,    0.23,    0.0,   -4.2
00:20:25,  974.9,    4.5,   96.4,    0.22,    0.16,    0.0,   -4.2
00:20:30,  975.0,    4.5,   96.4,    0.24,    0.21,    0.0,   -4.2
00:20:35,  974.9,    4.5,   96.5,    0.15,    0.28,    0.0,   -4.2
00:20:40,  974.9,    4.5,   96.4,    0.16,    0.27,    0.0,   -4.2
00:20:45,  975.0,    4.5,   96.4,    0.17,    0.24,    0.0,   -4.2
00:20:50,  974.9,    4.5,   96.4,    0.18,    0.25,    0.0,   -4.2
00:20:55,  974.9,    4.5,   96.4,    0.22,    0.40,    0.0,   -4.2
00:21:00,  974.9,    4.5,   96.3,    0.22,    0.44,    0.0,   -4.2
00:21:05,  974.9,    4.5,   96.3,    0.23,    0.43,    0.0,   -4.2
00:21:10,  975.0,    4.5,   96.3,    0.27,    0.37,    0.0,   -4.2
00:21:15,  975.0,    4.5,   96.3,    0.31,    0.43,    0.0,   -4.2
00:21:20,  975.0,    4.5,   96.2,    0.29,    0.10,    0.0,   -4.2
00:21:25,  974.9,    4.5,   96.2,    0.43,    0.24,    0.0,   -4.2
00:21:30,  974.9,    4.5,   96.2,    0.70,    0.41,    0.0,   -4.2
00:21:35,  975.0,    4.5,   96.2,    0.44,    0.67,    0.0,   -4.4
00:21:40,  975.0,    4.6,   96.1,    0.51,    0.55,    0.0,   -4.2
00:21:45,  975.0,    4.5,   96.1,    0.52,    0.72,    0.0,   -4.4
00:21:50,  975.0,    4.5,   96.0,    0.73,    0.64,    0.0,   -4.4
00:21:55,  975.0,    4.5,   96.1,    0.49,    0.58,    0.0,   -4.4
00:22:00,  974.9,    4.6,   96.0,    0.61,    0.23,    0.0,   -4.4
00:22:05,  975.0,    4.6,   96.1,    0.49,    0.01,    0.0,   -4.4
00:22:10,  975.0,    4.6,   96.0,    0.94,    0.17,    0.0,   -4.6
00:22:15,  975.0,    4.6,   96.0,    0.50,    0.61,    0.0,   -4.6
00:22:20,  974.9,    4.5,   95.9,    0.62,    0.76,    0.0,   -4.6
00:22:25,  974.9,    4.6,   95.9,    0.66,    0.81,    0.0,   -4.6
00:22:30,  974.9,    4.6,   95.8,    0.68,    0.73,    0.0,   -4.6
00:22:35,  975.0,    4.6,   95.8,    0.66,    0.63,    0.0,   -4.6
00:22:40,  975.0,    4.6,   95.8,    0.62,    0.54,    0.0,   -4.6
00:22:45,  975.0,    4.6,   95.8,    0.60,    0.55,    0.0,   -4.6
00:22:50,  974.9,    4.6,   95.7,    0.50,    0.34,    0.0,   -4.6
00:22:55,  975.0,    4.6,   95.8,    0.55,   -0.23,    0.0,   -4.6
00:23:00,  974.9,    4.6,   95.7,    0.93,   -0.18,    0.0,   -4.6
00:23:05,  974.9,    4.6,   95.8,    0.72,    0.21,    0.0,   -4.6
00:23:10,  975.0,    4.6,   95.7,    0.75,    0.18,    0.0,   -4.4
00:23:15,  975.0,    4.6,   95.8,    0.57,    0.55,    0.0,   -4.4
00:23:20,  975.1,    4.6,   95.7,    0.50,    0.34,    0.0,   -4.4
00:23:25,  975.0,    4.6,   95.7,    0.74,    0.47,    0.0,   -4.4
00:23:30,  975.0,    4.6,   95.6,    0.64,    0.37,    0.0,   -4.4
00:23:35,  975.0,    4.6,   95.7,    0.70,    0.47,    0.0,   -4.4
00:23:40,  975.0,    4.6,   95.6,    0.28,    0.41,    0.0,   -4.4
00:23:45,  975.0,    4.6,   95.7,    0.40,    0.29,    0.0,   -4.4
00:23:50,  975.0,    4.6,   95.6,    0.37,    0.39,    0.0,   -4.4
00:23:55,  975.0,    4.6,   95.6,    0.81,    0.17,    0.0,   -4.4
00:24:00,  975.0,    4.6,   95.6,    1.30,   -0.12,    0.0,   -4.4
00:24:05,  975.0,    4.6,   95.6,    1.51,   -0.14,    0.0,   -4.4
00:24:10,  975.0,    4.6,   95.6,    1.24,   -0.34,    0.0,   -4.4
00:24:15,  974.9,    4.6,   95.6,    1.12,   -0.09,    0.0,   -4.4
00:24:20,  975.0,    4.6,   95.5,    0.74,    0.20,    0.0,   -4.4
00:24:25,  975.0,    4.6,   95.6,    0.73,    0.36,    0.0,   -4.4
00:24:30,  975.0,    4.6,   95.5,    0.77,    0.32,    0.0,   -4.4
00:24:35,  975.0,    4.6,   95.6,    0.98,   -0.21,    0.0,   -4.4
00:24:40,  975.0,    4.6,   95.5,    1.25,    0.30,    0.0,   -4.4
00:24:45,  975.0,    4.6,   95.5,    0.79,    0.24,    0.0,   -4.4
00:24:50,  975.0,    4.6,   95.5,    0.98,    0.18,    0.0,   -4.4
00:24:55,  975.0,    4.6,   95.6,    0.93,    0.33,    0.0,   -4.4
00:25:00,  975.0,    4.6,   95.5,    1.80,    0.29,    0.0,   -4.4
00:25:05,  975.0,    4.6,   95.5,    1.48,    0.08,    0.0,   -4.4
00:25:10,  975.0,    4.6,   95.5,    1.27,    0.14,    0.0,   -4.4
00:25:15,  975.0,    4.6,   95.5,    1.85,   -0.12,    0.0,   -4.4
00:25:20,  975.0,    4.6,   95.5,    1.81,    0.05,    0.0,   -4.4
00:25:25,  975.0,    4.6,   95.6,    1.47,   -0.41,    0.0,   -4.4
00:25:30,  975.0,    4.6,   95.5,    1.27,    0.28,    0.0,   -4.2
00:25:35,  974.9,    4.6,   95.5,    1.25,    0.14,    0.0,   -4.2
00:25:40,  975.0,    4.6,   95.4,    1.20,    0.45,    0.0,   -4.2
00:25:45,  975.0,    4.6,   95.5,    0.75,    0.21,    0.0,   -4.2
00:25:50,  975.0,    4.6,   95.4,    0.79,    0.24,    0.0,   -4.2
00:25:55,  975.0,    4.6,   95.5,    1.26,    0.07,    0.0,   -4.2
00:26:00,  975.0,    4.6,   95.4,    1.50,   -0.28,    0.0,   -4.2
00:26:05,  975.0,    4.6,   95.5,    1.25,   -0.24,    0.0,   -4.2
00:26:10,  975.0,    4.6,   95.5,    1.08,   -0.14,    0.0,   -4.2
00:26:15,  975.0,    4.6,   95.5,    0.96,    0.05,    0.0,   -4.2
00:26:20,  975.0,    4.6,   95.5,    1.26,   -0.35,    0.0,   -4.2
00:26:25,  975.0,    4.6,   95.5,    1.81,    0.07,    0.0,   -4.2
00:26:30,  975.0,    4.6,   95.5,    1.79,    0.39,    0.0,   -4.0
00:26:35,  975.0,    4.6,   95.5,    1.45,    0.40,    0.0,   -4.2
00:26:40,  974.9,    4.6,   95.5,    1.51,    0.08,    0.0,   -4.2
00:26:45,  975.0,    4.6,   95.4,    1.31,   -0.10,    0.0,   -4.2
00:26:50,  974.9,    4.6,   95.4,    1.23,    0.07,    0.0,   -4.2
00:26:55,  974.9,    4.6,   95.4,    1.50,   -0.28,    0.0,   -4.2
00:27:00,  974.9,    4.6,   95.5,    1.27,    0.30,    0.0,   -4.2
00:27:05,  974.9,    4.6,   95.4,    1.26,    0.20,    0.0,   -4.2
00:27:10,  974.9,    4.6,   95.5,    1.27,    0.23,    0.0,   -4.2
00:27:15,  975.0,    4.6,   95.4,    1.49,    0.22,    0.0,   -4.2
00:27:20,  974.9,    4.6,   95.5,    1.25,    0.30,    0.0,   -4.2
00:27:25,  974.9,    4.6,   95.5,    1.46,    0.45,    0.0,   -4.2
00:27:30,  974.9,    4.6,   95.5,    1.77,    0.55,    0.0,   -4.2
00:27:35,  974.9,    4.6,   95.5,    1.50,    0.22,    0.0,   -4.2
00:27:40,  974.9,    4.6,   95.6,    1.49,    0.35,    0.0,   -4.4
00:27:45,  974.9,    4.6,   95.6,    1.20,    0.29,    0.0,   -4.2
00:27:50,  975.0,    4.6,   95.7,    1.27,    0.07,    0.0,   -4.2
00:27:55,  974.9,    4.6,   95.7,    1.26,    0.39,    0.0,   -4.4
00:28:00,  974.9,    4.6,   95.8,    0.88,    0.44,    0.0,   -4.4
00:28:05,  974.9,    4.6,   95.7,    1.00,    0.04,    0.0,   -4.2
00:28:10,  974.9,    4.6,   95.8,    0.92,    0.26,    0.0,   -4.4
00:28:15,  974.9,    4.6,   95.8,    0.99,   -0.01,    0.0,   -4.2
00:28:20,  974.9,    4.6,   95.9,    0.96,    0.27,    0.0,   -4.4
00:28:25,  974.9,    4.6,   95.9,    0.97,   -0.01,    0.0,   -4.2
00:28:30,  974.9,    4.6,   96.0,    1.29,    0.21,    0.0,   -4.4
00:28:35,  975.0,    4.6,   95.9,    1.53,    0.05,    0.0,   -4.4
00:28:40,  974.9,    4.6,   96.0,    1.41,   -0.21,    0.0,   -4.2
00:28:45,  974.9,    4.6,   96.0,    1.53,   -0.04,    0.0,   -4.2
00:28:50,  974.9,    4.6,   96.0,    1.49,   -0.28,    0.0,   -4.2
00:28:55,  974.9,    4.6,   96.0,    1.53,   -0.10,    0.0,   -4.2
00:29:00,  974.9,    4.6,   96.1,    1.29,    0.23,    0.0,   -4.2
00:29:05,  974.9,    4.6,   96.0,    1.26,    0.23,    0.0,   -4.2
00:29:10,  974.9,    4.6,   96.1,    0.82,    0.45,    0.0,   -4.2
00:29:15,  974.9,    4.6,   96.0,    1.16,    0.57,    0.0,   -4.2
00:29:20,  974.9,    4.6,   96.1,    1.02,    0.67,    0.0,   -4.2
00:29:25,  974.9,    4.6,   96.0,    0.97,    0.03,    0.0,   -4.2
00:29:30,  974.9,    4.6,   96.0,    0.93,   -0.07,    0.0,   -4.2
00:29:35,  974.9,    4.6,   96.0,    0.95,   -0.09,    0.0,   -4.2
00:29:40,  974.9,    4.6,   96.0,    1.00,   -0.25,    0.0,   -4.2
00:29:45,  974.9,    4.6,   96.0,    0.91,   -0.09,    0.0,   -4.2
00:29:50,  974.9,    4.6,   96.0,    0.95,    0.05,    0.0,   -4.2
00:29:55,  974.9,    4.6,   95.9,    1.01,   -0.10,    0.0,   -4.2
00:30:00,  974.9,    4.6,   96.0,    0.78,   -0.02,    0.0,   -4.2
00:30:05,  974.9,    4.6,   95.9,    0.81,    0.09,    0.0,   -4.2
00:30:10,  974.9,    4.6,   95.9,    0.84,    0.09,    0.0,   -4.2
00:30:15,  974.9,    4.6,   95.9,    0.75,   -0.16,    0.0,   -4.2
00:30:20,  974.9,    4.6,   95.9,    1.06,    0.10,    0.0,   -4.2
00:30:25,  975.0,    4.6,   95.8,    1.16,    0.57,    0.0,   -4.2