2022/04/28, +9, 136.10,  34.85, 385
00:00:20,  971.4,   10.1,   89.2,    1.96,   -1.82,    0.0,   -4.6
00:00:25,  971.4,   10.1,   89.2,    0.86,   -2.10,    0.0,   -4.6
00:00:30,  971.4,   10.1,   89.1,    1.41,   -2.51,    0.0,   -4.6
00:00:35,  971.4,   10.1,   89.0,    0.90,   -2.09,    0.0,   -4.6
00:00:40,  971.4,   10.1,   89.0,    1.57,   -2.61,    0.0,   -4.6
00:00:45,  971.4,   10.1,   88.9,    1.30,   -1.48,    0.0,   -4.6
00:00:50,  971.4,   10.1,   88.9,    1.32,   -1.62,    0.0,   -4.6
00:00:55,  971.4,   10.0,   88.9,    1.94,   -2.13,    0.0,   -4.2
00:01:00,  971.4,   10.0,   88.9,    2.67,   -2.21,    0.0,   -4.2
00:01:05,  971.4,   10.1,   88.9,    2.10,   -2.58,    0.0,   -4.6
00:01:10,  971.4,   10.1,   89.0,    2.77,   -2.38,    0.0,   -4.6
00:01:15,  971.4,   10.0,   89.1,    2.85,   -2.15,    0.0,   -4.6
00:01:20,  971.4,   10.0,   89.2,    2.82,   -1.76,    0.0,   -4.6
00:01:25,  971.4,   10.0,   89.3,    2.95,   -1.54,    0.0,   -4.4
00:01:30,  971.4,   10.0,   89.3,    1.36,   -1.82,    0.0,   -4.4
00:01:35,  971.4,   10.0,   89.4,    0.44,   -1.60,    0.0,   -4.6
00:01:40,  971.4,   10.0,   89.3,    0.89,   -1.21,    0.0,   -4.2
00:01:45,  971.4,   10.0,   89.3,    1.60,   -1.11,    0.0,   -4.2
00:01:50,  971.4,   10.0,   89.2,    2.15,   -1.05,    0.0,   -4.2
00:01:55,  971.4,   10.0,   89.2,    1.33,   -1.00,    0.0,   -4.2
00:02:00,  971.4,   10.0,   89.2,    1.02,   -1.08,    0.0,   -4.2
00:02:05,  971.4,   10.0,   89.2,    1.21,   -0.88,    0.0,   -4.2
00:02:10,  971.4,   10.0,   89.2,    1.59,   -1.32,    0.0,   -4.2
00:02:15,  971.4,   10.0,   89.3,    1.64,   -1.74,    0.0,   -4.4
00:02:20,  971.4,    9.9,   89.3,    1.49,   -2.65,    0.0,   -4.2
00:02:25,  971.4,   10.0,   89.3,    1.17,   -2.09,    0.0,   -4.2
00:02:30,  971.3,   10.0,   89.3,    0.92,   -1.95,    0.0,   -4.2
00:02:35,  971.3,    9.9,   89.3,    1.55,   -1.49,    0.0,   -4.2
00:02:40,  971.4,   10.0,   89.3,    1.02,   -1.31,    0.0,   -4.2
00:02:45,  971.4,    9.9,   89.3,    0.95,   -1.22,    0.0,   -4.2
00:02:50,  971.3,    9.9,   89.3,    0.72,   -0.93,    0.0,   -4.2
00:02:55,  971.3,    9.9,   89.3,    0.75,   -0.55,    0.0,   -4.2
00:03:00,  971.3,    9.9,   89.3,    0.76,   -1.62,    0.0,   -4.2
00:03:05,  971.3,    9.9,   89.4,    0.96,   -1.72,    0.0,   -4.2
00:03:10,  971.3,    9.9,   89.4,    1.12,   -1.00,    0.0,   -4.2
00:03:15,  971.3,    9.9,   89.4,    1.40,   -1.10,    0.0,   -4.2
00:03:20,  971.3,    9.9,   89.4,    1.35,   -1.16,    0.0,   -4.2
00:03:25,  971.3,    9.9,   89.3,    1.44,   -1.05,    0.0,   -4.2
00:03:30,  971.3,    9.9,   89.1,    1.15,   -1.20,    0.0,   -4.0
00:03:35,  971.3,   10.0,   89.1,    0.87,   -1.07,    0.0,   -4.0
00:03:40,  971.3,    9.9,   89.0,    0.95,   -1.22,    0.0,   -4.2
00:03:45,  971.3,   10.0,   88.9,    1.28,   -1.06,    0.0,   -4.0
00:03:50,  971.3,   10.0,   88.8,    1.10,   -0.99,    0.0,   -4.0
00:03:55,  971.3,   10.0,   88.5,    1.50,   -0.37,    0.0,   -4.0
00:04:00,  971.3,   10.0,   88.4,    1.15,   -0.25,    0.0,   -3.8
00:04:05,  971.3,   10.0,   88.3,    1.14,   -0.28,    0.0,   -3.8
00:04:10,  971.3,   10.1,   88.2,    0.95,   -0.69,    0.0,   -3.8
00:04:15,  971.3,   10.0,   88.0,    1.27,   -0.53,    0.0,   -3.8
00:04:20,  971.3,   10.0,   87.8,    1.22,   -0.61,    0.0,   -3.8
00:04:25,  971.3,   10.1,   87.6,    0.92,   -0.86,    0.0,   -3.8
00:04:30,  971.3,   10.1,   87.5,    1.03,   -1.09,    0.0,   -3.8
00:04:35,  971.3,   10.1,   87.4,    0.60,   -1.38,    0.0,   -3.8
00:04:40,  971.3,   10.1,   87.3,    0.77,   -0.72,    0.0,   -3.8
00:04:45,  971.3,   10.1,   87.1,    0.74,   -0.56,    0.0,   -3.8
00:04:50,  971.3,   10.1,   86.9,    0.64,   -0.62,    0.0,   -3.8
00:04:55,  971.3,   10.2,   86.7,    0.71,   -0.61,    0.0,   -3.8
00:05:00,  971.3,   10.2,   86.4,    1.09,   -0.63,    0.0,   -3.8
00:05:05,  971.3,   10.2,   86.1,    0.60,   -1.35,    0.0,   -3.8
00:05:10,  971.3,   10.2,   85.9,    0.50,   -1.06,    0.0,   -3.8
00:05:15,  971.3,   10.2,   85.7,    1.28,   -0.86,    0.0,   -3.8
00:05:20,  971.3,   10.2,   85.5,    0.79,   -1.46,    0.0,   -3.8
00:05:25,  971.3,   10.2,   85.3,    1.69,   -1.32,    0.0,   -3.8
00:05:30,  971.3,   10.3,   85.3,    1.62,   -0.93,    0.0,   -3.8
00:05:35,  971.3,   10.2,   85.3,    0.78,   -1.81,    0.0,   -3.6
00:05:40,  971.3,   10.2,   85.3,    1.31,   -1.22,    0.0,   -3.6
00:05:45,  971.3,   10.2,   85.4,    1.94,   -2.13,    0.0,   -3.6
00:05:50,  971.3,   10.3,   85.5,    1.36,   -2.17,    0.0,   -3.6
00:05:55,  971.3,   10.2,   85.7,    1.22,   -2.47,    0.0,   -3.6
00:06:00,  971.3,   10.2,   85.8,    1.48,   -1.56,    0.0,   -3.4
00:06:05,  971.4,   10.2,   86.0,    1.65,   -1.24,    0.0,   -3.6
00:06:10,  971.4,   10.2,   86.1,    1.15,   -1.03,    0.0,   -3.8
00:06:15,  971.3,   10.2,   86.3,    1.24,   -1.65,    0.0,   -3.8
00:06:20,  971.4,   10.2,   86.5,    0.72,   -1.32,    0.0,   -3.8
00:06:25,  971.3,   10.1,   86.7,    1.48,   -0.99,    0.0,   -3.8
00:06:30,  971.4,   10.1,   86.9,    1.67,   -1.35,    0.0,   -3.8
00:06:35,  971.4,   10.1,   87.1,    1.44,   -0.83,    0.0,   -3.8
00:06:40,  971.4,   10.1,   87.4,    1.34,   -0.77,    0.0,   -3.8
00:06:45,  971.4,   10.1,   87.7,    2.17,   -1.36,    0.0,   -3.8
00:06:50,  971.4,   10.1,   87.9,    2.19,   -0.97,    0.0,   -3.6
00:06:55,  971.4,   10.1,   88.1,    2.22,   -0.48,    0.0,   -3.4
00:07:00,  971.4,   10.1,   88.2,    2.43,   -0.08,    0.0,   -3.4
00:07:05,  971.3,   10.0,   88.4,    1.95,    0.01,    0.0,   -3.4
00:07:10,  971.3,   10.0,   88.6,    2.13,    0.29,    0.0,   -3.4
00:07:15,  971.3,   10.0,   88.8,    2.36,   -0.42,    0.0,   -3.4
00:07:20,  971.3,   10.0,   89.0,    2.67,    0.14,    0.0,   -3.4
00:07:25,  971.4,   10.0,   89.1,    1.50,   -0.02,    0.0,   -3.4
00:07:30,  971.3,    9.9,   89.2,    0.93,    0.01,    0.0,   -3.8
00:07:35,  971.3,    9.9,   89.4,    0.57,    0.01,    0.0,   -3.8
00:07:40,  971.3,    9.9,   89.5,    0.76,   -0.90,    0.0,   -3.8
00:07:45,  971.3,    9.9,   89.6,    1.22,   -0.95,    0.0,   -3.8
00:07:50,  971.4,    9.9,   89.8,    1.90,   -0.41,    0.0,   -3.8
00:07:55,  971.3,    9.9,   89.9,    0.40,   -0.98,    0.0,   -3.4
00:08:00,  971.4,    9.9,   90.0,    0.92,   -0.74,    0.0,   -3.4
00:08:05,  971.3,    9.8,   90.1,    1.46,   -1.95,    0.0,   -3.4
00:08:10,  971.4,    9.8,   90.1,    1.77,   -2.01,    0.0,   -3.4
00:08:15,  971.4,    9.8,   90.1,    1.08,   -3.10,    0.0,   -3.4
00:08:20,  971.4,    9.8,   90.2,   -0.16,   -2.55,    0.0,   -3.4
00:08:25,  971.4,    9.8,   90.4,    1.86,   -2.04,    0.0,   -3.4
00:08:30,  971.4,    9.8,   90.5,    1.90,   -2.53,    0.0,   -3.4
00:08:35,  971.4,    9.8,   90.6,    1.44,   -2.11,    0.0,   -3.2
00:08:40,  971.4,    9.8,   90.6,    1.98,   -2.26,    0.0,   -3.0
00:08:45,  971.4,    9.8,   90.6,    1.58,   -1.80,    0.0,   -3.2
00:08:50,  971.4,    9.8,   90.6,    2.33,   -1.69,    0.0,   -3.4
00:08:55,  971.3,    9.8,   90.6,    2.02,   -1.88,    0.0,   -3.4
00:09:00,  971.4,    9.8,   90.5,    0.62,   -1.10,    0.0,   -3.4
00:09:05,  971.4,    9.8,   90.5,    1.10,   -1.75,    0.0,   -3.4
00:09:10,  971.4,    9.9,   90.4,    1.83,   -2.58,    0.0,   -3.4
00:09:15,  971.4,    9.8,   90.4,    2.95,   -2.54,    0.0,   -3.4
00:09:20,  971.4,    9.8,   90.3,    2.20,   -2.04,    0.0,   -3.4
00:09:25,  971.4,    9.8,   90.3,    1.55,   -2.62,    0.0,   -3.2
00:09:30,  971.4,    9.8,   90.3,    0.27,   -3.03,    0.0,   -3.0
00:09:35,  971.4,    9.9,   90.3,    0.30,   -2.05,    0.0,   -3.0
00:09:40,  971.4,    9.9,   90.3,    1.33,   -0.99,    0.0,   -3.0
00:09:45,  971.4,    9.8,   90.2,    1.20,   -0.39,    0.0,   -3.0
00:09:50,  971.3,    9.9,   90.2,    0.91,   -0.22,    0.0,   -3.0
00:09:55,  971.4,    9.9,   90.2,    1.15,   -0.26,    0.0,   -3.0
00:10:00,  971.3,    9.9,   90.2,    1.32,   -0.72,    0.0,   -3.2
00:10:05,  971.4,    9.9,   90.1,    1.33,   -1.00,    0.0,   -3.0
00:10:10,  971.4,    9.9,   90.1,    1.67,   -0.63,    0.0,   -3.4
00:10:15,  971.4,    9.9,   90.0,    1.58,   -0.91,    0.0,   -3.4
00:10:20,  971.3,    9.9,   89.9,    1.53,   -1.20,    0.0,   -3.4
00:10:25,  971.4,    9.9,   89.9,    1.54,   -1.38,    0.0,   -3.4
00:10:30,  971.4,    9.9,   89.8,    1.57,   -0.86,    0.0,   -3.4
00:10:35,  971.4,    9.9,   89.7,    1.23,   -0.93,    0.0,   -3.4
00:10:40,  971.4,    9.9,   89.6,    1.17,   -1.01,    0.0,   -3.4
00:10:45,  971.4,    9.9,   89.5,    1.52,   -1.22,    0.0,   -3.4
00:10:50,  971.4,    9.9,   89.4,    1.35,   -0.98,    0.0,   -3.4
00:10:55,  971.4,    9.9,   89.5,    1.26,   -1.08,    0.0,   -3.4
00:11:00,  971.4,    9.9,   89.4,    0.91,   -1.04,    0.0,   -3.4
00:11:05,  971.4,    9.9,   89.4,    0.80,   -1.27,    0.0,   -3.6
00:11:10,  971.4,    9.9,   89.4,    0.82,   -1.31,    0.0,   -3.6
00:11:15,  971.4,    9.9,   89.4,    0.95,   -1.16,    0.0,   -3.8
00:11:20,  971.4,    9.9,   89.4,    0.91,   -1.04,    0.0,   -3.8
00:11:25,  971.4,    9.9,   89.4,    0.79,   -0.98,    0.0,   -3.8
00:11:30,  971.4,   10.0,   89.4,    1.08,   -1.04,    0.0,   -3.8
00:11:35,  971.4,    9.9,   89.5,    0.45,   -1.09,    0.0,   -3.8
00:11:40,  971.4,    9.9,   89.4,    0.55,   -0.75,    0.0,   -3.8
00:11:45,  971.3,   10.0,   89.2,    0.81,   -0.96,    0.0,   -3.8
00:11:50,  971.3,   10.0,   89.1,    0.89,   -1.05,    0.0,   -3.8
00:11:55,  971.3,   10.0,   89.0,    0.95,   -1.00,    0.0,   -3.8
00:12:00,  971.4,   10.0,   89.0,    1.11,   -1.07,    0.0,   -3.8
00:12:05,  971.4,   10.0,   88.9,    1.07,   -1.03,    0.0,   -3.8
00:12:10,  971.4,   10.0,   88.9,   -0.21,   -1.03,    0.0,   -4.0
00:12:15,  971.4,   10.1,   88.9,   -0.67,   -0.97,    0.0,   -3.8
00:12:20,  971.3,   10.1,   88.9,   -0.54,   -1.27,    0.0,   -3.8
00:12:25,  971.3,   10.1,   88.9,    0.04,   -1.54,    0.0,   -3.8
00:12:30,  971.3,   10.1,   88.8,   -0.37,   -1.62,    0.0,   -3.8
00:12:35,  971.3,   10.1,   88.8,   -0.09,   -1.38,    0.0,   -3.8
00:12:40,  971.3,   10.1,   88.7,   -0.26,   -1.15,    0.0,   -3.8
00:12:45,  971.3,   10.1,   88.7,    0.04,   -0.93,    0.0,   -3.8
00:12:50,  971.3,   10.1,   88.6,    0.21,   -0.91,    0.0,   -3.8
00:12:55,  971.3,   10.1,   88.6,    0.41,   -0.84,    0.0,   -3.8
00:13:00,  971.3,   10.1,   88.6,    0.25,   -0.60,    0.0,   -3.8
00:13:05,  971.3,   10.1,   88.6,    0.44,   -0.48,    0.0,   -3.8
00:13:10,  971.3,   10.1,   88.6,    0.31,   -0.57,    0.0,   -3.8
00:13:15,  971.3,   10.1,   88.6,    0.33,   -0.56,    0.0,   -3.8
00:13:20,  971.3,   10.1,   88.5,    0.37,   -0.86,    0.0,   -3.8
00:13:25,  971.3,   10.1,   88.4,    0.31,   -0.88,    0.0,   -3.8
00:13:30,  971.3,   10.1,   88.3,    0.23,   -0.90,    0.0,   -3.8
00:13:35,  971.3,   10.1,   88.2,    0.25,   -0.90,    0.0,   -3.8
00:13:40,  971.3,   10.1,   88.1,    0.35,   -0.86,    0.0,   -3.8
00:13:45,  971.3,   10.1,   87.9,    0.26,   -0.60,    0.0,   -3.8
00:13:50,  971.3,   10.1,   87.8,    0.34,   -0.55,    0.0,   -3.8
00:13:55,  971.3,   10.1,   87.6,    0.19,   -0.75,    0.0,   -3.8
00:14:00,  971.3,   10.1,   87.5,    0.28,   -0.72,    0.0,   -3.8
00:14:05,  971.3,   10.1,   87.4,    0.41,   -0.79,    0.0,   -3.8
00:14:10,  971.3,   10.1,   87.3,    0.55,   -0.75,    0.0,   -3.8
00:14:15,  971.3,   10.2,   87.2,    0.55,   -0.75,    0.0,   -3.8
00:14:20,  971.3,   10.2,   87.1,    0.71,   -0.94,    0.0,   -3.8
00:14:25,  971.3,   10.2,   87.1,    0.70,   -0.79,    0.0,   -3.8
00:14:30,  971.3,   10.2,   87.1,    0.57,   -0.74,    0.0,   -3.8
00:14:35,  971.3,   10.2,   87.2,    0.73,   -0.76,    0.0,   -3.8
00:14:40,  971.3,   10.1,   87.3,    0.75,   -0.55,    0.0,   -3.8
00:14:45,  971.3,   10.2,   87.3,    0.82,   -0.45,    0.0,   -3.8
00:14:50,  971.3,   10.2,   87.4,    0.84,   -0.41,    0.0,   -3.8
00:14:55,  971.3,   10.1,   87.5,    0.86,   -0.36,    0.0,   -3.8
00:15:00,  971.3,   10.1,   87.6,    0.59,   -0.26,    0.0,   -3.8
00:15:05,  971.3,   10.1,   87.7,    0.42,   -0.39,    0.0,   -3.8
00:15:10,  971.3,   10.1,   87.9,    0.31,   -0.32,    0.0,   -3.8
00:15:15,  971.3,   10.1,   88.0,    0.33,   -0.33,    0.0,   -3.8
00:15:20,  971.3,   10.1,   88.1,    0.26,   -0.36,    0.0,   -3.8
00:15:25,  971.2,   10.2,   88.2,   -0.01,   -0.45,    0.0,   -3.8
00:15:30,  971.2,   10.1,   88.4,   -0.01,   -0.57,    0.0,   -3.8
00:15:35,  971.3,   10.1,   88.5,    0.13,   -0.76,    0.0,   -4.0
00:15:40,  971.3,   10.1,   88.5,    0.18,   -1.04,    0.0,   -4.0
00:15:45,  971.3,   10.0,   88.6,    0.79,   -1.32,    0.0,   -4.0
00:15:50,  971.3,   10.0,   88.7,    0.74,   -1.80,    0.0,   -3.8
00:15:55,  971.3,   10.1,   88.8,   -0.03,   -2.27,    0.0,   -3.8
00:16:00,  971.3,   10.0,   88.8,    0.07,   -2.56,    0.0,   -3.8
00:16:05,  971.3,   10.0,   88.9,   -0.40,   -1.74,    0.0,   -3.8
00:16:10,  971.3,   10.0,   89.0,   -0.28,   -2.05,    0.0,   -4.2
00:16:15,  971.3,    9.9,   89.2,   -0.42,   -2.03,    0.0,   -4.2
00:16:20,  971.3,    9.9,   89.3,    0.93,   -2.07,    0.0,   -4.0
00:16:25,  971.3,    9.9,   89.4,    1.14,   -2.64,    0.0,   -3.8
00:16:30,  971.3,    9.9,   89.4,    0.73,   -2.66,    0.0,   -3.8
00:16:35,  971.3,    9.9,   89.5,    0.02,   -2.68,    0.0,   -3.8
00:16:40,  971.3,    9.9,   89.5,    1.23,   -2.05,    0.0,   -3.8
00:16:45,  971.3,    9.9,   89.5,    1.43,   -1.49,    0.0,   -3.8
00:16:50,  971.3,    9.9,   89.6,    0.94,   -1.37,    0.0,   -3.4
00:16:55,  971.3,    9.9,   89.6,    0.74,   -1.49,    0.0,   -3.4
00:17:00,  971.2,    9.9,   89.7,    0.42,   -1.44,    0.0,   -3.4
00:17:05,  971.3,    9.9,   89.7,    0.64,   -1.08,    0.0,   -3.4
00:17:10,  971.3,    9.9,   89.8,    0.50,   -1.06,    0.0,   -3.2
00:17:15,  971.3,    9.8,   89.8,    0.63,   -0.84,    0.0,   -3.0
00:17:20,  971.3,    9.8,   89.8,    0.71,   -0.61,    0.0,   -3.0
00:17:25,  971.3,    9.8,   89.9,    0.63,   -0.69,    0.0,   -3.0
00:17:30,  971.3,    9.8,   89.9,    0.86,   -0.36,    0.0,   -3.0
00:17:35,  971.3,    9.8,   89.8,    0.78,   -0.43,    0.0,   -3.0
00:17:40,  971.3,    9.8,   89.9,    0.68,   -0.64,    0.0,   -3.0
00:17:45,  971.3,    9.8,   89.9,    0.91,   -0.75,    0.0,   -3.2
00:17:50,  971.3,    9.8,   89.9,    0.50,   -0.79,    0.0,   -3.2
00:17:55,  971.3,    9.8,   90.0,    0.60,   -0.71,    0.0,   -3.0
00:18:00,  971.3,    9.8,   90.1,    0.74,   -0.91,    0.0,   -3.0
00:18:05,  971.2,    9.7,   90.3,    0.60,   -0.71,    0.0,   -3.2
00:18:10,  971.3,    9.7,   90.3,    0.46,   -0.46,    0.0,   -3.2
00:18:15,  971.3,    9.7,   90.4,    0.45,   -0.77,    0.0,   -3.4
00:18:20,  971.3,    9.7,   90.5,    0.35,   -0.86,    0.0,   -3.4
00:18:25,  971.3,    9.8,   90.5,   -0.18,   -0.87,    0.0,   -3.4
00:18:30,  971.3,    9.7,   90.5,   -0.05,   -0.93,    0.0,   -3.4
00:18:35,  971.3,    9.7,   90.5,    0.29,   -0.89,    0.0,   -3.4
00:18:40,  971.3,    9.8,   90.5,    0.06,   -0.93,    0.0,   -3.4
00:18:45,  971.3,    9.7,   90.5,    0.11,   -1.25,    0.0,   -3.4
00:18:50,  971.3,    9.7,   90.6,    0.17,   -1.96,    0.0,   -3.6
00:18:55,  971.3,    9.8,   90.6,   -0.10,   -1.94,    0.0,   -3.6
00:19:00,  971.3,    9.8,   90.6,   -0.48,   -1.42,    0.0,   -3.6
00:19:05,  971.3,    9.8,   90.6,   -0.51,   -1.41,    0.0,   -3.4
00:19:10,  971.3,    9.7,   90.6,   -0.76,   -2.01,    0.0,   -3.4
00:19:15,  971.3,    9.7,   90.7,   -0.74,   -1.62,    0.0,   -3.4
00:19:20,  971.2,    9.7,   90.7,   -0.10,   -1.50,    0.0,   -3.6
00:19:25,  971.3,    9.8,   90.7,    0.38,   -1.62,    0.0,   -3.8
00:19:30,  971.3,    9.7,   90.7,    0.37,   -2.12,    0.0,   -3.8
00:19:35,  971.3,    9.7,   90.8,    0.02,   -2.88,    0.0,   -3.6
00:19:40,  971.3,    9.7,   90.8,   -1.08,   -2.14,    0.0,   -3.6
00:19:45,  971.3,    9.7,   90.7,    0.10,   -2.15,    0.0,   -3.8
00:19:50,  971.3,    9.7,   90.7,    1.23,   -1.66,    0.0,   -3.8
00:19:55,  971.3,    9.8,   90.6,    1.76,   -1.09,    0.0,   -3.8
00:20:00,  971.3,    9.7,   90.6,    1.02,   -2.17,    0.0,   -3.8
00:20:05,  971.3,    9.7,   90.5,    0.75,   -2.27,    0.0,   -3.8
00:20:10,  971.3,    9.7,   90.4,    0.87,   -2.53,    0.0,   -3.6
00:20:15,  971.3,    9.7,   90.4,    0.14,   -1.94,    0.0,   -3.4
00:20:20,  971.3,    9.7,   90.3,    0.44,   -2.64,    0.0,   -3.4
00:20:25,  971.3,    9.7,   90.3,    1.10,   -2.13,    0.0,   -3.4
00:20:30,  971.3,    9.7,   90.3,    0.79,   -1.91,    0.0,   -3.4
00:20:35,  971.3,    9.7,   90.3,    1.06,   -1.78,    0.0,   -3.4
00:20:40,  971.3,    9.7,   90.3,    0.51,   -2.01,    0.0,   -3.4
00:20:45,  971.3,    9.7,   90.3,    0.54,   -1.57,    0.0,   -3.2
00:20:50,  971.3,    9.7,   90.3,    0.77,   -1.48,    0.0,   -3.0
00:20:55,  971.3,    9.7,   90.4,    0.12,   -1.82,    0.0,   -3.0
00:21:00,  971.3,    9.7,   90.4,    0.25,   -1.93,    0.0,   -3.0
00:21:05,  971.3,    9.7,   90.5,    0.01,   -1.85,    0.0,   -3.2
00:21:10,  971.3,    9.7,   90.5,    0.44,   -1.60,    0.0,   -3.2
00:21:15,  971.3,    9.7,   90.6,    1.12,   -0.34,    0.0,   -3.4
00:21:20,  971.3,    9.6,   90.7,    0.90,   -0.87,    0.0,   -3.4
00:21:25,  971.3,    9.6,   90.7,    0.35,   -0.86,    0.0,   -3.4
00:21:30,  971.3,    9.6,   90.8,    0.14,   -0.92,    0.0,   -3.4
00:21:35,  971.3,    9.6,   90.8,    0.38,   -0.85,    0.0,   -3.4
00:21:40,  971.3,    9.6,   90.9,    0.26,   -1.02,    0.0,   -3.6
00:21:45,  971.3,    9.6,   90.9,    0.23,   -0.90,    0.0,   -3.6
00:21:50,  971.3,    9.6,   90.9,    0.38,   -0.98,    0.0,   -3.8
00:21:55,  971.3,    9.6,   90.9,    0.26,   -0.90,    0.0,   -3.8
00:22:00,  971.3,    9.6,   91.0,    0.52,   -0.39,    0.0,   -3.8
00:22:05,  971.3,    9.6,   91.0,    0.19,   -0.87,    0.0,   -3.8
00:22:10,  971.3,    9.6,   91.0,    0.04,   -0.65,    0.0,   -3.8
00:22:15,  971.3,    9.6,   91.0,    0.16,   -0.63,    0.0,   -3.8
00:22:20,  971.3,    9.6,   91.0,    0.45,   -0.47,    0.0,   -4.0
00:22:25,  971.3,    9.6,   91.1,    0.47,   -0.61,    0.0,   -4.0
00:22:30,  971.3,    9.6,   91.0,    0.59,   -0.72,    0.0,   -4.0
00:22:35,  971.3,    9.6,   91.1,    0.48,   -0.80,    0.0,   -4.0
00:22:40,  971.3,    9.6,   91.1,    0.42,   -0.65,    0.0,   -4.2
00:22:45,  971.3,    9.5,   91.1,    0.68,   -0.64,    0.0,   -4.2
00:22:50,  971.3,    9.6,   91.0,    0.73,   -0.59,    0.0,   -4.2
00:22:55,  971.3,    9.5,   91.0,    0.43,   -0.83,    0.0,   -4.2
00:23:00,  971.3,    9.6,   90.9,    0.55,   -0.54,    0.0,   -4.2
00:23:05,  971.3,    9.6,   90.9,    0.64,   -0.68,    0.0,   -4.2
00:23:10,  971.3,    9.5,   90.8,    0.57,   -0.51,    0.0,   -4.2
00:23:15,  971.3,    9.6,   90.8,    0.17,   -0.63,    0.0,   -4.2
00:23:20,  971.3,    9.5,   90.8,    0.51,   -0.41,    0.0,   -4.2
00:23:25,  971.3,    9.5,   90.8,    0.27,   -0.36,    0.0,   -4.2
00:23:30,  971.3,    9.5,   90.8,    0.13,   -0.43,    0.0,   -4.2
00:23:35,  971.3,    9.5,   90.8,    0.07,   -0.44,    0.0,   -4.2
00:23:40,  971.3,    9.5,   90.8,    0.13,   -0.45,    0.0,   -4.2
00:23:45,  971.3,    9.6,   90.8,    0.26,   -0.39,    0.0,   -4.2
00:23:50,  971.3,    9.6,   90.8,    0.25,   -0.37,    0.0,   -4.2
00:23:55,  971.3,    9.5,   90.8,    0.06,   -0.34,    0.0,   -4.2
00:24:00,  971.3,    9.6,   90.8,    0.10,   -0.31,    0.0,   -4.2
00:24:05,  971.3,    9.5,   90.8,    0.24,   -0.16,    0.0,   -4.2
00:24:10,  971.3,    9.5,   90.8,    0.23,   -0.38,    0.0,   -4.4
00:24:15,  971.3,    9.5,   90.8,    0.33,   -0.56,    0.0,   -4.4
00:24:20,  971.3,    9.5,   90.7,    0.40,   -0.80,    0.0,   -4.4
00:24:25,  971.3,    9.5,   90.7,    0.28,   -0.59,    0.0,   -4.4
00:24:30,  971.3,    9.5,   90.6,    0.42,   -0.39,    0.0,   -4.4
00:24:35,  971.3,    9.5,   90.6,    0.01,   -0.45,    0.0,   -4.4
00:24:40,  971.3,    9.5,   90.6,    0.13,   -0.43,    0.0,   -4.6
00:24:45,  971.3,    9.5,   90.6,    0.26,   -0.39,    0.0,   -4.6
00:24:50,  971.3,    9.5,   90.7,    0.44,   -0.36,    0.0,   -4.6
00:24:55,  971.3,    9.5,   90.7,    0.55,   -0.54,    0.0,   -4.4
00:25:00,  971.3,    9.4,   90.7,    0.53,   -0.77,    0.0,   -4.4
00:25:05,  971.3,    9.4,   90.7,    0.72,   -0.77,    0.0,   -4.4
00:25:10,  971.3,    9.4,   90.8,    0.80,   -0.69,    0.0,   -4.2
00:25:15,  971.3,    9.5,   90.9,    0.57,   -0.74,    0.0,   -4.2
00:25:20,  971.3,    9.4,   90.9,    0.40,   -0.66,    0.0,   -4.2
00:25:25,  971.3,    9.4,   90.9,    0.43,   -0.49,    0.0,   -4.2
00:25:30,  971.3,    9.4,   91.0,    0.31,   -0.32,    0.0,   -4.4
00:25:35,  971.3,    9.4,   91.0,   -0.18,   -0.41,    0.0,   -4.4
00:25:40,  971.3,    9.4,   91.1,    0.09,   -0.44,    0.0,   -4.4
00:25:45,  971.3,    9.4,   91.1,    0.09,   -0.64,    0.0,   -4.6
00:25:50,  971.3,    9.4,   91.2,    0.08,   -0.93,    0.0,   -4.6
00:25:55,  971.3,    9.5,   91.2,    0.06,   -0.65,    0.0,   -4.6
00:26:00,  971.2,    9.4,   91.2,    0.16,   -0.63,    0.0,   -4.6
00:26:05,  971.2,    9.4,   91.2,   -0.05,   -0.65,    0.0,   -4.6
00:26:10,  971.2,    9.4,   91.2,    0.02,   -0.45,    0.0,   -4.6
00:26:15,  971.2,    9.4,   91.2,    0.14,   -0.42,    0.0,   -4.4
00:26:20,  971.2,    9.4,   91.3,    0.17,   -0.41,    0.0,   -4.2
00:26:25,  971.2,    9.4,   91.3,    0.23,   -0.52,    0.0,   -4.2
00:26:30,  971.2,    9.4,   91.2,    0.38,   -0.42,    0.0,   -4.2
00:26:35,  971.2,    9.4,   91.2,    0.58,   -0.29,    0.0,   -4.2
00:26:40,  971.2,    9.4,   91.2,    0.52,   -0.23,    0.0,   -4.4
00:26:45,  971.2,    9.4,   91.2,    0.40,   -0.19,    0.0,   -4.4
00:26:50,  971.2,    9.4,   91.2,    0.51,   -0.24,    0.0,   -4.4
00:26:55,  971.2,    9.4,   91.2,    0.35,   -0.30,    0.0,   -4.2
00:27:00,  971.2,    9.4,   91.2,    0.17,   -0.28,    0.0,   -4.2
00:27:05,  971.2,    9.4,   91.1,    0.07,   -0.19,    0.0,   -4.2
00:27:10,  971.2,    9.4,   91.1,    0.16,   -0.12,    0.0,   -4.4
00:27:15,  971.2,    9.4,   91.1,    0.17,   -0.11,    0.0,   -4.4
00:27:20,  971.2,    9.4,   91.1,    0.12,   -0.16,    0.0,   -4.6
00:27:25,  971.2,    9.4,   91.1,    0.16,   -0.12,    0.0,   -4.2
00:27:30,  971.2,    9.4,   91.1,    0.16,   -0.13,    0.0,   -4.2
00:27:35,  971.2,    9.4,   91.2,    0.18,   -0.10,    0.0,   -4.4
00:27:40,  971.2,    9.4,   91.2,    0.18,   -0.09,    0.0,   -4.2
00:27:45,  971.2,    9.4,   91.3,    0.19,   -0.07,    0.0,   -4.2
00:27:50,  971.2,    9.4,   91.4,    0.19,   -0.06,    0.0,   -4.4
00:27:55,  971.2,    9.4,   91.5,    0.08,   -0.02,    0.0,   -4.4
00:28:00,  971.2,    9.4,   91.5,    0.04,   -0.02,    0.0,   -4.6
00:28:05,  971.2,    9.4,   91.6,    0.02,   -0.03,    0.0,   -4.6
00:28:10,  971.2,    9.4,   91.7,    0.04,   -0.01,    0.0,   -4.6
00:28:15,  971.2,    9.4,   91.7,    0.08,    0.03,    0.0,   -4.6
00:28:20,  971.2,    9.4,   91.8,    0.18,    0.09,    0.0,   -4.4
00:28:25,  971.2,    9.4,   91.8,    0.19,    0.07,    0.0,   -4.6
00:28:30,  971.2,    9.4,   91.8,    0.19,    0.08,    0.0,   -4.6
00:28:35,  971.2,    9.4,   91.9,    0.15,    0.14,    0.0,   -4.6
00:28:40,  971.2,    9.4,   91.9,    0.19,    0.06,    0.0,   -4.6
00:28:45,  971.2,    9.4,   91.9,    0.08,   -0.02,    0.0,   -4.6
00:28:50,  971.2,    9.4,   91.9,    0.08,   -0.03,    0.0,   -4.6
00:28:55,  971.2,    9.4,   91.9,    0.20,    0.04,    0.0,   -4.6
00:29:00,  971.2,    9.4,   91.9,    0.08,    0.02,    0.0,   -4.6
00:29:05,  971.1,    9.4,   91.9,    0.20,    0.03,    0.0,   -4.6
00:29:10,  971.2,    9.4,   91.9,    0.20,   -0.01,    0.0,   -4.6
00:29:15,  971.2,    9.4,   91.9,    0.18,    0.09,    0.0,   -4.6
00:29:20,  971.2,    9.4,   91.9,    0.17,    0.12,    0.0,   -4.6
00:29:25,  971.1,    9.4,   91.9,    0.17,    0.12,    0.0,   -4.6
00:29:30,  971.1,    9.4,   91.9,    0.19,    0.07,    0.0,   -4.6
00:29:35,  971.1,    9.4,   91.9,    0.19,    0.06,    0.0,   -4.6
00:29:40,  971.1,    9.4,   92.0,    0.19,    0.06,    0.0,   -4.6
00:29:45,  971.1,    9.4,   92.0,    0.16,   -0.12,    0.0,   -4.6
00:29:50,  971.1,    9.4,   92.0,    0.27,    0.07,    0.0,   -4.6
00:29:55,  971.1,    9.4,   92.0,    0.44,   -0.04,    0.0,   -4.6
00:30:00,  971.1,    9.4,   92.0,    0.44,   -0.04,    0.0,   -4.6