2016/11/28, +9, 136.10,  34.85, 385
00:00:00,  968.2,    9.2,   93.3,    3.73,   -1.87,    0.0,    0.0
00:00:05,  968.2,    9.2,   93.3,    4.24,   -2.87,    0.0,    0.0
00:00:10,  968.3,    9.2,   93.3,    3.62,   -3.67,    0.0,    0.0
00:00:15,  968.2,    9.2,   93.4,    3.51,   -1.59,    0.0,    0.0
00:00:20,  968.2,    9.2,   93.3,    3.25,   -2.11,    0.0,    0.0
00:00:25,  968.2,    9.2,   93.3,    2.64,   -2.49,    0.0,    0.0
00:00:30,  968.2,    9.2,   93.3,    4.52,   -2.05,    0.0,    0.0
00:00:35,  968.2,    9.2,   93.3,    4.30,   -2.14,    0.0,    0.0
00:00:40,  968.2,    9.2,   93.3,    4.76,   -0.50,    0.0,    0.0
00:00:45,  968.2,    9.2,   93.3,    3.15,    0.02,    0.0,    0.0
00:00:50,  968.3,    9.2,   93.3,    2.34,    0.61,    0.0,    0.0
00:00:55,  968.3,    9.2,   93.3,    1.43,    0.35,    0.0,    0.0
00:01:00,  968.2,    9.2,   93.3,    0.73,   -1.00,    0.0,    0.0
00:01:05,  968.2,    9.2,   93.4,    1.24,   -0.80,    0.0,    0.0
00:01:10,  968.3,    9.2,   93.3,    0.83,   -0.46,    0.0,    0.0
00:01:15,  968.2,    9.2,   93.3,    1.67,   -0.61,    0.0,    0.0
00:01:20,  968.2,    9.2,   93.3,    1.28,   -0.75,    0.0,    0.0
00:01:25,  968.2,    9.2,   93.3,    2.36,   -0.59,    0.0,    0.0
00:01:30,  968.2,    9.2,   93.3,    3.44,   -0.42,    0.0,    0.0
00:01:35,  968.3,    9.2,   93.3,    3.07,   -2.25,    0.0,    0.0
00:01:40,  968.2,    9.2,   93.3,    2.76,   -2.02,    0.0,    0.0
00:01:45,  968.3,    9.2,   93.3,    2.52,   -1.70,    0.0,    0.2
00:01:50,  968.3,    9.2,   93.3,    3.66,   -0.84,    0.0,    0.2
00:01:55,  968.2,    9.2,   93.2,    3.53,   -1.28,    0.0,    0.4
00:02:00,  968.3,    9.2,   93.3,    2.79,   -2.33,    0.0,    0.4
00:02:05,  968.2,    9.2,   93.3,    3.04,   -2.22,    0.0,    0.4
00:02:10,  968.2,    9.2,   93.3,    2.18,   -0.99,    0.0,    0.4
00:02:15,  968.3,    9.2,   93.3,    1.89,   -1.59,    0.0,    0.4
00:02:20,  968.2,    9.2,   93.3,    2.91,   -2.14,    0.0,    0.4
00:02:25,  968.2,    9.2,   93.2,    3.14,    0.26,    0.0,    0.4
00:02:30,  968.3,    9.2,   93.3,    1.88,   -0.58,    0.0,    0.4
00:02:35,  968.2,    9.2,   93.3,    2.24,   -0.97,    0.0,    0.4
00:02:40,  968.3,    9.2,   93.2,    2.96,   -0.92,    0.0,    0.4
00:02:45,  968.2,    9.2,   93.3,    2.39,   -1.19,    0.0,    0.4
00:02:50,  968.3,    9.2,   93.2,    2.58,   -1.45,    0.0,    0.4
00:02:55,  968.2,    9.2,   93.3,    2.64,   -1.35,    0.0,    0.4
00:03:00,  968.3,    9.2,   93.2,    3.25,   -1.47,    0.0,    0.4
00:03:05,  968.4,    9.2,   93.3,    2.04,   -1.99,    0.0,    0.4
00:03:10,  968.4,    9.2,   93.2,    3.16,   -2.74,    0.0,    0.4
00:03:15,  968.4,    9.2,   93.2,    3.31,   -2.02,    0.0,    0.4
00:03:20,  968.4,    9.2,   93.3,    2.41,   -3.90,    0.0,    0.4
00:03:25,  968.4,    9.2,   93.2,    2.68,   -0.33,    0.0,    0.4
00:03:30,  968.4,    9.2,   93.2,    3.34,   -0.84,    0.0,    0.4
00:03:35,  968.4,    9.2,   93.3,    1.69,   -0.37,    0.0,    0.4
00:03:40,  968.4,    9.2,   93.3,    1.50,   -0.97,    0.0,    0.4
00:03:45,  968.4,    9.2,   93.2,    1.19,   -0.27,    0.0,    0.4
00:03:50,  968.4,    9.2,   93.3,    1.16,   -0.26,    0.0,    0.4
00:03:55,  968.4,    9.2,   93.2,    1.76,   -0.55,    0.0,    0.4
00:04:00,  968.4,    9.2,   93.3,    3.61,   -2.44,    0.0,    0.4
00:04:05,  968.5,    9.2,   93.2,    2.94,   -2.15,    0.0,    0.4
00:04:10,  968.4,    9.2,   93.2,    3.16,   -2.76,    0.0,    0.4
00:04:15,  968.5,    9.2,   93.3,    2.14,   -3.48,    0.0,    0.4
00:04:20,  968.5,    9.2,   93.2,    1.58,   -2.18,    0.0,    0.4
00:04:25,  968.5,    9.2,   93.2,    2.32,   -1.95,    0.0,    0.4
00:04:30,  968.5,    9.2,   93.2,    2.44,   -2.39,    0.0,    0.4
00:04:35,  968.5,    9.2,   93.2,    3.57,   -2.00,    0.0,    0.4
00:04:40,  968.5,    9.2,   93.2,    2.40,   -2.88,    0.0,    0.4
00:04:45,  968.5,    9.2,   93.2,    3.43,   -2.88,    0.0,    0.4
00:04:50,  968.5,    9.2,   93.2,    2.07,   -3.09,    0.0,    0.4
00:04:55,  968.5,    9.2,   93.2,    2.82,   -5.33,    0.0,    0.4
00:05:00,  968.5,    9.2,   93.2,    4.56,   -2.96,    0.0,    0.4
00:05:05,  968.5,    9.2,   93.2,    3.80,   -2.46,    0.0,    0.4
00:05:10,  968.5,    9.2,   93.2,    4.16,   -3.05,    0.0,    0.4
00:05:15,  968.6,    9.2,   93.2,    3.09,   -4.62,    0.0,    0.4
00:05:20,  968.6,    9.2,   93.2,    3.90,   -3.26,    0.0,    0.4
00:05:25,  968.6,    9.2,   93.2,    2.81,   -1.27,    0.0,    0.4
00:05:30,  968.6,    9.2,   93.2,    3.06,   -0.77,    0.0,    0.4
00:05:35,  968.6,    9.2,   93.2,    3.38,   -0.42,    0.0,    0.4
00:05:40,  968.6,    9.2,   93.2,    3.27,   -1.16,    0.0,    0.4
00:05:45,  968.5,    9.2,   93.1,    1.66,   -2.47,    0.0,    0.4
00:05:50,  968.5,    9.2,   93.2,    2.87,   -2.50,    0.0,    0.4
00:05:55,  968.5,    9.2,   93.2,    2.45,   -3.18,    0.0,    0.4
00:06:00,  968.6,    9.2,   93.2,    2.18,   -2.99,    0.0,    0.4
00:06:05,  968.6,    9.2,   93.2,    3.96,   -0.91,    0.0,    0.4
00:06:10,  968.6,    9.2,   93.2,    4.63,   -1.17,    0.0,    0.4
00:06:15,  968.6,    9.2,   93.2,    4.56,   -1.06,    0.0,    0.4
00:06:20,  968.6,    9.2,   93.2,    3.31,   -2.02,    0.0,    0.4
00:06:25,  968.7,    9.2,   93.2,    3.38,   -1.52,    0.0,    0.6
00:06:30,  968.6,    9.1,   93.2,    3.76,   -2.30,    0.0,    0.6
00:06:35,  968.6,    9.2,   93.2,    4.96,   -2.77,    0.0,    0.6
00:06:40,  968.7,    9.2,   93.2,    4.69,   -2.62,    0.0,    0.4
00:06:45,  968.7,    9.1,   93.3,    3.57,   -3.48,    0.0,    0.4
00:06:50,  968.7,    9.2,   93.2,    3.48,   -1.56,    0.0,    0.4
00:06:55,  968.7,    9.2,   93.2,    5.42,   -1.93,    0.0,    0.6
00:07:00,  968.7,    9.2,   93.2,    4.27,   -2.14,    0.0,    0.6
00:07:05,  968.7,    9.1,   93.2,    6.22,   -3.09,    0.0,    0.6
00:07:10,  968.7,    9.1,   93.2,    4.88,   -2.44,    0.0,    0.6
00:07:15,  968.7,    9.2,   93.1,    3.39,   -3.62,    0.0,    0.8
00:07:20,  968.7,    9.1,   93.1,    1.88,   -3.05,    0.0,    0.8
00:07:25,  968.7,    9.2,   93.2,    4.50,   -3.93,    0.0,    0.8
00:07:30,  968.7,    9.2,   93.2,    5.36,   -3.61,    0.0,    0.8
00:07:35,  968.6,    9.1,   93.2,    3.89,   -3.81,    0.0,    0.8
00:07:40,  968.7,    9.1,   93.1,    3.28,   -3.94,    0.0,    0.8
00:07:45,  968.7,    9.1,   93.1,    3.77,   -2.12,    0.0,    0.8
00:07:50,  968.7,    9.1,   93.1,    1.96,   -1.44,    0.0,    0.8
00:07:55,  968.7,    9.1,   93.1,    1.66,   -1.44,    0.0,    0.8
00:08:00,  968.8,    9.1,   93.1,    1.33,   -1.26,    0.0,    0.8
00:08:05,  968.8,    9.1,   93.2,    1.30,    0.27,    0.0,    0.8
00:08:10,  968.7,    9.1,   93.1,    1.83,   -0.43,    0.0,    0.8
00:08:15,  968.8,    9.1,   93.1,    2.51,   -0.19,    0.0,    0.8
00:08:20,  968.8,    9.1,   93.2,    1.98,   -1.44,    0.0,    0.8
00:08:25,  968.8,    9.1,   93.1,    3.38,   -1.38,    0.0,    0.8
00:08:30,  968.8,    9.1,   93.2,    2.25,   -1.46,    0.0,    0.8
00:08:35,  968.8,    9.1,   93.2,    2.32,   -0.95,    0.0,    0.8
00:08:40,  968.7,    9.1,   93.1,    1.44,   -1.05,    0.0,    1.0
00:08:45,  968.8,    9.1,   93.1,    1.75,   -2.26,    0.0,    1.0
00:08:50,  968.8,    9.1,   93.1,    1.73,   -1.27,    0.0,    0.8
00:08:55,  968.7,    9.1,   93.1,    2.39,   -0.75,    0.0,    1.0
00:09:00,  968.8,    9.1,   93.1,    1.24,   -2.10,    0.0,    1.0
00:09:05,  968.8,    9.1,   93.1,    0.56,   -1.22,    0.0,    1.0
00:09:10,  968.8,    9.1,   93.2,    2.14,    0.02,    0.0,    1.0
00:09:15,  968.8,    9.1,   93.1,    3.79,   -1.38,    0.0,    0.8
00:09:20,  968.9,    9.1,   93.1,    2.60,   -1.45,    0.0,    0.8
00:09:25,  968.9,    9.1,   93.1,    3.47,   -1.08,    0.0,    0.8
00:09:30,  968.9,    9.1,   93.1,    3.72,   -2.27,    0.0,    1.0
00:09:35,  968.9,    9.1,   93.1,    3.44,   -1.07,    0.0,    1.0
00:09:40,  968.9,    9.1,   93.1,    4.26,   -2.17,    0.0,    1.2
00:09:45,  968.9,    9.1,   93.1,    4.18,   -2.70,    0.0,    1.2
00:09:50,  968.9,    9.1,   93.1,    6.34,    0.06,    0.0,    1.2
00:09:55,  969.0,    9.1,   93.1,    4.29,   -0.25,    0.0,    1.0
00:10:00,  969.0,    9.1,   93.1,    3.25,    2.18,    0.0,    1.2
00:10:05,  968.9,    9.1,   93.1,    2.17,    1.05,    0.0,    1.2
00:10:10,  969.0,    9.1,   93.1,    1.80,    1.16,    0.0,    1.2
00:10:15,  969.0,    9.1,   93.1,    3.16,    0.20,    0.0,    1.2
00:10:20,  969.0,    9.1,   93.1,    1.29,   -1.30,    0.0,    1.2
00:10:25,  969.0,    9.1,   93.0,    1.41,   -2.91,    0.0,    1.2
00:10:30,  969.0,    9.1,   93.1,    2.52,   -1.99,    0.0,    1.4
00:10:35,  968.9,    9.1,   93.1,    3.69,   -2.71,    0.0,    1.4
00:10:40,  969.0,    9.1,   93.1,    3.57,   -3.00,    0.0,    1.4
00:10:45,  969.0,    9.1,   93.0,    2.47,   -2.74,    0.0,    1.2
00:10:50,  969.0,    9.1,   93.0,    2.82,   -0.66,    0.0,    1.4
00:10:55,  969.0,    9.1,   93.0,    3.05,    0.02,    0.0,    1.4
00:11:00,  968.9,    9.1,   93.0,    3.04,    0.19,    0.0,    1.2
00:11:05,  969.0,    9.1,   93.1,    2.86,   -1.46,    0.0,    1.2
00:11:10,  969.0,    9.1,   93.1,    1.88,   -1.15,    0.0,    1.2
00:11:15,  969.0,    9.1,   93.0,    3.49,   -1.01,    0.0,    1.6
00:11:20,  969.0,    9.1,   93.0,    3.96,   -1.61,    0.0,    1.4
00:11:25,  969.0,    9.1,   93.0,    3.48,   -0.43,    0.0,    1.6
00:11:30,  969.0,    9.1,   93.0,    3.17,   -0.73,    0.0,    1.6
00:11:35,  969.0,    9.1,   93.1,    3.57,   -0.90,    0.0,    1.6
00:11:40,  969.0,    9.1,   93.0,    1.56,   -1.47,    0.0,    1.6
00:11:45,  969.0,    9.1,   93.0,    2.22,   -1.93,    0.0,    1.6
00:11:50,  968.9,    9.1,   93.1,    1.87,   -1.76,    0.0,    1.6
00:11:55,  968.9,    9.1,   93.0,    1.45,   -2.62,    0.0,    1.6
00:12:00,  968.9,    9.1,   93.1,    2.64,   -2.49,    0.0,    1.6
00:12:05,  968.9,    9.1,   93.0,    1.59,   -2.19,    0.0,    1.6
00:12:10,  968.8,    9.1,   93.1,    2.91,   -0.65,    0.0,    1.6
00:12:15,  968.9,    9.1,   93.1,    3.37,   -1.22,    0.0,    1.6
00:12:20,  968.8,    9.1,   93.1,    2.74,   -1.67,    0.0,    1.4
00:12:25,  968.8,    9.1,   93.0,    1.02,   -2.22,    0.0,    1.4
00:12:30,  968.8,    9.1,   93.0,    1.32,   -2.05,    0.0,    1.4
00:12:35,  968.8,    9.1,   93.0,    1.51,   -2.07,    0.0,    1.4
00:12:40,  968.8,    9.1,   93.1,    2.69,   -1.97,    0.0,    1.2
00:12:45,  968.8,    9.1,   93.0,    4.58,   -3.35,    0.0,    1.2
00:12:50,  968.8,    9.1,   93.0,    3.63,   -3.16,    0.0,    1.2
00:12:55,  968.8,    9.1,   93.0,    1.51,   -3.27,    0.0,    1.2
00:13:00,  968.8,    9.1,   92.9,    2.57,   -3.54,    0.0,    1.2
00:13:05,  968.7,    9.1,   93.0,    2.66,   -3.97,    0.0,    1.2
00:13:10,  968.7,    9.1,   93.0,    1.51,   -1.42,    0.0,    1.2
00:13:15,  968.8,    9.1,   93.0,    2.08,   -2.70,    0.0,    1.2
00:13:20,  968.7,    9.1,   93.0,    1.64,   -3.86,    0.0,    1.2
00:13:25,  968.7,    9.1,   93.0,    1.46,   -2.26,    0.0,    1.2
00:13:30,  968.7,    9.1,   93.0,    1.91,   -1.39,    0.0,    1.2
00:13:35,  968.8,    9.1,   93.0,    2.01,   -1.22,    0.0,    1.2
00:13:40,  968.8,    9.1,   92.9,    1.62,   -1.10,    0.0,    1.2
00:13:45,  968.7,    9.1,   93.0,    3.17,   -1.78,    0.0,    1.2
00:13:50,  968.8,    9.1,   93.0,    1.83,   -1.54,    0.0,    1.2
00:13:55,  968.8,    9.1,   92.9,    2.19,   -1.09,    0.0,    1.2
00:14:00,  968.8,    9.1,   93.0,    2.72,   -1.23,    0.0,    1.2
00:14:05,  968.8,    9.1,   93.0,    3.00,   -0.66,    0.0,    1.2
00:14:10,  968.8,    9.1,   93.0,    2.70,   -1.38,    0.0,    1.2
00:14:15,  968.8,    9.1,   93.0,    2.38,   -1.21,    0.0,    1.2
00:14:20,  968.8,    9.1,   93.0,    1.46,   -2.46,    0.0,    1.2
00:14:25,  968.8,    9.1,   93.0,    0.32,   -3.86,    0.0,    1.2
00:14:30,  968.8,    9.1,   92.9,    3.36,   -3.28,    0.0,    1.2
00:14:35,  968.8,    9.1,   93.0,    3.64,   -0.14,    0.0,    1.2
00:14:40,  968.9,    9.1,   92.9,    3.24,   -2.71,    0.0,    1.2
00:14:45,  968.9,    9.1,   92.9,    3.57,   -4.28,    0.0,    1.0
00:14:50,  968.9,    9.1,   92.9,    3.25,   -3.90,    0.0,    1.2
00:14:55,  968.9,    9.1,   93.0,    2.36,   -3.53,    0.0,    1.0
00:15:00,  968.8,    9.1,   92.9,    2.61,   -2.56,    0.0,    1.0
00:15:05,  968.9,    9.1,   92.9,    3.10,   -3.13,    0.0,    1.0
00:15:10,  968.8,    9.1,   93.0,    3.04,   -3.95,    0.0,    1.0
00:15:15,  968.8,    9.1,   93.0,    1.76,   -2.42,    0.0,    1.0
00:15:20,  968.9,    9.1,   92.9,    3.95,   -2.88,    0.0,    1.0
00:15:25,  968.9,    9.1,   92.9,    4.21,   -0.32,    0.0,    1.0
00:15:30,  968.9,    9.1,   92.9,    4.59,    1.19,    0.0,    1.2
00:15:35,  969.0,    9.1,   92.9,    4.52,   -2.04,    0.0,    1.2
00:15:40,  968.9,    9.1,   92.9,    4.09,   -1.85,    0.0,    1.2
00:15:45,  968.9,    9.1,   92.9,    3.05,    1.21,    0.0,    1.2
00:15:50,  968.8,    9.1,   92.9,    7.26,   -2.95,    0.0,    1.4
00:15:55,  968.8,    9.1,   92.9,    6.23,   -6.30,    0.0,    1.6
00:16:00,  968.8,    9.1,   93.0,    1.13,   -5.45,    0.0,    1.6
00:16:05,  968.9,    9.1,   92.9,    3.59,   -3.98,    0.0,    1.6
00:16:10,  968.8,    9.1,   92.9,    4.84,   -2.40,    0.0,    1.6
00:16:15,  968.8,    9.1,   92.9,    3.32,   -2.43,    0.0,    1.8
00:16:20,  968.8,    9.0,   92.9,    2.74,   -3.55,    0.0,    1.8
00:16:25,  968.8,    9.0,   92.9,    5.13,   -1.87,    0.0,    1.8
00:16:30,  968.8,    9.0,   92.8,    5.88,   -3.59,    0.0,    2.0
00:16:35,  968.8,    9.0,   92.8,    6.51,   -4.78,    0.0,    2.0
00:16:40,  968.8,    9.0,   92.9,    6.97,   -3.47,    0.0,    2.0
00:16:45,  968.8,    9.0,   92.8,    8.24,   -1.50,    0.0,    2.0
00:16:50,  968.7,    9.0,   92.8,    5.64,   -2.00,    0.0,    2.0
00:16:55,  968.8,    9.0,   92.8,    4.28,   -2.78,    0.0,    2.0
00:17:00,  968.8,    9.0,   92.8,    1.39,   -1.55,    0.0,    2.0
00:17:05,  968.7,    9.0,   92.9,    1.77,   -3.34,    0.0,    2.0
00:17:10,  968.7,    9.0,   92.8,    4.86,   -2.72,    0.0,    2.0
00:17:15,  968.7,    9.0,   92.8,    5.51,   -2.74,    0.0,    2.2
00:17:20,  968.8,    9.0,   92.7,    2.98,   -1.06,    0.0,    2.2
00:17:25,  968.7,    9.0,   92.8,    1.57,   -3.42,    0.0,    2.0
00:17:30,  968.7,    9.0,   92.7,    1.26,   -1.51,    0.0,    2.0
00:17:35,  968.8,    9.0,   92.7,    1.67,   -1.13,    0.0,    2.0
00:17:40,  968.7,    9.0,   92.7,    2.44,   -0.76,    0.0,    2.0
00:17:45,  968.8,    9.0,   92.8,    1.90,   -0.48,    0.0,    2.0
00:17:50,  968.7,    9.0,   92.7,    1.34,   -0.60,    0.0,    2.0
00:17:55,  968.7,    9.0,   92.7,    1.99,   -2.59,    0.0,    2.0
00:18:00,  968.7,    9.0,   92.6,    1.63,   -4.04,    0.0,    2.0
00:18:05,  968.7,    9.0,   92.7,    3.66,   -3.07,    0.0,    1.8
00:18:10,  968.8,    9.0,   92.7,    4.49,   -3.29,    0.0,    1.8
00:18:15,  968.8,    9.0,   92.7,    3.47,   -3.84,    0.0,    1.8
00:18:20,  968.8,    9.0,   92.6,    3.17,   -3.80,    0.0,    1.6
00:18:25,  968.8,    9.0,   92.7,    2.95,   -0.65,    0.0,    1.6
00:18:30,  968.8,    9.0,   92.7,    2.31,   -1.35,    0.0,    1.6
00:18:35,  968.8,    9.0,   92.6,    2.80,   -1.02,    0.0,    1.8
00:18:40,  968.8,    9.0,   92.7,    0.40,   -2.55,    0.0,    1.6
00:18:45,  968.8,    9.0,   92.7,    1.21,   -1.30,    0.0,    1.6
00:18:50,  968.8,    9.0,   92.7,    0.98,   -0.86,    0.0,    1.6
00:18:55,  968.8,    9.0,   92.7,    0.98,   -1.18,    0.0,    1.6
00:19:00,  968.8,    9.0,   92.7,    2.44,   -2.61,    0.0,    1.6
00:19:05,  968.9,    9.0,   92.7,    5.22,   -3.04,    0.0,    1.8
00:19:10,  968.9,    9.0,   92.6,    7.11,   -3.97,    0.0,    1.6
00:19:15,  968.9,    9.0,   92.7,    5.46,   -2.45,    0.0,    1.8
00:19:20,  968.9,    9.0,   92.7,    4.03,   -4.09,    0.0,    1.6
00:19:25,  968.9,    9.0,   92.6,    1.78,   -4.42,    0.0,    1.6
00:19:30,  968.9,    9.0,   92.6,    3.75,   -2.97,    0.0,    1.8
00:19:35,  969.0,    9.0,   92.7,    5.21,   -3.82,    0.0,    1.8
00:19:40,  968.9,    9.0,   92.6,    4.04,   -4.09,    0.0,    2.0
00:19:45,  968.9,    9.0,   92.7,    3.95,   -2.88,    0.0,    2.0
00:19:50,  968.9,    9.0,   92.6,    1.71,   -4.01,    0.0,    2.0
00:19:55,  968.9,    9.0,   92.6,    5.41,   -4.54,    0.0,    2.0
00:20:00,  968.9,    9.0,   92.7,    1.18,   -8.49,    0.0,    2.0
00:20:05,  968.9,    9.0,   92.6,    0.76,   -7.62,    0.0,    2.0
00:20:10,  968.9,    8.9,   92.6,    3.33,   -5.39,    0.0,    2.0
00:20:15,  968.9,    8.9,   92.6,    1.45,   -4.54,    0.0,    2.0
00:20:20,  968.9,    8.9,   92.6,    0.99,   -4.00,    0.0,    2.0
00:20:25,  968.8,    8.9,   92.6,    3.93,   -2.88,    0.0,    2.0
00:20:30,  968.8,    8.9,   92.6,    2.78,   -1.19,    0.0,    2.0
00:20:35,  968.8,    8.9,   92.5,    1.38,   -1.40,    0.0,    2.0
00:20:40,  968.8,    8.9,   92.5,    1.25,   -2.11,    0.0,    2.0
00:20:45,  968.8,    8.9,   92.5,    1.18,   -1.03,    0.0,    2.2
00:20:50,  968.8,    8.9,   92.6,    2.03,   -1.49,    0.0,    2.0
00:20:55,  968.8,    8.9,   92.6,    2.67,   -1.33,    0.0,    2.0
00:21:00,  968.8,    8.9,   92.5,    0.40,   -3.86,    0.0,    2.0
00:21:05,  968.8,    8.9,   92.5,    3.01,   -0.55,    0.0,    2.2
00:21:10,  968.7,    8.9,   92.4,    2.80,   -1.57,    0.0,    2.2
00:21:15,  968.8,    8.9,   92.4,    1.29,   -0.40,    0.0,    2.0
00:21:20,  968.9,    8.9,   92.4,    0.76,   -0.98,    0.0,    2.0
00:21:25,  968.8,    8.9,   92.4,    2.29,   -0.83,    0.0,    2.2
00:21:30,  968.8,    8.9,   92.4,    1.98,   -0.81,    0.0,    2.2
00:21:35,  968.7,    8.9,   92.4,    1.44,   -0.33,    0.0,    2.0
00:21:40,  968.8,    8.9,   92.4,    1.44,   -1.60,    0.0,    2.0
00:21:45,  968.8,    8.9,   92.5,    0.97,   -1.57,    0.0,    2.0
00:21:50,  968.8,    8.9,   92.4,    0.92,   -1.74,    0.0,    2.0
00:21:55,  968.7,    8.9,   92.4,    1.58,   -3.26,    0.0,    2.0
00:22:00,  968.8,    8.9,   92.4,    2.36,   -3.51,    0.0,    2.0
00:22:05,  968.7,    8.9,   92.3,    2.98,   -2.18,    0.0,    1.8
00:22:10,  968.7,    8.9,   92.3,    3.75,   -2.97,    0.0,    2.0
00:22:15,  968.7,    8.9,   92.4,    2.76,   -1.38,    0.0,    2.0
00:22:20,  968.7,    8.9,   92.4,    0.39,   -2.83,    0.0,    1.8
00:22:25,  968.6,    8.9,   92.4,    2.51,   -1.84,    0.0,    1.8
00:22:30,  968.7,    8.9,   92.3,    3.29,   -2.41,    0.0,    1.8
00:22:35,  968.7,    8.9,   92.3,    2.33,   -2.79,    0.0,    1.8
00:22:40,  968.7,    8.9,   92.3,    1.87,   -3.17,    0.0,    1.8
00:22:45,  968.6,    8.9,   92.4,    1.27,   -2.76,    0.0,    1.8
00:22:50,  968.6,    8.9,   92.3,    1.78,   -2.45,    0.0,    1.8
00:22:55,  968.6,    8.9,   92.3,    1.47,   -0.99,    0.0,    1.8
00:23:00,  968.6,    8.9,   92.3,    1.64,   -0.81,    0.0,    1.8
00:23:05,  968.6,    8.9,   92.3,    2.30,   -1.68,    0.0,    1.8
00:23:10,  968.6,    8.9,   92.3,    1.32,   -1.41,    0.0,    1.8
00:23:15,  968.6,    8.9,   92.3,    1.43,   -1.59,    0.0,    1.8
00:23:20,  968.6,    8.9,   92.3,    0.46,   -1.70,    0.0,    1.8
00:23:25,  968.6,    8.9,   92.3,    1.00,   -1.89,    0.0,    1.8
00:23:30,  968.6,    8.9,   92.2,    2.25,   -1.12,    0.0,    1.8
00:23:35,  968.6,    8.9,   92.3,    2.20,   -2.22,    0.0,    1.8
00:23:40,  968.6,    8.9,   92.2,    3.89,   -2.85,    0.0,    2.0
00:23:45,  968.5,    8.9,   92.2,    2.75,   -3.57,    0.0,    2.0
00:23:50,  968.6,    8.9,   92.3,    2.48,   -3.21,    0.0,    1.8
00:23:55,  968.6,    8.9,   92.2,    1.60,   -2.87,    0.0,    1.8
00:24:00,  968.6,    8.9,   92.2,    1.42,   -2.11,    0.0,    1.8
00:24:05,  968.5,    8.9,   92.2,   -0.15,   -1.43,    0.0,    1.8
00:24:10,  968.6,    8.9,   92.2,    0.68,   -1.02,    0.0,    1.8
00:24:15,  968.5,    8.9,   92.2,    0.42,   -1.11,    0.0,    2.0
00:24:20,  968.6,    8.9,   92.2,    0.03,   -2.14,    0.0,    2.0
00:24:25,  968.6,    8.9,   92.2,   -0.12,   -1.77,    0.0,    2.0
00:24:30,  968.5,    8.9,   92.2,    1.70,   -0.53,    0.0,    2.0
00:24:35,  968.5,    8.9,   92.1,    0.94,   -1.22,    0.0,    2.0
00:24:40,  968.6,    8.9,   92.2,    0.75,   -3.06,    0.0,    2.0
00:24:45,  968.5,    8.9,   92.2,    1.59,   -1.77,    0.0,    1.8
00:24:50,  968.5,    8.9,   92.1,    1.48,   -0.09,    0.0,    1.8
00:24:55,  968.6,    8.9,   92.1,    0.57,   -1.24,    0.0,    1.8
00:25:00,  968.6,    8.9,   92.1,    2.02,   -3.02,    0.0,    2.0
00:25:05,  968.5,    8.9,   92.1,    0.99,   -3.12,    0.0,    1.8
00:25:10,  968.6,    8.9,   92.1,    4.46,   -1.81,    0.0,    2.0
00:25:15,  968.5,    8.9,   92.2,    4.09,   -1.85,    0.0,    2.0
00:25:20,  968.5,    8.9,   92.1,    2.40,   -1.56,    0.0,    2.0
00:25:25,  968.5,    8.8,   92.1,    2.12,   -2.27,    0.0,    2.0
00:25:30,  968.5,    8.8,   92.1,    1.92,   -2.87,    0.0,    2.0
00:25:35,  968.5,    8.8,   92.2,    2.41,   -2.45,    0.0,    2.0
00:25:40,  968.6,    8.8,   92.1,    0.88,   -3.57,    0.0,    2.0
00:25:45,  968.5,    8.9,   92.0,    1.29,   -3.02,    0.0,    2.0
00:25:50,  968.5,    8.8,   92.1,    1.16,   -2.74,    0.0,    2.0
00:25:55,  968.5,    8.8,   92.1,    1.66,   -2.47,    0.0,    2.0
00:26:00,  968.5,    8.8,   92.0,    2.26,   -2.92,    0.0,    2.0
00:26:05,  968.5,    8.8,   92.1,    4.35,   -2.22,    0.0,    2.0
00:26:10,  968.5,    8.8,   92.0,    3.26,   -2.11,    0.0,    2.0
00:26:15,  968.5,    8.8,   91.9,    3.52,   -2.58,    0.0,    2.0
00:26:20,  968.5,    8.8,   92.0,    0.95,   -2.98,    0.0,    2.0
00:26:25,  968.5,    8.8,   91.9,    1.57,   -3.41,    0.0,    2.0
00:26:30,  968.4,    8.8,   92.0,    1.53,   -2.48,    0.0,    2.0
00:26:35,  968.4,    8.8,   92.0,    1.36,   -4.28,    0.0,    2.2
00:26:40,  968.5,    8.8,   92.0,    0.30,   -4.82,    0.0,    2.2
00:26:45,  968.4,    8.8,   91.9,   -2.05,   -2.80,    0.0,    2.4
00:26:50,  968.4,    8.8,   91.9,   -0.97,   -2.81,    0.0,    2.4
00:26:55,  968.4,    8.8,   91.9,    0.85,   -2.22,    0.0,    2.4
00:27:00,  968.4,    8.8,   91.9,    1.25,   -0.29,    0.0,    2.2
00:27:05,  968.5,    8.8,   91.8,    1.26,   -1.51,    0.0,    2.2
00:27:10,  968.5,    8.8,   91.8,    0.03,   -1.85,    0.0,    2.0
00:27:15,  968.4,    8.8,   91.9,    0.85,   -3.16,    0.0,    2.0
00:27:20,  968.4,    8.8,   91.9,    3.76,   -4.88,    0.0,    2.0
00:27:25,  968.4,    8.8,   91.9,    2.20,   -5.75,    0.0,    2.0
00:27:30,  968.4,    8.8,   91.9,    1.37,   -3.23,    0.0,    2.0
00:27:35,  968.5,    8.8,   91.9,    1.20,   -1.56,    0.0,    2.0
00:27:40,  968.3,    8.8,   91.8,    0.67,   -1.26,    0.0,    2.0
00:27:45,  968.4,    8.8,   91.9,    1.62,   -1.74,    0.0,    2.0
00:27:50,  968.4,    8.8,   91.8,    0.47,   -1.77,    0.0,    2.0
00:27:55,  968.4,    8.8,   91.8,    0.56,   -5.55,    0.0,    2.0
00:28:00,  968.4,    8.8,   91.8,    1.95,   -5.09,    0.0,    2.0
00:28:05,  968.3,    8.8,   91.9,    1.01,   -7.29,    0.0,    2.0
00:28:10,  968.4,    8.8,   91.8,    1.64,   -5.13,    0.0,    2.0
00:28:15,  968.4,    8.8,   91.8,   -1.15,   -3.31,    0.0,    2.0
00:28:20,  968.4,    8.8,   91.8,   -1.96,   -4.02,    0.0,    2.0
00:28:25,  968.3,    8.8,   91.8,   -2.20,   -3.24,    0.0,    2.0
00:28:30,  968.3,    8.8,   91.8,    0.13,   -1.53,    0.0,    2.0
00:28:35,  968.3,    8.8,   91.8,    0.72,   -1.29,    0.0,    2.0
00:28:40,  968.3,    8.8,   91.8,    0.86,   -1.78,    0.0,    2.0
00:28:45,  968.3,    8.8,   91.8,    0.70,   -1.83,    0.0,    2.0
00:28:50,  968.3,    8.8,   91.8,    1.24,   -4.62,    0.0,    2.0
00:28:55,  968.3,    8.8,   91.8,    1.10,   -4.10,    0.0,    1.8
00:29:00,  968.3,    8.8,   91.7,    1.79,   -2.31,    0.0,    1.8
00:29:05,  968.2,    8.8,   91.7,    0.52,   -1.96,    0.0,    1.8
00:29:10,  968.3,    8.8,   91.8,    1.41,   -2.29,    0.0,    1.8
00:29:15,  968.4,    8.8,   91.7,    1.89,   -1.91,    0.0,    1.6
00:29:20,  968.3,    8.8,   91.7,    1.25,   -2.02,    0.0,    1.6
00:29:25,  968.3,    8.8,   91.7,    1.09,   -1.41,    0.0,    1.6
00:29:30,  968.3,    8.8,   91.7,    1.07,   -2.32,    0.0,    1.6
00:29:35,  968.3,    8.8,   91.7,    0.81,   -2.54,    0.0,    1.6
00:29:40,  968.3,    8.8,   91.8,    1.48,   -1.65,    0.0,    1.6