                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/04 00:00,  999.0,  999.0,   36.0,   42.6,   41.1,   46.8,   39.8,   43.6,   38.5,   35.6,   32.0,   28.9,   32.9,   31.2,   36.3,   36.5,   27.7,   28.9,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0
2005/08/04 00:10,  999.0,   29.4,   38.0,   36.3,   45.2,   47.2,   38.7,   47.5,   34.4,   33.1,   31.1,   29.1,   33.9,   35.8,   39.0,   40.8,   30.7,   27.8,   29.3,   20.5,   20.6,   20.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,   13.8,  999.0,   17.9,  999.0,   17.9,   18.9,   14.6
2005/08/04 00:20,  999.0,   26.2,   45.5,   41.8,   38.3,   47.8,   49.1,   47.1,   40.3,   34.4,   31.9,   29.6,   35.3,   32.5,   36.4,   39.1,   24.5,  999.0,   24.9,   25.6,   22.2,   18.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/04 00:30,  999.0,   29.7,   45.8,   43.2,   35.9,   38.1,   47.9,   47.6,   38.9,   43.5,   34.6,   31.6,   31.9,   36.3,   39.9,   39.1,   25.2,   24.6,   32.9,   24.9,   26.5,   20.2,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/04 00:40,  999.0,   38.9,   44.8,   40.1,   36.8,   35.9,   44.8,   49.2,   43.7,   46.2,   48.8,   35.4,   30.1,   34.5,   40.7,   36.2,   26.2,   19.2,   27.9,   21.3,   17.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,   15.8,  999.0,   16.7,  999.0,  999.0,   15.5,  999.0,  999.0,   19.8,   20.4,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/04 00:50,  999.0,   40.8,   42.0,   36.9,   38.4,   34.3,   45.4,   45.3,   42.0,   47.3,   43.0,   33.0,   25.3,   32.8,   36.6,   35.8,   28.8,  999.0,   28.8,   23.5,   17.4,   21.1,   18.7,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   17.2,   18.4,   17.8,  999.0,   19.2,   27.1,   20.0,   20.9,   19.4,   18.9,  999.0,   17.1,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   13.8,  999.0,   12.8,   12.6,  999.0,  999.0,  999.0,   12.8,   13.6,   12.7
2005/08/04 01:00,  999.0,   40.4,   41.4,   42.5,   44.4,   35.4,   34.3,   48.7,   41.4,   47.8,   46.8,   44.7,   29.0,   39.0,   38.7,   33.5,   28.4,  999.0,   22.2,   21.0,   17.2,   20.8,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   19.2,   19.2,   20.6,   21.0,  999.0,   18.9,   24.1,   18.6,   20.1,   19.1,   24.4,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3
2005/08/04 01:10,  999.0,   42.1,   42.0,   42.8,   40.5,   38.4,   38.2,   51.2,   40.6,   44.7,   44.5,   41.4,   28.7,   36.7,   40.8,   34.2,   30.7,   27.3,   23.6,   25.6,   24.5,   22.5,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   19.4,   24.5,   21.6,   17.0,  999.0,   22.9,   24.5,   19.2,   22.1,   20.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,    8.0,  999.0,    7.1,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0
2005/08/04 01:20,  999.0,   41.7,   43.2,   41.8,   40.4,   41.6,   36.8,   50.3,   42.5,   44.0,   42.4,   31.5,   35.4,   33.5,   35.6,   36.3,   34.1,   26.9,   28.9,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   17.8,   20.2,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,    7.9,  999.0,  999.0,    6.0,  999.0,    6.3,    7.5,  999.0
2005/08/04 01:30,  999.0,   43.6,   41.0,   37.4,   38.5,   41.0,   39.5,   51.1,   46.2,   40.3,   37.5,   32.6,   34.2,   30.3,   35.3,   37.3,   32.3,   20.6,   25.3,   25.5,   19.1,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   21.1,   17.0,   18.6,   20.0,   19.7,   18.5,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/04 01:40,  999.0,   41.5,   45.1,   35.5,   44.8,   39.5,   37.6,   51.8,   52.3,   41.5,   47.3,   34.3,   33.8,   30.8,   36.8,   31.0,   30.6,   19.3,   20.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   17.6,   17.3,  999.0,  999.0,   17.4,   20.6,   20.7,   18.1,   18.2,   14.8,  999.0,   16.3,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/04 01:50,  999.0,   43.3,   43.0,   36.3,   43.5,   41.3,   36.1,   53.0,   45.2,   40.2,   43.5,   33.5,   32.8,   35.3,   32.3,   30.9,   28.9,   18.1,   21.0,   20.1,   18.2,   20.2,   18.2,  999.0,  999.0,  999.0,   20.2,   19.8,  999.0,   13.0,   19.2,  999.0,   19.0,   16.9,   18.3,   19.4,   18.8,   19.5,   19.7,   23.0,   27.4,   28.4,   18.7,   17.7,   18.1,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   18.5,   16.6,  999.0,   18.0,   15.5,  999.0,   19.2,   15.8,  999.0,   12.0
2005/08/04 02:00,  999.0,   41.1,   39.4,   38.6,   41.1,   39.9,   41.3,   55.8,   42.4,   36.8,   37.8,   28.6,   32.6,   33.5,   27.9,   23.0,   25.0,   24.0,   21.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,   15.5,   16.8,   18.9,   19.3,   17.6,   16.6,   22.4,  999.0,   24.4,   21.1,   24.1,   29.6,   25.6,   17.8,   13.5,  999.0,  999.0,  999.0,  999.0,   20.5,   20.3,  999.0,   20.3,   23.8,   18.5,   20.9,  999.0,   21.0,  999.0,   18.5,   19.5,   10.5,   12.1,   12.3
2005/08/04 02:10,  999.0,   39.5,   37.7,   38.9,   44.6,   40.9,   42.2,   52.5,   41.1,   34.3,   33.8,   29.5,   28.1,   33.5,   28.7,   24.1,   25.8,   23.0,   17.3,   17.9,   19.3,   19.9,   16.2,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   22.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,   12.7,   11.1,   13.6,  999.0,   14.9,   12.7,   11.8
2005/08/04 02:20,  999.0,   33.9,   42.6,   41.4,   45.6,   36.0,   38.8,   53.6,   40.1,   33.8,   32.1,   30.9,   27.2,   27.2,   31.5,   30.3,   27.0,   23.6,   25.0,   21.5,   20.5,   18.1,   17.5,  999.0,   18.4,  999.0,   18.2,   18.7,  999.0,   20.1,   17.1,  999.0,   20.8,   19.4,   15.6,  999.0,  999.0,   18.1,  999.0,  999.0,   20.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,   11.5,   13.2,   12.1,   12.5,   12.8,   11.0,   12.3,   12.8,   12.6
2005/08/04 02:30,  999.0,   37.9,   44.3,   44.2,   42.9,   33.1,   40.9,   55.4,   40.4,   34.7,   41.7,   32.8,   28.3,   30.8,   33.2,   40.2,   30.1,   26.0,   20.4,   23.6,   30.3,   21.9,   20.0,  999.0,  999.0,   18.2,   20.9,  999.0,  999.0,   18.5,  999.0,   16.8,   20.1,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,    9.1,    7.4
2005/08/04 02:40,  999.0,   39.1,   42.8,   40.0,   43.4,   33.3,   39.3,   56.6,   43.2,   31.6,   37.3,   33.2,   27.5,   31.7,   27.8,   34.7,   32.8,   30.0,   19.3,   19.6,   24.5,   22.6,   18.7,  999.0,   14.8,   16.8,   18.9,   20.0,   17.2,  999.0,   17.1,   17.1,   20.5,  999.0,   19.2,  999.0,   18.4,   19.2,   16.5,   20.9,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/04 02:50,  999.0,   42.1,   42.4,   35.8,   40.9,   37.8,   36.6,   52.8,   45.1,   33.2,   36.2,   31.7,   23.7,   30.1,   28.9,   28.8,   30.9,   29.1,   24.1,   24.6,   19.9,   23.8,  999.0,   18.0,  999.0,  999.0,   18.2,  999.0,   17.6,   18.5,   18.0,   19.7,   20.8,  999.0,   17.2,   19.0,   23.2,   19.3,   20.9,   20.0,   24.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/04 03:00,  999.0,   40.5,   41.1,   39.1,   44.8,   37.7,   40.9,   51.1,   45.8,   35.4,   28.1,   32.9,   25.7,   30.7,   29.1,   32.7,   30.4,   30.9,   24.5,   22.8,   25.6,   22.3,   20.1,  999.0,  999.0,  999.0,  999.0,   17.4,   17.7,   17.0,   16.5,   18.1,   20.5,   20.9,   20.6,  999.0,   19.5,   17.4,  999.0,   20.2,   23.6,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/04 03:10,  999.0,   41.1,   45.8,   38.3,   45.8,   37.9,   39.8,   55.9,   43.7,   35.0,   28.8,   31.1,   28.1,   29.2,   28.6,   32.8,   34.3,   33.1,   23.4,   23.4,   20.7,   22.4,   17.6,   16.1,   18.5,  999.0,  999.0,   17.3,   16.9,  999.0,   17.0,   20.9,  999.0,  999.0,   22.2,   17.0,   17.0,  999.0,   14.9,   21.5,   23.9,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/04 03:20,  999.0,   41.1,   45.2,   41.3,   42.3,   34.5,   40.7,   49.1,   42.2,   33.5,   28.2,   25.8,   27.4,   26.4,   26.4,   27.8,   29.8,   33.0,   26.6,   24.1,  999.0,   17.5,   17.8,   17.7,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   21.3,   20.5,   18.1,   20.7,  999.0,  999.0,  999.0,  999.0,   17.9,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,    8.8,    9.1,    6.7,    7.0,  999.0,    7.4,    8.4,  999.0,  999.0,    7.4,    6.8,    4.4,    8.7,    4.7,    5.7,    3.5
2005/08/04 03:30,  999.0,   38.3,   34.6,   30.3,   40.2,   37.0,   36.0,   45.6,   36.5,   27.7,   22.4,   20.5,   26.9,   25.4,   26.6,   26.0,   29.0,   29.3,   33.4,   33.4,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   18.7,   18.0,   18.7,   20.1,   19.6,   20.2,   17.0,   18.7,   17.6,   14.0,   19.7,   20.9,   18.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,    8.6,    7.5,   10.2,   11.1,  999.0,    8.5,   12.2,   11.8,    9.4,   10.7,   10.3,   12.1,    9.1
2005/08/04 03:40,  999.0,   37.6,   38.9,   38.3,   38.4,   34.4,   32.4,   44.4,   36.1,   31.3,   23.2,   29.5,   32.6,   20.7,   25.0,   28.7,   28.5,   28.2,   33.2,  999.0,   25.1,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   20.6,   20.3,   22.0,   20.6,   16.7,  999.0,  999.0,   16.8,  999.0,   20.1,   19.7,  999.0,  999.0,  999.0,  999.0,    9.4,   10.8,   11.5,  999.0,   10.4,    9.5,   11.6,   11.3,   11.8,   10.5,   11.6,   11.0,   10.7,   10.2,   11.1,   11.7,    8.2
2005/08/04 03:50,  999.0,   35.9,   36.2,   39.7,   34.3,   33.1,   32.5,   43.7,   35.1,   32.4,   20.0,   29.3,   34.4,   26.3,   29.6,   29.7,   29.2,   30.7,   34.7,   27.4,   24.1,   24.9,  999.0,   17.5,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   19.4,   19.9,   24.2,   19.7,   20.0,  999.0,   18.3,   18.2,  999.0,   16.9,   17.8,   19.7,   16.7,  999.0,  999.0,   12.8,  999.0,  999.0,   13.4,   11.6,   11.5,    9.3,   13.2,    9.2,   11.9,   13.6,   13.1,   12.0,   13.3,   10.2,   10.7,   11.3,   10.0
2005/08/04 04:00,  999.0,   39.1,   38.5,   41.3,   37.1,   30.5,   29.3,   38.1,   37.1,   32.5,  999.0,   27.4,   35.3,   29.9,   31.0,   27.5,   29.0,   31.8,   35.9,   36.1,   22.2,   20.8,   19.0,  999.0,  999.0,   18.0,   18.7,   19.0,  999.0,  999.0,   19.9,   19.8,  999.0,   20.0,   20.0,  999.0,   15.3,   18.6,  999.0,   16.6,  999.0,   12.4,   10.4,   10.3,  999.0,  999.0,  999.0,   14.1,   14.5,  999.0,   13.2,  999.0,   17.1,   13.0,   14.3,   14.6,   13.4,   12.2,   11.8,   11.9,   12.1,    7.6,    9.8
2005/08/04 04:10,  999.0,   37.8,   39.3,   38.2,   39.0,   33.0,   28.9,   39.4,   38.1,   32.0,   23.9,   29.9,   32.8,   30.6,   28.9,   29.3,   29.2,   31.1,   30.7,   31.1,   22.4,   24.1,   20.0,   14.3,  999.0,   16.6,   18.1,  999.0,  999.0,   20.7,  999.0,   19.3,   20.1,   20.4,   20.5,   16.8,  999.0,   17.7,   18.4,   19.1,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   13.4,   12.9,   13.4,   10.3,   16.8,   12.2,   12.3,   14.6,   11.3,   10.3,   11.1,  999.0,   11.0,    7.0,   10.2
2005/08/04 04:20,  999.0,   41.3,   38.1,   37.9,   46.3,   35.6,   30.2,   40.1,   34.2,   26.1,   24.2,   30.1,   29.8,   29.4,   25.5,   31.3,   26.2,   30.1,   28.8,   29.0,   26.3,   19.5,   21.8,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,   19.2,   20.2,   26.9,   20.0,   20.2,  999.0,  999.0,   17.2,  999.0,   19.1,   18.2,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    7.4,    8.7,    8.7,   11.5,   10.8,  999.0,    9.3,  999.0,    8.2,    9.9,    9.2,  999.0,  999.0,  999.0
2005/08/04 04:30,  999.0,   37.5,   35.6,   40.3,   35.0,   32.6,   29.1,   30.3,   29.4,   26.0,   21.6,   29.2,   27.3,   27.0,   26.2,   33.2,   28.1,   27.7,   33.2,   33.0,   29.4,   24.8,   21.3,   19.1,  999.0,  999.0,   17.9,   18.4,  999.0,   16.9,   20.4,   18.9,   23.3,   19.0,   20.8,  999.0,  999.0,   18.3,   18.8,  999.0,   19.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,    7.5,   10.7,    9.9,    9.6,    9.6,   11.0,   10.6,   11.6,   12.1,   11.8,   11.9,  999.0
2005/08/04 04:40,  999.0,   41.0,   35.6,   38.2,   40.5,   35.8,   29.0,   43.0,   31.9,   23.0,   22.7,   26.5,   25.9,   26.7,   26.5,   32.8,   28.4,   22.8,   36.2,   35.5,   26.8,   26.9,   24.2,  999.0,  999.0,  999.0,   17.3,   20.7,   17.5,   18.4,   18.8,   19.4,   21.2,   17.7,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,   10.2,  999.0,  999.0,    8.8,   15.6,   12.5,  999.0,  999.0,  999.0,  999.0
2005/08/04 04:50,  999.0,   45.4,   41.5,   43.7,   42.3,   39.7,   40.9,   46.0,   33.4,   24.0,   24.9,   26.1,   26.6,   28.2,   28.2,   25.7,   26.2,   25.0,   23.3,   33.5,   20.8,   26.4,   23.2,   19.0,  999.0,  999.0,   16.5,  999.0,  999.0,   18.6,   20.0,   24.0,   20.1,   20.6,   23.5,  999.0,  999.0,  999.0,   17.2,  999.0,   17.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/04 05:00,  999.0,   48.8,   43.5,   48.3,   42.1,   35.8,  999.0,   43.8,   39.0,   27.1,   21.9,   21.0,   29.3,   27.3,   29.9,   28.5,   27.4,   27.4,   22.4,   33.4,   24.6,   29.1,   19.2,  999.0,   19.0,  999.0,   18.7,  999.0,   17.8,   15.3,   18.1,   27.3,   20.3,   20.3,   20.7,  999.0,  999.0,   18.5,   18.8,   20.0,   22.4,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,    9.8,   10.5,   11.8,   13.9,   13.1,   11.2,   10.7,  999.0
2005/08/04 05:10,  999.0,   45.5,   50.2,   45.6,   42.6,   38.1,   36.6,   44.3,   39.6,   29.4,   25.8,   25.2,   24.2,   28.4,   27.5,   30.5,   24.5,   23.9,   24.8,   31.7,   27.5,   28.6,   20.2,  999.0,  999.0,  999.0,   18.4,   14.6,  999.0,   19.0,   21.9,  999.0,   19.1,   20.9,   20.7,   18.4,  999.0,  999.0,   15.5,  999.0,   19.9,   18.3,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   14.1,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/04 05:20,  999.0,   44.5,   47.1,   44.9,   48.0,   39.5,   38.5,  999.0,   42.1,   29.0,   24.5,   24.4,   31.4,   29.2,   27.7,   31.2,   24.7,   26.0,   28.0,   33.1,   26.3,   30.3,   19.8,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   20.9,   18.6,   23.8,   21.0,  999.0,   18.7,   19.1,   16.3,  999.0,   23.1,   17.0,   18.0,   20.0,  999.0,  999.0,   17.4,   17.0,  999.0,  999.0,   17.9,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,   12.4,  999.0
2005/08/04 05:30,  999.0,   46.4,   47.7,   45.0,   49.2,   40.9,   38.7,   48.3,   43.5,   33.2,   25.3,   26.5,   26.8,   29.0,   27.8,   28.1,   22.5,   24.3,   25.1,   28.6,   25.7,   28.6,   19.4,   19.5,   18.2,  999.0,   18.3,   18.4,   17.4,  999.0,   29.2,   23.1,   21.7,   21.1,   18.4,   17.5,  999.0,   23.3,   18.8,  999.0,   24.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   17.8,   19.2,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,   10.2,  999.0,   11.8,  999.0,  999.0,    6.0
2005/08/04 05:40,  999.0,   48.0,   50.6,   48.1,   54.7,   49.8,   42.2,   47.0,   43.9,   30.2,   29.5,   28.8,   23.1,   25.8,   26.7,   26.7,   25.1,   22.2,   19.6,   19.7,   23.4,   31.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   22.5,   29.3,   21.0,   20.0,   20.6,   16.3,   17.7,   13.9,   23.1,   18.3,  999.0,   25.3,   23.7,   19.3,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   21.7,   17.5,   20.9,   22.5,  999.0,   24.3,   14.5,   16.6,  999.0,  999.0,  999.0,  999.0
2005/08/04 05:50,  999.0,   47.6,   52.2,   48.9,   55.7,   50.1,   45.9,   42.8,   44.8,   31.9,   26.7,   27.1,   20.1,   25.4,   27.6,   27.2,   26.2,   22.5,   20.4,   26.4,   20.9,  999.0,   17.9,   16.2,  999.0,  999.0,   17.1,  999.0,   17.7,   18.0,   27.2,   19.3,   20.4,   23.4,   18.6,   12.2,   16.2,   28.6,   18.2,   18.1,   23.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   19.1,   18.5,   20.5,   22.3,   22.1,  999.0,   18.3,   25.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/04 06:00,  999.0,   46.4,   44.1,   50.7,   53.7,   50.0,   48.2,   40.7,   42.5,   29.9,   28.5,   26.7,   20.2,   26.4,   29.1,   32.7,   30.3,   20.5,  999.0,   24.7,   20.3,   30.2,   20.5,   22.2,  999.0,  999.0,   18.6,  999.0,   19.7,   20.8,   25.1,   20.7,   19.5,   23.0,   20.9,  999.0,  999.0,  999.0,   16.6,  999.0,   23.1,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   16.2,   21.2,   23.1,   27.3,   20.4,   21.3,   22.4,   22.4,   17.1,  999.0,   13.5,   12.0,  999.0
2005/08/04 06:10,  999.0,   42.9,   41.8,   51.7,   53.1,   52.5,   49.0,   40.4,   42.4,   32.3,  999.0,   29.3,  999.0,   25.1,   27.2,   26.7,   21.5,   19.4,  999.0,   22.2,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,   23.4,   19.2,   17.0,   15.6,   18.5,   23.2,  999.0,   19.1,  999.0,   17.6,   21.5,   25.4,   17.6,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   18.2,  999.0,  999.0,  999.0,   16.5
2005/08/04 06:20,  999.0,   41.9,   43.0,   51.6,   54.0,   51.4,   47.9,   43.2,   41.4,   30.3,   25.3,   30.4,   27.1,   23.5,   26.9,   24.4,   29.2,   27.4,   19.0,   22.2,  999.0,   20.2,   20.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   21.0,   25.8,   20.4,   17.2,   14.1,   18.4,   27.5,   19.2,   20.3,  999.0,   20.0,   19.9,   27.2,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,   11.8,  999.0,  999.0
2005/08/04 06:30,  999.0,   35.7,   41.9,   57.7,   53.4,   45.8,   39.0,   41.3,   40.9,   30.6,   31.1,   26.4,   22.5,   21.4,   28.7,   25.5,   25.4,   22.5,   24.4,   25.6,   25.5,   20.4,   20.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   19.6,   22.9,   20.1,   19.8,   18.8,   18.8,   28.0,   17.7,  999.0,  999.0,  999.0,  999.0,   21.6,   21.3,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/04 06:40,  999.0,   42.5,   47.7,   55.9,   47.7,   50.3,   39.7,   43.0,   42.2,   31.4,   25.6,   28.9,   23.0,   23.5,   27.0,   33.5,   25.3,   23.3,   26.6,   29.1,   31.6,   20.4,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   22.7,   19.4,   19.1,   20.7,   19.1,   23.1,   20.5,   18.8,  999.0,   17.0,  999.0,   23.4,   20.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/04 06:50,  999.0,   43.4,   45.8,   51.3,   47.3,   35.1,   37.0,   43.6,   35.7,   28.8,   25.8,   28.4,   22.2,   24.5,   28.2,   32.2,   20.7,   19.4,   21.0,   26.2,   25.7,   20.1,   16.4,   19.6,   17.5,  999.0,  999.0,  999.0,  999.0,   18.9,   25.5,   19.4,   20.7,   22.4,   20.4,   25.7,   19.9,   19.6,  999.0,   17.2,   19.4,   18.9,   18.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   23.0,   23.9,  999.0,  999.0,   22.8,   20.3,   23.1,   22.7,  999.0
2005/08/04 07:00,  999.0,   43.0,   44.9,   52.0,   44.2,   37.3,   37.9,   43.4,   34.0,   27.1,   24.7,   25.0,   21.7,   25.3,  999.0,   28.2,   23.9,   25.0,   22.0,   19.6,   25.1,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   24.2,   19.7,   19.8,   19.8,   20.8,   20.5,   22.7,  999.0,  999.0,   18.3,   23.2,   23.3,   18.1,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.5,  999.0,   22.6,  999.0,   22.6,  999.0,   25.1,  999.0
2005/08/04 07:10,  999.0,   40.0,   44.9,   51.4,   43.7,   33.2,   33.7,   37.1,   34.3,   27.7,   25.6,   26.1,   20.7,   24.5,   20.3,   26.6,   26.2,   25.2,   26.6,   21.4,   21.1,   17.4,  999.0,   16.8,  999.0,   17.5,  999.0,  999.0,   16.6,   19.9,   19.4,   19.4,   20.1,   20.0,   18.6,   19.4,   31.0,   17.0,   15.0,   17.9,   18.2,   16.2,   16.8,   18.4,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0
2005/08/04 07:20,  999.0,   53.4,   49.4,   51.7,   45.2,   36.7,   37.0,   37.2,   33.8,   35.5,   32.6,   31.4,   26.2,   30.8,   27.0,   37.8,   31.1,   28.0,   26.7,   18.8,   21.3,   19.5,   19.9,   18.4,   16.9,  999.0,  999.0,  999.0,   17.7,   19.1,   21.1,   20.4,   22.9,  999.0,   20.0,   20.9,   31.2,   19.1,  999.0,   18.7,  999.0,   16.2,   18.6,   18.4,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0