                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/08/26 00:00,  999.0,  999.0,  999.0,  -38.7,  -23.2,  -18.1,  -29.5,  -39.4,  -41.1,  -43.3,  -48.6,  -46.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0
2003/08/26 00:10,  999.0,  999.0,  999.0,  -40.8,  -27.6,  -20.6,  -28.8,  -38.3,  -41.3,  -44.6,  -48.3,  -47.1,  -48.2,  -46.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 00:20,  999.0,  999.0,  999.0,  -40.1,  999.0,  -20.7,  -29.1,  -37.6,  -41.5,  -46.4,  -48.7,  -48.0,  999.0,  -46.8,  -47.9,  999.0,  999.0,  999.0,  -49.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.7
2003/08/26 00:30,  999.0,  999.0,  999.0,  -40.3,  999.0,  -20.4,  -29.1,  -37.2,  -42.0,  -46.0,  -49.7,  -47.0,  -47.7,  -46.9,  -46.5,  -49.8,  -46.5,  -48.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 00:40,  999.0,  999.0,  999.0,  -40.1,  999.0,  -20.2,  -29.1,  -37.4,  -43.2,  -45.7,  -48.8,  -48.3,  -47.8,  -46.2,  -47.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 00:50,  999.0,  999.0,  999.0,  -40.4,  -28.6,  -20.1,  -29.0,  -38.6,  -42.2,  -46.3,  -48.4,  -47.0,  -47.0,  -46.0,  -47.8,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 01:00,  999.0,  999.0,  999.0,  -40.5,  -28.9,  999.0,  -28.9,  -38.5,  -41.2,  -46.0,  999.0,  -47.7,  -49.0,  -46.3,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 01:10,  999.0,  999.0,  999.0,  -40.6,  -29.2,  999.0,  -29.2,  -38.6,  -42.2,  -45.7,  -49.3,  -46.9,  999.0,  -46.8,  999.0,  -47.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.6,  999.0,  -47.8,  999.0,  -47.0,  999.0,  -46.7,  -47.1,  -47.1,  -46.8,  -46.4
2003/08/26 01:20,  999.0,  999.0,  999.0,  -40.6,  -29.3,  999.0,  -29.1,  -39.0,  -42.9,  -45.4,  -49.0,  -47.3,  -48.8,  -45.9,  -48.0,  -48.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.1,  999.0,  -48.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  999.0,  -47.2,  -47.8,  -47.9
2003/08/26 01:30,  999.0,  999.0,  999.0,  -40.3,  -29.6,  999.0,  -29.2,  -38.0,  -42.3,  -45.7,  -50.1,  -46.7,  -48.7,  -46.2,  -48.4,  999.0,  -48.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -49.0,  -49.4,  999.0,  999.0,  -47.7
2003/08/26 01:40,  999.0,  999.0,  999.0,  -40.1,  -29.6,  999.0,  -28.9,  -38.9,  -41.0,  -44.7,  -48.8,  -46.9,  -48.4,  -46.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0
2003/08/26 01:50,  999.0,  999.0,  999.0,  -40.2,  -29.6,  999.0,  999.0,  -35.1,  -31.4,  -27.1,  -32.7,  -29.3,  -28.6,  -28.6,  -28.7,  -28.9,  -29.0,  -30.0,  -30.7,  -31.5,  -32.4,  -32.4,  -33.8,  -34.3,  -35.7,  -36.1,  -38.5,  -40.3,  999.0,  -42.8,  -41.7,  -41.0,  -39.7,  -38.0,  -34.4,  -34.9,  -38.1,  -39.5,  -42.3,  -45.5,  -46.8,  -48.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
2003/08/26 02:00,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  -28.3,  -32.2,  -32.8,  -29.7,  -32.0,  -31.7,  -31.5,  -32.4,  -33.7,  -34.9,  -33.7,  -35.0,  -35.5,  -37.3,  -37.8,  -37.3,  -38.1,  -38.7,  -39.9,  -41.4,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0
2003/08/26 02:10,  999.0,  999.0,  999.0,  -39.9,  -28.2,  999.0,  -29.0,  -38.4,  -41.8,  -44.5,  -47.1,  -46.5,  -49.2,  -45.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 02:20,  999.0,  999.0,  999.0,  -39.9,  -29.9,  999.0,  -28.8,  -37.4,  -42.0,  -45.1,  -48.1,  -48.2,  -46.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 02:30,  999.0,  999.0,  999.0,  -39.7,  -30.0,  999.0,  -28.7,  -36.9,  -42.0,  -45.0,  -49.9,  -47.7,  -45.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 02:40,  999.0,  999.0,  999.0,  -39.5,  -30.0,  999.0,  -28.5,  -37.6,  -42.5,  -45.3,  -48.8,  -47.6,  -47.2,  -46.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 02:50,  999.0,  999.0,  999.0,  -39.1,  -30.1,  999.0,  -28.7,  -35.9,  -42.6,  -45.4,  -48.4,  -46.5,  -47.0,  -46.3,  -48.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 03:00,  999.0,  999.0,  999.0,  -38.9,  -29.5,  999.0,  -29.0,  -35.0,  -42.2,  -45.9,  -47.9,  -46.5,  -46.5,  -45.8,  -47.7,  999.0,  -48.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 03:10,  999.0,  999.0,  999.0,  -38.8,  -29.2,  999.0,  -28.6,  -35.1,  -42.0,  -46.1,  -47.1,  -47.2,  -48.0,  -45.9,  -44.5,  -48.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 03:20,  999.0,  999.0,  999.0,  -38.8,  -28.5,  -18.2,  -28.3,  -35.1,  -42.7,  -45.4,  -48.5,  -47.4,  -47.3,  -46.1,  -49.1,  -50.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 03:30,  999.0,  999.0,  999.0,  -38.8,  -27.6,  -18.3,  -28.1,  -35.2,  -41.4,  -45.1,  -48.7,  -45.4,  -46.0,  -46.3,  999.0,  -49.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 03:40,  999.0,  999.0,  999.0,  -38.7,  -27.4,  -18.4,  -27.6,  -35.2,  -42.0,  -46.4,  -48.7,  -47.1,  -46.0,  -46.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 03:50,  999.0,  999.0,  999.0,  -38.7,  -27.1,  -18.1,  -27.5,  -34.6,  -41.6,  -45.8,  -48.3,  -47.6,  -48.4,  -46.6,  -49.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 04:00,  999.0,  999.0,  999.0,  -38.8,  -27.3,  -17.4,  -27.8,  -34.9,  -42.6,  -45.7,  -48.0,  -46.3,  -46.7,  -45.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 04:10,  999.0,  999.0,  999.0,  -39.1,  -27.2,  -18.0,  -27.3,  -34.8,  -41.7,  -46.0,  -47.1,  -47.0,  -48.6,  -46.2,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 04:20,  999.0,  999.0,  999.0,  -39.1,  -26.8,  -17.8,  -27.1,  -34.8,  -42.9,  -45.1,  -47.8,  -46.1,  -48.9,  -45.8,  -47.6,  -48.9,  -48.4,  999.0,  999.0,  -47.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 04:30,  999.0,  999.0,  999.0,  -39.4,  -27.1,  -17.8,  -27.4,  -34.9,  -42.8,  -45.8,  999.0,  -47.3,  -47.2,  -46.1,  -48.3,  -48.4,  -47.8,  -45.0,  -47.9,  -47.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 04:40,  999.0,  999.0,  999.0,  -39.4,  -26.8,  -17.5,  -27.0,  -34.6,  -42.5,  -45.0,  -47.0,  -47.3,  -47.6,  -46.6,  999.0,  -46.2,  -46.1,  -45.4,  -47.0,  -47.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 04:50,  999.0,  999.0,  999.0,  -39.5,  -26.6,  -17.4,  -26.4,  -34.3,  -41.5,  -45.6,  -48.1,  -47.6,  -47.8,  -45.9,  -46.6,  -47.6,  -45.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 05:00,  999.0,  999.0,  999.0,  -39.7,  -26.4,  -17.2,  -26.2,  -33.7,  -41.7,  -45.7,  999.0,  -46.3,  999.0,  -45.8,  -44.0,  -47.7,  -47.4,  -44.9,  -49.4,  999.0,  -51.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 05:10,  999.0,  999.0,  999.0,  -39.6,  -26.2,  -17.2,  -26.2,  -33.5,  -41.4,  -45.4,  -42.0,  -45.8,  -45.5,  -46.2,  -46.9,  -49.9,  -46.1,  -46.1,  -47.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 05:20,  999.0,  999.0,  999.0,  -40.0,  -26.5,  -17.1,  -26.3,  -33.5,  -41.9,  -46.1,  -44.6,  -40.9,  -46.2,  -44.1,  -44.6,  999.0,  -50.2,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 05:30,  999.0,  999.0,  999.0,  -39.6,  -26.1,  -17.1,  -25.8,  -32.7,  -39.8,  -43.6,  -45.2,  -45.4,  999.0,  -45.4,  -47.7,  -46.6,  -41.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 05:40,  999.0,  999.0,  999.0,  -39.5,  -26.1,  -17.1,  -25.4,  -33.4,  -41.4,  -43.2,  -39.8,  -43.2,  -46.8,  -46.4,  -45.9,  -44.5,  -45.7,  -46.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 05:50,  999.0,  999.0,  999.0,  -39.4,  -26.2,  -17.2,  -25.5,  -33.3,  -40.3,  -43.2,  -46.2,  -37.6,  -38.7,  -39.1,  -38.1,  -44.6,  -42.1,  -42.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 06:00,  999.0,  999.0,  999.0,  -38.5,  -25.6,  -16.9,  -24.4,  -33.4,  -41.0,  -43.6,  -37.9,  -36.7,  -42.9,  -38.4,  -44.8,  -46.0,  -46.5,  -46.3,  999.0,  -49.9,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 06:10,  999.0,  999.0,  999.0,  -39.3,  -26.4,  -17.0,  -25.0,  -33.3,  -42.2,  -46.3,  999.0,  -47.5,  -47.0,  -46.7,  -47.4,  -46.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0
2003/08/26 06:20,  999.0,  999.0,  999.0,  -39.3,  -26.0,  -17.2,  -24.7,  -33.2,  -41.8,  -46.2,  -45.3,  -46.7,  -48.2,  -46.0,  -49.2,  -47.1,  -47.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 06:30,  999.0,  999.0,  999.0,  -39.4,  -25.7,  -17.5,  -24.8,  -33.1,  -42.4,  -44.9,  -48.2,  -46.4,  -48.8,  -45.4,  -46.5,  -44.8,  -48.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 06:40,  999.0,  999.0,  999.0,  -39.2,  -25.3,  -17.8,  -24.8,  -33.0,  -42.4,  -46.3,  -47.2,  -46.4,  -48.6,  -46.0,  -47.5,  -44.9,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 06:50,  999.0,  999.0,  999.0,  -39.2,  -25.4,  -17.8,  -24.5,  -33.2,  -41.8,  -45.1,  -47.4,  -45.9,  -49.1,  -45.7,  -45.0,  -44.6,  -45.7,  -46.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
2003/08/26 07:00,  999.0,  999.0,  999.0,  -39.5,  -25.5,  -18.0,  -24.6,  -33.0,  -41.2,  -44.5,  -46.5,  -45.6,  -47.9,  -45.1,  -44.4,  -47.9,  -50.0,  999.0,  999.0,  999.0,  -45.8,  -47.6,  -49.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 07:10,  999.0,  999.0,  999.0,  -39.7,  -25.8,  -18.0,  -24.6,  -32.9,  -41.2,  -45.1,  -48.5,  -47.2,  -50.1,  -45.7,  -48.4,  999.0,  -47.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 07:20,  999.0,  999.0,  999.0,  -39.7,  -26.0,  -18.1,  -24.4,  -32.9,  -41.4,  -46.1,  -48.5,  -46.6,  -48.0,  -45.3,  -47.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0
2003/08/26 07:30,  999.0,  999.0,  999.0,  -39.6,  -25.9,  -17.9,  -24.4,  -33.1,  -41.5,  -45.2,  -49.8,  -47.0,  -47.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 07:40,  999.0,  999.0,  999.0,  -39.7,  -25.6,  -17.9,  -24.2,  -33.6,  -41.6,  -45.3,  -47.9,  -46.8,  -47.4,  -45.4,  -47.0,  -49.3,  -50.0,  -49.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 07:50,  999.0,  999.0,  999.0,  -39.7,  -25.5,  -18.1,  -24.1,  -33.4,  -40.7,  -44.5,  -45.3,  -47.2,  999.0,  -45.5,  -45.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 08:00,  999.0,  999.0,  999.0,  -39.5,  -25.5,  -18.2,  -24.2,  -32.7,  -40.7,  -44.4,  -47.9,  -46.6,  -50.2,  -46.5,  -45.7,  -48.9,  -48.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 08:10,  999.0,  999.0,  999.0,  -39.6,  -25.5,  -18.1,  -24.0,  -32.8,  -40.1,  -43.6,  -47.6,  -46.4,  -48.9,  -46.4,  -48.4,  -47.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.8,  999.0
2003/08/26 08:20,  999.0,  999.0,  999.0,  -39.7,  -25.3,  -18.2,  -24.3,  -33.0,  -41.1,  -42.6,  -47.4,  -47.1,  -48.6,  -45.8,  -47.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0
2003/08/26 08:30,  999.0,  999.0,  999.0,  -39.6,  -25.2,  -18.2,  -24.2,  -32.7,  -40.3,  -44.5,  -49.1,  -47.2,  -47.5,  -45.7,  -47.3,  -47.0,  -48.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.6,  -50.1,  999.0,  -47.9,  -46.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -53.0
2003/08/26 08:40,  999.0,  999.0,  999.0,  -39.6,  -25.4,  -18.1,  -24.0,  -33.0,  -41.6,  -44.7,  -47.8,  -46.6,  -48.5,  -45.7,  -46.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  -50.2,  -48.8,  999.0,  999.0,  999.0,  -49.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/26 08:50,  999.0,  999.0,  999.0,  -39.5,  -25.4,  -17.9,  -23.7,  -32.9,  -40.6,  -44.7,  -48.1,  -47.2,  -47.1,  -45.5,  -46.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0