2023/12/13, +9, 136.10,  34.85, 385
00:03:25,  973.1,    7.4,   78.0,   -0.21,   -0.74,    0.0,   -4.4
00:03:30,  973.1,    7.4,   78.0,   -0.74,   -2.32,    0.0,   -4.4
00:03:35,  973.1,    7.3,   78.0,   -0.52,   -1.71,    0.0,   -4.2
00:03:40,  973.1,    7.3,   78.0,   -0.93,    0.50,    0.0,   -4.2
00:03:45,  973.1,    7.4,   77.9,   -0.12,   -1.25,    0.0,   -4.2
00:03:50,  973.2,    7.3,   77.9,   -1.29,   -2.44,    0.0,   -4.2
00:03:55,  973.3,    7.4,   77.9,   -1.11,   -1.01,    0.0,   -4.2
00:04:00,  973.3,    7.4,   77.9,   -0.82,   -2.29,    0.0,   -4.0
00:04:05,  973.3,    7.4,   77.8,   -0.09,   -0.93,    0.0,   -4.0
00:04:10,  973.2,    7.4,   77.8,   -0.53,    0.56,    0.0,   -4.2
00:04:15,  973.2,    7.4,   77.8,   -0.28,   -0.35,    0.0,   -4.0
00:04:20,  973.3,    7.4,   77.8,   -0.28,    0.04,    0.0,   -4.2
00:04:25,  973.3,    7.4,   77.8,   -1.34,   -0.20,    0.0,   -4.2
00:04:30,  973.3,    7.4,   77.8,   -1.05,   -0.07,    0.0,   -4.4
00:04:35,  973.3,    7.4,   77.8,   -1.21,   -3.57,    0.0,   -4.4
00:04:40,  973.3,    7.4,   77.8,   -4.25,   -1.08,    0.0,   -4.2
00:04:45,  973.2,    7.4,   77.8,   -3.18,   -1.79,    0.0,   -4.0
00:04:50,  973.1,    7.4,   77.8,   -1.26,   -6.78,    0.0,   -4.0
00:04:55,  973.1,    7.4,   77.8,   -0.08,   -6.05,    0.0,   -4.2
00:05:00,  973.3,    7.4,   77.8,   -0.66,   -2.97,    0.0,   -4.2
00:05:05,  973.3,    7.4,   77.8,   -2.34,   -8.11,    0.0,   -4.2
00:05:10,  973.3,    7.4,   77.8,   -3.94,   -6.43,    0.0,   -4.2
00:05:15,  973.3,    7.4,   77.8,   -1.82,    2.59,    0.0,   -4.4
00:05:20,  973.3,    7.4,   77.8,   -0.61,   -1.00,    0.0,   -4.4
00:05:25,  973.1,    7.4,   77.7,   -3.09,   -4.12,    0.0,   -4.2
00:05:30,  973.1,    7.4,   77.7,   -0.80,   -2.77,    0.0,   -4.0
00:05:35,  973.1,    7.4,   77.7,   -1.81,   -1.16,    0.0,   -4.0
00:05:40,  973.1,    7.4,   77.7,   -0.61,   -2.32,    0.0,   -4.0
00:05:45,  973.1,    7.4,   77.7,   -1.04,   -5.96,    0.0,   -4.0
00:05:50,  973.1,    7.4,   77.6,   -2.12,   -4.02,    0.0,   -3.8
00:05:55,  973.1,    7.4,   77.6,    0.03,   -5.44,    0.0,   -3.8
00:06:00,  973.1,    7.4,   77.5,   -1.53,   -0.99,    0.0,   -3.8
00:06:05,  973.1,    7.4,   77.5,   -3.92,   -3.71,    0.0,   -3.8
00:06:10,  973.1,    7.4,   77.5,   -1.84,   -2.06,    0.0,   -3.8
00:06:15,  973.2,    7.4,   77.5,   -0.72,   -1.18,    0.0,   -3.6
00:06:20,  973.1,    7.4,   77.4,   -0.04,   -3.04,    0.0,   -3.8
00:06:25,  973.1,    7.4,   77.4,   -0.19,   -2.43,    0.0,   -3.8
00:06:30,  973.2,    7.4,   77.4,   -0.72,   -0.59,    0.0,   -3.8
00:06:35,  973.3,    7.4,   77.3,   -0.58,   -1.38,    0.0,   -3.8
00:06:40,  973.3,    7.4,   77.3,   -1.91,   -1.99,    0.0,   -3.8
00:06:45,  973.2,    7.4,   77.3,   -0.49,   -1.16,    0.0,   -4.0
00:06:50,  973.2,    7.4,   77.2,   -0.73,   -2.02,    0.0,   -3.8
00:06:55,  973.3,    7.4,   77.2,   -5.27,   -2.96,    0.0,   -3.8
00:07:00,  973.3,    7.4,   77.2,   -1.04,   -5.05,    0.0,   -3.8
00:07:05,  973.2,    7.4,   77.2,   -2.35,    1.87,    0.0,   -3.8
00:07:10,  973.2,    7.4,   77.2,   -0.37,   -1.79,    0.0,   -3.8
00:07:15,  973.2,    7.4,   77.2,   -1.58,   -1.85,    0.0,   -3.8
00:07:20,  973.2,    7.4,   77.2,   -1.29,   -2.44,    0.0,   -3.8
00:07:25,  973.2,    7.4,   77.1,   -1.11,   -1.40,    0.0,   -3.6
00:07:30,  973.2,    7.4,   77.1,   -4.21,   -4.73,    0.0,   -3.6
00:07:35,  973.2,    7.4,   77.1,   -5.04,   -6.72,    0.0,   -3.8
00:07:40,  973.2,    7.4,   77.1,   -4.13,   -1.89,    0.0,   -3.6
00:07:45,  973.2,    7.4,   77.1,   -3.88,   -3.29,    0.0,   -3.6
00:07:50,  973.2,    7.4,   77.1,   -3.56,   -3.02,    0.0,   -3.6
00:07:55,  973.2,    7.4,   77.0,   -1.31,   -5.40,    0.0,   -3.6
00:08:00,  973.2,    7.5,   76.9,   -2.75,   -4.12,    0.0,   -3.6
00:08:05,  973.2,    7.5,   76.9,   -2.54,   -4.81,    0.0,   -3.8
00:08:10,  973.2,    7.4,   76.9,   -0.55,   -4.80,    0.0,   -3.8
00:08:15,  973.2,    7.4,   76.9,   -2.05,   -6.46,    0.0,   -4.0
00:08:20,  973.2,    7.5,   76.8,   -2.18,   -3.56,    0.0,   -4.0
00:08:25,  973.3,    7.5,   76.8,   -1.46,   -5.57,    0.0,   -4.0
00:08:30,  973.3,    7.4,   76.8,   -2.30,   -6.38,    0.0,   -4.0
00:08:35,  973.2,    7.4,   76.8,   -1.11,   -6.35,    0.0,   -4.0
00:08:40,  973.2,    7.5,   76.8,   -0.55,   -4.76,    0.0,   -3.8
00:08:45,  973.3,    7.5,   76.8,   -1.37,   -0.13,    0.0,   -3.6
00:08:50,  973.3,    7.5,   76.8,   -0.74,   -0.75,    0.0,   -3.6
00:08:55,  973.3,    7.4,   76.9,   -0.61,    0.86,    0.0,   -3.6
00:09:00,  973.2,    7.5,   76.9,   -1.79,   -1.83,    0.0,   -3.6
00:09:05,  973.2,    7.5,   76.9,   -1.69,   -2.34,    0.0,   -3.6
00:09:10,  973.3,    7.4,   76.9,   -0.10,   -2.88,    0.0,   -3.6
00:09:15,  973.3,    7.5,   76.8,   -0.77,   -1.61,    0.0,   -3.8
00:09:20,  973.3,    7.5,   76.8,   -0.63,   -1.67,    0.0,   -3.6
00:09:25,  973.3,    7.5,   76.8,   -0.82,   -0.85,    0.0,   -3.8
00:09:30,  973.3,    7.5,   76.8,   -0.49,   -2.34,    0.0,   -3.8
00:09:35,  973.3,    7.4,   76.8,   -0.07,   -1.17,    0.0,   -3.8
00:09:40,  973.3,    7.5,   76.8,   -0.33,   -1.92,    0.0,   -4.0
00:09:45,  973.3,    7.4,   76.8,   -1.55,   -1.88,    0.0,   -4.0
00:09:50,  973.3,    7.4,   76.8,   -0.15,   -4.66,    0.0,   -4.2
00:09:55,  973.4,    7.5,   76.8,   -1.54,   -4.54,    0.0,   -4.0
00:10:00,  973.3,    7.4,   76.9,   -0.66,   -1.83,    0.0,   -4.0
00:10:05,  973.2,    7.4,   76.9,   -1.51,   -0.69,    0.0,   -3.8
00:10:10,  973.2,    7.4,   76.9,   -0.77,   -1.61,    0.0,   -3.8
00:10:15,  973.4,    7.4,   76.9,   -2.19,   -2.92,    0.0,   -4.0
00:10:20,  973.3,    7.4,   77.0,   -1.57,   -0.92,    0.0,   -4.0
00:10:25,  973.3,    7.4,   76.9,   -0.27,   -0.85,    0.0,   -3.8
00:10:30,  973.3,    7.4,   76.9,   -0.48,   -0.30,    0.0,   -3.8
00:10:35,  973.2,    7.4,   77.0,   -2.15,   -0.74,    0.0,   -3.8
00:10:40,  973.3,    7.4,   77.0,   -3.14,    0.36,    0.0,   -3.8
00:10:45,  973.3,    7.4,   77.0,   -5.27,    0.32,    0.0,   -4.0
00:10:50,  973.3,    7.4,   77.0,   -3.38,    2.59,    0.0,   -4.0
00:10:55,  973.3,    7.4,   77.0,   -3.75,   -1.55,    0.0,   -4.0
00:11:00,  973.2,    7.4,   77.0,   -2.93,   -1.57,    0.0,   -4.0
00:11:05,  973.2,    7.4,   77.0,   -1.74,   -2.42,    0.0,   -4.0
00:11:10,  973.2,    7.4,   77.0,   -2.66,   -6.36,    0.0,   -4.0
00:11:15,  973.3,    7.4,   77.0,   -4.45,   -3.67,    0.0,   -4.2
00:11:20,  973.2,    7.4,   77.1,   -4.02,   -1.75,    0.0,   -4.4
00:11:25,  973.4,    7.4,   77.1,   -4.09,   -3.13,    0.0,   -4.4
00:11:30,  973.4,    7.4,   77.1,   -3.29,   -7.60,    0.0,   -4.0
00:11:35,  973.4,    7.4,   77.1,   -3.98,   -4.30,    0.0,   -4.0
00:11:40,  973.4,    7.4,   77.2,   -3.86,   -6.30,    0.0,   -3.8
00:11:45,  973.4,    7.4,   77.1,   -1.13,   -3.73,    0.0,   -3.8
00:11:50,  973.4,    7.4,   77.2,   -0.87,   -5.61,    0.0,   -3.8
00:11:55,  973.4,    7.4,   77.1,   -0.23,   -6.89,    0.0,   -3.8
00:12:00,  973.4,    7.4,   77.1,   -0.59,   -5.12,    0.0,   -3.8
00:12:05,  973.3,    7.4,   77.1,   -0.65,   -4.78,    0.0,   -3.8
00:12:10,  973.3,    7.4,   77.1,   -1.98,   -8.20,    0.0,   -3.8
00:12:15,  973.3,    7.4,   77.1,   -2.19,   -3.79,    0.0,   -3.8
00:12:20,  973.3,    7.4,   77.1,   -2.49,   -8.19,    0.0,   -3.8
00:12:25,  973.3,    7.5,   77.0,   -0.71,   -7.35,    0.0,   -3.6
00:12:30,  973.4,    7.4,   77.0,   -0.57,   -4.20,    0.0,   -3.4
00:12:35,  973.3,    7.4,   76.9,   -2.74,   -1.13,    0.0,   -3.4
00:12:40,  973.3,    7.5,   76.9,   -0.85,   -1.97,    0.0,   -3.4
00:12:45,  973.4,    7.5,   76.8,   -0.44,   -8.39,    0.0,   -3.4
00:12:50,  973.4,    7.5,   76.8,   -1.58,   -8.53,    0.0,   -3.4
00:12:55,  973.4,    7.5,   76.8,   -1.17,   -7.58,    0.0,   -3.2
00:13:00,  973.4,    7.5,   76.8,   -0.85,   -4.88,    0.0,   -3.2
00:13:05,  973.4,    7.5,   76.8,   -0.25,   -4.78,    0.0,   -3.0
00:13:10,  973.4,    7.5,   76.8,   -1.60,   -5.03,    0.0,   -3.0
00:13:15,  973.4,    7.5,   76.7,   -0.85,   -3.84,    0.0,   -3.2
00:13:20,  973.4,    7.5,   76.7,   -1.42,   -3.28,    0.0,   -3.2
00:13:25,  973.4,    7.5,   76.7,   -1.17,   -3.25,    0.0,   -3.2
00:13:30,  973.4,    7.5,   76.7,   -0.97,   -0.99,    0.0,   -3.4
00:13:35,  973.4,    7.5,   76.7,   -0.60,   -0.48,    0.0,   -3.6
00:13:40,  973.4,    7.5,   76.6,   -1.23,   -1.12,    0.0,   -3.6
00:13:45,  973.4,    7.5,   76.6,   -2.03,   -1.34,    0.0,   -3.4
00:13:50,  973.4,    7.5,   76.6,   -0.49,   -3.62,    0.0,   -3.4
00:13:55,  973.4,    7.5,   76.6,   -3.75,    0.45,    0.0,   -3.6
00:14:00,  973.4,    7.5,   76.7,   -1.43,   -1.61,    0.0,   -3.6
00:14:05,  973.4,    7.5,   76.7,   -2.58,   -3.39,    0.0,   -3.6
00:14:10,  973.4,    7.5,   76.6,   -3.19,    1.60,    0.0,   -3.6
00:14:15,  973.4,    7.5,   76.6,   -3.00,   -1.01,    0.0,   -3.4
00:14:20,  973.4,    7.5,   76.6,   -3.60,   -1.14,    0.0,   -3.6
00:14:25,  973.4,    7.5,   76.6,   -1.70,   -0.95,    0.0,   -3.6
00:14:30,  973.4,    7.5,   76.6,   -0.62,   -0.46,    0.0,   -3.6
00:14:35,  973.4,    7.5,   76.6,   -0.93,    0.02,    0.0,   -3.6
00:14:40,  973.4,    7.5,   76.6,   -1.21,   -0.96,    0.0,   -3.8
00:14:45,  973.4,    7.5,   76.6,   -2.20,   -2.01,    0.0,   -3.8
00:14:50,  973.4,    7.5,   76.6,   -1.58,   -2.74,    0.0,   -4.0
00:14:55,  973.4,    7.5,   76.6,   -0.49,   -2.22,    0.0,   -4.0
00:15:00,  973.4,    7.5,   76.7,   -0.24,   -1.77,    0.0,   -4.0
00:15:05,  973.4,    7.5,   76.7,   -0.34,   -3.55,    0.0,   -4.0
00:15:10,  973.4,    7.5,   76.7,   -0.30,   -2.25,    0.0,   -4.2
00:15:15,  973.4,    7.5,   76.8,   -0.25,   -2.14,    0.0,   -4.0
00:15:20,  973.4,    7.5,   76.8,   -0.85,   -0.29,    0.0,   -4.0
00:15:25,  973.4,    7.5,   76.8,   -3.07,   -4.03,    0.0,   -4.0
00:15:30,  973.4,    7.5,   76.9,   -0.96,   -3.31,    0.0,   -4.0
00:15:35,  973.4,    7.5,   76.9,   -4.37,   -4.91,    0.0,   -4.2
00:15:40,  973.4,    7.5,   76.9,   -2.25,   -4.08,    0.0,   -4.2
00:15:45,  973.4,    7.5,   77.0,   -4.76,   -1.96,    0.0,   -4.2
00:15:50,  973.4,    7.5,   77.0,   -4.03,   -1.39,    0.0,   -4.2
00:15:55,  973.4,    7.5,   77.0,   -2.49,   -3.58,    0.0,   -4.2
00:16:00,  973.4,    7.5,   76.9,    0.02,   -3.33,    0.0,   -4.2
00:16:05,  973.4,    7.5,   77.0,   -2.11,   -3.82,    0.0,   -4.0
00:16:10,  973.4,    7.5,   76.9,   -2.64,   -1.35,    0.0,   -4.0
00:16:15,  973.4,    7.5,   76.9,   -1.39,   -0.57,    0.0,   -3.8
00:16:20,  973.4,    7.4,   77.0,   -1.75,   -0.85,    0.0,   -4.0
00:16:25,  973.4,    7.5,   77.0,   -0.12,   -1.05,    0.0,   -4.0
00:16:30,  973.4,    7.5,   77.0,   -0.44,    0.10,    0.0,   -4.0
00:16:35,  973.4,    7.4,   77.0,   -0.08,   -0.44,    0.0,   -4.2
00:16:40,  973.4,    7.5,   77.0,   -0.08,   -0.44,    0.0,   -4.2
00:16:45,  973.4,    7.5,   77.0,   -0.19,   -0.40,    0.0,   -4.2
00:16:50,  973.4,    7.4,   77.0,   -0.12,   -0.76,    0.0,   -4.2
00:16:55,  973.5,    7.5,   77.0,   -1.12,   -0.57,    0.0,   -4.2
00:17:00,  973.5,    7.4,   77.0,   -1.16,   -0.17,    0.0,   -4.4
00:17:05,  973.4,    7.5,   77.0,   -0.40,    0.41,    0.0,   -4.2
00:17:10,  973.4,    7.5,   77.0,   -0.14,   -1.25,    0.0,   -4.4
00:17:15,  973.4,    7.4,   77.0,   -4.18,   -1.63,    0.0,   -4.4
00:17:20,  973.5,    7.5,   76.9,   -2.90,   -2.22,    0.0,   -4.4
00:17:25,  973.5,    7.5,   77.0,   -2.23,   -3.63,    0.0,   -4.4
00:17:30,  973.5,    7.4,   76.9,   -0.49,   -2.38,    0.0,   -4.4
00:17:35,  973.5,    7.4,   76.9,   -0.19,   -1.24,    0.0,   -4.4
00:17:40,  973.4,    7.4,   77.0,   -0.60,   -0.24,    0.0,   -4.4
00:17:45,  973.4,    7.4,   77.0,   -0.58,   -0.28,    0.0,   -4.2
00:17:50,  973.4,    7.5,   77.0,   -1.52,    0.28,    0.0,   -4.2
00:17:55,  973.5,    7.4,   77.0,   -0.58,    0.68,    0.0,   -4.4
00:18:00,  973.5,    7.4,   77.0,   -1.18,   -1.55,    0.0,   -4.4
00:18:05,  973.5,    7.4,   77.0,   -0.90,   -0.25,    0.0,   -4.4
00:18:10,  973.5,    7.4,   77.1,   -0.42,   -0.97,    0.0,   -4.4
00:18:15,  973.4,    7.4,   77.1,   -0.62,    1.00,    0.0,   -4.4
00:18:20,  973.4,    7.4,   77.0,   -0.32,   -1.45,    0.0,   -4.2
00:18:25,  973.5,    7.4,   77.0,   -2.60,   -2.57,    0.0,   -4.0
00:18:30,  973.5,    7.4,   77.0,   -0.38,   -3.27,    0.0,   -4.2
00:18:35,  973.5,    7.4,   77.0,   -1.16,   -1.81,    0.0,   -4.0
00:18:40,  973.5,    7.4,   77.0,   -0.17,   -2.27,    0.0,   -4.0
00:18:45,  973.5,    7.4,   77.0,   -0.14,   -1.17,    0.0,   -4.0
00:18:50,  973.5,    7.4,   77.1,   -1.56,   -1.48,    0.0,   -4.0
00:18:55,  973.5,    7.4,   77.0,   -2.93,   -2.98,    0.0,   -3.8
00:19:00,  973.5,    7.4,   77.0,   -4.21,   -1.55,    0.0,   -3.8
00:19:05,  973.5,    7.4,   77.0,   -2.73,   -0.92,    0.0,   -3.8
00:19:10,  973.4,    7.4,   77.1,   -2.54,   -0.28,    0.0,   -3.8
00:19:15,  973.4,    7.4,   77.1,   -0.84,    0.64,    0.0,   -4.0
00:19:20,  973.4,    7.4,   77.2,   -2.15,    0.05,    0.0,   -4.0
00:19:25,  973.4,    7.4,   77.1,   -3.38,   -1.39,    0.0,   -4.0
00:19:30,  973.4,    7.4,   77.2,   -3.34,   -2.65,    0.0,   -4.0
00:19:35,  973.4,    7.4,   77.2,   -4.30,   -4.42,    0.0,   -4.2
00:19:40,  973.4,    7.4,   77.2,   -0.22,   -4.25,    0.0,   -4.0
00:19:45,  973.5,    7.4,   77.2,   -1.33,   -3.70,    0.0,   -4.0
00:19:50,  973.5,    7.4,   77.2,   -2.42,   -2.46,    0.0,   -4.0
00:19:55,  973.5,    7.4,   77.2,   -0.16,   -2.06,    0.0,   -4.2
00:20:00,  973.5,    7.4,   77.2,   -0.26,   -0.90,    0.0,   -4.2
00:20:05,  973.5,    7.4,   77.3,   -0.37,   -1.50,    0.0,   -4.2
00:20:10,  973.5,    7.4,   77.3,   -1.21,   -2.79,    0.0,   -4.0
00:20:15,  973.5,    7.4,   77.2,   -1.31,   -2.05,    0.0,   -4.0
00:20:20,  973.5,    7.4,   77.3,   -0.30,   -1.22,    0.0,   -4.0
00:20:25,  973.5,    7.4,   77.3,   -0.19,   -1.94,    0.0,   -4.0
00:20:30,  973.5,    7.3,   77.3,   -0.16,   -1.66,    0.0,   -4.0
00:20:35,  973.5,    7.4,   77.4,   -0.55,   -1.44,    0.0,   -4.2
00:20:40,  973.5,    7.4,   77.4,   -0.21,   -1.16,    0.0,   -4.2
00:20:45,  973.5,    7.4,   77.4,   -2.54,   -2.33,    0.0,   -4.2
00:20:50,  973.6,    7.3,   77.4,   -2.68,   -2.65,    0.0,   -4.2
00:20:55,  973.5,    7.4,   77.5,   -1.40,   -1.94,    0.0,   -4.2
00:21:00,  973.5,    7.4,   77.5,   -1.44,   -0.56,    0.0,   -4.2
00:21:05,  973.5,    7.3,   77.5,   -0.13,   -2.39,    0.0,   -4.2
00:21:10,  973.5,    7.3,   77.5,   -0.72,   -1.81,    0.0,   -4.2
00:21:15,  973.6,    7.3,   77.6,   -1.01,   -1.52,    0.0,   -4.2
00:21:20,  973.5,    7.4,   77.6,   -0.16,   -1.66,    0.0,   -4.2
00:21:25,  973.5,    7.3,   77.6,   -0.49,   -2.38,    0.0,   -4.2
00:21:30,  973.5,    7.4,   77.6,   -0.07,   -2.15,    0.0,   -4.4
00:21:35,  973.6,    7.3,   77.6,   -1.00,   -3.81,    0.0,   -4.4
00:21:40,  973.6,    7.3,   77.6,   -1.03,   -1.79,    0.0,   -4.4
00:21:45,  973.5,    7.3,   77.7,   -2.51,   -3.34,    0.0,   -4.2
00:21:50,  973.5,    7.3,   77.6,   -0.72,   -3.83,    0.0,   -4.2
00:21:55,  973.5,    7.3,   77.7,   -0.71,   -4.61,    0.0,   -4.0
00:22:00,  973.5,    7.3,   77.7,   -0.69,   -3.09,    0.0,   -4.0
00:22:05,  973.5,    7.3,   77.7,   -0.08,   -2.55,    0.0,   -4.0
00:22:10,  973.6,    7.3,   77.6,   -1.91,   -3.25,    0.0,   -4.0
00:22:15,  973.5,    7.3,   77.6,   -1.31,   -2.74,    0.0,   -4.0
00:22:20,  973.6,    7.3,   77.6,   -1.23,   -0.63,    0.0,   -4.0
00:22:25,  973.6,    7.4,   77.5,   -0.63,   -0.14,    0.0,   -4.2
00:22:30,  973.6,    7.3,   77.6,   -0.46,   -2.22,    0.0,   -4.2
00:22:35,  973.6,    7.3,   77.5,   -0.47,   -0.80,    0.0,   -4.2
00:22:40,  973.6,    7.3,   77.5,   -1.97,   -3.22,    0.0,   -4.0
00:22:45,  973.6,    7.4,   77.5,   -1.94,   -1.19,    0.0,   -4.0
00:22:50,  973.6,    7.3,   77.5,   -1.44,   -0.56,    0.0,   -3.8
00:22:55,  973.7,    7.3,   77.5,   -1.68,   -1.53,    0.0,   -3.8
00:23:00,  973.7,    7.3,   77.5,   -0.24,   -0.60,    0.0,   -3.6
00:23:05,  973.7,    7.3,   77.6,   -1.28,   -1.22,    0.0,   -3.6
00:23:10,  973.7,    7.3,   77.5,   -1.85,   -0.55,    0.0,   -3.6
00:23:15,  973.7,    7.3,   77.5,   -3.22,   -1.55,    0.0,   -3.6
00:23:20,  973.7,    7.3,   77.5,   -2.05,   -2.03,    0.0,   -3.8
00:23:25,  973.7,    7.3,   77.5,   -0.96,   -1.57,    0.0,   -3.8
00:23:30,  973.7,    7.3,   77.5,   -0.06,   -1.78,    0.0,   -4.0
00:23:35,  973.7,    7.3,   77.5,   -0.61,   -3.27,    0.0,   -3.8
00:23:40,  973.7,    7.3,   77.5,   -0.24,   -2.06,    0.0,   -3.8
00:23:45,  973.7,    7.3,   77.5,   -0.57,   -1.26,    0.0,   -3.8
00:23:50,  973.6,    7.3,   77.6,   -0.77,   -1.26,    0.0,   -3.8
00:23:55,  973.7,    7.3,   77.6,   -0.46,   -1.77,    0.0,   -3.8
00:24:00,  973.7,    7.3,   77.6,   -1.08,   -3.40,    0.0,   -3.8
00:24:05,  973.7,    7.3,   77.6,   -0.73,   -3.25,    0.0,   -3.8
00:24:10,  973.7,    7.3,   77.6,   -0.08,   -5.56,    0.0,   -3.8
00:24:15,  973.7,    7.3,   77.6,   -1.56,   -3.43,    0.0,   -3.8
00:24:20,  973.7,    7.3,   77.6,   -0.09,   -2.68,    0.0,   -3.8
00:24:25,  973.7,    7.3,   77.6,   -1.57,   -0.84,    0.0,   -3.8
00:24:30,  973.8,    7.3,   77.6,   -2.37,   -3.29,    0.0,   -3.8
00:24:35,  973.8,    7.3,   77.6,   -3.52,   -3.65,    0.0,   -3.6
00:24:40,  973.8,    7.3,   77.6,   -4.24,   -1.94,    0.0,   -3.6
00:24:45,  973.8,    7.3,   77.6,   -0.63,   -1.97,    0.0,   -3.6
00:24:50,  973.8,    7.3,   77.6,   -2.86,   -2.70,    0.0,   -3.6
00:24:55,  973.8,    7.3,   77.5,   -4.39,   -4.56,    0.0,   -3.8
00:25:00,  973.8,    7.3,   77.5,   -4.15,   -3.52,    0.0,   -3.6
00:25:05,  973.8,    7.3,   77.5,   -4.22,   -2.26,    0.0,   -3.6
00:25:10,  973.7,    7.3,   77.5,   -8.23,   -6.31,    0.0,   -3.6
00:25:15,  973.7,    7.3,   77.5,   -6.19,   -5.67,    0.0,   -3.6
00:25:20,  973.7,    7.3,   77.5,   -5.27,   -6.39,    0.0,   -3.6
00:25:25,  973.7,    7.3,   77.5,   -7.47,   -5.11,    0.0,   -3.6
00:25:30,  973.7,    7.3,   77.5,   -6.55,   -6.64,    0.0,   -3.6
00:25:35,  973.7,    7.3,   77.5,   -3.34,   -7.71,    0.0,   -3.4
00:25:40,  973.6,    7.3,   77.5,   -3.80,   -8.34,    0.0,   -3.4
00:25:45,  973.7,    7.3,   77.5,   -4.82,   -4.59,    0.0,   -3.6
00:25:50,  973.6,    7.4,   77.4,   -6.12,   -4.32,    0.0,   -3.2
00:25:55,  973.6,    7.4,   77.3,   -6.23,   -3.65,    0.0,   -3.0
00:26:00,  973.6,    7.4,   77.3,   -5.48,   -4.19,    0.0,   -2.8
00:26:05,  973.6,    7.4,   77.3,   -2.09,   -2.90,    0.0,   -2.8
00:26:10,  973.7,    7.4,   77.3,   -2.12,   -4.02,    0.0,   -2.8
00:26:15,  973.7,    7.4,   77.2,   -3.54,   -4.65,    0.0,   -2.6
00:26:20,  973.7,    7.4,   77.2,   -3.44,   -7.17,    0.0,   -2.6
00:26:25,  973.7,    7.4,   77.2,   -2.41,   -7.92,    0.0,   -2.6
00:26:30,  973.8,    7.4,   77.2,   -4.19,   -4.25,    0.0,   -2.6
00:26:35,  973.7,    7.4,   77.2,   -0.37,   -4.77,    0.0,   -2.8
00:26:40,  973.8,    7.4,   77.2,   -0.17,   -2.98,    0.0,   -2.6
00:26:45,  973.8,    7.4,   77.2,   -0.70,   -4.49,    0.0,   -2.6
00:26:50,  973.8,    7.4,   77.3,   -1.13,   -5.44,    0.0,   -2.6
00:26:55,  973.8,    7.4,   77.3,   -1.76,   -3.34,    0.0,   -2.6
00:27:00,  973.8,    7.4,   77.4,   -0.53,   -3.12,    0.0,   -2.4
00:27:05,  973.6,    7.4,   77.5,   -0.46,   -2.64,    0.0,   -2.4
00:27:10,  973.7,    7.4,   77.5,   -0.70,   -2.29,    0.0,   -2.4
00:27:15,  973.7,    7.4,   77.4,   -1.76,   -3.20,    0.0,   -2.6
00:27:20,  973.7,    7.4,   77.4,   -3.20,   -3.17,    0.0,   -2.6
00:27:25,  973.8,    7.4,   77.3,   -0.91,   -6.71,    0.0,   -2.6
00:27:30,  973.7,    7.4,   77.3,   -0.33,   -5.75,    0.0,   -2.6
00:27:35,  973.7,    7.4,   77.3,   -0.55,   -2.70,    0.0,   -2.6
00:27:40,  973.7,    7.4,   77.2,   -1.16,   -4.81,    0.0,   -2.6
00:27:45,  973.7,    7.4,   77.2,   -1.93,   -1.42,    0.0,   -2.6
00:27:50,  973.7,    7.4,   77.2,   -0.64,   -1.40,    0.0,   -2.4
00:27:55,  973.7,    7.4,   77.2,   -1.14,   -1.58,    0.0,   -2.6
00:28:00,  973.7,    7.4,   77.2,   -1.39,   -2.52,    0.0,   -2.6
00:28:05,  973.7,    7.4,   77.2,   -2.30,   -1.90,    0.0,   -2.6
00:28:10,  973.7,    7.4,   77.2,   -1.62,   -0.74,    0.0,   -2.6
00:28:15,  973.7,    7.4,   77.2,   -1.28,   -3.07,    0.0,   -2.6
00:28:20,  973.7,    7.4,   77.2,   -1.37,   -1.97,    0.0,   -2.6
00:28:25,  973.7,    7.4,   77.2,   -0.97,   -2.23,    0.0,   -2.6
00:28:30,  973.7,    7.4,   77.2,   -2.07,   -1.70,    0.0,   -2.6
00:28:35,  973.7,    7.4,   77.2,   -0.32,   -1.34,    0.0,   -2.4
00:28:40,  973.7,    7.4,   77.2,   -1.00,   -3.30,    0.0,   -2.4
00:28:45,  973.8,    7.4,   77.2,   -1.21,   -5.01,    0.0,   -2.4
00:28:50,  973.7,    7.4,   77.2,   -0.19,   -3.57,    0.0,   -2.4
00:28:55,  973.7,    7.4,   77.2,    0.02,   -3.65,    0.0,   -2.2
00:29:00,  973.7,    7.4,   77.2,   -0.90,   -2.39,    0.0,   -2.2
00:29:05,  973.7,    7.4,   77.3,   -0.13,   -1.66,    0.0,   -2.2
00:29:10,  973.7,    7.4,   77.2,   -0.16,   -1.37,    0.0,   -2.2
00:29:15,  973.7,    7.4,   77.3,   -0.68,   -0.36,    0.0,   -2.2
00:29:20,  973.7,    7.4,   77.3,   -0.14,   -0.55,    0.0,   -2.2
00:29:25,  973.7,    7.4,   77.3,   -0.63,   -2.18,    0.0,   -2.4
00:29:30,  973.7,    7.4,   77.3,   -0.88,   -1.27,    0.0,   -2.4
00:29:35,  973.7,    7.4,   77.4,   -1.49,   -3.11,    0.0,   -2.4
00:29:40,  973.7,    7.4,   77.4,   -1.81,   -0.20,    0.0,   -2.4
00:29:45,  973.7,    7.4,   77.3,   -1.38,    0.11,    0.0,   -2.4
00:29:50,  973.7,    7.4,   77.4,   -0.65,    0.03,    0.0,   -2.4
00:29:55,  973.7,    7.3,   77.4,    0.00,   -0.57,    0.0,   -2.4
00:30:00,  973.8,    7.3,   77.4,   -1.10,   -2.31,    0.0,   -2.6
00:30:05,  973.8,    7.4,   77.5,   -0.42,   -2.40,    0.0,   -2.6
00:30:10,  973.8,    7.3,   77.5,    0.04,   -1.54,    0.0,   -2.6
00:30:15,  973.8,    7.4,   77.5,   -0.31,   -1.80,    0.0,   -2.6
00:30:20,  973.8,    7.4,   77.5,   -0.07,   -0.93,    0.0,   -2.6
00:30:25,  973.8,    7.4,   77.5,   -0.63,   -0.14,    0.0,   -2.6
00:30:30,  973.8,    7.3,   77.5,   -0.42,   -0.38,    0.0,   -2.6
00:30:35,  973.8,    7.3,   77.5,   -0.38,    0.23,    0.0,   -2.6
00:30:40,  973.8,    7.3,   77.5,   -0.47,   -0.94,    0.0,   -2.6
00:30:45,  973.9,    7.3,   77.5,   -0.29,   -1.64,    0.0,   -2.6
00:30:50,  973.9,    7.4,   77.5,   -1.44,   -2.35,    0.0,   -2.8
00:30:55,  973.9,    7.3,   77.5,   -1.42,   -3.28,    0.0,   -3.0
00:31:00,  973.8,    7.3,   77.5,   -0.87,   -2.40,    0.0,   -3.0
00:31:05,  973.8,    7.4,   77.5,   -2.99,   -1.37,    0.0,   -3.0
00:31:10,  973.8,    7.4,   77.5,   -0.29,   -3.03,    0.0,   -2.8
00:31:15,  973.9,    7.3,   77.5,   -0.86,   -1.56,    0.0,   -2.8
00:31:20,  973.8,    7.3,   77.5,   -2.53,    0.35,    0.0,   -2.8
00:31:25,  973.9,    7.3,   77.5,   -2.39,    0.06,    0.0,   -2.8
00:31:30,  973.8,    7.3,   77.5,   -2.24,    0.96,    0.0,   -2.8
00:31:35,  973.8,    7.3,   77.6,   -1.16,   -0.95,    0.0,   -2.8
00:31:40,  973.8,    7.3,   77.7,   -1.78,   -0.17,    0.0,   -2.8
00:31:45,  973.8,    7.3,   77.8,   -1.96,    0.66,    0.0,   -2.8
00:31:50,  973.8,    7.3,   77.9,   -1.85,   -0.62,    0.0,   -2.8
00:31:55,  973.8,    7.3,   78.0,   -0.42,   -1.48,    0.0,   -2.8
00:32:00,  973.8,    7.3,   78.0,   -2.60,   -3.28,    0.0,   -3.0
00:32:05,  973.8,    7.3,   78.1,   -0.49,   -4.23,    0.0,   -3.0
00:32:10,  973.8,    7.3,   78.0,   -0.38,   -6.56,    0.0,   -3.0
00:32:15,  973.8,    7.3,   78.1,   -0.49,   -8.43,    0.0,   -3.6
00:32:20,  973.8,    7.3,   78.2,   -0.74,   -7.63,    0.0,   -3.4
00:32:25,  973.8,    7.3,   78.1,   -2.09,   -6.58,    0.0,   -3.2
00:32:30,  973.8,    7.3,   78.2,   -1.92,   -5.67,    0.0,   -3.0
00:32:35,  973.8,    7.3,   78.1,   -2.87,   -4.97,    0.0,   -3.0
00:32:40,  973.8,    7.3,   78.1,   -2.26,    0.23,    0.0,   -3.0
00:32:45,  973.8,    7.3,   78.0,   -2.28,   -1.16,    0.0,   -3.0
00:32:50,  973.8,    7.3,   78.0,   -1.82,   -3.30,    0.0,   -2.8
00:32:55,  973.8,    7.3,   78.0,   -3.43,   -2.52,    0.0,   -2.8
00:33:00,  973.8,    7.3,   77.9,   -4.27,   -2.50,    0.0,   -2.8
00:33:05,  973.8,    7.3,   77.9,   -4.25,   -4.30,    0.0,   -2.8