,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-05-05, 00:00:05,VALID,919.146,VALID,0,VALID,98.6775,VALID,0,VALID,19.8003,VALID,114,VALID,0,
2015-05-05, 00:01:05,VALID,919.104,VALID,0,VALID,98.6927,VALID,0,VALID,19.7613,VALID,114,VALID,0,
2015-05-05, 00:02:05,VALID,919.042,VALID,0,VALID,98.6851,VALID,0,VALID,19.7013,VALID,119,VALID,0,
2015-05-05, 00:03:05,VALID,919.009,VALID,0,VALID,98.7004,VALID,0,VALID,19.7223,VALID,123,VALID,0,
2015-05-05, 00:04:05,VALID,918.952,VALID,0,VALID,98.6927,VALID,0.107441,VALID,19.6818,VALID,126,VALID,0,
2015-05-05, 00:05:05,VALID,918.912,VALID,0,VALID,98.7156,VALID,0,VALID,19.6428,VALID,128,VALID,0,
2015-05-05, 00:06:05,VALID,918.862,VALID,0,VALID,98.708,VALID,0,VALID,19.6638,VALID,137,VALID,0,
2015-05-05, 00:07:05,VALID,918.823,VALID,0,VALID,98.7232,VALID,0,VALID,19.6038,VALID,120,VALID,0,
2015-05-05, 00:08:05,VALID,918.819,VALID,0,VALID,98.7232,VALID,0.107441,VALID,19.5843,VALID,126,VALID,0,
2015-05-05, 00:09:05,VALID,918.793,VALID,0,VALID,98.7385,VALID,0,VALID,19.6053,VALID,127,VALID,0,
2015-05-05, 00:10:05,VALID,918.764,VALID,0,VALID,98.7309,VALID,0.107441,VALID,19.5648,VALID,135,VALID,0.195313,
2015-05-05, 00:11:05,VALID,918.804,VALID,0,VALID,98.7232,VALID,0,VALID,19.5858,VALID,138,VALID,0.124219,
2015-05-05, 00:12:05,VALID,918.824,VALID,0,VALID,98.7537,VALID,0,VALID,19.5858,VALID,133,VALID,0.623828,
2015-05-05, 00:13:05,VALID,918.802,VALID,0,VALID,98.7385,VALID,0,VALID,19.6053,VALID,130,VALID,0,
2015-05-05, 00:14:05,VALID,918.808,VALID,0,VALID,98.7385,VALID,0,VALID,19.6248,VALID,131,VALID,1.66719,
2015-05-05, 00:15:05,VALID,918.778,VALID,0,VALID,98.7004,VALID,0,VALID,19.6653,VALID,135,VALID,1.20977,
2015-05-05, 00:16:05,VALID,918.777,VALID,0,VALID,98.6927,VALID,0,VALID,19.7043,VALID,135,VALID,0.905078,
2015-05-05, 00:17:05,VALID,918.747,VALID,0,VALID,98.6851,VALID,0,VALID,19.7238,VALID,145,VALID,1.07969,
2015-05-05, 00:18:05,VALID,918.714,VALID,0,VALID,98.6622,VALID,0,VALID,19.7238,VALID,134,VALID,0.842969,
2015-05-05, 00:19:05,VALID,918.699,VALID,0,VALID,98.6775,VALID,0,VALID,19.7433,VALID,132,VALID,0.945703,
2015-05-05, 00:20:05,VALID,918.655,VALID,0,VALID,98.6927,VALID,0,VALID,19.7433,VALID,141,VALID,1.63516,
2015-05-05, 00:21:05,VALID,918.662,VALID,0,VALID,98.6927,VALID,0,VALID,19.7238,VALID,129,VALID,1.62773,
2015-05-05, 00:22:05,VALID,918.665,VALID,0,VALID,98.7156,VALID,0,VALID,19.7043,VALID,132,VALID,1.50586,
2015-05-05, 00:23:05,VALID,918.694,VALID,0,VALID,98.6851,VALID,0,VALID,19.6848,VALID,133,VALID,1.46758,
2015-05-05, 00:24:05,VALID,918.709,VALID,0,VALID,98.6927,VALID,0,VALID,19.6848,VALID,132,VALID,0.925781,
2015-05-05, 00:25:05,VALID,918.7,VALID,0,VALID,98.7004,VALID,0,VALID,19.6638,VALID,125,VALID,1.2668,
2015-05-05, 00:26:05,VALID,918.725,VALID,0,VALID,98.7156,VALID,0,VALID,19.6848,VALID,127,VALID,0.594531,
2015-05-05, 00:27:05,VALID,918.737,VALID,0,VALID,98.6851,VALID,0,VALID,19.6833,VALID,134,VALID,1.00977,
2015-05-05, 00:28:05,VALID,918.728,VALID,0,VALID,98.6927,VALID,0,VALID,19.7238,VALID,134,VALID,1.05352,
2015-05-05, 00:29:05,VALID,918.712,VALID,0,VALID,98.6699,VALID,0,VALID,19.7238,VALID,132,VALID,1.23086,
2015-05-05, 00:30:05,VALID,918.754,VALID,0,VALID,98.6851,VALID,0,VALID,19.7418,VALID,136,VALID,0.786328,
2015-05-05, 00:31:05,VALID,918.777,VALID,0,VALID,98.6775,VALID,0,VALID,19.7823,VALID,134,VALID,0.844141,
2015-05-05, 00:32:05,VALID,918.797,VALID,0,VALID,98.6699,VALID,0,VALID,19.7808,VALID,134,VALID,0.257813,
2015-05-05, 00:33:05,VALID,918.816,VALID,0,VALID,98.6775,VALID,0,VALID,19.7613,VALID,134,VALID,0.815234,
2015-05-05, 00:34:05,VALID,918.836,VALID,0,VALID,98.6851,VALID,0,VALID,19.7823,VALID,132,VALID,1.00469,
2015-05-05, 00:35:05,VALID,918.844,VALID,0,VALID,98.6851,VALID,0,VALID,19.7808,VALID,125,VALID,0.455078,
2015-05-05, 06:57:04,VALID,917.626,VALID,0,VALID,98.8376,VALID,71.7707,VALID,18.6319,VALID,122,VALID,0.894141,
2015-05-05, 06:58:04,VALID,917.647,VALID,0,VALID,98.8528,VALID,74.1344,VALID,18.6499,VALID,122,VALID,0.753125,
2015-05-05, 06:59:04,VALID,917.655,VALID,0,VALID,98.83,VALID,75.4237,VALID,18.7084,VALID,122,VALID,0.366406,
2015-05-05, 07:00:04,VALID,917.711,VALID,0,VALID,98.8376,VALID,75.9609,VALID,18.7864,VALID,122,VALID,0.519141,
2015-05-05, 07:01:04,VALID,917.684,VALID,0,VALID,98.8223,VALID,78.5395,VALID,18.8839,VALID,122,VALID,0,
2015-05-05, 07:02:04,VALID,917.709,VALID,0,VALID,98.8376,VALID,81.9776,VALID,18.9814,VALID,122,VALID,0,
2015-05-05, 07:03:04,VALID,917.685,VALID,0,VALID,98.8147,VALID,85.8455,VALID,19.0788,VALID,122,VALID,0,
2015-05-05, 07:04:04,VALID,917.685,VALID,0,VALID,98.8223,VALID,89.0687,VALID,19.1958,VALID,122,VALID,0,
2015-05-05, 07:05:04,VALID,917.684,VALID,0,VALID,98.8071,VALID,91.6473,VALID,19.3128,VALID,122,VALID,0,
2015-05-05, 07:06:04,VALID,917.734,VALID,0,VALID,98.7995,VALID,94.4408,VALID,19.4103,VALID,122,VALID,0,
2015-05-05, 07:07:04,VALID,917.742,VALID,0,VALID,98.7461,VALID,97.4491,VALID,19.5078,VALID,122,VALID,0,
2015-05-05, 07:08:04,VALID,917.762,VALID,0,VALID,98.6927,VALID,100.243,VALID,19.6443,VALID,122,VALID,0,
2015-05-05, 07:09:04,VALID,917.793,VALID,0,VALID,98.5784,VALID,103.144,VALID,19.7808,VALID,122,VALID,0,
2015-05-05, 07:10:04,VALID,917.83,VALID,0,VALID,98.3649,VALID,105.83,VALID,19.8768,VALID,122,VALID,0,
2015-05-05, 07:11:04,VALID,917.809,VALID,0,VALID,98.0295,VALID,108.086,VALID,20.0538,VALID,122,VALID,0,
2015-05-05, 07:12:04,VALID,917.853,VALID,0,VALID,97.4273,VALID,110.664,VALID,20.1888,VALID,122,VALID,0,
2015-05-05, 07:13:04,VALID,917.839,VALID,0,VALID,96.6192,VALID,114.855,VALID,20.3659,VALID,122,VALID,0,
2015-05-05, 07:14:04,VALID,917.837,VALID,0,VALID,95.2241,VALID,118.293,VALID,20.5414,VALID,122,VALID,0,
2015-05-05, 07:15:04,VALID,917.841,VALID,0,VALID,93.5393,VALID,121.838,VALID,20.6959,VALID,122,VALID,0,
2015-05-05, 07:16:04,VALID,917.81,VALID,0,VALID,91.1303,VALID,125.169,VALID,20.8925,VALID,122,VALID,0,
2015-05-05, 07:17:04,VALID,917.828,VALID,0,VALID,88.6908,VALID,128.607,VALID,21.0275,VALID,122,VALID,0,
2015-05-05, 07:18:04,VALID,917.809,VALID,0,VALID,87.2729,VALID,131.293,VALID,21.2031,VALID,122,VALID,0,
2015-05-05, 07:19:04,VALID,917.814,VALID,0,VALID,86.5715,VALID,134.194,VALID,21.3201,VALID,122,VALID,0,
2015-05-05, 07:20:04,VALID,917.84,VALID,0,VALID,86.2666,VALID,137.417,VALID,21.4583,VALID,122,VALID,0,
2015-05-05, 07:21:04,VALID,917.82,VALID,0,VALID,85.5271,VALID,139.996,VALID,21.5949,VALID,122,VALID,0,
2015-05-05, 07:22:04,VALID,917.851,VALID,0,VALID,85.4737,VALID,142.789,VALID,21.751,VALID,122,VALID,0,
2015-05-05, 07:23:04,VALID,917.863,VALID,0,VALID,84.8867,VALID,145.798,VALID,21.9266,VALID,122,VALID,0,
2015-05-05, 07:24:04,VALID,917.865,VALID,0,VALID,83.6212,VALID,149.343,VALID,22.1413,VALID,122,VALID,0,
2015-05-05, 07:25:04,VALID,917.876,VALID,0,VALID,82.9428,VALID,153.104,VALID,22.2583,VALID,122,VALID,0,
2015-05-05, 07:26:04,VALID,917.914,VALID,0,VALID,82.6378,VALID,156.972,VALID,22.2583,VALID,122,VALID,0,
2015-05-05, 07:27:04,VALID,917.902,VALID,0,VALID,82.6988,VALID,160.517,VALID,22.1591,VALID,122,VALID,0,
2015-05-05, 07:28:04,VALID,917.9,VALID,0,VALID,81.723,VALID,164.278,VALID,22.081,VALID,122,VALID,0,
2015-05-05, 07:29:04,VALID,917.909,VALID,0,VALID,83.3925,VALID,167.501,VALID,21.9054,VALID,122,VALID,0,
2015-05-05, 07:30:04,VALID,917.927,VALID,0,VALID,83.7432,VALID,171.261,VALID,21.7103,VALID,122,VALID,0,
2015-05-05, 07:31:04,VALID,917.942,VALID,0,VALID,85.2908,VALID,174.377,VALID,21.6128,VALID,122,VALID,0,
2015-05-05, 07:32:04,VALID,917.957,VALID,0,VALID,85.5957,VALID,177.708,VALID,21.5932,VALID,129,VALID,0,
2015-05-05, 07:33:04,VALID,917.978,VALID,0,VALID,86.2894,VALID,181.253,VALID,21.4957,VALID,129,VALID,0,
2015-05-05, 07:34:04,VALID,918.005,VALID,0,VALID,86.9984,VALID,184.691,VALID,21.4567,VALID,129,VALID,0,
2015-05-05, 07:35:04,VALID,918.015,VALID,0,VALID,86.785,VALID,188.129,VALID,21.4177,VALID,129,VALID,0,
2015-05-05, 07:36:04,VALID,918.02,VALID,0,VALID,86.5639,VALID,191.89,VALID,21.3575,VALID,147,VALID,0,
2015-05-05, 07:37:04,VALID,918.021,VALID,0,VALID,86.8917,VALID,195.328,VALID,21.3786,VALID,147,VALID,0,
2015-05-05, 07:38:04,VALID,918.017,VALID,0,VALID,86.5486,VALID,199.303,VALID,21.2795,VALID,167,VALID,0,
2015-05-05, 07:39:04,VALID,918.046,VALID,0,VALID,86.6249,VALID,202.741,VALID,21.2226,VALID,169,VALID,0,
2015-05-05, 07:40:04,VALID,918.04,VALID,0,VALID,86.8841,VALID,206.072,VALID,21.2015,VALID,150,VALID,0,
2015-05-05, 07:41:04,VALID,918.071,VALID,0,VALID,86.8612,VALID,209.295,VALID,21.299,VALID,150,VALID,0,
2015-05-05, 07:42:04,VALID,918.084,VALID,0,VALID,86.3504,VALID,213.163,VALID,21.2811,VALID,150,VALID,0,
2015-05-05, 07:43:04,VALID,918.107,VALID,0,VALID,85.5576,VALID,217.031,VALID,21.1836,VALID,153,VALID,0,
2015-05-05, 07:44:04,VALID,918.12,VALID,0,VALID,86.3123,VALID,220.362,VALID,21.047,VALID,151,VALID,0,
2015-05-05, 07:45:04,VALID,918.145,VALID,0,VALID,86.5486,VALID,223.155,VALID,20.9105,VALID,151,VALID,0,
2015-05-05, 07:46:04,VALID,918.157,VALID,0,VALID,87.6312,VALID,227.56,VALID,20.8519,VALID,153,VALID,0,
2015-05-05, 07:47:04,VALID,918.185,VALID,0,VALID,87.8522,VALID,229.279,VALID,20.891,VALID,155,VALID,0,
2015-05-05, 07:48:04,VALID,918.181,VALID,0,VALID,87.7913,VALID,231.106,VALID,20.969,VALID,162,VALID,0,
2015-05-05, 07:49:04,VALID,918.203,VALID,0,VALID,87.1966,VALID,233.362,VALID,21.0064,VALID,163,VALID,0,
2015-05-05, 07:50:04,VALID,918.231,VALID,0,VALID,87.2652,VALID,239.916,VALID,21.1055,VALID,157,VALID,0,
2015-05-05, 07:51:04,VALID,918.238,VALID,0,VALID,87.776,VALID,244.858,VALID,21.2031,VALID,168,VALID,0,
2015-05-05, 07:52:04,VALID,918.244,VALID,0,VALID,87.1966,VALID,250.23,VALID,21.3201,VALID,175,VALID,0,
2015-05-05, 07:53:04,VALID,918.259,VALID,0,VALID,86.48,VALID,254.85,VALID,21.3965,VALID,158,VALID,0,
2015-05-05, 07:54:04,VALID,918.248,VALID,0,VALID,86.2894,VALID,259.47,VALID,21.4177,VALID,139,VALID,0,
2015-05-05, 07:55:04,VALID,918.273,VALID,0,VALID,86.3733,VALID,264.09,VALID,21.4177,VALID,150,VALID,0,
2015-05-05, 07:56:04,VALID,918.295,VALID,0,VALID,85.7329,VALID,266.561,VALID,21.5347,VALID,172,VALID,0,
2015-05-05, 07:57:04,VALID,918.291,VALID,0,VALID,85.8702,VALID,268.066,VALID,21.5932,VALID,164,VALID,0,
2015-05-05, 07:58:04,VALID,918.325,VALID,0,VALID,85.2755,VALID,271.074,VALID,21.6323,VALID,164,VALID,0,
2015-05-05, 07:59:04,VALID,918.311,VALID,0,VALID,85.3441,VALID,275.264,VALID,21.7087,VALID,163,VALID,0,
2015-05-05, 08:00:04,VALID,918.332,VALID,0,VALID,84.4827,VALID,279.347,VALID,21.7087,VALID,152,VALID,0,
2015-05-05, 08:01:04,VALID,918.353,VALID,0,VALID,84.132,VALID,283.107,VALID,21.6696,VALID,133,VALID,0,
2015-05-05, 08:02:04,VALID,918.333,VALID,0,VALID,82.9809,VALID,287.19,VALID,21.7282,VALID,123,VALID,0,
2015-05-05, 08:03:04,VALID,918.36,VALID,0,VALID,82.9961,VALID,291.273,VALID,21.7087,VALID,122,VALID,0,
2015-05-05, 08:04:04,VALID,918.358,VALID,0,VALID,82.9885,VALID,295.893,VALID,21.7493,VALID,124,VALID,0,
2015-05-05, 08:05:04,VALID,918.366,VALID,0,VALID,82.9123,VALID,299.116,VALID,21.8062,VALID,126,VALID,0,
2015-05-05, 08:06:04,VALID,918.36,VALID,0,VALID,82.6378,VALID,302.447,VALID,21.964,VALID,124,VALID,0,
2015-05-05, 08:07:04,VALID,918.355,VALID,0,VALID,82.2872,VALID,305.563,VALID,22.081,VALID,129,VALID,0,
2015-05-05, 08:08:04,VALID,918.361,VALID,0,VALID,82.1347,VALID,309.323,VALID,22.1396,VALID,129,VALID,0,
2015-05-05, 08:09:04,VALID,918.369,VALID,0,VALID,82.2109,VALID,312.331,VALID,22.0989,VALID,127,VALID,0,
2015-05-05, 08:10:04,VALID,918.38,VALID,0,VALID,81.5705,VALID,315.017,VALID,22.1379,VALID,127,VALID,0,
2015-05-05, 08:11:04,VALID,918.377,VALID,0,VALID,81.9746,VALID,318.885,VALID,22.1574,VALID,129,VALID,0,
2015-05-05, 08:12:04,VALID,918.39,VALID,0,VALID,82.7903,VALID,321.679,VALID,22.2338,VALID,129,VALID,0,
2015-05-05, 08:13:04,VALID,918.41,VALID,0,VALID,81.2656,VALID,324.902,VALID,22.3313,VALID,144,VALID,0,
2015-05-05, 08:14:04,VALID,918.4,VALID,0,VALID,81.0445,VALID,328.985,VALID,22.3508,VALID,144,VALID,0,
2015-05-05, 08:15:04,VALID,918.356,VALID,0,VALID,80.7701,VALID,332.853,VALID,22.4094,VALID,156,VALID,0,
2015-05-05, 08:16:04,VALID,918.383,VALID,0,VALID,80.8387,VALID,337.58,VALID,22.4874,VALID,165,VALID,0,
2015-05-05, 08:17:04,VALID,918.398,VALID,0,VALID,81.2809,VALID,340.481,VALID,22.4679,VALID,132,VALID,0,
2015-05-05, 08:18:04,VALID,918.401,VALID,0,VALID,80.9912,VALID,343.812,VALID,22.5459,VALID,165,VALID,0,
2015-05-05, 08:19:04,VALID,918.4,VALID,0,VALID,80.9149,VALID,348.861,VALID,22.5459,VALID,167,VALID,0,
2015-05-05, 08:20:04,VALID,918.375,VALID,0,VALID,80.9226,VALID,351.333,VALID,22.585,VALID,174,VALID,0,
2015-05-05, 08:21:04,VALID,918.395,VALID,0,VALID,81.4562,VALID,354.341,VALID,22.7216,VALID,174,VALID,0,
2015-05-05, 08:22:04,VALID,918.424,VALID,0,VALID,80.0382,VALID,357.779,VALID,22.7411,VALID,165,VALID,0,
2015-05-05, 08:23:04,VALID,918.401,VALID,0,VALID,80.0687,VALID,361.217,VALID,22.585,VALID,156,VALID,0,
2015-05-05, 08:24:04,VALID,918.38,VALID,0,VALID,80.8692,VALID,365.407,VALID,22.5655,VALID,155,VALID,0,
2015-05-05, 08:25:04,VALID,918.413,VALID,0,VALID,81.7764,VALID,367.556,VALID,22.6257,VALID,161,VALID,0,
2015-05-05, 08:26:04,VALID,918.411,VALID,0,VALID,81.0674,VALID,370.779,VALID,22.6825,VALID,161,VALID,0,
2015-05-05, 08:27:04,VALID,918.421,VALID,0,VALID,81.7916,VALID,374.97,VALID,22.7428,VALID,156,VALID,0,
2015-05-05, 08:28:04,VALID,918.431,VALID,0,VALID,81.7383,VALID,378.3,VALID,22.8209,VALID,146,VALID,0,
2015-05-05, 08:29:04,VALID,918.434,VALID,0,VALID,81.4867,VALID,381.846,VALID,22.9965,VALID,137,VALID,0,
2015-05-05, 08:30:04,VALID,918.436,VALID,0,VALID,81.38,VALID,384.424,VALID,23.0143,VALID,131,VALID,0,
2015-05-05, 08:31:04,VALID,918.443,VALID,0,VALID,80.6405,VALID,387.54,VALID,23.1509,VALID,147,VALID,0,
2015-05-05, 08:32:04,VALID,918.464,VALID,0,VALID,79.962,VALID,392.268,VALID,23.3461,VALID,112,VALID,0,
2015-05-05, 08:33:04,VALID,918.474,VALID,0,VALID,78.9176,VALID,396.673,VALID,23.5803,VALID,120,VALID,0,
2015-05-05, 08:34:04,VALID,918.469,VALID,0,VALID,76.8288,VALID,400.003,VALID,23.5821,VALID,122,VALID,0,
2015-05-05, 08:35:04,VALID,918.464,VALID,0,VALID,76.9584,VALID,402.045,VALID,23.4437,VALID,131,VALID,0,
2015-05-05, 08:36:04,VALID,918.47,VALID,0,VALID,77.1947,VALID,405.59,VALID,23.3656,VALID,130,VALID,0.909375,
2015-05-05, 08:37:04,VALID,918.491,VALID,0,VALID,77.3396,VALID,408.814,VALID,23.268,VALID,131,VALID,0,
2015-05-05, 08:38:04,VALID,918.474,VALID,0,VALID,78.5288,VALID,411.285,VALID,23.0728,VALID,128,VALID,0,
2015-05-05, 08:39:04,VALID,918.487,VALID,0,VALID,79.7409,VALID,415.367,VALID,23.1509,VALID,123,VALID,0,
2015-05-05, 08:40:04,VALID,918.453,VALID,0,VALID,78.9024,VALID,417.301,VALID,23.2875,VALID,140,VALID,0,
2015-05-05, 08:41:04,VALID,918.466,VALID,0,VALID,76.3333,VALID,420.31,VALID,23.3265,VALID,143,VALID,0,
2015-05-05, 08:42:04,VALID,918.468,VALID,0,VALID,76.0436,VALID,423.748,VALID,23.1899,VALID,134,VALID,0,
2015-05-05, 08:43:04,VALID,918.458,VALID,0,VALID,77.675,VALID,427.616,VALID,23.3088,VALID,128,VALID,0,
2015-05-05, 08:44:04,VALID,918.503,VALID,0,VALID,76.0588,VALID,430.409,VALID,23.4845,VALID,132,VALID,0,
2015-05-05, 08:45:04,VALID,918.448,VALID,0,VALID,76.8745,VALID,433.632,VALID,23.5626,VALID,147,VALID,0,
2015-05-05, 08:46:04,VALID,918.483,VALID,0,VALID,74.4198,VALID,438.038,VALID,23.6779,VALID,148,VALID,0,
2015-05-05, 08:47:04,VALID,918.48,VALID,0,VALID,74.0844,VALID,441.798,VALID,23.9335,VALID,148,VALID,0,
2015-05-05, 08:48:04,VALID,918.482,VALID,0,VALID,72.6207,VALID,443.517,VALID,24.0878,VALID,148,VALID,0,
2015-05-05, 08:49:04,VALID,918.472,VALID,0,VALID,71.744,VALID,446.955,VALID,24.3026,VALID,69,VALID,0,
2015-05-05, 08:50:04,VALID,918.455,VALID,0,VALID,71.744,VALID,450.393,VALID,24.4783,VALID,63,VALID,0,
2015-05-05, 08:51:04,VALID,918.433,VALID,0,VALID,71.0274,VALID,453.509,VALID,24.654,VALID,63,VALID,0,
2015-05-05, 08:52:04,VALID,918.434,VALID,0,VALID,67.2614,VALID,455.658,VALID,24.5173,VALID,84,VALID,0,
2015-05-05, 08:53:04,VALID,918.43,VALID,0,VALID,68.2601,VALID,459.203,VALID,24.5564,VALID,84,VALID,0,
2015-05-05, 08:54:04,VALID,918.399,VALID,0,VALID,69.1673,VALID,462.642,VALID,24.6345,VALID,84,VALID,0,
2015-05-05, 08:55:04,VALID,918.415,VALID,0,VALID,68.8242,VALID,466.402,VALID,24.8492,VALID,84,VALID,0,
2015-05-05, 08:56:04,VALID,918.401,VALID,0,VALID,67.1318,VALID,469.518,VALID,25.025,VALID,84,VALID,0,
2015-05-05, 08:57:04,VALID,918.384,VALID,0,VALID,69.1749,VALID,472.096,VALID,24.9274,VALID,70,VALID,0,
2015-05-05, 08:58:04,VALID,918.39,VALID,0,VALID,69.5027,VALID,475.427,VALID,24.9274,VALID,85,VALID,0,
2015-05-05, 08:59:04,VALID,918.409,VALID,0,VALID,68.6641,VALID,476.716,VALID,24.9469,VALID,139,VALID,0,
2015-05-05, 09:00:04,VALID,918.392,VALID,0,VALID,68.3973,VALID,479.188,VALID,24.9059,VALID,141,VALID,0,
2015-05-05, 09:01:05,VALID,918.393,VALID,0,VALID,67.5206,VALID,482.841,VALID,25.0036,VALID,141,VALID,0,
2015-05-05, 09:02:04,VALID,918.4,VALID,0,VALID,68.565,VALID,486.279,VALID,25.1402,VALID,141,VALID,0,
2015-05-05, 09:03:04,VALID,918.409,VALID,0,VALID,64.7914,VALID,489.502,VALID,25.1207,VALID,141,VALID,0,
2015-05-05, 09:04:04,VALID,918.403,VALID,0,VALID,64.5017,VALID,491.436,VALID,25.1598,VALID,141,VALID,0,
2015-05-05, 09:05:04,VALID,918.412,VALID,0,VALID,59.577,VALID,493.692,VALID,25.2007,VALID,141,VALID,0,
2015-05-05, 09:06:04,VALID,918.386,VALID,0,VALID,60.2402,VALID,495.841,VALID,25.4136,VALID,141,VALID,0,
2015-05-05, 09:07:04,VALID,918.348,VALID,0,VALID,61.7573,VALID,499.924,VALID,25.5894,VALID,141,VALID,0,
2015-05-05, 09:08:04,VALID,918.349,VALID,0,VALID,62.8856,VALID,502.395,VALID,25.6089,VALID,141,VALID,0,
2015-05-05, 09:09:04,VALID,918.348,VALID,0,VALID,61.3685,VALID,505.296,VALID,25.4527,VALID,141,VALID,0,
2015-05-05, 09:10:04,VALID,918.366,VALID,0,VALID,61.6124,VALID,511.42,VALID,25.1402,VALID,141,VALID,0,
2015-05-05, 09:11:04,VALID,918.342,VALID,0,VALID,63.0075,VALID,514.858,VALID,24.984,VALID,173,VALID,0,
2015-05-05, 09:12:04,VALID,918.325,VALID,0,VALID,63.3887,VALID,516.362,VALID,25.0231,VALID,177,VALID,0,
2015-05-05, 09:13:04,VALID,918.312,VALID,0,VALID,60.8501,VALID,519.8,VALID,25.1402,VALID,173,VALID,0,
2015-05-05, 09:14:04,VALID,918.319,VALID,0,VALID,58.0447,VALID,521.734,VALID,25.1793,VALID,172,VALID,0,
2015-05-05, 09:15:04,VALID,918.32,VALID,0,VALID,60.6062,VALID,525.065,VALID,25.1598,VALID,158,VALID,0,
2015-05-05, 09:16:04,VALID,918.304,VALID,0,VALID,59.9658,VALID,527.858,VALID,25.1988,VALID,160,VALID,0,
2015-05-05, 09:17:04,VALID,918.316,VALID,0,VALID,59.0205,VALID,531.082,VALID,25.3746,VALID,160,VALID,0,
2015-05-05, 09:18:04,VALID,918.293,VALID,0,VALID,59.3712,VALID,533.66,VALID,25.5308,VALID,155,VALID,0,
2015-05-05, 09:19:04,VALID,918.288,VALID,0,VALID,57.3586,VALID,536.239,VALID,25.7476,VALID,154,VALID,0,
2015-05-05, 09:20:04,VALID,918.302,VALID,0,VALID,56.8021,VALID,539.677,VALID,25.9019,VALID,154,VALID,0,
2015-05-05, 09:21:04,VALID,918.308,VALID,0,VALID,55.3231,VALID,540.214,VALID,26.1362,VALID,154,VALID,0,
2015-05-05, 09:22:04,VALID,918.339,VALID,0,VALID,55.8415,VALID,544.619,VALID,26.2905,VALID,154,VALID,0,
2015-05-05, 09:23:04,VALID,918.351,VALID,0,VALID,55.2088,VALID,546.553,VALID,26.3686,VALID,188,VALID,0,
2015-05-05, 09:24:04,VALID,918.315,VALID,0,VALID,54.576,VALID,549.132,VALID,26.3862,VALID,188,VALID,0,
2015-05-05, 09:25:04,VALID,918.308,VALID,0,VALID,56.8478,VALID,554.181,VALID,26.31,VALID,160,VALID,0,
2015-05-05, 09:26:04,VALID,918.319,VALID,0,VALID,55.3994,VALID,557.297,VALID,26.1928,VALID,158,VALID,0.0753906,
2015-05-05, 09:27:04,VALID,918.334,VALID,0,VALID,54.881,VALID,559.983,VALID,26.0171,VALID,165,VALID,0,
2015-05-05, 09:28:04,VALID,918.297,VALID,0,VALID,54.8352,VALID,563.421,VALID,26.1147,VALID,165,VALID,0,
2015-05-05, 09:29:04,VALID,918.319,VALID,0,VALID,55.2926,VALID,565.785,VALID,26.273,VALID,176,VALID,0,
2015-05-05, 09:30:04,VALID,918.31,VALID,0,VALID,54.0043,VALID,568.041,VALID,26.1538,VALID,189,VALID,0,
2015-05-05, 09:31:04,VALID,918.27,VALID,0,VALID,53.4401,VALID,570.62,VALID,26.1733,VALID,189,VALID,0,
2015-05-05, 09:32:04,VALID,918.279,VALID,0,VALID,52.5939,VALID,573.521,VALID,26.2534,VALID,189,VALID,0,
2015-05-05, 09:33:04,VALID,918.253,VALID,0,VALID,51.946,VALID,575.455,VALID,26.273,VALID,189,VALID,0,
2015-05-05, 09:34:04,VALID,918.252,VALID,0,VALID,51.4657,VALID,578.571,VALID,26.1733,VALID,189,VALID,0,
2015-05-05, 09:35:04,VALID,918.2,VALID,0,VALID,52.4796,VALID,581.364,VALID,26.2534,VALID,189,VALID,0,
2015-05-05, 09:36:04,VALID,918.151,VALID,0,VALID,53.8976,VALID,583.405,VALID,26.1928,VALID,189,VALID,0,
2015-05-05, 09:37:04,VALID,918.153,VALID,0,VALID,54.4769,VALID,586.199,VALID,26.1147,VALID,189,VALID,0,
2015-05-05, 09:38:04,VALID,918.124,VALID,0,VALID,55.1478,VALID,589.1,VALID,26.0757,VALID,189,VALID,0,
2015-05-05, 09:39:04,VALID,918.107,VALID,0,VALID,56.6115,VALID,590.174,VALID,26.0561,VALID,189,VALID,0,
2015-05-05, 09:40:04,VALID,918.05,VALID,0,VALID,58.3573,VALID,593.505,VALID,25.9585,VALID,189,VALID,0,
2015-05-05, 09:41:04,VALID,918.071,VALID,0,VALID,59.6532,VALID,596.406,VALID,25.8022,VALID,189,VALID,0,
2015-05-05, 09:42:04,VALID,918.058,VALID,0,VALID,60.2174,VALID,598.77,VALID,25.6265,VALID,189,VALID,0,
2015-05-05, 09:43:04,VALID,918.056,VALID,0,VALID,59.577,VALID,600.811,VALID,25.4703,VALID,189,VALID,0,
2015-05-05, 09:44:04,VALID,918.066,VALID,0,VALID,61.582,VALID,603.604,VALID,25.5289,VALID,189,VALID,0,
2015-05-05, 09:45:04,VALID,918.044,VALID,0,VALID,59.5617,VALID,605.109,VALID,25.605,VALID,189,VALID,0,
2015-05-05, 09:46:04,VALID,918.073,VALID,0,VALID,59.2492,VALID,607.472,VALID,25.7066,VALID,189,VALID,0,
2015-05-05, 09:47:04,VALID,918.052,VALID,0,VALID,59.4855,VALID,611.233,VALID,25.7632,VALID,188,VALID,0,
2015-05-05, 09:48:04,VALID,918.043,VALID,0,VALID,58.8756,VALID,613.811,VALID,25.8999,VALID,188,VALID,0,
2015-05-05, 09:49:04,VALID,918.044,VALID,0,VALID,58.9671,VALID,615.315,VALID,26.0561,VALID,234,VALID,0,
2015-05-05, 09:50:04,VALID,918.047,VALID,0,VALID,58.1514,VALID,618.861,VALID,26.1538,VALID,295,VALID,0,
2015-05-05, 09:51:04,VALID,918.034,VALID,0,VALID,60.4232,VALID,620.795,VALID,26.0561,VALID,295,VALID,0,
2015-05-05, 09:52:04,VALID,918.023,VALID,0,VALID,58.9214,VALID,623.374,VALID,26.0561,VALID,295,VALID,0,
2015-05-05, 09:53:04,VALID,918.02,VALID,0,VALID,58.7003,VALID,626.274,VALID,26.1147,VALID,295,VALID,0,
2015-05-05, 09:54:04,VALID,918.043,VALID,0,VALID,57.1451,VALID,629.175,VALID,26.2319,VALID,295,VALID,0,
2015-05-05, 09:55:04,VALID,918.015,VALID,0,VALID,56.2074,VALID,631.109,VALID,26.4858,VALID,295,VALID,0,
2015-05-05, 09:56:04,VALID,917.999,VALID,0,VALID,57.3433,VALID,633.366,VALID,26.5033,VALID,295,VALID,0,
2015-05-05, 09:57:04,VALID,918.016,VALID,0,VALID,57.2061,VALID,635.3,VALID,26.4447,VALID,292,VALID,0,
2015-05-05, 09:58:04,VALID,917.992,VALID,0,VALID,57.7321,VALID,638.953,VALID,26.4057,VALID,269,VALID,0,
2015-05-05, 09:59:04,VALID,917.998,VALID,0,VALID,58.7613,VALID,640.779,VALID,26.269,VALID,269,VALID,0,
2015-05-05, 10:00:04,VALID,917.993,VALID,0,VALID,58.5936,VALID,642.498,VALID,26.1342,VALID,269,VALID,0,
2015-05-05, 10:01:04,VALID,917.996,VALID,0,VALID,58.6851,VALID,646.044,VALID,26.2494,VALID,316,VALID,0,
2015-05-05, 10:02:04,VALID,917.998,VALID,0,VALID,58.7918,VALID,647.548,VALID,26.4858,VALID,301,VALID,0,
2015-05-05, 10:03:04,VALID,917.993,VALID,0,VALID,55.9864,VALID,650.126,VALID,26.5835,VALID,296,VALID,0,
2015-05-05, 10:04:04,VALID,917.98,VALID,0,VALID,57.3205,VALID,652.812,VALID,26.6401,VALID,316,VALID,0,
2015-05-05, 10:05:04,VALID,917.961,VALID,0,VALID,56.7563,VALID,653.027,VALID,26.8354,VALID,323,VALID,0,
2015-05-05, 10:06:04,VALID,917.976,VALID,0,VALID,55.9559,VALID,656.143,VALID,26.9351,VALID,297,VALID,0,
2015-05-05, 10:07:04,VALID,917.936,VALID,0,VALID,54.3016,VALID,657.11,VALID,26.9135,VALID,263,VALID,0,