,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-03-09, 07:00:06,VALID,916.585,VALID,0.0,VALID,91.129,VALID,9.452,VALID,19.456,VALID,140.0,VALID,1.209,
2017-03-09, 07:01:06,VALID,916.598,VALID,0.0,VALID,91.032,VALID,9.859,VALID,19.431,VALID,140.0,VALID,1.724,
2017-03-09, 07:02:06,VALID,916.593,VALID,0.0,VALID,91.163,VALID,10.293,VALID,19.418,VALID,138.0,VALID,1.784,
2017-03-09, 07:03:06,VALID,916.605,VALID,0.0,VALID,91.566,VALID,10.733,VALID,19.372,VALID,144.0,VALID,1.88,
2017-03-09, 07:04:06,VALID,916.626,VALID,0.0,VALID,91.859,VALID,11.209,VALID,19.312,VALID,143.0,VALID,2.091,
2017-03-09, 07:05:06,VALID,916.647,VALID,0.0,VALID,92.211,VALID,11.762,VALID,19.267,VALID,147.0,VALID,1.945,
2017-03-09, 07:06:06,VALID,916.653,VALID,0.0,VALID,92.456,VALID,12.323,VALID,19.231,VALID,150.0,VALID,2.177,
2017-03-09, 07:07:06,VALID,916.666,VALID,0.0,VALID,92.832,VALID,12.959,VALID,19.179,VALID,149.0,VALID,2.175,
2017-03-09, 07:08:06,VALID,916.687,VALID,0.0,VALID,92.851,VALID,13.574,VALID,19.139,VALID,149.0,VALID,2.278,
2017-03-09, 07:09:06,VALID,916.705,VALID,0.0,VALID,92.535,VALID,14.22,VALID,19.171,VALID,141.0,VALID,2.035,
2017-03-09, 07:10:06,VALID,916.726,VALID,0.0,VALID,92.305,VALID,14.849,VALID,19.193,VALID,144.0,VALID,1.862,
2017-03-09, 07:11:06,VALID,916.737,VALID,0.0,VALID,92.198,VALID,15.52,VALID,19.215,VALID,150.0,VALID,1.824,
2017-03-09, 07:12:06,VALID,916.751,VALID,0.0,VALID,92.209,VALID,16.189,VALID,19.246,VALID,148.0,VALID,1.918,
2017-03-09, 07:13:06,VALID,916.77,VALID,0.0,VALID,91.698,VALID,16.915,VALID,19.29,VALID,150.0,VALID,2.086,
2017-03-09, 07:14:06,VALID,916.771,VALID,0.0,VALID,91.839,VALID,17.704,VALID,19.305,VALID,151.0,VALID,2.039,
2017-03-09, 07:15:06,VALID,916.797,VALID,0.0,VALID,92.021,VALID,18.605,VALID,19.295,VALID,154.0,VALID,1.745,
2017-03-09, 07:16:06,VALID,916.805,VALID,0.0,VALID,92.172,VALID,19.582,VALID,19.268,VALID,151.0,VALID,1.973,
2017-03-09, 07:17:06,VALID,916.816,VALID,0.0,VALID,92.03,VALID,20.659,VALID,19.243,VALID,152.0,VALID,2.052,
2017-03-09, 07:18:06,VALID,916.796,VALID,0.0,VALID,91.938,VALID,21.827,VALID,19.243,VALID,150.0,VALID,2.038,
2017-03-09, 07:19:06,VALID,916.801,VALID,0.0,VALID,92.114,VALID,23.043,VALID,19.26,VALID,157.0,VALID,1.529,
2017-03-09, 07:20:06,VALID,916.792,VALID,0.0,VALID,92.482,VALID,24.198,VALID,19.225,VALID,159.0,VALID,1.647,
2017-03-09, 07:21:06,VALID,916.797,VALID,0.0,VALID,92.537,VALID,25.338,VALID,19.189,VALID,154.0,VALID,1.741,
2017-03-09, 07:22:06,VALID,916.806,VALID,0.0,VALID,92.581,VALID,26.368,VALID,19.166,VALID,154.0,VALID,1.955,
2017-03-09, 07:23:06,VALID,916.818,VALID,0.0,VALID,92.375,VALID,27.343,VALID,19.175,VALID,151.0,VALID,1.903,
2017-03-09, 07:24:06,VALID,916.841,VALID,0.0,VALID,92.172,VALID,28.216,VALID,19.181,VALID,150.0,VALID,2.236,
2017-03-09, 07:25:06,VALID,916.845,VALID,0.0,VALID,91.612,VALID,29.056,VALID,19.231,VALID,148.0,VALID,2.059,
2017-03-09, 07:26:06,VALID,916.848,VALID,0.0,VALID,91.175,VALID,29.89,VALID,19.265,VALID,146.0,VALID,1.863,
2017-03-09, 07:27:06,VALID,916.865,VALID,0.0,VALID,90.573,VALID,30.749,VALID,19.303,VALID,144.0,VALID,2.231,
2017-03-09, 07:28:06,VALID,916.863,VALID,0.0,VALID,90.34,VALID,31.631,VALID,19.357,VALID,147.0,VALID,1.878,
2017-03-09, 07:29:06,VALID,916.862,VALID,0.0,VALID,90.511,VALID,32.548,VALID,19.354,VALID,150.0,VALID,2.096,
2017-03-09, 07:30:06,VALID,916.856,VALID,0.0,VALID,90.499,VALID,33.548,VALID,19.359,VALID,150.0,VALID,1.764,
2017-03-09, 07:31:06,VALID,916.86,VALID,0.0,VALID,90.438,VALID,34.576,VALID,19.363,VALID,150.0,VALID,2.007,
2017-03-09, 07:32:06,VALID,916.864,VALID,0.0,VALID,90.172,VALID,35.6,VALID,19.348,VALID,153.0,VALID,2.202,
2017-03-09, 07:33:06,VALID,916.884,VALID,0.0,VALID,90.267,VALID,36.621,VALID,19.335,VALID,152.0,VALID,2.161,
2017-03-09, 07:34:06,VALID,916.891,VALID,0.0,VALID,90.131,VALID,37.651,VALID,19.343,VALID,155.0,VALID,2.182,
2017-03-09, 07:35:06,VALID,916.898,VALID,0.0,VALID,90.498,VALID,38.613,VALID,19.354,VALID,157.0,VALID,2.11,
2017-03-09, 07:36:06,VALID,916.906,VALID,0.0,VALID,90.153,VALID,39.583,VALID,19.36,VALID,152.0,VALID,2.246,
2017-03-09, 07:37:06,VALID,916.904,VALID,0.0,VALID,90.005,VALID,40.516,VALID,19.381,VALID,151.0,VALID,2.13,
2017-03-09, 07:38:06,VALID,916.889,VALID,0.0,VALID,89.892,VALID,41.498,VALID,19.421,VALID,148.0,VALID,2.284,
2017-03-09, 07:39:06,VALID,916.905,VALID,0.0,VALID,89.47,VALID,42.509,VALID,19.485,VALID,147.0,VALID,2.379,
2017-03-09, 07:40:06,VALID,916.912,VALID,0.0,VALID,89.709,VALID,43.588,VALID,19.513,VALID,153.0,VALID,1.905,
2017-03-09, 07:41:06,VALID,916.9,VALID,0.0,VALID,89.408,VALID,44.705,VALID,19.477,VALID,152.0,VALID,2.166,
2017-03-09, 07:42:06,VALID,916.919,VALID,0.0,VALID,89.663,VALID,45.886,VALID,19.457,VALID,146.0,VALID,1.909,
2017-03-09, 07:43:06,VALID,916.926,VALID,0.0,VALID,89.928,VALID,47.099,VALID,19.452,VALID,148.0,VALID,1.967,
2017-03-09, 07:44:06,VALID,916.943,VALID,0.0,VALID,89.927,VALID,48.304,VALID,19.47,VALID,144.0,VALID,1.768,
2017-03-09, 07:45:06,VALID,916.944,VALID,0.0,VALID,90.207,VALID,49.542,VALID,19.452,VALID,146.0,VALID,1.924,
2017-03-09, 07:46:06,VALID,916.951,VALID,0.0,VALID,89.984,VALID,50.724,VALID,19.473,VALID,154.0,VALID,1.838,
2017-03-09, 07:47:06,VALID,916.969,VALID,0.0,VALID,90.187,VALID,51.847,VALID,19.499,VALID,154.0,VALID,1.719,
2017-03-09, 07:48:06,VALID,916.981,VALID,0.0,VALID,90.105,VALID,52.913,VALID,19.501,VALID,159.0,VALID,1.917,
2017-03-09, 07:49:06,VALID,916.995,VALID,0.0,VALID,89.859,VALID,53.946,VALID,19.498,VALID,151.0,VALID,1.961,
2017-03-09, 07:50:06,VALID,917.002,VALID,0.0,VALID,90.273,VALID,54.974,VALID,19.466,VALID,155.0,VALID,1.403,
2017-03-09, 07:51:06,VALID,917.012,VALID,0.0,VALID,90.671,VALID,55.974,VALID,19.45,VALID,159.0,VALID,1.288,
2017-03-09, 07:52:06,VALID,917.011,VALID,0.0,VALID,90.273,VALID,56.922,VALID,19.419,VALID,154.0,VALID,1.939,
2017-03-09, 07:53:06,VALID,917.021,VALID,0.0,VALID,90.724,VALID,57.873,VALID,19.39,VALID,154.0,VALID,1.677,
2017-03-09, 07:54:06,VALID,917.04,VALID,0.0,VALID,91.267,VALID,58.828,VALID,19.372,VALID,155.0,VALID,1.056,
2017-03-09, 07:55:06,VALID,917.033,VALID,0.0,VALID,91.379,VALID,59.836,VALID,19.371,VALID,159.0,VALID,1.087,
2017-03-09, 07:56:06,VALID,917.034,VALID,0.0,VALID,91.107,VALID,60.927,VALID,19.38,VALID,153.0,VALID,1.264,
2017-03-09, 07:57:06,VALID,917.02,VALID,0.0,VALID,91.054,VALID,61.995,VALID,19.37,VALID,156.0,VALID,1.289,
2017-03-09, 07:58:06,VALID,917.026,VALID,0.0,VALID,91.356,VALID,63.131,VALID,19.395,VALID,154.0,VALID,0.879,
2017-03-09, 07:59:06,VALID,917.025,VALID,0.0,VALID,91.291,VALID,64.212,VALID,19.435,VALID,150.0,VALID,1.188,
2017-03-09, 08:00:06,VALID,917.025,VALID,0.0,VALID,90.628,VALID,65.197,VALID,19.486,VALID,145.0,VALID,1.517,
2017-03-09, 08:01:06,VALID,917.026,VALID,0.0,VALID,90.396,VALID,66.21,VALID,19.543,VALID,142.0,VALID,1.308,
2017-03-09, 08:02:06,VALID,917.036,VALID,0.0,VALID,89.802,VALID,67.164,VALID,19.605,VALID,140.0,VALID,1.591,
2017-03-09, 08:03:06,VALID,917.033,VALID,0.0,VALID,89.535,VALID,68.234,VALID,19.657,VALID,132.0,VALID,1.558,
2017-03-09, 08:04:06,VALID,917.038,VALID,0.0,VALID,89.594,VALID,69.396,VALID,19.688,VALID,130.0,VALID,1.532,
2017-03-09, 08:05:06,VALID,917.041,VALID,0.0,VALID,89.777,VALID,70.674,VALID,19.696,VALID,128.0,VALID,1.485,
2017-03-09, 08:06:06,VALID,917.042,VALID,0.0,VALID,90.01,VALID,72.137,VALID,19.71,VALID,129.0,VALID,1.458,
2017-03-09, 08:07:06,VALID,917.06,VALID,0.0,VALID,90.216,VALID,73.807,VALID,19.73,VALID,130.0,VALID,1.473,
2017-03-09, 08:08:06,VALID,917.061,VALID,0.0,VALID,90.262,VALID,75.663,VALID,19.752,VALID,130.0,VALID,1.552,
2017-03-09, 08:09:06,VALID,917.063,VALID,0.0,VALID,90.155,VALID,77.721,VALID,19.801,VALID,125.0,VALID,1.559,
2017-03-09, 08:10:06,VALID,917.065,VALID,0.0,VALID,90.492,VALID,79.948,VALID,19.855,VALID,124.0,VALID,1.472,
2017-03-09, 08:11:06,VALID,917.075,VALID,0.0,VALID,90.698,VALID,82.293,VALID,19.911,VALID,134.0,VALID,1.334,
2017-03-09, 08:12:06,VALID,917.087,VALID,0.0,VALID,90.706,VALID,84.77,VALID,19.947,VALID,129.0,VALID,1.105,
2017-03-09, 08:13:06,VALID,917.075,VALID,0.0,VALID,90.883,VALID,87.337,VALID,19.946,VALID,138.0,VALID,1.116,
2017-03-09, 08:14:06,VALID,917.072,VALID,0.0,VALID,90.432,VALID,90.076,VALID,19.949,VALID,148.0,VALID,1.468,
2017-03-09, 08:15:06,VALID,917.075,VALID,0.0,VALID,90.328,VALID,92.901,VALID,19.956,VALID,156.0,VALID,1.504,
2017-03-09, 08:16:06,VALID,917.087,VALID,0.0,VALID,89.833,VALID,95.817,VALID,19.955,VALID,152.0,VALID,1.424,
2017-03-09, 08:17:06,VALID,917.086,VALID,0.0,VALID,90.323,VALID,98.871,VALID,19.957,VALID,163.0,VALID,0.821,
2017-03-09, 08:18:06,VALID,917.106,VALID,0.0,VALID,90.341,VALID,102.07,VALID,19.96,VALID,160.0,VALID,1.159,
2017-03-09, 08:19:06,VALID,917.109,VALID,0.0,VALID,89.445,VALID,105.445,VALID,19.919,VALID,160.0,VALID,1.807,
2017-03-09, 08:20:06,VALID,917.106,VALID,0.0,VALID,90.362,VALID,109.006,VALID,19.899,VALID,161.0,VALID,0.994,
2017-03-09, 08:21:06,VALID,917.125,VALID,0.0,VALID,90.458,VALID,112.741,VALID,19.909,VALID,167.0,VALID,1.37,
2017-03-09, 08:22:06,VALID,917.117,VALID,0.0,VALID,90.453,VALID,116.647,VALID,19.935,VALID,161.0,VALID,1.304,
2017-03-09, 08:23:06,VALID,917.112,VALID,0.0,VALID,90.49,VALID,120.659,VALID,19.947,VALID,171.0,VALID,1.075,
2017-03-09, 08:24:06,VALID,917.12,VALID,0.0,VALID,90.617,VALID,124.675,VALID,19.962,VALID,159.0,VALID,1.264,
2017-03-09, 08:25:06,VALID,917.123,VALID,0.0,VALID,90.352,VALID,128.533,VALID,19.975,VALID,165.0,VALID,1.165,
2017-03-09, 08:26:06,VALID,917.108,VALID,0.0,VALID,90.247,VALID,132.33,VALID,19.988,VALID,157.0,VALID,1.799,
2017-03-09, 08:27:06,VALID,917.127,VALID,0.0,VALID,90.682,VALID,136.014,VALID,20.01,VALID,164.0,VALID,1.51,
2017-03-09, 08:28:06,VALID,917.118,VALID,0.0,VALID,90.577,VALID,139.668,VALID,20.027,VALID,163.0,VALID,1.559,
2017-03-09, 08:29:06,VALID,917.131,VALID,0.0,VALID,90.261,VALID,143.276,VALID,20.037,VALID,153.0,VALID,1.924,
2017-03-09, 08:30:06,VALID,917.132,VALID,0.0,VALID,89.956,VALID,146.811,VALID,20.02,VALID,156.0,VALID,1.803,
2017-03-09, 08:31:06,VALID,917.137,VALID,0.0,VALID,90.351,VALID,150.36,VALID,20.036,VALID,159.0,VALID,1.734,
2017-03-09, 08:32:06,VALID,917.138,VALID,0.0,VALID,90.39,VALID,153.891,VALID,20.066,VALID,144.0,VALID,1.582,
2017-03-09, 08:33:06,VALID,917.149,VALID,0.0,VALID,90.558,VALID,157.285,VALID,20.078,VALID,146.0,VALID,1.535,
2017-03-09, 08:34:06,VALID,917.146,VALID,0.0,VALID,90.713,VALID,160.511,VALID,20.09,VALID,154.0,VALID,1.644,
2017-03-09, 08:35:06,VALID,917.161,VALID,0.0,VALID,89.598,VALID,163.483,VALID,20.113,VALID,148.0,VALID,1.693,
2017-03-09, 08:36:06,VALID,917.173,VALID,0.0,VALID,90.028,VALID,166.437,VALID,20.123,VALID,152.0,VALID,2.045,
2017-03-09, 08:37:06,VALID,917.171,VALID,0.0,VALID,89.226,VALID,169.34,VALID,20.099,VALID,147.0,VALID,2.105,
2017-03-09, 08:38:06,VALID,917.17,VALID,0.0,VALID,89.527,VALID,172.037,VALID,20.072,VALID,150.0,VALID,2.176,
2017-03-09, 08:39:06,VALID,917.177,VALID,0.0,VALID,89.922,VALID,174.626,VALID,20.052,VALID,153.0,VALID,1.984,
2017-03-09, 08:40:06,VALID,917.189,VALID,0.0,VALID,90.422,VALID,177.151,VALID,20.034,VALID,148.0,VALID,1.818,
2017-03-09, 08:41:06,VALID,917.18,VALID,0.0,VALID,90.306,VALID,179.593,VALID,20.057,VALID,142.0,VALID,1.606,
2017-03-09, 08:42:06,VALID,917.193,VALID,0.0,VALID,89.752,VALID,181.92,VALID,20.099,VALID,150.0,VALID,2.172,
2017-03-09, 08:43:06,VALID,917.183,VALID,0.0,VALID,89.342,VALID,184.184,VALID,20.11,VALID,146.0,VALID,1.947,
2017-03-09, 08:44:06,VALID,917.19,VALID,0.0,VALID,89.322,VALID,186.438,VALID,20.111,VALID,142.0,VALID,1.793,
2017-03-09, 08:45:06,VALID,917.204,VALID,0.0,VALID,89.506,VALID,188.602,VALID,20.125,VALID,147.0,VALID,1.905,
2017-03-09, 08:46:06,VALID,917.206,VALID,0.0,VALID,89.479,VALID,190.628,VALID,20.145,VALID,137.0,VALID,1.662,
2017-03-09, 08:47:06,VALID,917.222,VALID,0.0,VALID,90.083,VALID,192.729,VALID,20.194,VALID,132.0,VALID,1.69,
2017-03-09, 08:48:06,VALID,917.234,VALID,0.0,VALID,89.873,VALID,194.782,VALID,20.219,VALID,132.0,VALID,1.795,
2017-03-09, 08:49:06,VALID,917.246,VALID,0.0,VALID,90.093,VALID,196.822,VALID,20.257,VALID,141.0,VALID,1.343,
2017-03-09, 08:50:06,VALID,917.247,VALID,0.0,VALID,90.309,VALID,198.932,VALID,20.282,VALID,152.0,VALID,1.586,
2017-03-09, 08:51:06,VALID,917.244,VALID,0.0,VALID,89.545,VALID,200.981,VALID,20.276,VALID,153.0,VALID,1.985,
2017-03-09, 08:52:06,VALID,917.253,VALID,0.0,VALID,89.443,VALID,203.037,VALID,20.251,VALID,149.0,VALID,1.725,
2017-03-09, 08:53:06,VALID,917.246,VALID,0.0,VALID,89.594,VALID,205.221,VALID,20.242,VALID,145.0,VALID,1.661,
2017-03-09, 08:54:06,VALID,917.24,VALID,0.0,VALID,89.919,VALID,207.363,VALID,20.243,VALID,147.0,VALID,1.966,
2017-03-09, 08:55:06,VALID,917.24,VALID,0.0,VALID,90.171,VALID,209.567,VALID,20.232,VALID,155.0,VALID,1.364,
2017-03-09, 08:56:06,VALID,917.238,VALID,0.0,VALID,90.336,VALID,211.842,VALID,20.265,VALID,151.0,VALID,1.863,
2017-03-09, 08:57:06,VALID,917.25,VALID,0.0,VALID,89.88,VALID,214.132,VALID,20.266,VALID,153.0,VALID,1.837,
2017-03-09, 08:58:06,VALID,917.249,VALID,0.0,VALID,90.428,VALID,216.483,VALID,20.268,VALID,154.0,VALID,1.817,
2017-03-09, 08:59:06,VALID,917.244,VALID,0.0,VALID,89.873,VALID,218.871,VALID,20.28,VALID,150.0,VALID,2.151,
2017-03-09, 09:00:06,VALID,917.247,VALID,0.0,VALID,90.361,VALID,221.362,VALID,20.292,VALID,150.0,VALID,1.776,
2017-03-09, 09:01:06,VALID,917.241,VALID,0.0,VALID,90.559,VALID,223.961,VALID,20.312,VALID,150.0,VALID,1.749,
2017-03-09, 09:02:06,VALID,917.234,VALID,0.0,VALID,90.416,VALID,226.649,VALID,20.315,VALID,150.0,VALID,1.973,
2017-03-09, 09:03:06,VALID,917.242,VALID,0.0,VALID,90.46,VALID,229.438,VALID,20.333,VALID,149.0,VALID,1.81,
2017-03-09, 09:04:06,VALID,917.227,VALID,0.0,VALID,90.189,VALID,232.306,VALID,20.346,VALID,147.0,VALID,1.733,
2017-03-09, 09:05:06,VALID,917.232,VALID,0.0,VALID,90.095,VALID,235.167,VALID,20.385,VALID,141.0,VALID,1.598,
2017-03-09, 09:06:06,VALID,917.223,VALID,0.0,VALID,90.815,VALID,238.039,VALID,20.447,VALID,148.0,VALID,1.448,
2017-03-09, 09:07:06,VALID,917.228,VALID,0.0,VALID,90.311,VALID,240.851,VALID,20.513,VALID,143.0,VALID,1.73,
2017-03-09, 09:08:06,VALID,917.233,VALID,0.0,VALID,90.069,VALID,243.643,VALID,20.575,VALID,150.0,VALID,1.473,
2017-03-09, 09:09:06,VALID,917.239,VALID,0.0,VALID,89.357,VALID,246.451,VALID,20.623,VALID,150.0,VALID,1.707,
2017-03-09, 09:10:06,VALID,917.245,VALID,0.0,VALID,89.251,VALID,249.244,VALID,20.619,VALID,154.0,VALID,1.31,
2017-03-09, 09:11:06,VALID,917.247,VALID,0.0,VALID,89.916,VALID,252.13,VALID,20.652,VALID,142.0,VALID,1.255,
2017-03-09, 09:12:06,VALID,917.244,VALID,0.0,VALID,89.859,VALID,254.99,VALID,20.704,VALID,138.0,VALID,1.122,
2017-03-09, 09:13:06,VALID,917.251,VALID,0.0,VALID,90.047,VALID,257.79,VALID,20.788,VALID,149.0,VALID,1.31,
2017-03-09, 09:14:06,VALID,917.242,VALID,0.0,VALID,88.833,VALID,260.706,VALID,20.821,VALID,160.0,VALID,1.249,
2017-03-09, 09:15:06,VALID,917.243,VALID,0.0,VALID,89.146,VALID,263.805,VALID,20.901,VALID,142.0,VALID,1.05,
2017-03-09, 09:16:06,VALID,917.241,VALID,0.0,VALID,89.288,VALID,266.825,VALID,20.98,VALID,149.0,VALID,1.103,
2017-03-09, 09:17:06,VALID,917.248,VALID,0.0,VALID,88.499,VALID,270.078,VALID,21.026,VALID,145.0,VALID,1.401,
2017-03-09, 09:18:06,VALID,917.24,VALID,0.0,VALID,88.014,VALID,273.491,VALID,21.023,VALID,150.0,VALID,1.229,
2017-03-09, 09:19:06,VALID,917.237,VALID,0.0,VALID,88.74,VALID,277.065,VALID,21.076,VALID,158.0,VALID,1.446,
2017-03-09, 09:20:06,VALID,917.258,VALID,0.0,VALID,87.963,VALID,280.658,VALID,21.129,VALID,157.0,VALID,1.168,
2017-03-09, 09:21:06,VALID,917.282,VALID,0.0,VALID,87.823,VALID,284.502,VALID,21.186,VALID,156.0,VALID,1.312,
2017-03-09, 09:22:06,VALID,917.307,VALID,0.0,VALID,87.738,VALID,288.443,VALID,21.217,VALID,154.0,VALID,1.776,
2017-03-09, 09:23:06,VALID,917.332,VALID,0.0,VALID,86.906,VALID,292.648,VALID,21.213,VALID,151.0,VALID,1.651,
2017-03-09, 09:24:06,VALID,917.353,VALID,0.0,VALID,87.38,VALID,296.975,VALID,21.196,VALID,139.0,VALID,1.78,
2017-03-09, 09:25:06,VALID,917.356,VALID,0.0,VALID,87.372,VALID,301.303,VALID,21.192,VALID,162.0,VALID,1.182,
