,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-05-10, 00:00:06,VALID,918.856,VALID,0.0,VALID,93.966,VALID,0.014,VALID,20.178,VALID,100.0,VALID,0.0,
2019-05-10, 00:01:06,VALID,918.871,VALID,0.0,VALID,94.839,VALID,-0.009,VALID,20.218,VALID,104.0,VALID,0.0,
2019-05-10, 00:02:06,VALID,918.879,VALID,0.0,VALID,95.328,VALID,-0.006,VALID,20.257,VALID,117.0,VALID,0.0,
2019-05-10, 00:03:06,VALID,918.866,VALID,0.0,VALID,94.995,VALID,-0.0,VALID,20.274,VALID,121.0,VALID,0.0,
2019-05-10, 00:04:06,VALID,918.819,VALID,0.0,VALID,94.916,VALID,0.001,VALID,20.269,VALID,121.0,VALID,0.0,
2019-05-10, 00:05:06,VALID,918.795,VALID,0.0,VALID,94.63,VALID,-0.004,VALID,20.212,VALID,121.0,VALID,0.0,
2019-05-10, 00:06:06,VALID,918.804,VALID,0.0,VALID,94.768,VALID,-0.001,VALID,20.155,VALID,121.0,VALID,0.0,
2019-05-10, 00:07:06,VALID,918.792,VALID,0.0,VALID,95.111,VALID,0.019,VALID,20.147,VALID,134.0,VALID,0.0,
2019-05-10, 00:08:06,VALID,918.765,VALID,0.0,VALID,95.207,VALID,0.01,VALID,20.145,VALID,143.0,VALID,0.0,
2019-05-10, 00:09:06,VALID,918.764,VALID,0.0,VALID,95.16,VALID,0.002,VALID,20.133,VALID,141.0,VALID,0.0,
2019-05-10, 00:10:06,VALID,918.777,VALID,0.0,VALID,95.045,VALID,-0.01,VALID,20.131,VALID,138.0,VALID,0.0,
2019-05-10, 00:11:06,VALID,918.751,VALID,0.0,VALID,95.039,VALID,-0.006,VALID,20.103,VALID,128.0,VALID,0.0,
2019-05-10, 00:12:06,VALID,918.719,VALID,0.0,VALID,95.716,VALID,-0.008,VALID,20.083,VALID,122.0,VALID,0.0,
2019-05-10, 00:13:06,VALID,918.719,VALID,0.0,VALID,96.25,VALID,0.006,VALID,20.083,VALID,121.0,VALID,0.0,
2019-05-10, 00:14:06,VALID,918.742,VALID,0.0,VALID,96.608,VALID,-0.009,VALID,20.088,VALID,117.0,VALID,0.0,
2019-05-10, 00:15:06,VALID,918.73,VALID,0.0,VALID,96.286,VALID,-0.01,VALID,20.025,VALID,102.0,VALID,0.0,
2019-05-10, 00:16:06,VALID,918.74,VALID,0.0,VALID,96.193,VALID,-0.005,VALID,20.019,VALID,90.0,VALID,0.0,
2019-05-10, 00:17:06,VALID,918.721,VALID,0.0,VALID,95.731,VALID,-0.006,VALID,19.966,VALID,88.0,VALID,0.0,
2019-05-10, 00:18:06,VALID,918.71,VALID,0.0,VALID,96.235,VALID,-0.015,VALID,20.028,VALID,82.0,VALID,0.0,
2019-05-10, 00:19:06,VALID,918.684,VALID,0.0,VALID,97.082,VALID,-0.017,VALID,20.106,VALID,79.0,VALID,0.0,
2019-05-10, 00:20:06,VALID,918.678,VALID,0.0,VALID,96.603,VALID,-0.009,VALID,20.002,VALID,79.0,VALID,0.0,
2019-05-10, 00:21:06,VALID,918.68,VALID,0.0,VALID,96.547,VALID,-0.01,VALID,20.0,VALID,79.0,VALID,0.0,
2019-05-10, 00:22:06,VALID,918.667,VALID,0.0,VALID,96.775,VALID,0.0,VALID,20.024,VALID,79.0,VALID,0.0,
2019-05-10, 00:23:06,VALID,918.663,VALID,0.0,VALID,96.955,VALID,0.008,VALID,20.069,VALID,79.0,VALID,0.0,
2019-05-10, 00:24:06,VALID,918.639,VALID,0.0,VALID,96.828,VALID,-0.023,VALID,20.052,VALID,79.0,VALID,0.0,
2019-05-10, 00:25:06,VALID,918.639,VALID,0.0,VALID,96.606,VALID,-0.021,VALID,20.057,VALID,79.0,VALID,0.0,
2019-05-10, 00:26:07,VALID,918.621,VALID,0.0,VALID,96.748,VALID,-0.02,VALID,20.077,VALID,79.0,VALID,0.0,
2019-05-10, 00:27:07,VALID,918.609,VALID,0.0,VALID,96.321,VALID,-0.008,VALID,20.026,VALID,79.0,VALID,0.0,
2019-05-10, 00:28:07,VALID,918.592,VALID,0.0,VALID,96.272,VALID,-0.012,VALID,20.022,VALID,78.0,VALID,0.0,
2019-05-10, 00:29:07,VALID,918.577,VALID,0.0,VALID,97.037,VALID,-0.007,VALID,20.151,VALID,73.0,VALID,0.0,
2019-05-10, 00:30:07,VALID,918.58,VALID,0.0,VALID,96.923,VALID,-0.001,VALID,20.171,VALID,73.0,VALID,0.0,
2019-05-10, 00:31:07,VALID,918.595,VALID,0.0,VALID,96.367,VALID,0.02,VALID,20.148,VALID,73.0,VALID,0.0,
2019-05-10, 00:32:07,VALID,918.573,VALID,0.0,VALID,95.687,VALID,0.022,VALID,20.115,VALID,73.0,VALID,0.0,
2019-05-10, 00:33:07,VALID,918.582,VALID,0.0,VALID,95.632,VALID,0.021,VALID,20.11,VALID,73.0,VALID,0.0,
2019-05-10, 00:34:07,VALID,918.548,VALID,0.0,VALID,95.409,VALID,0.022,VALID,20.091,VALID,73.0,VALID,0.0,
2019-05-10, 00:35:07,VALID,918.531,VALID,0.0,VALID,95.446,VALID,0.031,VALID,20.098,VALID,73.0,VALID,0.0,
2019-05-10, 00:36:07,VALID,918.51,VALID,0.0,VALID,95.476,VALID,0.038,VALID,20.11,VALID,73.0,VALID,0.0,
2019-05-10, 00:37:07,VALID,918.465,VALID,0.0,VALID,95.121,VALID,0.015,VALID,20.091,VALID,73.0,VALID,0.0,
2019-05-10, 00:38:07,VALID,918.43,VALID,0.0,VALID,95.629,VALID,0.009,VALID,20.163,VALID,61.0,VALID,0.0,
2019-05-10, 00:39:07,VALID,918.404,VALID,0.0,VALID,96.544,VALID,0.023,VALID,20.243,VALID,38.0,VALID,0.0,
2019-05-10, 00:40:07,VALID,918.369,VALID,0.0,VALID,96.961,VALID,0.015,VALID,20.329,VALID,13.0,VALID,0.0,
2019-05-10, 00:41:07,VALID,918.349,VALID,0.0,VALID,96.868,VALID,0.012,VALID,20.439,VALID,9.0,VALID,0.0,
2019-05-10, 00:42:07,VALID,918.349,VALID,0.0,VALID,96.111,VALID,0.021,VALID,20.507,VALID,4.0,VALID,0.0,
2019-05-10, 00:43:07,VALID,918.341,VALID,0.0,VALID,95.41,VALID,0.022,VALID,20.561,VALID,358.0,VALID,0.0,
2019-05-10, 00:44:07,VALID,918.323,VALID,0.0,VALID,95.223,VALID,0.027,VALID,20.566,VALID,358.0,VALID,0.0,
2019-05-10, 00:45:07,VALID,918.323,VALID,0.0,VALID,95.499,VALID,0.009,VALID,20.539,VALID,5.0,VALID,0.0,
2019-05-10, 00:46:07,VALID,918.304,VALID,0.0,VALID,95.583,VALID,0.009,VALID,20.562,VALID,12.0,VALID,0.0,
2019-05-10, 00:47:07,VALID,918.305,VALID,0.0,VALID,95.221,VALID,-0.005,VALID,20.581,VALID,16.0,VALID,0.0,
2019-05-10, 00:48:07,VALID,918.277,VALID,0.0,VALID,95.035,VALID,-0.022,VALID,20.589,VALID,18.0,VALID,0.0,
2019-05-10, 00:49:07,VALID,918.271,VALID,0.0,VALID,95.076,VALID,-0.012,VALID,20.594,VALID,18.0,VALID,0.0,
2019-05-10, 00:50:07,VALID,918.265,VALID,0.0,VALID,95.137,VALID,-0.001,VALID,20.634,VALID,12.0,VALID,0.0,
2019-05-10, 00:51:07,VALID,918.285,VALID,0.0,VALID,94.92,VALID,0.018,VALID,20.677,VALID,11.0,VALID,0.0,
2019-05-10, 00:52:07,VALID,918.282,VALID,0.0,VALID,94.78,VALID,0.012,VALID,20.707,VALID,11.0,VALID,0.0,
2019-05-10, 00:53:07,VALID,918.253,VALID,0.0,VALID,94.337,VALID,0.004,VALID,20.714,VALID,262.0,VALID,0.0,
2019-05-10, 00:54:07,VALID,918.219,VALID,0.0,VALID,93.86,VALID,0.0,VALID,20.714,VALID,195.0,VALID,0.0,
2019-05-10, 00:55:07,VALID,918.147,VALID,0.0,VALID,94.155,VALID,-0.004,VALID,20.731,VALID,195.0,VALID,0.0,
2019-05-10, 00:56:07,VALID,918.107,VALID,0.0,VALID,93.175,VALID,0.005,VALID,20.652,VALID,195.0,VALID,0.0,
2019-05-10, 00:57:07,VALID,918.071,VALID,0.0,VALID,93.043,VALID,0.003,VALID,20.547,VALID,195.0,VALID,0.0,
2019-05-10, 00:58:07,VALID,918.059,VALID,0.0,VALID,93.833,VALID,-0.004,VALID,20.521,VALID,195.0,VALID,0.0,
2019-05-10, 00:59:07,VALID,918.051,VALID,0.0,VALID,94.891,VALID,0.001,VALID,20.567,VALID,195.0,VALID,0.0,
2019-05-10, 01:00:07,VALID,918.035,VALID,0.0,VALID,94.39,VALID,0.008,VALID,20.538,VALID,195.0,VALID,0.0,
2019-05-10, 01:01:07,VALID,918.013,VALID,0.0,VALID,93.278,VALID,0.004,VALID,20.453,VALID,195.0,VALID,0.0,
2019-05-10, 01:02:07,VALID,917.988,VALID,0.0,VALID,94.597,VALID,0.024,VALID,20.425,VALID,351.0,VALID,0.0,
2019-05-10, 01:03:07,VALID,917.979,VALID,0.0,VALID,94.978,VALID,0.005,VALID,20.376,VALID,358.0,VALID,0.0,
2019-05-10, 01:04:07,VALID,917.981,VALID,0.0,VALID,95.167,VALID,0.02,VALID,20.33,VALID,358.0,VALID,0.0,
2019-05-10, 01:05:07,VALID,917.959,VALID,0.0,VALID,95.537,VALID,0.002,VALID,20.386,VALID,355.0,VALID,0.0,
2019-05-10, 01:06:07,VALID,917.974,VALID,0.0,VALID,95.471,VALID,0.011,VALID,20.443,VALID,359.0,VALID,0.0,
2019-05-10, 01:07:07,VALID,917.97,VALID,0.0,VALID,95.123,VALID,0.013,VALID,20.483,VALID,359.0,VALID,0.0,
2019-05-10, 01:08:07,VALID,917.968,VALID,0.0,VALID,95.283,VALID,0.011,VALID,20.528,VALID,359.0,VALID,0.0,
2019-05-10, 01:09:07,VALID,917.944,VALID,0.0,VALID,94.795,VALID,0.002,VALID,20.494,VALID,359.0,VALID,0.0,
2019-05-10, 01:10:07,VALID,917.94,VALID,0.0,VALID,93.957,VALID,0.028,VALID,20.443,VALID,359.0,VALID,0.0,
2019-05-10, 01:11:07,VALID,917.973,VALID,0.0,VALID,93.347,VALID,0.018,VALID,20.38,VALID,359.0,VALID,0.0,
2019-05-10, 01:12:07,VALID,917.956,VALID,0.0,VALID,94.137,VALID,0.008,VALID,20.376,VALID,359.0,VALID,0.0,
2019-05-10, 01:13:07,VALID,917.938,VALID,0.0,VALID,94.322,VALID,0.013,VALID,20.361,VALID,359.0,VALID,0.0,
2019-05-10, 01:14:07,VALID,917.957,VALID,0.0,VALID,94.944,VALID,0.015,VALID,20.387,VALID,359.0,VALID,0.0,
2019-05-10, 01:15:07,VALID,917.962,VALID,0.0,VALID,94.911,VALID,0.024,VALID,20.4,VALID,359.0,VALID,0.0,
2019-05-10, 01:16:07,VALID,917.94,VALID,0.0,VALID,94.186,VALID,0.019,VALID,20.38,VALID,359.0,VALID,0.0,
2019-05-10, 01:17:07,VALID,917.915,VALID,0.0,VALID,94.274,VALID,0.026,VALID,20.412,VALID,359.0,VALID,0.0,
2019-05-10, 01:18:07,VALID,917.907,VALID,0.0,VALID,93.624,VALID,0.046,VALID,20.366,VALID,359.0,VALID,0.0,
2019-05-10, 01:19:07,VALID,917.896,VALID,0.0,VALID,94.237,VALID,0.024,VALID,20.36,VALID,359.0,VALID,0.0,
2019-05-10, 01:20:07,VALID,917.877,VALID,0.0,VALID,94.991,VALID,0.018,VALID,20.35,VALID,359.0,VALID,0.0,
2019-05-10, 01:21:07,VALID,917.842,VALID,0.0,VALID,94.997,VALID,0.02,VALID,20.302,VALID,359.0,VALID,0.0,
2019-05-10, 01:22:07,VALID,917.795,VALID,0.0,VALID,94.94,VALID,0.036,VALID,20.248,VALID,359.0,VALID,0.0,
2019-05-10, 01:23:07,VALID,917.779,VALID,0.0,VALID,95.258,VALID,0.025,VALID,20.228,VALID,359.0,VALID,0.0,
2019-05-10, 01:24:07,VALID,917.766,VALID,0.0,VALID,95.4,VALID,0.028,VALID,20.211,VALID,359.0,VALID,0.0,
2019-05-10, 01:25:07,VALID,917.753,VALID,0.0,VALID,95.491,VALID,0.023,VALID,20.243,VALID,359.0,VALID,0.0,
2019-05-10, 01:26:07,VALID,917.757,VALID,0.0,VALID,95.604,VALID,0.024,VALID,20.259,VALID,359.0,VALID,0.0,
2019-05-10, 01:27:07,VALID,917.779,VALID,0.0,VALID,94.93,VALID,0.02,VALID,20.234,VALID,359.0,VALID,0.0,
2019-05-10, 01:28:07,VALID,917.774,VALID,0.0,VALID,95.272,VALID,0.031,VALID,20.279,VALID,359.0,VALID,0.0,
2019-05-10, 01:29:07,VALID,917.763,VALID,0.0,VALID,95.637,VALID,0.019,VALID,20.327,VALID,359.0,VALID,0.0,
2019-05-10, 01:30:07,VALID,917.77,VALID,0.0,VALID,95.684,VALID,0.023,VALID,20.383,VALID,359.0,VALID,0.0,
2019-05-10, 01:31:07,VALID,917.771,VALID,0.0,VALID,95.632,VALID,-0.001,VALID,20.422,VALID,359.0,VALID,0.0,
2019-05-10, 01:32:07,VALID,917.779,VALID,0.0,VALID,95.485,VALID,0.004,VALID,20.449,VALID,359.0,VALID,0.0,
2019-05-10, 01:33:07,VALID,917.773,VALID,0.0,VALID,95.417,VALID,0.003,VALID,20.47,VALID,359.0,VALID,0.0,
2019-05-10, 01:34:07,VALID,917.741,VALID,0.0,VALID,95.009,VALID,0.026,VALID,20.479,VALID,359.0,VALID,0.0,
2019-05-10, 01:35:07,VALID,917.744,VALID,0.0,VALID,93.777,VALID,0.006,VALID,20.455,VALID,359.0,VALID,0.0,
2019-05-10, 01:36:07,VALID,917.745,VALID,0.0,VALID,94.019,VALID,-0.004,VALID,20.482,VALID,359.0,VALID,0.0,
2019-05-10, 01:37:07,VALID,917.74,VALID,0.0,VALID,94.29,VALID,0.02,VALID,20.48,VALID,359.0,VALID,0.0,
2019-05-10, 01:38:07,VALID,917.728,VALID,0.0,VALID,94.617,VALID,0.008,VALID,20.493,VALID,359.0,VALID,0.0,
2019-05-10, 01:39:07,VALID,917.71,VALID,0.0,VALID,94.773,VALID,0.011,VALID,20.48,VALID,359.0,VALID,0.0,
2019-05-10, 01:40:07,VALID,917.694,VALID,0.0,VALID,94.378,VALID,0.003,VALID,20.46,VALID,359.0,VALID,0.0,
2019-05-10, 01:41:07,VALID,917.693,VALID,0.0,VALID,94.124,VALID,0.007,VALID,20.455,VALID,359.0,VALID,0.0,
2019-05-10, 01:42:07,VALID,917.69,VALID,0.0,VALID,93.722,VALID,0.021,VALID,20.421,VALID,359.0,VALID,0.0,
2019-05-10, 01:43:07,VALID,917.678,VALID,0.0,VALID,93.175,VALID,0.017,VALID,20.373,VALID,359.0,VALID,0.0,
2019-05-10, 01:44:07,VALID,917.662,VALID,0.0,VALID,94.214,VALID,0.008,VALID,20.337,VALID,359.0,VALID,0.0,
2019-05-10, 01:45:07,VALID,917.618,VALID,0.0,VALID,94.813,VALID,0.012,VALID,20.267,VALID,359.0,VALID,0.0,
2019-05-10, 01:46:07,VALID,917.613,VALID,0.0,VALID,95.413,VALID,0.027,VALID,20.226,VALID,359.0,VALID,0.0,
2019-05-10, 01:47:07,VALID,917.603,VALID,0.0,VALID,95.652,VALID,0.021,VALID,20.172,VALID,359.0,VALID,0.0,
2019-05-10, 01:48:07,VALID,917.575,VALID,0.0,VALID,95.766,VALID,0.024,VALID,20.134,VALID,359.0,VALID,0.0,
2019-05-10, 01:49:07,VALID,917.55,VALID,0.0,VALID,95.921,VALID,0.014,VALID,20.105,VALID,359.0,VALID,0.0,
2019-05-10, 01:50:07,VALID,917.517,VALID,0.0,VALID,96.021,VALID,0.015,VALID,20.066,VALID,359.0,VALID,0.0,
2019-05-10, 01:51:07,VALID,917.462,VALID,0.0,VALID,96.175,VALID,0.004,VALID,20.045,VALID,359.0,VALID,0.0,
2019-05-10, 01:52:07,VALID,917.462,VALID,0.0,VALID,96.153,VALID,0.019,VALID,19.978,VALID,359.0,VALID,0.0,
2019-05-10, 01:53:07,VALID,917.477,VALID,0.0,VALID,96.124,VALID,0.022,VALID,19.918,VALID,5.0,VALID,0.0,
2019-05-10, 01:54:07,VALID,917.487,VALID,0.0,VALID,96.296,VALID,0.027,VALID,19.879,VALID,17.0,VALID,0.0,
2019-05-10, 01:55:07,VALID,917.537,VALID,0.0,VALID,96.7,VALID,0.028,VALID,19.878,VALID,16.0,VALID,0.0,
2019-05-10, 01:56:07,VALID,917.576,VALID,0.0,VALID,97.002,VALID,0.017,VALID,19.894,VALID,16.0,VALID,0.0,
2019-05-10, 01:57:07,VALID,917.574,VALID,0.0,VALID,96.832,VALID,0.008,VALID,19.884,VALID,16.0,VALID,0.0,
2019-05-10, 01:58:07,VALID,917.553,VALID,0.0,VALID,96.753,VALID,0.024,VALID,19.918,VALID,16.0,VALID,0.0,
2019-05-10, 01:59:07,VALID,917.54,VALID,0.0,VALID,96.493,VALID,0.032,VALID,19.929,VALID,16.0,VALID,0.0,
2019-05-10, 02:00:07,VALID,917.516,VALID,0.0,VALID,96.689,VALID,0.015,VALID,19.897,VALID,15.0,VALID,0.0,
2019-05-10, 02:01:07,VALID,917.546,VALID,0.0,VALID,97.011,VALID,0.017,VALID,19.955,VALID,4.0,VALID,0.0,
2019-05-10, 02:02:07,VALID,917.559,VALID,0.0,VALID,97.234,VALID,0.024,VALID,19.975,VALID,335.0,VALID,0.0,
2019-05-10, 02:03:07,VALID,917.529,VALID,0.0,VALID,97.204,VALID,0.032,VALID,19.988,VALID,329.0,VALID,0.0,
2019-05-10, 02:04:07,VALID,917.501,VALID,0.0,VALID,97.216,VALID,0.027,VALID,19.988,VALID,339.0,VALID,0.0,
2019-05-10, 02:05:07,VALID,917.501,VALID,0.0,VALID,96.971,VALID,0.021,VALID,19.963,VALID,340.0,VALID,0.0,
2019-05-10, 02:06:07,VALID,917.511,VALID,0.0,VALID,96.853,VALID,0.021,VALID,19.968,VALID,340.0,VALID,0.0,
2019-05-10, 02:07:07,VALID,917.532,VALID,0.0,VALID,96.62,VALID,0.015,VALID,19.955,VALID,340.0,VALID,0.0,
2019-05-10, 02:08:07,VALID,917.533,VALID,0.0,VALID,96.236,VALID,0.006,VALID,19.952,VALID,308.0,VALID,0.0,
2019-05-10, 02:09:07,VALID,917.532,VALID,0.0,VALID,97.029,VALID,0.013,VALID,20.046,VALID,296.0,VALID,0.0,
2019-05-10, 02:10:07,VALID,917.469,VALID,0.0,VALID,97.238,VALID,0.024,VALID,20.055,VALID,314.0,VALID,0.0,
2019-05-10, 02:11:07,VALID,917.416,VALID,0.0,VALID,96.492,VALID,0.026,VALID,19.93,VALID,3.0,VALID,0.0,
2019-05-10, 02:12:07,VALID,917.404,VALID,0.0,VALID,96.835,VALID,0.025,VALID,19.943,VALID,6.0,VALID,0.0,
2019-05-10, 02:13:07,VALID,917.459,VALID,0.0,VALID,97.448,VALID,0.03,VALID,19.978,VALID,355.0,VALID,0.0,
2019-05-10, 02:14:07,VALID,917.503,VALID,0.0,VALID,97.665,VALID,0.02,VALID,19.999,VALID,332.0,VALID,0.0,
2019-05-10, 02:15:07,VALID,917.526,VALID,0.0,VALID,97.823,VALID,0.004,VALID,20.032,VALID,324.0,VALID,0.0,
2019-05-10, 02:16:07,VALID,917.515,VALID,0.0,VALID,97.88,VALID,0.007,VALID,20.057,VALID,243.0,VALID,0.0,
2019-05-10, 02:17:07,VALID,917.465,VALID,0.0,VALID,97.925,VALID,-0.006,VALID,20.085,VALID,215.0,VALID,0.0,
2019-05-10, 02:18:07,VALID,917.447,VALID,0.0,VALID,97.926,VALID,-0.011,VALID,20.112,VALID,216.0,VALID,0.0,
2019-05-10, 02:19:07,VALID,917.438,VALID,0.0,VALID,97.632,VALID,-0.023,VALID,20.043,VALID,216.0,VALID,0.0,
2019-05-10, 02:20:07,VALID,917.443,VALID,0.0,VALID,96.432,VALID,-0.017,VALID,19.831,VALID,218.0,VALID,0.0,
2019-05-10, 02:21:07,VALID,917.449,VALID,0.0,VALID,95.779,VALID,-0.019,VALID,19.757,VALID,26.0,VALID,0.0,
2019-05-10, 02:22:07,VALID,917.452,VALID,0.0,VALID,96.858,VALID,-0.024,VALID,19.859,VALID,15.0,VALID,0.0,
2019-05-10, 02:23:07,VALID,917.49,VALID,0.0,VALID,97.149,VALID,-0.015,VALID,19.799,VALID,13.0,VALID,0.0,
2019-05-10, 02:24:07,VALID,917.522,VALID,0.0,VALID,97.239,VALID,-0.019,VALID,19.812,VALID,10.0,VALID,0.0,
2019-05-10, 02:25:07,VALID,917.533,VALID,0.0,VALID,97.538,VALID,-0.012,VALID,19.878,VALID,9.0,VALID,0.0,
2019-05-10, 02:26:07,VALID,917.538,VALID,0.0,VALID,97.773,VALID,-0.012,VALID,19.944,VALID,9.0,VALID,0.0,
2019-05-10, 02:27:07,VALID,917.487,VALID,0.0,VALID,97.605,VALID,-0.01,VALID,19.887,VALID,9.0,VALID,0.0,
2019-05-10, 02:28:07,VALID,917.488,VALID,0.0,VALID,97.363,VALID,0.001,VALID,19.901,VALID,9.0,VALID,0.0,
2019-05-10, 02:29:07,VALID,917.49,VALID,0.0,VALID,97.485,VALID,-0.015,VALID,19.972,VALID,9.0,VALID,0.0,
2019-05-10, 02:30:07,VALID,917.502,VALID,0.0,VALID,97.387,VALID,-0.001,VALID,19.985,VALID,9.0,VALID,0.0,
2019-05-10, 02:31:07,VALID,917.509,VALID,0.0,VALID,97.557,VALID,0.048,VALID,20.039,VALID,9.0,VALID,0.0,
2019-05-10, 02:32:07,VALID,917.524,VALID,0.0,VALID,97.588,VALID,0.047,VALID,20.053,VALID,9.0,VALID,0.0,
2019-05-10, 02:33:07,VALID,917.525,VALID,0.0,VALID,97.573,VALID,0.038,VALID,20.038,VALID,9.0,VALID,0.0,
2019-05-10, 02:34:06,VALID,917.534,VALID,0.0,VALID,96.838,VALID,0.043,VALID,19.918,VALID,9.0,VALID,0.0,
2019-05-10, 02:35:06,VALID,917.506,VALID,0.0,VALID,96.434,VALID,0.032,VALID,19.901,VALID,9.0,VALID,0.0,
2019-05-10, 02:36:06,VALID,917.482,VALID,0.0,VALID,95.969,VALID,0.053,VALID,19.887,VALID,9.0,VALID,0.0,
2019-05-10, 02:37:06,VALID,917.467,VALID,0.0,VALID,96.23,VALID,0.041,VALID,19.933,VALID,9.0,VALID,0.0,
2019-05-10, 02:38:06,VALID,917.473,VALID,0.0,VALID,96.277,VALID,0.049,VALID,19.923,VALID,9.0,VALID,0.0,
2019-05-10, 02:39:06,VALID,917.476,VALID,0.0,VALID,96.632,VALID,0.031,VALID,19.92,VALID,9.0,VALID,0.0,
2019-05-10, 02:40:06,VALID,917.476,VALID,0.0,VALID,96.385,VALID,0.029,VALID,19.826,VALID,11.0,VALID,0.0,
2019-05-10, 02:41:06,VALID,917.468,VALID,0.0,VALID,96.474,VALID,0.045,VALID,19.801,VALID,18.0,VALID,0.0,
2019-05-10, 02:42:06,VALID,917.459,VALID,0.0,VALID,97.338,VALID,0.056,VALID,19.9,VALID,21.0,VALID,0.0,
2019-05-10, 02:43:06,VALID,917.447,VALID,0.0,VALID,97.751,VALID,0.049,VALID,19.901,VALID,21.0,VALID,0.0,
2019-05-10, 02:44:06,VALID,917.463,VALID,0.0,VALID,97.968,VALID,0.044,VALID,19.946,VALID,37.0,VALID,0.0,
2019-05-10, 02:45:06,VALID,917.475,VALID,0.0,VALID,98.156,VALID,0.031,VALID,19.97,VALID,39.0,VALID,0.0,
2019-05-10, 02:46:06,VALID,917.448,VALID,0.0,VALID,98.012,VALID,0.026,VALID,19.887,VALID,67.0,VALID,0.0,
2019-05-10, 02:47:06,VALID,917.442,VALID,0.0,VALID,97.788,VALID,0.013,VALID,19.831,VALID,85.0,VALID,0.0,
2019-05-10, 02:48:06,VALID,917.451,VALID,0.0,VALID,97.606,VALID,-0.004,VALID,19.781,VALID,85.0,VALID,0.0,
2019-05-10, 02:49:06,VALID,917.468,VALID,0.0,VALID,97.224,VALID,0.006,VALID,19.73,VALID,87.0,VALID,0.0,
2019-05-10, 02:50:06,VALID,917.476,VALID,0.0,VALID,97.58,VALID,-0.005,VALID,19.817,VALID,89.0,VALID,0.0,
2019-05-10, 02:51:06,VALID,917.463,VALID,0.0,VALID,97.903,VALID,-0.01,VALID,19.907,VALID,89.0,VALID,0.0,
2019-05-10, 02:52:06,VALID,917.468,VALID,0.0,VALID,97.994,VALID,0.013,VALID,19.936,VALID,89.0,VALID,0.0,
2019-05-10, 02:53:06,VALID,917.455,VALID,0.0,VALID,97.836,VALID,0.002,VALID,19.917,VALID,89.0,VALID,0.0,
2019-05-10, 02:54:06,VALID,917.411,VALID,0.0,VALID,97.62,VALID,0.01,VALID,19.914,VALID,82.0,VALID,0.0,
2019-05-10, 02:55:06,VALID,917.366,VALID,0.0,VALID,97.796,VALID,0.016,VALID,20.018,VALID,30.0,VALID,0.0,
2019-05-10, 02:56:06,VALID,917.354,VALID,0.0,VALID,97.416,VALID,0.015,VALID,19.895,VALID,29.0,VALID,0.0,
2019-05-10, 02:57:06,VALID,917.34,VALID,0.0,VALID,96.754,VALID,0.011,VALID,19.851,VALID,9.0,VALID,0.0,
2019-05-10, 02:58:06,VALID,917.353,VALID,0.0,VALID,97.576,VALID,0.008,VALID,19.99,VALID,6.0,VALID,0.0,
2019-05-10, 02:59:06,VALID,917.363,VALID,0.0,VALID,97.816,VALID,0.002,VALID,20.065,VALID,6.0,VALID,0.0,
2019-05-10, 03:00:06,VALID,917.369,VALID,0.0,VALID,97.946,VALID,0.014,VALID,20.104,VALID,6.0,VALID,0.0,
2019-05-10, 03:01:06,VALID,917.393,VALID,0.0,VALID,97.998,VALID,0.019,VALID,20.153,VALID,352.0,VALID,0.0,
2019-05-10, 03:02:06,VALID,917.388,VALID,0.0,VALID,98.063,VALID,0.024,VALID,20.196,VALID,360.0,VALID,0.0,
2019-05-10, 03:03:06,VALID,917.39,VALID,0.0,VALID,97.718,VALID,0.011,VALID,20.125,VALID,360.0,VALID,0.0,
2019-05-10, 03:04:06,VALID,917.398,VALID,0.0,VALID,96.875,VALID,0.006,VALID,20.055,VALID,360.0,VALID,0.0,
2019-05-10, 03:05:06,VALID,917.394,VALID,0.0,VALID,97.396,VALID,0.015,VALID,20.184,VALID,360.0,VALID,0.0,
2019-05-10, 03:06:06,VALID,917.409,VALID,0.0,VALID,97.677,VALID,0.031,VALID,20.228,VALID,352.0,VALID,0.0,
2019-05-10, 03:07:06,VALID,917.403,VALID,0.0,VALID,97.711,VALID,0.034,VALID,20.263,VALID,346.0,VALID,0.0,
2019-05-10, 03:08:06,VALID,917.427,VALID,0.0,VALID,97.852,VALID,0.032,VALID,20.35,VALID,346.0,VALID,0.0,
2019-05-10, 03:09:06,VALID,917.43,VALID,0.0,VALID,97.837,VALID,0.017,VALID,20.378,VALID,346.0,VALID,0.0,
2019-05-10, 03:10:06,VALID,917.437,VALID,0.0,VALID,97.896,VALID,0.022,VALID,20.435,VALID,345.0,VALID,0.0,
2019-05-10, 03:11:06,VALID,917.437,VALID,0.0,VALID,97.933,VALID,0.027,VALID,20.485,VALID,345.0,VALID,0.0,
2019-05-10, 03:12:06,VALID,917.454,VALID,0.0,VALID,97.932,VALID,0.024,VALID,20.527,VALID,345.0,VALID,0.0,
2019-05-10, 03:13:06,VALID,917.45,VALID,0.0,VALID,97.778,VALID,0.018,VALID,20.538,VALID,345.0,VALID,0.0,
2019-05-10, 03:14:06,VALID,917.44,VALID,0.0,VALID,97.511,VALID,0.02,VALID,20.545,VALID,345.0,VALID,0.0,
2019-05-10, 03:15:06,VALID,917.462,VALID,0.0,VALID,97.691,VALID,0.025,VALID,20.647,VALID,283.0,VALID,0.0,
2019-05-10, 03:16:06,VALID,917.5,VALID,0.0,VALID,97.734,VALID,0.03,VALID,20.711,VALID,219.0,VALID,0.0,
2019-05-10, 03:17:06,VALID,917.502,VALID,0.0,VALID,97.414,VALID,0.039,VALID,20.659,VALID,192.0,VALID,0.0,
2019-05-10, 03:18:06,VALID,917.5,VALID,0.0,VALID,97.221,VALID,0.042,VALID,20.627,VALID,179.0,VALID,0.0,
2019-05-10, 03:19:06,VALID,917.477,VALID,0.0,VALID,97.191,VALID,0.034,VALID,20.604,VALID,162.0,VALID,0.0,
2019-05-10, 03:20:06,VALID,917.451,VALID,0.0,VALID,97.361,VALID,0.034,VALID,20.6,VALID,168.0,VALID,0.0,
2019-05-10, 03:21:06,VALID,917.437,VALID,0.0,VALID,97.649,VALID,0.03,VALID,20.625,VALID,166.0,VALID,0.0,
2019-05-10, 03:22:06,VALID,917.443,VALID,0.0,VALID,97.871,VALID,0.026,VALID,20.655,VALID,166.0,VALID,0.0,
2019-05-10, 03:23:06,VALID,917.438,VALID,0.0,VALID,98.051,VALID,0.023,VALID,20.707,VALID,167.0,VALID,0.0,
2019-05-10, 03:24:06,VALID,917.43,VALID,0.0,VALID,98.131,VALID,0.027,VALID,20.734,VALID,167.0,VALID,0.0,
2019-05-10, 03:25:06,VALID,917.431,VALID,0.0,VALID,98.037,VALID,0.028,VALID,20.721,VALID,167.0,VALID,0.0,
2019-05-10, 03:26:06,VALID,917.445,VALID,0.0,VALID,98.063,VALID,0.045,VALID,20.741,VALID,283.0,VALID,0.0,
2019-05-10, 03:27:06,VALID,917.41,VALID,0.0,VALID,97.973,VALID,0.048,VALID,20.73,VALID,305.0,VALID,0.0,
2019-05-10, 03:28:06,VALID,917.388,VALID,0.0,VALID,97.928,VALID,0.033,VALID,20.742,VALID,358.0,VALID,0.0,
2019-05-10, 03:29:06,VALID,917.383,VALID,0.0,VALID,97.837,VALID,0.046,VALID,20.726,VALID,5.0,VALID,0.0,
2019-05-10, 03:30:06,VALID,917.387,VALID,0.0,VALID,97.718,VALID,0.034,VALID,20.712,VALID,5.0,VALID,0.0,
2019-05-10, 03:31:06,VALID,917.375,VALID,0.0,VALID,97.568,VALID,0.001,VALID,20.678,VALID,354.0,VALID,0.0,
2019-05-10, 03:32:06,VALID,917.353,VALID,0.0,VALID,97.388,VALID,-0.005,VALID,20.629,VALID,358.0,VALID,0.0,
2019-05-10, 03:33:06,VALID,917.324,VALID,0.0,VALID,97.415,VALID,-0.002,VALID,20.595,VALID,358.0,VALID,0.0,
2019-05-10, 03:34:06,VALID,917.315,VALID,0.0,VALID,97.438,VALID,0.014,VALID,20.543,VALID,358.0,VALID,0.0,
2019-05-10, 03:35:06,VALID,917.326,VALID,0.0,VALID,97.472,VALID,-0.002,VALID,20.499,VALID,357.0,VALID,0.0,
2019-05-10, 03:36:06,VALID,917.357,VALID,0.0,VALID,97.692,VALID,-0.017,VALID,20.502,VALID,335.0,VALID,0.0,
2019-05-10, 03:37:06,VALID,917.374,VALID,0.0,VALID,97.915,VALID,-0.018,VALID,20.53,VALID,296.0,VALID,0.0,
2019-05-10, 03:38:06,VALID,917.385,VALID,0.0,VALID,98.08,VALID,-0.013,VALID,20.555,VALID,309.0,VALID,0.0,
2019-05-10, 03:39:06,VALID,917.364,VALID,0.0,VALID,98.13,VALID,-0.019,VALID,20.56,VALID,353.0,VALID,0.0,
2019-05-10, 03:40:06,VALID,917.324,VALID,0.0,VALID,98.064,VALID,-0.007,VALID,20.506,VALID,11.0,VALID,0.0,
2019-05-10, 03:41:06,VALID,917.364,VALID,0.0,VALID,97.892,VALID,0.005,VALID,20.443,VALID,11.0,VALID,0.0,
2019-05-10, 03:42:06,VALID,917.338,VALID,0.0,VALID,97.916,VALID,-0.024,VALID,20.453,VALID,11.0,VALID,0.0,
2019-05-10, 03:43:06,VALID,917.326,VALID,0.0,VALID,97.914,VALID,-0.005,VALID,20.436,VALID,11.0,VALID,0.0,