,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-09-14, 00:00:01,VALID,917.209,VALID,0,VALID,95.3195,VALID,0,VALID,19.8893,VALID,224,VALID,0,
2001-09-14, 00:01:01,VALID,917.209,VALID,0,VALID,94.9622,VALID,-0.0339617,VALID,19.8376,VALID,224,VALID,0,
2001-09-14, 00:02:00,VALID,917.215,VALID,0,VALID,94.7562,VALID,-0.0849042,VALID,19.7586,VALID,277,VALID,0.609992,
2001-09-14, 00:03:01,VALID,917.208,VALID,0,VALID,96.3775,VALID,-0.101885,VALID,19.8943,VALID,281,VALID,0.588759,
2001-09-14, 00:04:00,VALID,917.2,VALID,0,VALID,95.9909,VALID,-0.101885,VALID,19.978,VALID,347,VALID,0.404983,
2001-09-14, 00:05:00,VALID,917.209,VALID,0,VALID,93.641,VALID,-0.118866,VALID,19.7266,VALID,22,VALID,0.528172,
2001-09-14, 00:06:00,VALID,917.213,VALID,0,VALID,94.5781,VALID,-0.101885,VALID,19.6229,VALID,319,VALID,0.164864,
2001-09-14, 00:07:01,VALID,917.2,VALID,0,VALID,96.0278,VALID,-0.101885,VALID,19.729,VALID,321,VALID,0,
2001-09-14, 00:08:00,VALID,917.193,VALID,0,VALID,96.53,VALID,-0.118866,VALID,19.8096,VALID,334,VALID,0,
2001-09-14, 00:09:00,VALID,917.205,VALID,0,VALID,96.806,VALID,-0.135847,VALID,19.8682,VALID,334,VALID,0,
2001-09-14, 00:10:01,VALID,917.192,VALID,0,VALID,97.0285,VALID,-0.101885,VALID,19.9167,VALID,334,VALID,0,
2001-09-14, 00:11:00,VALID,917.193,VALID,0,VALID,97.3617,VALID,-0.101885,VALID,19.985,VALID,7,VALID,0,
2001-09-14, 00:12:00,VALID,917.212,VALID,0,VALID,97.5028,VALID,-0.152827,VALID,20.0464,VALID,120,VALID,0.134961,
2001-09-14, 00:13:00,VALID,917.2,VALID,0,VALID,97.6491,VALID,-0.118866,VALID,20.1105,VALID,128,VALID,0.375617,
2001-09-14, 00:14:01,VALID,917.193,VALID,0,VALID,97.705,VALID,-0.118866,VALID,20.1689,VALID,139,VALID,0.529247,
2001-09-14, 00:15:00,VALID,917.19,VALID,0,VALID,97.3935,VALID,-0.118866,VALID,20.1985,VALID,138,VALID,0.413857,
2001-09-14, 00:16:01,VALID,917.187,VALID,0,VALID,96.7208,VALID,-0.0509425,VALID,20.1386,VALID,127,VALID,0.50957,
2001-09-14, 00:17:00,VALID,917.176,VALID,0,VALID,96.6,VALID,0,VALID,20.0931,VALID,133,VALID,0.583676,
2001-09-14, 00:18:01,VALID,917.154,VALID,0,VALID,96.6394,VALID,-0.0169808,VALID,20.07,VALID,72,VALID,0.482936,
2001-09-14, 00:19:00,VALID,917.139,VALID,0,VALID,96.2567,VALID,-0.0169808,VALID,20.0382,VALID,67,VALID,0.686678,
2001-09-14, 00:20:00,VALID,917.137,VALID,0,VALID,96.525,VALID,0,VALID,20.0804,VALID,126,VALID,0.26543,
2001-09-14, 00:21:00,VALID,917.155,VALID,0,VALID,95.8981,VALID,-0.0169808,VALID,20.0735,VALID,32,VALID,0.45847,
2001-09-14, 00:22:01,VALID,917.177,VALID,0,VALID,94.5667,VALID,-0.0509425,VALID,19.9321,VALID,8,VALID,1.11759,
2001-09-14, 00:23:00,VALID,917.198,VALID,0,VALID,95.5357,VALID,0,VALID,19.9251,VALID,6,VALID,0.841077,
2001-09-14, 00:24:01,VALID,917.211,VALID,0,VALID,95.8955,VALID,0,VALID,19.9512,VALID,10,VALID,0.329297,
2001-09-14, 00:25:00,VALID,917.198,VALID,0,VALID,96.0697,VALID,0,VALID,19.9641,VALID,352,VALID,0,
2001-09-14, 00:26:01,VALID,917.185,VALID,0,VALID,96.3431,VALID,0,VALID,19.9964,VALID,346,VALID,0,
2001-09-14, 00:27:00,VALID,917.181,VALID,0,VALID,95.8332,VALID,0,VALID,19.9604,VALID,1,VALID,0,
2001-09-14, 00:28:00,VALID,917.17,VALID,0,VALID,94.9889,VALID,0,VALID,19.8317,VALID,30,VALID,0,
2001-09-14, 00:29:00,VALID,917.171,VALID,0,VALID,95.35,VALID,0,VALID,19.7832,VALID,30,VALID,0,
2001-09-14, 00:30:01,VALID,917.149,VALID,0,VALID,95.9082,VALID,-0.0169808,VALID,19.7961,VALID,50,VALID,0,
2001-09-14, 00:31:00,VALID,917.144,VALID,0,VALID,96.2007,VALID,0,VALID,19.8086,VALID,101,VALID,0,
2001-09-14, 00:32:01,VALID,917.125,VALID,0,VALID,96.4372,VALID,-0.0339617,VALID,19.8386,VALID,138,VALID,0.104687,
2001-09-14, 00:33:00,VALID,917.105,VALID,0,VALID,96.6076,VALID,-0.0169808,VALID,19.8279,VALID,139,VALID,0.392475,
2001-09-14, 00:34:01,VALID,917.098,VALID,0,VALID,96.8568,VALID,0,VALID,19.8612,VALID,128,VALID,0.021176,
2001-09-14, 00:35:01,VALID,917.108,VALID,0,VALID,96.5924,VALID,-0.0169808,VALID,19.8483,VALID,45,VALID,0.545025,
2001-09-14, 00:36:01,VALID,917.093,VALID,0,VALID,95.7709,VALID,-0.0339617,VALID,19.7087,VALID,46,VALID,0.325,
2001-09-14, 00:37:00,VALID,917.062,VALID,0,VALID,96.3533,VALID,-0.0169808,VALID,19.6962,VALID,46,VALID,0.0544819,
2001-09-14, 00:38:01,VALID,917.029,VALID,0,VALID,96.7284,VALID,0,VALID,19.7285,VALID,72,VALID,0.0492788,
2001-09-14, 00:39:01,VALID,917.002,VALID,0,VALID,96.97,VALID,-0.0169808,VALID,19.773,VALID,153,VALID,0.64412,
2001-09-14, 00:40:01,VALID,916.987,VALID,0,VALID,96.6165,VALID,0.0169808,VALID,19.7514,VALID,138,VALID,0.463477,
2001-09-14, 00:41:00,VALID,916.977,VALID,0,VALID,96.5237,VALID,0.0169808,VALID,19.6856,VALID,128,VALID,0.13528,
2001-09-14, 00:42:01,VALID,916.964,VALID,0,VALID,96.4995,VALID,0,VALID,19.6664,VALID,51,VALID,0.188734,
2001-09-14, 00:43:00,VALID,916.957,VALID,0,VALID,95.9031,VALID,-0.0169808,VALID,19.5638,VALID,44,VALID,0.315378,
2001-09-14, 00:44:01,VALID,916.957,VALID,0,VALID,95.7645,VALID,-0.0169808,VALID,19.4766,VALID,23,VALID,0.438867,
2001-09-14, 00:45:00,VALID,916.946,VALID,0,VALID,96.0659,VALID,0,VALID,19.4209,VALID,37,VALID,0.312706,
2001-09-14, 00:46:01,VALID,916.938,VALID,0,VALID,96.9649,VALID,0.0339617,VALID,19.4309,VALID,83,VALID,0.421274,
2001-09-14, 00:47:00,VALID,916.924,VALID,0,VALID,97.6541,VALID,0,VALID,19.5243,VALID,88,VALID,0.0633224,
2001-09-14, 00:48:01,VALID,916.908,VALID,0,VALID,97.7826,VALID,0,VALID,19.616,VALID,88,VALID,0,
2001-09-14, 00:49:01,VALID,916.886,VALID,0,VALID,98.1615,VALID,0,VALID,19.7541,VALID,88,VALID,0,
2001-09-14, 00:50:01,VALID,916.866,VALID,0,VALID,98.4235,VALID,0.0169808,VALID,19.9089,VALID,88,VALID,0,
2001-09-14, 00:51:01,VALID,916.85,VALID,0,VALID,98.5227,VALID,0,VALID,20.0484,VALID,88,VALID,0,
2001-09-14, 00:52:01,VALID,916.819,VALID,0,VALID,98.2709,VALID,0.0169808,VALID,20.0842,VALID,89,VALID,0.0708984,
2001-09-14, 00:53:01,VALID,916.795,VALID,0,VALID,97.5639,VALID,0.0339617,VALID,19.9259,VALID,102,VALID,0.770559,
2001-09-14, 00:54:01,VALID,916.768,VALID,0,VALID,97.8792,VALID,0,VALID,19.8349,VALID,85,VALID,0.553486,
2001-09-14, 00:55:01,VALID,916.758,VALID,0,VALID,97.5244,VALID,0,VALID,19.7479,VALID,39,VALID,0.452097,
2001-09-14, 00:56:01,VALID,916.75,VALID,0,VALID,97.1684,VALID,0,VALID,19.6289,VALID,6,VALID,0.561133,
2001-09-14, 00:57:01,VALID,916.726,VALID,0,VALID,97.7088,VALID,0,VALID,19.6866,VALID,6,VALID,0.451686,
2001-09-14, 00:58:01,VALID,916.708,VALID,0,VALID,97.8792,VALID,0,VALID,19.7643,VALID,14,VALID,0.0343339,
2001-09-14, 00:59:01,VALID,916.688,VALID,0,VALID,97.5461,VALID,0,VALID,19.6955,VALID,38,VALID,0,
2001-09-14, 01:00:01,VALID,916.669,VALID,0,VALID,97.6834,VALID,0.0169808,VALID,19.699,VALID,39,VALID,0,
2001-09-14, 01:01:01,VALID,916.632,VALID,0,VALID,97.761,VALID,-0.101885,VALID,19.7104,VALID,39,VALID,0,
2001-09-14, 01:02:01,VALID,916.608,VALID,0,VALID,97.8894,VALID,-0.101885,VALID,19.7228,VALID,39,VALID,0,
2001-09-14, 01:03:01,VALID,916.572,VALID,0,VALID,98.2137,VALID,-0.101885,VALID,19.7847,VALID,43,VALID,0,
2001-09-14, 01:04:01,VALID,916.574,VALID,0,VALID,98.1691,VALID,-0.0849042,VALID,19.8302,VALID,109,VALID,0.240039,
2001-09-14, 01:05:01,VALID,916.568,VALID,0,VALID,98.1488,VALID,-0.101885,VALID,19.8399,VALID,103,VALID,0.328125,
2001-09-14, 01:06:01,VALID,916.569,VALID,0,VALID,97.6885,VALID,-0.101885,VALID,19.733,VALID,71,VALID,0.592516,
2001-09-14, 01:07:01,VALID,916.574,VALID,0,VALID,97.9008,VALID,-0.101885,VALID,19.6846,VALID,70,VALID,0.497327,
2001-09-14, 01:08:01,VALID,916.576,VALID,0,VALID,98.1679,VALID,-0.101885,VALID,19.7107,VALID,93,VALID,0.665625,
2001-09-14, 01:09:01,VALID,916.576,VALID,0,VALID,98.44,VALID,-0.101885,VALID,19.7817,VALID,118,VALID,0.983141,
2001-09-14, 01:10:01,VALID,916.565,VALID,0,VALID,98.5112,VALID,-0.0849042,VALID,19.8235,VALID,154,VALID,0.849559,
2001-09-14, 01:11:01,VALID,916.543,VALID,0,VALID,98.5227,VALID,-0.0849042,VALID,19.8563,VALID,163,VALID,0.840461,
2001-09-14, 01:12:01,VALID,916.52,VALID,0,VALID,98.5239,VALID,-0.101885,VALID,19.8555,VALID,146,VALID,0.613672,
2001-09-14, 01:13:01,VALID,916.51,VALID,0,VALID,98.4362,VALID,-0.101885,VALID,19.8461,VALID,136,VALID,0.311883,
2001-09-14, 01:14:01,VALID,916.487,VALID,0,VALID,98.281,VALID,-0.101885,VALID,19.7879,VALID,129,VALID,0.568051,
2001-09-14, 01:15:00,VALID,916.46,VALID,0,VALID,98.2149,VALID,-0.101885,VALID,19.733,VALID,79,VALID,0.599095,
2001-09-14, 01:16:00,VALID,916.432,VALID,0,VALID,98.3052,VALID,0,VALID,19.6543,VALID,76,VALID,0.699414,
2001-09-14, 01:17:00,VALID,916.425,VALID,0,VALID,98.6167,VALID,0,VALID,19.7606,VALID,75,VALID,0.938117,
2001-09-14, 01:18:00,VALID,916.424,VALID,0,VALID,98.6384,VALID,0.0169808,VALID,19.8257,VALID,79,VALID,0.822115,
2001-09-14, 01:19:00,VALID,916.428,VALID,0,VALID,98.6282,VALID,0,VALID,19.8312,VALID,91,VALID,0.690995,
2001-09-14, 01:20:00,VALID,916.407,VALID,0,VALID,98.618,VALID,0,VALID,19.8508,VALID,99,VALID,0.770312,
2001-09-14, 01:21:00,VALID,916.377,VALID,0,VALID,98.6091,VALID,0.0169808,VALID,19.8831,VALID,123,VALID,0.814967,
2001-09-14, 01:22:00,VALID,916.359,VALID,0,VALID,98.4985,VALID,0,VALID,19.9124,VALID,126,VALID,0.464433,
2001-09-14, 01:23:00,VALID,916.327,VALID,0,VALID,98.2353,VALID,0,VALID,19.9095,VALID,77,VALID,0.447368,
2001-09-14, 01:24:00,VALID,916.314,VALID,0,VALID,97.85,VALID,0.0169808,VALID,19.858,VALID,72,VALID,0.80957,
2001-09-14, 01:25:00,VALID,916.302,VALID,0,VALID,97.527,VALID,0,VALID,19.7797,VALID,73,VALID,0.699013,
2001-09-14, 01:26:00,VALID,916.268,VALID,0,VALID,97.3769,VALID,0,VALID,19.7504,VALID,91,VALID,0.48117,
2001-09-14, 01:27:00,VALID,916.255,VALID,0,VALID,97.4164,VALID,0.0169808,VALID,19.7509,VALID,92,VALID,0.522821,
2001-09-14, 01:28:00,VALID,916.241,VALID,0,VALID,97.2968,VALID,-0.0339617,VALID,19.7539,VALID,96,VALID,0.619727,
2001-09-14, 01:29:00,VALID,916.248,VALID,0,VALID,97.1328,VALID,0,VALID,19.7089,VALID,61,VALID,0.643709,
2001-09-14, 01:30:00,VALID,916.245,VALID,0,VALID,96.9306,VALID,-0.0169808,VALID,19.657,VALID,39,VALID,0.773232,
2001-09-14, 01:31:00,VALID,916.227,VALID,0,VALID,97.0323,VALID,0,VALID,19.6346,VALID,49,VALID,0.457854,
2001-09-14, 01:32:00,VALID,916.218,VALID,0,VALID,97.0845,VALID,0,VALID,19.6314,VALID,73,VALID,0.40293,
2001-09-14, 01:33:00,VALID,916.205,VALID,0,VALID,96.9662,VALID,0.0339617,VALID,19.6053,VALID,99,VALID,0.455387,
2001-09-14, 01:34:00,VALID,916.213,VALID,0,VALID,96.7831,VALID,0,VALID,19.5698,VALID,74,VALID,0.720753,
2001-09-14, 01:35:00,VALID,916.21,VALID,0,VALID,96.5008,VALID,-0.0339617,VALID,19.5126,VALID,56,VALID,1.14268,
2001-09-14, 01:36:00,VALID,916.216,VALID,0,VALID,96.6318,VALID,0.0169808,VALID,19.4696,VALID,48,VALID,1.09922,
2001-09-14, 01:37:00,VALID,916.202,VALID,0,VALID,96.8874,VALID,0,VALID,19.4895,VALID,35,VALID,0.638775,
2001-09-14, 01:38:00,VALID,916.192,VALID,0,VALID,96.9726,VALID,0,VALID,19.5027,VALID,30,VALID,0.714021,
2001-09-14, 01:39:00,VALID,916.165,VALID,0,VALID,96.937,VALID,0,VALID,19.5154,VALID,24,VALID,1.03886,
2001-09-14, 01:40:00,VALID,916.168,VALID,0,VALID,96.9255,VALID,0.0169808,VALID,19.5183,VALID,35,VALID,0.831641,
2001-09-14, 01:41:00,VALID,916.158,VALID,0,VALID,96.7564,VALID,0,VALID,19.5089,VALID,28,VALID,1.05715,
2001-09-14, 01:42:00,VALID,916.17,VALID,0,VALID,96.661,VALID,0,VALID,19.4505,VALID,43,VALID,0.794271,
2001-09-14, 01:43:00,VALID,916.153,VALID,0,VALID,96.9166,VALID,0,VALID,19.4575,VALID,43,VALID,0.258429,
2001-09-14, 01:44:00,VALID,916.135,VALID,0,VALID,96.956,VALID,0,VALID,19.4667,VALID,7,VALID,0.141797,
2001-09-14, 01:45:00,VALID,916.124,VALID,0,VALID,96.8963,VALID,0.0169808,VALID,19.46,VALID,28,VALID,0.394942,
2001-09-14, 01:46:00,VALID,916.12,VALID,0,VALID,96.792,VALID,-0.0169808,VALID,19.4801,VALID,23,VALID,0.581209,
2001-09-14, 01:47:00,VALID,916.125,VALID,0,VALID,96.3775,VALID,0,VALID,19.4927,VALID,34,VALID,0.996711,
2001-09-14, 01:48:00,VALID,916.103,VALID,0,VALID,95.9667,VALID,0,VALID,19.525,VALID,35,VALID,0.780859,
2001-09-14, 01:49:00,VALID,916.069,VALID,0,VALID,95.3958,VALID,0,VALID,19.5867,VALID,54,VALID,0.642578,
2001-09-14, 01:50:00,VALID,916.039,VALID,0,VALID,94.6493,VALID,0,VALID,19.6187,VALID,75,VALID,0.507412,
2001-09-14, 01:51:00,VALID,916.015,VALID,0,VALID,94.0326,VALID,0.0509425,VALID,19.6577,VALID,144,VALID,0.43236,
2001-09-14, 01:52:00,VALID,915.96,VALID,0,VALID,93.6486,VALID,0.0339617,VALID,19.6895,VALID,161,VALID,0.399023,
2001-09-14, 01:53:00,VALID,915.948,VALID,0,VALID,93.0497,VALID,0,VALID,19.7124,VALID,158,VALID,0.451891,
2001-09-14, 01:54:00,VALID,915.948,VALID,0,VALID,92.6199,VALID,0,VALID,19.7606,VALID,163,VALID,0.911801,
2001-09-14, 01:55:00,VALID,915.939,VALID,0,VALID,92.5487,VALID,0,VALID,19.8033,VALID,177,VALID,1.08964,
2001-09-14, 01:56:00,VALID,915.96,VALID,0,VALID,92.5881,VALID,0,VALID,19.8063,VALID,179,VALID,0.904492,
2001-09-14, 01:57:00,VALID,915.983,VALID,0,VALID,92.7547,VALID,0,VALID,19.7937,VALID,184,VALID,0.517887,
2001-09-14, 01:58:00,VALID,916,VALID,0,VALID,92.9746,VALID,-0.0169808,VALID,19.7768,VALID,169,VALID,0.696915,
2001-09-14, 01:59:00,VALID,916.036,VALID,0,VALID,93.0967,VALID,0,VALID,19.7735,VALID,162,VALID,0.317845,
2001-09-14, 02:00:00,VALID,916.039,VALID,0,VALID,93.1539,VALID,0.0169808,VALID,19.7646,VALID,180,VALID,0.689258,
2001-09-14, 02:01:00,VALID,916.073,VALID,0,VALID,93.2875,VALID,0,VALID,19.7611,VALID,175,VALID,0.909539,
2001-09-14, 02:02:00,VALID,916.083,VALID,0,VALID,93.1654,VALID,0.0169808,VALID,19.7484,VALID,182,VALID,0.610403,
2001-09-14, 02:03:00,VALID,916.092,VALID,0,VALID,92.5372,VALID,-0.0169808,VALID,19.7576,VALID,190,VALID,0.672286,
2001-09-14, 02:04:00,VALID,916.106,VALID,0,VALID,91.759,VALID,0.0339617,VALID,19.8125,VALID,185,VALID,0.577148,
2001-09-14, 02:05:00,VALID,916.102,VALID,0,VALID,91.2338,VALID,0,VALID,19.8871,VALID,197,VALID,0.476563,
2001-09-14, 02:06:00,VALID,916.098,VALID,0,VALID,90.7633,VALID,0,VALID,19.9743,VALID,178,VALID,0.747596,
2001-09-14, 02:07:00,VALID,916.097,VALID,0,VALID,90.4162,VALID,0,VALID,20.0357,VALID,174,VALID,0.746505,
2001-09-14, 02:08:00,VALID,916.095,VALID,0,VALID,90.1568,VALID,0,VALID,20.0874,VALID,176,VALID,0.900391,
2001-09-14, 02:09:00,VALID,916.081,VALID,0,VALID,90.0906,VALID,-0.0169808,VALID,20.1033,VALID,179,VALID,0.825041,
2001-09-14, 02:10:00,VALID,916.072,VALID,0,VALID,89.7715,VALID,0,VALID,20.0933,VALID,180,VALID,0.905633,
2001-09-14, 02:11:00,VALID,916.044,VALID,0,VALID,89.7397,VALID,0,VALID,20.0911,VALID,174,VALID,0.741365,
2001-09-14, 02:12:00,VALID,916.025,VALID,0,VALID,89.4955,VALID,0.0169808,VALID,20.0807,VALID,172,VALID,0.310742,
2001-09-14, 02:13:00,VALID,916.022,VALID,0,VALID,89.7727,VALID,0,VALID,20.0842,VALID,176,VALID,0.219984,
2001-09-14, 02:14:00,VALID,916.007,VALID,0,VALID,89.9266,VALID,-0.0169808,VALID,20.0588,VALID,163,VALID,0.307893,
2001-09-14, 02:15:00,VALID,915.989,VALID,0,VALID,89.7537,VALID,0,VALID,20.0295,VALID,123,VALID,0.45991,
2001-09-14, 02:16:00,VALID,915.97,VALID,0,VALID,89.5082,VALID,-0.0169808,VALID,19.9872,VALID,137,VALID,0.677539,
2001-09-14, 02:17:00,VALID,915.948,VALID,0,VALID,89.1522,VALID,-0.0339617,VALID,19.9969,VALID,133,VALID,0.660156,
2001-09-14, 02:18:00,VALID,915.938,VALID,0,VALID,89.0123,VALID,0,VALID,20.0029,VALID,128,VALID,0.159334,
2001-09-14, 02:19:00,VALID,915.915,VALID,0,VALID,89.217,VALID,0,VALID,19.9738,VALID,128,VALID,0,
2001-09-14, 02:20:00,VALID,915.914,VALID,0,VALID,88.8419,VALID,0,VALID,19.935,VALID,132,VALID,0.161133,
2001-09-14, 02:21:00,VALID,915.909,VALID,0,VALID,88.7033,VALID,0,VALID,19.9321,VALID,81,VALID,0.312089,
2001-09-14, 02:22:00,VALID,915.906,VALID,0,VALID,89.1853,VALID,0,VALID,19.893,VALID,65,VALID,0.404447,
2001-09-14, 02:23:00,VALID,915.911,VALID,0,VALID,89.7588,VALID,0,VALID,19.816,VALID,84,VALID,1.01994,
2001-09-14, 02:24:00,VALID,915.902,VALID,0,VALID,89.8325,VALID,0,VALID,19.7802,VALID,97,VALID,0.93418,
2001-09-14, 02:25:00,VALID,915.886,VALID,0,VALID,89.5909,VALID,0,VALID,19.8158,VALID,154,VALID,0.502056,
2001-09-14, 02:26:00,VALID,915.87,VALID,0,VALID,89.6494,VALID,0.0169808,VALID,19.8317,VALID,158,VALID,0.752467,
2001-09-14, 02:27:00,VALID,915.857,VALID,0,VALID,89.6252,VALID,-0.0169808,VALID,19.8031,VALID,126,VALID,1.02755,
2001-09-14, 02:28:00,VALID,915.862,VALID,0,VALID,89.2806,VALID,-0.0169808,VALID,19.7353,VALID,155,VALID,1.6373,
2001-09-14, 02:29:00,VALID,915.831,VALID,0,VALID,89.025,VALID,0.0169808,VALID,19.7514,VALID,159,VALID,1.55551,
2001-09-14, 02:30:00,VALID,915.8,VALID,0,VALID,88.6067,VALID,0,VALID,19.823,VALID,155,VALID,1.17208,
2001-09-14, 02:31:00,VALID,915.794,VALID,0,VALID,88.3269,VALID,-0.118866,VALID,19.8985,VALID,153,VALID,1.20169,
2001-09-14, 02:32:00,VALID,915.789,VALID,0,VALID,88.2494,VALID,-0.135847,VALID,19.9502,VALID,159,VALID,1.23711,
2001-09-14, 02:33:00,VALID,915.77,VALID,0,VALID,88.1553,VALID,-0.135847,VALID,19.9793,VALID,159,VALID,1.15646,
2001-09-14, 02:34:00,VALID,915.755,VALID,0,VALID,88.0828,VALID,-0.152827,VALID,20.0116,VALID,156,VALID,1.2646,
2001-09-14, 02:35:00,VALID,915.774,VALID,0,VALID,88.0675,VALID,-0.0849042,VALID,20.0278,VALID,161,VALID,1.00021,
2001-09-14, 02:36:00,VALID,915.765,VALID,0,VALID,88.1197,VALID,-0.152827,VALID,20.0372,VALID,162,VALID,1.26211,
2001-09-14, 02:37:00,VALID,915.747,VALID,0,VALID,88.1565,VALID,-0.152827,VALID,20.0213,VALID,158,VALID,1.59108,
2001-09-14, 02:38:00,VALID,915.731,VALID,0,VALID,88.2494,VALID,-0.101885,VALID,20.0275,VALID,157,VALID,1.79868,
2001-09-14, 02:39:00,VALID,915.725,VALID,0,VALID,88.1235,VALID,-0.101885,VALID,20.0501,VALID,156,VALID,1.89412,
2001-09-14, 02:40:00,VALID,915.712,VALID,0,VALID,87.8183,VALID,-0.118866,VALID,20.112,VALID,159,VALID,1.62441,
2001-09-14, 02:41:00,VALID,915.691,VALID,0,VALID,87.5118,VALID,-0.152827,VALID,20.1473,VALID,158,VALID,1.02262,
2001-09-14, 02:42:00,VALID,915.696,VALID,0,VALID,87.4393,VALID,-0.101885,VALID,20.1794,VALID,152,VALID,1.51542,
2001-09-14, 02:43:00,VALID,915.691,VALID,0,VALID,87.2906,VALID,-0.101885,VALID,20.1568,VALID,150,VALID,1.4928,
2001-09-14, 02:44:00,VALID,915.677,VALID,0,VALID,86.8875,VALID,-0.135847,VALID,20.196,VALID,149,VALID,1.63711,
2001-09-14, 02:45:00,VALID,915.674,VALID,0,VALID,86.7387,VALID,-0.169808,VALID,20.2472,VALID,152,VALID,0.767681,
2001-09-14, 02:46:00,VALID,915.661,VALID,0,VALID,86.6433,VALID,0,VALID,20.2807,VALID,154,VALID,0.718149,
2001-09-14, 02:47:00,VALID,915.658,VALID,0,VALID,86.67,VALID,0,VALID,20.2708,VALID,158,VALID,0.920436,
2001-09-14, 02:48:00,VALID,915.644,VALID,0,VALID,86.4361,VALID,-0.0169808,VALID,20.2589,VALID,158,VALID,0.869922,
2001-09-14, 02:49:00,VALID,915.642,VALID,0,VALID,86.4081,VALID,0,VALID,20.2253,VALID,146,VALID,1.21443,
2001-09-14, 02:50:00,VALID,915.642,VALID,0,VALID,86.4106,VALID,0,VALID,20.2099,VALID,135,VALID,1.0072,
2001-09-14, 02:51:00,VALID,915.632,VALID,0,VALID,86.6471,VALID,0,VALID,20.2034,VALID,142,VALID,1.25411,
2001-09-14, 02:52:00,VALID,915.617,VALID,0,VALID,86.6662,VALID,0,VALID,20.1803,VALID,153,VALID,1.17031,
2001-09-14, 02:53:00,VALID,915.607,VALID,0,VALID,86.5073,VALID,-0.0169808,VALID,20.2005,VALID,146,VALID,1.01234,
2001-09-14, 02:54:00,VALID,915.585,VALID,0,VALID,86.6599,VALID,0,VALID,20.2,VALID,133,VALID,0.860978,
2001-09-14, 02:55:00,VALID,915.587,VALID,0,VALID,86.8646,VALID,0.0169808,VALID,20.1644,VALID,111,VALID,0.836965,
2001-09-14, 02:56:00,VALID,915.577,VALID,0,VALID,87.1863,VALID,0,VALID,20.1227,VALID,106,VALID,0.713477,
2001-09-14, 02:57:00,VALID,915.568,VALID,0,VALID,87.2066,VALID,-0.0169808,VALID,20.0484,VALID,106,VALID,0.659951,
2001-09-14, 02:58:00,VALID,915.557,VALID,0,VALID,87.2995,VALID,0,VALID,20.0128,VALID,106,VALID,0.967105,
2001-09-14, 02:59:00,VALID,915.553,VALID,0,VALID,87.0706,VALID,0,VALID,19.9902,VALID,115,VALID,1.29235,
2001-09-14, 03:00:00,VALID,915.586,VALID,0,VALID,86.9218,VALID,0,VALID,20.0163,VALID,103,VALID,0.996484,
2001-09-14, 03:01:00,VALID,915.581,VALID,0,VALID,87.124,VALID,0,VALID,19.9964,VALID,108,VALID,1.1028,
2001-09-14, 03:02:00,VALID,915.59,VALID,0,VALID,87.2613,VALID,0,VALID,19.9741,VALID,116,VALID,1.22035,
2001-09-14, 03:03:00,VALID,915.596,VALID,0,VALID,87.4673,VALID,0,VALID,19.9189,VALID,107,VALID,1.05181,
2001-09-14, 03:04:00,VALID,915.584,VALID,0,VALID,87.7115,VALID,0,VALID,19.8545,VALID,103,VALID,1.00332,
2001-09-14, 03:05:00,VALID,915.563,VALID,0,VALID,87.7636,VALID,0,VALID,19.8481,VALID,116,VALID,1.42352,
2001-09-14, 03:06:00,VALID,915.552,VALID,0,VALID,87.5131,VALID,0,VALID,19.8804,VALID,119,VALID,1.40049,
2001-09-14, 03:07:00,VALID,915.539,VALID,0,VALID,87.3987,VALID,-0.0339617,VALID,19.9162,VALID,105,VALID,1.11698,
2001-09-14, 03:08:00,VALID,915.538,VALID,0,VALID,87.5741,VALID,0,VALID,19.9003,VALID,109,VALID,1.16836,
2001-09-14, 03:09:00,VALID,915.547,VALID,0,VALID,87.6339,VALID,0,VALID,19.8739,VALID,112,VALID,1.4484,
2001-09-14, 03:10:00,VALID,915.541,VALID,0,VALID,87.4088,VALID,0,VALID,19.8809,VALID,75,VALID,0.69371,
2001-09-14, 03:11:00,VALID,915.563,VALID,0,VALID,87.6644,VALID,-0.0169808,VALID,19.8289,VALID,99,VALID,0.836143,
2001-09-14, 03:12:00,VALID,915.569,VALID,0,VALID,87.6403,VALID,-0.0169808,VALID,19.7964,VALID,92,VALID,1.16348,
2001-09-14, 03:13:00,VALID,915.565,VALID,0,VALID,86.7628,VALID,0,VALID,19.8096,VALID,107,VALID,1.57237,
2001-09-14, 03:14:00,VALID,915.557,VALID,0,VALID,86.2936,VALID,-0.0339617,VALID,19.9191,VALID,75,VALID,1.04317,
2001-09-14, 03:15:00,VALID,915.555,VALID,0,VALID,85.7392,VALID,-0.0169808,VALID,19.9905,VALID,76,VALID,1.38055,
2001-09-14, 03:16:00,VALID,915.555,VALID,0,VALID,86.1792,VALID,0,VALID,20.0287,VALID,91,VALID,0.925195,
2001-09-14, 03:17:00,VALID,915.544,VALID,0,VALID,86.1334,VALID,-0.0169808,VALID,20.0394,VALID,78,VALID,1.47841,
2001-09-14, 03:18:00,VALID,915.552,VALID,0,VALID,86.0533,VALID,0,VALID,20.0287,VALID,78,VALID,1.30128,
2001-09-14, 03:19:00,VALID,915.551,VALID,0,VALID,86.2478,VALID,0,VALID,20.0419,VALID,64,VALID,1.17722,
2001-09-14, 03:20:00,VALID,915.556,VALID,0,VALID,85.8257,VALID,-0.0509425,VALID,20.0091,VALID,55,VALID,1.61797,
2001-09-14, 03:21:00,VALID,915.565,VALID,0,VALID,84.3621,VALID,-0.0169808,VALID,20.1035,VALID,65,VALID,1.9303,
2001-09-14, 03:22:00,VALID,915.57,VALID,0,VALID,83.3193,VALID,-0.0339617,VALID,20.2522,VALID,87,VALID,1.48088,
2001-09-14, 03:23:00,VALID,915.598,VALID,0,VALID,83.1299,VALID,0,VALID,20.3712,VALID,76,VALID,1.94737,
2001-09-14, 03:24:00,VALID,915.621,VALID,0,VALID,82.7357,VALID,0,VALID,20.4592,VALID,65,VALID,1.87305,
2001-09-14, 03:25:00,VALID,915.63,VALID,0,VALID,82.8883,VALID,0,VALID,20.4848,VALID,50,VALID,1.70518,
2001-09-14, 03:26:00,VALID,915.641,VALID,0,VALID,83.0142,VALID,0,VALID,20.4458,VALID,50,VALID,1.46054,
2001-09-14, 03:27:00,VALID,915.659,VALID,0,VALID,83.1184,VALID,-0.0339617,VALID,20.4202,VALID,45,VALID,2.14309,
2001-09-14, 03:28:00,VALID,915.685,VALID,0,VALID,83.0281,VALID,0,VALID,20.4299,VALID,44,VALID,1.81953,
2001-09-14, 03:29:00,VALID,915.69,VALID,0,VALID,82.6314,VALID,-0.0169808,VALID,20.4355,VALID,59,VALID,2.73252,
2001-09-14, 03:30:00,VALID,915.703,VALID,0,VALID,81.7769,VALID,0,VALID,20.6143,VALID,54,VALID,2.42845,
2001-09-14, 03:31:00,VALID,915.724,VALID,0,VALID,81.1449,VALID,-0.0169808,VALID,20.7037,VALID,58,VALID,2.31271,
2001-09-14, 03:32:00,VALID,915.711,VALID,0,VALID,81.3293,VALID,-0.0169808,VALID,20.7818,VALID,57,VALID,1.8168,
2001-09-14, 03:33:00,VALID,915.726,VALID,0,VALID,81.595,VALID,-0.0169808,VALID,20.7627,VALID,68,VALID,1.16427,
2001-09-14, 03:34:00,VALID,915.741,VALID,0,VALID,81.5391,VALID,-0.0339617,VALID,20.701,VALID,65,VALID,2.65745,
2001-09-14, 03:35:00,VALID,915.722,VALID,0,VALID,81.0394,VALID,0,VALID,20.7296,VALID,66,VALID,1.86513,
2001-09-14, 03:36:00,VALID,915.724,VALID,0,VALID,80.4226,VALID,0,VALID,20.7689,VALID,79,VALID,2.17598,
2001-09-14, 03:37:00,VALID,915.702,VALID,0,VALID,80.3184,VALID,-0.0169808,VALID,20.8561,VALID,48,VALID,2.68668,
2001-09-14, 03:38:00,VALID,915.702,VALID,0,VALID,80.9567,VALID,0,VALID,20.8688,VALID,86,VALID,1.31826,
2001-09-14, 03:39:00,VALID,915.704,VALID,0,VALID,81.7743,VALID,0,VALID,20.7815,VALID,98,VALID,1.19696,