2010/03/14, +9, 136.10,  34.85, 385
00:00:00,  981.9,    2.9,   87.8,    0.35,   -1.16,    0.0, -999.0
00:00:05,  981.9,    2.9,   87.8,    0.84,   -0.84,    0.0, -999.0
00:00:10,  981.9,    2.9,   87.6,    0.62,   -0.74,    0.0, -999.0
00:00:15,  981.9,    2.9,   88.0,    0.83,   -0.92,    0.0, -999.0
00:00:20,  981.9,    2.9,   87.8,    0.60,   -0.77,    0.0, -999.0
00:00:25,  981.9,    2.9,   87.7,    0.85,   -0.91,    0.0, -999.0
00:00:30,  981.9,    2.9,   87.6,    0.94,   -0.98,    0.0, -999.0
00:00:35,  981.9,    2.9,   88.0,    0.87,   -0.93,    0.0, -999.0
00:00:40,  981.9,    2.9,   87.6,    1.21,   -1.55,    0.0, -999.0
00:00:45,  981.9,    2.9,   87.8,    1.34,   -1.16,    0.0, -999.0
00:00:50,  981.9,    2.9,   87.9,    0.84,   -1.88,    0.0, -999.0
00:00:55,  981.8,    2.9,   87.8,    0.99,   -1.65,    0.0, -999.0
00:01:00,  981.9,    2.9,   87.8,    1.11,   -1.65,    0.0, -999.0
00:01:05,  981.9,    2.9,   87.8,    1.51,   -0.91,    0.0, -999.0
00:01:10,  981.9,    2.9,   87.9,    1.62,   -0.79,    0.0, -999.0
00:01:15,  981.9,    2.9,   87.8,    1.57,   -0.90,    0.0, -999.0
00:01:20,  981.9,    2.9,   87.8,    2.13,   -1.18,    0.0, -999.0
00:01:25,  981.9,    2.9,   87.6,    1.95,   -1.64,    0.0, -999.0
00:01:30,  981.9,    2.9,   87.7,    2.09,   -1.20,    0.0, -999.0
00:01:35,  981.9,    2.9,   87.9,    2.11,   -1.22,    0.0, -999.0
00:01:40,  981.9,    2.9,   87.4,    1.69,   -0.58,    0.0, -999.0
00:01:45,  982.0,    2.9,   88.0,    1.69,   -1.23,    0.0, -999.0
00:01:50,  981.9,    2.9,   87.8,    1.86,   -0.68,    0.0, -999.0
00:01:55,  981.9,    2.9,   87.6,    2.11,   -0.60,    0.0, -999.0
00:02:00,  982.0,    2.9,   87.8,    1.95,   -0.83,    0.0, -999.0
00:02:05,  981.9,    2.9,   87.8,    2.60,   -0.74,    0.0, -999.0
00:02:10,  981.9,    2.9,   88.0,    2.39,   -0.97,    0.0, -999.0
00:02:15,  981.9,    2.9,   88.0,    2.43,   -0.30,    0.0, -999.0
00:02:20,  981.9,    2.9,   88.0,    2.03,   -0.70,    0.0, -999.0
00:02:25,  982.0,    2.9,   88.0,    2.02,   -0.58,    0.0, -999.0
00:02:30,  982.0,    2.9,   88.3,    1.27,   -0.73,    0.0, -999.0
00:02:35,  981.9,    2.9,   87.9,    1.22,   -0.15,    0.0, -999.0
00:02:40,  982.0,    2.9,   88.1,    0.78,   -1.25,    0.0, -999.0
00:02:45,  982.0,    2.9,   88.1,    0.91,   -0.21,    0.0, -999.0
00:02:50,  981.9,    2.9,   88.3,    0.65,   -0.56,    0.0, -999.0
00:02:55,  982.0,    2.9,   88.1,    0.76,   -0.98,    0.0, -999.0
00:03:00,  982.0,    2.9,   88.1,    0.45,   -1.39,    0.0, -999.0
00:03:05,  982.0,    2.9,   88.4,    1.12,   -0.75,    0.0, -999.0
00:03:10,  982.0,    3.0,   88.6,    1.38,   -0.50,    0.0, -999.0
00:03:15,  981.9,    3.0,   88.3,    1.25,   -0.91,    0.0, -999.0
00:03:20,  981.9,    3.0,   88.5,    1.88,   -1.81,    0.0, -999.0
00:03:25,  982.0,    3.0,   88.4,    1.36,   -2.02,    0.0, -999.0
00:03:30,  981.9,    3.0,   88.7,    1.99,   -1.45,    0.0, -999.0
00:03:35,  982.0,    3.0,   88.4,    1.47,   -1.28,    0.0, -999.0
00:03:40,  982.0,    3.0,   88.4,    1.52,   -1.07,    0.0, -999.0
00:03:45,  982.0,    3.0,   88.7,    1.57,   -0.94,    0.0, -999.0
00:03:50,  982.0,    3.0,   88.8,    2.06,   -2.06,    0.0, -999.0
00:03:55,  982.0,    3.0,   88.6,    1.53,   -1.82,    0.0, -999.0
00:04:00,  982.0,    3.1,   88.8,    1.26,   -1.31,    0.0, -999.0
00:04:05,  982.0,    3.1,   88.7,    1.72,   -1.25,    0.0, -999.0
00:04:10,  982.0,    3.1,   88.6,    1.49,   -1.29,    0.0, -999.0
00:04:15,  981.9,    3.1,   88.7,    1.46,   -1.36,    0.0, -999.0
00:04:20,  982.0,    3.1,   88.6,    1.29,   -1.53,    0.0, -999.0
00:04:25,  982.0,    3.1,   88.5,    1.31,   -1.46,    0.0, -999.0
00:04:30,  981.9,    3.1,   88.7,    1.33,   -1.43,    0.0, -999.0
00:04:35,  982.0,    3.1,   88.5,    1.23,   -1.46,    0.0, -999.0
00:04:40,  981.9,    3.1,   88.8,    1.15,   -1.59,    0.0, -999.0
00:04:45,  982.0,    3.1,   88.8,    1.03,   -1.10,    0.0, -999.0
00:04:50,  982.0,    3.1,   88.2,    1.02,   -0.95,    0.0, -999.0
00:04:55,  982.0,    3.1,   88.5,    1.09,   -1.02,    0.0, -999.0
00:05:00,  981.9,    3.1,   88.4,    1.19,   -0.86,    0.0, -999.0
00:05:05,  981.9,    3.1,   88.5,    1.35,   -0.24,    0.0, -999.0
00:05:10,  982.0,    3.2,   88.6,    1.39,   -0.56,    0.0, -999.0
00:05:15,  982.0,    3.1,   88.3,    1.60,   -0.78,    0.0, -999.0
00:05:20,  982.0,    3.1,   88.2,    1.30,   -0.72,    0.0, -999.0
00:05:25,  982.0,    3.1,   88.6,    1.21,   -0.67,    0.0, -999.0
00:05:30,  981.9,    3.1,   88.2,    1.11,   -0.52,    0.0, -999.0
00:05:35,  981.9,    3.1,   88.2,    1.13,   -0.46,    0.0, -999.0
00:05:40,  981.9,    3.1,   88.0,    1.15,   -0.42,    0.0, -999.0
00:05:45,  982.0,    3.1,   87.9,    1.13,   -0.58,    0.0, -999.0
00:05:50,  982.0,    3.1,   88.0,    1.19,   -0.30,    0.0, -999.0
00:05:55,  981.9,    3.1,   88.0,    1.14,   -0.96,    0.0, -999.0
00:06:00,  981.9,    3.1,   87.8,    1.65,   -0.74,    0.0, -999.0
00:06:05,  981.9,    3.1,   88.1,    1.37,   -0.61,    0.0, -999.0
00:06:10,  981.9,    3.1,   87.6,    1.27,   -0.51,    0.0, -999.0
00:06:15,  981.9,    3.1,   87.7,    1.60,   -0.65,    0.0, -999.0
00:06:20,  981.9,    3.1,   88.0,    1.39,   -0.62,    0.0, -999.0
00:06:25,  981.9,    3.1,   88.0,    1.07,   -0.61,    0.0, -999.0
00:06:30,  981.9,    3.1,   88.0,    0.92,   -0.32,    0.0, -999.0
00:06:35,  981.9,    3.1,   87.7,    1.28,   -0.23,    0.0, -999.0
00:06:40,  981.9,    3.1,   87.6,    1.48,   -0.34,    0.0, -999.0
00:06:45,  981.9,    3.1,   87.6,    1.16,   -0.33,    0.0, -999.0
00:06:50,  981.9,    3.1,   87.6,    0.91,   -0.88,    0.0, -999.0
00:06:55,  981.9,    3.1,   87.5,    0.38,   -0.82,    0.0, -999.0
00:07:00,  981.9,    3.1,   87.5,    0.74,   -0.62,    0.0, -999.0
00:07:05,  981.9,    3.0,   87.3,    0.72,   -0.78,    0.0, -999.0
00:07:10,  981.9,    3.0,   87.3,    0.87,   -0.35,    0.0, -999.0
00:07:15,  981.9,    3.0,   87.5,    1.14,   -0.51,    0.0, -999.0
00:07:20,  981.9,    3.0,   87.4,    1.45,   -1.05,    0.0, -999.0
00:07:25,  981.9,    3.0,   87.8,    1.50,   -0.90,    0.0, -999.0
00:07:30,  981.9,    3.0,   87.4,    1.31,   -0.67,    0.0, -999.0
00:07:35,  981.9,    3.0,   87.4,    1.09,   -0.61,    0.0, -999.0
00:07:40,  982.0,    3.0,   87.5,    0.94,   -0.79,    0.0, -999.0
00:07:45,  981.8,    3.0,   87.2,    0.97,   -0.81,    0.0, -999.0
00:07:50,  981.9,    3.0,   87.1,    0.66,   -0.71,    0.0, -999.0
00:07:55,  981.9,    3.0,   87.3,    0.54,   -0.80,    0.0, -999.0
00:08:00,  981.9,    3.0,   87.3,    0.81,   -0.46,    0.0, -999.0
00:08:05,  981.9,    3.0,   87.3,    1.01,   -0.73,    0.0, -999.0
00:08:10,  981.9,    3.0,   87.3,    1.03,   -0.75,    0.0, -999.0
00:08:15,  981.9,    3.0,   87.3,    1.00,   -0.87,    0.0, -999.0
00:08:20,  981.9,    3.0,   87.3,    0.96,   -0.53,    0.0, -999.0
00:08:25,  981.9,    3.0,   87.4,    0.76,   -0.12,    0.0, -999.0
00:08:30,  981.8,    3.0,   87.2,    0.74,   -0.18,    0.0, -999.0
00:08:35,  981.9,    3.0,   87.2,    0.81,    0.06,    0.0, -999.0
00:08:40,  981.9,    3.0,   87.5,    0.55,   -0.20,    0.0, -999.0
00:08:45,  981.9,    3.0,   87.1,    0.45,   -0.11,    0.0, -999.0
00:08:50,  981.8,    3.0,   87.2,    0.82,    0.06,    0.0, -999.0
00:08:55,  981.9,    3.0,   87.5,    0.93,    0.00,    0.0, -999.0
00:09:00,  981.9,    3.0,   87.3,    0.86,   -0.30,    0.0, -999.0
00:09:05,  981.9,    3.0,   87.3,    1.15,   -0.51,    0.0, -999.0
00:09:10,  981.9,    3.0,   87.3,    1.26,   -0.76,    0.0, -999.0
00:09:15,  981.9,    3.0,   87.3,    1.08,   -0.55,    0.0, -999.0
00:09:20,  981.8,    2.9,   87.2,    1.06,   -0.69,    0.0, -999.0
00:09:25,  981.9,    3.0,   87.0,    1.14,   -0.66,    0.0, -999.0
00:09:30,  981.8,    2.9,   87.5,    1.20,   -0.34,    0.0, -999.0
00:09:35,  981.9,    2.9,   87.1,    1.09,   -0.61,    0.0, -999.0
00:09:40,  981.8,    2.9,   87.4,    1.32,   -0.67,    0.0, -999.0
00:09:45,  981.9,    2.9,   87.1,    0.80,   -0.54,    0.0, -999.0
00:09:50,  981.9,    2.9,   87.3,    0.96,   -0.49,    0.0, -999.0
00:09:55,  981.9,    2.9,   87.1,    0.96,   -0.83,    0.0, -999.0
00:10:00,  981.9,    2.9,   87.3,    0.55,   -0.55,    0.0, -999.0
00:10:05,  981.9,    2.9,   87.3,    0.73,   -0.53,    0.0, -999.0
00:10:10,  981.9,    2.9,   87.2,    0.95,   -1.13,    0.0, -999.0
00:10:15,  981.8,    2.9,   87.4,    1.00,   -0.93,    0.0, -999.0
00:10:20,  981.9,    2.9,   87.1,    0.70,   -0.55,    0.0, -999.0
00:10:25,  981.9,    2.9,   87.2,    0.64,   -0.64,    0.0, -999.0
00:10:30,  981.8,    2.9,   87.3,    1.30,   -0.47,    0.0, -999.0
00:10:35,  981.8,    2.9,   87.3,    1.76,   -0.41,    0.0, -999.0
00:10:40,  981.8,    2.9,   87.3,    1.79,   -0.80,    0.0, -999.0
00:10:45,  981.8,    2.9,   87.4,    1.57,   -0.90,    0.0, -999.0
00:10:50,  981.8,    2.9,   87.1,    1.29,   -0.63,    0.0, -999.0
00:10:55,  981.8,    2.9,   87.3,    1.68,   -0.51,    0.0, -999.0
00:11:00,  981.9,    2.9,   87.2,    1.64,   -0.84,    0.0, -999.0
00:11:05,  981.8,    2.9,   87.1,    1.74,   -0.43,    0.0, -999.0
00:11:10,  981.8,    2.9,   87.2,    1.88,   -0.65,    0.0, -999.0
00:11:15,  981.8,    2.9,   87.1,    1.63,   -0.66,    0.0, -999.0
00:11:20,  981.9,    2.9,   87.3,    1.73,   -0.60,    0.0, -999.0
00:11:25,  981.8,    2.9,   87.3,    1.41,   -0.63,    0.0, -999.0
00:11:30,  981.9,    2.9,   87.2,    1.53,   -0.88,    0.0, -999.0
00:11:35,  981.9,    2.9,   87.3,    1.42,   -1.03,    0.0, -999.0
00:11:40,  981.9,    2.9,   87.3,    1.39,   -0.42,    0.0, -999.0
00:11:45,  981.9,    2.9,   86.9,    1.33,   -0.68,    0.0, -999.0
00:11:50,  981.9,    2.9,   87.2,    1.38,   -0.48,    0.0, -999.0
00:11:55,  981.8,    2.8,   87.2,    1.20,   -0.81,    0.0, -999.0
00:12:00,  981.8,    2.8,   87.0,    1.10,   -0.71,    0.0, -999.0
00:12:05,  981.9,    2.8,   87.1,    1.16,   -0.35,    0.0, -999.0
00:12:10,  981.9,    2.8,   87.1,    1.26,   -0.36,    0.0, -999.0
00:12:15,  981.8,    2.8,   87.5,    1.05,   -0.60,    0.0, -999.0
00:12:20,  981.9,    2.8,   87.0,    1.11,   -0.62,    0.0, -999.0
00:12:25,  981.9,    2.8,   87.4,    1.29,   -0.66,    0.0, -999.0
00:12:30,  981.9,    2.8,   86.6,    1.24,   -0.84,    0.0, -999.0
00:12:35,  981.9,    2.8,   87.0,    1.33,   -1.24,    0.0, -999.0
00:12:40,  981.8,    2.8,   87.3,    1.45,   -1.05,    0.0, -999.0
00:12:45,  981.9,    2.8,   87.1,    1.16,   -0.98,    0.0, -999.0
00:12:50,  981.9,    2.8,   87.3,    1.42,   -1.03,    0.0, -999.0
00:12:55,  981.9,    2.8,   87.2,    1.34,   -1.12,    0.0, -999.0
00:13:00,  981.9,    2.8,   86.9,    1.37,   -0.79,    0.0, -999.0
00:13:05,  981.9,    2.8,   87.2,    1.27,   -0.82,    0.0, -999.0
00:13:10,  981.9,    2.8,   87.1,    1.48,   -0.96,    0.0, -999.0
00:13:15,  981.9,    2.8,   87.0,    1.58,   -0.91,    0.0, -999.0
00:13:20,  981.9,    2.8,   87.0,    1.46,   -1.06,    0.0, -999.0
00:13:25,  981.9,    2.8,   87.2,    1.06,   -0.69,    0.0, -999.0
00:13:30,  981.9,    2.8,   87.3,    1.08,   -0.91,    0.0, -999.0
00:13:35,  981.9,    2.8,   87.3,    1.16,   -0.91,    0.0, -999.0
00:13:40,  981.9,    2.8,   87.2,    1.28,   -0.86,    0.0, -999.0
00:13:45,  981.9,    2.8,   87.1,    1.25,   -0.81,    0.0, -999.0
00:13:50,  981.9,    2.8,   87.3,    0.90,   -1.19,    0.0, -999.0
00:13:55,  981.9,    2.8,   87.3,    0.55,   -1.44,    0.0, -999.0
00:14:00,  981.9,    2.8,   87.3,    1.43,   -0.58,    0.0, -999.0
00:14:05,  981.9,    2.8,   87.4,    1.32,   -0.67,    0.0, -999.0
00:14:10,  981.9,    2.8,   87.4,    1.17,   -0.52,    0.0, -999.0
00:14:15,  981.9,    2.8,   87.5,    1.13,   -0.58,    0.0, -999.0
00:14:20,  981.9,    2.8,   87.5,    1.29,   -0.77,    0.0, -999.0
00:14:25,  981.9,    2.8,   87.6,    1.18,   -0.86,    0.0, -999.0
00:14:30,  981.9,    2.8,   87.1,    1.80,   -0.73,    0.0, -999.0
00:14:35,  981.9,    2.8,   87.7,    1.51,   -0.91,    0.0, -999.0
00:14:40,  981.9,    2.8,   87.6,    1.75,   -0.50,    0.0, -999.0
00:14:45,  981.9,    2.8,   87.4,    1.17,   -0.92,    0.0, -999.0
00:14:50,  981.9,    2.8,   87.7,    0.82,   -0.97,    0.0, -999.0
00:14:55,  981.9,    2.8,   87.5,    1.42,   -0.44,    0.0, -999.0
00:15:00,  981.9,    2.8,   87.5,    1.68,   -0.72,    0.0, -999.0
00:15:05,  981.9,    2.8,   87.6,    1.35,   -0.55,    0.0, -999.0
00:15:10,  981.9,    2.8,   87.7,    1.71,   -0.99,    0.0, -999.0
00:15:15,  981.9,    2.8,   87.4,    1.70,   -1.23,    0.0, -999.0
00:15:20,  981.9,    2.8,   87.6,    1.37,   -1.19,    0.0, -999.0
00:15:25,  981.9,    2.8,   87.5,    1.44,   -0.41,    0.0, -999.0
00:15:30,  981.9,    2.8,   87.7,    1.13,   -0.94,    0.0, -999.0
00:15:35,  982.0,    2.8,   87.9,    1.66,   -0.48,    0.0, -999.0
00:15:40,  981.9,    2.8,   87.7,    1.39,   -0.42,    0.0, -999.0
00:15:45,  981.9,    2.8,   87.7,    1.67,   -0.82,    0.0, -999.0
00:15:50,  981.9,    2.8,   88.1,    1.68,   -0.82,    0.0, -999.0
00:15:55,  981.9,    2.8,   87.8,    1.95,   -1.27,    0.0, -999.0
00:16:00,  981.9,    2.8,   87.6,    1.97,   -0.96,    0.0, -999.0
00:16:05,  981.9,    2.8,   87.4,    1.69,   -0.58,    0.0, -999.0
00:16:10,  981.9,    2.8,   87.7,    1.53,   -0.99,    0.0, -999.0
00:16:15,  981.9,    2.8,   87.8,    1.59,   -1.16,    0.0, -999.0
00:16:20,  981.9,    2.8,   88.0,    1.48,   -1.08,    0.0, -999.0
00:16:25,  981.9,    2.8,   87.9,    1.24,   -0.81,    0.0, -999.0
00:16:30,  981.9,    2.8,   87.5,    1.25,   -0.43,    0.0, -999.0
00:16:35,  982.0,    2.8,   87.9,    1.32,   -0.73,    0.0, -999.0
00:16:40,  981.9,    2.8,   87.8,    1.24,   -0.90,    0.0, -999.0
00:16:45,  981.9,    2.8,   87.9,    1.59,   -0.96,    0.0, -999.0
00:16:50,  981.9,    2.8,   88.0,    1.32,   -0.83,    0.0, -999.0
00:16:55,  981.9,    2.8,   87.7,    1.24,   -0.83,    0.0, -999.0
00:17:00,  981.9,    2.8,   87.8,    1.25,   -0.75,    0.0, -999.0
00:17:05,  981.9,    2.8,   87.8,    1.01,   -0.73,    0.0, -999.0
00:17:10,  981.9,    2.8,   87.9,    1.08,   -0.62,    0.0, -999.0
00:17:15,  981.9,    2.8,   87.8,    1.37,   -0.55,    0.0, -999.0
00:17:20,  981.9,    2.8,   87.8,    1.12,   -0.62,    0.0, -999.0
00:17:25,  982.0,    2.8,   87.9,    1.42,   -0.57,    0.0, -999.0
00:17:30,  981.9,    2.8,   87.9,    1.86,   -0.99,    0.0, -999.0
00:17:35,  981.9,    2.8,   87.9,    1.64,   -1.42,    0.0, -999.0
00:17:40,  981.9,    2.8,   87.8,    1.78,   -0.87,    0.0, -999.0
00:17:45,  982.0,    2.8,   87.8,    1.39,   -0.48,    0.0, -999.0
00:17:50,  981.9,    2.8,   87.9,    1.70,   -0.55,    0.0, -999.0
00:17:55,  981.9,    2.8,   87.8,    1.26,   -1.40,    0.0, -999.0
00:18:00,  981.9,    2.8,   87.9,    1.42,   -1.03,    0.0, -999.0
00:18:05,  981.9,    2.8,   87.6,    1.26,   -1.26,    0.0, -999.0
00:18:10,  981.9,    2.8,   88.2,    1.26,   -0.92,    0.0, -999.0
00:18:15,  981.9,    2.8,   88.0,    1.33,   -0.80,    0.0, -999.0
00:18:20,  981.9,    2.8,   87.8,    1.45,   -1.35,    0.0, -999.0
00:18:25,  981.9,    2.8,   88.1,    1.45,   -0.34,    0.0, -999.0
00:18:30,  981.9,    2.8,   87.9,    1.22,   -0.80,    0.0, -999.0
00:18:35,  981.9,    2.8,   88.1,    1.46,   -1.06,    0.0, -999.0
00:18:40,  981.9,    2.8,   88.2,    1.80,   -0.32,    0.0, -999.0
00:18:45,  981.9,    2.8,   87.9,    1.07,   -0.69,    0.0, -999.0
00:18:50,  981.9,    2.8,   88.0,    1.10,   -0.56,    0.0, -999.0
00:18:55,  981.9,    2.8,   88.3,    1.14,   -0.48,    0.0, -999.0
00:19:00,  981.9,    2.8,   88.1,    0.87,   -0.30,    0.0, -999.0
00:19:05,  981.9,    2.8,   88.4,    1.10,   -0.61,    0.0, -999.0
00:19:10,  981.9,    2.8,   88.2,    1.35,   -0.60,    0.0, -999.0
00:19:15,  981.9,    2.8,   88.3,    1.11,   -0.62,    0.0, -999.0
00:19:20,  981.9,    2.8,   88.2,    1.22,   -0.79,    0.0, -999.0
00:19:25,  981.9,    2.8,   88.5,    1.58,   -0.91,    0.0, -999.0
00:19:30,  981.9,    2.8,   88.0,    1.21,   -0.88,    0.0, -999.0
00:19:35,  981.9,    2.8,   88.4,    1.35,   -0.60,    0.0, -999.0
00:19:40,  981.9,    2.8,   88.3,    1.31,   -0.73,    0.0, -999.0
00:19:45,  981.9,    2.8,   88.1,    1.60,   -0.82,    0.0, -999.0
00:19:50,  981.8,    2.8,   88.2,    1.51,   -0.98,    0.0, -999.0
00:19:55,  981.8,    2.8,   88.6,    0.92,   -0.86,    0.0, -999.0
00:20:00,  981.8,    2.8,   88.2,    0.75,   -0.51,    0.0, -999.0
00:20:05,  981.9,    2.8,   88.3,    1.15,   -0.49,    0.0, -999.0
00:20:10,  981.8,    2.8,   88.2,    1.07,   -0.64,    0.0, -999.0
00:20:15,  981.9,    2.8,   88.4,    1.68,   -0.36,    0.0, -999.0
00:20:20,  981.9,    2.8,   88.2,    1.61,   -0.68,    0.0, -999.0
00:20:25,  982.0,    2.8,   88.5,    1.12,   -0.98,    0.0, -999.0
00:20:30,  981.9,    2.7,   88.3,    1.68,   -0.93,    0.0, -999.0
00:20:35,  981.8,    2.7,   88.2,    1.60,   -0.78,    0.0, -999.0
00:20:40,  981.8,    2.7,   88.2,    1.51,   -1.02,    0.0, -999.0
00:20:45,  981.8,    2.7,   88.6,    1.71,   -0.40,    0.0, -999.0
00:20:50,  981.9,    2.7,   88.3,    1.13,   -0.48,    0.0, -999.0
00:20:55,  981.9,    2.7,   88.4,    1.37,   -0.61,    0.0, -999.0
00:21:00,  981.8,    2.7,   88.3,    0.78,   -0.56,    0.0, -999.0
00:21:05,  981.8,    2.7,   88.0,    1.11,   -0.49,    0.0, -999.0
00:21:10,  981.9,    2.7,   88.7,    0.84,   -0.37,    0.0, -999.0
00:21:15,  981.9,    2.7,   88.2,    0.88,   -0.36,    0.0, -999.0
00:21:20,  981.8,    2.7,   88.5,    0.69,   -0.35,    0.0, -999.0
00:21:25,  981.8,    2.7,   88.1,    0.84,   -0.41,    0.0, -999.0
00:21:30,  981.9,    2.7,   88.3,    0.87,   -0.50,    0.0, -999.0
00:21:35,  981.9,    2.7,   88.4,    0.84,   -0.34,    0.0, -999.0
00:21:40,  981.9,    2.7,   88.2,    1.16,   -0.52,    0.0, -999.0
00:21:45,  981.9,    2.7,   88.3,    0.94,    0.08,    0.0, -999.0
00:21:50,  981.9,    2.7,   88.0,    1.22,   -0.28,    0.0, -999.0
00:21:55,  981.9,    2.7,   88.0,    1.16,   -0.35,    0.0, -999.0
00:22:00,  981.9,    2.7,   88.3,    1.38,   -0.79,    0.0, -999.0
00:22:05,  981.9,    2.7,   88.3,    1.38,   -0.61,    0.0, -999.0
00:22:10,  981.9,    2.7,   88.5,    1.38,   -0.67,    0.0, -999.0
00:22:15,  981.9,    2.7,   88.3,    1.25,   -0.81,    0.0, -999.0
00:22:20,  981.9,    2.6,   88.2,    1.35,   -0.81,    0.0, -999.0
00:22:25,  981.9,    2.6,   88.2,    1.78,   -0.65,    0.0, -999.0
00:22:30,  981.9,    2.6,   88.4,    1.24,   -0.90,    0.0, -999.0
00:22:35,  981.9,    2.6,   88.3,    1.03,   -0.75,    0.0, -999.0
00:22:40,  981.9,    2.6,   88.4,    0.97,   -0.85,    0.0, -999.0
00:22:45,  981.9,    2.6,   88.3,    1.05,   -0.68,    0.0, -999.0
00:22:50,  981.9,    2.6,   88.3,    1.33,   -0.65,    0.0, -999.0
00:22:55,  981.9,    2.6,   88.3,    1.32,   -0.73,    0.0, -999.0
00:23:00,  981.9,    2.6,   88.4,    1.39,   -0.48,    0.0, -999.0
00:23:05,  981.9,    2.6,   88.4,    1.87,   -0.54,    0.0, -999.0
00:23:10,  981.8,    2.6,   88.3,    1.77,   -0.75,    0.0, -999.0
00:23:15,  981.9,    2.6,   88.3,    1.27,   -1.27,    0.0, -999.0
00:23:20,  981.9,    2.6,   88.3,    1.44,   -1.13,    0.0, -999.0
00:23:25,  981.9,    2.6,   88.1,    1.73,   -1.17,    0.0, -999.0
00:23:30,  981.9,    2.6,   88.6,    1.89,   -0.96,    0.0, -999.0
00:23:35,  981.9,    2.6,   88.4,    1.74,   -0.96,    0.0, -999.0
00:23:40,  981.9,    2.6,   88.3,    1.68,   -0.97,    0.0, -999.0
00:23:45,  981.9,    2.6,   88.4,    1.57,   -0.77,    0.0, -999.0
00:23:50,  981.9,    2.6,   88.2,    1.20,   -1.29,    0.0, -999.0
00:23:55,  981.9,    2.6,   88.3,    1.56,   -1.26,    0.0, -999.0
00:24:00,  981.9,    2.6,   88.3,    1.69,   -1.32,    0.0, -999.0
00:24:05,  981.9,    2.6,   88.1,    1.97,   -0.84,    0.0, -999.0
00:24:10,  981.9,    2.6,   88.5,    1.98,   -0.57,    0.0, -999.0
00:24:15,  981.9,    2.6,   88.6,    1.60,   -1.16,    0.0, -999.0
00:24:20,  981.9,    2.6,   88.5,    1.76,   -0.89,    0.0, -999.0
00:24:25,  981.9,    2.6,   88.4,    1.66,   -1.00,    0.0, -999.0
00:24:30,  981.9,    2.6,   88.2,    1.56,   -0.90,    0.0, -999.0
00:24:35,  981.9,    2.6,   88.4,    1.31,   -0.73,    0.0, -999.0
00:24:40,  981.9,    2.6,   88.2,    1.12,   -0.94,    0.0, -999.0
00:24:45,  981.8,    2.6,   88.6,    0.82,   -1.22,    0.0, -999.0
00:24:50,  981.9,    2.6,   88.8,    0.94,   -0.82,    0.0, -999.0
00:24:55,  981.9,    2.6,   88.5,    0.51,   -0.88,    0.0, -999.0
00:25:00,  981.9,    2.6,   88.5,    0.95,   -0.80,    0.0, -999.0
00:25:05,  981.8,    2.6,   88.6,    1.23,   -0.80,    0.0, -999.0
00:25:10,  981.9,    2.6,   88.7,    1.09,   -0.71,    0.0, -999.0
00:25:15,  981.9,    2.6,   88.9,    1.29,   -0.72,    0.0, -999.0
00:25:20,  981.9,    2.6,   88.9,    1.12,   -0.72,    0.0, -999.0
00:25:25,  981.9,    2.7,   88.9,    1.09,   -0.63,    0.0, -999.0
00:25:30,  981.9,    2.7,   88.9,    0.93,   -0.78,    0.0, -999.0
00:25:35,  981.9,    2.7,   89.0,    1.16,   -0.97,    0.0, -999.0
00:25:40,  981.9,    2.7,   89.1,    1.09,   -1.06,    0.0, -999.0
00:25:45,  981.9,    2.7,   88.9,    1.24,   -0.83,    0.0, -999.0
00:25:50,  981.9,    2.7,   89.0,    1.07,   -0.78,    0.0, -999.0
00:25:55,  981.9,    2.7,   89.0,    1.10,   -0.96,    0.0, -999.0
00:26:00,  981.9,    2.7,   89.2,    1.02,   -0.72,    0.0, -999.0
00:26:05,  981.9,    2.7,   89.2,    0.94,   -0.81,    0.0, -999.0
00:26:10,  981.9,    2.7,   89.0,    1.05,   -0.71,    0.0, -999.0
00:26:15,  981.9,    2.7,   89.1,    1.06,   -0.69,    0.0, -999.0
00:26:20,  981.9,    2.7,   89.0,    0.78,   -0.99,    0.0, -999.0
00:26:25,  981.9,    2.7,   89.1,    0.84,   -0.94,    0.0, -999.0
00:26:30,  981.9,    2.7,   89.1,    0.72,   -0.99,    0.0, -999.0
00:26:35,  981.9,    2.7,   89.0,    0.89,   -1.18,    0.0, -999.0
00:26:40,  981.9,    2.7,   89.1,    1.06,   -1.70,    0.0, -999.0
00:26:45,  981.9,    2.8,   89.0,    1.36,   -1.46,    0.0, -999.0
00:26:50,  981.9,    2.8,   89.2,    1.55,   -1.50,    0.0, -999.0
00:26:55,  981.9,    2.8,   88.9,    1.61,   -1.17,    0.0, -999.0
00:27:00,  982.0,    2.8,   89.1,    1.68,   -1.80,    0.0, -999.0
00:27:05,  981.9,    2.8,   89.0,    1.67,   -2.14,    0.0, -999.0
00:27:10,  981.9,    2.8,   89.4,    1.80,   -1.62,    0.0, -999.0
00:27:15,  981.9,    2.8,   89.4,    1.82,   -1.58,    0.0, -999.0
00:27:20,  981.9,    2.8,   89.1,    1.69,   -1.32,    0.0, -999.0
00:27:25,  981.9,    2.8,   89.0,    1.63,   -1.37,    0.0, -999.0
00:27:30,  981.9,    2.8,   89.5,    1.78,   -0.91,    0.0, -999.0
00:27:35,  981.9,    2.8,   89.5,    1.46,   -1.27,    0.0, -999.0
00:27:40,  981.9,    2.8,   89.5,    1.57,   -1.23,    0.0, -999.0
00:27:45,  981.9,    2.9,   89.0,    1.48,   -0.96,    0.0, -999.0
00:27:50,  981.9,    2.9,   89.3,    1.41,   -1.02,    0.0, -999.0
00:27:55,  981.9,    2.9,   89.0,    1.59,   -1.15,    0.0, -999.0
00:28:00,  981.9,    2.9,   89.4,    1.57,   -1.14,    0.0, -999.0
00:28:05,  981.9,    2.9,   89.3,    1.68,   -0.97,    0.0, -999.0
00:28:10,  981.9,    2.9,   89.3,    2.44,   -1.78,    0.0, -999.0
00:28:15,  981.9,    2.9,   88.9,    2.03,   -1.37,    0.0, -999.0
00:28:20,  981.8,    2.9,   89.1,    2.36,   -1.31,    0.0, -999.0
00:28:25,  981.9,    2.9,   89.4,    2.90,   -1.23,    0.0, -999.0
00:28:30,  981.9,    2.9,   89.2,    2.77,   -1.23,    0.0, -999.0
00:28:35,  981.9,    2.9,   89.6,    2.51,   -1.07,    0.0, -999.0
00:28:40,  981.9,    2.9,   89.0,    1.96,   -1.42,    0.0, -999.0
00:28:45,  981.9,    3.0,   89.0,    3.14,   -0.50,    0.0, -999.0
00:28:50,  981.9,    3.0,   89.0,    3.17,   -1.41,    0.0, -999.0
00:28:55,  981.9,    3.0,   89.1,    3.22,   -0.11,    0.0, -999.0
00:29:00,  981.9,    3.0,   89.1,    2.52,   -0.09,    0.0, -999.0
00:29:05,  981.9,    3.0,   89.0,    1.51,   -0.27,    0.0, -999.0
00:29:10,  981.9,    3.0,   89.2,    2.45,   -1.25,    0.0, -999.0
00:29:15,  981.9,    3.0,   88.9,    2.35,   -1.14,    0.0, -999.0
00:29:20,  981.9,    2.9,   89.1,    2.37,   -1.16,    0.0, -999.0
00:29:25,  981.9,    3.0,   89.0,    2.60,   -1.76,    0.0, -999.0
00:29:30,  981.9,    3.0,   89.0,    2.28,   -0.97,    0.0, -999.0
00:29:35,  981.9,    3.0,   88.9,    1.84,   -0.78,    0.0, -999.0
00:29:40,  981.9,    3.0,   88.9,    2.16,   -1.10,    0.0, -999.0