2022/05/08, +9, 136.10,  34.85, 385
00:00:25,  971.1,   14.5,   85.5,    2.11,   -5.14,    0.0,   -0.8
00:00:30,  971.1,   14.5,   85.5,    2.52,   -4.49,    0.0,   -0.6
00:00:35,  971.1,   14.5,   85.5,    1.66,   -4.53,    0.0,   -0.6
00:00:40,  971.1,   14.5,   85.5,    0.95,   -4.44,    0.0,   -0.8
00:00:45,  971.1,   14.5,   85.5,    1.12,   -3.26,    0.0,   -0.8
00:00:50,  971.1,   14.5,   85.6,    2.34,   -3.56,    0.0,   -0.8
00:00:55,  971.1,   14.5,   85.5,    2.26,   -3.02,    0.0,   -0.4
00:01:00,  971.1,   14.5,   85.4,    1.19,   -2.40,    0.0,   -0.4
00:01:05,  971.1,   14.5,   85.4,    1.11,   -1.84,    0.0,   -0.4
00:01:10,  971.1,   14.5,   85.3,    0.69,   -1.69,    0.0,   -0.4
00:01:15,  971.1,   14.5,   85.2,    0.60,   -2.80,    0.0,   -0.4
00:01:20,  971.1,   14.5,   85.1,    0.49,   -2.09,    0.0,   -0.4
00:01:25,  971.1,   14.5,   85.0,    1.39,   -2.71,    0.0,   -0.4
00:01:30,  971.1,   14.5,   85.0,   -0.12,   -3.77,    0.0,   -0.4
00:01:35,  971.1,   14.4,   85.0,    1.67,   -2.34,    0.0,   -0.4
00:01:40,  971.1,   14.5,   85.0,    0.16,   -2.55,    0.0,   -0.4
00:01:45,  971.1,   14.4,   85.0,    0.59,   -3.40,    0.0,   -0.4
00:01:50,  971.1,   14.5,   84.9,    0.35,   -3.14,    0.0,   -0.4
00:01:55,  971.1,   14.4,   85.0,    0.02,   -2.88,    0.0,   -0.4
00:02:00,  971.1,   14.4,   85.0,   -0.14,   -2.75,    0.0,   -0.4
00:02:05,  971.0,   14.4,   85.1,    0.44,   -2.52,    0.0,   -0.6
00:02:10,  971.0,   14.4,   85.1,    1.38,   -2.01,    0.0,   -0.6
00:02:15,  971.1,   14.4,   85.1,    1.06,   -2.46,    0.0,   -0.8
00:02:20,  971.1,   14.4,   85.3,    1.24,   -2.05,    0.0,   -0.8
00:02:25,  971.1,   14.4,   85.4,    0.35,   -3.88,    0.0,   -0.8
00:02:30,  971.1,   14.4,   85.5,    0.40,   -3.14,    0.0,   -0.8
00:02:35,  971.1,   14.4,   85.5,   -0.04,   -3.04,    0.0,   -0.8
00:02:40,  971.1,   14.4,   85.5,   -1.34,   -3.53,    0.0,   -0.8
00:02:45,  971.1,   14.4,   85.6,   -0.83,   -3.68,    0.0,   -0.8
00:02:50,  971.1,   14.4,   85.7,   -0.73,   -3.24,    0.0,   -0.6
00:02:55,  971.1,   14.4,   85.7,   -0.11,   -3.45,    0.0,   -0.6
00:03:00,  971.1,   14.4,   85.7,   -0.03,   -2.68,    0.0,   -0.4
00:03:05,  971.1,   14.4,   85.7,   -0.19,   -3.77,    0.0,   -0.4
00:03:10,  971.1,   14.4,   85.8,    1.31,   -4.35,    0.0,   -0.6
00:03:15,  971.1,   14.4,   85.8,    0.44,   -2.64,    0.0,   -0.4
00:03:20,  971.1,   14.4,   85.8,   -1.74,   -2.97,    0.0,   -0.8
00:03:25,  971.1,   14.4,   85.7,   -1.07,   -2.67,    0.0,   -0.6
00:03:30,  971.1,   14.4,   85.7,   -1.51,   -3.76,    0.0,   -0.6
00:03:35,  971.1,   14.4,   85.6,   -0.74,   -2.57,    0.0,   -0.8
00:03:40,  971.1,   14.4,   85.6,    0.60,   -3.11,    0.0,   -0.8
00:03:45,  971.0,   14.4,   85.6,    0.66,   -3.09,    0.0,   -0.8
00:03:50,  971.0,   14.4,   85.5,   -0.31,   -3.03,    0.0,   -0.8
00:03:55,  971.1,   14.4,   85.5,   -0.78,   -3.81,    0.0,   -0.8
00:04:00,  971.1,   14.4,   85.5,    1.21,   -4.08,    0.0,   -0.8
00:04:05,  971.1,   14.4,   85.6,    0.11,   -4.38,    0.0,   -0.8
00:04:10,  971.1,   14.4,   85.6,    1.21,   -3.74,    0.0,   -0.8
00:04:15,  971.1,   14.4,   85.6,    0.07,   -2.68,    0.0,   -0.8
00:04:20,  971.1,   14.4,   85.6,   -1.06,   -2.33,    0.0,   -0.8
00:04:25,  971.1,   14.4,   85.6,   -1.44,   -3.35,    0.0,   -0.4
00:04:30,  971.1,   14.4,   85.6,   -0.64,   -3.10,    0.0,   -0.8
00:04:35,  971.1,   14.4,   85.5,    0.36,   -3.31,    0.0,   -0.4
00:04:40,  971.0,   14.4,   85.4,    0.55,   -4.22,    0.0,   -0.8
00:04:45,  971.1,   14.4,   85.3,    0.79,   -3.69,    0.0,   -0.8
00:04:50,  971.1,   14.4,   85.3,    0.12,   -3.16,    0.0,   -0.8
00:04:55,  971.1,   14.4,   85.3,   -0.50,   -3.25,    0.0,   -0.8
00:05:00,  971.1,   14.4,   85.3,   -0.32,   -3.92,    0.0,   -0.6
00:05:05,  971.1,   14.3,   85.3,    0.85,   -3.97,    0.0,   -0.4
00:05:10,  971.1,   14.4,   85.2,    0.02,   -3.04,    0.0,   -0.6
00:05:15,  971.1,   14.3,   85.3,   -0.23,   -3.64,    0.0,   -0.6
00:05:20,  971.0,   14.3,   85.3,    0.16,   -4.26,    0.0,   -0.8
00:05:25,  971.0,   14.3,   85.3,   -0.39,   -3.87,    0.0,   -0.8
00:05:30,  971.0,   14.3,   85.3,   -1.82,   -3.63,    0.0,   -0.8
00:05:35,  971.0,   14.4,   85.5,   -0.83,   -3.68,    0.0,   -0.8
00:05:40,  971.0,   14.4,   85.6,    0.09,   -3.32,    0.0,   -0.8
00:05:45,  971.0,   14.4,   85.8,   -0.64,   -2.60,    0.0,   -0.8
00:05:50,  971.0,   14.4,   85.8,    0.06,   -2.43,    0.0,   -0.8
00:05:55,  971.0,   14.4,   85.8,   -1.12,   -5.44,    0.0,   -0.8
00:06:00,  971.0,   14.4,   85.8,   -0.16,   -4.95,    0.0,   -0.8
00:06:05,  971.0,   14.4,   85.8,    0.03,   -4.06,    0.0,   -0.4
00:06:10,  971.0,   14.4,   85.7,   -0.61,   -4.46,    0.0,   -0.8
00:06:15,  971.0,   14.4,   85.6,    2.35,   -3.89,    0.0,   -0.8
00:06:20,  971.0,   14.4,   85.5,    1.99,   -4.04,    0.0,   -0.8
00:06:25,  971.0,   14.4,   85.5,    1.54,   -3.97,    0.0,   -0.6
00:06:30,  971.0,   14.3,   85.5,    0.35,   -3.14,    0.0,   -0.8
00:06:35,  970.9,   14.3,   85.5,   -0.23,   -4.54,    0.0,   -0.8
00:06:40,  970.9,   14.3,   85.5,    0.29,   -4.49,    0.0,   -0.8
00:06:45,  971.0,   14.3,   85.4,   -0.67,   -4.90,    0.0,   -0.8
00:06:50,  970.9,   14.3,   85.4,   -1.18,   -4.81,    0.0,   -0.8
00:06:55,  971.0,   14.3,   85.4,   -0.86,   -3.84,    0.0,   -0.8
00:07:00,  971.0,   14.3,   85.5,    0.68,   -5.23,    0.0,   -0.6
00:07:05,  971.0,   14.3,   85.5,   -0.28,   -5.55,    0.0,   -0.6
00:07:10,  971.0,   14.3,   85.5,    0.56,   -6.14,    0.0,   -0.4
00:07:15,  971.0,   14.3,   85.6,   -0.29,   -4.66,    0.0,   -0.8
00:07:20,  971.0,   14.3,   85.7,   -0.16,   -4.95,    0.0,   -0.8
00:07:25,  970.9,   14.3,   85.7,   -0.43,   -5.26,    0.0,   -0.8
00:07:30,  970.9,   14.3,   85.7,   -0.23,   -4.54,    0.0,   -0.8
00:07:35,  971.0,   14.3,   85.7,   -0.60,   -3.89,    0.0,   -0.8
00:07:40,  970.9,   14.3,   85.7,   -0.90,   -4.39,    0.0,   -0.8
00:07:45,  970.9,   14.3,   85.8,   -1.21,   -4.21,    0.0,   -0.8
00:07:50,  970.9,   14.3,   85.8,   -0.80,   -5.21,    0.0,   -0.8
00:07:55,  970.9,   14.3,   85.8,    0.76,   -5.09,    0.0,   -0.8
00:08:00,  970.9,   14.3,   85.9,    1.69,   -3.91,    0.0,   -0.8
00:08:05,  970.9,   14.3,   85.9,    0.72,   -4.12,    0.0,   -0.8
00:08:10,  970.9,   14.3,   86.0,   -0.10,   -3.04,    0.0,   -0.8
00:08:15,  971.0,   14.3,   86.0,    1.02,   -1.89,    0.0,   -0.8
00:08:20,  970.9,   14.4,   85.9,    0.50,   -2.84,    0.0,   -0.8
00:08:25,  970.9,   14.4,   85.9,   -0.76,   -2.27,    0.0,   -0.8
00:08:30,  970.9,   14.3,   85.8,   -0.11,   -2.15,    0.0,   -0.8
00:08:35,  970.9,   14.3,   85.8,    0.29,   -1.64,    0.0,   -0.8
00:08:40,  970.9,   14.4,   85.8,    0.02,   -2.27,    0.0,   -0.8
00:08:45,  970.9,   14.3,   85.7,   -0.04,   -2.88,    0.0,   -0.8
00:08:50,  970.9,   14.3,   85.6,    0.02,   -2.15,    0.0,   -0.8
00:08:55,  970.9,   14.3,   85.6,   -0.57,   -1.43,    0.0,   -0.8
00:09:00,  970.9,   14.3,   85.6,   -0.59,   -2.61,    0.0,   -0.8
00:09:05,  970.9,   14.3,   85.7,   -0.34,   -3.31,    0.0,   -0.8
00:09:10,  970.9,   14.3,   85.7,    0.40,   -2.65,    0.0,   -0.8
00:09:15,  970.9,   14.3,   85.6,    0.72,   -3.37,    0.0,   -0.8
00:09:20,  970.9,   14.3,   85.7,   -0.86,   -3.21,    0.0,   -0.8
00:09:25,  970.9,   14.4,   85.7,   -0.96,   -4.27,    0.0,   -0.8
00:09:30,  970.9,   14.3,   85.8,   -0.29,   -3.56,    0.0,   -0.8
00:09:35,  970.9,   14.3,   85.8,   -1.55,   -2.94,    0.0,   -0.8
00:09:40,  970.9,   14.3,   85.8,   -1.20,   -4.51,    0.0,   -0.8
00:09:45,  970.9,   14.3,   85.8,   -0.79,   -3.85,    0.0,   -0.8
00:09:50,  970.9,   14.3,   85.8,   -0.61,   -4.01,    0.0,   -0.8
00:09:55,  970.9,   14.4,   85.8,   -1.44,   -3.35,    0.0,   -0.8
00:10:00,  970.9,   14.3,   85.7,   -0.55,   -2.70,    0.0,   -0.8
00:10:05,  970.9,   14.4,   85.7,   -1.89,   -3.95,    0.0,   -0.8
00:10:10,  970.9,   14.4,   85.6,   -1.17,   -4.39,    0.0,   -0.8
00:10:15,  970.9,   14.3,   85.6,   -1.63,   -5.18,    0.0,   -0.8
00:10:20,  970.9,   14.3,   85.6,   -1.35,   -4.27,    0.0,   -0.8
00:10:25,  970.9,   14.3,   85.6,   -2.64,   -3.99,    0.0,   -0.8
00:10:30,  970.8,   14.3,   85.5,   -1.79,   -2.95,    0.0,   -0.8
00:10:35,  970.8,   14.3,   85.5,   -1.77,   -2.37,    0.0,   -0.8
00:10:40,  970.8,   14.3,   85.5,   -1.36,   -3.17,    0.0,   -0.8
00:10:45,  970.9,   14.3,   85.5,   -2.19,   -2.29,    0.0,   -0.8
00:10:50,  970.8,   14.3,   85.5,   -0.75,   -1.66,    0.0,   -0.8
00:10:55,  970.8,   14.4,   85.4,   -0.70,   -1.28,    0.0,   -0.8
00:11:00,  970.8,   14.3,   85.4,    0.52,   -1.26,    0.0,   -0.8
00:11:05,  970.8,   14.3,   85.4,    0.18,   -0.92,    0.0,   -0.8
00:11:10,  970.8,   14.3,   85.5,   -0.47,   -1.08,    0.0,   -0.8
00:11:15,  970.8,   14.3,   85.5,   -0.13,   -1.54,    0.0,   -0.8
00:11:20,  970.8,   14.3,   85.5,   -0.17,   -3.32,    0.0,   -1.2
00:11:25,  970.8,   14.3,   85.5,   -0.26,   -3.15,    0.0,   -1.2
00:11:30,  970.8,   14.3,   85.5,    0.27,   -4.17,    0.0,   -1.2
00:11:35,  970.9,   14.3,   85.5,    0.22,   -3.44,    0.0,   -1.2
00:11:40,  970.8,   14.3,   85.6,    0.28,   -3.03,    0.0,   -1.2
00:11:45,  970.9,   14.3,   85.6,   -0.18,   -2.85,    0.0,   -0.8
00:11:50,  970.9,   14.3,   85.5,   -0.64,   -2.60,    0.0,   -0.8
00:11:55,  970.9,   14.3,   85.6,    0.02,   -2.76,    0.0,   -0.8
00:12:00,  970.8,   14.3,   85.6,   -1.19,   -4.83,    0.0,   -0.8
00:12:05,  970.9,   14.3,   85.7,   -1.60,   -3.73,    0.0,   -1.0
00:12:10,  970.8,   14.3,   85.7,   -1.12,   -2.96,    0.0,   -0.8
00:12:15,  970.8,   14.3,   85.7,   -1.06,   -3.15,    0.0,   -0.8
00:12:20,  970.9,   14.3,   85.8,   -1.00,   -3.17,    0.0,   -0.8
00:12:25,  970.9,   14.3,   85.8,   -1.04,   -3.92,    0.0,   -1.2
00:12:30,  970.9,   14.3,   85.9,    0.21,   -2.97,    0.0,   -0.8
00:12:35,  970.9,   14.3,   85.8,   -1.24,   -4.31,    0.0,   -0.8
00:12:40,  970.9,   14.3,   85.8,   -1.15,   -4.33,    0.0,   -0.8
00:12:45,  970.9,   14.3,   85.8,   -1.35,   -4.27,    0.0,   -1.2
00:12:50,  970.9,   14.3,   85.8,   -1.29,   -4.48,    0.0,   -0.8
00:12:55,  970.9,   14.2,   85.8,   -1.58,   -3.95,    0.0,   -1.0
00:13:00,  970.9,   14.2,   85.7,   -0.57,   -3.28,    0.0,   -0.8
00:13:05,  970.9,   14.2,   85.7,   -0.82,   -5.33,    0.0,   -0.8
00:13:10,  970.9,   14.3,   85.8,   -1.44,   -4.56,    0.0,   -0.8
00:13:15,  970.8,   14.2,   85.8,   -0.67,   -3.59,    0.0,   -0.8
00:13:20,  970.9,   14.3,   85.8,   -1.58,   -3.95,    0.0,   -0.8
00:13:25,  970.9,   14.2,   85.8,   -0.52,   -4.45,    0.0,   -0.8
00:13:30,  970.9,   14.2,   85.8,   -0.45,   -3.25,    0.0,   -0.8
00:13:35,  970.9,   14.2,   85.8,   -1.41,   -2.69,    0.0,   -0.8
00:13:40,  970.9,   14.2,   85.8,    0.24,   -2.14,    0.0,   -0.8
00:13:45,  970.9,   14.2,   85.7,    1.17,   -1.56,    0.0,   -0.8
00:13:50,  970.9,   14.2,   85.7,    0.09,   -2.15,    0.0,   -0.8
00:13:55,  970.9,   14.2,   85.6,    0.99,   -2.70,    0.0,   -0.8
00:14:00,  970.9,   14.2,   85.7,    1.30,   -2.43,    0.0,   -0.8
00:14:05,  970.9,   14.2,   85.7,   -0.32,   -1.80,    0.0,   -0.8
00:14:10,  970.9,   14.2,   85.8,   -0.15,   -2.88,    0.0,   -0.8
00:14:15,  970.9,   14.2,   85.8,   -0.59,   -3.27,    0.0,   -0.8
00:14:20,  970.9,   14.2,   85.9,   -0.53,   -3.90,    0.0,   -0.8
00:14:25,  970.9,   14.2,   86.0,   -0.28,   -4.49,    0.0,   -0.8
00:14:30,  970.9,   14.1,   86.1,    0.42,   -4.65,    0.0,   -0.8
00:14:35,  970.9,   14.2,   86.1,   -0.11,   -3.65,    0.0,   -0.8
00:14:40,  970.9,   14.2,   86.1,   -0.81,   -4.59,    0.0,   -0.8
00:14:45,  971.0,   14.2,   86.1,    0.11,   -4.38,    0.0,   -0.8
00:14:50,  970.9,   14.2,   86.2,    0.88,   -4.09,    0.0,   -0.8
00:14:55,  970.9,   14.2,   86.3,    0.82,   -3.85,    0.0,   -0.8
00:15:00,  971.0,   14.2,   86.3,    1.06,   -2.46,    0.0,   -0.8
00:15:05,  971.0,   14.2,   86.3,    0.51,   -1.71,    0.0,   -0.8
00:15:10,  971.0,   14.1,   86.3,    0.10,   -1.66,    0.0,   -0.8
00:15:15,  971.0,   14.2,   86.3,    0.58,   -2.49,    0.0,   -0.8
00:15:20,  971.0,   14.1,   86.3,    0.61,   -3.52,    0.0,   -0.8
00:15:25,  971.0,   14.1,   86.3,    1.61,   -3.41,    0.0,   -0.8
00:15:30,  971.0,   14.1,   86.3,    2.33,   -3.90,    0.0,   -0.8
00:15:35,  970.9,   14.1,   86.3,    1.03,   -4.05,    0.0,   -0.8
00:15:40,  971.0,   14.2,   86.3,    0.68,   -3.88,    0.0,   -0.8
00:15:45,  971.0,   14.1,   86.3,    0.69,   -4.12,    0.0,   -0.8
00:15:50,  971.0,   14.1,   86.3,   -0.04,   -3.65,    0.0,   -0.8
00:15:55,  971.0,   14.1,   86.3,    0.53,   -2.71,    0.0,   -0.8
00:16:00,  971.0,   14.1,   86.4,   -1.22,   -3.22,    0.0,   -0.8
00:16:05,  971.0,   14.1,   86.4,    0.20,   -3.16,    0.0,   -0.8
00:16:10,  971.0,   14.2,   86.5,    0.16,   -2.55,    0.0,   -0.8
00:16:15,  971.0,   14.1,   86.5,    0.77,   -2.56,    0.0,   -0.8
00:16:20,  971.0,   14.1,   86.5,    1.17,   -1.94,    0.0,   -0.8
00:16:25,  971.0,   14.1,   86.5,   -0.10,   -1.66,    0.0,   -0.8
00:16:30,  971.0,   14.1,   86.4,    0.41,   -1.40,    0.0,   -0.8
00:16:35,  971.0,   14.1,   86.5,    0.54,   -1.14,    0.0,   -0.8
00:16:40,  971.0,   14.1,   86.5,    0.86,   -1.75,    0.0,   -0.8
00:16:45,  971.0,   14.1,   86.5,    0.62,   -2.91,    0.0,   -0.8
00:16:50,  971.0,   14.1,   86.6,    0.10,   -2.68,    0.0,   -0.8
00:16:55,  971.0,   14.1,   86.6,    0.23,   -3.16,    0.0,   -0.8
00:17:00,  971.0,   14.1,   86.6,    0.30,   -3.27,    0.0,   -0.8
00:17:05,  971.0,   14.1,   86.7,    1.25,   -3.43,    0.0,   -0.8
00:17:10,  971.0,   14.1,   86.7,    1.09,   -3.61,    0.0,   -0.4
00:17:15,  971.0,   14.1,   86.7,    0.92,   -3.32,    0.0,   -0.4
00:17:20,  971.0,   14.1,   86.7,    0.72,   -3.08,    0.0,   -0.4
00:17:25,  971.0,   14.1,   86.7,    0.76,   -3.24,    0.0,   -0.8
00:17:30,  971.0,   14.1,   86.7,    1.31,   -2.43,    0.0,   -0.6
00:17:35,  971.0,   14.1,   86.7,    0.72,   -3.37,    0.0,   -0.4
00:17:40,  971.0,   14.1,   86.7,    0.36,   -2.74,    0.0,   -0.4
00:17:45,  971.0,   14.2,   86.7,    0.02,   -2.27,    0.0,   -0.4
00:17:50,  971.0,   14.2,   86.8,   -0.10,   -1.94,    0.0,   -0.4
00:17:55,  971.0,   14.2,   86.8,   -0.05,   -1.46,    0.0,   -0.4
00:18:00,  971.0,   14.2,   86.8,   -0.11,   -0.93,    0.0,   -0.4
00:18:05,  971.0,   14.2,   86.8,   -0.14,   -0.76,    0.0,   -0.4
00:18:10,  971.0,   14.2,   86.7,    0.14,   -0.55,    0.0,   -0.4
00:18:15,  971.0,   14.2,   86.7,   -0.18,   -0.62,    0.0,   -0.8
00:18:20,  971.0,   14.2,   86.7,   -0.19,   -0.91,    0.0,   -0.4
00:18:25,  971.0,   14.2,   86.7,   -0.06,   -1.17,    0.0,   -0.4
00:18:30,  971.0,   14.2,   86.5,    0.37,   -2.24,    0.0,   -0.4
00:18:35,  971.0,   14.2,   86.3,    0.43,   -2.23,    0.0,   -0.4
00:18:40,  971.0,   14.2,   86.1,   -0.77,   -1.79,    0.0,   -0.4
00:18:45,  971.0,   14.2,   86.0,   -0.38,   -2.03,    0.0,   -0.4
00:18:50,  971.0,   14.2,   86.0,   -0.31,   -2.25,    0.0,   -0.6
00:18:55,  971.0,   14.2,   86.0,   -0.22,   -2.14,    0.0,   -0.4
00:19:00,  971.0,   14.2,   85.9,   -0.54,   -3.53,    0.0,   -0.4
00:19:05,  971.0,   14.2,   85.9,   -0.34,   -3.31,    0.0,   -0.4
00:19:10,  971.0,   14.2,   86.0,    1.01,   -3.13,    0.0,   -0.4
00:19:15,  971.0,   14.2,   85.9,   -0.07,   -2.15,    0.0,   -0.4
00:19:20,  971.0,   14.2,   85.9,    0.39,   -3.02,    0.0,   -0.4
00:19:25,  971.0,   14.2,   85.9,   -0.50,   -2.84,    0.0,   -0.4
00:19:30,  971.0,   14.2,   85.9,   -1.50,   -2.46,    0.0,   -0.4
00:19:35,  971.0,   14.2,   85.9,   -0.56,   -2.49,    0.0,   -0.4
00:19:40,  971.0,   14.2,   85.9,   -0.85,   -2.24,    0.0,   -0.4
00:19:45,  971.0,   14.2,   85.9,    0.34,   -1.75,    0.0,   -0.8
00:19:50,  971.0,   14.2,   85.9,   -0.12,   -1.94,    0.0,   -0.4
00:19:55,  971.0,   14.2,   85.9,    0.44,   -2.52,    0.0,   -0.4
00:20:00,  971.0,   14.2,   85.9,   -0.73,   -2.32,    0.0,   -0.4
00:20:05,  971.0,   14.2,   86.0,   -1.11,   -3.61,    0.0,   -0.4
00:20:10,  971.0,   14.2,   85.9,   -1.32,   -3.05,    0.0,   -0.4
00:20:15,  971.0,   14.2,   85.9,   -1.43,   -3.00,    0.0,   -0.4
00:20:20,  971.0,   14.2,   85.9,   -1.36,   -2.86,    0.0,   -0.4
00:20:25,  971.0,   14.2,   86.0,   -0.18,   -3.46,    0.0,   -0.4
00:20:30,  971.0,   14.2,   85.9,    0.08,   -2.88,    0.0,   -0.4
00:20:35,  971.0,   14.2,   85.9,   -0.13,   -2.55,    0.0,   -0.6
00:20:40,  971.0,   14.2,   85.9,   -0.89,   -2.22,    0.0,   -0.4
00:20:45,  971.0,   14.2,   85.9,   -1.52,   -2.64,    0.0,   -0.4
00:20:50,  971.0,   14.1,   85.9,   -1.24,   -3.09,    0.0,   -0.8
00:20:55,  971.0,   14.1,   86.0,   -1.14,   -2.65,    0.0,   -0.8
00:21:00,  971.0,   14.1,   85.9,   -1.32,   -3.05,    0.0,   -0.8
00:21:05,  971.0,   14.1,   85.9,   -0.13,   -4.26,    0.0,   -0.8
00:21:10,  971.0,   14.1,   85.9,   -0.58,   -3.11,    0.0,   -0.8
00:21:15,  971.0,   14.1,   86.0,   -0.16,   -5.15,    0.0,   -0.8
00:21:20,  971.0,   14.1,   86.0,   -0.91,   -4.45,    0.0,   -0.6
00:21:25,  971.0,   14.1,   86.1,   -0.69,   -3.71,    0.0,   -0.4
00:21:30,  971.1,   14.1,   86.1,   -0.90,   -4.37,    0.0,   -0.4
00:21:35,  971.1,   14.1,   86.2,   -0.34,   -4.16,    0.0,   -0.4
00:21:40,  971.0,   14.2,   86.3,    0.03,   -4.79,    0.0,   -0.4
00:21:45,  971.0,   14.1,   86.3,   -0.80,   -4.47,    0.0,   -0.4
00:21:50,  971.0,   14.1,   86.4,   -0.16,   -5.07,    0.0,   -0.4
00:21:55,  971.0,   14.1,   86.4,    0.79,   -4.72,    0.0,   -0.4
00:22:00,  971.0,   14.1,   86.4,   -0.27,   -4.25,    0.0,   -0.4
00:22:05,  971.0,   14.1,   86.5,    1.24,   -4.20,    0.0,   -0.6
00:22:10,  971.0,   14.1,   86.5,    0.73,   -5.63,    0.0,   -0.6
00:22:15,  971.0,   14.1,   86.6,   -0.06,   -4.95,    0.0,   -0.8
00:22:20,  971.0,   14.1,   86.6,    0.37,   -4.04,    0.0,   -0.4
00:22:25,  971.0,   14.1,   86.6,   -0.29,   -3.64,    0.0,   -0.8
00:22:30,  971.0,   14.1,   86.5,   -0.45,   -3.74,    0.0,   -0.8
00:22:35,  971.0,   14.0,   86.6,   -1.00,   -3.76,    0.0,   -0.8
00:22:40,  971.0,   14.1,   86.6,   -0.71,   -4.12,    0.0,   -0.8
00:22:45,  971.0,   14.0,   86.6,   -0.69,   -3.71,    0.0,   -0.8
00:22:50,  971.0,   14.1,   86.6,   -1.80,   -2.60,    0.0,   -0.8
00:22:55,  971.0,   14.1,   86.7,   -1.75,   -2.03,    0.0,   -0.8
00:23:00,  971.0,   14.1,   86.7,   -0.35,   -1.91,    0.0,   -0.8
00:23:05,  971.0,   14.0,   86.7,    0.21,   -3.32,    0.0,   -0.8
00:23:10,  971.0,   14.1,   86.7,    0.30,   -2.74,    0.0,   -0.8
00:23:15,  971.0,   14.1,   86.7,   -0.83,   -3.68,    0.0,   -0.8
00:23:20,  971.0,   14.0,   86.8,    0.03,   -4.36,    0.0,   -0.8
00:23:25,  971.0,   14.0,   86.8,    0.27,   -4.17,    0.0,   -0.8
00:23:30,  971.0,   14.0,   86.8,    0.75,   -4.32,    0.0,   -0.8
00:23:35,  971.1,   14.1,   86.8,    0.25,   -4.05,    0.0,   -0.8
00:23:40,  971.1,   14.1,   86.8,    0.96,   -3.77,    0.0,   -0.8
00:23:45,  971.0,   14.0,   86.8,   -1.10,   -3.27,    0.0,   -0.8
00:23:50,  971.0,   14.0,   86.8,   -0.41,   -3.42,    0.0,   -0.8
00:23:55,  971.0,   14.0,   86.9,   -0.58,   -2.82,    0.0,   -0.8
00:24:00,  971.0,   14.1,   86.8,   -0.39,   -3.26,    0.0,   -0.8
00:24:05,  971.0,   14.0,   86.8,    0.31,   -2.41,    0.0,   -0.8
00:24:10,  971.0,   14.0,   86.8,   -0.70,   -2.29,    0.0,   -0.8
00:24:15,  971.0,   14.0,   86.8,    0.92,   -1.95,    0.0,   -0.8
00:24:20,  971.1,   14.0,   86.8,    1.61,   -1.61,    0.0,   -0.8
00:24:25,  971.0,   14.1,   86.9,    0.18,   -1.94,    0.0,   -0.8
00:24:30,  971.0,   14.0,   86.8,   -0.32,   -2.37,    0.0,   -0.8
00:24:35,  971.0,   14.0,   86.8,    0.39,   -2.36,    0.0,   -0.8
00:24:40,  971.0,   14.0,   86.9,   -0.28,   -2.38,    0.0,   -0.8
00:24:45,  971.0,   14.0,   86.9,   -0.17,   -2.06,    0.0,   -0.8
00:24:50,  971.0,   14.0,   86.9,   -0.74,   -2.57,    0.0,   -0.8
00:24:55,  971.0,   14.0,   86.9,   -0.47,   -1.76,    0.0,   -0.8
00:25:00,  971.0,   14.0,   86.9,   -0.88,   -1.06,    0.0,   -0.8
00:25:05,  971.0,   14.1,   87.0,   -0.33,   -1.44,    0.0,   -0.8
00:25:10,  971.0,   14.0,   87.1,    0.37,   -1.75,    0.0,   -0.8
00:25:15,  971.0,   14.0,   87.1,   -0.51,   -2.50,    0.0,   -0.8
00:25:20,  971.0,   14.0,   87.1,    0.13,   -2.06,    0.0,   -0.8
00:25:25,  971.0,   14.1,   87.1,   -0.13,   -2.15,    0.0,   -0.8
00:25:30,  971.0,   14.1,   87.1,   -1.07,   -2.54,    0.0,   -0.8
00:25:35,  971.0,   14.0,   87.1,   -1.37,   -3.03,    0.0,   -0.8
00:25:40,  971.0,   14.0,   87.1,   -0.67,   -3.59,    0.0,   -0.8
00:25:45,  971.0,   14.1,   87.1,   -0.82,   -3.97,    0.0,   -0.8
00:25:50,  971.0,   14.0,   87.0,   -0.73,   -3.58,    0.0,   -0.8
00:25:55,  971.0,   14.1,   87.0,   -1.18,   -3.11,    0.0,   -0.6
00:26:00,  971.0,   14.1,   86.9,   -0.92,   -3.45,    0.0,   -0.8
00:26:05,  971.0,   14.0,   86.9,   -0.92,   -3.20,    0.0,   -0.8
00:26:10,  971.0,   14.0,   86.9,    0.07,   -2.55,    0.0,   -0.8
00:26:15,  971.0,   14.0,   86.9,   -0.39,   -2.11,    0.0,   -0.8
00:26:20,  971.0,   14.0,   86.8,   -0.39,   -3.26,    0.0,   -0.6
00:26:25,  971.0,   14.0,   86.7,   -0.50,   -2.71,    0.0,   -0.4
00:26:30,  971.0,   14.0,   86.7,   -0.14,   -2.67,    0.0,   -0.4
00:26:35,  971.0,   14.1,   86.6,   -0.24,   -2.87,    0.0,   -0.6
00:26:40,  971.0,   14.0,   86.5,   -0.18,   -3.65,    0.0,   -0.8
00:26:45,  971.0,   14.0,   86.4,   -0.03,   -2.68,    0.0,   -0.8
00:26:50,  971.0,   14.1,   86.4,    0.59,   -2.32,    0.0,   -0.8
00:26:55,  971.0,   14.0,   86.3,    0.33,   -3.02,    0.0,   -0.8
00:27:00,  971.0,   14.0,   86.3,    0.19,   -2.06,    0.0,   -0.6
00:27:05,  971.0,   14.0,   86.3,    0.42,   -2.52,    0.0,   -0.4
00:27:10,  971.0,   14.0,   86.3,   -0.64,   -2.60,    0.0,   -0.4
00:27:15,  971.0,   14.0,   86.4,   -0.51,   -2.09,    0.0,   -0.4
00:27:20,  971.0,   14.0,   86.4,   -1.26,   -1.32,    0.0,   -0.4
00:27:25,  971.0,   14.1,   86.5,    0.05,   -1.26,    0.0,   -0.4
00:27:30,  971.0,   14.1,   86.5,    0.21,   -2.26,    0.0,   -0.4
00:27:35,  971.0,   14.0,   86.5,    0.15,   -2.39,    0.0,   -0.4
00:27:40,  971.0,   14.0,   86.5,    0.70,   -1.82,    0.0,   -0.4
00:27:45,  971.0,   14.0,   86.5,   -0.85,   -1.62,    0.0,   -0.6
00:27:50,  971.0,   14.1,   86.4,   -1.40,   -1.94,    0.0,   -0.6
00:27:55,  971.0,   14.0,   86.4,   -0.88,   -2.09,    0.0,   -0.8
00:28:00,  971.0,   14.1,   86.3,   -0.12,   -2.43,    0.0,   -0.8
00:28:05,  971.0,   14.1,   86.2,    0.02,   -2.68,    0.0,   -0.6
00:28:10,  971.0,   14.0,   86.1,   -0.15,   -2.39,    0.0,   -0.8
00:28:15,  971.0,   14.0,   86.1,    0.35,   -2.37,    0.0,   -0.8
00:28:20,  971.0,   14.0,   86.1,    0.32,   -1.51,    0.0,   -0.4
00:28:25,  971.0,   14.0,   86.1,    0.15,   -1.35,    0.0,   -0.4
00:28:30,  971.0,   14.0,   86.1,    1.18,   -0.71,    0.0,   -0.4
00:28:35,  971.0,   14.0,   86.1,    1.11,   -1.84,    0.0,   -0.4
00:28:40,  971.0,   14.0,   86.2,    0.83,   -1.76,    0.0,   -0.8
00:28:45,  971.0,   14.0,   86.2,    1.10,   -1.61,    0.0,   -0.8
00:28:50,  971.0,   14.0,   86.2,    1.37,   -0.95,    0.0,   -0.8
00:28:55,  971.0,   14.0,   86.2,    0.89,   -2.74,    0.0,   -0.4
00:29:00,  971.0,   14.0,   86.3,    0.66,   -2.80,    0.0,   -0.4
00:29:05,  971.0,   14.0,   86.3,    0.77,   -3.98,    0.0,   -0.4
00:29:10,  971.0,   14.0,   86.4,   -0.04,   -3.16,    0.0,   -0.8
00:29:15,  971.0,   14.0,   86.4,    0.08,   -3.16,    0.0,   -0.8
00:29:20,  971.0,   14.0,   86.3,    0.08,   -2.96,    0.0,   -0.6
00:29:25,  971.0,   14.0,   86.4,    0.72,   -3.37,    0.0,   -0.4
00:29:30,  971.0,   14.0,   86.4,   -1.89,   -3.95,    0.0,   -0.4
00:29:35,  971.0,   14.0,   86.5,    0.08,   -3.16,    0.0,   -0.4
00:29:40,  971.0,   14.0,   86.4,    0.39,   -2.03,    0.0,   -0.4
00:29:45,  971.0,   14.0,   86.4,   -0.64,   -4.80,    0.0,   -0.4
00:29:50,  971.0,   14.0,   86.4,   -1.36,   -2.99,    0.0,   -0.4
00:29:55,  971.0,   14.0,   86.4,   -0.55,   -2.99,    0.0,   -0.4
00:30:00,  971.0,   14.0,   86.3,   -1.53,   -2.91,    0.0,   -0.8
00:30:05,  971.0,   14.1,   86.2,   -2.00,   -2.60,    0.0,   -0.8