,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-12-31, 00:00:00,VALID,918.737,VALID,0,VALID,97.9886,VALID,-0.0169808,VALID,18.8239,VALID,156,VALID,0.997456,
2005-12-31, 00:01:00,VALID,918.756,VALID,0,VALID,98.1272,VALID,0.0169808,VALID,18.804,VALID,138,VALID,0.786044,
2005-12-31, 00:02:00,VALID,918.756,VALID,0,VALID,98.4387,VALID,-0.0169808,VALID,18.7918,VALID,133,VALID,0.782203,
2005-12-31, 00:03:00,VALID,918.768,VALID,0,VALID,98.7032,VALID,0,VALID,18.772,VALID,143,VALID,0.540931,
2005-12-31, 00:04:00,VALID,918.773,VALID,0,VALID,98.9372,VALID,0.0169808,VALID,18.7625,VALID,154,VALID,0.380907,
2005-12-31, 00:05:00,VALID,918.786,VALID,0,VALID,99.1623,VALID,0.0849042,VALID,18.7516,VALID,156,VALID,0.0342548,
2005-12-31, 00:06:00,VALID,918.794,VALID,0,VALID,99.2996,VALID,0.0849042,VALID,18.7474,VALID,156,VALID,0,
2005-12-31, 00:07:00,VALID,918.78,VALID,0,VALID,99.325,VALID,0.118866,VALID,18.7581,VALID,128,VALID,0.28995,
2005-12-31, 00:08:00,VALID,918.771,VALID,0,VALID,99.1305,VALID,0.118866,VALID,18.7385,VALID,99,VALID,0.306548,
2005-12-31, 00:09:00,VALID,918.773,VALID,0,VALID,99.1635,VALID,0.118866,VALID,18.7258,VALID,96,VALID,0.332889,
2005-12-31, 00:10:00,VALID,918.782,VALID,0,VALID,99.222,VALID,0.101885,VALID,18.7124,VALID,96,VALID,0.349144,
2005-12-31, 00:11:00,VALID,918.792,VALID,0,VALID,99.1572,VALID,0.118866,VALID,18.693,VALID,96,VALID,0.162791,
2005-12-31, 00:12:00,VALID,918.797,VALID,0,VALID,99.1457,VALID,0.135847,VALID,18.6831,VALID,96,VALID,0,
2005-12-31, 00:13:00,VALID,918.788,VALID,0,VALID,99.1546,VALID,0.135847,VALID,18.6729,VALID,96,VALID,0.113095,
2005-12-31, 00:14:00,VALID,918.785,VALID,0,VALID,99.2017,VALID,0.118866,VALID,18.6574,VALID,96,VALID,0.209302,
2005-12-31, 00:15:00,VALID,918.774,VALID,0,VALID,99.4369,VALID,0.152827,VALID,18.6574,VALID,96,VALID,0.062872,
2005-12-31, 00:16:00,VALID,918.778,VALID,0,VALID,99.6264,VALID,0.0849042,VALID,18.6773,VALID,96,VALID,0,
2005-12-31, 00:17:00,VALID,918.765,VALID,0,VALID,99.6544,VALID,0.135847,VALID,18.6967,VALID,96,VALID,0,
2005-12-31, 00:18:00,VALID,918.768,VALID,0,VALID,99.5743,VALID,0.135847,VALID,18.6833,VALID,96,VALID,0,
2005-12-31, 00:19:00,VALID,918.769,VALID,0,VALID,99.5056,VALID,0.101885,VALID,18.6835,VALID,96,VALID,0,
2005-12-31, 00:20:00,VALID,918.777,VALID,0,VALID,99.3441,VALID,0.0169808,VALID,18.6817,VALID,96,VALID,0,
2005-12-31, 00:21:00,VALID,918.764,VALID,0,VALID,99.3161,VALID,0.0339617,VALID,18.6692,VALID,96,VALID,0,
2005-12-31, 00:22:00,VALID,918.771,VALID,0,VALID,99.3187,VALID,0.0169808,VALID,18.6457,VALID,96,VALID,0,
2005-12-31, 00:23:00,VALID,918.764,VALID,0,VALID,99.3721,VALID,0.0849042,VALID,18.6494,VALID,96,VALID,0,
2005-12-31, 00:24:00,VALID,918.751,VALID,0,VALID,99.4217,VALID,0.0509425,VALID,18.6429,VALID,96,VALID,0,
2005-12-31, 00:25:00,VALID,918.739,VALID,0,VALID,99.4802,VALID,0.0679233,VALID,18.6528,VALID,96,VALID,0,
2005-12-31, 00:26:00,VALID,918.724,VALID,0,VALID,99.5132,VALID,0.0339617,VALID,18.6591,VALID,96,VALID,0,
2005-12-31, 00:27:00,VALID,918.72,VALID,0,VALID,99.4624,VALID,0.0509425,VALID,18.672,VALID,96,VALID,0,
2005-12-31, 00:28:00,VALID,918.704,VALID,0,VALID,99.3072,VALID,0.0169808,VALID,18.6782,VALID,96,VALID,0,
2005-12-31, 00:29:00,VALID,918.691,VALID,0,VALID,99.1279,VALID,0.0339617,VALID,18.6757,VALID,96,VALID,0,
2005-12-31, 00:30:00,VALID,918.679,VALID,0,VALID,98.9804,VALID,0.0339617,VALID,18.6524,VALID,96,VALID,0,
2005-12-31, 00:31:00,VALID,918.676,VALID,0,VALID,98.8177,VALID,0,VALID,18.624,VALID,96,VALID,0,
2005-12-31, 00:32:00,VALID,918.663,VALID,0,VALID,98.7579,VALID,0,VALID,18.6143,VALID,96,VALID,0.126953,
2005-12-31, 00:33:00,VALID,918.643,VALID,0,VALID,98.8634,VALID,0.0339617,VALID,18.5857,VALID,96,VALID,0.418155,
2005-12-31, 00:34:00,VALID,918.641,VALID,0,VALID,98.824,VALID,0.0339617,VALID,18.5589,VALID,96,VALID,0.134115,
2005-12-31, 00:35:00,VALID,918.643,VALID,0,VALID,98.9448,VALID,0.0509425,VALID,18.5425,VALID,96,VALID,0,
2005-12-31, 00:36:00,VALID,918.633,VALID,0,VALID,99.0389,VALID,0.0339617,VALID,18.5591,VALID,96,VALID,0.0113791,
2005-12-31, 00:37:00,VALID,918.621,VALID,0,VALID,99.0923,VALID,0.0169808,VALID,18.546,VALID,96,VALID,0,
2005-12-31, 00:38:00,VALID,918.627,VALID,0,VALID,99.2068,VALID,0.0169808,VALID,18.569,VALID,76,VALID,0.29524,
2005-12-31, 00:39:00,VALID,918.607,VALID,0,VALID,99.0313,VALID,0,VALID,18.5561,VALID,73,VALID,0.223323,
2005-12-31, 00:40:00,VALID,918.608,VALID,0,VALID,98.7121,VALID,0.0169808,VALID,18.5074,VALID,39,VALID,0.617369,
2005-12-31, 00:41:00,VALID,918.595,VALID,0,VALID,99.0491,VALID,0,VALID,18.4979,VALID,17,VALID,0.561285,
2005-12-31, 00:42:00,VALID,918.593,VALID,0,VALID,98.9499,VALID,0,VALID,18.5079,VALID,17,VALID,0.646257,
2005-12-31, 00:43:00,VALID,918.588,VALID,0,VALID,98.6867,VALID,0.0169808,VALID,18.5069,VALID,16,VALID,0.65439,
2005-12-31, 00:44:00,VALID,918.573,VALID,0,VALID,98.7083,VALID,0,VALID,18.5337,VALID,14,VALID,0.389353,
2005-12-31, 00:45:00,VALID,918.568,VALID,0,VALID,98.7197,VALID,0.0169808,VALID,18.572,VALID,14,VALID,0.415334,
2005-12-31, 00:46:00,VALID,918.555,VALID,0,VALID,98.5595,VALID,0.0339617,VALID,18.624,VALID,14,VALID,0.274528,
2005-12-31, 00:47:00,VALID,918.54,VALID,0,VALID,98.3688,VALID,0.0169808,VALID,18.6625,VALID,343,VALID,0.389137,
2005-12-31, 00:48:00,VALID,918.529,VALID,0,VALID,98.2276,VALID,0.0679233,VALID,18.6956,VALID,283,VALID,0.441016,
2005-12-31, 00:49:00,VALID,918.5,VALID,0,VALID,98.2467,VALID,0.0169808,VALID,18.7143,VALID,309,VALID,0.502976,
2005-12-31, 00:50:00,VALID,918.479,VALID,0,VALID,98.1361,VALID,0.0509425,VALID,18.7565,VALID,9,VALID,0.781822,
2005-12-31, 00:51:00,VALID,918.461,VALID,0,VALID,97.9225,VALID,0.0509425,VALID,18.7923,VALID,15,VALID,0.751953,
2005-12-31, 00:52:00,VALID,918.436,VALID,0,VALID,97.6719,VALID,0.0339617,VALID,18.7953,VALID,16,VALID,0.392442,
2005-12-31, 00:53:00,VALID,918.399,VALID,0,VALID,97.602,VALID,0,VALID,18.7923,VALID,16,VALID,0.119673,
2005-12-31, 00:54:00,VALID,918.393,VALID,0,VALID,97.5295,VALID,0.0169808,VALID,18.7858,VALID,16,VALID,0.132626,
2005-12-31, 00:55:00,VALID,918.362,VALID,0,VALID,97.4354,VALID,0.0339617,VALID,18.7861,VALID,344,VALID,0.296512,
2005-12-31, 00:56:00,VALID,918.348,VALID,0,VALID,97.3744,VALID,0.0339617,VALID,18.7854,VALID,351,VALID,0.0114462,
2005-12-31, 00:57:00,VALID,918.337,VALID,0,VALID,97.368,VALID,0.0169808,VALID,18.7729,VALID,351,VALID,0,
2005-12-31, 00:58:00,VALID,918.322,VALID,0,VALID,97.3986,VALID,0.0339617,VALID,18.7761,VALID,351,VALID,0.0965402,
2005-12-31, 00:59:00,VALID,918.296,VALID,0,VALID,97.3261,VALID,0.0339617,VALID,18.7826,VALID,351,VALID,0.244234,
2005-12-31, 01:00:00,VALID,918.267,VALID,0,VALID,97.2142,VALID,0.0169808,VALID,18.7828,VALID,357,VALID,0.662464,
2005-12-31, 01:01:00,VALID,918.261,VALID,0,VALID,97.0234,VALID,0.0339617,VALID,18.8343,VALID,25,VALID,0.415551,
2005-12-31, 01:02:00,VALID,918.237,VALID,0,VALID,96.7399,VALID,0.0169808,VALID,18.8438,VALID,344,VALID,0.522529,
2005-12-31, 01:03:00,VALID,918.231,VALID,0,VALID,96.6114,VALID,0.0509425,VALID,18.8502,VALID,333,VALID,0.274771,
2005-12-31, 01:04:00,VALID,918.216,VALID,0,VALID,96.5835,VALID,0.0169808,VALID,18.8438,VALID,343,VALID,0.414253,
2005-12-31, 01:05:00,VALID,918.214,VALID,0,VALID,96.5059,VALID,0.0509425,VALID,18.854,VALID,339,VALID,0.819041,
2005-12-31, 01:06:00,VALID,918.218,VALID,0,VALID,96.4067,VALID,0.0509425,VALID,18.8502,VALID,351,VALID,0.595022,
2005-12-31, 01:07:00,VALID,918.215,VALID,0,VALID,96.422,VALID,0.0169808,VALID,18.8408,VALID,358,VALID,0.73165,
2005-12-31, 01:08:00,VALID,918.227,VALID,0,VALID,96.3342,VALID,0.0169808,VALID,18.7953,VALID,1,VALID,0.715701,
2005-12-31, 01:09:00,VALID,918.231,VALID,0,VALID,96.3698,VALID,0.0509425,VALID,18.7565,VALID,3,VALID,0.634673,
2005-12-31, 01:10:00,VALID,918.252,VALID,0,VALID,96.6572,VALID,0,VALID,18.6986,VALID,18,VALID,0.870793,
2005-12-31, 01:11:00,VALID,918.25,VALID,0,VALID,96.8963,VALID,0.0169808,VALID,18.6921,VALID,17,VALID,0.618823,
2005-12-31, 01:12:00,VALID,918.273,VALID,0,VALID,96.9815,VALID,0.0169808,VALID,18.6667,VALID,17,VALID,0.561928,
2005-12-31, 01:13:00,VALID,918.281,VALID,0,VALID,97.0807,VALID,0.0509425,VALID,18.6337,VALID,17,VALID,0.206143,
2005-12-31, 01:14:00,VALID,918.292,VALID,0,VALID,97.1824,VALID,0.0169808,VALID,18.6111,VALID,17,VALID,0.216146,
2005-12-31, 01:15:00,VALID,918.297,VALID,0,VALID,97.485,VALID,0,VALID,18.618,VALID,17,VALID,0.318132,
2005-12-31, 01:16:00,VALID,918.285,VALID,0,VALID,97.5842,VALID,0,VALID,18.6312,VALID,17,VALID,0.110491,
2005-12-31, 01:17:00,VALID,918.291,VALID,0,VALID,97.5486,VALID,0.0169808,VALID,18.6344,VALID,17,VALID,0,
2005-12-31, 01:18:00,VALID,918.289,VALID,0,VALID,97.5359,VALID,0.0509425,VALID,18.6212,VALID,17,VALID,0,
2005-12-31, 01:19:00,VALID,918.299,VALID,0,VALID,97.4532,VALID,0.0339617,VALID,18.6044,VALID,17,VALID,0.00111607,
2005-12-31, 01:20:00,VALID,918.301,VALID,0,VALID,97.4583,VALID,0.118866,VALID,18.5907,VALID,17,VALID,0,
2005-12-31, 01:21:00,VALID,918.309,VALID,0,VALID,97.4952,VALID,0.0849042,VALID,18.5778,VALID,17,VALID,0,
2005-12-31, 01:22:00,VALID,918.304,VALID,0,VALID,97.6859,VALID,0.118866,VALID,18.5617,VALID,17,VALID,0,
2005-12-31, 01:23:00,VALID,918.301,VALID,0,VALID,97.7711,VALID,0.118866,VALID,18.5619,VALID,17,VALID,0,
2005-12-31, 01:24:00,VALID,918.298,VALID,0,VALID,97.8792,VALID,0.0509425,VALID,18.5619,VALID,17,VALID,0,
2005-12-31, 01:25:00,VALID,918.291,VALID,0,VALID,97.967,VALID,0.0849042,VALID,18.5487,VALID,17,VALID,0,
2005-12-31, 01:26:00,VALID,918.265,VALID,0,VALID,97.9148,VALID,0.101885,VALID,18.5614,VALID,17,VALID,0,
2005-12-31, 01:27:00,VALID,918.253,VALID,0,VALID,97.8067,VALID,0.0509425,VALID,18.5485,VALID,17,VALID,0,
2005-12-31, 01:28:00,VALID,918.234,VALID,0,VALID,97.5028,VALID,0.0339617,VALID,18.5129,VALID,17,VALID,0.214177,
2005-12-31, 01:29:00,VALID,918.217,VALID,0,VALID,97.4825,VALID,0.0849042,VALID,18.4647,VALID,11,VALID,0.400484,
2005-12-31, 01:30:00,VALID,918.193,VALID,0,VALID,97.8779,VALID,0.101885,VALID,18.4351,VALID,358,VALID,0.537305,
2005-12-31, 01:31:00,VALID,918.165,VALID,0,VALID,98.2111,VALID,0.101885,VALID,18.4615,VALID,348,VALID,0.547619,
2005-12-31, 01:32:00,VALID,918.144,VALID,0,VALID,98.2594,VALID,0.101885,VALID,18.4878,VALID,348,VALID,0.360938,
2005-12-31, 01:33:00,VALID,918.121,VALID,0,VALID,98.1768,VALID,0.118866,VALID,18.4772,VALID,1,VALID,0.560352,
2005-12-31, 01:34:00,VALID,918.115,VALID,0,VALID,98.0611,VALID,0.101885,VALID,18.4585,VALID,17,VALID,0.768973,
2005-12-31, 01:35:00,VALID,918.109,VALID,0,VALID,98.2225,VALID,0,VALID,18.4564,VALID,19,VALID,0.722284,
2005-12-31, 01:36:00,VALID,918.112,VALID,0,VALID,98.3306,VALID,0,VALID,18.4663,VALID,20,VALID,0.751453,
2005-12-31, 01:37:00,VALID,918.109,VALID,0,VALID,98.2022,VALID,0.0169808,VALID,18.4626,VALID,18,VALID,0.497656,
2005-12-31, 01:38:00,VALID,918.103,VALID,0,VALID,97.9021,VALID,0.0679233,VALID,18.4368,VALID,6,VALID,0.49349,
2005-12-31, 01:39:00,VALID,918.08,VALID,0,VALID,98.1386,VALID,0.0339617,VALID,18.4236,VALID,357,VALID,0.430596,
2005-12-31, 01:40:00,VALID,918.06,VALID,0,VALID,98.3205,VALID,0,VALID,18.4495,VALID,357,VALID,0.579297,
2005-12-31, 01:41:00,VALID,918.037,VALID,0,VALID,98.2009,VALID,0,VALID,18.4596,VALID,357,VALID,0.553961,
2005-12-31, 01:42:00,VALID,918.012,VALID,0,VALID,98.1704,VALID,0.0169808,VALID,18.4562,VALID,11,VALID,0.764101,
2005-12-31, 01:43:00,VALID,918.006,VALID,0,VALID,98.2569,VALID,0.0509425,VALID,18.4756,VALID,17,VALID,0.887463,
2005-12-31, 01:44:00,VALID,918.006,VALID,0,VALID,98.2022,VALID,0.0169808,VALID,18.4952,VALID,14,VALID,0.759673,
2005-12-31, 01:45:00,VALID,917.984,VALID,0,VALID,97.9657,VALID,0.0339617,VALID,18.5076,VALID,14,VALID,0.856179,
2005-12-31, 01:46:00,VALID,917.983,VALID,0,VALID,98.0204,VALID,0.0509425,VALID,18.5046,VALID,14,VALID,0.723189,
2005-12-31, 01:47:00,VALID,917.979,VALID,0,VALID,98.0204,VALID,0,VALID,18.5116,VALID,10,VALID,0.486979,
2005-12-31, 01:48:00,VALID,917.973,VALID,0,VALID,97.9962,VALID,0.0169808,VALID,18.5243,VALID,9,VALID,0.338471,
2005-12-31, 01:49:00,VALID,917.95,VALID,0,VALID,98.0191,VALID,0.0339617,VALID,18.524,VALID,9,VALID,0.396307,
2005-12-31, 01:50:00,VALID,917.934,VALID,0,VALID,98.0623,VALID,0.0339617,VALID,18.5501,VALID,9,VALID,0.077381,
2005-12-31, 01:51:00,VALID,917.927,VALID,0,VALID,97.9314,VALID,0.0339617,VALID,18.5561,VALID,9,VALID,0.374023,
2005-12-31, 01:52:00,VALID,917.903,VALID,0,VALID,97.8449,VALID,0.0339617,VALID,18.5762,VALID,9,VALID,0.507813,
2005-12-31, 01:53:00,VALID,917.883,VALID,0,VALID,97.6732,VALID,0.0509425,VALID,18.5725,VALID,9,VALID,0.919017,
2005-12-31, 01:54:00,VALID,917.862,VALID,0,VALID,97.5333,VALID,0.0339617,VALID,18.5919,VALID,14,VALID,0.718941,
2005-12-31, 01:55:00,VALID,917.854,VALID,0,VALID,97.3782,VALID,0.0339617,VALID,18.5988,VALID,15,VALID,0.626116,
2005-12-31, 01:56:00,VALID,917.841,VALID,0,VALID,97.2332,VALID,0.0339617,VALID,18.582,VALID,4,VALID,0.661806,
2005-12-31, 01:57:00,VALID,917.831,VALID,0,VALID,97.438,VALID,0.0169808,VALID,18.5921,VALID,348,VALID,1.05729,
2005-12-31, 01:58:00,VALID,917.824,VALID,0,VALID,97.4075,VALID,0,VALID,18.6309,VALID,344,VALID,0.956032,
2005-12-31, 01:59:00,VALID,917.819,VALID,0,VALID,97.2994,VALID,0.0509425,VALID,18.6439,VALID,356,VALID,0.684952,
2005-12-31, 02:00:00,VALID,917.799,VALID,0,VALID,97.2294,VALID,0.0339617,VALID,18.666,VALID,353,VALID,0.360742,
2005-12-31, 02:01:00,VALID,917.802,VALID,0,VALID,97.1035,VALID,0.0339617,VALID,18.6692,VALID,353,VALID,0.301639,
2005-12-31, 02:02:00,VALID,917.773,VALID,0,VALID,97.1048,VALID,0.0339617,VALID,18.6759,VALID,353,VALID,0.0109012,
2005-12-31, 02:03:00,VALID,917.763,VALID,0,VALID,97.0756,VALID,0,VALID,18.6727,VALID,353,VALID,0.00093006,
2005-12-31, 02:04:00,VALID,917.732,VALID,0,VALID,97.0527,VALID,0.0509425,VALID,18.6762,VALID,353,VALID,0.0136265,
2005-12-31, 02:05:00,VALID,917.72,VALID,0,VALID,96.7653,VALID,0.0339617,VALID,18.6499,VALID,353,VALID,0.235465,
2005-12-31, 02:06:00,VALID,917.704,VALID,0,VALID,96.7856,VALID,0.0169808,VALID,18.6115,VALID,2,VALID,0.600074,
2005-12-31, 02:07:00,VALID,917.694,VALID,0,VALID,97.0247,VALID,0.0509425,VALID,18.5693,VALID,9,VALID,0.618056,
2005-12-31, 02:08:00,VALID,917.682,VALID,0,VALID,97.3604,VALID,0,VALID,18.5757,VALID,9,VALID,0.589935,
2005-12-31, 02:09:00,VALID,917.672,VALID,0,VALID,97.162,VALID,0.0339617,VALID,18.5501,VALID,9,VALID,0.465972,
2005-12-31, 02:10:00,VALID,917.646,VALID,0,VALID,97.3273,VALID,0.0509425,VALID,18.5148,VALID,9,VALID,0.287642,
2005-12-31, 02:11:00,VALID,917.632,VALID,0,VALID,97.5867,VALID,0,VALID,18.479,VALID,4,VALID,0.454688,
2005-12-31, 02:12:00,VALID,917.606,VALID,0,VALID,97.8983,VALID,0,VALID,18.4922,VALID,4,VALID,0.211523,
2005-12-31, 02:13:00,VALID,917.57,VALID,0,VALID,97.9581,VALID,-0.0169808,VALID,18.5183,VALID,4,VALID,0.00171494,
2005-12-31, 02:14:00,VALID,917.541,VALID,0,VALID,97.7648,VALID,0,VALID,18.4982,VALID,4,VALID,0,
2005-12-31, 02:15:00,VALID,917.525,VALID,0,VALID,97.7622,VALID,0.0339617,VALID,18.489,VALID,4,VALID,0,
2005-12-31, 02:16:00,VALID,917.51,VALID,0,VALID,97.7025,VALID,0.0509425,VALID,18.4566,VALID,4,VALID,0,
2005-12-31, 02:17:00,VALID,917.504,VALID,0,VALID,97.7393,VALID,0.0169808,VALID,18.4476,VALID,4,VALID,0,
2005-12-31, 02:18:00,VALID,917.479,VALID,0,VALID,97.7978,VALID,0.0509425,VALID,18.3918,VALID,4,VALID,0,
2005-12-31, 02:19:00,VALID,917.492,VALID,0,VALID,98.0026,VALID,0.0169808,VALID,18.3463,VALID,4,VALID,0.0724927,
2005-12-31, 02:20:00,VALID,917.477,VALID,0,VALID,98.0344,VALID,0,VALID,18.3209,VALID,100,VALID,0.341082,
2005-12-31, 02:21:00,VALID,917.474,VALID,0,VALID,98.2442,VALID,0.0169808,VALID,18.2888,VALID,121,VALID,0.481136,
2005-12-31, 02:22:00,VALID,917.469,VALID,0,VALID,98.7096,VALID,0.0169808,VALID,18.2662,VALID,121,VALID,0.551098,
2005-12-31, 02:23:00,VALID,917.459,VALID,0,VALID,99.0872,VALID,0.0339617,VALID,18.25,VALID,121,VALID,0.536133,
2005-12-31, 02:24:00,VALID,917.439,VALID,0,VALID,99.3619,VALID,0.0339617,VALID,18.2334,VALID,121,VALID,0.430051,
2005-12-31, 02:25:00,VALID,917.442,VALID,0,VALID,99.5616,VALID,0,VALID,18.2013,VALID,121,VALID,0.314757,
2005-12-31, 02:26:00,VALID,917.423,VALID,0,VALID,99.8438,VALID,0.0169808,VALID,18.1888,VALID,121,VALID,0.363467,
2005-12-31, 02:27:00,VALID,917.418,VALID,0,VALID,99.8807,VALID,0.0339617,VALID,18.1526,VALID,121,VALID,0.227148,
2005-12-31, 02:28:00,VALID,917.397,VALID,0,VALID,99.9056,VALID,0.0679233,VALID,18.1171,VALID,121,VALID,0.297247,
2005-12-31, 02:29:00,VALID,917.401,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0979,VALID,121,VALID,0.239524,
2005-12-31, 02:30:00,VALID,917.38,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1011,VALID,121,VALID,0.275073,
2005-12-31, 02:31:00,VALID,917.37,VALID,0,VALID,100,VALID,0.0339617,VALID,18.121,VALID,121,VALID,0.417873,
2005-12-31, 02:32:00,VALID,917.355,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1175,VALID,121,VALID,0.380394,
2005-12-31, 02:33:00,VALID,917.344,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1145,VALID,121,VALID,0.252907,
2005-12-31, 02:34:00,VALID,917.344,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1046,VALID,121,VALID,0.272396,
2005-12-31, 02:35:00,VALID,917.332,VALID,0,VALID,100,VALID,0,VALID,18.0984,VALID,121,VALID,0.323864,
2005-12-31, 02:36:00,VALID,917.314,VALID,0,VALID,100,VALID,0,VALID,18.1076,VALID,121,VALID,0.159201,
2005-12-31, 02:37:00,VALID,917.284,VALID,0,VALID,100,VALID,0,VALID,18.1108,VALID,121,VALID,0.0988948,
2005-12-31, 02:38:00,VALID,917.278,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1145,VALID,121,VALID,0.0294744,
2005-12-31, 02:39:00,VALID,917.254,VALID,0,VALID,100,VALID,0,VALID,18.1177,VALID,121,VALID,0,
2005-12-31, 02:40:00,VALID,917.235,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1238,VALID,121,VALID,0.0216797,
2005-12-31, 02:41:00,VALID,917.233,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1307,VALID,121,VALID,0.223438,
2005-12-31, 02:42:00,VALID,917.211,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1436,VALID,121,VALID,0.0777439,
2005-12-31, 02:43:00,VALID,917.198,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1332,VALID,121,VALID,0,
2005-12-31, 02:44:00,VALID,917.176,VALID,0,VALID,100,VALID,0.0679233,VALID,18.1468,VALID,121,VALID,0.000952744,
2005-12-31, 02:45:00,VALID,917.162,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1235,VALID,121,VALID,0.120536,
2005-12-31, 02:46:00,VALID,917.145,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1141,VALID,121,VALID,0.326522,
2005-12-31, 02:47:00,VALID,917.121,VALID,0,VALID,100,VALID,0,VALID,18.1242,VALID,121,VALID,0.256138,
2005-12-31, 02:48:00,VALID,917.117,VALID,0,VALID,100,VALID,0.0169808,VALID,18.121,VALID,83,VALID,0.219308,
2005-12-31, 02:49:00,VALID,917.114,VALID,0,VALID,100,VALID,0.0509425,VALID,18.127,VALID,81,VALID,0.0433408,
2005-12-31, 02:50:00,VALID,917.092,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1434,VALID,56,VALID,0.350818,
2005-12-31, 02:51:00,VALID,917.08,VALID,0,VALID,99.9341,VALID,0.0169808,VALID,18.1563,VALID,54,VALID,0.329397,
2005-12-31, 02:52:00,VALID,917.082,VALID,0,VALID,99.8337,VALID,0.0679233,VALID,18.1725,VALID,24,VALID,0.545201,
2005-12-31, 02:53:00,VALID,917.072,VALID,0,VALID,99.6429,VALID,0,VALID,18.1888,VALID,20,VALID,0.411644,
2005-12-31, 02:54:00,VALID,917.065,VALID,0,VALID,99.4535,VALID,0,VALID,18.1918,VALID,20,VALID,0.243118,
2005-12-31, 02:55:00,VALID,917.08,VALID,0,VALID,99.3327,VALID,0.0339617,VALID,18.1976,VALID,20,VALID,0.25109,
2005-12-31, 02:56:00,VALID,917.07,VALID,0,VALID,99.1686,VALID,0.0169808,VALID,18.1953,VALID,20,VALID,0.469308,
2005-12-31, 02:57:00,VALID,917.068,VALID,0,VALID,98.9575,VALID,0,VALID,18.1955,VALID,20,VALID,0.474702,
2005-12-31, 02:58:00,VALID,917.072,VALID,0,VALID,98.9537,VALID,0.0339617,VALID,18.1888,VALID,20,VALID,0.519922,
2005-12-31, 02:59:00,VALID,917.069,VALID,0,VALID,98.8673,VALID,0,VALID,18.1921,VALID,21,VALID,0.582961,
2005-12-31, 03:00:00,VALID,917.074,VALID,0,VALID,98.7172,VALID,0.0339617,VALID,18.1861,VALID,21,VALID,0.433949,
2005-12-31, 03:01:00,VALID,917.092,VALID,0,VALID,98.8418,VALID,0,VALID,18.1893,VALID,21,VALID,0.307465,
2005-12-31, 03:02:00,VALID,917.113,VALID,0,VALID,98.9003,VALID,0,VALID,18.1925,VALID,21,VALID,0.214472,
2005-12-31, 03:03:00,VALID,917.108,VALID,0,VALID,98.969,VALID,0,VALID,18.1925,VALID,21,VALID,0.189405,
2005-12-31, 03:04:00,VALID,917.121,VALID,0,VALID,99.0198,VALID,0.0169808,VALID,18.2179,VALID,21,VALID,0.0193359,
2005-12-31, 03:05:00,VALID,917.123,VALID,0,VALID,98.9868,VALID,0.135847,VALID,18.2232,VALID,21,VALID,0,
2005-12-31, 03:06:00,VALID,917.107,VALID,0,VALID,98.8876,VALID,0.118866,VALID,18.226,VALID,21,VALID,0,
2005-12-31, 03:07:00,VALID,917.113,VALID,0,VALID,98.8304,VALID,0.135847,VALID,18.223,VALID,21,VALID,0,
2005-12-31, 03:08:00,VALID,917.128,VALID,0,VALID,98.9054,VALID,0.135847,VALID,18.2456,VALID,21,VALID,0.143415,
2005-12-31, 03:09:00,VALID,917.124,VALID,0,VALID,98.9957,VALID,0.101885,VALID,18.265,VALID,21,VALID,0.167333,
2005-12-31, 03:10:00,VALID,917.13,VALID,0,VALID,98.8291,VALID,0.101885,VALID,18.2752,VALID,21,VALID,0,
2005-12-31, 03:11:00,VALID,917.128,VALID,0,VALID,98.7274,VALID,0.101885,VALID,18.2616,VALID,21,VALID,0,
2005-12-31, 03:12:00,VALID,917.137,VALID,0,VALID,98.7312,VALID,0.135847,VALID,18.2782,VALID,11,VALID,0.127486,
2005-12-31, 03:13:00,VALID,917.126,VALID,0,VALID,98.9194,VALID,0.135847,VALID,18.3142,VALID,335,VALID,0.363653,
2005-12-31, 03:14:00,VALID,917.121,VALID,0,VALID,99.0567,VALID,0.118866,VALID,18.3424,VALID,314,VALID,0.0193537,
2005-12-31, 03:15:00,VALID,917.115,VALID,0,VALID,98.9003,VALID,0.135847,VALID,18.3754,VALID,314,VALID,0.0550509,
2005-12-31, 03:16:00,VALID,917.107,VALID,0,VALID,98.866,VALID,0.135847,VALID,18.3883,VALID,314,VALID,0.172447,
2005-12-31, 03:17:00,VALID,917.099,VALID,0,VALID,98.8673,VALID,0.118866,VALID,18.3911,VALID,314,VALID,0.00407609,
2005-12-31, 03:18:00,VALID,917.103,VALID,0,VALID,98.8774,VALID,0.118866,VALID,18.3811,VALID,314,VALID,0,
2005-12-31, 03:19:00,VALID,917.092,VALID,0,VALID,98.88,VALID,0.118866,VALID,18.3881,VALID,314,VALID,0,
2005-12-31, 03:20:00,VALID,917.102,VALID,0,VALID,98.6613,VALID,0.0169808,VALID,18.3761,VALID,314,VALID,0,
2005-12-31, 03:21:00,VALID,917.097,VALID,0,VALID,98.557,VALID,0,VALID,18.3537,VALID,314,VALID,0,
2005-12-31, 03:22:00,VALID,917.098,VALID,0,VALID,98.7236,VALID,0.0169808,VALID,18.3571,VALID,314,VALID,0.0715554,
2005-12-31, 03:23:00,VALID,917.1,VALID,0,VALID,98.796,VALID,0,VALID,18.3671,VALID,314,VALID,0,
2005-12-31, 03:24:00,VALID,917.095,VALID,0,VALID,98.543,VALID,0,VALID,18.328,VALID,314,VALID,0,
2005-12-31, 03:25:00,VALID,917.101,VALID,0,VALID,98.4464,VALID,0,VALID,18.2893,VALID,314,VALID,0,
2005-12-31, 03:26:00,VALID,917.1,VALID,0,VALID,98.4705,VALID,0,VALID,18.2539,VALID,314,VALID,0.0534157,
2005-12-31, 03:27:00,VALID,917.11,VALID,0,VALID,98.5137,VALID,0.0169808,VALID,18.2249,VALID,314,VALID,0.0846946,
2005-12-31, 03:28:00,VALID,917.101,VALID,0,VALID,98.4603,VALID,-0.0169808,VALID,18.1727,VALID,314,VALID,0.231889,
2005-12-31, 03:29:00,VALID,917.091,VALID,0,VALID,98.9258,VALID,0,VALID,18.1801,VALID,314,VALID,0.230655,
2005-12-31, 03:30:00,VALID,917.074,VALID,0,VALID,99.292,VALID,0.0169808,VALID,18.1665,VALID,314,VALID,0.298921,
2005-12-31, 03:31:00,VALID,917.05,VALID,0,VALID,99.3021,VALID,-0.0169808,VALID,18.163,VALID,314,VALID,0.392987,
2005-12-31, 03:32:00,VALID,917.035,VALID,0,VALID,99.2589,VALID,0,VALID,18.1471,VALID,314,VALID,0.342187,
2005-12-31, 03:33:00,VALID,917.018,VALID,0,VALID,99.3606,VALID,0,VALID,18.1378,VALID,338,VALID,0.552885,
2005-12-31, 03:34:00,VALID,917.003,VALID,0,VALID,99.2525,VALID,0.0339617,VALID,18.118,VALID,358,VALID,0.555753,
2005-12-31, 03:35:00,VALID,916.994,VALID,0,VALID,99.3365,VALID,0.0339617,VALID,18.0919,VALID,358,VALID,0.7117,
2005-12-31, 03:36:00,VALID,916.99,VALID,0,VALID,99.5959,VALID,0.0169808,VALID,18.1177,VALID,2,VALID,0.86843,
2005-12-31, 03:37:00,VALID,916.986,VALID,0,VALID,99.5272,VALID,0.0339617,VALID,18.124,VALID,9,VALID,0.700586,
2005-12-31, 03:38:00,VALID,916.986,VALID,0,VALID,99.6086,VALID,0.0339617,VALID,18.1205,VALID,2,VALID,0.792352,
2005-12-31, 03:39:00,VALID,916.971,VALID,0,VALID,99.7052,VALID,0.0679233,VALID,18.1593,VALID,6,VALID,0.832741,