,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-01-18, 00:00:00,VALID,919.356,VALID,0,VALID,92.1087,VALID,-0.0509425,VALID,20.5062,VALID,117,VALID,1.76641,
2005-01-18, 00:01:00,VALID,919.347,VALID,0,VALID,92.0832,VALID,-0.0509425,VALID,20.4928,VALID,122,VALID,1.42511,
2005-01-18, 00:02:00,VALID,919.344,VALID,0,VALID,92.0769,VALID,-0.0339617,VALID,20.5028,VALID,114,VALID,0.994141,
2005-01-18, 00:03:00,VALID,919.34,VALID,0,VALID,92.1252,VALID,-0.0169808,VALID,20.4995,VALID,112,VALID,1.24271,
2005-01-18, 00:04:00,VALID,919.348,VALID,0,VALID,92.1684,VALID,-0.0169808,VALID,20.4772,VALID,138,VALID,1.13626,
2005-01-18, 00:05:00,VALID,919.338,VALID,0,VALID,92.1443,VALID,-0.0339617,VALID,20.4774,VALID,133,VALID,1.20821,
2005-01-18, 00:06:00,VALID,919.332,VALID,0,VALID,92.1786,VALID,0,VALID,20.4742,VALID,119,VALID,1.00688,
2005-01-18, 00:07:00,VALID,919.32,VALID,0,VALID,92.2943,VALID,-0.0679233,VALID,20.4516,VALID,147,VALID,1.06523,
2005-01-18, 00:08:00,VALID,919.305,VALID,0,VALID,92.466,VALID,-0.0339617,VALID,20.4319,VALID,149,VALID,1.74556,
2005-01-18, 00:09:00,VALID,919.293,VALID,0,VALID,92.4571,VALID,-0.0679233,VALID,20.4126,VALID,149,VALID,1.4459,
2005-01-18, 00:10:00,VALID,919.29,VALID,0,VALID,92.4902,VALID,-0.0679233,VALID,20.4228,VALID,158,VALID,1.31165,
2005-01-18, 00:11:00,VALID,919.287,VALID,0,VALID,92.5232,VALID,-0.0169808,VALID,20.4029,VALID,152,VALID,1.40476,
2005-01-18, 00:12:00,VALID,919.286,VALID,0,VALID,92.5754,VALID,-0.0679233,VALID,20.3999,VALID,163,VALID,1.1786,
2005-01-18, 00:13:00,VALID,919.276,VALID,0,VALID,92.5537,VALID,-0.0679233,VALID,20.3773,VALID,163,VALID,1.41733,
2005-01-18, 00:14:00,VALID,919.256,VALID,0,VALID,92.4813,VALID,-0.0339617,VALID,20.4066,VALID,160,VALID,1.60652,
2005-01-18, 00:15:00,VALID,919.245,VALID,0,VALID,92.4507,VALID,0,VALID,20.3927,VALID,158,VALID,1.16602,
2005-01-18, 00:16:00,VALID,919.236,VALID,0,VALID,92.4533,VALID,0,VALID,20.3999,VALID,147,VALID,1.24746,
2005-01-18, 00:17:00,VALID,919.225,VALID,0,VALID,92.5156,VALID,-0.0509425,VALID,20.3803,VALID,148,VALID,1.22378,
2005-01-18, 00:18:00,VALID,919.213,VALID,0,VALID,92.5817,VALID,-0.0509425,VALID,20.3743,VALID,149,VALID,0.886533,
2005-01-18, 00:19:00,VALID,919.2,VALID,0,VALID,92.6923,VALID,-0.0509425,VALID,20.3447,VALID,155,VALID,1.05934,
2005-01-18, 00:20:00,VALID,919.193,VALID,0,VALID,92.775,VALID,0,VALID,20.3308,VALID,150,VALID,1.03764,
2005-01-18, 00:21:00,VALID,919.184,VALID,0,VALID,92.8335,VALID,0.0169808,VALID,20.3117,VALID,140,VALID,0.930414,
2005-01-18, 00:22:00,VALID,919.188,VALID,0,VALID,92.7928,VALID,0.0169808,VALID,20.3049,VALID,122,VALID,1.05509,
2005-01-18, 00:23:00,VALID,919.199,VALID,0,VALID,92.7318,VALID,0,VALID,20.2953,VALID,79,VALID,0.644159,
2005-01-18, 00:24:00,VALID,919.198,VALID,0,VALID,93.0255,VALID,0,VALID,20.2632,VALID,128,VALID,1.25139,
2005-01-18, 00:25:00,VALID,919.21,VALID,0,VALID,93.1323,VALID,0,VALID,20.2113,VALID,112,VALID,1.57988,
2005-01-18, 00:26:00,VALID,919.208,VALID,0,VALID,93.1908,VALID,0.0169808,VALID,20.2048,VALID,123,VALID,0.743862,
2005-01-18, 00:27:00,VALID,919.192,VALID,0,VALID,93.229,VALID,0.0339617,VALID,20.1924,VALID,122,VALID,0.922075,
2005-01-18, 00:28:00,VALID,919.186,VALID,0,VALID,93.2328,VALID,0.0339617,VALID,20.1725,VALID,124,VALID,1.66202,
2005-01-18, 00:29:00,VALID,919.163,VALID,0,VALID,93.1501,VALID,0.0509425,VALID,20.2185,VALID,127,VALID,1.78367,
2005-01-18, 00:30:00,VALID,919.154,VALID,0,VALID,93.0967,VALID,0.0169808,VALID,20.2247,VALID,122,VALID,1.52955,
2005-01-18, 00:31:00,VALID,919.143,VALID,0,VALID,93.009,VALID,0,VALID,20.2314,VALID,98,VALID,1.34263,
2005-01-18, 00:32:00,VALID,919.114,VALID,0,VALID,92.8004,VALID,0,VALID,20.2376,VALID,112,VALID,2.0279,
2005-01-18, 00:33:00,VALID,919.103,VALID,0,VALID,92.377,VALID,0.0169808,VALID,20.2726,VALID,90,VALID,1.53011,
2005-01-18, 00:34:00,VALID,919.091,VALID,0,VALID,92.2753,VALID,0,VALID,20.3283,VALID,105,VALID,1.40117,
2005-01-18, 00:35:00,VALID,919.073,VALID,0,VALID,92.1354,VALID,-0.0849042,VALID,20.356,VALID,108,VALID,1.9255,
2005-01-18, 00:36:00,VALID,919.06,VALID,0,VALID,92.0921,VALID,-0.0679233,VALID,20.3751,VALID,99,VALID,1.5747,
2005-01-18, 00:37:00,VALID,919.05,VALID,0,VALID,92.0298,VALID,0.0169808,VALID,20.3631,VALID,122,VALID,1.68655,
2005-01-18, 00:38:00,VALID,919.028,VALID,0,VALID,91.9535,VALID,0.0509425,VALID,20.3862,VALID,121,VALID,1.54978,
2005-01-18, 00:39:00,VALID,918.996,VALID,0,VALID,91.9739,VALID,0.0339617,VALID,20.4029,VALID,125,VALID,1.02077,
2005-01-18, 00:40:00,VALID,918.982,VALID,0,VALID,91.9472,VALID,0.0169808,VALID,20.3929,VALID,122,VALID,1.21391,
2005-01-18, 00:41:00,VALID,918.969,VALID,0,VALID,91.9027,VALID,0,VALID,20.4061,VALID,132,VALID,1.76744,
2005-01-18, 00:42:00,VALID,918.98,VALID,0,VALID,91.7234,VALID,0.0339617,VALID,20.4126,VALID,135,VALID,1.81126,
2005-01-18, 00:43:00,VALID,918.965,VALID,0,VALID,91.5784,VALID,0.0169808,VALID,20.4344,VALID,125,VALID,1.14281,
2005-01-18, 00:44:00,VALID,918.955,VALID,0,VALID,91.6369,VALID,0.0679233,VALID,20.45,VALID,129,VALID,0.986683,
2005-01-18, 00:45:00,VALID,918.947,VALID,0,VALID,91.6255,VALID,0.0339617,VALID,20.4506,VALID,139,VALID,1.30716,
2005-01-18, 00:46:00,VALID,918.935,VALID,0,VALID,91.5759,VALID,0.0509425,VALID,20.4568,VALID,132,VALID,1.50614,
2005-01-18, 00:47:00,VALID,918.935,VALID,0,VALID,91.5873,VALID,0,VALID,20.4568,VALID,131,VALID,1.69444,
2005-01-18, 00:48:00,VALID,918.956,VALID,0,VALID,91.5339,VALID,0.0509425,VALID,20.4732,VALID,124,VALID,1.64977,
2005-01-18, 00:49:00,VALID,918.947,VALID,0,VALID,91.3877,VALID,0,VALID,20.4958,VALID,112,VALID,1.64688,
2005-01-18, 00:50:00,VALID,918.949,VALID,0,VALID,91.3152,VALID,-0.0509425,VALID,20.513,VALID,109,VALID,1.43502,
2005-01-18, 00:51:00,VALID,918.962,VALID,0,VALID,91.4271,VALID,-0.0509425,VALID,20.5294,VALID,120,VALID,0.866667,
2005-01-18, 00:52:00,VALID,918.976,VALID,0,VALID,91.4563,VALID,-0.0509425,VALID,20.5326,VALID,135,VALID,1.58132,
2005-01-18, 00:53:00,VALID,918.976,VALID,0,VALID,91.188,VALID,-0.0679233,VALID,20.5426,VALID,131,VALID,1.73084,
2005-01-18, 00:54:00,VALID,918.965,VALID,0,VALID,91.0558,VALID,-0.0849042,VALID,20.5749,VALID,129,VALID,1.3912,
2005-01-18, 00:55:00,VALID,918.958,VALID,0,VALID,90.907,VALID,-0.0339617,VALID,20.6039,VALID,126,VALID,1.53374,
2005-01-18, 00:56:00,VALID,918.958,VALID,0,VALID,90.9566,VALID,-0.0849042,VALID,20.6333,VALID,117,VALID,1.3165,
2005-01-18, 00:57:00,VALID,918.967,VALID,0,VALID,90.8294,VALID,-0.0849042,VALID,20.6293,VALID,130,VALID,1.49546,
2005-01-18, 00:58:00,VALID,918.978,VALID,0,VALID,90.7468,VALID,-0.0509425,VALID,20.6489,VALID,111,VALID,0.917352,
2005-01-18, 00:59:00,VALID,918.958,VALID,0,VALID,90.5751,VALID,-0.0509425,VALID,20.6685,VALID,106,VALID,1.2934,
2005-01-18, 01:00:00,VALID,918.948,VALID,0,VALID,90.5319,VALID,-0.0679233,VALID,20.6715,VALID,103,VALID,1.41955,
2005-01-18, 01:01:00,VALID,918.961,VALID,0,VALID,90.6209,VALID,-0.0849042,VALID,20.678,VALID,118,VALID,0.839311,
2005-01-18, 01:02:00,VALID,918.938,VALID,0,VALID,90.5192,VALID,-0.101885,VALID,20.6613,VALID,109,VALID,1.31123,
2005-01-18, 01:03:00,VALID,918.945,VALID,0,VALID,90.537,VALID,-0.0509425,VALID,20.675,VALID,95,VALID,1.18986,
2005-01-18, 01:04:00,VALID,918.944,VALID,0,VALID,90.7125,VALID,-0.0679233,VALID,20.6554,VALID,111,VALID,1.26399,
2005-01-18, 01:05:00,VALID,918.951,VALID,0,VALID,90.7442,VALID,-0.101885,VALID,20.6163,VALID,86,VALID,1.06623,
2005-01-18, 01:06:00,VALID,918.966,VALID,0,VALID,90.8485,VALID,-0.0849042,VALID,20.5905,VALID,112,VALID,0.959263,
2005-01-18, 01:07:00,VALID,918.974,VALID,0,VALID,90.8867,VALID,-0.0849042,VALID,20.5811,VALID,106,VALID,1.10405,
2005-01-18, 01:08:00,VALID,918.971,VALID,0,VALID,90.9274,VALID,-0.0849042,VALID,20.5676,VALID,104,VALID,1.484,
2005-01-18, 01:09:00,VALID,918.977,VALID,0,VALID,90.7608,VALID,-0.101885,VALID,20.5908,VALID,98,VALID,1.59144,
2005-01-18, 01:10:00,VALID,918.988,VALID,0,VALID,90.6896,VALID,-0.0679233,VALID,20.5935,VALID,94,VALID,1.17656,
2005-01-18, 01:11:00,VALID,918.983,VALID,0,VALID,90.8155,VALID,-0.0679233,VALID,20.6166,VALID,83,VALID,1.31574,
2005-01-18, 01:12:00,VALID,918.992,VALID,0,VALID,90.6972,VALID,-0.0509425,VALID,20.6099,VALID,90,VALID,1.39479,
2005-01-18, 01:13:00,VALID,918.982,VALID,0,VALID,90.6285,VALID,-0.0849042,VALID,20.6231,VALID,112,VALID,1.65234,
2005-01-18, 01:14:00,VALID,918.974,VALID,0,VALID,90.6133,VALID,-0.0679233,VALID,20.6287,VALID,109,VALID,1.32249,
2005-01-18, 01:15:00,VALID,918.979,VALID,0,VALID,90.6158,VALID,-0.0679233,VALID,20.6392,VALID,106,VALID,1.22838,
2005-01-18, 01:16:00,VALID,918.972,VALID,0,VALID,90.6819,VALID,-0.0339617,VALID,20.6422,VALID,88,VALID,1.08498,
2005-01-18, 01:17:00,VALID,918.956,VALID,0,VALID,90.7977,VALID,-0.0679233,VALID,20.6395,VALID,95,VALID,1.76308,
2005-01-18, 01:18:00,VALID,918.941,VALID,0,VALID,90.9591,VALID,-0.0849042,VALID,20.6034,VALID,68,VALID,1.75223,
2005-01-18, 01:19:00,VALID,918.968,VALID,0,VALID,90.86,VALID,-0.0679233,VALID,20.6069,VALID,101,VALID,1.45294,
2005-01-18, 01:20:00,VALID,918.966,VALID,0,VALID,90.8867,VALID,-0.0679233,VALID,20.6101,VALID,83,VALID,1.72319,
2005-01-18, 01:21:00,VALID,918.966,VALID,0,VALID,90.9922,VALID,-0.0509425,VALID,20.6069,VALID,80,VALID,1.45881,
2005-01-18, 01:22:00,VALID,918.976,VALID,0,VALID,91.1181,VALID,-0.0849042,VALID,20.5873,VALID,75,VALID,1.10442,
2005-01-18, 01:23:00,VALID,918.958,VALID,0,VALID,91.2351,VALID,-0.0679233,VALID,20.5681,VALID,95,VALID,1.11128,
2005-01-18, 01:24:00,VALID,918.933,VALID,0,VALID,91.4207,VALID,-0.0339617,VALID,20.552,VALID,61,VALID,0.974466,
2005-01-18, 01:25:00,VALID,918.917,VALID,0,VALID,91.3673,VALID,-0.0849042,VALID,20.5194,VALID,85,VALID,1.86737,
2005-01-18, 01:26:00,VALID,918.895,VALID,0,VALID,91.3966,VALID,-0.0679233,VALID,20.5068,VALID,76,VALID,1.53725,
2005-01-18, 01:27:00,VALID,918.883,VALID,0,VALID,91.4271,VALID,-0.0849042,VALID,20.4998,VALID,65,VALID,1.44989,
2005-01-18, 01:28:00,VALID,918.886,VALID,0,VALID,91.5212,VALID,-0.0849042,VALID,20.4839,VALID,83,VALID,1.39472,
2005-01-18, 01:29:00,VALID,918.892,VALID,0,VALID,91.6445,VALID,-0.0849042,VALID,20.471,VALID,52,VALID,0.939174,
2005-01-18, 01:30:00,VALID,918.879,VALID,0,VALID,91.8048,VALID,-0.0849042,VALID,20.4451,VALID,52,VALID,1.33242,
2005-01-18, 01:31:00,VALID,918.878,VALID,0,VALID,91.8734,VALID,-0.101885,VALID,20.4325,VALID,52,VALID,1.67987,
2005-01-18, 01:32:00,VALID,918.883,VALID,0,VALID,91.6827,VALID,-0.0509425,VALID,20.4195,VALID,57,VALID,1.68025,
2005-01-18, 01:33:00,VALID,918.864,VALID,0,VALID,91.6484,VALID,-0.0509425,VALID,20.4419,VALID,51,VALID,0.935683,
2005-01-18, 01:34:00,VALID,918.844,VALID,0,VALID,91.567,VALID,-0.0339617,VALID,20.4516,VALID,70,VALID,1.05342,
2005-01-18, 01:35:00,VALID,918.847,VALID,0,VALID,91.6484,VALID,0.0849042,VALID,20.4366,VALID,55,VALID,1.12786,
2005-01-18, 01:36:00,VALID,918.849,VALID,0,VALID,91.6967,VALID,0.0679233,VALID,20.4403,VALID,84,VALID,1.31759,
2005-01-18, 01:37:00,VALID,918.836,VALID,0,VALID,91.8416,VALID,0.0679233,VALID,20.4205,VALID,93,VALID,1.06612,
2005-01-18, 01:38:00,VALID,918.814,VALID,0,VALID,91.9332,VALID,0.0509425,VALID,20.4043,VALID,90,VALID,0.726749,
2005-01-18, 01:39:00,VALID,918.818,VALID,0,VALID,92.0133,VALID,0.0849042,VALID,20.4013,VALID,91,VALID,1.2513,
2005-01-18, 01:40:00,VALID,918.807,VALID,0,VALID,92.0171,VALID,0.0509425,VALID,20.3889,VALID,92,VALID,1.70785,
2005-01-18, 01:41:00,VALID,918.795,VALID,0,VALID,92.1087,VALID,0.0339617,VALID,20.3854,VALID,71,VALID,1.28427,
2005-01-18, 01:42:00,VALID,918.776,VALID,0,VALID,92.2473,VALID,0.0849042,VALID,20.372,VALID,90,VALID,1.20632,
2005-01-18, 01:43:00,VALID,918.76,VALID,0,VALID,92.3541,VALID,0.0679233,VALID,20.376,VALID,91,VALID,1.43278,
2005-01-18, 01:44:00,VALID,918.754,VALID,0,VALID,92.555,VALID,0.0509425,VALID,20.3564,VALID,116,VALID,1.15104,
2005-01-18, 01:45:00,VALID,918.742,VALID,0,VALID,92.4342,VALID,0.0169808,VALID,20.3434,VALID,95,VALID,1.71964,
2005-01-18, 01:46:00,VALID,918.721,VALID,0,VALID,92.5016,VALID,0.0169808,VALID,20.3529,VALID,96,VALID,1.54615,
2005-01-18, 01:47:00,VALID,918.721,VALID,0,VALID,92.6542,VALID,0.0509425,VALID,20.3599,VALID,95,VALID,1.72461,
2005-01-18, 01:48:00,VALID,918.714,VALID,0,VALID,92.8106,VALID,0.0169808,VALID,20.3469,VALID,98,VALID,1.46421,
2005-01-18, 01:49:00,VALID,918.707,VALID,0,VALID,92.9657,VALID,0.0339617,VALID,20.3278,VALID,82,VALID,1.6875,
2005-01-18, 01:50:00,VALID,918.694,VALID,0,VALID,93.0649,VALID,0.0679233,VALID,20.3047,VALID,95,VALID,1.74291,
2005-01-18, 01:51:00,VALID,918.67,VALID,0,VALID,93.0255,VALID,0.0509425,VALID,20.3079,VALID,95,VALID,1.98398,
2005-01-18, 01:52:00,VALID,918.64,VALID,0,VALID,93.0141,VALID,0.0509425,VALID,20.3203,VALID,80,VALID,1.44531,
2005-01-18, 01:53:00,VALID,918.641,VALID,0,VALID,93.0166,VALID,0.0849042,VALID,20.3241,VALID,85,VALID,1.62329,
2005-01-18, 01:54:00,VALID,918.639,VALID,0,VALID,93.126,VALID,0.0849042,VALID,20.3308,VALID,91,VALID,1.39347,
2005-01-18, 01:55:00,VALID,918.632,VALID,0,VALID,93.2404,VALID,0.0849042,VALID,20.3009,VALID,98,VALID,1.40885,
2005-01-18, 01:56:00,VALID,918.62,VALID,0,VALID,93.3358,VALID,0.0339617,VALID,20.3039,VALID,120,VALID,1.28925,
2005-01-18, 01:57:00,VALID,918.607,VALID,0,VALID,93.4273,VALID,0.0679233,VALID,20.2982,VALID,98,VALID,1.26389,
2005-01-18, 01:58:00,VALID,918.592,VALID,0,VALID,93.3803,VALID,0.0169808,VALID,20.292,VALID,109,VALID,1.17569,
2005-01-18, 01:59:00,VALID,918.567,VALID,0,VALID,93.3294,VALID,0.0339617,VALID,20.2888,VALID,74,VALID,0.940104,
2005-01-18, 02:00:00,VALID,918.558,VALID,0,VALID,93.2811,VALID,0.0509425,VALID,20.3012,VALID,103,VALID,1.26563,
2005-01-18, 02:01:00,VALID,918.545,VALID,0,VALID,93.1234,VALID,0.0679233,VALID,20.3243,VALID,87,VALID,1.4215,
2005-01-18, 02:02:00,VALID,918.535,VALID,0,VALID,93.0751,VALID,0.0339617,VALID,20.3402,VALID,84,VALID,1.15371,
2005-01-18, 02:03:00,VALID,918.536,VALID,0,VALID,93.023,VALID,0,VALID,20.3564,VALID,93,VALID,1.27858,
2005-01-18, 02:04:00,VALID,918.529,VALID,0,VALID,93.0153,VALID,0.0169808,VALID,20.3599,VALID,112,VALID,0.828311,
2005-01-18, 02:05:00,VALID,918.512,VALID,0,VALID,93.0891,VALID,-0.0169808,VALID,20.3639,VALID,103,VALID,0.82298,
2005-01-18, 02:06:00,VALID,918.502,VALID,0,VALID,93.1883,VALID,-0.0169808,VALID,20.3706,VALID,95,VALID,0.923018,
2005-01-18, 02:07:00,VALID,918.493,VALID,0,VALID,93.2137,VALID,0,VALID,20.3442,VALID,93,VALID,1.2517,
2005-01-18, 02:08:00,VALID,918.471,VALID,0,VALID,93.2607,VALID,0,VALID,20.342,VALID,100,VALID,1.25561,
2005-01-18, 02:09:00,VALID,918.475,VALID,0,VALID,92.9937,VALID,0,VALID,20.3316,VALID,110,VALID,1.60938,
2005-01-18, 02:10:00,VALID,918.44,VALID,0,VALID,93.0217,VALID,-0.0169808,VALID,20.348,VALID,109,VALID,1.22917,
2005-01-18, 02:11:00,VALID,918.43,VALID,0,VALID,93.1171,VALID,0,VALID,20.3442,VALID,112,VALID,1.38336,
2005-01-18, 02:12:00,VALID,918.419,VALID,0,VALID,93.1514,VALID,-0.0339617,VALID,20.3383,VALID,117,VALID,1.54427,
2005-01-18, 02:13:00,VALID,918.425,VALID,0,VALID,93.2875,VALID,0,VALID,20.3253,VALID,104,VALID,1.25038,
2005-01-18, 02:14:00,VALID,918.431,VALID,0,VALID,93.4261,VALID,-0.0339617,VALID,20.2963,VALID,114,VALID,1.41834,
2005-01-18, 02:15:00,VALID,918.431,VALID,0,VALID,93.5761,VALID,-0.0169808,VALID,20.2801,VALID,90,VALID,0.886161,
2005-01-18, 02:16:00,VALID,918.443,VALID,0,VALID,93.6842,VALID,-0.0339617,VALID,20.2613,VALID,93,VALID,1.1726,
2005-01-18, 02:17:00,VALID,918.468,VALID,0,VALID,93.7058,VALID,0,VALID,20.2217,VALID,101,VALID,1.23403,
2005-01-18, 02:18:00,VALID,918.481,VALID,0,VALID,93.7414,VALID,-0.0169808,VALID,20.2023,VALID,106,VALID,1.52697,
2005-01-18, 02:19:00,VALID,918.491,VALID,0,VALID,93.8393,VALID,0,VALID,20.1929,VALID,120,VALID,1.49343,
2005-01-18, 02:20:00,VALID,918.49,VALID,0,VALID,93.9716,VALID,-0.0339617,VALID,20.1671,VALID,123,VALID,1.75762,
2005-01-18, 02:21:00,VALID,918.494,VALID,0,VALID,94.0517,VALID,0.0169808,VALID,20.1507,VALID,124,VALID,1.83651,
2005-01-18, 02:22:00,VALID,918.48,VALID,0,VALID,94.0898,VALID,-0.0169808,VALID,20.1412,VALID,113,VALID,1.58485,
2005-01-18, 02:23:00,VALID,918.475,VALID,0,VALID,94.1979,VALID,0,VALID,20.134,VALID,115,VALID,1.34375,
2005-01-18, 02:24:00,VALID,918.462,VALID,0,VALID,94.264,VALID,-0.0169808,VALID,20.1286,VALID,111,VALID,1.84431,
2005-01-18, 02:25:00,VALID,918.448,VALID,0,VALID,94.2602,VALID,0,VALID,20.132,VALID,124,VALID,2.24272,
2005-01-18, 02:26:00,VALID,918.46,VALID,0,VALID,94.2297,VALID,-0.0169808,VALID,20.1383,VALID,121,VALID,2.24982,
2005-01-18, 02:27:00,VALID,918.452,VALID,0,VALID,94.2068,VALID,-0.0169808,VALID,20.1318,VALID,97,VALID,1.95046,
2005-01-18, 02:28:00,VALID,918.461,VALID,0,VALID,94.2615,VALID,-0.0339617,VALID,20.1315,VALID,108,VALID,1.95331,
2005-01-18, 02:29:00,VALID,918.46,VALID,0,VALID,94.2284,VALID,-0.0339617,VALID,20.1286,VALID,105,VALID,2.00408,
2005-01-18, 02:30:00,VALID,918.466,VALID,0,VALID,94.2106,VALID,0,VALID,20.138,VALID,101,VALID,2.02995,
2005-01-18, 02:31:00,VALID,918.462,VALID,0,VALID,94.2857,VALID,-0.0339617,VALID,20.1452,VALID,105,VALID,2.05859,
2005-01-18, 02:32:00,VALID,918.46,VALID,0,VALID,94.3365,VALID,-0.0169808,VALID,20.1089,VALID,105,VALID,2.23171,
2005-01-18, 02:33:00,VALID,918.45,VALID,0,VALID,94.2551,VALID,-0.0169808,VALID,20.1151,VALID,103,VALID,2.0516,
2005-01-18, 02:34:00,VALID,918.453,VALID,0,VALID,94.245,VALID,-0.0169808,VALID,20.1348,VALID,101,VALID,1.35574,
2005-01-18, 02:35:00,VALID,918.456,VALID,0,VALID,94.1839,VALID,0,VALID,20.1447,VALID,110,VALID,1.83631,
2005-01-18, 02:36:00,VALID,918.441,VALID,0,VALID,94.1763,VALID,0,VALID,20.1375,VALID,95,VALID,2.08594,
2005-01-18, 02:37:00,VALID,918.469,VALID,0,VALID,94.2768,VALID,-0.0169808,VALID,20.138,VALID,111,VALID,1.23586,
2005-01-18, 02:38:00,VALID,918.455,VALID,0,VALID,94.395,VALID,-0.0169808,VALID,20.1315,VALID,115,VALID,1.66462,
2005-01-18, 02:39:00,VALID,918.461,VALID,0,VALID,94.5819,VALID,0,VALID,20.0928,VALID,108,VALID,2.17933,
2005-01-18, 02:40:00,VALID,918.44,VALID,0,VALID,94.7206,VALID,-0.0339617,VALID,20.0799,VALID,98,VALID,1.43892,
2005-01-18, 02:41:00,VALID,918.422,VALID,0,VALID,94.8108,VALID,-0.0169808,VALID,20.0607,VALID,106,VALID,1.67624,
2005-01-18, 02:42:00,VALID,918.41,VALID,0,VALID,94.8655,VALID,-0.101885,VALID,20.058,VALID,99,VALID,1.75332,
2005-01-18, 02:43:00,VALID,918.387,VALID,0,VALID,94.8464,VALID,-0.0169808,VALID,20.0384,VALID,111,VALID,1.64379,
2005-01-18, 02:44:00,VALID,918.378,VALID,0,VALID,94.8108,VALID,-0.0509425,VALID,20.0349,VALID,102,VALID,1.44792,
2005-01-18, 02:45:00,VALID,918.353,VALID,0,VALID,94.7943,VALID,-0.0679233,VALID,20.0351,VALID,91,VALID,1.72874,
2005-01-18, 02:46:00,VALID,918.339,VALID,0,VALID,94.6468,VALID,-0.0509425,VALID,20.0419,VALID,97,VALID,2.0875,
2005-01-18, 02:47:00,VALID,918.357,VALID,0,VALID,94.5158,VALID,-0.0679233,VALID,20.0585,VALID,103,VALID,2.20167,
2005-01-18, 02:48:00,VALID,918.351,VALID,0,VALID,94.4878,VALID,-0.0679233,VALID,20.0645,VALID,105,VALID,1.84829,
2005-01-18, 02:49:00,VALID,918.356,VALID,0,VALID,94.4052,VALID,-0.0849042,VALID,20.0642,VALID,100,VALID,2.2782,
2005-01-18, 02:50:00,VALID,918.361,VALID,0,VALID,94.2653,VALID,-0.0169808,VALID,20.0836,VALID,127,VALID,1.44631,
2005-01-18, 02:51:00,VALID,918.359,VALID,0,VALID,94.2869,VALID,-0.0849042,VALID,20.0871,VALID,96,VALID,1.41094,
2005-01-18, 02:52:00,VALID,918.367,VALID,0,VALID,94.4344,VALID,-0.0169808,VALID,20.0779,VALID,125,VALID,1.25391,
2005-01-18, 02:53:00,VALID,918.368,VALID,0,VALID,94.526,VALID,-0.0169808,VALID,20.0421,VALID,109,VALID,1.82333,
2005-01-18, 02:54:00,VALID,918.378,VALID,0,VALID,94.5845,VALID,-0.0509425,VALID,20.0225,VALID,122,VALID,1.86966,
2005-01-18, 02:55:00,VALID,918.37,VALID,0,VALID,94.6074,VALID,-0.101885,VALID,19.9996,VALID,121,VALID,1.47039,
2005-01-18, 02:56:00,VALID,918.358,VALID,0,VALID,94.5591,VALID,-0.0509425,VALID,20.0168,VALID,124,VALID,1.73274,
2005-01-18, 02:57:00,VALID,918.36,VALID,0,VALID,94.4713,VALID,-0.0849042,VALID,19.9837,VALID,119,VALID,2.22866,
2005-01-18, 02:58:00,VALID,918.352,VALID,0,VALID,94.4026,VALID,-0.0849042,VALID,20.0066,VALID,100,VALID,1.26319,
2005-01-18, 02:59:00,VALID,918.326,VALID,0,VALID,94.2831,VALID,-0.0339617,VALID,20.0066,VALID,122,VALID,1.50205,
2005-01-18, 03:00:00,VALID,918.332,VALID,0,VALID,94.0937,VALID,-0.0509425,VALID,20.0036,VALID,132,VALID,1.92783,
2005-01-18, 03:01:00,VALID,918.33,VALID,0,VALID,93.964,VALID,-0.0509425,VALID,20.0292,VALID,118,VALID,1.60029,
2005-01-18, 03:02:00,VALID,918.318,VALID,0,VALID,93.983,VALID,-0.0679233,VALID,20.0391,VALID,111,VALID,1.62059,
2005-01-18, 03:03:00,VALID,918.308,VALID,0,VALID,94.0059,VALID,-0.0679233,VALID,20.0292,VALID,121,VALID,1.6557,
2005-01-18, 03:04:00,VALID,918.294,VALID,0,VALID,94.0708,VALID,-0.0339617,VALID,20.0294,VALID,117,VALID,1.87481,
2005-01-18, 03:05:00,VALID,918.265,VALID,0,VALID,94.1343,VALID,-0.0679233,VALID,20.0098,VALID,131,VALID,1.78232,
2005-01-18, 03:06:00,VALID,918.248,VALID,0,VALID,94.1089,VALID,-0.0339617,VALID,19.9835,VALID,131,VALID,1.91406,
2005-01-18, 03:07:00,VALID,918.244,VALID,0,VALID,94.1534,VALID,-0.0339617,VALID,19.9837,VALID,124,VALID,1.63582,
2005-01-18, 03:08:00,VALID,918.254,VALID,0,VALID,94.0631,VALID,-0.0679233,VALID,20.0038,VALID,127,VALID,2.35538,
2005-01-18, 03:09:00,VALID,918.264,VALID,0,VALID,93.8762,VALID,-0.0339617,VALID,20.0096,VALID,128,VALID,2.23417,
2005-01-18, 03:10:00,VALID,918.28,VALID,0,VALID,93.8241,VALID,-0.0339617,VALID,20.0257,VALID,133,VALID,1.55618,
2005-01-18, 03:11:00,VALID,918.29,VALID,0,VALID,93.6346,VALID,-0.0339617,VALID,20.0354,VALID,129,VALID,2.46766,
2005-01-18, 03:12:00,VALID,918.286,VALID,0,VALID,93.5799,VALID,-0.0679233,VALID,20.0548,VALID,135,VALID,1.52248,
2005-01-18, 03:13:00,VALID,918.31,VALID,0,VALID,93.5736,VALID,-0.0339617,VALID,20.0578,VALID,131,VALID,1.55313,
2005-01-18, 03:14:00,VALID,918.303,VALID,0,VALID,93.6155,VALID,-0.0169808,VALID,20.0585,VALID,125,VALID,1.77772,
2005-01-18, 03:15:00,VALID,918.278,VALID,0,VALID,93.6181,VALID,-0.0509425,VALID,20.0513,VALID,111,VALID,1.18605,
2005-01-18, 03:16:00,VALID,918.293,VALID,0,VALID,93.5252,VALID,-0.0339617,VALID,20.0585,VALID,135,VALID,1.97656,
2005-01-18, 03:17:00,VALID,918.286,VALID,0,VALID,93.5087,VALID,-0.0169808,VALID,20.0612,VALID,128,VALID,1.69622,
2005-01-18, 03:18:00,VALID,918.279,VALID,0,VALID,93.5214,VALID,-0.0339617,VALID,20.0545,VALID,129,VALID,1.74554,
2005-01-18, 03:19:00,VALID,918.26,VALID,0,VALID,93.5456,VALID,-0.0169808,VALID,20.0545,VALID,127,VALID,1.49668,
2005-01-18, 03:20:00,VALID,918.238,VALID,0,VALID,93.5329,VALID,0,VALID,20.0421,VALID,137,VALID,1.77995,
2005-01-18, 03:21:00,VALID,918.234,VALID,0,VALID,93.5672,VALID,0,VALID,20.0381,VALID,131,VALID,1.25703,
2005-01-18, 03:22:00,VALID,918.216,VALID,0,VALID,93.482,VALID,-0.0169808,VALID,20.0284,VALID,116,VALID,0.927989,
2005-01-18, 03:23:00,VALID,918.231,VALID,0,VALID,93.3561,VALID,-0.0339617,VALID,20.0456,VALID,122,VALID,1.28199,
2005-01-18, 03:24:00,VALID,918.22,VALID,0,VALID,93.3218,VALID,-0.0679233,VALID,20.0351,VALID,135,VALID,1.71893,
2005-01-18, 03:25:00,VALID,918.192,VALID,0,VALID,93.3014,VALID,-0.0849042,VALID,20.0682,VALID,120,VALID,1.78576,
2005-01-18, 03:26:00,VALID,918.196,VALID,0,VALID,93.4159,VALID,-0.0339617,VALID,20.0612,VALID,135,VALID,2,
2005-01-18, 03:27:00,VALID,918.185,VALID,0,VALID,93.7936,VALID,-0.0339617,VALID,20.0548,VALID,151,VALID,1.64082,
2005-01-18, 03:28:00,VALID,918.167,VALID,0,VALID,94.0123,VALID,-0.0509425,VALID,20.0289,VALID,136,VALID,1.72816,
2005-01-18, 03:29:00,VALID,918.15,VALID,0,VALID,94.0466,VALID,0.0169808,VALID,20.0026,VALID,138,VALID,1.3644,
2005-01-18, 03:30:00,VALID,918.147,VALID,0,VALID,94.161,VALID,-0.0169808,VALID,19.984,VALID,136,VALID,1.43405,
2005-01-18, 03:31:00,VALID,918.145,VALID,0,VALID,94.2335,VALID,-0.0679233,VALID,19.9479,VALID,122,VALID,1.48838,
2005-01-18, 03:32:00,VALID,918.143,VALID,0,VALID,94.1229,VALID,-0.0509425,VALID,19.9154,VALID,128,VALID,1.53325,