2013/03/24, +9, 136.10,  34.85, 385
00:00:00,  969.6,    0.5,   71.6,   -0.00,    0.00,    0.0,   -5.2
00:00:05,  969.6,    0.5,   71.6,   -0.00,    0.00,    0.0,   -5.0
00:00:10,  969.6,    0.5,   71.6,   -0.00,    0.00,    0.0,   -4.8
00:00:15,  969.6,    0.5,   71.6,   -0.03,   -0.00,    0.0,   -4.8
00:00:20,  969.6,    0.5,   71.7,   -0.00,   -0.00,    0.0,   -5.0
00:00:25,  969.7,    0.5,   71.5,   -0.03,    0.00,    0.0,   -5.0
00:00:30,  969.6,    0.5,   71.5,   -0.04,   -0.03,    0.0,   -5.0
00:00:35,  969.6,    0.5,   71.6,   -0.00,   -0.00,    0.0,   -5.0
00:00:40,  969.6,    0.5,   71.6,   -0.00,   -0.00,    0.0,   -5.0
00:00:45,  969.6,    0.5,   71.6,   -0.02,   -0.01,    0.0,   -5.0
00:00:50,  969.6,    0.5,   71.5,   -0.00,   -0.00,    0.0,   -5.0
00:00:55,  969.6,    0.5,   71.6,   -0.00,   -0.00,    0.0,   -5.0
00:01:00,  969.6,    0.5,   71.6,   -0.00,   -0.00,    0.0,   -5.0
00:01:05,  969.7,    0.5,   71.6,   -0.03,   -0.00,    0.0,   -5.0
00:01:10,  969.7,    0.5,   71.7,   -0.01,    0.00,    0.0,   -5.0
00:01:15,  969.6,    0.5,   71.6,   -0.04,    0.01,    0.0,   -5.0
00:01:20,  969.6,    0.5,   71.6,   -0.01,    0.00,    0.0,   -5.0
00:01:25,  969.6,    0.5,   71.7,   -0.00,    0.00,    0.0,   -5.0
00:01:30,  969.7,    0.5,   71.7,   -0.00,    0.00,    0.0,   -4.8
00:01:35,  969.6,    0.5,   71.6,   -0.01,    0.02,    0.0,   -5.0
00:01:40,  969.6,    0.4,   71.8,   -0.01,    0.01,    0.0,   -5.0
00:01:45,  969.6,    0.4,   71.8,   -0.01,    0.01,    0.0,   -5.0
00:01:50,  969.6,    0.4,   71.8,   -0.03,    0.06,    0.0,   -5.0
00:01:55,  969.7,    0.4,   71.8,   -0.05,    0.26,    0.0,   -5.0
00:02:00,  969.6,    0.4,   71.7,   -0.07,    0.26,    0.0,   -5.0
00:02:05,  969.6,    0.4,   71.7,   -0.08,    0.26,    0.0,   -5.0
00:02:10,  969.7,    0.4,   71.7,   -0.05,    0.35,    0.0,   -5.0
00:02:15,  969.6,    0.4,   71.9,   -0.03,    0.45,    0.0,   -5.0
00:02:20,  969.6,    0.4,   71.8,   -0.00,    0.44,    0.0,   -5.0
00:02:25,  969.6,    0.4,   72.0,   -0.02,    0.28,    0.0,   -5.0
00:02:30,  969.7,    0.4,   72.0,    0.01,    0.36,    0.0,   -5.0
00:02:35,  969.6,    0.4,   72.0,    0.07,    0.28,    0.0,   -5.0
00:02:40,  969.6,    0.4,   72.0,   -0.02,    0.27,    0.0,   -5.0
00:02:45,  969.6,    0.4,   72.0,   -0.00,    0.28,    0.0,   -5.0
00:02:50,  969.7,    0.4,   72.0,   -0.02,    0.26,    0.0,   -5.0
00:02:55,  969.7,    0.4,   72.0,   -0.20,    0.41,    0.0,   -5.0
00:03:00,  969.7,    0.4,   72.0,   -0.18,    0.39,    0.0,   -5.0
00:03:05,  969.7,    0.4,   72.1,   -0.02,    0.28,    0.0,   -5.0
00:03:10,  969.7,    0.4,   72.2,   -0.11,    0.44,    0.0,   -5.0
00:03:15,  969.7,    0.4,   72.2,   -0.16,    0.30,    0.0,   -5.0
00:03:20,  969.7,    0.4,   72.1,   -0.28,    0.35,    0.0,   -5.0
00:03:25,  969.7,    0.4,   72.1,   -0.08,    0.24,    0.0,   -5.0
00:03:30,  969.7,    0.4,   72.2,   -0.25,    0.32,    0.0,   -4.8
00:03:35,  969.7,    0.4,   72.2,   -0.23,    0.17,    0.0,   -5.0
00:03:40,  969.7,    0.4,   72.2,   -0.34,    0.30,    0.0,   -5.0
00:03:45,  969.7,    0.4,   72.3,   -0.19,    0.41,    0.0,   -5.0
00:03:50,  969.7,    0.4,   72.3,   -0.21,    0.13,    0.0,   -5.0
00:03:55,  969.7,    0.4,   72.3,   -0.29,    0.15,    0.0,   -5.0
00:04:00,  969.7,    0.3,   72.3,   -0.27,    0.16,    0.0,   -5.0
00:04:05,  969.7,    0.4,   72.4,   -0.14,    0.23,    0.0,   -5.0
00:04:10,  969.7,    0.3,   72.3,   -0.15,    0.24,    0.0,   -5.0
00:04:15,  969.8,    0.3,   72.5,   -0.22,    0.24,    0.0,   -5.0
00:04:20,  969.7,    0.3,   72.5,   -0.23,    0.17,    0.0,   -5.0
00:04:25,  969.7,    0.4,   72.3,   -0.25,    0.13,    0.0,   -5.0
00:04:30,  969.7,    0.3,   72.5,   -0.35,    0.30,    0.0,   -5.0
00:04:35,  969.7,    0.3,   72.5,   -0.37,    0.27,    0.0,   -5.0
00:04:40,  969.7,    0.3,   72.5,   -0.31,    0.29,    0.0,   -5.0
00:04:45,  969.7,    0.3,   72.5,   -0.34,    0.34,    0.0,   -5.2
00:04:50,  969.7,    0.3,   72.5,   -0.36,    0.34,    0.0,   -5.0
00:04:55,  969.7,    0.3,   72.6,   -0.33,    0.32,    0.0,   -5.0
00:05:00,  969.7,    0.3,   72.6,   -0.33,    0.33,    0.0,   -5.0
00:05:05,  969.8,    0.3,   72.7,   -0.35,    0.21,    0.0,   -5.2
00:05:10,  969.7,    0.3,   72.6,   -0.34,    0.32,    0.0,   -5.2
00:05:15,  969.8,    0.3,   72.7,   -0.38,    0.34,    0.0,   -5.2
00:05:20,  969.7,    0.3,   72.6,   -0.32,    0.27,    0.0,   -5.2
00:05:25,  969.7,    0.3,   72.8,   -0.28,    0.36,    0.0,   -5.2
00:05:30,  969.8,    0.3,   72.7,   -0.29,    0.43,    0.0,   -5.2
00:05:35,  969.7,    0.3,   72.8,   -0.19,    0.36,    0.0,   -5.2
00:05:40,  969.7,    0.3,   72.8,   -0.11,    0.25,    0.0,   -5.2
00:05:45,  969.8,    0.3,   72.8,   -0.19,    0.48,    0.0,   -5.2
00:05:50,  969.7,    0.3,   72.8,   -0.08,    0.30,    0.0,   -5.2
00:05:55,  969.8,    0.3,   72.9,   -0.08,    0.32,    0.0,   -5.2
00:06:00,  969.8,    0.3,   73.0,   -0.08,    0.37,    0.0,   -5.2
00:06:05,  969.8,    0.3,   72.9,   -0.05,    0.25,    0.0,   -5.4
00:06:10,  969.8,    0.3,   72.9,   -0.11,    0.44,    0.0,   -5.4
00:06:15,  969.8,    0.3,   72.9,   -0.09,    0.24,    0.0,   -5.4
00:06:20,  969.7,    0.3,   73.0,   -0.23,    0.39,    0.0,   -5.2
00:06:25,  969.8,    0.3,   73.0,   -0.28,    0.36,    0.0,   -5.2
00:06:30,  969.7,    0.3,   73.0,   -0.32,    0.35,    0.0,   -5.2
00:06:35,  969.7,    0.3,   73.0,   -0.14,    0.21,    0.0,   -5.2
00:06:40,  969.8,    0.3,   73.0,   -0.13,    0.25,    0.0,   -5.2
00:06:45,  969.7,    0.3,   73.1,   -0.18,    0.38,    0.0,   -5.2
00:06:50,  969.8,    0.3,   73.1,   -0.10,    0.26,    0.0,   -5.2
00:06:55,  969.8,    0.2,   73.1,   -0.09,    0.29,    0.0,   -5.2
00:07:00,  969.8,    0.2,   73.1,   -0.04,    0.28,    0.0,   -5.0
00:07:05,  969.8,    0.2,   73.1,   -0.04,    0.27,    0.0,   -5.2
00:07:10,  969.7,    0.2,   73.2,   -0.04,    0.45,    0.0,   -5.2
00:07:15,  969.7,    0.2,   73.1,   -0.02,    0.26,    0.0,   -5.0
00:07:20,  969.8,    0.2,   73.3,   -0.03,    0.45,    0.0,   -5.2
00:07:25,  969.7,    0.2,   73.3,    0.02,    0.27,    0.0,   -5.0
00:07:30,  969.7,    0.2,   73.3,    0.06,    0.32,    0.0,   -4.8
00:07:35,  969.7,    0.2,   73.3,    0.07,    0.37,    0.0,   -4.8
00:07:40,  969.8,    0.2,   73.2,    0.03,    0.34,    0.0,   -5.0
00:07:45,  969.7,    0.2,   73.2,    0.17,    0.42,    0.0,   -5.0
00:07:50,  969.7,    0.2,   73.3,    0.08,    0.45,    0.0,   -4.8
00:07:55,  969.8,    0.2,   73.4,    0.04,    0.24,    0.0,   -4.8
00:08:00,  969.7,    0.2,   73.4,   -0.00,    0.46,    0.0,   -4.8
00:08:05,  969.7,    0.2,   73.4,    0.16,    0.21,    0.0,   -4.8
00:08:10,  969.7,    0.2,   73.5,    0.23,    0.18,    0.0,   -4.8
00:08:15,  969.7,    0.2,   73.6,    0.02,    0.04,    0.0,   -4.8
00:08:20,  969.7,    0.2,   73.5,    0.01,    0.02,    0.0,   -4.8
00:08:25,  969.7,    0.2,   73.5,    0.00,    0.00,    0.0,   -4.8
00:08:30,  969.7,    0.2,   73.6,    0.04,    0.05,    0.0,   -4.8
00:08:35,  969.7,    0.2,   73.6,    0.00,    0.00,    0.0,   -4.8
00:08:40,  969.7,    0.2,   73.7,    0.00,    0.00,    0.0,   -4.8
00:08:45,  969.7,    0.2,   73.6,    0.02,    0.06,    0.0,   -4.8
00:08:50,  969.8,    0.2,   73.7,    0.08,    0.26,    0.0,   -4.8
00:08:55,  969.7,    0.2,   73.7,    0.02,    0.06,    0.0,   -4.8
00:09:00,  969.7,    0.2,   73.7,    0.02,    0.04,    0.0,   -4.8
00:09:05,  969.7,    0.2,   73.8,    0.01,    0.01,    0.0,   -4.8
00:09:10,  969.7,    0.2,   73.7,    0.00,    0.00,    0.0,   -4.8
00:09:15,  969.7,    0.1,   73.8,    0.00,    0.01,    0.0,   -4.8
00:09:20,  969.6,    0.1,   73.8,   -0.00,    0.04,    0.0,   -4.8
00:09:25,  969.7,    0.2,   73.9,   -0.01,    0.06,    0.0,   -4.8
00:09:30,  969.6,    0.1,   73.8,    0.00,    0.01,    0.0,   -4.8
00:09:35,  969.6,    0.1,   73.8,    0.00,    0.01,    0.0,   -4.6
00:09:40,  969.6,    0.1,   73.9,   -0.00,    0.01,    0.0,   -4.8
00:09:45,  969.7,    0.1,   73.8,   -0.04,    0.03,    0.0,   -4.8
00:09:50,  969.6,    0.1,   73.9,   -0.01,    0.01,    0.0,   -4.8
00:09:55,  969.6,    0.1,   73.8,   -0.03,    0.03,    0.0,   -4.6
00:10:00,  969.7,    0.1,   73.9,   -0.00,    0.00,    0.0,   -4.6
00:10:05,  969.6,    0.1,   73.8,   -0.01,    0.01,    0.0,   -4.6
00:10:10,  969.6,    0.1,   73.9,   -0.02,    0.02,    0.0,   -4.6
00:10:15,  969.6,    0.1,   73.9,   -0.00,    0.00,    0.0,   -4.6
00:10:20,  969.7,    0.1,   73.9,   -0.00,    0.00,    0.0,   -4.6
00:10:25,  969.6,    0.1,   74.0,   -0.01,    0.00,    0.0,   -4.4
00:10:30,  969.6,    0.1,   74.0,   -0.03,    0.00,    0.0,   -4.4
00:10:35,  969.6,    0.1,   73.9,   -0.01,    0.00,    0.0,   -4.4
00:10:40,  969.6,    0.1,   74.0,   -0.00,    0.00,    0.0,   -4.6
00:10:45,  969.6,    0.1,   73.9,   -0.00,    0.00,    0.0,   -4.4
00:10:50,  969.6,    0.1,   73.8,   -0.00,    0.00,    0.0,   -4.4
00:10:55,  969.6,    0.1,   74.1,   -0.00,    0.00,    0.0,   -4.4
00:11:00,  969.6,    0.1,   74.0,    0.00,    0.01,    0.0,   -4.4
00:11:05,  969.6,    0.1,   73.9,    0.01,    0.01,    0.0,   -4.4
00:11:10,  969.6,    0.1,   74.0,    0.01,    0.01,    0.0,   -4.4
00:11:15,  969.6,    0.1,   74.1,    0.00,    0.01,    0.0,   -4.6
00:11:20,  969.5,    0.1,   74.1,   -0.00,    0.00,    0.0,   -4.4
00:11:25,  969.6,    0.1,   74.0,   -0.00,    0.00,    0.0,   -4.4
00:11:30,  969.6,    0.1,   74.0,   -0.00,    0.00,    0.0,   -4.4
00:11:35,  969.6,    0.1,   74.1,   -0.00,    0.00,    0.0,   -4.4
00:11:40,  969.6,    0.1,   74.1,   -0.00,    0.00,    0.0,   -4.4
00:11:45,  969.5,    0.1,   74.0,   -0.01,    0.01,    0.0,   -4.4
00:11:50,  969.5,    0.0,   74.0,   -0.01,    0.01,    0.0,   -4.6
00:11:55,  969.6,    0.1,   74.0,   -0.00,    0.00,    0.0,   -4.6
00:12:00,  969.6,    0.1,   74.1,   -0.00,    0.00,    0.0,   -4.6
00:12:05,  969.6,    0.0,   74.0,   -0.04,    0.02,    0.0,   -4.4
00:12:10,  969.6,    0.1,   74.0,   -0.01,    0.01,    0.0,   -4.6
00:12:15,  969.6,    0.0,   74.1,   -0.00,    0.00,    0.0,   -4.6
00:12:20,  969.5,    0.0,   74.1,   -0.01,    0.00,    0.0,   -4.6
00:12:25,  969.6,    0.0,   74.0,   -0.01,    0.00,    0.0,   -4.6
00:12:30,  969.6,    0.0,   74.1,   -0.00,    0.00,    0.0,   -4.6
00:12:35,  969.6,    0.0,   74.1,   -0.03,    0.01,    0.0,   -4.6
00:12:40,  969.6,    0.0,   74.1,   -0.02,    0.00,    0.0,   -4.6
00:12:45,  969.6,    0.0,   74.0,   -0.00,   -0.00,    0.0,   -4.6
00:12:50,  969.6,    0.0,   74.1,   -0.00,   -0.00,    0.0,   -4.6
00:12:55,  969.5,    0.0,   74.2,   -0.00,   -0.00,    0.0,   -4.6
00:13:00,  969.6,    0.0,   74.1,   -0.01,   -0.00,    0.0,   -4.6
00:13:05,  969.6,    0.0,   74.1,   -0.00,   -0.00,    0.0,   -4.6
00:13:10,  969.6,    0.0,   74.0,   -0.01,   -0.00,    0.0,   -4.6
00:13:15,  969.6,   -0.0,   74.1,   -0.00,   -0.00,    0.0,   -4.6
00:13:20,  969.6,    0.0,   74.0,   -0.00,   -0.00,    0.0,   -4.6
00:13:25,  969.6,   -0.0,   74.0,   -0.03,   -0.02,    0.0,   -4.6
00:13:30,  969.6,   -0.0,   74.1,   -0.01,   -0.01,    0.0,   -4.6
00:13:35,  969.6,   -0.0,   74.0,   -0.00,   -0.00,    0.0,   -4.6
00:13:40,  969.5,   -0.0,   74.1,   -0.01,   -0.01,    0.0,   -4.6
00:13:45,  969.6,   -0.0,   74.0,   -0.00,   -0.00,    0.0,   -4.6
00:13:50,  969.5,   -0.0,   74.2,   -0.00,   -0.00,    0.0,   -4.6
00:13:55,  969.5,   -0.0,   74.1,    0.00,   -0.01,    0.0,   -4.6
00:14:00,  969.5,   -0.0,   74.1,    0.00,   -0.00,    0.0,   -4.6
00:14:05,  969.5,   -0.0,   74.1,   -0.00,   -0.00,    0.0,   -4.6
00:14:10,  969.6,   -0.0,   74.0,   -0.03,    0.01,    0.0,   -4.6
00:14:15,  969.6,   -0.0,   74.1,   -0.00,    0.00,    0.0,   -4.6
00:14:20,  969.5,    0.0,   74.1,   -0.00,    0.00,    0.0,   -4.6
00:14:25,  969.6,   -0.0,   74.1,   -0.02,    0.04,    0.0,   -4.6
00:14:30,  969.5,   -0.0,   74.2,   -0.00,    0.00,    0.0,   -4.6
00:14:35,  969.6,   -0.0,   74.2,   -0.03,    0.03,    0.0,   -4.6
00:14:40,  969.6,    0.0,   74.2,   -0.28,    0.24,    0.0,   -4.8
00:14:45,  969.6,   -0.0,   74.2,   -0.20,    0.17,    0.0,   -4.8
00:14:50,  969.6,   -0.0,   74.2,   -0.21,    0.18,    0.0,   -4.8
00:14:55,  969.6,    0.0,   74.2,   -0.21,    0.21,    0.0,   -4.8
00:15:00,  969.5,   -0.0,   74.2,   -0.17,    0.23,    0.0,   -4.8
00:15:05,  969.5,   -0.0,   74.2,   -0.16,    0.20,    0.0,   -4.8
00:15:10,  969.6,   -0.0,   74.3,   -0.18,    0.22,    0.0,   -4.8
00:15:15,  969.6,   -0.0,   74.4,   -0.18,    0.22,    0.0,   -4.8
00:15:20,  969.6,   -0.0,   74.3,   -0.07,    0.28,    0.0,   -4.8
00:15:25,  969.5,   -0.0,   74.4,   -0.00,    0.00,    0.0,   -4.8
00:15:30,  969.6,   -0.0,   74.4,   -0.00,    0.01,    0.0,   -4.8
00:15:35,  969.6,   -0.0,   74.4,   -0.11,    0.26,    0.0,   -4.8
00:15:40,  969.6,   -0.0,   74.4,   -0.09,    0.35,    0.0,   -4.8
00:15:45,  969.6,   -0.0,   74.4,   -0.05,    0.28,    0.0,   -4.8
00:15:50,  969.6,   -0.0,   74.4,   -0.05,    0.26,    0.0,   -4.8
00:15:55,  969.6,   -0.0,   74.5,   -0.13,    0.50,    0.0,   -4.8
00:16:00,  969.6,   -0.0,   74.5,   -0.13,    0.51,    0.0,   -4.8
00:16:05,  969.5,   -0.1,   74.5,   -0.15,    0.27,    0.0,   -4.8
00:16:10,  969.6,   -0.0,   74.5,   -0.19,    0.21,    0.0,   -4.8
00:16:15,  969.6,   -0.0,   74.5,   -0.29,    0.35,    0.0,   -4.8
00:16:20,  969.5,   -0.1,   74.6,   -0.25,    0.38,    0.0,   -4.8
00:16:25,  969.6,   -0.1,   74.7,   -0.16,    0.26,    0.0,   -4.8
00:16:30,  969.6,   -0.1,   74.6,   -0.08,    0.26,    0.0,   -4.8
00:16:35,  969.5,   -0.0,   74.8,   -0.18,    0.28,    0.0,   -4.6
00:16:40,  969.6,   -0.0,   74.8,   -0.31,    0.39,    0.0,   -4.6
00:16:45,  969.5,   -0.1,   74.8,   -0.13,    0.21,    0.0,   -4.6
00:16:50,  969.5,   -0.0,   74.8,   -0.14,    0.44,    0.0,   -4.6
00:16:55,  969.6,   -0.0,   74.8,   -0.09,    0.34,    0.0,   -4.6
00:17:00,  969.5,   -0.1,   74.9,   -0.03,    0.24,    0.0,   -4.4
00:17:05,  969.6,   -0.1,   74.9,   -0.05,    0.48,    0.0,   -4.4
00:17:10,  969.5,   -0.1,   74.9,   -0.06,    0.44,    0.0,   -4.4
00:17:15,  969.5,   -0.1,   75.0,   -0.00,    0.35,    0.0,   -4.4
00:17:20,  969.6,   -0.1,   75.0,    0.04,    0.46,    0.0,   -4.4
00:17:25,  969.6,   -0.1,   75.0,   -0.09,    0.56,    0.0,   -4.4
00:17:30,  969.6,   -0.1,   75.0,   -0.11,    0.42,    0.0,   -4.4
00:17:35,  969.5,   -0.1,   75.0,   -0.06,    0.44,    0.0,   -4.4
00:17:40,  969.6,   -0.1,   75.1,   -0.16,    0.27,    0.0,   -4.4
00:17:45,  969.6,   -0.1,   75.2,   -0.04,    0.06,    0.0,   -4.4
00:17:50,  969.6,   -0.1,   75.2,   -0.01,    0.04,    0.0,   -4.4
00:17:55,  969.6,   -0.1,   75.2,   -0.06,    0.28,    0.0,   -4.4
00:18:00,  969.5,   -0.1,   75.2,   -0.05,    0.26,    0.0,   -4.4
00:18:05,  969.6,   -0.1,   75.2,   -0.07,    0.33,    0.0,   -4.4
00:18:10,  969.5,   -0.1,   75.2,   -0.10,    0.27,    0.0,   -4.4
00:18:15,  969.6,   -0.1,   75.3,   -0.18,    0.26,    0.0,   -4.4
00:18:20,  969.6,   -0.1,   75.4,   -0.25,    0.41,    0.0,   -4.4
00:18:25,  969.6,   -0.1,   75.4,   -0.10,    0.40,    0.0,   -4.2
00:18:30,  969.6,   -0.1,   75.4,   -0.13,    0.25,    0.0,   -4.4
00:18:35,  969.5,   -0.1,   75.4,   -0.20,    0.41,    0.0,   -4.2
00:18:40,  969.5,   -0.1,   75.5,   -0.22,    0.41,    0.0,   -4.0
00:18:45,  969.6,   -0.1,   75.5,   -0.08,    0.32,    0.0,   -4.0
00:18:50,  969.5,   -0.1,   75.6,   -0.11,    0.44,    0.0,   -4.0
00:18:55,  969.6,   -0.1,   75.6,    0.04,    0.46,    0.0,   -4.0
00:19:00,  969.5,   -0.1,   75.6,   -0.06,    0.37,    0.0,   -4.0
00:19:05,  969.6,   -0.1,   75.6,    0.01,    0.25,    0.0,   -4.0
00:19:10,  969.5,   -0.1,   75.8,    0.01,    0.26,    0.0,   -4.0
00:19:15,  969.6,   -0.1,   75.7,   -0.01,    0.08,    0.0,   -4.2
00:19:20,  969.6,   -0.1,   75.8,   -0.00,    0.01,    0.0,   -4.0
00:19:25,  969.5,   -0.1,   76.0,   -0.01,    0.08,    0.0,   -4.2
00:19:30,  969.6,   -0.2,   75.9,   -0.00,    0.01,    0.0,   -4.2
00:19:35,  969.6,   -0.2,   75.9,   -0.01,    0.04,    0.0,   -4.2
00:19:40,  969.6,   -0.2,   75.9,   -0.00,    0.00,    0.0,   -4.0
00:19:45,  969.5,   -0.2,   76.0,   -0.01,    0.04,    0.0,   -4.0
00:19:50,  969.5,   -0.2,   76.0,   -0.00,    0.01,    0.0,   -4.2
00:19:55,  969.5,   -0.2,   76.0,   -0.08,    0.26,    0.0,   -4.0
00:20:00,  969.5,   -0.2,   76.1,   -0.00,    0.00,    0.0,   -4.0
00:20:05,  969.5,   -0.2,   76.0,   -0.02,    0.05,    0.0,   -4.0
00:20:10,  969.5,   -0.2,   76.2,   -0.08,    0.25,    0.0,   -4.0
00:20:15,  969.5,   -0.2,   76.2,   -0.10,    0.26,    0.0,   -4.0
00:20:20,  969.5,   -0.2,   76.2,   -0.09,    0.28,    0.0,   -4.0
00:20:25,  969.5,   -0.2,   76.3,   -0.11,    0.44,    0.0,   -4.0
00:20:30,  969.5,   -0.2,   76.4,   -0.09,    0.45,    0.0,   -4.0
00:20:35,  969.5,   -0.2,   76.4,   -0.05,    0.28,    0.0,   -4.0
00:20:40,  969.5,   -0.2,   76.5,   -0.06,    0.29,    0.0,   -4.0
00:20:45,  969.5,   -0.2,   76.4,   -0.10,    0.27,    0.0,   -4.2
00:20:50,  969.6,   -0.2,   76.4,   -0.06,    0.30,    0.0,   -4.2
00:20:55,  969.5,   -0.2,   76.4,   -0.00,    0.00,    0.0,   -4.2
00:21:00,  969.5,   -0.2,   76.6,    0.01,    0.06,    0.0,   -4.0
00:21:05,  969.5,   -0.2,   76.6,    0.00,    0.00,    0.0,   -4.0
00:21:10,  969.5,   -0.2,   76.7,    0.00,    0.02,    0.0,   -4.0
00:21:15,  969.5,   -0.2,   76.7,   -0.00,    0.01,    0.0,   -4.0
00:21:20,  969.5,   -0.2,   76.8,   -0.00,    0.00,    0.0,   -3.8
00:21:25,  969.5,   -0.2,   76.7,   -0.06,    0.24,    0.0,   -3.8
00:21:30,  969.5,   -0.2,   76.8,    0.00,    0.00,    0.0,   -3.8
00:21:35,  969.5,   -0.2,   76.8,   -0.00,    0.00,    0.0,   -3.8
00:21:40,  969.5,   -0.2,   76.8,   -0.00,    0.00,    0.0,   -3.8
00:21:45,  969.5,   -0.2,   76.8,   -0.00,    0.01,    0.0,   -3.8
00:21:50,  969.5,   -0.2,   76.9,    0.00,    0.02,    0.0,   -3.8
00:21:55,  969.5,   -0.2,   76.8,    0.02,    0.05,    0.0,   -3.8
00:22:00,  969.5,   -0.2,   76.9,    0.13,    0.26,    0.0,   -3.8
00:22:05,  969.5,   -0.2,   77.0,    0.01,    0.01,    0.0,   -3.8
00:22:10,  969.5,   -0.2,   77.0,    0.01,    0.01,    0.0,   -3.8
00:22:15,  969.5,   -0.2,   77.0,    0.03,    0.07,    0.0,   -3.8
00:22:20,  969.5,   -0.2,   77.0,    0.02,    0.04,    0.0,   -3.8
00:22:25,  969.6,   -0.2,   77.0,    0.03,    0.03,    0.0,   -3.8
00:22:30,  969.5,   -0.2,   77.1,    0.04,    0.03,    0.0,   -3.8
00:22:35,  969.6,   -0.2,   77.2,    0.00,    0.00,    0.0,   -3.8
00:22:40,  969.5,   -0.2,   77.2,    0.00,    0.00,    0.0,   -3.8
00:22:45,  969.5,   -0.2,   77.2,    0.01,    0.01,    0.0,   -3.8
00:22:50,  969.5,   -0.2,   77.2,    0.02,    0.04,    0.0,   -3.8
00:22:55,  969.6,   -0.2,   77.3,    0.00,    0.00,    0.0,   -3.8
00:23:00,  969.6,   -0.2,   77.2,    0.02,    0.05,    0.0,   -3.6
00:23:05,  969.5,   -0.2,   77.3,    0.02,    0.04,    0.0,   -3.6
00:23:10,  969.6,   -0.2,   77.3,    0.14,    0.23,    0.0,   -3.6
00:23:15,  969.5,   -0.2,   77.4,    0.08,    0.26,    0.0,   -3.6
00:23:20,  969.6,   -0.2,   77.3,    0.12,    0.26,    0.0,   -3.6
00:23:25,  969.5,   -0.2,   77.4,    0.11,    0.24,    0.0,   -3.6
00:23:30,  969.5,   -0.2,   77.4,    0.12,    0.23,    0.0,   -3.6
00:23:35,  969.5,   -0.2,   77.5,    0.01,    0.25,    0.0,   -3.6
00:23:40,  969.5,   -0.2,   77.5,    0.17,    0.29,    0.0,   -3.6
00:23:45,  969.5,   -0.2,   77.4,    0.13,    0.26,    0.0,   -3.4
00:23:50,  969.6,   -0.2,   77.4,    0.07,    0.27,    0.0,   -3.4
00:23:55,  969.6,   -0.2,   77.6,    0.09,    0.32,    0.0,   -3.6
00:24:00,  969.5,   -0.2,   77.5,    0.19,    0.42,    0.0,   -3.6
00:24:05,  969.5,   -0.2,   77.6,    0.10,    0.23,    0.0,   -3.6
00:24:10,  969.6,   -0.2,   77.7,    0.10,    0.25,    0.0,   -3.6
00:24:15,  969.5,   -0.2,   77.7,    0.10,    0.33,    0.0,   -3.6
00:24:20,  969.6,   -0.2,   77.6,    0.04,    0.25,    0.0,   -3.6
00:24:25,  969.6,   -0.2,   77.7,    0.07,    0.44,    0.0,   -3.6
00:24:30,  969.5,   -0.2,   77.7,   -0.04,    0.46,    0.0,   -3.6
00:24:35,  969.6,   -0.2,   77.7,    0.04,    0.28,    0.0,   -3.6
00:24:40,  969.6,   -0.2,   77.8,    0.03,    0.28,    0.0,   -3.6
00:24:45,  969.5,   -0.2,   77.8,    0.03,    0.58,    0.0,   -3.6
00:24:50,  969.5,   -0.1,   77.8,    0.03,    0.46,    0.0,   -3.6
00:24:55,  969.6,   -0.2,   77.8,   -0.07,    0.44,    0.0,   -3.6
00:25:00,  969.6,   -0.2,   77.8,   -0.08,    0.55,    0.0,   -3.6
00:25:05,  969.6,   -0.2,   77.8,   -0.02,    0.25,    0.0,   -3.6
00:25:10,  969.5,   -0.2,   77.8,    0.02,    0.27,    0.0,   -3.6
00:25:15,  969.5,   -0.2,   77.9,   -0.05,    0.26,    0.0,   -3.6
00:25:20,  969.5,   -0.2,   77.9,   -0.00,    0.37,    0.0,   -3.6
00:25:25,  969.6,   -0.1,   77.8,    0.02,    0.28,    0.0,   -3.8
00:25:30,  969.5,   -0.2,   77.9,   -0.07,    0.28,    0.0,   -3.8
00:25:35,  969.5,   -0.2,   77.9,   -0.11,    0.43,    0.0,   -3.8
00:25:40,  969.5,   -0.2,   78.0,   -0.11,    0.45,    0.0,   -3.8
00:25:45,  969.5,   -0.1,   77.9,   -0.16,    0.43,    0.0,   -3.8
00:25:50,  969.5,   -0.2,   78.0,   -0.18,    0.42,    0.0,   -3.8
00:25:55,  969.6,   -0.2,   78.0,   -0.17,    0.40,    0.0,   -3.8
00:26:00,  969.6,   -0.2,   78.0,   -0.16,    0.43,    0.0,   -3.8
00:26:05,  969.6,   -0.2,   78.0,   -0.08,    0.26,    0.0,   -3.8
00:26:10,  969.5,   -0.2,   78.0,   -0.10,    0.52,    0.0,   -3.8
00:26:15,  969.5,   -0.2,   78.1,   -0.11,    0.43,    0.0,   -3.8
00:26:20,  969.5,   -0.2,   78.0,   -0.13,    0.52,    0.0,   -3.8
00:26:25,  969.5,   -0.2,   78.1,   -0.08,    0.33,    0.0,   -3.8
00:26:30,  969.5,   -0.2,   78.1,   -0.07,    0.32,    0.0,   -3.8
00:26:35,  969.5,   -0.2,   78.1,   -0.02,    0.27,    0.0,   -3.8
00:26:40,  969.4,   -0.2,   78.0,   -0.00,    0.42,    0.0,   -3.6
00:26:45,  969.5,   -0.2,   78.1,   -0.03,    0.49,    0.0,   -3.6
00:26:50,  969.5,   -0.2,   78.2,   -0.01,    0.58,    0.0,   -3.6
00:26:55,  969.5,   -0.2,   78.2,   -0.05,    0.75,    0.0,   -3.6
00:27:00,  969.5,   -0.2,   78.3,   -0.03,    0.42,    0.0,   -3.6
00:27:05,  969.5,   -0.2,   78.3,   -0.04,    0.45,    0.0,   -3.6
00:27:10,  969.5,   -0.2,   78.1,    0.09,    0.51,    0.0,   -3.6
00:27:15,  969.4,   -0.2,   78.3,    0.12,    0.66,    0.0,   -3.6
00:27:20,  969.5,   -0.2,   78.2,    0.10,    0.47,    0.0,   -3.6
00:27:25,  969.5,   -0.2,   78.3,    0.13,    0.56,    0.0,   -3.6
00:27:30,  969.5,   -0.2,   78.2,    0.19,    0.72,    0.0,   -3.6
00:27:35,  969.5,   -0.2,   78.3,    0.12,    0.40,    0.0,   -3.6
00:27:40,  969.5,   -0.2,   78.3,    0.16,    0.50,    0.0,   -3.6
00:27:45,  969.5,   -0.2,   78.3,    0.13,    0.43,    0.0,   -3.6
00:27:50,  969.5,   -0.2,   78.4,    0.15,    0.43,    0.0,   -3.6
00:27:55,  969.5,   -0.2,   78.3,    0.10,    0.28,    0.0,   -3.8
00:28:00,  969.4,   -0.2,   78.4,    0.18,    0.52,    0.0,   -3.6
00:28:05,  969.5,   -0.2,   78.3,    0.20,    0.41,    0.0,   -3.8
00:28:10,  969.5,   -0.2,   78.4,    0.25,    0.44,    0.0,   -3.6
00:28:15,  969.5,   -0.2,   78.5,    0.18,    0.41,    0.0,   -3.6
00:28:20,  969.5,   -0.2,   78.4,    0.19,    0.42,    0.0,   -3.6
00:28:25,  969.4,   -0.2,   78.4,    0.25,    0.34,    0.0,   -3.6
00:28:30,  969.4,   -0.2,   78.5,    0.21,    0.38,    0.0,   -3.6
00:28:35,  969.5,   -0.2,   78.5,    0.20,    0.31,    0.0,   -3.6
00:28:40,  969.5,   -0.2,   78.5,    0.17,    0.24,    0.0,   -3.6
00:28:45,  969.5,   -0.2,   78.5,    0.22,    0.25,    0.0,   -3.6
00:28:50,  969.5,   -0.2,   78.6,    0.16,    0.22,    0.0,   -3.4
00:28:55,  969.4,   -0.2,   78.6,    0.00,    0.01,    0.0,   -3.4
00:29:00,  969.4,   -0.2,   78.6,    0.00,    0.00,    0.0,   -3.4
00:29:05,  969.5,   -0.2,   78.7,    0.00,    0.00,    0.0,   -3.4
00:29:10,  969.5,   -0.1,   78.7,    0.02,    0.05,    0.0,   -3.4
00:29:15,  969.4,   -0.2,   78.8,   -0.00,    0.00,    0.0,   -3.4
00:29:20,  969.5,   -0.1,   78.8,    0.02,    0.04,    0.0,   -3.4
00:29:25,  969.4,   -0.2,   78.8,    0.00,    0.00,    0.0,   -3.4
00:29:30,  969.5,   -0.2,   78.8,    0.20,    0.20,    0.0,   -3.4
00:29:35,  969.4,   -0.2,   78.8,    0.10,    0.22,    0.0,   -3.4
00:29:40,  969.4,   -0.1,   78.9,    0.17,    0.23,    0.0,   -3.4