2008/07/06, +9, 136.10,  34.85, 385
00:00:00,  967.7,   22.3,   88.7,   -1.29,    2.76,    0.0, -999.0
00:00:05,  967.7,   22.3,   88.6,   -1.10,    2.73,    0.0, -999.0
00:00:10,  967.7,   22.3,   88.7,   -1.87,    2.40,    0.0, -999.0
00:00:15,  967.7,   22.3,   88.7,   -0.23,    2.68,    0.0, -999.0
00:00:20,  967.7,   22.3,   88.8,   -0.61,    2.44,    0.0, -999.0
00:00:25,  967.7,   22.3,   88.5,   -0.50,    2.36,    0.0, -999.0
00:00:30,  967.7,   22.3,   88.2,   -0.89,    2.31,    0.0, -999.0
00:00:35,  967.7,   22.3,   88.7,   -0.75,    2.30,    0.0, -999.0
00:00:40,  967.7,   22.3,   88.5,   -0.79,    1.96,    0.0, -999.0
00:00:45,  967.7,   22.3,   88.5,   -0.82,    2.25,    0.0, -999.0
00:00:50,  967.7,   22.3,   88.4,   -0.78,    2.39,    0.0, -999.0
00:00:55,  967.7,   22.3,   88.3,   -0.55,    2.05,    0.0, -999.0
00:01:00,  967.7,   22.3,   88.4,   -0.92,    1.74,    0.0, -999.0
00:01:05,  967.7,   22.3,   88.5,   -1.01,    1.91,    0.0, -999.0
00:01:10,  967.7,   22.3,   88.7,   -1.29,    1.21,    0.0, -999.0
00:01:15,  967.8,   22.3,   88.3,   -0.74,    1.84,    0.0, -999.0
00:01:20,  967.7,   22.3,   88.5,   -1.11,    1.64,    0.0, -999.0
00:01:25,  967.7,   22.3,   88.6,   -0.37,    1.72,    0.0, -999.0
00:01:30,  967.7,   22.3,   88.7,   -0.27,    1.73,    0.0, -999.0
00:01:35,  967.7,   22.3,   88.5,   -0.10,    1.50,    0.0, -999.0
00:01:40,  967.7,   22.3,   88.5,   -0.64,    1.37,    0.0, -999.0
00:01:45,  967.7,   22.3,   88.5,   -1.26,    1.55,    0.0, -999.0
00:01:50,  967.7,   22.3,   88.6,   -0.91,    1.25,    0.0, -999.0
00:01:55,  967.7,   22.3,   88.6,   -0.22,    1.54,    0.0, -999.0
00:02:00,  967.7,   22.3,   88.6,   -0.85,    1.82,    0.0, -999.0
00:02:05,  967.7,   22.3,   88.3,   -0.90,    1.85,    0.0, -999.0
00:02:10,  967.7,   22.3,   88.6,   -1.02,    1.64,    0.0, -999.0
00:02:15,  967.7,   22.3,   88.6,   -1.03,    1.93,    0.0, -999.0
00:02:20,  967.7,   22.3,   88.6,   -0.56,    1.71,    0.0, -999.0
00:02:25,  967.7,   22.3,   88.5,   -0.82,    2.51,    0.0, -999.0
00:02:30,  967.7,   22.3,   88.3,   -0.70,    1.65,    0.0, -999.0
00:02:35,  967.7,   22.3,   88.6,   -0.52,    1.94,    0.0, -999.0
00:02:40,  967.7,   22.3,   88.5,   -0.92,    1.72,    0.0, -999.0
00:02:45,  967.7,   22.3,   88.2,   -0.47,    1.77,    0.0, -999.0
00:02:50,  967.7,   22.3,   88.5,   -0.62,    1.91,    0.0, -999.0
00:02:55,  967.7,   22.3,   88.5,   -0.62,    1.91,    0.0, -999.0
00:03:00,  967.7,   22.3,   88.6,   -0.34,    2.14,    0.0, -999.0
00:03:05,  967.7,   22.3,   88.8,   -0.52,    1.92,    0.0, -999.0
00:03:10,  967.8,   22.3,   88.5,   -0.40,    2.06,    0.0, -999.0
00:03:15,  967.7,   22.3,   88.5,   -0.51,    1.90,    0.0, -999.0
00:03:20,  967.7,   22.3,   88.7,   -0.04,    2.12,    0.0, -999.0
00:03:25,  967.7,   22.3,   88.6,    0.14,    1.97,    0.0, -999.0
00:03:30,  967.7,   22.3,   88.4,   -0.48,    1.47,    0.0, -999.0
00:03:35,  967.7,   22.3,   88.5,   -0.85,    1.82,    0.0, -999.0
00:03:40,  967.7,   22.3,   88.5,   -1.46,    2.25,    0.0, -999.0
00:03:45,  967.7,   22.3,   88.3,   -1.37,    2.20,    0.0, -999.0
00:03:50,  967.8,   22.3,   88.5,   -1.09,    2.23,    0.0, -999.0
00:03:55,  967.7,   22.3,   88.3,   -0.96,    2.51,    0.0, -999.0
00:04:00,  967.8,   22.3,   88.7,   -0.63,    2.36,    0.0, -999.0
00:04:05,  967.7,   22.4,   88.3,   -0.76,    2.35,    0.0, -999.0
00:04:10,  967.8,   22.3,   88.4,   -0.66,    2.45,    0.0, -999.0
00:04:15,  967.7,   22.3,   88.3,   -0.63,    2.36,    0.0, -999.0
00:04:20,  967.7,   22.3,   88.1,   -0.48,    2.07,    0.0, -999.0
00:04:25,  967.7,   22.3,   88.7,   -0.40,    1.90,    0.0, -999.0
00:04:30,  967.8,   22.3,   88.2,   -0.87,    0.93,    0.0, -999.0
00:04:35,  967.8,   22.3,   88.3,   -0.08,    0.97,    0.0, -999.0
00:04:40,  967.7,   22.3,   88.3,   -0.31,    1.24,    0.0, -999.0
00:04:45,  967.7,   22.3,   88.5,   -0.75,    1.15,    0.0, -999.0
00:04:50,  967.7,   22.3,   88.5,   -0.94,    1.01,    0.0, -999.0
00:04:55,  967.8,   22.3,   88.1,   -0.66,    1.73,    0.0, -999.0
00:05:00,  967.8,   22.3,   88.1,   -1.35,    1.13,    0.0, -999.0
00:05:05,  967.8,   22.3,   88.0,   -1.07,    1.07,    0.0, -999.0
00:05:10,  967.8,   22.3,   88.0,   -1.04,    1.66,    0.0, -999.0
00:05:15,  967.8,   22.3,   87.9,   -1.72,    1.29,    0.0, -999.0
00:05:20,  967.7,   22.3,   87.7,   -1.03,    2.10,    0.0, -999.0
00:05:25,  967.8,   22.3,   87.8,   -0.37,    1.76,    0.0, -999.0
00:05:30,  967.8,   22.3,   88.0,   -1.00,    1.89,    0.0, -999.0
00:05:35,  967.8,   22.3,   87.9,   -1.12,    1.67,    0.0, -999.0
00:05:40,  967.8,   22.3,   88.0,   -1.10,    1.69,    0.0, -999.0
00:05:45,  967.8,   22.3,   88.3,   -0.85,    1.36,    0.0, -999.0
00:05:50,  967.8,   22.3,   87.8,   -0.15,    1.47,    0.0, -999.0
00:05:55,  967.8,   22.3,   87.8,   -0.75,    1.85,    0.0, -999.0
00:06:00,  967.7,   22.3,   87.9,   -0.19,    1.85,    0.0, -999.0
00:06:05,  967.8,   22.3,   87.8,   -0.23,    1.46,    0.0, -999.0
00:06:10,  967.7,   22.3,   88.2,   -0.63,    1.35,    0.0, -999.0
00:06:15,  967.8,   22.3,   87.8,   -0.93,    1.76,    0.0, -999.0
00:06:20,  967.8,   22.3,   87.9,   -0.94,    1.70,    0.0, -999.0
00:06:25,  967.7,   22.3,   88.2,   -0.55,    2.05,    0.0, -999.0
00:06:30,  967.8,   22.3,   88.1,   -0.96,    1.81,    0.0, -999.0
00:06:35,  967.8,   22.3,   87.6,   -0.81,    2.00,    0.0, -999.0
00:06:40,  967.7,   22.3,   88.0,   -0.92,    1.72,    0.0, -999.0
00:06:45,  967.8,   22.3,   87.8,   -0.48,    1.47,    0.0, -999.0
00:06:50,  967.7,   22.3,   87.8,   -0.33,    2.11,    0.0, -999.0
00:06:55,  967.8,   22.3,   88.2,   -0.03,    1.84,    0.0, -999.0
00:07:00,  967.8,   22.4,   87.6,   -0.34,    1.76,    0.0, -999.0
00:07:05,  967.8,   22.3,   87.8,   -0.60,    1.85,    0.0, -999.0
00:07:10,  967.8,   22.3,   87.7,   -1.00,    1.54,    0.0, -999.0
00:07:15,  967.7,   22.3,   87.7,   -0.61,    1.88,    0.0, -999.0
00:07:20,  967.8,   22.3,   87.6,   -0.59,    1.83,    0.0, -999.0
00:07:25,  967.7,   22.3,   87.6,   -0.77,    1.91,    0.0, -999.0
00:07:30,  967.8,   22.3,   87.6,   -0.84,    1.97,    0.0, -999.0
00:07:35,  967.8,   22.3,   87.6,   -0.79,    1.97,    0.0, -999.0
00:07:40,  967.8,   22.3,   87.7,   -0.34,    1.74,    0.0, -999.0
00:07:45,  967.7,   22.3,   87.9,   -0.85,    1.83,    0.0, -999.0
00:07:50,  967.8,   22.3,   87.6,   -0.24,    1.96,    0.0, -999.0
00:07:55,  967.8,   22.3,   87.7,   -0.57,    1.74,    0.0, -999.0
00:08:00,  967.8,   22.3,   87.4,   -0.95,    1.71,    0.0, -999.0
00:08:05,  967.8,   22.2,   87.5,   -0.96,    1.96,    0.0, -999.0
00:08:10,  967.8,   22.2,   87.7,   -0.77,    2.01,    0.0, -999.0
00:08:15,  967.8,   22.2,   87.4,   -0.76,    1.97,    0.0, -999.0
00:08:20,  967.8,   22.2,   87.8,   -0.66,    2.04,    0.0, -999.0
00:08:25,  967.8,   22.2,   87.5,   -0.56,    1.73,    0.0, -999.0
00:08:30,  967.8,   22.2,   87.7,   -0.69,    1.70,    0.0, -999.0
00:08:35,  967.8,   22.2,   87.6,   -0.75,    1.96,    0.0, -999.0
00:08:40,  967.8,   22.2,   87.5,   -0.49,    2.11,    0.0, -999.0
00:08:45,  967.8,   22.2,   87.6,   -0.47,    2.04,    0.0, -999.0
00:08:50,  967.8,   22.2,   87.6,   -0.67,    2.06,    0.0, -999.0
00:08:55,  967.8,   22.2,   87.6,   -0.52,    2.07,    0.0, -999.0
00:09:00,  967.8,   22.2,   87.7,   -0.44,    2.09,    0.0, -999.0
00:09:05,  967.8,   22.2,   87.8,   -1.00,    1.89,    0.0, -999.0
00:09:10,  967.7,   22.2,   87.6,   -0.66,    2.03,    0.0, -999.0
00:09:15,  967.8,   22.1,   87.5,   -0.67,    2.05,    0.0, -999.0
00:09:20,  967.8,   22.1,   87.6,   -0.45,    2.32,    0.0, -999.0
00:09:25,  967.7,   22.1,   87.8,   -0.55,    2.38,    0.0, -999.0
00:09:30,  967.7,   22.1,   87.7,   -0.57,    2.12,    0.0, -999.0
00:09:35,  967.8,   22.1,   87.7,    0.24,    1.98,    0.0, -999.0
00:09:40,  967.8,   22.1,   87.7,   -0.26,    2.13,    0.0, -999.0
00:09:45,  967.7,   22.1,   87.8,   -0.63,    2.36,    0.0, -999.0
00:09:50,  967.7,   22.1,   87.8,   -0.63,    2.36,    0.0, -999.0
00:09:55,  967.7,   22.1,   87.7,   -0.51,    2.05,    0.0, -999.0
00:10:00,  967.7,   22.1,   87.7,   -0.56,    2.11,    0.0, -999.0
00:10:05,  967.7,   22.1,   87.6,   -0.31,    1.96,    0.0, -999.0
00:10:10,  967.8,   22.1,   88.0,   -0.67,    2.07,    0.0, -999.0
00:10:15,  967.7,   22.1,   87.8,   -0.62,    1.90,    0.0, -999.0
00:10:20,  967.7,   22.1,   87.8,   -0.49,    1.97,    0.0, -999.0
00:10:25,  967.8,   22.1,   88.2,   -0.61,    1.87,    0.0, -999.0
00:10:30,  967.7,   22.1,   87.7,   -0.84,    1.80,    0.0, -999.0
00:10:35,  967.7,   22.1,   87.6,   -0.77,    1.82,    0.0, -999.0
00:10:40,  967.7,   22.1,   87.9,   -0.62,    1.91,    0.0, -999.0
00:10:45,  967.7,   22.1,   87.9,   -0.38,    1.94,    0.0, -999.0
00:10:50,  967.7,   22.1,   87.9,   -0.53,    2.12,    0.0, -999.0
00:10:55,  967.7,   22.1,   87.8,   -0.50,    1.88,    0.0, -999.0
00:11:00,  967.7,   22.1,   88.0,   -0.41,    1.92,    0.0, -999.0
00:11:05,  967.7,   22.1,   87.8,   -0.55,    2.04,    0.0, -999.0
00:11:10,  967.7,   22.1,   87.7,   -0.56,    2.08,    0.0, -999.0
00:11:15,  967.7,   22.1,   87.9,   -0.65,    1.99,    0.0, -999.0
00:11:20,  967.7,   22.1,   87.8,   -0.57,    2.14,    0.0, -999.0
00:11:25,  967.7,   22.1,   87.5,   -0.19,    2.15,    0.0, -999.0
00:11:30,  967.7,   22.1,   87.8,   -0.72,    1.87,    0.0, -999.0
00:11:35,  967.6,   22.1,   87.8,   -1.02,    1.70,    0.0, -999.0
00:11:40,  967.7,   22.1,   88.0,   -0.57,    2.13,    0.0, -999.0
00:11:45,  967.7,   22.1,   88.1,   -0.70,    2.02,    0.0, -999.0
00:11:50,  967.7,   22.1,   87.9,   -0.51,    2.04,    0.0, -999.0
00:11:55,  967.6,   22.1,   87.9,   -0.50,    1.87,    0.0, -999.0
00:12:00,  967.7,   22.1,   88.0,   -0.56,    2.08,    0.0, -999.0
00:12:05,  967.7,   22.0,   87.7,   -0.67,    2.05,    0.0, -999.0
00:12:10,  967.7,   22.0,   87.7,   -0.86,    2.23,    0.0, -999.0
00:12:15,  967.7,   22.0,   87.9,   -0.92,    2.27,    0.0, -999.0
00:12:20,  967.6,   22.0,   87.8,   -0.18,    2.00,    0.0, -999.0
00:12:25,  967.7,   22.0,   87.8,   -0.66,    1.73,    0.0, -999.0
00:12:30,  967.6,   22.0,   87.4,   -0.85,    2.00,    0.0, -999.0
00:12:35,  967.7,   22.0,   88.1,   -0.46,    1.72,    0.0, -999.0
00:12:40,  967.7,   22.0,   87.8,   -0.32,    1.51,    0.0, -999.0
00:12:45,  967.6,   22.0,   87.8,   -0.47,    1.88,    0.0, -999.0
00:12:50,  967.7,   21.9,   87.9,   -0.50,    1.85,    0.0, -999.0
00:12:55,  967.6,   21.9,   87.3,   -0.61,    1.86,    0.0, -999.0
00:13:00,  967.6,   21.9,   87.6,   -0.61,    1.87,    0.0, -999.0
00:13:05,  967.6,   21.9,   87.7,   -0.62,    1.90,    0.0, -999.0
00:13:10,  967.6,   21.9,   87.7,   -0.82,    1.77,    0.0, -999.0
00:13:15,  967.6,   21.9,   87.7,   -0.78,    2.03,    0.0, -999.0
00:13:20,  967.7,   21.9,   87.9,   -0.66,    2.02,    0.0, -999.0
00:13:25,  967.6,   21.9,   87.8,   -0.73,    1.82,    0.0, -999.0
00:13:30,  967.7,   21.9,   87.8,   -0.45,    1.82,    0.0, -999.0
00:13:35,  967.6,   21.9,   87.8,   -0.66,    1.71,    0.0, -999.0
00:13:40,  967.7,   21.9,   87.8,   -0.46,    1.71,    0.0, -999.0
00:13:45,  967.7,   21.9,   88.0,   -0.57,    1.75,    0.0, -999.0
00:13:50,  967.6,   21.9,   87.8,   -0.69,    1.30,    0.0, -999.0
00:13:55,  967.6,   21.9,   87.8,   -0.52,    1.29,    0.0, -999.0
00:14:00,  967.7,   21.9,   87.8,   -0.29,    0.88,    0.0, -999.0
00:14:05,  967.7,   21.9,   87.7,   -0.46,    0.83,    0.0, -999.0
00:14:10,  967.6,   21.9,   87.9,   -0.55,    1.12,    0.0, -999.0
00:14:15,  967.7,   21.9,   88.0,   -0.72,    1.06,    0.0, -999.0
00:14:20,  967.6,   21.9,   88.1,   -0.46,    1.41,    0.0, -999.0
00:14:25,  967.6,   21.9,   87.7,   -0.67,    1.37,    0.0, -999.0
00:14:30,  967.7,   21.9,   88.0,   -0.90,    1.24,    0.0, -999.0
00:14:35,  967.6,   21.9,   88.0,   -0.65,    1.04,    0.0, -999.0
00:14:40,  967.6,   21.9,   88.0,   -0.57,    1.17,    0.0, -999.0
00:14:45,  967.7,   21.9,   87.5,   -0.54,    1.34,    0.0, -999.0
00:14:50,  967.7,   21.9,   87.8,   -0.45,    1.17,    0.0, -999.0
00:14:55,  967.6,   21.9,   87.8,   -0.58,    1.09,    0.0, -999.0
00:15:00,  967.6,   21.9,   87.8,   -0.50,    0.80,    0.0, -999.0
00:15:05,  967.6,   21.9,   88.1,   -0.46,    1.19,    0.0, -999.0
00:15:10,  967.6,   21.9,   88.0,   -0.47,    1.17,    0.0, -999.0
00:15:15,  967.6,   21.9,   88.2,   -0.43,    0.81,    0.0, -999.0
00:15:20,  967.6,   21.9,   88.1,   -0.25,    0.95,    0.0, -999.0
00:15:25,  967.6,   21.9,   88.0,   -0.20,    0.79,    0.0, -999.0
00:15:30,  967.6,   21.9,   88.0,   -0.16,    0.99,    0.0, -999.0
00:15:35,  967.6,   21.9,   88.0,    0.08,    0.74,    0.0, -999.0
00:15:40,  967.6,   21.9,   88.0,   -0.07,    0.76,    0.0, -999.0
00:15:45,  967.6,   21.9,   88.0,   -0.01,    0.76,    0.0, -999.0
00:15:50,  967.6,   21.9,   88.1,   -0.14,    0.86,    0.0, -999.0
00:15:55,  967.7,   21.9,   88.1,   -0.11,    1.21,    0.0, -999.0
00:16:00,  967.6,   21.9,   87.7,    0.06,    0.81,    0.0, -999.0
00:16:05,  967.6,   21.9,   87.8,   -0.02,    0.97,    0.0, -999.0
00:16:10,  967.6,   21.9,   88.0,   -0.08,    0.93,    0.0, -999.0
00:16:15,  967.7,   21.9,   87.8,   -0.32,    0.69,    0.0, -999.0
00:16:20,  967.7,   21.9,   88.1,   -0.15,    0.71,    0.0, -999.0
00:16:25,  967.6,   21.8,   88.0,   -0.27,    0.74,    0.0, -999.0
00:16:30,  967.6,   21.9,   88.0,   -0.36,    0.88,    0.0, -999.0
00:16:35,  967.6,   21.8,   88.2,   -0.33,    0.71,    0.0, -999.0
00:16:40,  967.6,   21.9,   88.2,   -0.29,    0.56,    0.0, -999.0
00:16:45,  967.6,   21.9,   88.4,   -0.39,    0.65,    0.0, -999.0
00:16:50,  967.6,   21.8,   88.2,   -0.12,    0.73,    0.0, -999.0
00:16:55,  967.6,   21.9,   88.3,   -0.20,    0.93,    0.0, -999.0
00:17:00,  967.6,   21.8,   88.4,   -0.20,    0.73,    0.0, -999.0
00:17:05,  967.6,   21.9,   88.2,   -0.00,    0.76,    0.0, -999.0
00:17:10,  967.6,   21.8,   88.0,   -0.13,    0.89,    0.0, -999.0
00:17:15,  967.6,   21.9,   88.2,   -0.08,    0.95,    0.0, -999.0
00:17:20,  967.6,   21.8,   88.2,   -0.13,    0.92,    0.0, -999.0
00:17:25,  967.6,   21.8,   88.2,   -0.02,    0.86,    0.0, -999.0
00:17:30,  967.6,   21.8,   88.3,   -0.24,    0.88,    0.0, -999.0
00:17:35,  967.6,   21.8,   88.5,    0.50,    1.18,    0.0, -999.0
00:17:40,  967.6,   21.8,   88.3,    0.29,    1.24,    0.0, -999.0
00:17:45,  967.6,   21.8,   88.2,   -0.26,    1.22,    0.0, -999.0
00:17:50,  967.6,   21.8,   88.2,   -0.11,    1.25,    0.0, -999.0
00:17:55,  967.6,   21.8,   88.2,   -0.34,    0.89,    0.0, -999.0
00:18:00,  967.6,   21.8,   88.4,   -0.30,    0.91,    0.0, -999.0
00:18:05,  967.6,   21.8,   88.2,   -0.08,    0.95,    0.0, -999.0
00:18:10,  967.6,   21.8,   88.2,   -0.15,    0.93,    0.0, -999.0
00:18:15,  967.6,   21.7,   88.2,   -0.11,    1.26,    0.0, -999.0
00:18:20,  967.6,   21.7,   88.0,    0.03,    0.78,    0.0, -999.0
00:18:25,  967.6,   21.7,   88.1,   -0.22,    0.68,    0.0, -999.0
00:18:30,  967.5,   21.7,   88.2,   -0.07,    0.78,    0.0, -999.0
00:18:35,  967.6,   21.7,   88.2,   -0.06,    0.91,    0.0, -999.0
00:18:40,  967.6,   21.7,   88.3,   -0.18,    0.72,    0.0, -999.0
00:18:45,  967.6,   21.7,   88.3,   -0.50,    0.80,    0.0, -999.0
00:18:50,  967.6,   21.7,   88.1,   -0.24,    1.22,    0.0, -999.0
00:18:55,  967.6,   21.7,   88.2,   -0.09,    1.29,    0.0, -999.0
00:19:00,  967.5,   21.7,   88.2,    0.21,    1.49,    0.0, -999.0
00:19:05,  967.5,   21.7,   88.2,    0.11,    1.52,    0.0, -999.0
00:19:10,  967.6,   21.7,   88.1,   -0.36,    1.71,    0.0, -999.0
00:19:15,  967.6,   21.7,   88.0,    0.05,    1.50,    0.0, -999.0
00:19:20,  967.6,   21.7,   88.2,    0.14,    1.29,    0.0, -999.0
00:19:25,  967.6,   21.6,   88.3,   -0.25,    0.93,    0.0, -999.0
00:19:30,  967.6,   21.6,   88.3,   -0.02,    0.95,    0.0, -999.0
00:19:35,  967.6,   21.6,   88.1,   -0.02,    0.93,    0.0, -999.0
00:19:40,  967.5,   21.6,   88.1,    0.13,    0.81,    0.0, -999.0
00:19:45,  967.6,   21.6,   88.2,   -0.13,    0.79,    0.0, -999.0
00:19:50,  967.6,   21.6,   88.2,   -0.08,    0.77,    0.0, -999.0
00:19:55,  967.6,   21.6,   88.2,    0.03,    0.98,    0.0, -999.0
00:20:00,  967.6,   21.6,   88.1,   -0.17,    1.24,    0.0, -999.0
00:20:05,  967.6,   21.6,   88.2,    0.28,    1.23,    0.0, -999.0
00:20:10,  967.5,   21.5,   88.4,    0.13,    1.22,    0.0, -999.0
00:20:15,  967.5,   21.5,   88.2,   -0.09,    1.24,    0.0, -999.0
00:20:20,  967.5,   21.5,   88.7,   -0.23,    0.84,    0.0, -999.0
00:20:25,  967.5,   21.5,   88.3,   -0.02,    1.23,    0.0, -999.0
00:20:30,  967.6,   21.5,   88.5,    0.41,    0.92,    0.0, -999.0
00:20:35,  967.5,   21.5,   87.8,    0.27,    0.89,    0.0, -999.0
00:20:40,  967.5,   21.5,   88.2,    0.36,    0.89,    0.0, -999.0
00:20:45,  967.5,   21.5,   88.4,    0.03,    0.78,    0.0, -999.0
00:20:50,  967.5,   21.5,   88.3,    0.26,    0.90,    0.0, -999.0
00:20:55,  967.6,   21.5,   88.5,    0.08,    1.09,    0.0, -999.0
00:21:00,  967.6,   21.5,   88.4,    0.24,    0.96,    0.0, -999.0
00:21:05,  967.5,   21.5,   88.3,    0.07,    1.00,    0.0, -999.0
00:21:10,  967.5,   21.5,   88.2,    0.29,    0.75,    0.0, -999.0
00:21:15,  967.5,   21.4,   88.5,    0.26,    0.77,    0.0, -999.0
00:21:20,  967.5,   21.5,   88.4,    0.17,    0.73,    0.0, -999.0
00:21:25,  967.5,   21.4,   88.4,    0.12,    0.45,    0.0, -999.0
00:21:30,  967.5,   21.4,   88.6,    0.25,    0.45,    0.0, -999.0
00:21:35,  967.5,   21.4,   88.6,    0.12,    0.49,    0.0, -999.0
00:21:40,  967.5,   21.4,   88.4,    0.11,    0.46,    0.0, -999.0
00:21:45,  967.5,   21.4,   88.4,   -0.09,    0.46,    0.0, -999.0
00:21:50,  967.5,   21.4,   88.5,    0.21,    0.42,    0.0, -999.0
00:21:55,  967.5,   21.4,   88.5,   -0.00,    0.26,    0.0, -999.0
00:22:00,  967.5,   21.4,   88.5,    0.17,    0.26,    0.0, -999.0
00:22:05,  967.4,   21.4,   88.7,    0.38,    0.86,    0.0, -999.0
00:22:10,  967.5,   21.4,   88.5,    0.41,    1.53,    0.0, -999.0
00:22:15,  967.5,   21.4,   88.5,    0.23,    1.46,    0.0, -999.0
00:22:20,  967.5,   21.4,   88.6,    0.47,    0.85,    0.0, -999.0
00:22:25,  967.5,   21.4,   88.8,   -0.20,    0.73,    0.0, -999.0
00:22:30,  967.5,   21.4,   88.7,   -0.32,    0.99,    0.0, -999.0
00:22:35,  967.5,   21.4,   88.3,   -0.29,    0.90,    0.0, -999.0
00:22:40,  967.5,   21.4,   88.7,   -0.44,    0.65,    0.0, -999.0
00:22:45,  967.5,   21.4,   88.7,   -0.17,    0.41,    0.0, -999.0
00:22:50,  967.5,   21.4,   88.7,    0.06,    0.81,    0.0, -999.0
00:22:55,  967.6,   21.4,   88.7,   -0.02,    0.94,    0.0, -999.0
00:23:00,  967.5,   21.4,   89.1,   -0.01,    0.81,    0.0, -999.0
00:23:05,  967.5,   21.5,   88.8,   -0.10,    0.92,    0.0, -999.0
00:23:10,  967.5,   21.5,   88.8,   -0.26,    0.96,    0.0, -999.0
00:23:15,  967.5,   21.5,   89.3,   -0.22,    0.88,    0.0, -999.0
00:23:20,  967.5,   21.5,   89.1,    0.10,    0.94,    0.0, -999.0
00:23:25,  967.5,   21.5,   89.0,    0.16,    1.28,    0.0, -999.0
00:23:30,  967.5,   21.5,   89.0,   -0.02,    1.09,    0.0, -999.0
00:23:35,  967.5,   21.5,   89.0,    0.15,    1.26,    0.0, -999.0
00:23:40,  967.5,   21.5,   89.0,    0.15,    1.22,    0.0, -999.0
00:23:45,  967.5,   21.5,   89.0,    0.28,    1.21,    0.0, -999.0
00:23:50,  967.5,   21.5,   89.3,    0.34,    1.49,    0.0, -999.0
00:23:55,  967.5,   21.5,   89.0,    0.10,    1.39,    0.0, -999.0
00:24:00,  967.5,   21.5,   89.1,    0.19,    1.22,    0.0, -999.0
00:24:05,  967.5,   21.6,   88.7,   -0.03,    1.50,    0.0, -999.0
00:24:10,  967.5,   21.6,   89.0,   -0.22,    0.88,    0.0, -999.0
00:24:15,  967.5,   21.6,   89.1,   -0.13,    1.24,    0.0, -999.0
00:24:20,  967.5,   21.6,   89.2,   -0.29,    0.90,    0.0, -999.0
00:24:25,  967.5,   21.6,   89.1,   -0.19,    0.72,    0.0, -999.0
00:24:30,  967.5,   21.6,   89.3,   -0.02,    1.01,    0.0, -999.0
00:24:35,  967.4,   21.6,   89.1,   -0.09,    1.01,    0.0, -999.0
00:24:40,  967.5,   21.6,   89.3,   -0.02,    1.29,    0.0, -999.0
00:24:45,  967.4,   21.6,   88.8,   -0.31,    1.15,    0.0, -999.0
00:24:50,  967.5,   21.6,   89.1,   -0.11,    1.25,    0.0, -999.0
00:24:55,  967.6,   21.6,   89.3,   -0.02,    1.24,    0.0, -999.0
00:25:00,  967.5,   21.6,   89.1,    0.04,    1.27,    0.0, -999.0
00:25:05,  967.5,   21.6,   89.2,   -0.02,    1.27,    0.0, -999.0
00:25:10,  967.5,   21.6,   89.3,   -0.02,    1.23,    0.0, -999.0
00:25:15,  967.5,   21.6,   89.0,   -0.20,    1.26,    0.0, -999.0
00:25:20,  967.5,   21.5,   89.0,   -0.22,    1.06,    0.0, -999.0
00:25:25,  967.5,   21.5,   89.1,   -0.13,    0.94,    0.0, -999.0
00:25:30,  967.5,   21.5,   89.2,   -0.55,    0.75,    0.0, -999.0
00:25:35,  967.5,   21.5,   88.9,   -0.29,    0.72,    0.0, -999.0
00:25:40,  967.6,   21.5,   89.0,   -0.39,    0.62,    0.0, -999.0
00:25:45,  967.6,   21.5,   88.7,   -0.43,    0.69,    0.0, -999.0
00:25:50,  967.5,   21.5,   89.3,   -0.13,    0.81,    0.0, -999.0
00:25:55,  967.5,   21.5,   89.1,   -0.19,    0.58,    0.0, -999.0
00:26:00,  967.6,   21.5,   89.1,   -0.13,    0.79,    0.0, -999.0
00:26:05,  967.5,   21.5,   88.8,   -0.06,    0.80,    0.0, -999.0
00:26:10,  967.6,   21.5,   89.3,    0.22,    0.73,    0.0, -999.0
00:26:15,  967.5,   21.5,   88.9,    0.28,    0.72,    0.0, -999.0
00:26:20,  967.5,   21.5,   89.1,   -0.18,    0.41,    0.0, -999.0
00:26:25,  967.5,   21.5,   89.2,   -0.11,    0.42,    0.0, -999.0
00:26:30,  967.5,   21.5,   88.9,   -0.03,    0.32,    0.0, -999.0
00:26:35,  967.6,   21.5,   89.1,   -0.02,    0.27,    0.0, -999.0
00:26:40,  967.6,   21.5,   89.3,    0.10,    0.25,    0.0, -999.0
00:26:45,  967.5,   21.5,   89.1,    0.00,    0.00,    0.0, -999.0
00:26:50,  967.5,   21.4,   89.1,    0.02,    0.02,    0.0, -999.0
00:26:55,  967.6,   21.4,   89.1,    0.16,    0.22,    0.0, -999.0
00:27:00,  967.5,   21.4,   89.1,    0.27,   -0.01,    0.0, -999.0
00:27:05,  967.5,   21.4,   89.1,    0.43,   -0.21,    0.0, -999.0
00:27:10,  967.6,   21.4,   89.0,    0.42,    0.18,    0.0, -999.0
00:27:15,  967.6,   21.4,   89.4,    0.76,    0.19,    0.0, -999.0
00:27:20,  967.5,   21.4,   89.0,    0.86,    0.26,    0.0, -999.0
00:27:25,  967.5,   21.4,   89.2,    0.85,    0.51,    0.0, -999.0
00:27:30,  967.5,   21.4,   89.1,    0.88,    0.43,    0.0, -999.0
00:27:35,  967.5,   21.4,   89.2,    0.88,    0.43,    0.0, -999.0
00:27:40,  967.6,   21.4,   89.1,    0.97,    0.07,    0.0, -999.0
00:27:45,  967.5,   21.4,   88.9,    0.48,    0.18,    0.0, -999.0
00:27:50,  967.6,   21.4,   89.2,    0.55,    0.21,    0.0, -999.0
00:27:55,  967.6,   21.4,   89.7,    0.78,    0.11,    0.0, -999.0
00:28:00,  967.6,   21.5,   89.3,    0.42,    0.33,    0.0, -999.0
00:28:05,  967.6,   21.4,   89.6,    0.65,    0.39,    0.0, -999.0
00:28:10,  967.6,   21.4,   89.1,    0.32,    0.42,    0.0, -999.0
00:28:15,  967.6,   21.4,   89.4,    0.35,    0.33,    0.0, -999.0
00:28:20,  967.6,   21.4,   89.3,    0.24,    0.16,    0.0, -999.0
00:28:25,  967.6,   21.4,   89.3,    0.36,    0.24,    0.0, -999.0
00:28:30,  967.6,   21.4,   89.2,    0.32,    0.11,    0.0, -999.0
00:28:35,  967.6,   21.4,   89.3,    0.18,   -0.43,    0.0, -999.0
00:28:40,  967.6,   21.4,   89.3,    0.35,   -0.19,    0.0, -999.0
00:28:45,  967.6,   21.4,   89.4,    0.70,   -0.40,    0.0, -999.0
00:28:50,  967.6,   21.4,   89.3,    0.65,   -0.39,    0.0, -999.0
00:28:55,  967.5,   21.4,   89.4,    0.68,   -0.39,    0.0, -999.0
00:29:00,  967.6,   21.4,   89.6,    0.85,   -0.43,    0.0, -999.0
00:29:05,  967.6,   21.4,   89.1,    0.93,   -0.34,    0.0, -999.0
00:29:10,  967.5,   21.4,   89.3,    1.18,   -0.48,    0.0, -999.0
00:29:15,  967.5,   21.4,   89.3,    1.25,   -0.36,    0.0, -999.0
00:29:20,  967.6,   21.4,   89.3,    0.93,   -0.20,    0.0, -999.0
00:29:25,  967.6,   21.4,   89.3,    1.26,   -0.27,    0.0, -999.0
00:29:30,  967.5,   21.4,   89.4,    0.91,   -0.16,    0.0, -999.0
00:29:35,  967.5,   21.4,   89.3,    0.98,    0.00,    0.0, -999.0
00:29:40,  967.5,   21.4,   89.4,    1.30,   -0.14,    0.0, -999.0