2012/01/23, +9, 136.10,  34.85, 385
00:00:00,  966.3,    4.0,   87.4,    3.01,    0.05,    0.0, -999.0
00:00:05,  966.3,    4.0,   87.2,    3.17,    0.06,    0.0, -999.0
00:00:10,  966.3,    4.0,   87.5,    1.91,   -0.20,    0.0, -999.0
00:00:15,  966.3,    4.0,   87.4,    1.62,   -0.66,    0.0, -999.0
00:00:20,  966.3,    4.0,   87.9,    1.64,   -0.70,    0.0, -999.0
00:00:25,  966.3,    4.0,   87.8,    1.55,   -1.21,    0.0, -999.0
00:00:30,  966.3,    4.0,   87.5,    1.80,   -0.22,    0.0, -999.0
00:00:35,  966.3,    4.0,   87.4,    1.13,   -0.55,    0.0, -999.0
00:00:40,  966.3,    4.0,   87.8,    1.34,   -0.60,    0.0, -999.0
00:00:45,  966.3,    4.0,   87.6,    1.40,   -0.48,    0.0, -999.0
00:00:50,  966.3,    4.0,   87.8,    1.68,   -0.97,    0.0, -999.0
00:00:55,  966.3,    4.0,   87.9,    1.71,   -0.36,    0.0, -999.0
00:01:00,  966.2,    4.0,   87.6,    1.22,    0.09,    0.0, -999.0
00:01:05,  966.2,    4.0,   87.9,    0.94,   -0.12,    0.0, -999.0
00:01:10,  966.3,    4.0,   87.8,    0.44,   -0.21,    0.0, -999.0
00:01:15,  966.3,    4.0,   87.6,    0.13,    0.30,    0.0, -999.0
00:01:20,  966.3,    4.0,   87.5,    0.30,   -0.09,    0.0, -999.0
00:01:25,  966.3,    4.0,   87.5,    0.25,   -0.18,    0.0, -999.0
00:01:30,  966.2,    4.0,   87.9,    0.81,   -0.49,    0.0, -999.0
00:01:35,  966.3,    4.0,   87.7,    1.24,   -0.60,    0.0, -999.0
00:01:40,  966.3,    4.0,   87.9,    2.04,   -0.70,    0.0, -999.0
00:01:45,  966.3,    4.0,   87.6,    1.77,    0.25,    0.0, -999.0
00:01:50,  966.2,    4.0,   87.9,    2.44,    0.00,    0.0, -999.0
00:01:55,  966.3,    4.0,   87.8,    2.70,   -0.28,    0.0, -999.0
00:02:00,  966.2,    4.0,   87.9,    2.72,   -0.83,    0.0, -999.0
00:02:05,  966.3,    4.0,   87.9,    2.14,    0.15,    0.0, -999.0
00:02:10,  966.2,    4.0,   87.7,    1.95,    0.14,    0.0, -999.0
00:02:15,  966.3,    4.0,   87.9,    1.56,   -0.86,    0.0, -999.0
00:02:20,  966.3,    4.0,   87.8,    1.05,   -0.68,    0.0, -999.0
00:02:25,  966.3,    4.0,   88.0,    0.88,   -0.88,    0.0, -999.0
00:02:30,  966.3,    4.1,   87.8,    1.12,   -0.82,    0.0, -999.0
00:02:35,  966.3,    4.1,   88.1,    1.74,   -1.00,    0.0, -999.0
00:02:40,  966.3,    4.1,   87.9,    1.40,   -0.78,    0.0, -999.0
00:02:45,  966.3,    4.1,   87.9,    1.46,   -0.45,    0.0, -999.0
00:02:50,  966.3,    4.1,   88.1,    1.91,   -0.48,    0.0, -999.0
00:02:55,  966.3,    4.1,   87.9,    1.61,   -1.17,    0.0, -999.0
00:03:00,  966.2,    4.1,   88.0,    1.92,   -0.48,    0.0, -999.0
00:03:05,  966.3,    4.1,   88.1,    1.91,   -0.97,    0.0, -999.0
00:03:10,  966.2,    4.1,   88.1,    1.86,   -0.75,    0.0, -999.0
00:03:15,  966.3,    4.1,   88.0,    0.82,   -0.69,    0.0, -999.0
00:03:20,  966.3,    4.1,   88.1,    1.48,   -0.08,    0.0, -999.0
00:03:25,  966.3,    4.1,   88.2,    0.71,   -1.29,    0.0, -999.0
00:03:30,  966.3,    4.1,   88.1,    0.99,   -0.81,    0.0, -999.0
00:03:35,  966.3,    4.1,   88.3,    1.61,   -0.65,    0.0, -999.0
00:03:40,  966.3,    4.1,   87.8,    2.82,   -1.03,    0.0, -999.0
00:03:45,  966.3,    4.0,   88.2,    2.94,   -0.84,    0.0, -999.0
00:03:50,  966.2,    4.1,   88.1,    2.73,   -1.77,    0.0, -999.0
00:03:55,  966.3,    4.0,   88.3,    2.42,   -1.23,    0.0, -999.0
00:04:00,  966.3,    4.0,   88.3,    1.95,   -0.41,    0.0, -999.0
00:04:05,  966.3,    4.0,   88.3,    1.50,    0.03,    0.0, -999.0
00:04:10,  966.3,    4.0,   88.2,    1.26,   -0.04,    0.0, -999.0
00:04:15,  966.3,    4.0,   88.1,    1.50,   -0.26,    0.0, -999.0
00:04:20,  966.3,    4.0,   88.2,    1.89,   -0.44,    0.0, -999.0
00:04:25,  966.3,    4.0,   88.2,    2.39,    0.64,    0.0, -999.0
00:04:30,  966.3,    4.0,   88.2,    2.18,    1.11,    0.0, -999.0
00:04:35,  966.3,    4.0,   88.2,    2.11,    1.27,    0.0, -999.0
00:04:40,  966.3,    4.0,   88.4,    1.72,    0.88,    0.0, -999.0
00:04:45,  966.2,    4.0,   87.9,    1.19,    0.39,    0.0, -999.0
00:04:50,  966.2,    4.0,   88.1,    1.01,    0.41,    0.0, -999.0
00:04:55,  966.3,    4.0,   88.2,    0.62,    0.49,    0.0, -999.0
00:05:00,  966.3,    4.0,   88.3,    0.69,   -0.45,    0.0, -999.0
00:05:05,  966.2,    4.0,   87.9,    1.52,    0.03,    0.0, -999.0
00:05:10,  966.3,    4.0,   88.2,    2.41,    0.38,    0.0, -999.0
00:05:15,  966.2,    4.0,   88.1,    2.41,   -0.08,    0.0, -999.0
00:05:20,  966.3,    4.0,   87.8,    2.13,    0.34,    0.0, -999.0
00:05:25,  966.3,    4.0,   88.3,    1.68,   -0.45,    0.0, -999.0
00:05:30,  966.3,    4.0,   88.2,    2.20,   -0.80,    0.0, -999.0
00:05:35,  966.3,    4.0,   88.2,    1.76,   -0.90,    0.0, -999.0
00:05:40,  966.3,    4.0,   88.4,    1.36,   -1.07,    0.0, -999.0
00:05:45,  966.3,    4.0,   88.1,    1.11,   -0.96,    0.0, -999.0
00:05:50,  966.3,    4.0,   88.0,    1.68,   -1.31,    0.0, -999.0
00:05:55,  966.3,    4.0,   88.1,    1.56,   -1.45,    0.0, -999.0
00:06:00,  966.3,    4.0,   88.4,    1.38,   -1.65,    0.0, -999.0
00:06:05,  966.3,    4.0,   88.2,    1.07,   -1.42,    0.0, -999.0
00:06:10,  966.3,    4.0,   88.3,    1.78,   -1.66,    0.0, -999.0
00:06:15,  966.3,    4.0,   88.5,    1.71,   -1.24,    0.0, -999.0
00:06:20,  966.3,    4.0,   88.3,    1.69,   -0.94,    0.0, -999.0
00:06:25,  966.3,    4.0,   88.2,    1.64,   -0.73,    0.0, -999.0
00:06:30,  966.3,    4.0,   88.1,    1.74,   -0.31,    0.0, -999.0
00:06:35,  966.3,    4.0,   88.2,    1.43,   -0.44,    0.0, -999.0
00:06:40,  966.3,    4.0,   88.2,    1.70,   -0.62,    0.0, -999.0
00:06:45,  966.3,    4.0,   88.4,    1.93,   -0.34,    0.0, -999.0
00:06:50,  966.3,    4.0,   88.2,    1.70,   -0.49,    0.0, -999.0
00:06:55,  966.3,    4.0,   88.3,    1.37,   -0.58,    0.0, -999.0
00:07:00,  966.2,    4.0,   88.2,    2.62,   -0.61,    0.0, -999.0
00:07:05,  966.3,    4.0,   88.2,    2.34,   -0.99,    0.0, -999.0
00:07:10,  966.3,    4.0,   88.2,    1.33,   -1.11,    0.0, -999.0
00:07:15,  966.3,    4.0,   88.4,    1.68,   -0.48,    0.0, -999.0
00:07:20,  966.3,    4.0,   88.2,    1.49,   -0.24,    0.0, -999.0
00:07:25,  966.3,    4.0,   88.3,    2.44,   -0.09,    0.0, -999.0
00:07:30,  966.3,    4.0,   88.4,    1.48,    0.13,    0.0, -999.0
00:07:35,  966.3,    4.0,   88.0,    1.23,    0.31,    0.0, -999.0
00:07:40,  966.3,    4.0,   88.1,    0.70,    0.44,    0.0, -999.0
00:07:45,  966.3,    4.0,   88.2,    0.74,    0.46,    0.0, -999.0
00:07:50,  966.3,    4.0,   88.2,    0.75,   -0.03,    0.0, -999.0
00:07:55,  966.3,    4.0,   88.5,    0.77,    0.23,    0.0, -999.0
00:08:00,  966.3,    4.0,   88.4,    0.96,    0.15,    0.0, -999.0
00:08:05,  966.2,    4.0,   88.2,    1.99,   -0.68,    0.0, -999.0
00:08:10,  966.3,    3.9,   88.2,    2.65,   -1.18,    0.0, -999.0
00:08:15,  966.3,    3.9,   88.2,    3.05,   -0.87,    0.0, -999.0
00:08:20,  966.3,    3.9,   88.1,    3.12,   -0.78,    0.0, -999.0
00:08:25,  966.3,    3.9,   88.1,    3.17,    0.06,    0.0, -999.0
00:08:30,  966.2,    3.9,   88.0,    3.63,   -0.25,    0.0, -999.0
00:08:35,  966.2,    3.9,   88.4,    2.98,   -0.31,    0.0, -999.0
00:08:40,  966.3,    3.9,   88.1,    3.14,    0.50,    0.0, -999.0
00:08:45,  966.3,    3.9,   88.1,    2.62,    0.56,    0.0, -999.0
00:08:50,  966.2,    3.9,   88.1,    2.01,    0.04,    0.0, -999.0
00:08:55,  966.3,    3.9,   88.1,    1.71,    0.46,    0.0, -999.0
00:09:00,  966.3,    3.9,   88.1,    1.74,   -0.21,    0.0, -999.0
00:09:05,  966.3,    3.9,   87.9,    1.79,   -0.28,    0.0, -999.0
00:09:10,  966.2,    3.9,   88.1,    1.51,   -0.40,    0.0, -999.0
00:09:15,  966.3,    3.9,   88.1,    1.56,    0.11,    0.0, -999.0
00:09:20,  966.3,    3.9,   88.3,    1.64,   -0.80,    0.0, -999.0
00:09:25,  966.3,    3.9,   88.4,    0.81,   -0.45,    0.0, -999.0
00:09:30,  966.3,    3.9,   88.1,    0.65,   -0.77,    0.0, -999.0
00:09:35,  966.3,    3.8,   88.1,    1.43,   -1.04,    0.0, -999.0
00:09:40,  966.3,    3.9,   88.2,    1.56,   -0.79,    0.0, -999.0
00:09:45,  966.3,    3.8,   88.1,    1.55,   -0.79,    0.0, -999.0
00:09:50,  966.3,    3.8,   88.0,    1.39,   -0.42,    0.0, -999.0
00:09:55,  966.3,    3.8,   88.1,    1.69,   -0.62,    0.0, -999.0
00:10:00,  966.3,    3.8,   88.3,    1.45,    0.03,    0.0, -999.0
00:10:05,  966.3,    3.8,   87.9,    1.56,   -0.08,    0.0, -999.0
00:10:10,  966.3,    3.8,   87.9,    1.36,   -0.66,    0.0, -999.0
00:10:15,  966.3,    3.8,   87.8,    1.20,   -0.08,    0.0, -999.0
00:10:20,  966.3,    3.8,   87.9,    1.36,   -0.50,    0.0, -999.0
00:10:25,  966.3,    3.8,   88.0,    2.36,   -0.37,    0.0, -999.0
00:10:30,  966.3,    3.8,   87.8,    3.74,    0.07,    0.0, -999.0
00:10:35,  966.3,    3.8,   88.3,    2.49,   -0.71,    0.0, -999.0
00:10:40,  966.3,    3.8,   88.0,    2.15,   -0.15,    0.0, -999.0
00:10:45,  966.3,    3.8,   88.1,    1.68,   -0.48,    0.0, -999.0
00:10:50,  966.3,    3.8,   88.2,    1.61,   -0.78,    0.0, -999.0
00:10:55,  966.3,    3.8,   87.9,    1.21,   -0.88,    0.0, -999.0
00:11:00,  966.2,    3.8,   88.3,    1.24,   -0.50,    0.0, -999.0
00:11:05,  966.3,    3.8,   88.5,    1.76,   -0.44,    0.0, -999.0
00:11:10,  966.3,    3.8,   88.0,    2.23,   -0.90,    0.0, -999.0
00:11:15,  966.3,    3.8,   87.9,    2.44,   -0.39,    0.0, -999.0
00:11:20,  966.3,    3.8,   88.0,    2.10,   -0.52,    0.0, -999.0
00:11:25,  966.3,    3.8,   88.2,    1.50,   -0.97,    0.0, -999.0
00:11:30,  966.3,    3.8,   88.1,    2.03,    0.00,    0.0, -999.0
00:11:35,  966.3,    3.8,   88.1,    1.80,    0.00,    0.0, -999.0
00:11:40,  966.3,    3.8,   88.5,    1.19,    0.23,    0.0, -999.0
00:11:45,  966.3,    3.8,   88.5,    1.76,   -0.44,    0.0, -999.0
00:11:50,  966.3,    3.8,   88.4,    2.10,   -0.49,    0.0, -999.0
00:11:55,  966.3,    3.8,   88.7,    1.17,   -0.91,    0.0, -999.0
00:12:00,  966.4,    3.8,   88.5,    0.93,   -0.53,    0.0, -999.0
00:12:05,  966.3,    3.8,   88.4,    0.83,   -0.46,    0.0, -999.0
00:12:10,  966.4,    3.8,   88.4,    0.86,   -0.48,    0.0, -999.0
00:12:15,  966.4,    3.8,   88.4,    0.84,   -0.43,    0.0, -999.0
00:12:20,  966.3,    3.8,   88.5,    0.69,   -0.40,    0.0, -999.0
00:12:25,  966.3,    3.8,   88.7,    0.37,   -0.70,    0.0, -999.0
00:12:30,  966.4,    3.8,   88.6,    0.23,   -0.75,    0.0, -999.0
00:12:35,  966.4,    3.8,   88.4,    0.26,   -0.56,    0.0, -999.0
00:12:40,  966.3,    3.8,   88.5,    0.61,   -0.45,    0.0, -999.0
00:12:45,  966.3,    3.8,   88.6,    0.91,   -0.85,    0.0, -999.0
00:12:50,  966.4,    3.8,   88.6,    1.39,   -0.48,    0.0, -999.0
00:12:55,  966.4,    3.8,   88.4,    1.35,    0.02,    0.0, -999.0
00:13:00,  966.3,    3.8,   88.8,    0.86,   -0.44,    0.0, -999.0
00:13:05,  966.3,    3.8,   88.5,    0.65,   -0.37,    0.0, -999.0
00:13:10,  966.3,    3.8,   88.4,    0.40,    0.24,    0.0, -999.0
00:13:15,  966.3,    3.8,   88.8,    0.44,   -0.09,    0.0, -999.0
00:13:20,  966.4,    3.8,   88.5,    0.75,    0.19,    0.0, -999.0
00:13:25,  966.3,    3.8,   88.6,    0.97,    0.45,    0.0, -999.0
00:13:30,  966.3,    3.8,   88.6,    2.40,    0.64,    0.0, -999.0
00:13:35,  966.3,    3.8,   88.6,    2.11,   -0.37,    0.0, -999.0
00:13:40,  966.4,    3.8,   88.7,    1.26,   -1.22,    0.0, -999.0
00:13:45,  966.3,    3.8,   88.7,    0.46,   -1.70,    0.0, -999.0
00:13:50,  966.4,    3.8,   88.6,    0.22,   -1.36,    0.0, -999.0
00:13:55,  966.3,    3.8,   88.6,    0.25,   -0.88,    0.0, -999.0
00:14:00,  966.3,    3.8,   88.6,    0.22,   -0.89,    0.0, -999.0
00:14:05,  966.3,    3.8,   88.9,    0.31,   -0.96,    0.0, -999.0
00:14:10,  966.3,    3.8,   88.9,    0.77,    0.12,    0.0, -999.0
00:14:15,  966.3,    3.8,   88.8,    0.98,    0.40,    0.0, -999.0
00:14:20,  966.4,    3.8,   88.8,    0.93,    0.49,    0.0, -999.0
00:14:25,  966.3,    3.8,   88.7,    0.93,   -0.23,    0.0, -999.0
00:14:30,  966.3,    3.8,   89.0,    0.90,   -0.26,    0.0, -999.0
00:14:35,  966.3,    3.8,   88.6,    2.07,   -0.71,    0.0, -999.0
00:14:40,  966.3,    3.8,   88.6,    1.14,   -0.46,    0.0, -999.0
00:14:45,  966.3,    3.8,   88.5,    1.76,   -0.47,    0.0, -999.0
00:14:50,  966.3,    3.8,   88.7,    1.39,   -0.40,    0.0, -999.0
00:14:55,  966.3,    3.8,   88.6,    0.74,    0.48,    0.0, -999.0
00:15:00,  966.3,    3.8,   88.7,    1.81,    0.29,    0.0, -999.0
00:15:05,  966.3,    3.8,   88.8,    1.74,    0.43,    0.0, -999.0
00:15:10,  966.3,    3.8,   88.9,    2.13,    0.45,    0.0, -999.0
00:15:15,  966.4,    3.8,   88.7,    2.09,   -0.26,    0.0, -999.0
00:15:20,  966.3,    3.8,   88.6,    1.53,   -0.16,    0.0, -999.0
00:15:25,  966.3,    3.8,   88.8,    1.43,    0.38,    0.0, -999.0
00:15:30,  966.3,    3.8,   89.1,    0.87,    0.41,    0.0, -999.0
00:15:35,  966.3,    3.8,   88.7,    1.12,    0.57,    0.0, -999.0
00:15:40,  966.3,    3.8,   89.1,    1.29,    0.25,    0.0, -999.0
00:15:45,  966.3,    3.8,   89.2,    1.93,    0.48,    0.0, -999.0
00:15:50,  966.3,    3.8,   89.0,    0.91,    0.13,    0.0, -999.0
00:15:55,  966.3,    3.8,   88.9,    2.84,    1.09,    0.0, -999.0
00:16:00,  966.3,    3.8,   89.1,    2.50,    0.49,    0.0, -999.0
00:16:05,  966.3,    3.8,   89.1,    1.76,   -0.97,    0.0, -999.0
00:16:10,  966.3,    3.8,   88.9,    1.78,   -0.75,    0.0, -999.0
00:16:15,  966.3,    3.8,   88.9,    1.85,   -0.43,    0.0, -999.0
00:16:20,  966.3,    3.8,   88.9,    1.93,    0.94,    0.0, -999.0
00:16:25,  966.3,    3.8,   88.9,    2.03,   -0.86,    0.0, -999.0
00:16:30,  966.3,    3.8,   88.9,    1.51,   -0.11,    0.0, -999.0
00:16:35,  966.3,    3.8,   89.0,    1.83,   -0.19,    0.0, -999.0
00:16:40,  966.3,    3.8,   89.4,    2.13,    0.30,    0.0, -999.0
00:16:45,  966.3,    3.8,   89.1,    2.47,    0.04,    0.0, -999.0
00:16:50,  966.3,    3.8,   89.2,    1.41,    1.18,    0.0, -999.0
00:16:55,  966.3,    3.8,   88.9,    2.50,    0.22,    0.0, -999.0
00:17:00,  966.2,    3.8,   88.9,    3.01,    0.37,    0.0, -999.0
00:17:05,  966.2,    3.8,   89.1,    2.91,   -0.67,    0.0, -999.0
00:17:10,  966.3,    3.8,   89.2,    2.08,   -0.22,    0.0, -999.0
00:17:15,  966.2,    3.8,   89.1,    1.78,   -0.65,    0.0, -999.0
00:17:20,  966.3,    3.8,   89.0,    1.12,   -1.12,    0.0, -999.0
00:17:25,  966.2,    3.9,   89.2,    1.21,   -0.30,    0.0, -999.0
00:17:30,  966.2,    3.8,   89.7,    0.82,   -0.47,    0.0, -999.0
00:17:35,  966.2,    3.8,   89.1,    0.87,   -0.15,    0.0, -999.0
00:17:40,  966.2,    3.9,   89.1,    1.41,   -0.22,    0.0, -999.0
00:17:45,  966.3,    3.9,   89.3,    1.78,   -0.19,    0.0, -999.0
00:17:50,  966.2,    3.9,   89.1,    1.55,    0.03,    0.0, -999.0
00:17:55,  966.2,    3.9,   89.2,    2.45,   -0.26,    0.0, -999.0
00:18:00,  966.2,    3.9,   88.9,    2.07,   -0.48,    0.0, -999.0
00:18:05,  966.2,    3.9,   89.4,    2.15,   -0.23,    0.0, -999.0
00:18:10,  966.2,    3.9,   89.4,    1.98,   -0.10,    0.0, -999.0
00:18:15,  966.2,    3.9,   89.5,    2.06,    0.67,    0.0, -999.0
00:18:20,  966.2,    3.9,   89.6,    2.11,    0.30,    0.0, -999.0
00:18:25,  966.2,    3.9,   89.4,    1.07,   -0.87,    0.0, -999.0
00:18:30,  966.2,    3.9,   89.4,    0.79,   -0.53,    0.0, -999.0
00:18:35,  966.2,    3.9,   89.3,    1.06,   -0.64,    0.0, -999.0
00:18:40,  966.2,    3.9,   89.2,    1.80,    0.38,    0.0, -999.0
00:18:45,  966.2,    3.9,   89.0,    2.58,    0.05,    0.0, -999.0
00:18:50,  966.2,    3.9,   89.3,    3.16,    0.44,    0.0, -999.0
00:18:55,  966.2,    3.9,   89.1,    2.43,    0.17,    0.0, -999.0
00:19:00,  966.1,    3.9,   89.3,    2.16,   -0.27,    0.0, -999.0
00:19:05,  966.1,    3.9,   89.2,    0.56,   -1.39,    0.0, -999.0
00:19:10,  966.2,    3.9,   89.6,    1.44,    0.03,    0.0, -999.0
00:19:15,  966.2,    3.9,   89.5,    1.19,   -0.30,    0.0, -999.0
00:19:20,  966.1,    3.9,   89.1,    1.50,   -0.18,    0.0, -999.0
00:19:25,  966.1,    3.9,   88.9,    1.80,   -0.06,    0.0, -999.0
00:19:30,  966.2,    3.9,   89.2,    2.39,    0.51,    0.0, -999.0
00:19:35,  966.1,    3.9,   89.4,    2.74,    1.05,    0.0, -999.0
00:19:40,  966.1,    3.9,   89.1,    2.66,    0.42,    0.0, -999.0
00:19:45,  966.1,    3.8,   89.1,    2.01,    0.77,    0.0, -999.0
00:19:50,  966.2,    3.8,   89.2,    1.70,    0.91,    0.0, -999.0
00:19:55,  966.1,    3.8,   88.8,    1.38,    0.67,    0.0, -999.0
00:20:00,  966.1,    3.8,   88.9,    1.42,    0.28,    0.0, -999.0
00:20:05,  966.1,    3.8,   89.2,    1.24,   -0.31,    0.0, -999.0
00:20:10,  966.2,    3.8,   89.4,    0.76,   -0.04,    0.0, -999.0
00:20:15,  966.2,    3.8,   89.3,    0.47,    0.12,    0.0, -999.0
00:20:20,  966.1,    3.8,   89.5,    0.29,    0.33,    0.0, -999.0
00:20:25,  966.1,    3.8,   89.0,    0.08,    0.28,    0.0, -999.0
00:20:30,  966.1,    3.8,   89.0,    0.51,    0.53,    0.0, -999.0
00:20:35,  966.1,    3.8,   88.9,    1.26,    0.82,    0.0, -999.0
00:20:40,  966.1,    3.8,   89.1,    1.49,    0.93,    0.0, -999.0
00:20:45,  966.2,    3.7,   89.1,    1.58,    1.15,    0.0, -999.0
00:20:50,  966.1,    3.7,   89.0,    1.30,    1.21,    0.0, -999.0
00:20:55,  966.1,    3.7,   88.8,    1.45,   -0.15,    0.0, -999.0
00:21:00,  966.1,    3.7,   89.0,    0.75,    0.05,    0.0, -999.0
00:21:05,  966.1,    3.7,   89.2,    0.93,   -0.27,    0.0, -999.0
00:21:10,  966.1,    3.7,   88.6,    0.92,    0.00,    0.0, -999.0
00:21:15,  966.1,    3.7,   89.0,    1.55,    0.93,    0.0, -999.0
00:21:20,  966.1,    3.7,   89.0,    0.59,    1.71,    0.0, -999.0
00:21:25,  966.2,    3.7,   89.1,    0.39,    0.68,    0.0, -999.0
00:21:30,  966.1,    3.7,   89.0,    0.31,    0.29,    0.0, -999.0
00:21:35,  966.1,    3.7,   89.2,    0.63,    0.75,    0.0, -999.0
00:21:40,  966.1,    3.7,   88.8,    0.89,    0.14,    0.0, -999.0
00:21:45,  966.2,    3.7,   89.1,    1.31,    1.68,    0.0, -999.0
00:21:50,  966.1,    3.7,   88.9,    0.97,    0.82,    0.0, -999.0
00:21:55,  966.2,    3.7,   89.1,    0.95,   -0.22,    0.0, -999.0
00:22:00,  966.1,    3.7,   89.2,    2.73,    0.34,    0.0, -999.0
00:22:05,  966.1,    3.7,   89.0,    2.54,   -0.92,    0.0, -999.0
00:22:10,  966.1,    3.7,   89.2,    2.46,   -0.99,    0.0, -999.0
00:22:15,  966.2,    3.7,   88.9,    2.68,    0.05,    0.0, -999.0
00:22:20,  966.2,    3.7,   89.1,    1.90,   -0.58,    0.0, -999.0
00:22:25,  966.1,    3.7,   89.3,    2.56,    0.18,    0.0, -999.0
00:22:30,  966.1,    3.7,   89.1,    2.15,   -1.09,    0.0, -999.0
00:22:35,  966.2,    3.7,   89.3,    2.11,    0.18,    0.0, -999.0
00:22:40,  966.2,    3.7,   89.2,    1.78,    0.16,    0.0, -999.0
00:22:45,  966.2,    3.7,   89.5,    2.12,    1.27,    0.0, -999.0
00:22:50,  966.2,    3.7,   89.5,    2.10,   -0.26,    0.0, -999.0
00:22:55,  966.1,    3.7,   89.4,    1.70,    1.02,    0.0, -999.0
00:23:00,  966.2,    3.8,   89.4,    2.10,   -0.11,    0.0, -999.0
00:23:05,  966.1,    3.7,   89.4,    1.21,   -0.49,    0.0, -999.0
00:23:10,  966.2,    3.7,   89.7,    0.96,   -0.29,    0.0, -999.0
00:23:15,  966.1,    3.8,   89.3,    1.24,   -0.26,    0.0, -999.0
00:23:20,  966.1,    3.8,   89.6,    1.22,    0.24,    0.0, -999.0
00:23:25,  966.2,    3.8,   89.4,    1.05,    0.63,    0.0, -999.0
00:23:30,  966.2,    3.8,   89.5,    0.86,    1.19,    0.0, -999.0
00:23:35,  966.2,    3.8,   90.0,    1.79,    0.48,    0.0, -999.0
00:23:40,  966.1,    3.8,   89.6,    2.31,   -0.41,    0.0, -999.0
00:23:45,  966.2,    3.8,   89.8,    1.83,    0.78,    0.0, -999.0
00:23:50,  966.1,    3.8,   89.7,    2.66,   -0.28,    0.0, -999.0
00:23:55,  966.2,    3.8,   89.4,    1.64,    1.02,    0.0, -999.0
00:24:00,  966.2,    3.8,   89.6,    1.44,    0.28,    0.0, -999.0
00:24:05,  966.2,    3.8,   90.0,    1.41,   -0.57,    0.0, -999.0
00:24:10,  966.2,    3.8,   89.7,    1.97,   -0.10,    0.0, -999.0
00:24:15,  966.2,    3.8,   89.6,    1.79,    0.00,    0.0, -999.0
00:24:20,  966.2,    3.8,   89.5,    0.74,   -1.02,    0.0, -999.0
00:24:25,  966.2,    3.8,   89.5,    0.60,   -0.77,    0.0, -999.0
00:24:30,  966.1,    3.8,   89.5,    1.39,    0.12,    0.0, -999.0
00:24:35,  966.2,    3.8,   89.4,    1.37,   -0.14,    0.0, -999.0
00:24:40,  966.2,    3.8,   89.7,    1.51,    0.32,    0.0, -999.0
00:24:45,  966.2,    3.8,   89.6,    1.48,    0.37,    0.0, -999.0
00:24:50,  966.2,    3.8,   89.4,    1.10,    0.15,    0.0, -999.0
00:24:55,  966.2,    3.8,   89.4,    0.52,    0.84,    0.0, -999.0
00:25:00,  966.2,    3.8,   89.7,    0.95,    0.13,    0.0, -999.0
00:25:05,  966.1,    3.8,   90.0,    0.94,   -0.29,    0.0, -999.0
00:25:10,  966.3,    3.8,   89.7,    1.77,   -0.28,    0.0, -999.0
00:25:15,  966.2,    3.8,   89.5,    1.91,    1.49,    0.0, -999.0
00:25:20,  966.2,    3.8,   89.5,    1.45,   -0.15,    0.0, -999.0
00:25:25,  966.2,    3.8,   89.7,    1.91,   -0.48,    0.0, -999.0
00:25:30,  966.2,    3.8,   89.7,    2.14,    0.04,    0.0, -999.0
00:25:35,  966.2,    3.8,   90.0,    2.40,   -0.17,    0.0, -999.0
00:25:40,  966.2,    3.8,   89.5,    1.45,    0.15,    0.0, -999.0
00:25:45,  966.2,    3.8,   89.5,    1.79,    0.03,    0.0, -999.0
00:25:50,  966.3,    3.8,   89.9,    1.51,    0.24,    0.0, -999.0
00:25:55,  966.2,    3.8,   89.6,    1.96,    0.14,    0.0, -999.0
00:26:00,  966.2,    3.8,   89.8,    1.51,    0.98,    0.0, -999.0
00:26:05,  966.2,    3.8,   89.6,    1.55,    0.82,    0.0, -999.0
00:26:10,  966.2,    3.8,   89.7,    1.13,   -0.39,    0.0, -999.0
00:26:15,  966.3,    3.8,   89.6,    1.16,   -0.27,    0.0, -999.0
00:26:20,  966.3,    3.8,   89.5,    1.14,    0.53,    0.0, -999.0
00:26:25,  966.3,    3.8,   89.8,    1.49,    0.03,    0.0, -999.0
00:26:30,  966.2,    3.8,   90.0,    0.89,   -0.20,    0.0, -999.0
00:26:35,  966.2,    3.8,   89.7,    0.59,   -0.76,    0.0, -999.0
00:26:40,  966.2,    3.8,   89.6,    0.94,   -0.59,    0.0, -999.0
00:26:45,  966.2,    3.8,   89.7,    0.65,   -1.04,    0.0, -999.0
00:26:50,  966.3,    3.8,   89.9,    1.44,   -0.05,    0.0, -999.0
00:26:55,  966.3,    3.8,   89.7,    2.48,    1.05,    0.0, -999.0
00:27:00,  966.2,    3.8,   89.9,    3.08,   -0.71,    0.0, -999.0
00:27:05,  966.2,    3.8,   90.0,    2.93,   -0.46,    0.0, -999.0
00:27:10,  966.2,    3.8,   89.8,    1.95,   -0.14,    0.0, -999.0
00:27:15,  966.2,    3.8,   90.0,    2.06,   -0.25,    0.0, -999.0
00:27:20,  966.3,    3.8,   89.7,    1.54,   -1.54,    0.0, -999.0
00:27:25,  966.2,    3.8,   89.9,    1.07,    0.69,    0.0, -999.0
00:27:30,  966.2,    3.8,   89.8,    0.54,    0.74,    0.0, -999.0
00:27:35,  966.3,    3.8,   89.6,    0.62,   -0.18,    0.0, -999.0
00:27:40,  966.2,    3.8,   89.8,    0.61,    0.38,    0.0, -999.0
00:27:45,  966.2,    3.8,   90.0,    0.61,    0.41,    0.0, -999.0
00:27:50,  966.2,    3.9,   89.8,    0.51,   -0.15,    0.0, -999.0
00:27:55,  966.3,    3.8,   90.2,    1.16,   -0.33,    0.0, -999.0
00:28:00,  966.2,    3.9,   89.9,    0.79,    0.00,    0.0, -999.0
00:28:05,  966.2,    3.9,   89.4,    1.34,   -0.33,    0.0, -999.0
00:28:10,  966.2,    3.9,   90.1,    2.12,   -0.07,    0.0, -999.0
00:28:15,  966.2,    3.9,   90.0,    2.10,    0.18,    0.0, -999.0
00:28:20,  966.2,    3.9,   89.9,    2.96,    0.26,    0.0, -999.0
00:28:25,  966.2,    3.9,   90.3,    3.62,   -0.38,    0.0, -999.0
00:28:30,  966.2,    3.9,   89.7,    3.02,    0.32,    0.0, -999.0
00:28:35,  966.2,    3.9,   89.7,    2.11,    1.08,    0.0, -999.0
00:28:40,  966.2,    3.9,   90.0,    3.07,   -0.32,    0.0, -999.0
00:28:45,  966.2,    3.9,   89.9,    3.45,    0.55,    0.0, -999.0
00:28:50,  966.2,    3.9,   89.6,    3.09,    0.49,    0.0, -999.0
00:28:55,  966.2,    3.9,   89.8,    2.49,   -1.01,    0.0, -999.0
00:29:00,  966.2,    3.9,   90.0,    1.87,   -0.57,    0.0, -999.0
00:29:05,  966.2,    3.9,   89.9,    2.14,    0.04,    0.0, -999.0
00:29:10,  966.2,    3.9,   90.1,    1.72,    0.15,    0.0, -999.0
00:29:15,  966.2,    3.9,   90.0,    1.73,   -0.53,    0.0, -999.0
00:29:20,  966.1,    3.9,   89.7,    1.47,   -0.31,    0.0, -999.0
00:29:25,  966.2,    3.9,   89.8,    1.48,   -0.93,    0.0, -999.0
00:29:30,  966.1,    3.9,   89.9,    1.72,   -0.76,    0.0, -999.0
00:29:35,  966.2,    3.9,   90.0,    1.79,    0.03,    0.0, -999.0
00:29:40,  966.1,    3.9,   90.0,    0.90,    0.14,    0.0, -999.0