2012/01/11, +9, 136.10,  34.85, 385
00:00:00,  972.9,    3.4,   69.1,    1.20,    0.02,    0.0, -999.0
00:00:05,  972.9,    3.4,   69.0,    1.03,    0.26,    0.0, -999.0
00:00:10,  972.9,    3.4,   69.0,    1.48,    0.40,    0.0, -999.0
00:00:15,  972.9,    3.4,   69.0,    1.34,    0.02,    0.0, -999.0
00:00:20,  972.9,    3.4,   69.2,    1.84,    0.74,    0.0, -999.0
00:00:25,  972.9,    3.4,   69.2,    1.83,    0.16,    0.0, -999.0
00:00:30,  972.9,    3.4,   69.0,    2.92,    0.78,    0.0, -999.0
00:00:35,  972.9,    3.4,   69.3,    2.58,    0.27,    0.0, -999.0
00:00:40,  972.9,    3.4,   69.5,    2.45,   -0.09,    0.0, -999.0
00:00:45,  972.9,    3.4,   69.5,    2.09,    0.15,    0.0, -999.0
00:00:50,  972.9,    3.4,   69.2,    0.02,   -1.23,    0.0, -999.0
00:00:55,  972.9,    3.4,   69.5,    0.59,   -0.88,    0.0, -999.0
00:01:00,  972.9,    3.4,   69.5,    0.82,   -0.64,    0.0, -999.0
00:01:05,  973.0,    3.4,   69.3,    0.88,   -0.22,    0.0, -999.0
00:01:10,  972.9,    3.4,   69.1,    1.41,   -0.60,    0.0, -999.0
00:01:15,  972.9,    3.4,   69.3,    2.43,   -1.18,    0.0, -999.0
00:01:20,  972.8,    3.3,   69.3,    2.37,   -0.55,    0.0, -999.0
00:01:25,  972.9,    3.3,   69.2,    2.61,    0.41,    0.0, -999.0
00:01:30,  972.8,    3.3,   69.1,    2.16,   -1.05,    0.0, -999.0
00:01:35,  972.8,    3.3,   69.3,    1.76,   -1.28,    0.0, -999.0
00:01:40,  972.8,    3.3,   69.2,    1.43,   -0.18,    0.0, -999.0
00:01:45,  972.9,    3.3,   69.2,    1.59,   -0.64,    0.0, -999.0
00:01:50,  972.9,    3.3,   69.1,    2.47,   -0.09,    0.0, -999.0
00:01:55,  972.9,    3.3,   68.9,    2.96,    0.05,    0.0, -999.0
00:02:00,  972.9,    3.3,   68.9,    1.92,   -0.55,    0.0, -999.0
00:02:05,  972.9,    3.3,   69.5,    2.13,   -0.38,    0.0, -999.0
00:02:10,  972.9,    3.3,   69.0,    2.42,   -0.60,    0.0, -999.0
00:02:15,  972.9,    3.3,   69.2,    2.22,   -1.08,    0.0, -999.0
00:02:20,  972.8,    3.3,   69.0,    2.20,   -0.93,    0.0, -999.0
00:02:25,  972.9,    3.3,   69.1,    3.13,   -0.38,    0.0, -999.0
00:02:30,  972.9,    3.3,   69.1,    2.61,   -1.11,    0.0, -999.0
00:02:35,  972.9,    3.3,   68.8,    2.88,   -0.30,    0.0, -999.0
00:02:40,  972.9,    3.3,   68.9,    2.05,    0.67,    0.0, -999.0
00:02:45,  972.9,    3.3,   68.9,    2.69,    1.49,    0.0, -999.0
00:02:50,  972.9,    3.3,   69.1,    3.43,    0.86,    0.0, -999.0
00:02:55,  972.9,    3.3,   69.1,    2.99,   -0.37,    0.0, -999.0
00:03:00,  972.9,    3.3,   69.0,    2.19,   -0.93,    0.0, -999.0
00:03:05,  972.8,    3.3,   69.0,    1.11,   -0.62,    0.0, -999.0
00:03:10,  972.9,    3.3,   69.0,    1.25,   -0.04,    0.0, -999.0
00:03:15,  972.9,    3.3,   69.0,    1.68,    0.65,    0.0, -999.0
00:03:20,  972.9,    3.3,   69.1,    1.27,   -0.13,    0.0, -999.0
00:03:25,  972.9,    3.3,   69.0,    2.71,   -0.09,    0.0, -999.0
00:03:30,  972.8,    3.3,   68.9,    3.19,   -0.74,    0.0, -999.0
00:03:35,  972.9,    3.3,   68.7,    2.63,   -1.46,    0.0, -999.0
00:03:40,  972.8,    3.3,   68.9,    1.85,   -0.67,    0.0, -999.0
00:03:45,  972.8,    3.3,   69.1,    1.47,   -0.23,    0.0, -999.0
00:03:50,  972.8,    3.3,   69.1,    1.47,    0.03,    0.0, -999.0
00:03:55,  972.9,    3.3,   68.9,    1.74,   -0.28,    0.0, -999.0
00:04:00,  972.8,    3.3,   69.2,    2.98,   -0.10,    0.0, -999.0
00:04:05,  972.9,    3.3,   68.8,    2.95,   -0.52,    0.0, -999.0
00:04:10,  972.9,    3.3,   68.9,    2.12,   -1.17,    0.0, -999.0
00:04:15,  972.8,    3.3,   68.9,    2.81,   -0.60,    0.0, -999.0
00:04:20,  972.8,    3.3,   68.9,    2.82,   -2.05,    0.0, -999.0
00:04:25,  972.8,    3.3,   69.2,    2.99,    0.05,    0.0, -999.0
00:04:30,  972.8,    3.3,   68.9,    2.14,    0.04,    0.0, -999.0
00:04:35,  972.8,    3.3,   68.8,    1.28,   -0.80,    0.0, -999.0
00:04:40,  972.8,    3.3,   68.9,    0.64,   -0.71,    0.0, -999.0
00:04:45,  972.7,    3.3,   69.2,    1.94,    0.17,    0.0, -999.0
00:04:50,  972.8,    3.3,   68.8,    3.43,    0.86,    0.0, -999.0
00:04:55,  972.8,    3.3,   68.9,    3.07,   -0.88,    0.0, -999.0
00:05:00,  972.8,    3.3,   68.9,    2.10,   -0.26,    0.0, -999.0
00:05:05,  972.8,    3.3,   68.7,    1.61,   -1.17,    0.0, -999.0
00:05:10,  972.7,    3.3,   68.8,    1.46,   -0.23,    0.0, -999.0
00:05:15,  972.8,    3.3,   68.9,    1.83,   -0.13,    0.0, -999.0
00:05:20,  972.7,    3.3,   69.2,    2.53,    1.07,    0.0, -999.0
00:05:25,  972.8,    3.3,   69.2,    2.63,    0.51,    0.0, -999.0
00:05:30,  972.7,    3.3,   69.2,    2.92,    0.78,    0.0, -999.0
00:05:35,  972.8,    3.3,   68.8,    2.14,   -1.09,    0.0, -999.0
00:05:40,  972.7,    3.3,   68.8,    1.77,   -0.90,    0.0, -999.0
00:05:45,  972.8,    3.3,   69.0,    1.99,    0.00,    0.0, -999.0
00:05:50,  972.7,    3.3,   68.9,    1.70,   -0.30,    0.0, -999.0
00:05:55,  972.7,    3.3,   68.9,    2.36,   -0.68,    0.0, -999.0
00:06:00,  972.7,    3.3,   69.1,    1.93,    0.48,    0.0, -999.0
00:06:05,  972.7,    3.3,   69.3,    1.73,    0.34,    0.0, -999.0
00:06:10,  972.7,    3.3,   69.1,    2.17,    0.19,    0.0, -999.0
00:06:15,  972.7,    3.3,   69.3,    1.80,    0.13,    0.0, -999.0
00:06:20,  972.7,    3.3,   69.2,    1.25,   -0.91,    0.0, -999.0
00:06:25,  972.6,    3.3,   69.3,    1.38,    0.19,    0.0, -999.0
00:06:30,  972.7,    3.3,   69.3,    1.18,   -0.50,    0.0, -999.0
00:06:35,  972.7,    3.3,   69.4,    0.91,    0.08,    0.0, -999.0
00:06:40,  972.7,    3.3,   69.6,    1.55,   -0.36,    0.0, -999.0
00:06:45,  972.7,    3.3,   69.4,    2.09,    0.56,    0.0, -999.0
00:06:50,  972.6,    3.3,   69.7,    1.76,   -0.37,    0.0, -999.0
00:06:55,  972.7,    3.3,   69.6,    1.47,    0.31,    0.0, -999.0
00:07:00,  972.7,    3.3,   69.5,    1.76,    0.44,    0.0, -999.0
00:07:05,  972.7,    3.3,   69.6,    2.41,    0.38,    0.0, -999.0
00:07:10,  972.6,    3.3,   69.5,    2.06,    0.29,    0.0, -999.0
00:07:15,  972.7,    3.3,   69.9,    1.92,    1.50,    0.0, -999.0
00:07:20,  972.7,    3.2,   69.7,    2.31,    0.75,    0.0, -999.0
00:07:25,  972.7,    3.2,   69.8,    1.65,    1.29,    0.0, -999.0
00:07:30,  972.6,    3.2,   69.9,    1.80,   -0.42,    0.0, -999.0
00:07:35,  972.6,    3.2,   70.0,    1.45,    0.31,    0.0, -999.0
00:07:40,  972.7,    3.2,   69.6,    0.97,    0.19,    0.0, -999.0
00:07:45,  972.6,    3.2,   70.0,    0.68,   -0.35,    0.0, -999.0
00:07:50,  972.6,    3.2,   70.1,    1.48,   -0.96,    0.0, -999.0
00:07:55,  972.6,    3.2,   70.0,    1.20,   -0.81,    0.0, -999.0
00:08:00,  972.6,    3.2,   70.2,    1.05,    0.63,    0.0, -999.0
00:08:05,  972.6,    3.2,   70.0,    1.43,   -0.28,    0.0, -999.0
00:08:10,  972.6,    3.2,   69.8,    1.90,    0.40,    0.0, -999.0
00:08:15,  972.6,    3.2,   69.8,    2.13,    0.19,    0.0, -999.0
00:08:20,  972.6,    3.2,   69.9,    2.09,   -0.07,    0.0, -999.0
00:08:25,  972.6,    3.2,   69.8,    1.44,   -0.44,    0.0, -999.0
00:08:30,  972.6,    3.2,   69.9,    1.44,    0.00,    0.0, -999.0
00:08:35,  972.6,    3.2,   69.9,    2.39,    0.04,    0.0, -999.0
00:08:40,  972.6,    3.2,   70.0,    2.44,    0.00,    0.0, -999.0
00:08:45,  972.6,    3.2,   69.9,    1.91,   -0.44,    0.0, -999.0
00:08:50,  972.6,    3.2,   70.1,    2.44,   -0.09,    0.0, -999.0
00:08:55,  972.6,    3.2,   69.8,    2.17,   -0.23,    0.0, -999.0
00:09:00,  972.7,    3.2,   69.8,    2.06,   -0.22,    0.0, -999.0
00:09:05,  972.6,    3.2,   69.8,    1.43,   -0.15,    0.0, -999.0
00:09:10,  972.6,    3.2,   70.0,    1.84,    0.26,    0.0, -999.0
00:09:15,  972.6,    3.2,   70.3,    2.33,    0.76,    0.0, -999.0
00:09:20,  972.6,    3.1,   70.2,    2.97,    0.47,    0.0, -999.0
00:09:25,  972.6,    3.1,   70.3,    2.78,    0.69,    0.0, -999.0
00:09:30,  972.6,    3.1,   70.5,    2.90,    0.72,    0.0, -999.0
00:09:35,  972.6,    3.1,   70.7,    2.76,    1.17,    0.0, -999.0
00:09:40,  972.6,    3.1,   70.6,    2.93,    0.36,    0.0, -999.0
00:09:45,  972.6,    3.1,   70.6,    2.39,    0.38,    0.0, -999.0
00:09:50,  972.7,    3.1,   70.5,    1.95,    0.03,    0.0, -999.0
00:09:55,  972.6,    3.1,   70.4,    1.86,    1.56,    0.0, -999.0
00:10:00,  972.6,    3.1,   70.6,    2.62,    0.37,    0.0, -999.0
00:10:05,  972.6,    3.1,   70.5,    2.83,    1.50,    0.0, -999.0
00:10:10,  972.6,    3.1,   70.6,    2.94,    0.63,    0.0, -999.0
00:10:15,  972.6,    3.1,   70.6,    2.55,    0.68,    0.0, -999.0
00:10:20,  972.7,    3.1,   70.7,    2.07,    0.55,    0.0, -999.0
00:10:25,  972.6,    3.1,   70.6,    2.91,    0.20,    0.0, -999.0
00:10:30,  972.6,    3.1,   70.8,    2.08,    0.44,    0.0, -999.0
00:10:35,  972.6,    3.1,   70.6,    1.97,    0.92,    0.0, -999.0
00:10:40,  972.6,    3.1,   70.3,    1.93,    0.13,    0.0, -999.0
00:10:45,  972.6,    3.1,   70.4,    2.08,    0.44,    0.0, -999.0
00:10:50,  972.6,    3.1,   70.4,    2.39,    0.64,    0.0, -999.0
00:10:55,  972.6,    3.1,   70.6,    1.77,   -0.22,    0.0, -999.0
00:11:00,  972.6,    3.1,   70.4,    1.57,   -0.05,    0.0, -999.0
00:11:05,  972.6,    3.1,   70.5,    0.75,   -0.51,    0.0, -999.0
00:11:10,  972.6,    3.1,   70.7,    0.76,   -0.16,    0.0, -999.0
00:11:15,  972.6,    3.1,   70.1,    0.03,   -0.41,    0.0, -999.0
00:11:20,  972.6,    3.1,   70.5,    0.25,   -0.21,    0.0, -999.0
00:11:25,  972.6,    3.1,   70.5,    0.02,    0.03,    0.0, -999.0
00:11:30,  972.5,    3.1,   70.4,    0.04,    0.05,    0.0, -999.0
00:11:35,  972.5,    3.1,   70.5,    0.20,    0.21,    0.0, -999.0
00:11:40,  972.5,    3.1,   70.5,    0.02,    0.06,    0.0, -999.0
00:11:45,  972.6,    3.1,   70.6,   -0.00,    0.00,    0.0, -999.0
00:11:50,  972.5,    3.1,   70.5,   -0.01,    0.03,    0.0, -999.0
00:11:55,  972.5,    3.1,   70.5,    0.02,   -0.01,    0.0, -999.0
00:12:00,  972.5,    3.1,   70.5,   -0.01,    0.34,    0.0, -999.0
00:12:05,  972.5,    3.1,   70.4,    0.37,    0.12,    0.0, -999.0
00:12:10,  972.5,    3.0,   70.3,    0.32,    0.44,    0.0, -999.0
00:12:15,  972.5,    3.0,   70.5,    0.68,    0.61,    0.0, -999.0
00:12:20,  972.5,    3.0,   70.4,    0.68,    0.78,    0.0, -999.0
00:12:25,  972.5,    3.0,   70.4,    1.13,    0.89,    0.0, -999.0
00:12:30,  972.5,    3.0,   70.5,    2.19,    0.04,    0.0, -999.0
00:12:35,  972.5,    3.0,   70.4,    1.23,    0.89,    0.0, -999.0
00:12:40,  972.4,    3.0,   70.5,    1.29,    0.78,    0.0, -999.0
00:12:45,  972.5,    3.0,   70.7,    1.31,    0.55,    0.0, -999.0
00:12:50,  972.5,    3.0,   70.5,    0.87,    0.55,    0.0, -999.0
00:12:55,  972.4,    3.0,   70.5,    0.66,    0.40,    0.0, -999.0
00:13:00,  972.5,    3.0,   70.6,    0.48,    0.01,    0.0, -999.0
00:13:05,  972.5,    3.0,   70.6,    1.26,   -0.29,    0.0, -999.0
00:13:10,  972.5,    3.0,   70.7,    0.92,   -1.47,    0.0, -999.0
00:13:15,  972.5,    3.0,   70.7,    0.72,   -1.06,    0.0, -999.0
00:13:20,  972.5,    3.0,   70.6,    0.30,    0.32,    0.0, -999.0
00:13:25,  972.5,    3.0,   70.7,    0.29,    0.40,    0.0, -999.0
00:13:30,  972.5,    3.0,   70.7,    0.47,    0.60,    0.0, -999.0
00:13:35,  972.4,    3.0,   70.2,    0.49,   -0.11,    0.0, -999.0
00:13:40,  972.5,    3.0,   70.6,    0.31,   -0.11,    0.0, -999.0
00:13:45,  972.4,    3.0,   70.5,    0.21,   -0.23,    0.0, -999.0
00:13:50,  972.4,    3.0,   70.7,    0.43,    0.12,    0.0, -999.0
00:13:55,  972.5,    3.0,   70.8,    0.96,    0.07,    0.0, -999.0
00:14:00,  972.4,    3.0,   71.0,    1.99,    0.53,    0.0, -999.0
00:14:05,  972.4,    3.0,   70.8,    2.27,    1.36,    0.0, -999.0
00:14:10,  972.4,    3.0,   70.9,    2.58,    0.05,    0.0, -999.0
00:14:15,  972.5,    3.0,   70.9,    2.36,    1.31,    0.0, -999.0
00:14:20,  972.5,    3.0,   71.0,    1.76,    0.82,    0.0, -999.0
00:14:25,  972.4,    3.0,   70.7,    1.36,    0.63,    0.0, -999.0
00:14:30,  972.4,    3.0,   70.9,    1.29,   -0.30,    0.0, -999.0
00:14:35,  972.4,    3.0,   71.1,    2.40,    0.25,    0.0, -999.0
00:14:40,  972.4,    3.0,   70.8,    2.43,   -0.26,    0.0, -999.0
00:14:45,  972.4,    3.0,   71.0,    3.16,   -0.22,    0.0, -999.0
00:14:50,  972.4,    3.0,   70.9,    3.20,   -0.74,    0.0, -999.0
00:14:55,  972.4,    3.0,   71.0,    2.40,    0.38,    0.0, -999.0
00:15:00,  972.4,    3.0,   71.3,    2.33,    0.62,    0.0, -999.0
00:15:05,  972.4,    3.0,   71.0,    2.05,    0.79,    0.0, -999.0
00:15:10,  972.4,    3.0,   71.4,    1.24,    0.81,    0.0, -999.0
00:15:15,  972.4,    2.9,   71.1,    0.96,    0.89,    0.0, -999.0
00:15:20,  972.4,    2.9,   71.1,    0.83,    1.23,    0.0, -999.0
00:15:25,  972.5,    2.9,   71.1,    0.52,    0.80,    0.0, -999.0
00:15:30,  972.4,    2.9,   71.2,    0.80,   -0.08,    0.0, -999.0
00:15:35,  972.4,    2.9,   71.5,    1.51,    0.03,    0.0, -999.0
00:15:40,  972.4,    2.9,   71.3,    2.71,   -0.33,    0.0, -999.0
00:15:45,  972.4,    2.9,   71.2,    2.36,   -0.59,    0.0, -999.0
00:15:50,  972.4,    2.9,   71.3,    2.51,   -0.77,    0.0, -999.0
00:15:55,  972.4,    2.9,   71.3,    2.37,   -0.73,    0.0, -999.0
00:16:00,  972.4,    2.9,   71.2,    2.51,   -0.58,    0.0, -999.0
00:16:05,  972.4,    2.9,   71.2,    1.58,    0.11,    0.0, -999.0
00:16:10,  972.5,    2.9,   71.3,    0.93,    0.30,    0.0, -999.0
00:16:15,  972.4,    2.9,   71.0,    1.40,    0.59,    0.0, -999.0
00:16:20,  972.4,    2.9,   71.3,    0.77,    0.60,    0.0, -999.0
00:16:25,  972.5,    2.9,   71.2,    1.29,    0.87,    0.0, -999.0
00:16:30,  972.4,    2.9,   71.0,    1.21,    0.19,    0.0, -999.0
00:16:35,  972.5,    2.9,   71.2,    1.12,    0.48,    0.0, -999.0
00:16:40,  972.4,    2.9,   71.2,    0.94,    0.31,    0.0, -999.0
00:16:45,  972.5,    2.9,   71.1,    0.93,    0.49,    0.0, -999.0
00:16:50,  972.5,    2.9,   71.1,    1.69,    0.79,    0.0, -999.0
00:16:55,  972.5,    2.9,   71.1,    1.29,    0.60,    0.0, -999.0
00:17:00,  972.5,    2.9,   71.1,    1.20,    0.23,    0.0, -999.0
00:17:05,  972.5,    2.9,   71.1,    0.77,    0.48,    0.0, -999.0
00:17:10,  972.4,    2.9,   71.0,    0.79,    0.32,    0.0, -999.0
00:17:15,  972.5,    2.9,   71.1,    0.69,   -0.54,    0.0, -999.0
00:17:20,  972.5,    2.9,   71.0,    1.17,   -0.43,    0.0, -999.0
00:17:25,  972.5,    2.9,   71.1,    1.80,   -0.38,    0.0, -999.0
00:17:30,  972.5,    2.9,   71.0,    1.45,   -0.05,    0.0, -999.0
00:17:35,  972.4,    2.9,   71.5,    0.95,    0.24,    0.0, -999.0
00:17:40,  972.5,    2.9,   71.1,    1.24,    0.31,    0.0, -999.0
00:17:45,  972.5,    2.9,   71.2,    0.72,    0.18,    0.0, -999.0
00:17:50,  972.5,    2.9,   71.2,    0.73,    0.24,    0.0, -999.0
00:17:55,  972.5,    2.9,   71.4,    1.49,   -0.05,    0.0, -999.0
00:18:00,  972.5,    2.9,   71.1,    0.78,   -0.07,    0.0, -999.0
00:18:05,  972.5,    2.9,   70.9,    0.32,   -0.28,    0.0, -999.0
00:18:10,  972.5,    2.9,   71.2,    1.41,   -0.41,    0.0, -999.0
00:18:15,  972.5,    2.9,   71.0,    1.48,    0.13,    0.0, -999.0
00:18:20,  972.5,    2.9,   71.1,    1.40,   -0.43,    0.0, -999.0
00:18:25,  972.5,    2.9,   71.2,    1.67,   -0.71,    0.0, -999.0
00:18:30,  972.4,    2.9,   70.7,    2.37,   -1.05,    0.0, -999.0
00:18:35,  972.4,    2.9,   71.0,    1.75,   -0.21,    0.0, -999.0
00:18:40,  972.5,    2.9,   71.2,    1.36,   -0.07,    0.0, -999.0
00:18:45,  972.5,    2.9,   71.0,    1.74,   -0.60,    0.0, -999.0
00:18:50,  972.5,    2.9,   70.9,    1.98,   -0.21,    0.0, -999.0
00:18:55,  972.5,    2.9,   71.0,    1.30,    0.78,    0.0, -999.0
00:19:00,  972.5,    2.9,   71.2,    1.24,    0.02,    0.0, -999.0
00:19:05,  972.5,    2.9,   71.2,    1.64,   -0.66,    0.0, -999.0
00:19:10,  972.4,    2.9,   71.0,    2.15,   -0.11,    0.0, -999.0
00:19:15,  972.5,    2.9,   71.2,    2.91,    0.00,    0.0, -999.0
00:19:20,  972.5,    2.9,   71.1,    2.08,   -0.64,    0.0, -999.0
00:19:25,  972.5,    2.9,   71.3,    1.83,    0.46,    0.0, -999.0
00:19:30,  972.5,    2.9,   71.0,    1.92,   -0.44,    0.0, -999.0
00:19:35,  972.5,    2.9,   71.0,    2.60,   -0.60,    0.0, -999.0
00:19:40,  972.4,    2.9,   71.2,    3.44,    1.32,    0.0, -999.0
00:19:45,  972.5,    2.9,   70.9,    2.30,    1.17,    0.0, -999.0
00:19:50,  972.5,    2.9,   71.4,    2.42,   -0.08,    0.0, -999.0
00:19:55,  972.5,    2.9,   71.3,    2.47,   -0.09,    0.0, -999.0
00:20:00,  972.5,    2.9,   71.1,    2.97,    0.31,    0.0, -999.0
00:20:05,  972.5,    2.9,   71.0,    3.01,   -0.32,    0.0, -999.0
00:20:10,  972.5,    2.9,   71.1,    2.17,   -0.46,    0.0, -999.0
00:20:15,  972.5,    2.9,   71.2,    2.05,   -0.51,    0.0, -999.0
00:20:20,  972.5,    2.9,   71.2,    2.15,   -0.15,    0.0, -999.0
00:20:25,  972.5,    2.9,   71.1,    2.25,   -0.52,    0.0, -999.0
00:20:30,  972.5,    2.9,   71.2,    3.01,   -0.11,    0.0, -999.0
00:20:35,  972.5,    2.9,   71.3,    2.09,   -0.26,    0.0, -999.0
00:20:40,  972.5,    2.9,   71.4,    1.42,   -0.33,    0.0, -999.0
00:20:45,  972.5,    2.9,   71.3,    2.05,   -0.44,    0.0, -999.0
00:20:50,  972.5,    2.9,   71.2,    1.63,   -0.69,    0.0, -999.0
00:20:55,  972.5,    2.9,   71.3,    1.75,   -0.50,    0.0, -999.0
00:21:00,  972.5,    2.9,   71.4,    1.25,   -0.09,    0.0, -999.0
00:21:05,  972.5,    2.9,   71.4,    2.60,   -0.60,    0.0, -999.0
00:21:10,  972.5,    2.9,   71.7,    1.87,    0.13,    0.0, -999.0
00:21:15,  972.4,    2.8,   71.4,    1.23,   -0.13,    0.0, -999.0
00:21:20,  972.4,    2.8,   71.6,    2.76,    1.17,    0.0, -999.0
00:21:25,  972.5,    2.8,   71.4,    3.50,    0.00,    0.0, -999.0
00:21:30,  972.5,    2.8,   71.6,    2.99,   -0.53,    0.0, -999.0
00:21:35,  972.5,    2.8,   71.8,    2.56,   -0.78,    0.0, -999.0
00:21:40,  972.4,    2.8,   71.7,    2.41,   -0.30,    0.0, -999.0
00:21:45,  972.4,    2.8,   71.7,    2.33,   -0.71,    0.0, -999.0
00:21:50,  972.4,    2.8,   71.7,    1.81,    0.00,    0.0, -999.0
00:21:55,  972.4,    2.8,   71.8,    2.11,    0.22,    0.0, -999.0
00:22:00,  972.5,    2.8,   71.9,    1.98,   -0.96,    0.0, -999.0
00:22:05,  972.5,    2.8,   71.9,    2.15,   -0.11,    0.0, -999.0
00:22:10,  972.5,    2.8,   72.0,    1.94,    0.41,    0.0, -999.0
00:22:15,  972.4,    2.8,   71.9,    2.00,    0.14,    0.0, -999.0
00:22:20,  972.5,    2.8,   71.9,    1.77,    0.12,    0.0, -999.0
00:22:25,  972.5,    2.8,   71.9,    1.96,    0.24,    0.0, -999.0
00:22:30,  972.4,    2.8,   72.0,    1.36,   -1.18,    0.0, -999.0
00:22:35,  972.5,    2.8,   71.9,    1.29,   -0.71,    0.0, -999.0
00:22:40,  972.5,    2.8,   72.3,    1.30,   -0.66,    0.0, -999.0
00:22:45,  972.4,    2.8,   72.1,    1.61,   -0.72,    0.0, -999.0
00:22:50,  972.5,    2.8,   71.7,    1.72,   -0.43,    0.0, -999.0
00:22:55,  972.5,    2.8,   71.9,    1.76,    0.12,    0.0, -999.0
00:23:00,  972.5,    2.8,   72.0,    1.76,   -0.41,    0.0, -999.0
00:23:05,  972.5,    2.8,   71.8,    1.23,   -0.89,    0.0, -999.0
00:23:10,  972.5,    2.8,   71.9,    1.42,   -1.03,    0.0, -999.0
00:23:15,  972.4,    2.8,   71.9,    1.72,   -0.63,    0.0, -999.0
00:23:20,  972.5,    2.8,   72.0,    2.62,   -0.61,    0.0, -999.0
00:23:25,  972.5,    2.8,   72.1,    2.95,   -0.74,    0.0, -999.0
00:23:30,  972.4,    2.8,   71.7,    2.29,   -0.79,    0.0, -999.0
00:23:35,  972.5,    2.8,   72.0,    3.13,   -0.55,    0.0, -999.0
00:23:40,  972.5,    2.8,   72.0,    3.50,    0.00,    0.0, -999.0
00:23:45,  972.5,    2.8,   71.8,    2.93,   -0.68,    0.0, -999.0
00:23:50,  972.6,    2.8,   71.8,    1.97,   -0.80,    0.0, -999.0
00:23:55,  972.5,    2.8,   72.2,    2.34,   -0.85,    0.0, -999.0
00:24:00,  972.5,    2.8,   72.1,    2.46,   -0.13,    0.0, -999.0
00:24:05,  972.6,    2.8,   71.9,    2.14,   -0.11,    0.0, -999.0
00:24:10,  972.5,    2.8,   72.0,    1.52,    0.32,    0.0, -999.0
00:24:15,  972.5,    2.8,   72.0,    1.23,    0.26,    0.0, -999.0
00:24:20,  972.5,    2.8,   71.8,    1.24,   -0.20,    0.0, -999.0
00:24:25,  972.5,    2.8,   71.9,    2.68,    0.05,    0.0, -999.0
00:24:30,  972.5,    2.8,   71.7,    2.43,    0.47,    0.0, -999.0
00:24:35,  972.5,    2.8,   71.7,    2.14,   -0.26,    0.0, -999.0
00:24:40,  972.5,    2.8,   72.0,    2.44,    0.17,    0.0, -999.0
00:24:45,  972.6,    2.8,   71.8,    1.74,    0.85,    0.0, -999.0
00:24:50,  972.5,    2.8,   72.0,    1.50,   -0.18,    0.0, -999.0
00:24:55,  972.6,    2.8,   71.8,    2.00,    0.14,    0.0, -999.0
00:25:00,  972.6,    2.8,   71.7,    1.91,   -0.48,    0.0, -999.0
00:25:05,  972.5,    2.8,   72.1,    3.23,    0.81,    0.0, -999.0
00:25:10,  972.5,    2.8,   71.5,    3.00,   -0.10,    0.0, -999.0
00:25:15,  972.5,    2.8,   71.8,    1.42,   -0.63,    0.0, -999.0
00:25:20,  972.6,    2.8,   71.8,    1.89,    0.03,    0.0, -999.0
00:25:25,  972.6,    2.8,   71.8,    2.14,   -0.22,    0.0, -999.0
00:25:30,  972.6,    2.8,   71.8,    2.95,    0.26,    0.0, -999.0
00:25:35,  972.6,    2.8,   71.5,    2.43,   -0.30,    0.0, -999.0
00:25:40,  972.6,    2.8,   71.9,    2.15,   -0.11,    0.0, -999.0
00:25:45,  972.6,    2.8,   71.7,    2.41,   -0.38,    0.0, -999.0
00:25:50,  972.6,    2.8,   71.8,    2.32,    0.58,    0.0, -999.0
00:25:55,  972.6,    2.8,   71.7,    2.10,    0.30,    0.0, -999.0
00:26:00,  972.6,    2.9,   71.8,    2.95,    0.36,    0.0, -999.0
00:26:05,  972.6,    2.9,   71.7,    2.91,    0.78,    0.0, -999.0
00:26:10,  972.5,    2.9,   71.9,    1.95,    0.41,    0.0, -999.0
00:26:15,  972.5,    2.9,   71.6,    2.71,    0.19,    0.0, -999.0
00:26:20,  972.6,    2.9,   71.7,    2.43,   -0.26,    0.0, -999.0
00:26:25,  972.6,    2.9,   71.6,    1.84,    0.29,    0.0, -999.0
00:26:30,  972.6,    2.9,   71.9,    1.22,    0.09,    0.0, -999.0
00:26:35,  972.6,    2.9,   72.0,    0.91,   -0.21,    0.0, -999.0
00:26:40,  972.5,    2.9,   71.7,    1.21,   -0.23,    0.0, -999.0
00:26:45,  972.6,    2.9,   71.6,    0.70,   -0.21,    0.0, -999.0
00:26:50,  972.6,    2.9,   71.5,    0.23,    0.35,    0.0, -999.0
00:26:55,  972.6,    2.9,   71.7,    0.16,    0.17,    0.0, -999.0
00:27:00,  972.6,    2.9,   71.6,    0.34,    0.03,    0.0, -999.0
00:27:05,  972.6,    2.9,   71.6,    0.12,    0.29,    0.0, -999.0
00:27:10,  972.6,    2.9,   71.6,    0.59,    0.04,    0.0, -999.0
00:27:15,  972.5,    2.9,   71.5,    1.83,    0.74,    0.0, -999.0
00:27:20,  972.6,    2.9,   71.6,    2.37,    0.63,    0.0, -999.0
00:27:25,  972.5,    2.9,   71.7,    2.81,    0.25,    0.0, -999.0
00:27:30,  972.5,    2.9,   71.5,    2.87,   -0.10,    0.0, -999.0
00:27:35,  972.5,    2.9,   71.2,    2.42,   -0.38,    0.0, -999.0
00:27:40,  972.5,    2.9,   71.6,    2.46,   -0.09,    0.0, -999.0
00:27:45,  972.5,    2.9,   71.6,    1.93,   -0.59,    0.0, -999.0
00:27:50,  972.5,    2.9,   71.3,    1.52,   -0.44,    0.0, -999.0
00:27:55,  972.5,    2.9,   71.7,    1.82,   -0.06,    0.0, -999.0
00:28:00,  972.5,    2.9,   71.6,    2.88,    0.77,    0.0, -999.0
00:28:05,  972.6,    3.0,   71.9,    3.10,    1.51,    0.0, -999.0
00:28:10,  972.5,    2.9,   71.4,    2.47,    0.66,    0.0, -999.0
00:28:15,  972.5,    3.0,   71.2,    1.77,   -0.28,    0.0, -999.0
00:28:20,  972.5,    2.9,   71.5,    2.40,   -0.13,    0.0, -999.0
00:28:25,  972.5,    3.0,   71.4,    2.38,    0.64,    0.0, -999.0
00:28:30,  972.6,    2.9,   71.8,    2.74,    0.00,    0.0, -999.0
00:28:35,  972.5,    2.9,   71.3,    2.07,    0.44,    0.0, -999.0
00:28:40,  972.6,    2.9,   71.6,    1.97,   -0.10,    0.0, -999.0
00:28:45,  972.5,    2.9,   71.7,    1.68,    0.45,    0.0, -999.0
00:28:50,  972.5,    2.9,   71.8,    1.82,    0.13,    0.0, -999.0
00:28:55,  972.5,    2.9,   72.0,    1.87,   -0.33,    0.0, -999.0
00:29:00,  972.5,    2.9,   71.7,    1.81,   -0.16,    0.0, -999.0
00:29:05,  972.5,    2.9,   71.6,    1.09,   -1.02,    0.0, -999.0
00:29:10,  972.5,    2.9,   71.7,    1.47,   -0.60,    0.0, -999.0
00:29:15,  972.5,    2.9,   71.7,    2.43,    0.04,    0.0, -999.0
00:29:20,  972.5,    2.9,   71.8,    1.93,    0.03,    0.0, -999.0
00:29:25,  972.5,    2.8,   71.8,    1.75,   -0.85,    0.0, -999.0
00:29:30,  972.4,    2.8,   71.5,    1.94,   -0.24,    0.0, -999.0
00:29:35,  972.5,    2.8,   72.0,    1.51,   -0.03,    0.0, -999.0
00:29:40,  972.5,    2.8,   72.0,    2.23,   -0.95,    0.0, -999.0