,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-16, 00:00:04,VALID,916.385,VALID,0,VALID,97.2062,VALID,0,VALID,20.6374,VALID,6,VALID,0.564844,
2011-03-16, 00:01:04,VALID,916.405,VALID,0,VALID,97.2138,VALID,0,VALID,20.6358,VALID,6,VALID,0.717578,
2011-03-16, 00:02:04,VALID,916.389,VALID,0,VALID,97.2062,VALID,0,VALID,20.6764,VALID,6,VALID,0.841797,
2011-03-16, 00:03:04,VALID,916.375,VALID,0,VALID,97.1757,VALID,0,VALID,20.6374,VALID,6,VALID,0.922656,
2011-03-16, 00:04:04,VALID,916.391,VALID,0,VALID,97.2062,VALID,0,VALID,20.6179,VALID,6,VALID,0.614453,
2011-03-16, 00:05:04,VALID,916.376,VALID,0,VALID,97.2062,VALID,0.107441,VALID,20.6374,VALID,6,VALID,0.401953,
2011-03-16, 00:06:04,VALID,916.381,VALID,0,VALID,97.1986,VALID,0,VALID,20.6374,VALID,6,VALID,0.633984,
2011-03-16, 00:07:04,VALID,916.377,VALID,0,VALID,97.1833,VALID,0,VALID,20.6179,VALID,6,VALID,0.867969,
2011-03-16, 00:08:04,VALID,916.365,VALID,0,VALID,97.2062,VALID,0,VALID,20.5984,VALID,6,VALID,0.789063,
2011-03-16, 00:09:04,VALID,916.34,VALID,0,VALID,97.2062,VALID,0,VALID,20.5804,VALID,6,VALID,0.428906,
2011-03-16, 00:10:04,VALID,916.327,VALID,0,VALID,97.1986,VALID,0,VALID,20.5399,VALID,6,VALID,0.241406,
2011-03-16, 00:11:04,VALID,916.312,VALID,0,VALID,97.2138,VALID,0,VALID,20.5789,VALID,6,VALID,0.507031,
2011-03-16, 00:12:04,VALID,916.309,VALID,0,VALID,97.229,VALID,0,VALID,20.5594,VALID,5,VALID,0.423438,
2011-03-16, 00:13:04,VALID,916.315,VALID,0,VALID,97.2062,VALID,0,VALID,20.5594,VALID,5,VALID,0.394531,
2011-03-16, 00:14:04,VALID,916.279,VALID,0,VALID,97.2214,VALID,0,VALID,20.5594,VALID,5,VALID,0.651563,
2011-03-16, 00:15:04,VALID,916.256,VALID,0,VALID,97.2138,VALID,0,VALID,20.5984,VALID,3,VALID,0.709375,
2011-03-16, 00:16:04,VALID,916.241,VALID,0,VALID,97.1986,VALID,0,VALID,20.5789,VALID,336,VALID,1.18516,
2011-03-16, 00:17:04,VALID,916.243,VALID,0,VALID,97.2214,VALID,0,VALID,20.5594,VALID,347,VALID,0.976563,
2011-03-16, 00:18:04,VALID,916.219,VALID,0,VALID,97.2138,VALID,0,VALID,20.5399,VALID,347,VALID,0.819141,
2011-03-16, 00:19:04,VALID,916.206,VALID,0,VALID,97.2062,VALID,0,VALID,20.5594,VALID,347,VALID,0.739062,
2011-03-16, 00:20:04,VALID,916.177,VALID,0,VALID,97.229,VALID,0.107441,VALID,20.6179,VALID,347,VALID,0.469922,
2011-03-16, 00:21:04,VALID,916.156,VALID,0,VALID,97.2443,VALID,0,VALID,20.6374,VALID,347,VALID,0.734766,
2011-03-16, 00:22:04,VALID,916.151,VALID,0,VALID,97.229,VALID,0.107441,VALID,20.6569,VALID,347,VALID,0.810547,
2011-03-16, 00:23:04,VALID,916.143,VALID,0,VALID,97.2367,VALID,0.107441,VALID,20.6764,VALID,347,VALID,0.552344,
2011-03-16, 00:24:04,VALID,916.215,VALID,0,VALID,97.229,VALID,0,VALID,20.6764,VALID,347,VALID,0.376953,
2011-03-16, 00:25:04,VALID,916.212,VALID,0,VALID,97.2214,VALID,0,VALID,20.6569,VALID,347,VALID,0.260938,
2011-03-16, 00:26:04,VALID,916.207,VALID,0,VALID,97.2138,VALID,0,VALID,20.6959,VALID,347,VALID,0.225391,
2011-03-16, 00:27:04,VALID,916.206,VALID,0,VALID,97.2062,VALID,0,VALID,20.6764,VALID,347,VALID,0,
2011-03-16, 00:28:04,VALID,916.207,VALID,0,VALID,97.2062,VALID,0,VALID,20.6959,VALID,347,VALID,0.473437,
2011-03-16, 00:29:04,VALID,916.213,VALID,0,VALID,97.2138,VALID,0,VALID,20.6764,VALID,347,VALID,0.740234,
2011-03-16, 00:30:04,VALID,916.193,VALID,0,VALID,97.2138,VALID,0,VALID,20.7154,VALID,347,VALID,0.955078,
2011-03-16, 00:31:04,VALID,916.219,VALID,0,VALID,97.2214,VALID,0,VALID,20.6959,VALID,347,VALID,0.776563,
2011-03-16, 00:32:04,VALID,916.203,VALID,0,VALID,97.2062,VALID,0,VALID,20.6764,VALID,347,VALID,0.572266,
2011-03-16, 00:33:04,VALID,916.18,VALID,0,VALID,97.2062,VALID,0,VALID,20.6569,VALID,347,VALID,0.872656,
2011-03-16, 00:34:04,VALID,916.184,VALID,0,VALID,97.2214,VALID,0,VALID,20.6553,VALID,347,VALID,0.81875,
2011-03-16, 00:35:04,VALID,916.157,VALID,0,VALID,97.2214,VALID,0,VALID,20.6764,VALID,347,VALID,0.775781,
2011-03-16, 00:36:04,VALID,916.156,VALID,0,VALID,97.2138,VALID,0,VALID,20.6764,VALID,348,VALID,1.05273,
2011-03-16, 00:37:04,VALID,916.153,VALID,0,VALID,97.2062,VALID,0,VALID,20.6569,VALID,348,VALID,0.883984,
2011-03-16, 00:38:04,VALID,916.109,VALID,0,VALID,97.2062,VALID,0,VALID,20.6569,VALID,7,VALID,1.15117,
2011-03-16, 00:39:04,VALID,916.085,VALID,0,VALID,97.2062,VALID,0,VALID,20.6179,VALID,7,VALID,0.963281,
2011-03-16, 00:40:04,VALID,916.023,VALID,0,VALID,97.2214,VALID,0,VALID,20.6179,VALID,7,VALID,0.937109,
2011-03-16, 00:41:04,VALID,916.043,VALID,0,VALID,97.2138,VALID,0,VALID,20.6179,VALID,7,VALID,1.04219,
2011-03-16, 00:42:04,VALID,915.97,VALID,0,VALID,97.2138,VALID,0,VALID,20.5789,VALID,6,VALID,1.32813,
2011-03-16, 00:43:04,VALID,916.01,VALID,0,VALID,97.2214,VALID,0,VALID,20.5789,VALID,6,VALID,0.643359,
2011-03-16, 00:44:04,VALID,916.018,VALID,0,VALID,97.2062,VALID,0,VALID,20.5999,VALID,6,VALID,1.01445,
2011-03-16, 00:45:04,VALID,916.007,VALID,0,VALID,97.2138,VALID,0,VALID,20.5789,VALID,36,VALID,1.35625,
2011-03-16, 00:46:04,VALID,916.011,VALID,0,VALID,97.2062,VALID,0,VALID,20.5789,VALID,355,VALID,0.787891,
2011-03-16, 00:47:04,VALID,916.015,VALID,0,VALID,97.2214,VALID,0.107441,VALID,20.5594,VALID,23,VALID,1.22969,
2011-03-16, 00:48:04,VALID,915.99,VALID,0,VALID,97.2138,VALID,0,VALID,20.5414,VALID,23,VALID,0.844922,
2011-03-16, 00:49:04,VALID,916.001,VALID,0,VALID,97.2062,VALID,0,VALID,20.5009,VALID,327,VALID,1.10312,
2011-03-16, 00:50:04,VALID,916.025,VALID,0,VALID,97.2138,VALID,0,VALID,20.4813,VALID,326,VALID,0.608984,
2011-03-16, 00:51:04,VALID,915.986,VALID,0,VALID,97.229,VALID,0,VALID,20.5009,VALID,326,VALID,0.921875,
2011-03-16, 00:52:04,VALID,915.987,VALID,0,VALID,97.229,VALID,0,VALID,20.5024,VALID,331,VALID,0.648438,
2011-03-16, 00:53:04,VALID,916.009,VALID,0,VALID,97.229,VALID,0,VALID,20.5009,VALID,331,VALID,0.563281,
2011-03-16, 00:54:04,VALID,915.992,VALID,0,VALID,97.2367,VALID,0,VALID,20.4813,VALID,332,VALID,0.862109,
2011-03-16, 00:55:04,VALID,916.003,VALID,0,VALID,97.2443,VALID,0,VALID,20.4813,VALID,349,VALID,0.790625,
2011-03-16, 00:56:04,VALID,916.019,VALID,0,VALID,97.229,VALID,0,VALID,20.4618,VALID,349,VALID,0.840625,
2011-03-16, 00:57:04,VALID,915.961,VALID,0,VALID,97.2443,VALID,0,VALID,20.4813,VALID,349,VALID,0.632813,
2011-03-16, 00:58:04,VALID,915.986,VALID,0,VALID,97.2443,VALID,0,VALID,20.4813,VALID,349,VALID,0.5375,
2011-03-16, 00:59:04,VALID,915.991,VALID,0,VALID,97.2519,VALID,0,VALID,20.4603,VALID,349,VALID,0.224219,
2011-03-16, 01:00:04,VALID,916,VALID,0,VALID,97.2443,VALID,0,VALID,20.4813,VALID,349,VALID,0.228125,
2011-03-16, 01:01:04,VALID,915.971,VALID,0,VALID,97.229,VALID,0,VALID,20.4813,VALID,349,VALID,0.196094,
2011-03-16, 01:02:04,VALID,915.93,VALID,0,VALID,97.2367,VALID,0,VALID,20.4618,VALID,349,VALID,0.0386719,
2011-03-16, 01:03:04,VALID,915.947,VALID,0,VALID,97.2367,VALID,0,VALID,20.4618,VALID,349,VALID,0.158594,
2011-03-16, 01:04:04,VALID,915.918,VALID,0,VALID,97.2519,VALID,0,VALID,20.4423,VALID,349,VALID,0.386328,
2011-03-16, 01:05:04,VALID,915.882,VALID,0,VALID,97.2519,VALID,0,VALID,20.4423,VALID,349,VALID,0.454297,
2011-03-16, 01:06:04,VALID,915.887,VALID,0,VALID,97.2519,VALID,0,VALID,20.4423,VALID,349,VALID,0.200391,
2011-03-16, 01:07:04,VALID,915.846,VALID,0,VALID,97.2519,VALID,0.107441,VALID,20.4423,VALID,349,VALID,0,
2011-03-16, 01:08:04,VALID,915.873,VALID,0,VALID,97.2519,VALID,0,VALID,20.4423,VALID,349,VALID,0,
2011-03-16, 01:09:04,VALID,915.854,VALID,0,VALID,97.2519,VALID,0,VALID,20.4423,VALID,349,VALID,0,
2011-03-16, 01:10:04,VALID,915.851,VALID,0,VALID,97.2519,VALID,0,VALID,20.4423,VALID,349,VALID,0,
2011-03-16, 01:11:04,VALID,915.817,VALID,0,VALID,97.2443,VALID,0,VALID,20.4228,VALID,349,VALID,0.236719,
2011-03-16, 01:12:04,VALID,915.779,VALID,0,VALID,97.2519,VALID,0,VALID,20.4033,VALID,349,VALID,0.259375,
2011-03-16, 01:13:04,VALID,915.807,VALID,0,VALID,97.2443,VALID,0,VALID,20.4033,VALID,349,VALID,0.294141,
2011-03-16, 01:14:04,VALID,915.787,VALID,0,VALID,97.2595,VALID,0,VALID,20.3838,VALID,349,VALID,0,
2011-03-16, 01:15:04,VALID,915.784,VALID,0,VALID,97.2443,VALID,0,VALID,20.3838,VALID,349,VALID,0,
2011-03-16, 01:16:04,VALID,915.801,VALID,0,VALID,97.2443,VALID,0,VALID,20.3838,VALID,349,VALID,0,
2011-03-16, 01:17:04,VALID,915.83,VALID,0,VALID,97.2595,VALID,0,VALID,20.4049,VALID,349,VALID,0.0332031,
2011-03-16, 01:18:04,VALID,915.85,VALID,0,VALID,97.2595,VALID,0,VALID,20.3838,VALID,349,VALID,0.496094,
2011-03-16, 01:19:04,VALID,915.843,VALID,0,VALID,97.2519,VALID,0,VALID,20.3838,VALID,349,VALID,0.271094,
2011-03-16, 01:20:04,VALID,915.847,VALID,0,VALID,97.2443,VALID,0,VALID,20.3838,VALID,349,VALID,0.149609,
2011-03-16, 01:21:04,VALID,915.851,VALID,0,VALID,97.2595,VALID,0,VALID,20.3838,VALID,349,VALID,0.126953,
2011-03-16, 01:22:04,VALID,915.828,VALID,0,VALID,97.2672,VALID,0,VALID,20.3838,VALID,349,VALID,0.00117188,
2011-03-16, 01:23:04,VALID,915.843,VALID,0,VALID,97.2672,VALID,0,VALID,20.4049,VALID,349,VALID,0.684766,
2011-03-16, 01:24:04,VALID,915.822,VALID,0,VALID,97.2443,VALID,0,VALID,20.3643,VALID,349,VALID,0.809766,
2011-03-16, 01:25:04,VALID,915.793,VALID,0,VALID,97.2595,VALID,0,VALID,20.3253,VALID,349,VALID,0.870313,
2011-03-16, 01:26:04,VALID,915.791,VALID,0,VALID,97.2595,VALID,0,VALID,20.3074,VALID,349,VALID,0.996094,
2011-03-16, 01:27:04,VALID,915.756,VALID,0,VALID,97.2595,VALID,0,VALID,20.2473,VALID,349,VALID,1.09766,
2011-03-16, 01:28:04,VALID,915.701,VALID,0,VALID,97.2519,VALID,0,VALID,20.2879,VALID,349,VALID,1.14492,
2011-03-16, 01:29:04,VALID,915.696,VALID,0,VALID,97.2519,VALID,0,VALID,20.2473,VALID,349,VALID,0.969531,
2011-03-16, 01:30:04,VALID,915.691,VALID,0,VALID,97.2748,VALID,0,VALID,20.2684,VALID,349,VALID,0.917969,
2011-03-16, 01:31:04,VALID,915.674,VALID,0,VALID,97.2748,VALID,0,VALID,20.2684,VALID,350,VALID,0.882422,
2011-03-16, 01:32:04,VALID,915.684,VALID,0,VALID,97.29,VALID,0,VALID,20.2473,VALID,350,VALID,0.555859,
2011-03-16, 01:33:04,VALID,915.698,VALID,0,VALID,97.2824,VALID,0,VALID,20.2668,VALID,350,VALID,0,
2011-03-16, 01:34:04,VALID,915.682,VALID,0,VALID,97.2824,VALID,0,VALID,20.2668,VALID,350,VALID,0.0484375,
2011-03-16, 01:35:04,VALID,915.655,VALID,0,VALID,97.2672,VALID,0,VALID,20.2668,VALID,350,VALID,0,
2011-03-16, 01:36:04,VALID,915.612,VALID,0,VALID,97.2748,VALID,0,VALID,20.2668,VALID,350,VALID,0,
2011-03-16, 01:37:04,VALID,915.595,VALID,0,VALID,97.2824,VALID,0,VALID,20.2879,VALID,350,VALID,0.242969,
2011-03-16, 01:38:04,VALID,915.618,VALID,0,VALID,97.3053,VALID,0,VALID,20.2504,VALID,350,VALID,0.539844,
2011-03-16, 01:39:04,VALID,915.592,VALID,0,VALID,97.29,VALID,0,VALID,20.2293,VALID,350,VALID,0.421875,
2011-03-16, 01:40:04,VALID,915.595,VALID,0,VALID,97.2824,VALID,0,VALID,20.2489,VALID,350,VALID,0.233203,
2011-03-16, 01:41:04,VALID,915.63,VALID,0,VALID,97.2824,VALID,0,VALID,20.2278,VALID,350,VALID,0,
2011-03-16, 01:42:04,VALID,915.614,VALID,0,VALID,97.29,VALID,0,VALID,20.2083,VALID,350,VALID,0.322266,
2011-03-16, 01:43:04,VALID,915.617,VALID,0,VALID,97.2977,VALID,0,VALID,20.1873,VALID,350,VALID,0.195703,
2011-03-16, 01:44:04,VALID,915.638,VALID,0,VALID,97.2977,VALID,0,VALID,20.2293,VALID,350,VALID,0.323438,
2011-03-16, 01:45:04,VALID,915.654,VALID,0,VALID,97.29,VALID,0,VALID,20.2083,VALID,350,VALID,0.0570313,
2011-03-16, 01:46:04,VALID,915.646,VALID,0,VALID,97.2748,VALID,0,VALID,20.2293,VALID,350,VALID,0,
2011-03-16, 01:47:04,VALID,915.637,VALID,0,VALID,97.3053,VALID,0,VALID,20.2083,VALID,350,VALID,0,
2011-03-16, 01:48:04,VALID,915.638,VALID,0,VALID,97.2977,VALID,0,VALID,20.1888,VALID,350,VALID,0,
2011-03-16, 01:49:04,VALID,915.614,VALID,0,VALID,97.29,VALID,0,VALID,20.1498,VALID,350,VALID,0.6125,
2011-03-16, 01:50:04,VALID,915.608,VALID,0,VALID,97.3129,VALID,0,VALID,20.1903,VALID,350,VALID,0.678516,
2011-03-16, 01:51:04,VALID,915.613,VALID,0,VALID,97.29,VALID,0,VALID,20.2098,VALID,350,VALID,0.436328,
2011-03-16, 01:52:04,VALID,915.625,VALID,0,VALID,97.2977,VALID,0,VALID,20.2083,VALID,350,VALID,0.00820312,
2011-03-16, 01:53:04,VALID,915.609,VALID,0,VALID,97.3053,VALID,0,VALID,20.2083,VALID,350,VALID,0.238672,
2011-03-16, 01:54:04,VALID,915.582,VALID,0,VALID,97.3129,VALID,0,VALID,20.2489,VALID,350,VALID,0,
2011-03-16, 01:55:04,VALID,915.58,VALID,0,VALID,97.2977,VALID,0,VALID,20.2668,VALID,350,VALID,0,
2011-03-16, 01:56:04,VALID,915.593,VALID,0,VALID,97.3205,VALID,0,VALID,20.2863,VALID,350,VALID,0.1375,
2011-03-16, 01:57:04,VALID,915.563,VALID,0,VALID,97.3053,VALID,0,VALID,20.2863,VALID,350,VALID,0.55625,
2011-03-16, 01:58:04,VALID,915.544,VALID,0,VALID,97.2977,VALID,0,VALID,20.3074,VALID,350,VALID,0.428125,
2011-03-16, 01:59:04,VALID,915.535,VALID,0,VALID,97.3053,VALID,0,VALID,20.3269,VALID,350,VALID,0.555469,
2011-03-16, 02:00:04,VALID,915.483,VALID,0,VALID,97.3053,VALID,0,VALID,20.3269,VALID,350,VALID,0.684766,
2011-03-16, 02:01:04,VALID,915.469,VALID,0,VALID,97.3281,VALID,0,VALID,20.3074,VALID,350,VALID,0.810156,
2011-03-16, 02:02:04,VALID,915.442,VALID,0,VALID,97.3205,VALID,0,VALID,20.2473,VALID,350,VALID,0.954687,
2011-03-16, 02:03:04,VALID,915.427,VALID,0,VALID,97.3053,VALID,0,VALID,20.2473,VALID,350,VALID,1.01758,
2011-03-16, 02:04:04,VALID,915.403,VALID,0,VALID,97.2977,VALID,0,VALID,20.2278,VALID,350,VALID,1.09961,
2011-03-16, 02:05:04,VALID,915.396,VALID,0,VALID,97.2977,VALID,0,VALID,20.2278,VALID,350,VALID,1.1543,
2011-03-16, 02:06:04,VALID,915.378,VALID,0,VALID,97.3053,VALID,0,VALID,20.2489,VALID,350,VALID,1.13242,
2011-03-16, 02:07:04,VALID,915.383,VALID,0,VALID,97.3053,VALID,0,VALID,20.2278,VALID,350,VALID,0.972656,
2011-03-16, 02:08:04,VALID,915.387,VALID,0,VALID,97.3053,VALID,0,VALID,20.2293,VALID,350,VALID,0.299609,
2011-03-16, 02:09:04,VALID,915.359,VALID,0,VALID,97.3281,VALID,0,VALID,20.2293,VALID,350,VALID,0.166797,
2011-03-16, 02:10:04,VALID,915.356,VALID,0,VALID,97.3053,VALID,0,VALID,20.2293,VALID,350,VALID,0.450391,
2011-03-16, 02:11:04,VALID,915.332,VALID,0,VALID,97.3129,VALID,0,VALID,20.2083,VALID,350,VALID,0.383203,
2011-03-16, 02:12:04,VALID,915.335,VALID,0,VALID,97.3129,VALID,0,VALID,20.2293,VALID,350,VALID,0.692578,
2011-03-16, 02:13:04,VALID,915.306,VALID,0,VALID,97.3205,VALID,0,VALID,20.2278,VALID,350,VALID,0.348437,
2011-03-16, 02:14:04,VALID,915.294,VALID,0,VALID,97.3129,VALID,0,VALID,20.2278,VALID,350,VALID,0.478516,
2011-03-16, 02:15:04,VALID,915.279,VALID,0,VALID,97.3205,VALID,0,VALID,20.2489,VALID,350,VALID,0,
2011-03-16, 02:16:04,VALID,915.272,VALID,0,VALID,97.3205,VALID,0,VALID,20.2263,VALID,350,VALID,0.334766,
2011-03-16, 02:17:04,VALID,915.25,VALID,0,VALID,97.3205,VALID,0,VALID,20.2489,VALID,350,VALID,0,
2011-03-16, 02:18:04,VALID,915.231,VALID,0,VALID,97.3281,VALID,0,VALID,20.2473,VALID,350,VALID,0,
2011-03-16, 02:19:04,VALID,915.256,VALID,0,VALID,97.3281,VALID,0,VALID,20.2684,VALID,350,VALID,0,
2011-03-16, 02:20:04,VALID,915.245,VALID,0,VALID,97.3205,VALID,0,VALID,20.2278,VALID,350,VALID,0.00820312,
2011-03-16, 02:21:04,VALID,915.218,VALID,0,VALID,97.3281,VALID,0,VALID,20.2684,VALID,350,VALID,0,
2011-03-16, 02:22:04,VALID,915.219,VALID,0,VALID,97.3205,VALID,0,VALID,20.2473,VALID,350,VALID,0,
2011-03-16, 02:23:04,VALID,915.178,VALID,0,VALID,97.3053,VALID,0,VALID,20.2684,VALID,350,VALID,0,
2011-03-16, 02:24:04,VALID,915.149,VALID,0,VALID,97.3358,VALID,0,VALID,20.2879,VALID,350,VALID,0.107031,
2011-03-16, 02:25:04,VALID,915.142,VALID,0,VALID,97.3281,VALID,0,VALID,20.3074,VALID,350,VALID,0.187891,
2011-03-16, 02:26:04,VALID,915.132,VALID,0,VALID,97.351,VALID,0,VALID,20.3074,VALID,350,VALID,0,
2011-03-16, 02:27:04,VALID,915.085,VALID,0,VALID,97.3434,VALID,0,VALID,20.2863,VALID,350,VALID,0,
2011-03-16, 02:28:04,VALID,915.061,VALID,0,VALID,97.3281,VALID,0,VALID,20.2863,VALID,350,VALID,0,
2011-03-16, 02:29:04,VALID,915.029,VALID,0,VALID,97.3129,VALID,0,VALID,20.2668,VALID,350,VALID,0.109375,
2011-03-16, 02:30:04,VALID,914.998,VALID,0,VALID,97.3434,VALID,0,VALID,20.2489,VALID,350,VALID,0.314063,
2011-03-16, 02:31:04,VALID,914.982,VALID,0,VALID,97.3281,VALID,0,VALID,20.2083,VALID,350,VALID,0.287109,
2011-03-16, 02:32:04,VALID,914.933,VALID,0,VALID,97.3205,VALID,0,VALID,20.1888,VALID,350,VALID,0.131641,
2011-03-16, 02:33:04,VALID,914.918,VALID,0,VALID,97.3205,VALID,0,VALID,20.2083,VALID,350,VALID,0.439844,
2011-03-16, 02:34:04,VALID,914.911,VALID,0,VALID,97.3358,VALID,0,VALID,20.2098,VALID,350,VALID,0.524219,
2011-03-16, 02:35:04,VALID,914.89,VALID,0,VALID,97.3281,VALID,0,VALID,20.1903,VALID,350,VALID,0.501562,
2011-03-16, 02:36:04,VALID,914.896,VALID,0,VALID,97.3281,VALID,0,VALID,20.1903,VALID,350,VALID,0.420312,
2011-03-16, 02:37:04,VALID,914.89,VALID,0,VALID,97.3281,VALID,0,VALID,20.2098,VALID,350,VALID,0.503516,
2011-03-16, 02:38:04,VALID,914.854,VALID,0,VALID,97.3281,VALID,0,VALID,20.2098,VALID,350,VALID,0.451172,
2011-03-16, 02:39:04,VALID,914.857,VALID,0,VALID,97.351,VALID,0,VALID,20.2098,VALID,350,VALID,0.392188,
2011-03-16, 02:40:04,VALID,914.813,VALID,0,VALID,97.3358,VALID,0,VALID,20.2098,VALID,350,VALID,0.0675781,
2011-03-16, 02:41:04,VALID,914.847,VALID,0,VALID,97.3434,VALID,0,VALID,20.1888,VALID,350,VALID,0.0722656,
2011-03-16, 02:42:04,VALID,914.806,VALID,0,VALID,97.351,VALID,0,VALID,20.1888,VALID,350,VALID,0.119922,
2011-03-16, 02:43:04,VALID,914.776,VALID,0,VALID,97.3281,VALID,0,VALID,20.2098,VALID,350,VALID,0,
2011-03-16, 02:44:04,VALID,914.817,VALID,0,VALID,97.3358,VALID,0,VALID,20.1888,VALID,350,VALID,0,
2011-03-16, 02:45:04,VALID,914.749,VALID,0,VALID,97.3358,VALID,0,VALID,20.1888,VALID,350,VALID,0,
2011-03-16, 02:46:04,VALID,914.756,VALID,0,VALID,97.351,VALID,0,VALID,20.2098,VALID,350,VALID,0,
2011-03-16, 02:47:04,VALID,914.743,VALID,0,VALID,97.3586,VALID,0,VALID,20.2098,VALID,350,VALID,0.202734,
2011-03-16, 02:48:04,VALID,914.754,VALID,0,VALID,97.3358,VALID,0,VALID,20.2098,VALID,350,VALID,0.406641,
2011-03-16, 02:49:04,VALID,914.766,VALID,0,VALID,97.3281,VALID,0,VALID,20.1693,VALID,350,VALID,0.379687,
2011-03-16, 02:50:04,VALID,914.724,VALID,0,VALID,97.351,VALID,0,VALID,20.1888,VALID,350,VALID,0.352344,
2011-03-16, 02:51:04,VALID,914.723,VALID,0,VALID,97.3434,VALID,0,VALID,20.1693,VALID,350,VALID,0.423828,
2011-03-16, 02:52:04,VALID,914.695,VALID,0,VALID,97.3358,VALID,0,VALID,20.1903,VALID,350,VALID,0.251563,
2011-03-16, 02:53:04,VALID,914.708,VALID,0,VALID,97.3358,VALID,0,VALID,20.1693,VALID,350,VALID,0.439063,
2011-03-16, 02:54:04,VALID,914.663,VALID,0,VALID,97.3281,VALID,0,VALID,20.1903,VALID,350,VALID,0.275391,
2011-03-16, 02:55:04,VALID,914.637,VALID,0,VALID,97.351,VALID,0,VALID,20.1513,VALID,350,VALID,0.305859,
2011-03-16, 02:56:04,VALID,914.656,VALID,0,VALID,97.351,VALID,0,VALID,20.1303,VALID,350,VALID,0,
2011-03-16, 02:57:04,VALID,914.633,VALID,0,VALID,97.351,VALID,0,VALID,20.1708,VALID,350,VALID,0,
2011-03-16, 02:58:04,VALID,914.618,VALID,0,VALID,97.351,VALID,0,VALID,20.1708,VALID,350,VALID,0.183203,
2011-03-16, 02:59:04,VALID,914.62,VALID,0,VALID,97.3434,VALID,0,VALID,20.1498,VALID,350,VALID,0,
2011-03-16, 03:00:04,VALID,914.637,VALID,0,VALID,97.3434,VALID,0,VALID,20.1708,VALID,350,VALID,0,
2011-03-16, 03:01:04,VALID,914.585,VALID,0,VALID,97.3739,VALID,0,VALID,20.1513,VALID,350,VALID,0,
2011-03-16, 03:02:04,VALID,914.57,VALID,0,VALID,97.3586,VALID,0,VALID,20.1498,VALID,350,VALID,0.3,
2011-03-16, 03:03:04,VALID,914.564,VALID,0,VALID,97.3586,VALID,0,VALID,20.1693,VALID,350,VALID,0.328125,
2011-03-16, 03:04:04,VALID,914.565,VALID,0,VALID,97.3663,VALID,0,VALID,20.1903,VALID,350,VALID,0.461328,
2011-03-16, 03:05:04,VALID,914.559,VALID,0,VALID,97.3434,VALID,0,VALID,20.1498,VALID,350,VALID,0.315625,
2011-03-16, 03:06:04,VALID,914.579,VALID,0,VALID,97.3434,VALID,0,VALID,20.1513,VALID,350,VALID,0.0738281,
2011-03-16, 03:07:04,VALID,914.598,VALID,0,VALID,97.3663,VALID,0,VALID,20.1498,VALID,350,VALID,0,
2011-03-16, 03:08:04,VALID,914.598,VALID,0,VALID,97.3586,VALID,0,VALID,20.1708,VALID,350,VALID,0,
2011-03-16, 03:09:04,VALID,914.584,VALID,0,VALID,97.3586,VALID,0,VALID,20.1903,VALID,350,VALID,0.376172,
2011-03-16, 03:10:04,VALID,914.589,VALID,0,VALID,97.3281,VALID,0,VALID,20.1903,VALID,350,VALID,0.253516,
2011-03-16, 03:11:04,VALID,914.547,VALID,0,VALID,97.3663,VALID,0,VALID,20.2098,VALID,350,VALID,0.122266,
2011-03-16, 03:12:04,VALID,914.585,VALID,0,VALID,97.3739,VALID,0,VALID,20.1903,VALID,350,VALID,0,
2011-03-16, 03:13:04,VALID,914.541,VALID,0,VALID,97.351,VALID,0,VALID,20.1903,VALID,350,VALID,0,
2011-03-16, 03:14:04,VALID,914.545,VALID,0,VALID,97.3663,VALID,0,VALID,20.1903,VALID,350,VALID,0,
2011-03-16, 03:15:04,VALID,914.554,VALID,0,VALID,97.3586,VALID,0,VALID,20.1903,VALID,350,VALID,0,
2011-03-16, 03:16:04,VALID,914.575,VALID,0,VALID,97.3586,VALID,0,VALID,20.1903,VALID,350,VALID,0,
2011-03-16, 03:17:04,VALID,914.558,VALID,0,VALID,97.3434,VALID,0,VALID,20.2114,VALID,350,VALID,0,
2011-03-16, 03:18:04,VALID,914.546,VALID,0,VALID,97.3586,VALID,0,VALID,20.2098,VALID,350,VALID,0,
2011-03-16, 03:19:04,VALID,914.553,VALID,0,VALID,97.3434,VALID,0,VALID,20.1903,VALID,350,VALID,0,
2011-03-16, 03:20:04,VALID,914.572,VALID,0,VALID,97.3586,VALID,0,VALID,20.2098,VALID,350,VALID,0,
2011-03-16, 03:21:04,VALID,914.565,VALID,0,VALID,97.3663,VALID,0,VALID,20.2098,VALID,350,VALID,0,
2011-03-16, 03:22:04,VALID,914.56,VALID,0,VALID,97.3586,VALID,0,VALID,20.2098,VALID,350,VALID,0,
2011-03-16, 03:23:04,VALID,914.578,VALID,0,VALID,97.3739,VALID,0,VALID,20.2098,VALID,350,VALID,0,
2011-03-16, 03:24:04,VALID,914.595,VALID,0,VALID,97.3663,VALID,0,VALID,20.2098,VALID,350,VALID,0,
2011-03-16, 03:25:04,VALID,914.598,VALID,0,VALID,97.3434,VALID,0,VALID,20.2309,VALID,350,VALID,0,
2011-03-16, 03:26:04,VALID,914.601,VALID,0,VALID,97.3586,VALID,0,VALID,20.2504,VALID,350,VALID,0,
2011-03-16, 03:27:04,VALID,914.57,VALID,0,VALID,97.3739,VALID,0,VALID,20.2293,VALID,350,VALID,0,
2011-03-16, 03:28:04,VALID,914.576,VALID,0,VALID,97.3739,VALID,0,VALID,20.2293,VALID,350,VALID,0,
2011-03-16, 03:29:04,VALID,914.584,VALID,0,VALID,97.3586,VALID,0,VALID,20.2489,VALID,350,VALID,0,
2011-03-16, 03:30:04,VALID,914.576,VALID,0,VALID,97.3586,VALID,0,VALID,20.2293,VALID,350,VALID,0,
2011-03-16, 03:31:04,VALID,914.572,VALID,0,VALID,97.3663,VALID,0,VALID,20.2293,VALID,350,VALID,0,
2011-03-16, 03:32:04,VALID,914.579,VALID,0,VALID,97.3663,VALID,0,VALID,20.2083,VALID,350,VALID,0.157813,
2011-03-16, 03:33:04,VALID,914.56,VALID,0,VALID,97.3663,VALID,0,VALID,20.2293,VALID,350,VALID,0,
2011-03-16, 03:34:04,VALID,914.529,VALID,0,VALID,97.3663,VALID,0,VALID,20.2489,VALID,350,VALID,0,
2011-03-16, 03:35:04,VALID,914.549,VALID,0,VALID,97.351,VALID,0,VALID,20.2083,VALID,350,VALID,0.00117188,
2011-03-16, 03:36:04,VALID,914.532,VALID,0,VALID,97.3739,VALID,0,VALID,20.2293,VALID,350,VALID,0.266797,
2011-03-16, 03:37:04,VALID,914.499,VALID,0,VALID,97.3586,VALID,0,VALID,20.2098,VALID,350,VALID,0.141797,
2011-03-16, 03:38:04,VALID,914.52,VALID,0,VALID,97.3663,VALID,0,VALID,20.2098,VALID,350,VALID,0.103906,
2011-03-16, 03:39:04,VALID,914.474,VALID,0,VALID,97.3586,VALID,0,VALID,20.2098,VALID,350,VALID,0,
2011-03-16, 03:40:04,VALID,914.49,VALID,0,VALID,97.3586,VALID,0,VALID,20.2293,VALID,350,VALID,0,
2011-03-16, 03:41:04,VALID,914.481,VALID,0,VALID,97.3434,VALID,0,VALID,20.2293,VALID,350,VALID,0,
2011-03-16, 03:42:04,VALID,914.515,VALID,0,VALID,97.3586,VALID,0,VALID,20.2293,VALID,350,VALID,0,
2011-03-16, 03:43:04,VALID,914.489,VALID,0,VALID,97.3663,VALID,0,VALID,20.2278,VALID,350,VALID,0,
2011-03-16, 03:44:04,VALID,914.485,VALID,0,VALID,97.3663,VALID,0,VALID,20.2489,VALID,350,VALID,0,
2011-03-16, 03:45:04,VALID,914.472,VALID,0,VALID,97.351,VALID,0,VALID,20.2083,VALID,350,VALID,0.195703,
2011-03-16, 03:46:04,VALID,914.42,VALID,0,VALID,97.351,VALID,0,VALID,20.2098,VALID,350,VALID,0.552734,
2011-03-16, 03:47:04,VALID,914.365,VALID,0.2,VALID,97.3586,VALID,0,VALID,20.2098,VALID,350,VALID,0.755469,
2011-03-16, 03:48:04,VALID,914.342,VALID,0,VALID,97.3891,VALID,0,VALID,20.2098,VALID,350,VALID,0.759766,