2016/07/12, +9, 136.10,  34.85, 385
00:00:00,  964.4,   24.8,   81.7,    1.47,   -0.18,    0.0,   -1.2
00:00:05,  964.4,   24.8,   81.6,    0.87,    0.01,    0.0,   -1.4
00:00:10,  964.4,   24.8,   81.7,    0.54,   -0.30,    0.0,   -1.2
00:00:15,  964.3,   24.8,   81.6,    0.40,   -0.22,    0.0,   -1.0
00:00:20,  964.4,   24.8,   81.8,    0.44,    0.05,    0.0,   -1.0
00:00:25,  964.4,   24.8,   81.7,    0.45,    0.23,    0.0,   -1.0
00:00:30,  964.4,   24.8,   81.7,    0.28,    0.00,    0.0,   -1.0
00:00:35,  964.4,   24.8,   81.7,    0.36,   -0.02,    0.0,   -1.0
00:00:40,  964.4,   24.8,   81.7,    0.38,   -0.21,    0.0,   -1.2
00:00:45,  964.4,   24.8,   81.8,    0.45,    0.06,    0.0,   -1.2
00:00:50,  964.4,   24.8,   81.8,    0.79,    0.49,    0.0,   -1.2
00:00:55,  964.4,   24.9,   81.7,    1.55,    1.19,    0.0,   -1.0
00:01:00,  964.4,   24.8,   81.7,    0.81,    0.86,    0.0,   -1.0
00:01:05,  964.4,   24.8,   81.7,    1.38,    0.54,    0.0,   -1.0
00:01:10,  964.4,   24.8,   81.7,    0.61,    0.72,    0.0,   -1.0
00:01:15,  964.3,   24.8,   81.8,    0.82,   -0.48,    0.0,   -1.0
00:01:20,  964.4,   24.8,   81.8,    0.88,   -0.45,    0.0,   -1.0
00:01:25,  964.4,   24.9,   81.7,    0.59,   -0.63,    0.0,   -1.0
00:01:30,  964.4,   24.9,   81.7,    1.17,   -0.85,    0.0,   -1.0
00:01:35,  964.4,   24.9,   81.7,    2.52,   -1.54,    0.0,   -1.0
00:01:40,  964.3,   24.9,   81.6,    2.47,   -0.88,    0.0,   -1.0
00:01:45,  964.4,   24.9,   81.7,    3.52,    0.02,    0.0,   -1.2
00:01:50,  964.4,   24.9,   81.8,    2.91,    0.61,    0.0,   -1.2
00:01:55,  964.3,   24.9,   81.7,    2.23,    0.92,    0.0,   -1.4
00:02:00,  964.3,   24.8,   81.7,    2.00,    0.77,    0.0,   -1.0
00:02:05,  964.4,   24.8,   81.7,    2.02,   -0.16,    0.0,   -1.4
00:02:10,  964.4,   24.8,   81.7,    1.57,    0.85,    0.0,   -1.2
00:02:15,  964.4,   24.8,   81.7,    1.48,   -0.12,    0.0,   -1.4
00:02:20,  964.4,   24.8,   81.7,    1.64,   -0.70,    0.0,   -1.2
00:02:25,  964.4,   24.8,   81.7,    1.85,   -1.08,    0.0,   -1.2
00:02:30,  964.3,   24.8,   81.7,    1.86,   -1.04,    0.0,   -1.2
00:02:35,  964.4,   24.8,   81.7,    2.34,   -1.31,    0.0,   -1.2
00:02:40,  964.4,   24.8,   81.6,    1.73,   -1.27,    0.0,   -1.0
00:02:45,  964.4,   24.8,   81.7,    1.36,   -0.61,    0.0,   -1.0
00:02:50,  964.3,   24.8,   81.7,    0.74,   -0.97,    0.0,   -1.2
00:02:55,  964.3,   24.8,   81.7,    0.97,   -0.71,    0.0,   -1.2
00:03:00,  964.4,   24.8,   81.8,    0.72,   -0.63,    0.0,   -1.0
00:03:05,  964.4,   24.8,   81.8,    0.46,   -0.60,    0.0,   -1.0
00:03:10,  964.4,   24.8,   81.8,    0.46,   -0.21,    0.0,   -1.2
00:03:15,  964.3,   24.8,   81.7,    0.34,    0.36,    0.0,   -1.0
00:03:20,  964.3,   24.8,   81.8,    0.26,    0.36,    0.0,   -1.0
00:03:25,  964.4,   24.8,   81.7,    0.76,    0.08,    0.0,   -1.0
00:03:30,  964.3,   24.8,   81.8,    0.40,    0.15,    0.0,   -1.0
00:03:35,  964.3,   24.8,   81.7,    0.72,   -0.29,    0.0,   -1.0
00:03:40,  964.4,   24.8,   81.7,    1.73,   -0.40,    0.0,   -1.0
00:03:45,  964.3,   24.8,   81.7,    1.69,   -0.99,    0.0,   -1.0
00:03:50,  964.3,   24.8,   81.8,    1.73,   -0.40,    0.0,   -1.0
00:03:55,  964.3,   24.8,   81.8,    2.29,   -1.14,    0.0,   -1.0
00:04:00,  964.3,   24.8,   81.7,    2.44,    0.02,    0.0,   -1.0
00:04:05,  964.3,   24.8,   81.7,    2.11,   -1.29,    0.0,   -1.0
00:04:10,  964.3,   24.8,   81.8,    1.84,   -1.97,    0.0,   -1.0
00:04:15,  964.3,   24.8,   81.7,    1.81,   -1.18,    0.0,   -1.0
00:04:20,  964.4,   24.8,   81.8,    1.54,   -0.90,    0.0,   -1.0
00:04:25,  964.4,   24.8,   81.7,    1.20,    0.23,    0.0,   -1.0
00:04:30,  964.4,   24.8,   81.8,    2.15,   -0.09,    0.0,   -1.0
00:04:35,  964.4,   24.8,   81.8,    1.79,   -0.41,    0.0,   -1.0
00:04:40,  964.3,   24.8,   81.7,    2.41,   -0.14,    0.0,   -1.0
00:04:45,  964.3,   24.8,   81.8,    2.83,   -0.89,    0.0,   -1.0
00:04:50,  964.3,   24.8,   81.7,    3.27,   -1.16,    0.0,   -1.0
00:04:55,  964.3,   24.8,   81.8,    3.09,   -0.68,    0.0,   -1.2
00:05:00,  964.3,   24.8,   81.8,    3.05,   -0.24,    0.0,   -1.2
00:05:05,  964.3,   24.8,   81.7,    2.34,   -0.18,    0.0,   -1.0
00:05:10,  964.3,   24.8,   81.8,    1.94,   -0.24,    0.0,   -1.0
00:05:15,  964.3,   24.8,   81.9,    1.96,    0.13,    0.0,   -1.0
00:05:20,  964.3,   24.8,   81.8,    1.79,    0.01,    0.0,   -1.0
00:05:25,  964.3,   24.8,   81.8,    1.99,    0.77,    0.0,   -1.2
00:05:30,  964.4,   24.8,   81.9,    2.80,   -0.82,    0.0,   -1.2
00:05:35,  964.3,   24.8,   81.8,    1.99,   -0.81,    0.0,   -1.0
00:05:40,  964.3,   24.8,   81.8,    2.90,    0.03,    0.0,   -1.2
00:05:45,  964.3,   24.8,   81.8,    2.98,    0.74,    0.0,   -1.0
00:05:50,  964.3,   24.8,   81.8,    2.66,    1.02,    0.0,   -1.0
00:05:55,  964.3,   24.8,   81.9,    2.55,   -0.27,    0.0,   -1.0
00:06:00,  964.3,   24.8,   81.8,    1.80,   -0.73,    0.0,   -1.0
00:06:05,  964.3,   24.8,   81.8,    1.52,    0.29,    0.0,   -1.0
00:06:10,  964.3,   24.8,   81.8,    1.95,    0.20,    0.0,   -1.0
00:06:15,  964.3,   24.8,   81.8,    2.88,    0.75,    0.0,   -1.0
00:06:20,  964.3,   24.8,   81.8,    2.44,    0.02,    0.0,   -1.0
00:06:25,  964.2,   24.8,   81.8,    2.45,    0.32,    0.0,   -1.0
00:06:30,  964.2,   24.8,   81.9,    1.75,   -0.32,    0.0,   -1.2
00:06:35,  964.2,   24.8,   81.9,    1.57,   -1.37,    0.0,   -1.0
00:06:40,  964.3,   24.8,   81.8,    1.22,   -0.83,    0.0,   -1.0
00:06:45,  964.3,   24.8,   81.9,   -0.23,   -0.73,    0.0,   -1.0
00:06:50,  964.3,   24.8,   81.9,    1.03,   -0.11,    0.0,   -1.0
00:06:55,  964.2,   24.8,   81.9,    1.18,    0.24,    0.0,   -1.0
00:07:00,  964.3,   24.8,   81.9,    1.92,   -0.56,    0.0,   -1.0
00:07:05,  964.2,   24.8,   81.9,    1.91,    0.47,    0.0,   -1.0
00:07:10,  964.2,   24.8,   81.9,    1.84,    0.72,    0.0,   -1.0
00:07:15,  964.2,   24.8,   81.9,    0.91,    0.23,    0.0,   -1.0
00:07:20,  964.2,   24.8,   81.8,    0.68,   -0.20,    0.0,   -1.0
00:07:25,  964.3,   24.8,   81.8,    2.81,    0.58,    0.0,   -1.0
00:07:30,  964.3,   24.8,   81.8,    2.23,    1.50,    0.0,   -1.0
00:07:35,  964.3,   24.8,   81.8,    3.16,    0.03,    0.0,   -1.0
00:07:40,  964.3,   24.8,   81.8,    2.18,    1.13,    0.0,   -1.0
00:07:45,  964.3,   24.8,   81.8,    2.34,    1.07,    0.0,   -1.0
00:07:50,  964.2,   24.8,   81.8,    2.84,    0.91,    0.0,   -1.0
00:07:55,  964.3,   24.8,   81.8,    1.67,    0.64,    0.0,   -1.0
00:08:00,  964.3,   24.8,   81.8,    2.51,    0.37,    0.0,   -1.0
00:08:05,  964.3,   24.7,   81.9,    2.68,    1.29,    0.0,   -1.0
00:08:10,  964.3,   24.8,   81.8,    2.94,   -0.74,    0.0,   -1.0
00:08:15,  964.3,   24.8,   81.9,    3.18,   -0.33,    0.0,   -1.0
00:08:20,  964.2,   24.8,   81.8,    4.18,   -0.18,    0.0,   -1.0
00:08:25,  964.2,   24.8,   81.9,    2.84,   -0.35,    0.0,   -1.0
00:08:30,  964.2,   24.7,   82.0,    3.03,    0.20,    0.0,   -1.0
00:08:35,  964.3,   24.8,   81.9,    2.28,    1.41,    0.0,   -1.0
00:08:40,  964.2,   24.8,   82.0,    1.75,    3.12,    0.0,   -1.0
00:08:45,  964.3,   24.7,   82.0,    1.55,    1.19,    0.0,   -1.0
00:08:50,  964.2,   24.8,   82.0,    2.10,    0.22,    0.0,   -1.0
00:08:55,  964.2,   24.8,   82.0,    1.01,   -1.09,    0.0,   -1.0
00:09:00,  964.2,   24.8,   82.1,    1.37,   -0.77,    0.0,   -1.0
00:09:05,  964.2,   24.7,   82.0,    1.13,    0.21,    0.0,   -1.0
00:09:10,  964.2,   24.7,   82.0,    3.00,   -0.49,    0.0,   -1.0
00:09:15,  964.3,   24.7,   82.0,    3.93,   -1.61,    0.0,   -1.0
00:09:20,  964.3,   24.7,   82.1,    4.86,    0.04,    0.0,   -1.0
00:09:25,  964.3,   24.7,   82.1,    3.67,    1.44,    0.0,   -1.0
00:09:30,  964.3,   24.7,   82.1,    2.84,    0.59,    0.0,   -1.0
00:09:35,  964.2,   24.7,   82.1,    2.46,    1.90,    0.0,   -1.0
00:09:40,  964.3,   24.7,   82.1,    2.54,    0.38,    0.0,   -1.0
00:09:45,  964.2,   24.7,   82.1,    1.96,   -0.11,    0.0,   -1.0
00:09:50,  964.2,   24.7,   82.0,    1.92,   -0.42,    0.0,   -1.0
00:09:55,  964.3,   24.7,   82.2,    1.25,    1.33,    0.0,   -1.0
00:10:00,  964.2,   24.7,   82.2,    0.46,    1.22,    0.0,   -1.0
00:10:05,  964.2,   24.7,   82.1,    1.16,    0.90,    0.0,   -1.0
00:10:10,  964.2,   24.7,   82.2,    1.49,    0.01,    0.0,   -1.0
00:10:15,  964.3,   24.7,   82.1,    1.23,   -0.83,    0.0,   -1.0
00:10:20,  964.2,   24.7,   82.1,    0.88,    0.34,    0.0,   -1.0
00:10:25,  964.2,   24.7,   82.2,    2.64,   -0.77,    0.0,   -1.0
00:10:30,  964.2,   24.7,   82.1,    1.84,    0.59,    0.0,   -1.0
00:10:35,  964.2,   24.7,   82.2,    1.91,    0.29,    0.0,   -1.0
00:10:40,  964.3,   24.7,   82.2,    2.03,   -0.16,    0.0,   -1.0
00:10:45,  964.2,   24.7,   82.2,    1.74,    0.14,    0.0,   -1.0
00:10:50,  964.3,   24.7,   82.2,    1.53,   -0.09,    0.0,   -1.0
00:10:55,  964.3,   24.7,   82.3,    1.48,    0.10,    0.0,   -1.0
00:11:00,  964.2,   24.7,   82.2,    1.38,    1.14,    0.0,   -1.0
00:11:05,  964.2,   24.7,   82.3,    1.78,    0.68,    0.0,   -1.0
00:11:10,  964.3,   24.7,   82.2,    0.95,    0.49,    0.0,   -1.0
00:11:15,  964.2,   24.7,   82.3,    0.56,    0.76,    0.0,   -1.0
00:11:20,  964.2,   24.7,   82.2,    0.90,    0.29,    0.0,   -1.0
00:11:25,  964.3,   24.7,   82.3,    1.02,   -0.26,    0.0,   -1.0
00:11:30,  964.3,   24.7,   82.3,    1.76,   -0.55,    0.0,   -1.0
00:11:35,  964.2,   24.7,   82.3,    1.80,   -0.40,    0.0,   -1.0
00:11:40,  964.2,   24.7,   82.2,    2.12,   -0.35,    0.0,   -1.0
00:11:45,  964.2,   24.7,   82.3,    2.14,   -0.23,    0.0,   -1.0
00:11:50,  964.3,   24.7,   82.3,    1.85,    0.48,    0.0,   -1.0
00:11:55,  964.3,   24.7,   82.3,    1.21,   -0.27,    0.0,   -1.0
00:12:00,  964.2,   24.7,   82.3,    1.52,    0.28,    0.0,   -1.0
00:12:05,  964.3,   24.7,   82.4,    1.49,    0.15,    0.0,   -1.0
00:12:10,  964.2,   24.7,   82.3,    2.45,    0.02,    0.0,   -1.0
00:12:15,  964.3,   24.7,   82.4,    3.20,    0.27,    0.0,   -1.0
00:12:20,  964.2,   24.7,   82.3,    3.16,   -0.13,    0.0,   -1.0
00:12:25,  964.2,   24.7,   82.3,    1.95,    0.20,    0.0,   -1.0
00:12:30,  964.2,   24.7,   82.3,    2.36,    0.61,    0.0,   -1.0
00:12:35,  964.3,   24.7,   82.3,    2.68,    0.17,    0.0,   -1.0
00:12:40,  964.3,   24.7,   82.3,    2.56,    0.02,    0.0,   -1.0
00:12:45,  964.2,   24.7,   82.2,    2.44,    0.02,    0.0,   -1.0
00:12:50,  964.2,   24.7,   82.3,    1.90,    0.47,    0.0,   -1.0
00:12:55,  964.2,   24.7,   82.3,    1.77,    0.44,    0.0,   -1.0
00:13:00,  964.3,   24.6,   82.3,    1.79,   -0.41,    0.0,   -1.0
00:13:05,  964.3,   24.7,   82.3,    1.49,    0.01,    0.0,   -1.0
00:13:10,  964.2,   24.7,   82.3,    1.80,    0.01,    0.0,   -1.0
00:13:15,  964.2,   24.7,   82.3,    1.79,    0.02,    0.0,   -1.0
00:13:20,  964.3,   24.7,   82.3,    1.74,   -0.44,    0.0,   -1.0
00:13:25,  964.2,   24.7,   82.4,    2.22,   -1.00,    0.0,   -1.0
00:13:30,  964.2,   24.6,   82.3,    2.85,   -0.83,    0.0,   -1.0
00:13:35,  964.2,   24.7,   82.3,    2.44,   -0.30,    0.0,   -1.0
00:13:40,  964.3,   24.7,   82.3,    2.35,    0.20,    0.0,   -1.0
00:13:45,  964.3,   24.7,   82.3,    1.44,    0.30,    0.0,   -1.0
00:13:50,  964.2,   24.6,   82.4,    2.47,    0.64,    0.0,   -1.0
00:13:55,  964.2,   24.6,   82.3,    4.03,    0.26,    0.0,   -1.0
00:14:00,  964.2,   24.6,   82.3,    3.41,    1.09,    0.0,   -1.0
00:14:05,  964.3,   24.6,   82.4,    4.04,    1.05,    0.0,   -1.0
00:14:10,  964.2,   24.7,   82.3,    2.94,    0.03,    0.0,   -1.0
00:14:15,  964.2,   24.6,   82.4,    2.33,    1.21,    0.0,   -1.0
00:14:20,  964.3,   24.6,   82.4,    2.22,    0.92,    0.0,   -1.0
00:14:25,  964.2,   24.6,   82.4,    2.62,    0.49,    0.0,   -1.0
00:14:30,  964.3,   24.6,   82.4,    1.27,    1.17,    0.0,   -1.0
00:14:35,  964.2,   24.6,   82.3,    1.49,    0.10,    0.0,   -1.0
00:14:40,  964.2,   24.7,   82.4,    2.68,    0.02,    0.0,   -1.0
00:14:45,  964.3,   24.6,   82.3,    1.90,    0.13,    0.0,   -1.0
00:14:50,  964.2,   24.6,   82.4,    3.47,    0.03,    0.0,   -1.0
00:14:55,  964.2,   24.6,   82.4,    3.24,    0.49,    0.0,   -1.0
00:15:00,  964.2,   24.6,   82.4,    2.22,   -0.23,    0.0,   -1.0
00:15:05,  964.2,   24.6,   82.4,    1.68,   -0.61,    0.0,   -1.0
00:15:10,  964.2,   24.6,   82.4,    1.80,   -0.46,    0.0,   -1.0
00:15:15,  964.2,   24.6,   82.4,    1.80,    0.19,    0.0,   -1.0
00:15:20,  964.2,   24.6,   82.4,    2.03,    0.31,    0.0,   -1.0
00:15:25,  964.2,   24.6,   82.4,    1.48,    0.01,    0.0,   -1.0
00:15:30,  964.2,   24.6,   82.5,    1.27,   -0.71,    0.0,   -1.0
00:15:35,  964.2,   24.6,   82.4,    0.92,   -0.15,    0.0,   -1.0
00:15:40,  964.2,   24.7,   82.5,    0.68,   -0.35,    0.0,   -1.0
00:15:45,  964.3,   24.6,   82.5,    0.93,   -0.15,    0.0,   -1.0
00:15:50,  964.2,   24.6,   82.6,    2.04,   -0.21,    0.0,   -1.0
00:15:55,  964.2,   24.6,   82.5,    2.31,   -0.82,    0.0,   -1.0
00:16:00,  964.3,   24.6,   82.5,    1.44,    0.37,    0.0,   -1.0
00:16:05,  964.3,   24.7,   82.5,    2.39,   -0.18,    0.0,   -1.0
00:16:10,  964.2,   24.6,   82.5,    2.69,    0.02,    0.0,   -1.0
00:16:15,  964.1,   24.7,   82.6,    2.02,   -0.72,    0.0,   -1.0
00:16:20,  964.2,   24.6,   82.5,    1.18,    0.31,    0.0,   -1.0
00:16:25,  964.2,   24.6,   82.5,    1.89,    0.49,    0.0,   -1.0
00:16:30,  964.2,   24.6,   82.6,    2.62,    0.65,    0.0,   -1.0
00:16:35,  964.2,   24.6,   82.5,    2.14,   -0.50,    0.0,   -1.0
00:16:40,  964.2,   24.6,   82.5,    2.11,    0.28,    0.0,   -1.0
00:16:45,  964.2,   24.6,   82.5,    1.83,   -0.54,    0.0,   -1.0
00:16:50,  964.1,   24.6,   82.5,    2.02,   -0.72,    0.0,   -1.0
00:16:55,  964.2,   24.7,   82.5,    2.52,   -0.89,    0.0,   -1.0
00:17:00,  964.2,   24.6,   82.5,    2.62,   -0.62,    0.0,   -1.0
00:17:05,  964.2,   24.6,   82.5,    1.51,   -0.84,    0.0,   -1.0
00:17:10,  964.2,   24.6,   82.5,    1.76,    0.01,    0.0,   -1.0
00:17:15,  964.2,   24.6,   82.6,    1.76,   -0.88,    0.0,   -1.0
00:17:20,  964.2,   24.6,   82.5,    1.59,   -1.16,    0.0,   -1.0
00:17:25,  964.2,   24.7,   82.5,    1.83,   -0.22,    0.0,   -1.0
00:17:30,  964.2,   24.6,   82.6,    2.35,   -0.29,    0.0,   -1.0
00:17:35,  964.2,   24.7,   82.6,    1.72,    0.66,    0.0,   -1.0
00:17:40,  964.3,   24.6,   82.5,    1.47,    0.10,    0.0,   -1.0
00:17:45,  964.2,   24.7,   82.5,    2.84,   -1.04,    0.0,   -1.0
00:17:50,  964.2,   24.7,   82.5,    2.89,   -0.73,    0.0,   -1.0
00:17:55,  964.2,   24.6,   82.6,    2.06,    0.01,    0.0,   -1.0
00:18:00,  964.2,   24.6,   82.6,    1.96,   -0.84,    0.0,   -1.0
00:18:05,  964.2,   24.6,   82.5,    1.54,   -0.09,    0.0,   -1.0
00:18:10,  964.2,   24.7,   82.5,    2.40,   -0.30,    0.0,   -1.0
00:18:15,  964.2,   24.7,   82.6,    2.51,   -0.55,    0.0,   -1.0
00:18:20,  964.2,   24.6,   82.6,    2.44,   -0.30,    0.0,   -1.2
00:18:25,  964.2,   24.6,   82.6,    2.26,   -0.92,    0.0,   -1.0
00:18:30,  964.2,   24.6,   82.6,    2.34,   -1.31,    0.0,   -1.0
00:18:35,  964.2,   24.6,   82.6,    1.74,   -0.41,    0.0,   -1.0
00:18:40,  964.2,   24.6,   82.6,    1.73,   -0.61,    0.0,   -1.0
00:18:45,  964.2,   24.6,   82.6,    1.70,   -0.99,    0.0,   -1.0
00:18:50,  964.2,   24.6,   82.5,    1.75,   -0.79,    0.0,   -1.0
00:18:55,  964.2,   24.6,   82.6,    2.05,   -0.47,    0.0,   -1.0
00:19:00,  964.2,   24.6,   82.6,    1.96,   -0.08,    0.0,   -1.0
00:19:05,  964.2,   24.6,   82.6,    0.81,    0.39,    0.0,   -1.0
00:19:10,  964.2,   24.6,   82.6,    0.85,   -0.09,    0.0,   -1.0
00:19:15,  964.2,   24.6,   82.6,    0.71,    0.38,    0.0,   -1.2
00:19:20,  964.2,   24.6,   82.5,    2.67,   -0.33,    0.0,   -1.0
00:19:25,  964.2,   24.6,   82.7,    1.97,   -0.80,    0.0,   -1.0
00:19:30,  964.1,   24.6,   82.6,    2.40,   -1.20,    0.0,   -1.0
00:19:35,  964.2,   24.6,   82.7,    2.44,   -0.19,    0.0,   -1.0
00:19:40,  964.1,   24.6,   82.6,    1.48,   -1.29,    0.0,   -1.0
00:19:45,  964.1,   24.6,   82.6,    2.23,   -1.01,    0.0,   -1.0
00:19:50,  964.2,   24.6,   82.6,    2.66,    0.66,    0.0,   -1.0
00:19:55,  964.1,   24.6,   82.6,    1.71,   -0.18,    0.0,   -1.0
00:20:00,  964.2,   24.6,   82.6,    1.94,   -0.83,    0.0,   -1.0
00:20:05,  964.2,   24.6,   82.6,    1.98,   -0.80,    0.0,   -1.0
00:20:10,  964.2,   24.6,   82.7,    1.78,    0.02,    0.0,   -1.0
00:20:15,  964.2,   24.6,   82.6,    1.62,    0.83,    0.0,   -1.0
00:20:20,  964.2,   24.6,   82.7,    3.26,    1.25,    0.0,   -1.0
00:20:25,  964.2,   24.6,   82.7,    2.65,    0.40,    0.0,   -1.0
00:20:30,  964.2,   24.6,   82.6,    2.27,   -0.92,    0.0,   -1.0
00:20:35,  964.2,   24.6,   82.6,    0.69,    1.62,    0.0,   -1.0
00:20:40,  964.1,   24.6,   82.6,    1.04,    1.06,    0.0,   -1.0
00:20:45,  964.2,   24.6,   82.7,    2.12,    0.14,    0.0,   -1.0
00:20:50,  964.2,   24.6,   82.7,    1.77,   -0.14,    0.0,   -1.0
00:20:55,  964.2,   24.6,   82.7,    1.93,    0.16,    0.0,   -1.0
00:21:00,  964.2,   24.6,   82.7,    2.64,    0.50,    0.0,   -1.0
00:21:05,  964.2,   24.6,   82.7,    2.11,    1.63,    0.0,   -1.0
00:21:10,  964.2,   24.6,   82.7,    2.59,    1.60,    0.0,   -1.0
00:21:15,  964.1,   24.6,   82.7,    1.32,    1.41,    0.0,   -1.0
00:21:20,  964.2,   24.6,   82.8,    1.21,    0.18,    0.0,   -1.0
00:21:25,  964.1,   24.7,   82.7,    0.50,    0.30,    0.0,   -1.0
00:21:30,  964.2,   24.6,   82.7,    1.55,   -0.25,    0.0,   -1.0
00:21:35,  964.2,   24.6,   82.7,    0.80,   -0.47,    0.0,   -1.0
00:21:40,  964.1,   24.6,   82.7,    0.58,   -0.13,    0.0,   -1.0
00:21:45,  964.2,   24.6,   82.7,    0.43,    0.08,    0.0,   -1.0
00:21:50,  964.2,   24.6,   82.6,    0.92,    0.23,    0.0,   -1.0
00:21:55,  964.1,   24.6,   82.6,    3.13,    0.65,    0.0,   -1.0
00:22:00,  964.2,   24.6,   82.7,    2.29,    0.88,    0.0,   -1.0
00:22:05,  964.2,   24.6,   82.7,    1.87,    0.59,    0.0,   -1.0
00:22:10,  964.2,   24.6,   82.6,    2.10,    0.02,    0.0,   -1.0
00:22:15,  964.2,   24.6,   82.7,    2.07,   -0.48,    0.0,   -1.0
00:22:20,  964.2,   24.6,   82.6,    1.79,   -0.14,    0.0,   -1.0
00:22:25,  964.2,   24.6,   82.7,    1.66,   -0.48,    0.0,   -1.0
00:22:30,  964.2,   24.6,   82.6,    1.44,    0.12,    0.0,   -1.0
00:22:35,  964.2,   24.6,   82.6,    1.95,   -0.88,    0.0,   -1.0
00:22:40,  964.2,   24.6,   82.6,    1.44,    0.37,    0.0,   -1.0
00:22:45,  964.1,   24.6,   82.6,    1.78,   -1.04,    0.0,   -1.0
00:22:50,  964.1,   24.6,   82.6,    1.52,   -1.82,    0.0,   -1.0
00:22:55,  964.2,   24.6,   82.7,    1.41,   -0.33,    0.0,   -1.0
00:23:00,  964.1,   24.6,   82.6,    1.32,    0.64,    0.0,   -1.0
00:23:05,  964.2,   24.6,   82.6,    1.62,    0.74,    0.0,   -1.0
00:23:10,  964.2,   24.6,   82.6,    1.42,   -0.42,    0.0,   -1.0
00:23:15,  964.2,   24.6,   82.7,    1.54,    0.10,    0.0,   -1.0
00:23:20,  964.2,   24.6,   82.6,    1.79,   -0.81,    0.0,   -1.0
00:23:25,  964.1,   24.6,   82.7,    1.33,   -0.57,    0.0,   -1.0
00:23:30,  964.2,   24.6,   82.6,    1.21,    0.01,    0.0,   -1.0
00:23:35,  964.2,   24.6,   82.6,    1.92,   -0.15,    0.0,   -1.0
00:23:40,  964.2,   24.6,   82.6,    1.25,   -0.76,    0.0,   -1.0
00:23:45,  964.2,   24.6,   82.6,    1.34,   -0.61,    0.0,   -1.0
00:23:50,  964.1,   24.6,   82.7,    1.73,   -0.88,    0.0,   -1.0
00:23:55,  964.1,   24.6,   82.6,    1.66,   -0.97,    0.0,   -1.0
00:24:00,  964.1,   24.6,   82.7,    1.82,    0.02,    0.0,   -1.0
00:24:05,  964.2,   24.6,   82.7,    1.90,   -0.20,    0.0,   -1.0
00:24:10,  964.2,   24.6,   82.7,    2.11,    0.32,    0.0,   -1.0
00:24:15,  964.2,   24.6,   82.6,    1.01,    0.60,    0.0,   -1.0
00:24:20,  964.2,   24.6,   82.6,    1.01,    0.67,    0.0,   -1.0
00:24:25,  964.1,   24.6,   82.7,    0.86,   -0.31,    0.0,   -1.0
00:24:30,  964.2,   24.6,   82.7,    1.79,    0.02,    0.0,   -1.0
00:24:35,  964.1,   24.6,   82.8,    1.44,   -0.32,    0.0,   -1.0
00:24:40,  964.2,   24.6,   82.6,    2.42,   -0.25,    0.0,   -1.0
00:24:45,  964.2,   24.6,   82.7,    1.83,    0.58,    0.0,   -1.2
00:24:50,  964.2,   24.6,   82.8,    2.62,   -0.61,    0.0,   -1.4
00:24:55,  964.1,   24.6,   82.8,    2.66,    0.35,    0.0,   -1.4
00:25:00,  964.2,   24.6,   82.8,    2.66,   -0.11,    0.0,   -1.0
00:25:05,  964.2,   24.6,   82.8,    2.86,   -0.84,    0.0,   -1.0
00:25:10,  964.2,   24.6,   82.8,    2.91,   -0.36,    0.0,   -1.0
00:25:15,  964.1,   24.6,   82.8,    3.51,    0.91,    0.0,   -1.0
00:25:20,  964.2,   24.6,   82.8,    2.36,   -0.86,    0.0,   -1.0
00:25:25,  964.2,   24.6,   82.8,    2.53,    0.48,    0.0,   -1.0
00:25:30,  964.1,   24.6,   82.8,    1.90,    0.49,    0.0,   -1.0
00:25:35,  964.1,   24.6,   82.8,    1.93,    0.36,    0.0,   -1.0
00:25:40,  964.2,   24.6,   82.8,    1.86,    0.02,    0.0,   -1.0
00:25:45,  964.2,   24.6,   82.8,    1.02,   -0.08,    0.0,   -1.0
00:25:50,  964.2,   24.6,   82.8,    0.66,   -0.67,    0.0,   -1.0
00:25:55,  964.2,   24.7,   82.8,    3.56,    0.74,    0.0,   -1.0
00:26:00,  964.2,   24.6,   82.8,    1.76,   -0.72,    0.0,   -1.0
00:26:05,  964.2,   24.6,   82.8,    0.43,   -0.64,    0.0,   -1.0
00:26:10,  964.2,   24.6,   82.8,    2.38,    0.91,    0.0,   -1.0
00:26:15,  964.1,   24.6,   82.8,    2.44,    0.78,    0.0,   -1.0
00:26:20,  964.1,   24.7,   82.8,    0.76,    1.10,    0.0,   -1.0
00:26:25,  964.1,   24.6,   82.8,    1.78,   -0.22,    0.0,   -1.0
00:26:30,  964.2,   24.6,   82.8,    2.11,    0.39,    0.0,   -1.0
00:26:35,  964.2,   24.6,   82.8,    2.12,    2.09,    0.0,   -1.0
00:26:40,  964.2,   24.6,   82.7,    2.13,    0.44,    0.0,   -1.0
00:26:45,  964.2,   24.6,   82.8,    2.75,   -1.12,    0.0,   -1.0
00:26:50,  964.1,   24.6,   82.9,    2.84,   -0.89,    0.0,   -1.0
00:26:55,  964.2,   24.7,   82.8,    2.64,   -0.67,    0.0,   -1.0
00:27:00,  964.2,   24.6,   82.8,    1.80,    0.75,    0.0,   -1.0
00:27:05,  964.1,   24.7,   82.8,    2.83,   -0.46,    0.0,   -1.0
00:27:10,  964.2,   24.7,   82.8,    3.54,   -0.89,    0.0,   -1.0
00:27:15,  964.1,   24.7,   82.9,    3.16,   -0.19,    0.0,   -1.0
00:27:20,  964.2,   24.7,   82.9,    2.67,    0.02,    0.0,   -1.0
00:27:25,  964.2,   24.7,   82.8,    2.95,    0.44,    0.0,   -1.0
00:27:30,  964.2,   24.7,   82.8,    3.06,   -0.18,    0.0,   -1.0
00:27:35,  964.2,   24.7,   82.9,    2.88,   -0.67,    0.0,   -1.0
00:27:40,  964.2,   24.7,   82.9,    2.04,    0.13,    0.0,   -1.0
00:27:45,  964.2,   24.7,   82.8,    1.15,    0.96,    0.0,   -1.0
00:27:50,  964.1,   24.7,   82.9,    1.36,    0.09,    0.0,   -0.8
00:27:55,  964.1,   24.7,   82.8,    2.69,    0.02,    0.0,   -1.0
00:28:00,  964.2,   24.7,   82.9,    1.96,    0.16,    0.0,   -0.8
00:28:05,  964.2,   24.7,   82.8,    2.21,    1.31,    0.0,   -1.0
00:28:10,  964.2,   24.7,   82.8,    1.83,    0.70,    0.0,   -0.8
00:28:15,  964.1,   24.7,   82.8,    1.72,    0.79,    0.0,   -0.8
00:28:20,  964.1,   24.7,   82.8,    1.36,    0.71,    0.0,   -0.8
00:28:25,  964.2,   24.7,   82.8,    0.93,    0.06,    0.0,   -0.8
00:28:30,  964.1,   24.7,   82.7,    1.29,   -0.46,    0.0,   -0.8
00:28:35,  964.2,   24.7,   82.8,    1.21,    0.25,    0.0,   -1.0
00:28:40,  964.2,   24.7,   82.8,    1.86,   -0.20,    0.0,   -1.0
00:28:45,  964.1,   24.7,   82.8,    1.28,    0.76,    0.0,   -1.0
00:28:50,  964.2,   24.7,   82.8,    1.19,   -1.04,    0.0,   -1.0
00:28:55,  964.1,   24.7,   82.8,    1.19,   -1.32,    0.0,   -1.0
00:29:00,  964.1,   24.7,   82.8,    1.22,    0.25,    0.0,   -1.0
00:29:05,  964.2,   24.7,   82.8,    0.65,   -0.36,    0.0,   -1.0
00:29:10,  964.2,   24.7,   82.8,    1.46,   -0.52,    0.0,   -1.0
00:29:15,  964.1,   24.7,   82.8,    2.08,   -0.22,    0.0,   -1.0
00:29:20,  964.2,   24.7,   82.8,    2.58,   -0.75,    0.0,   -1.0
00:29:25,  964.1,   24.7,   82.7,    2.50,   -1.01,    0.0,   -1.0
00:29:30,  964.2,   24.7,   82.8,    4.09,   -1.27,    0.0,   -1.0
00:29:35,  964.2,   24.7,   82.8,    2.62,   -0.61,    0.0,   -1.0
00:29:40,  964.2,   24.7,   82.9,    1.91,   -0.48,    0.0,   -1.0