                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/12/07 00:00,  999.0,   45.3,   48.5,   44.4,   44.6,   43.8,   31.5,  999.0,   33.7,  999.0,   35.8,  999.0,  999.0,   40.4,   41.2,   41.3,   46.3,   51.1,   45.8,   48.4,   52.7,   54.7,   54.5,   54.7,   55.5,   56.6,   56.4,   56.1,   54.3,   52.5,   50.1,   48.1,   46.6,   45.7,   43.7,   42.9,   41.6,   40.4,   38.5,   38.0,   36.6,   34.8,   32.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 00:10,  999.0,   45.4,   46.8,   42.2,   44.9,   42.1,   32.6,   33.6,   32.0,  999.0,   31.9,   48.2,   37.8,   43.3,   37.5,   38.9,   43.2,   48.3,   45.4,   48.7,   52.3,   56.3,   57.7,   58.5,   59.3,   60.3,   60.6,   60.1,   59.2,   57.9,   56.0,   53.2,   50.5,   48.2,   45.9,   44.3,   43.0,   42.4,   41.5,   40.9,   39.5,   38.4,   41.2,   39.1,   38.4,   41.7,   37.9,   36.8,   36.5,   34.1,   35.3,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 00:20,  999.0,   46.1,   43.0,   41.9,   46.2,   40.8,   31.0,   33.2,  999.0,  999.0,   47.7,   49.4,   42.1,   46.4,   49.6,   53.3,   59.2,   63.3,   63.6,   64.3,   64.8,   65.4,   65.2,   64.8,   64.7,   63.8,   63.4,   62.8,   61.9,   60.9,   60.0,   59.1,   58.5,   56.8,   55.2,   53.7,   51.9,   49.5,   51.8,   48.7,   42.8,   40.1,   39.4,   37.1,   35.6,   37.8,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 00:30,  999.0,   42.9,   44.0,   43.4,   50.4,   42.9,   31.9,   34.2,   36.2,   46.7,   52.5,   51.3,   48.4,   48.3,   49.6,   55.6,   49.4,   53.5,   55.1,   55.7,   55.2,   54.8,   56.9,   56.3,   55.8,   54.6,   53.6,   52.3,   52.8,   50.1,   48.8,   46.7,   48.0,   49.7,   42.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   33.3,   33.8,   32.9,   32.5,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 00:40,  999.0,   42.4,   44.0,   43.6,   52.2,   43.0,   33.1,   34.2,   47.2,   53.7,   48.1,   41.5,   42.6,   43.3,   45.3,   47.8,   56.3,   53.3,   52.9,   52.7,   52.9,   55.4,   54.6,   54.4,   52.9,   51.4,   49.5,   48.4,   46.4,   46.9,   43.5,   41.6,   39.4,   37.8,   37.0,   36.3,   36.3,   36.0,   36.0,   34.7,   33.2,   33.5,   34.4,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 00:50,  999.0,   42.7,   45.7,   44.8,   53.1,   41.6,   32.8,   45.4,   47.3,   45.0,   45.0,   39.4,   39.8,   37.7,   38.5,   36.4,   46.3,   46.7,   46.5,   46.3,   45.7,   43.8,   42.1,   39.4,   38.0,   37.6,   35.8,   35.2,   35.6,   35.1,   33.9,   36.1,   37.2,   38.4,   38.0,   35.7,   33.6,   31.7,   33.1,   29.7,   31.2,   32.7,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:00,  999.0,   41.9,   44.1,   49.1,   50.4,   44.1,   35.2,   43.8,   48.4,   38.3,   36.7,   38.8,   39.6,   36.4,   37.0,   37.1,   49.4,   53.4,   56.1,   57.1,   57.2,   56.4,   55.8,   54.2,   52.1,   49.5,   46.7,   43.2,   39.4,   37.7,   39.6,   37.2,   39.4,   35.9,   32.2,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:10,  999.0,   41.9,   42.6,   47.3,   49.7,   41.6,   43.6,   46.8,   52.2,   49.0,   42.3,   35.0,   37.9,   37.7,   46.6,   54.8,   64.1,   64.1,   64.3,   64.7,   60.4,   64.3,   62.1,   60.0,   58.8,   58.5,   57.6,   57.2,   56.5,   56.3,   56.0,   55.0,   53.4,   50.1,   45.2,   39.9,   36.6,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:20,  999.0,   40.1,   48.5,   44.5,   49.4,   48.9,   55.6,   39.0,   43.6,   52.0,   42.3,   34.6,   39.4,   41.7,   51.7,   59.3,   60.1,   62.6,   61.1,   59.4,   57.7,   56.3,   55.2,   55.1,   55.1,   55.0,   54.2,   53.3,   52.8,   52.6,   51.6,   49.5,   47.1,   42.5,   37.5,   33.9,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:30,  999.0,   38.5,   41.9,   40.4,   49.2,   54.8,   51.0,   36.1,   33.9,   38.7,   40.5,   40.2,   44.3,   42.3,   50.0,   57.6,   58.2,   57.5,   55.9,   54.3,   53.2,   52.4,   52.4,   51.8,   51.0,   49.8,   49.1,   48.1,   46.8,   45.7,   44.9,   42.8,   40.6,   36.8,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:40,  999.0,   39.7,   41.8,   43.6,   48.7,   53.3,   45.6,   36.1,   36.8,   37.7,   39.3,   40.9,   50.4,   50.7,   56.1,   58.8,   59.8,   57.2,   55.6,   52.6,   50.1,   48.4,   49.6,   50.2,   48.6,   44.8,   42.9,   43.8,   42.6,   40.7,   38.6,   37.5,   37.3,   35.1,   32.2,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:50,  999.0,   43.3,   44.2,   46.4,   49.8,   49.5,   47.0,   36.7,   35.0,   36.9,   37.2,   45.7,   48.5,   50.1,   42.9,   50.4,   51.1,   51.8,   51.4,   50.6,   50.3,   50.4,   49.5,   49.1,   48.3,   48.1,   48.3,   48.6,   47.0,   45.4,   43.8,   42.5,   40.2,   37.3,   33.5,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:00,  999.0,   43.3,   45.5,   49.0,   48.8,   49.1,   50.7,   39.0,   36.3,   35.8,   38.5,   40.8,   41.4,   42.4,   45.0,   56.1,   54.8,   53.7,   51.8,   49.9,   48.9,   48.6,   48.7,   49.3,   50.5,   51.6,   53.1,   54.5,   54.3,   53.6,   52.2,   49.5,   46.7,   42.3,   38.9,   35.6,   33.0,   31.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:10,  999.0,   43.0,   42.8,   51.0,   50.2,   50.9,   48.7,   46.4,   37.2,   41.4,  999.0,   40.8,   38.6,   45.5,   49.5,   50.1,   45.8,   46.0,   43.8,   41.0,   38.8,   36.0,   35.4,   36.8,   38.1,   39.7,   40.4,   39.4,   38.3,   38.4,   39.3,   41.7,   41.0,   37.3,   35.1,   33.9,   32.4,   31.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:20,  999.0,   42.3,   42.7,   49.6,   51.3,   51.9,   52.9,   43.3,   37.7,   43.2,   38.5,   39.5,   46.8,   47.4,   48.9,   49.5,   39.7,   35.9,   35.6,   34.6,   34.2,   33.8,   34.3,   36.6,   41.0,   47.0,   49.4,   49.2,   46.3,   41.6,   40.1,   38.1,   34.6,   33.0,   32.7,   32.7,   31.8,   31.7,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:30,  999.0,   43.2,   42.3,   52.0,   51.8,   52.7,   51.8,   40.6,   39.0,   29.4,   36.6,   47.6,   48.1,   48.1,   48.7,   49.1,   42.6,   41.8,   41.8,   41.5,   40.8,   39.9,   40.5,   43.3,   44.9,   46.1,   45.3,   45.0,   45.1,   42.5,   37.8,   35.4,   35.2,   34.9,   35.5,   33.6,   32.6,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:40,  999.0,   42.7,   43.4,   51.4,   49.2,   53.0,   42.0,   40.0,   37.5,   39.4,   38.6,   45.9,   43.2,   47.6,   50.0,   49.4,   45.8,   40.8,   43.9,   38.4,   40.4,   36.1,   41.5,   35.0,   37.8,   41.8,   42.1,   42.0,   42.7,   41.7,   39.1,   37.3,   36.6,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:50,  999.0,   43.0,   41.9,   51.8,   53.8,   49.7,   45.1,   45.7,   40.3,   38.1,   43.5,   32.5,   40.7,   46.0,   48.7,   42.8,   37.8,   39.6,   40.1,   44.0,   47.7,   50.5,   46.2,   49.8,   53.1,   53.4,   53.7,   52.9,   51.8,   50.0,   47.6,   45.9,   43.4,   40.0,   37.4,   37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:00,  999.0,   43.6,   46.8,   53.0,   52.2,   49.0,   44.5,   37.9,   36.4,   36.9,   42.0,   43.5,   44.0,   47.9,   50.5,   52.9,   56.6,   57.2,   60.1,   59.3,   58.3,   57.8,   53.8,   52.8,   52.0,   51.3,   50.4,   49.5,   48.4,   46.4,   43.3,   40.8,   39.8,   36.3,   40.5,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:10,  999.0,   45.9,   45.5,   52.4,   49.2,   44.9,   47.2,   44.3,   42.1,   40.7,   44.2,   46.2,   50.1,   55.0,   59.7,   62.0,   62.5,   60.0,   57.6,   54.3,   51.4,   49.7,   49.6,   49.7,   50.2,   49.2,   47.8,   47.4,   45.9,   45.5,   44.9,   45.9,   44.6,   40.7,   37.9,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:20,  999.0,   45.1,   48.2,   52.9,   48.2,   42.0,   47.4,   39.3,   40.0,   39.9,   44.1,   42.0,   47.5,   50.7,   54.7,   56.1,   55.1,   51.9,   49.8,   49.3,   47.9,   49.0,   49.9,   50.9,   51.6,   50.6,   50.4,   49.7,   48.4,   48.7,   48.9,   48.0,   47.7,   44.7,   39.2,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:30,  999.0,   42.7,   46.9,   53.0,   52.2,   46.8,   46.9,   38.7,   40.0,   43.5,   46.1,   44.9,   46.9,   51.2,   58.7,   62.6,   66.8,   63.8,   63.3,   63.9,   64.0,   64.1,   63.3,   61.6,   56.0,   54.7,   53.2,   53.6,   51.3,   49.2,   49.3,   49.4,   45.9,   41.2,   38.2,   38.5,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:40,  999.0,   46.4,   48.4,   54.4,   53.8,   47.7,   49.0,   43.2,   42.0,   48.9,   52.0,   53.9,   56.0,   60.0,   61.4,   61.3,   60.0,   57.9,   55.8,   54.6,   53.4,   52.6,   51.2,   49.3,   49.0,   48.1,   45.8,   44.7,   44.4,   44.5,   42.9,   45.6,   42.0,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:50,  999.0,   47.2,   47.7,   53.6,   50.5,   46.3,   49.0,   43.7,   44.0,   54.3,   50.3,   50.1,   56.2,   60.5,   61.1,   59.0,   56.0,   53.2,   50.5,   47.2,   44.3,   40.7,   38.0,   48.0,   35.5,   35.6,   41.4,   34.5,   33.7,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:00,  999.0,   46.4,   47.2,   51.6,   47.6,   46.1,   49.7,   49.9,   48.5,   48.8,   49.4,   52.4,   52.2,   50.0,   48.6,   47.7,   40.7,   39.1,   35.8,   35.7,   33.8,   34.1,   34.2,   32.9,   32.3,   31.9,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:10,  999.0,   49.3,   46.6,   54.4,   49.0,   48.4,   45.2,   48.9,   48.5,   45.3,   50.9,   53.3,   53.4,   51.3,   51.0,   40.4,   36.2,   34.0,   33.5,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:20,  999.0,   49.6,   46.9,   53.5,   50.6,   53.0,   48.9,   47.6,   48.4,   54.7,   52.4,   50.0,   48.3,   47.1,   38.0,   33.7,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:30,  999.0,   49.0,   46.3,   53.8,   52.2,   54.9,   45.4,   44.0,   51.7,   53.6,   46.1,   44.0,   45.1,   39.3,   41.5,   41.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   31.8,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:40,  999.0,   47.8,   47.1,   52.2,   49.4,   46.0,   46.6,   48.9,   54.3,   45.6,   41.1,   41.5,   48.2,   46.9,   48.2,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:50,  999.0,   45.5,   47.1,   49.2,   49.7,   42.9,   46.8,   48.9,   45.7,   44.9,   42.3,   43.9,   47.7,   46.4,   42.0,   37.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:00,  999.0,   45.6,   45.3,   48.4,   44.2,   44.7,   44.4,   47.8,   43.4,   43.7,   46.6,   50.4,   40.4,   46.4,   47.7,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:10,  999.0,   49.2,   47.8,   49.8,   47.0,   45.5,   46.9,   44.5,   40.0,   41.8,   48.0,   43.0,   38.5,   47.9,   48.7,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:20,  999.0,   48.5,   50.0,   49.9,   48.4,   46.9,   49.1,   36.3,   34.4,   39.3,   31.4,   42.6,   46.1,   49.1,   47.9,   36.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:30,  999.0,   48.0,   51.0,   47.0,   57.0,   43.9,   43.2,   42.5,   44.4,   37.5,   44.3,   49.8,   47.1,   48.8,   44.8,   34.2,   32.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:40,  999.0,   46.6,   49.7,   45.7,   46.4,   44.2,   43.1,   43.4,   42.7,   39.4,   42.1,   51.6,   52.5,   46.5,   40.8,   31.6,   33.1,   33.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:50,  999.0,   46.2,   49.8,   44.9,  999.0,   41.9,   41.7,   43.2,   41.6,   35.0,  999.0,   49.4,   48.5,   50.3,   41.6,   31.6,  999.0,   32.3,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:00,  999.0,   40.9,   46.2,   45.5,   43.8,   49.3,   43.1,   40.8,   38.8,   39.3,   42.3,   50.4,   50.4,   50.8,   44.6,   33.4,   31.5,  999.0,   34.4,   32.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,   34.3,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:10,  999.0,   44.9,   47.8,   45.3,   45.2,   51.6,   45.1,   40.5,   36.5,  999.0,   47.3,   45.8,   50.5,   49.7,   41.4,   31.6,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0