                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/12/31 00:00,  -42.8,  -29.5,  -27.8,  -38.6,  -42.4,  -37.1,  -38.1,  -44.3,  -43.0,  -44.7,  999.0,  -47.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 00:10,  -42.3,  -26.3,  -25.4,  -41.5,  -38.0,  -39.6,  -37.4,  -40.6,  -40.5,  -41.4,  -43.3,  -44.3,  -42.1,  -46.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.8,  -47.9,  -45.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 00:20,  -43.7,  -26.8,  -25.9,  -37.4,  -40.5,  -39.3,  -39.7,  -39.8,  -41.0,  -40.3,  -41.9,  -42.0,  -43.5,  -44.1,  999.0,  -49.5,  -47.1,  -53.7,  -50.9,  999.0,  -49.5,  999.0,  999.0,  -43.9,  -46.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -47.4,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
1996/12/31 00:30,  -45.3,  -32.9,  -29.2,  -27.4,  -39.9,  -36.5,  -36.8,  -39.7,  -40.9,  -41.1,  -38.8,  -39.0,  -40.7,  -45.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 00:40,  -46.5,  -31.6,  -28.3,  -28.8,  -36.3,  -40.2,  -39.4,  -41.7,  -40.8,  -40.6,  -40.3,  -42.2,  -37.5,  -41.0,  -44.8,  -49.5,  -50.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.3,  -47.8,  999.0,  -49.3,  -49.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 00:50,  -45.3,  -30.6,  -29.5,  -29.9,  -37.2,  -38.5,  -36.7,  -41.5,  -43.5,  -43.7,  -44.9,  -43.1,  -39.3,  -36.2,  -43.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.1,  -40.6,  -44.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -54.1,  -48.7
1996/12/31 01:00,  -44.9,  -28.7,  -28.6,  -30.4,  -36.6,  -41.0,  -41.2,  -40.7,  -43.7,  -42.7,  -45.3,  -42.0,  -43.3,  -44.1,  -48.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.9,  -40.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -51.1,  999.0,  -50.5,  -49.4,  999.0,  -49.2
1996/12/31 01:10,  -43.3,  -28.7,  -29.5,  -30.0,  -35.2,  -40.4,  -39.9,  -40.3,  -41.0,  -45.4,  -43.4,  -43.1,  -45.9,  -45.8,  -47.0,  -47.1,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.2,  -39.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.1,  999.0,  999.0
1996/12/31 01:20,  -46.0,  -32.8,  -31.0,  -32.6,  -37.5,  -40.4,  -39.5,  -39.6,  -39.9,  -42.8,  -40.9,  -43.1,  -43.4,  -45.8,  -48.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -42.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.4,  -51.3,  999.0,  999.0,  999.0,  999.0
1996/12/31 01:30,  -46.2,  -28.5,  -29.5,  -32.0,  -40.8,  -39.7,  -40.3,  -40.9,  -40.3,  -42.0,  -45.6,  -46.8,  -40.4,  -42.1,  -44.0,  -46.3,  -49.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.8,  -46.0,  999.0,  -51.3,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -53.3
1996/12/31 01:40,  -45.1,  -28.2,  -26.1,  -29.2,  -38.9,  -41.1,  -39.3,  -42.9,  -44.3,  -42.9,  -41.0,  -42.9,  -44.4,  -46.6,  -47.5,  -45.8,  -52.5,  999.0,  -50.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0
1996/12/31 01:50,  -44.1,  -27.7,  -26.5,  -29.6,  -36.6,  -37.8,  -41.9,  -41.4,  -40.6,  -40.2,  -43.0,  -42.4,  -43.0,  -45.3,  999.0,  -45.2,  -51.2,  -51.5,  999.0,  -51.7,  -48.6,  -48.4,  999.0,  999.0,  -49.3,  -48.0,  -47.8,  -47.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -48.1,  999.0,  999.0,  -51.5,  999.0,  -49.6,  -49.8,  -53.8,  999.0,  -43.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 02:00,  -41.1,  -28.4,  -27.2,  -35.1,  -34.6,  -35.7,  -39.7,  -39.6,  -40.2,  -42.8,  -41.5,  -44.7,  999.0,  -48.2,  -47.3,  -45.0,  -45.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.3,  -48.7,  999.0,  999.0,  -48.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -55.5,  -54.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 02:10,  -42.2,  -26.7,  -28.3,  -35.2,  -36.1,  -40.5,  -42.2,  -38.3,  -42.1,  -44.5,  -41.9,  -45.3,  -44.4,  -47.9,  -49.6,  999.0,  999.0,  -50.7,  -54.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.4,  -49.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.9,  -52.5,  999.0,  999.0,  -53.9,  -54.9,  -54.5,  999.0,  999.0,  999.0,  -59.0,  999.0,  -56.5,  999.0
1996/12/31 02:20,  -45.3,  -29.8,  -28.9,  -33.3,  -38.0,  -42.7,  -43.8,  -44.3,  -39.0,  -44.8,  -43.8,  -38.7,  999.0,  -50.6,  -47.7,  999.0,  999.0,  -46.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.3,  -48.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 02:30,  -44.4,  -29.2,  -28.8,  -30.7,  -39.2,  -43.2,  -43.8,  -45.1,  -44.6,  -44.5,  -45.6,  -50.9,  -49.4,  999.0,  -52.0,  -48.5,  -47.7,  999.0,  -50.4,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -44.7,  -44.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -57.1
1996/12/31 02:40,  -35.3,  -28.6,  -29.8,  -30.3,  -41.1,  -42.1,  -41.1,  -39.7,  -40.6,  -41.6,  -43.7,  -46.4,  -47.2,  -47.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.1,  -52.6
1996/12/31 02:50,  -41.7,  -30.3,  -31.3,  -32.8,  -40.0,  -45.9,  -39.4,  -39.2,  -39.5,  -40.7,  -41.5,  -45.4,  -46.2,  -46.4,  -46.3,  -44.8,  -50.4,  999.0,  -51.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -55.7,  999.0
1996/12/31 03:00,  -46.4,  -31.5,  -30.1,  -32.4,  -39.0,  -39.5,  -41.4,  -45.0,  -42.3,  -41.8,  -44.0,  -46.2,  999.0,  -48.4,  -48.8,  -46.2,  -49.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6
1996/12/31 03:10,  -43.5,  -29.8,  -32.0,  -33.9,  -42.6,  -44.8,  -46.5,  -48.3,  -42.8,  -41.6,  -40.9,  -43.5,  -44.2,  -46.2,  -45.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -54.9,  -49.6,  -46.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -49.4,  -49.5,  999.0,  999.0,  999.0,  999.0
1996/12/31 03:20,  -33.9,  -28.8,  -28.0,  -35.7,  -45.2,  -38.9,  -39.0,  -40.0,  -39.3,  -38.4,  -38.2,  -39.5,  -44.2,  -46.5,  -49.4,  -48.3,  999.0,  999.0,  -45.9,  999.0,  -50.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  -51.0,  -52.6,  -47.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -50.5,  999.0
1996/12/31 03:30,  -39.8,  -27.3,  -29.8,  -33.6,  -36.5,  -37.1,  -36.0,  -36.6,  -37.8,  -41.4,  -38.5,  -38.5,  -38.9,  -37.3,  -39.8,  -35.6,  -37.7,  -43.7,  -44.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -48.0,  -48.2,  -50.3,  -49.3,  -45.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 03:40,  -39.3,  -29.5,  -34.4,  -32.5,  -31.8,  -35.4,  -36.6,  -35.1,  -34.7,  -39.6,  -43.8,  -44.4,  -43.1,  -44.8,  -45.9,  -35.2,  -43.2,  -46.2,  -46.8,  999.0,  999.0,  -43.7,  -46.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -51.6,  -49.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.6,  -54.2,  -51.4,  -51.2,  -52.1,  -52.2,  -52.7,  -54.2,  -52.6,  -52.1
1996/12/31 03:50,  -35.4,  -29.6,  -33.1,  -33.1,  -32.7,  -34.7,  -34.8,  -36.8,  -34.9,  -33.6,  -37.1,  -43.2,  -44.6,  -41.8,  -42.3,  999.0,  999.0,  999.0,  -48.0,  -48.3,  -47.8,  -48.5,  -45.1,  -48.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -53.0,  -49.8,  -51.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6
1996/12/31 04:00,  999.0,  999.0,  -21.2,  -30.4,  -31.4,  -32.8,  -36.8,  -36.5,  -36.4,  -36.6,  -36.9,  -41.3,  -45.8,  -47.5,  -46.5,  -47.7,  -48.8,  -45.7,  -45.8,  -47.1,  -45.2,  -46.1,  -44.2,  -43.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.0,  -46.3,  999.0,  999.0,  -51.1,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.3,  -51.8,  -48.8,  -51.0,  999.0,  999.0,  -48.6
1996/12/31 04:10,  -26.2,  -21.1,  -26.0,  -26.2,  -28.6,  -31.8,  -33.9,  -35.2,  -36.2,  -37.1,  -36.6,  -38.9,  -43.3,  -45.0,  -45.1,  -45.3,  -44.7,  -45.2,  -45.5,  -43.6,  -44.4,  -41.2,  -41.6,  -43.3,  -48.9,  -49.7,  -48.9,  -45.6,  -49.4,  -48.4,  -51.2,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.0,  999.0,  999.0,  999.0,  -51.4,  -49.3,  999.0,  -50.1,  999.0,  -49.5,  -49.3
1996/12/31 04:20,   -2.7,   -0.7,  -11.1,  -13.0,  -15.5,  -17.3,  -19.6,  -20.7,  -21.3,  -22.2,  -24.3,  -27.4,  -28.7,  -30.5,  -32.4,  -34.1,  -34.0,  -35.4,  -34.3,  -36.0,  -37.6,  -41.1,  -43.0,  -43.5,  -44.6,  -45.0,  -47.2,  999.0,  -47.3,  -46.7,  -50.4,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.1,  -46.0,  -45.0,  -46.3
1996/12/31 04:30,  -10.2,   -5.8,   -7.3,   -8.7,  -10.8,  -11.4,  -12.1,  -13.1,  -14.4,  -16.1,  -17.7,  -19.0,  -19.8,  -21.8,  -25.2,  -27.8,  -28.7,  -28.9,  -29.4,  -29.4,  -30.6,  -33.0,  -35.0,  -37.9,  -40.3,  -40.2,  -45.2,  999.0,  -44.8,  -43.8,  -47.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.7,  -46.2,  -44.6,  -46.3,  -45.8,  -44.6
1996/12/31 04:40,  -20.3,   -9.8,  -15.6,  -20.8,  -22.0,  -23.4,  -23.1,  -23.0,  -21.2,  -22.2,  -21.9,  -23.8,  -24.1,  -25.4,  -27.2,  -29.4,  -31.4,  -32.5,  -34.5,  -34.7,  -36.6,  -37.5,  -39.5,  -39.2,  -41.8,  -41.1,  -41.5,  -41.2,  -38.9,  -38.5,  -39.7,  -42.1,  -44.0,  -46.9,  -47.3,  -48.3,  999.0,  999.0,  -48.0,  -49.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 04:50,  -23.3,  -10.2,  -13.8,  -16.1,  -18.0,  -20.2,  -22.0,  -23.2,  -24.7,  -25.7,  -26.5,  -27.6,  -28.7,  -29.0,  -28.1,  -26.9,  -26.5,  -27.1,  -27.1,  -27.6,  -28.9,  -30.6,  -32.6,  -35.1,  -37.5,  -40.7,  -42.1,  -41.9,  -41.6,  -40.5,  -40.3,  -38.5,  -40.0,  -46.0,  -48.5,  -47.8,  -51.6,  999.0,  999.0,  -49.1,  -48.7,  -48.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0
1996/12/31 05:00,  -22.6,  -11.4,  -13.0,  -15.9,  -19.4,  -20.7,  -23.5,  -25.9,  -27.8,  -29.7,  -29.8,  -30.7,  -32.2,  -35.2,  -36.4,  -34.1,  -36.9,  -37.5,  -39.0,  -36.8,  -35.9,  -37.4,  -41.3,  -42.0,  -39.1,  -42.0,  -41.2,  -40.3,  -43.8,  -43.7,  -42.6,  -43.7,  -42.3,  -44.4,  -45.4,  -43.2,  -47.3,  -51.3,  -49.7,  999.0,  -49.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8
1996/12/31 05:10,  -21.3,  -15.1,  -15.7,  -16.1,  -18.1,  -18.6,  -19.1,  -20.6,  -21.4,  -21.6,  -22.5,  -24.0,  -25.8,  -27.8,  -29.1,  -29.7,  -31.0,  -33.6,  -35.0,  -36.2,  -36.5,  -34.3,  -38.0,  -39.7,  -39.4,  -41.2,  -43.4,  -44.2,  -47.0,  -45.7,  -44.3,  -43.9,  -46.6,  999.0,  -51.9,  -47.6,  -48.8,  999.0,  -50.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 05:20,  -29.1,  -20.9,  -24.6,  -28.9,  -32.0,  -32.4,  -30.1,  -27.2,  -27.6,  -29.1,  -27.9,  -26.4,  -28.0,  -28.8,  -28.6,  -30.1,  -32.1,  -34.0,  -37.7,  -39.1,  -41.8,  -42.1,  -43.1,  -33.5,  -44.5,  -36.5,  -42.7,  -47.7,  -52.7,  -48.3,  -45.3,  -45.2,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.6,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
1996/12/31 05:30,  -28.9,  -23.1,  -31.2,  -32.9,  -37.2,  -36.9,  -41.1,  -39.6,  -33.2,  -38.2,  -40.4,  -37.5,  -38.0,  -36.3,  -44.4,  -45.4,  -39.3,  -37.6,  -27.3,  -26.9,  -40.1,  -39.8,  -42.0,  -36.0,  -42.6,  -41.0,  -42.5,  -42.9,  -45.5,  -45.2,  -47.2,  -49.1,  -48.4,  -49.1,  -47.9,  -47.4,  -49.0,  -52.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
1996/12/31 05:40,  -40.2,  -32.5,  -34.3,  -36.8,  -38.9,  -42.7,  -46.2,  -49.5,  -49.5,  -48.5,  -49.0,  -49.9,  -50.0,  -48.2,  -47.1,  -47.6,  -47.2,  -50.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.0,  -48.1,  -47.4,  -45.8,  -48.4,  -48.5,  -52.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 05:50,  -39.2,  -29.5,  -33.2,  -35.9,  -40.4,  -44.1,  -46.6,  -48.4,  -48.2,  -49.1,  -48.1,  -48.0,  999.0,  -48.3,  -49.4,  999.0,  999.0,  -48.1,  999.0,  -45.8,  -45.5,  -49.8,  999.0,  999.0,  999.0,  -49.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.9,  -47.3,  -47.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 06:00,  -31.7,  999.0,  -30.3,  -28.4,  -33.9,  -41.0,  -44.7,  -46.0,  -47.4,  -48.0,  999.0,  999.0,  -49.2,  999.0,  -48.5,  -46.9,  -50.1,  -47.9,  -44.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -53.5,  -47.5,  -48.7,  999.0,  999.0,  999.0,  -47.7,  -42.2,  999.0,  999.0,  999.0,  -48.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -57.7,  -51.2,  999.0
1996/12/31 06:10,  999.0,  999.0,  -29.6,  -30.5,  -36.9,  -43.3,  -51.7,  -45.3,  -47.5,  -45.8,  -46.8,  999.0,  -50.0,  -48.6,  -47.2,  999.0,  -47.5,  999.0,  999.0,  -55.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.3,  999.0,  999.0,  999.0,  -49.4,  -45.7,  -51.4,  999.0,  999.0,  999.0,  -48.9,  -49.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -54.3,  999.0,  -56.1,  -57.4
1996/12/31 06:20,  -37.8,  -29.7,  -34.0,  -37.3,  -40.8,  -43.1,  -46.3,  -46.1,  -44.6,  -46.5,  -49.2,  999.0,  999.0,  -49.5,  -47.0,  -47.1,  999.0,  -50.2,  -48.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.3,  -50.6,  999.0,  999.0,  999.0,  -49.6,  -47.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 06:30,  -34.7,  -30.3,  -28.0,  -32.7,  -40.2,  -40.5,  -42.7,  -46.8,  -44.5,  -43.3,  -43.6,  -41.0,  -44.8,  -45.3,  -43.5,  -47.6,  999.0,  -49.5,  -49.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -50.0,  -52.8,  999.0,  -49.1,  -49.2,  -48.1,  -47.4,  -47.5,  999.0,  -50.2,  -49.1,  -51.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 06:40,  -28.9,  -24.6,  -30.3,  -31.6,  -33.9,  -36.6,  -37.8,  -39.1,  -40.6,  -43.4,  -42.8,  -45.2,  -43.4,  -40.1,  -46.2,  -47.3,  -46.0,  -44.5,  -45.3,  -45.9,  -46.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -51.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 06:50,  -40.6,  -31.2,  -35.0,  -38.5,  -38.6,  -38.6,  -42.5,  -43.8,  -43.4,  -44.5,  -44.5,  -43.1,  -42.6,  -46.7,  -46.5,  -45.3,  -44.2,  -44.4,  -45.8,  -46.7,  -47.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -57.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -51.2,  999.0
1996/12/31 07:00,  -35.8,  -26.7,  -31.9,  -34.4,  -36.9,  -38.4,  -39.5,  -41.7,  -41.1,  -41.9,  -44.5,  -43.5,  -44.3,  -44.1,  -44.0,  -43.9,  -42.0,  -42.6,  -43.3,  -47.6,  -45.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/31 07:10,  -37.6,  -28.7,  -37.7,  -41.0,  -40.7,  -38.8,  -41.1,  -40.7,  -39.1,  -42.6,  -44.9,  -45.9,  -47.5,  -48.6,  -47.9,  -47.4,  999.0,  -48.3,  999.0,  -47.8,  -48.0,  -46.3,  -49.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -48.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -49.1,  -46.6,  999.0
1996/12/31 07:20,  -40.4,  -30.6,  -34.5,  -38.6,  -41.3,  -40.2,  -42.2,  -41.4,  -43.6,  -47.9,  999.0,  -48.4,  -44.8,  999.0,  -45.3,  -47.3,  -48.0,  -49.3,  -48.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -47.4,  -47.1,  -52.3
1996/12/31 07:30,  -39.0,  -30.7,  -36.5,  -39.0,  -41.1,  -43.0,  -43.6,  -46.5,  -47.9,  -48.2,  -48.7,  -46.2,  -47.9,  999.0,  -48.6,  999.0,  999.0,  -50.0,  -49.9,  -47.6,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.9,  999.0,  -49.2,  -47.5,  999.0,  -49.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -55.4,  -49.0
1996/12/31 07:40,  -40.8,  -31.4,  -39.6,  -39.0,  -42.3,  -45.5,  -44.9,  -40.8,  -42.4,  -44.9,  -45.3,  -46.6,  -51.5,  -49.1,  -46.0,  -51.7,  -48.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.1,  999.0,  -50.2,  -46.5,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -50.9,  -45.7,  999.0,  999.0,  999.0
1996/12/31 07:50,  -39.8,  -30.6,  -35.9,  -41.0,  -42.6,  -39.9,  -40.4,  -38.5,  -39.2,  -39.4,  -39.8,  -40.6,  -46.2,  -47.0,  -48.5,  -46.6,  -47.2,  -44.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -59.4,  999.0,  -46.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0