2016/06/03, +9, 136.10,  34.85, 385
00:00:00,  968.3,   11.1,   75.5,    1.09,    1.00,    0.0,   -5.8
00:00:05,  968.3,   11.1,   75.5,    1.23,    0.95,    0.0,   -5.8
00:00:10,  968.3,   11.1,   75.6,    1.12,    0.75,    0.0,   -5.8
00:00:15,  968.4,   11.1,   75.5,    1.33,    0.69,    0.0,   -5.8
00:00:20,  968.3,   11.1,   75.6,    1.22,    0.76,    0.0,   -5.8
00:00:25,  968.3,   11.1,   75.6,    1.21,    0.75,    0.0,   -5.8
00:00:30,  968.3,   11.1,   75.6,    1.27,    0.86,    0.0,   -5.8
00:00:35,  968.3,   11.1,   75.5,    1.16,    0.44,    0.0,   -5.8
00:00:40,  968.3,   11.1,   75.6,    1.05,    0.55,    0.0,   -5.8
00:00:45,  968.4,   11.1,   75.6,    0.84,    0.65,    0.0,   -5.8
00:00:50,  968.3,   11.1,   75.7,    1.06,    0.65,    0.0,   -5.8
00:00:55,  968.4,   11.1,   75.7,    1.35,    0.56,    0.0,   -5.8
00:01:00,  968.4,   11.1,   75.7,    1.31,    0.60,    0.0,   -5.6
00:01:05,  968.4,   11.0,   75.8,    1.64,    0.68,    0.0,   -5.6
00:01:10,  968.4,   11.1,   75.7,    1.72,    0.44,    0.0,   -5.8
00:01:15,  968.4,   11.0,   75.7,    1.94,    0.26,    0.0,   -5.6
00:01:20,  968.4,   11.0,   75.7,    1.81,    0.18,    0.0,   -5.8
00:01:25,  968.4,   11.0,   75.8,    1.46,    0.19,    0.0,   -6.0
00:01:30,  968.4,   11.0,   75.8,    1.19,    0.65,    0.0,   -5.8
00:01:35,  968.4,   11.0,   75.7,    1.05,    0.81,    0.0,   -5.8
00:01:40,  968.4,   11.0,   75.8,    1.26,    0.40,    0.0,   -5.8
00:01:45,  968.4,   11.0,   75.9,    1.50,    0.37,    0.0,   -5.6
00:01:50,  968.5,   11.0,   75.8,    1.64,    0.65,    0.0,   -5.8
00:01:55,  968.4,   11.0,   75.8,    1.44,    0.37,    0.0,   -5.8
00:02:00,  968.4,   11.0,   75.8,    1.35,    0.54,    0.0,   -5.8
00:02:05,  968.3,   11.0,   75.8,    1.14,    0.36,    0.0,   -5.8
00:02:10,  968.4,   11.0,   75.7,    1.21,    0.25,    0.0,   -5.8
00:02:15,  968.3,   11.0,   75.8,    1.19,    0.31,    0.0,   -5.6
00:02:20,  968.3,   11.0,   75.7,    1.29,    0.19,    0.0,   -5.6
00:02:25,  968.3,   11.0,   75.7,    1.72,    0.45,    0.0,   -5.6
00:02:30,  968.4,   11.0,   75.8,    1.75,    0.33,    0.0,   -5.6
00:02:35,  968.5,   11.0,   75.8,    1.47,    0.12,    0.0,   -5.8
00:02:40,  968.4,   11.0,   75.8,    1.49,    0.09,    0.0,   -5.6
00:02:45,  968.4,   11.0,   75.8,    1.48,   -0.08,    0.0,   -5.6
00:02:50,  968.4,   11.0,   75.8,    1.45,    0.22,    0.0,   -5.4
00:02:55,  968.4,   10.9,   75.8,    1.80,    0.18,    0.0,   -5.4
00:03:00,  968.4,   10.9,   75.9,    1.49,    0.37,    0.0,   -5.4
00:03:05,  968.4,   10.9,   75.9,    1.47,    0.15,    0.0,   -5.4
00:03:10,  968.4,   10.9,   75.8,    0.93,   -0.04,    0.0,   -5.4
00:03:15,  968.4,   10.9,   75.9,    1.03,    0.16,    0.0,   -5.4
00:03:20,  968.4,   10.9,   75.8,    0.88,    0.34,    0.0,   -5.4
00:03:25,  968.3,   10.9,   76.0,    0.91,    0.44,    0.0,   -5.4
00:03:30,  968.4,   10.9,   75.9,    0.83,    0.35,    0.0,   -5.4
00:03:35,  968.4,   10.9,   75.9,    0.71,    0.18,    0.0,   -5.4
00:03:40,  968.4,   10.9,   75.9,    0.74,    0.19,    0.0,   -5.4
00:03:45,  968.5,   10.9,   76.0,    0.91,    0.24,    0.0,   -5.6
00:03:50,  968.4,   10.9,   76.0,    0.65,    0.30,    0.0,   -5.6
00:03:55,  968.3,   10.9,   76.0,    0.90,    0.29,    0.0,   -5.4
00:04:00,  968.4,   10.9,   76.0,    0.63,    0.42,    0.0,   -5.4
00:04:05,  968.4,   10.9,   76.0,    0.55,    0.14,    0.0,   -5.4
00:04:10,  968.3,   10.9,   76.1,    0.74,    0.14,    0.0,   -5.4
00:04:15,  968.4,   10.9,   76.1,    0.73,    0.23,    0.0,   -5.2
00:04:20,  968.4,   10.9,   76.1,    0.76,    0.01,    0.0,   -5.4
00:04:25,  968.4,   10.9,   76.0,    0.76,    0.08,    0.0,   -5.2
00:04:30,  968.4,   10.9,   76.0,    1.24,    0.01,    0.0,   -5.0
00:04:35,  968.4,   10.9,   76.1,    1.35,    0.21,    0.0,   -5.0
00:04:40,  968.4,   10.9,   76.2,    0.91,    0.23,    0.0,   -5.0
00:04:45,  968.3,   10.9,   76.1,    0.85,    0.33,    0.0,   -5.0
00:04:50,  968.4,   10.9,   76.2,    1.40,    0.45,    0.0,   -5.0
00:04:55,  968.3,   10.9,   76.2,    1.40,    0.45,    0.0,   -5.0
00:05:00,  968.4,   10.9,   76.2,    1.40,    0.45,    0.0,   -5.0
00:05:05,  968.4,   10.9,   76.2,    1.22,    0.10,    0.0,   -5.0
00:05:10,  968.3,   10.9,   76.2,    1.20,    0.10,    0.0,   -5.0
00:05:15,  968.4,   10.9,   76.2,    1.24,    0.19,    0.0,   -5.0
00:05:20,  968.5,   10.9,   76.3,    1.53,   -0.25,    0.0,   -5.2
00:05:25,  968.4,   10.9,   76.2,    1.80,   -0.10,    0.0,   -5.2
00:05:30,  968.4,   10.9,   76.2,    1.45,    0.30,    0.0,   -5.2
00:05:35,  968.3,   10.9,   76.2,    1.08,   -0.18,    0.0,   -5.2
00:05:40,  968.3,   10.8,   76.2,    1.38,    0.34,    0.0,   -5.4
00:05:45,  968.4,   10.8,   76.3,    1.76,    0.15,    0.0,   -5.2
00:05:50,  968.4,   10.8,   76.3,    1.95,    0.26,    0.0,   -5.2
00:05:55,  968.4,   10.8,   76.2,    1.96,    0.02,    0.0,   -5.4
00:06:00,  968.3,   10.8,   76.2,    1.82,    0.35,    0.0,   -5.4
00:06:05,  968.4,   10.8,   76.2,    1.91,    0.36,    0.0,   -5.4
00:06:10,  968.4,   10.8,   76.2,    1.95,    0.20,    0.0,   -5.4
00:06:15,  968.4,   10.8,   76.3,    2.04,    0.02,    0.0,   -5.4
00:06:20,  968.4,   10.8,   76.3,    2.07,    0.27,    0.0,   -5.4
00:06:25,  968.4,   10.8,   76.2,    2.00,   -0.71,    0.0,   -5.6
00:06:30,  968.3,   10.8,   76.2,    1.95,   -0.21,    0.0,   -5.8
00:06:35,  968.3,   10.8,   76.3,    2.13,    0.01,    0.0,   -5.6
00:06:40,  968.3,   10.8,   76.3,    2.13,   -0.39,    0.0,   -5.6
00:06:45,  968.3,   10.8,   76.3,    1.93,   -0.35,    0.0,   -5.4
00:06:50,  968.3,   10.8,   76.3,    1.97,    0.02,    0.0,   -5.4
00:06:55,  968.3,   10.8,   76.3,    2.13,   -0.27,    0.0,   -5.4
00:07:00,  968.3,   10.8,   76.3,    2.08,   -0.34,    0.0,   -5.4
00:07:05,  968.3,   10.8,   76.4,    2.42,   -0.09,    0.0,   -5.4
00:07:10,  968.3,   10.8,   76.3,    2.44,   -0.09,    0.0,   -5.2
00:07:15,  968.3,   10.8,   76.4,    1.83,   -0.23,    0.0,   -5.0
00:07:20,  968.4,   10.8,   76.4,    1.53,   -0.06,    0.0,   -5.0
00:07:25,  968.3,   10.8,   76.4,    1.42,    0.01,    0.0,   -5.0
00:07:30,  968.4,   10.8,   76.3,    0.96,   -0.10,    0.0,   -5.0
00:07:35,  968.3,   10.8,   76.4,    1.08,   -0.49,    0.0,   -5.2
00:07:40,  968.3,   10.8,   76.4,    1.18,   -0.42,    0.0,   -5.2
00:07:45,  968.3,   10.8,   76.4,    1.25,   -0.39,    0.0,   -5.2
00:07:50,  968.3,   10.8,   76.4,    1.19,   -0.30,    0.0,   -5.0
00:07:55,  968.3,   10.8,   76.4,    1.21,    0.08,    0.0,   -5.0
00:08:00,  968.3,   10.8,   76.3,    2.09,   -0.46,    0.0,   -5.0
00:08:05,  968.3,   10.8,   76.4,    1.95,   -0.88,    0.0,   -5.0
00:08:10,  968.4,   10.8,   76.4,    1.72,   -0.95,    0.0,   -5.0
00:08:15,  968.4,   10.8,   76.5,    2.17,   -1.11,    0.0,   -5.0
00:08:20,  968.3,   10.8,   76.5,    2.23,   -0.96,    0.0,   -5.0
00:08:25,  968.4,   10.8,   76.4,    2.33,   -0.73,    0.0,   -5.0
00:08:30,  968.3,   10.8,   76.4,    1.76,   -0.55,    0.0,   -5.0
00:08:35,  968.4,   10.8,   76.5,    1.75,   -0.32,    0.0,   -5.0
00:08:40,  968.4,   10.8,   76.5,    1.38,   -0.62,    0.0,   -5.0
00:08:45,  968.4,   10.8,   76.5,    1.72,   -0.40,    0.0,   -5.0
00:08:50,  968.3,   10.8,   76.5,    1.19,   -0.87,    0.0,   -5.0
00:08:55,  968.3,   10.8,   76.5,    1.88,   -1.05,    0.0,   -5.0
00:09:00,  968.3,   10.8,   76.5,    1.87,   -1.57,    0.0,   -5.0
00:09:05,  968.3,   10.8,   76.5,    1.39,   -1.16,    0.0,   -5.0
00:09:10,  968.3,   10.8,   76.5,    1.62,   -0.73,    0.0,   -5.0
00:09:15,  968.3,   10.8,   76.5,    1.65,   -0.51,    0.0,   -5.0
00:09:20,  968.3,   10.8,   76.6,    1.97,   -0.85,    0.0,   -5.0
00:09:25,  968.3,   10.8,   76.6,    1.91,   -0.98,    0.0,   -5.0
00:09:30,  968.3,   10.8,   76.5,    1.70,   -1.59,    0.0,   -5.0
00:09:35,  968.3,   10.8,   76.5,    1.95,   -0.71,    0.0,   -5.0
00:09:40,  968.3,   10.8,   76.6,    2.03,   -0.51,    0.0,   -5.2
00:09:45,  968.3,   10.8,   76.6,    1.74,   -0.89,    0.0,   -5.2
00:09:50,  968.2,   10.8,   76.6,    1.79,   -0.81,    0.0,   -5.2
00:09:55,  968.3,   10.8,   76.6,    1.95,   -0.79,    0.0,   -5.2
00:10:00,  968.3,   10.8,   76.7,    1.85,   -0.65,    0.0,   -5.2
00:10:05,  968.3,   10.7,   76.7,    1.88,   -0.66,    0.0,   -5.2
00:10:10,  968.3,   10.8,   76.7,    1.85,   -0.65,    0.0,   -5.4
00:10:15,  968.3,   10.7,   76.7,    1.87,   -0.34,    0.0,   -5.4
00:10:20,  968.3,   10.7,   76.7,    1.37,   -0.59,    0.0,   -5.2
00:10:25,  968.2,   10.7,   76.7,    1.74,   -0.38,    0.0,   -5.4
00:10:30,  968.3,   10.8,   76.7,    1.55,   -0.87,    0.0,   -5.2
00:10:35,  968.2,   10.7,   76.7,    1.64,   -0.96,    0.0,   -5.2
00:10:40,  968.3,   10.7,   76.8,    1.13,   -1.35,    0.0,   -5.2
00:10:45,  968.3,   10.7,   76.7,    1.54,   -1.50,    0.0,   -5.0
00:10:50,  968.3,   10.7,   76.8,    1.44,   -1.05,    0.0,   -5.0
00:10:55,  968.3,   10.7,   76.8,    1.14,   -1.36,    0.0,   -5.0
00:11:00,  968.3,   10.7,   76.8,    1.08,   -1.02,    0.0,   -5.0
00:11:05,  968.2,   10.7,   76.8,    0.90,   -1.17,    0.0,   -5.0
00:11:10,  968.3,   10.7,   76.8,    1.28,   -0.75,    0.0,   -5.0
00:11:15,  968.3,   10.7,   76.8,    1.28,   -0.78,    0.0,   -5.0
00:11:20,  968.3,   10.7,   76.8,    1.37,   -0.39,    0.0,   -5.0
00:11:25,  968.3,   10.7,   76.9,    1.22,   -0.89,    0.0,   -5.0
00:11:30,  968.2,   10.7,   76.8,    1.11,   -0.93,    0.0,   -5.0
00:11:35,  968.3,   10.7,   76.8,    0.90,   -0.96,    0.0,   -5.0
00:11:40,  968.3,   10.7,   76.9,    0.72,   -0.61,    0.0,   -5.2
00:11:45,  968.3,   10.7,   76.9,    0.58,   -0.48,    0.0,   -5.2
00:11:50,  968.3,   10.7,   76.9,    0.14,   -0.53,    0.0,   -5.2
00:11:55,  968.3,   10.7,   76.9,    0.29,   -0.52,    0.0,   -5.0
00:12:00,  968.3,   10.7,   76.9,    0.62,   -0.46,    0.0,   -5.0
00:12:05,  968.3,   10.7,   76.9,    0.63,   -0.43,    0.0,   -5.0
00:12:10,  968.3,   10.7,   77.0,    0.85,   -0.62,    0.0,   -4.8
00:12:15,  968.3,   10.7,   77.0,    1.55,   -0.87,    0.0,   -4.8
00:12:20,  968.3,   10.7,   77.0,    1.32,   -0.74,    0.0,   -4.6
00:12:25,  968.3,   10.7,   77.0,    1.35,   -0.69,    0.0,   -4.6
00:12:30,  968.3,   10.7,   77.0,    1.07,   -1.39,    0.0,   -4.6
00:12:35,  968.3,   10.7,   77.0,    1.16,   -1.01,    0.0,   -4.6
00:12:40,  968.3,   10.7,   77.0,    1.23,   -0.83,    0.0,   -4.6
00:12:45,  968.3,   10.7,   77.0,    1.30,   -0.72,    0.0,   -4.6
00:12:50,  968.2,   10.7,   77.0,    1.11,   -0.55,    0.0,   -4.6
00:12:55,  968.2,   10.7,   77.1,    1.21,   -0.52,    0.0,   -4.6
00:13:00,  968.3,   10.7,   77.1,    1.34,   -0.61,    0.0,   -4.6
00:13:05,  968.3,   10.7,   77.1,    1.05,   -0.64,    0.0,   -4.4
00:13:10,  968.3,   10.6,   77.1,    1.41,   -0.44,    0.0,   -4.4
00:13:15,  968.3,   10.6,   77.1,    1.47,   -0.45,    0.0,   -4.4
00:13:20,  968.3,   10.6,   77.1,    1.19,   -0.27,    0.0,   -4.4
00:13:25,  968.2,   10.6,   77.2,    1.21,   -0.28,    0.0,   -4.4
00:13:30,  968.3,   10.6,   77.1,    1.19,   -0.54,    0.0,   -4.6
00:13:35,  968.3,   10.6,   77.1,    1.05,   -0.61,    0.0,   -4.6
00:13:40,  968.3,   10.6,   77.1,    1.26,   -0.77,    0.0,   -4.6
00:13:45,  968.3,   10.6,   77.2,    0.83,   -0.46,    0.0,   -4.6
00:13:50,  968.2,   10.6,   77.1,    0.73,   -0.21,    0.0,   -4.8
00:13:55,  968.3,   10.6,   77.2,    0.68,   -0.28,    0.0,   -4.8
00:14:00,  968.2,   10.6,   77.2,    0.61,   -0.44,    0.0,   -4.8
00:14:05,  968.3,   10.6,   77.3,    0.58,   -0.02,    0.0,   -4.8
00:14:10,  968.3,   10.6,   77.2,    0.63,   -0.35,    0.0,   -4.8
00:14:15,  968.3,   10.6,   77.2,    0.65,   -0.36,    0.0,   -4.8
00:14:20,  968.3,   10.6,   77.2,    0.50,   -0.37,    0.0,   -5.0
00:14:25,  968.3,   10.6,   77.2,    0.66,   -0.55,    0.0,   -5.0
00:14:30,  968.2,   10.6,   77.2,    0.66,   -0.49,    0.0,   -5.0
00:14:35,  968.3,   10.6,   77.3,    0.72,   -0.42,    0.0,   -5.0
00:14:40,  968.2,   10.6,   77.3,    0.67,   -0.27,    0.0,   -5.0
00:14:45,  968.3,   10.6,   77.3,    1.15,   -0.42,    0.0,   -5.0
00:14:50,  968.3,   10.6,   77.3,    1.30,   -0.72,    0.0,   -5.2
00:14:55,  968.3,   10.6,   77.3,    1.64,   -0.67,    0.0,   -5.2
00:15:00,  968.3,   10.6,   77.4,    1.27,   -0.45,    0.0,   -5.0
00:15:05,  968.3,   10.6,   77.3,    1.08,   -0.60,    0.0,   -5.0
00:15:10,  968.3,   10.6,   77.4,    1.24,   -0.51,    0.0,   -5.0
00:15:15,  968.3,   10.6,   77.4,    1.50,   -0.91,    0.0,   -5.0
00:15:20,  968.3,   10.6,   77.4,    1.40,   -0.51,    0.0,   -4.8
00:15:25,  968.3,   10.6,   77.3,    1.12,   -0.65,    0.0,   -4.8
00:15:30,  968.2,   10.6,   77.4,    1.11,   -0.93,    0.0,   -4.8
00:15:35,  968.3,   10.6,   77.5,    1.21,   -0.28,    0.0,   -4.8
00:15:40,  968.3,   10.6,   77.5,    1.02,   -0.11,    0.0,   -4.8
00:15:45,  968.3,   10.6,   77.5,    1.29,   -0.46,    0.0,   -5.0
00:15:50,  968.3,   10.6,   77.5,    1.40,   -0.49,    0.0,   -5.0
00:15:55,  968.3,   10.6,   77.5,    1.42,   -0.08,    0.0,   -4.8
00:16:00,  968.3,   10.6,   77.5,    1.36,   -0.48,    0.0,   -4.8
00:16:05,  968.3,   10.6,   77.6,    0.99,   -0.83,    0.0,   -4.8
00:16:10,  968.3,   10.6,   77.5,    1.11,   -0.97,    0.0,   -4.8
00:16:15,  968.4,   10.6,   77.6,    1.15,   -0.41,    0.0,   -4.8
00:16:20,  968.3,   10.6,   77.6,    1.01,   -0.16,    0.0,   -4.8
00:16:25,  968.3,   10.6,   77.6,    1.40,   -0.49,    0.0,   -4.8
00:16:30,  968.3,   10.6,   77.5,    1.53,   -0.12,    0.0,   -4.8
00:16:35,  968.3,   10.6,   77.6,    1.22,   -0.20,    0.0,   -4.8
00:16:40,  968.3,   10.6,   77.6,    1.18,   -0.42,    0.0,   -5.0
00:16:45,  968.3,   10.5,   77.7,    1.34,   -0.58,    0.0,   -5.0
00:16:50,  968.3,   10.6,   77.7,    1.19,   -0.51,    0.0,   -5.0
00:16:55,  968.4,   10.5,   77.6,    0.72,   -0.25,    0.0,   -5.0
00:17:00,  968.3,   10.5,   77.7,    0.43,   -0.02,    0.0,   -5.0
00:17:05,  968.3,   10.6,   77.7,    0.74,   -0.12,    0.0,   -5.0
00:17:10,  968.4,   10.5,   77.7,    0.23,   -0.17,    0.0,   -5.2
00:17:15,  968.3,   10.6,   77.7,    0.29,   -0.13,    0.0,   -5.2
00:17:20,  968.3,   10.5,   77.7,    0.54,   -0.03,    0.0,   -5.2
00:17:25,  968.3,   10.5,   77.8,    0.41,   -0.32,    0.0,   -5.2
00:17:30,  968.3,   10.5,   77.7,    0.27,   -0.11,    0.0,   -5.2
00:17:35,  968.4,   10.5,   77.7,    0.26,   -0.11,    0.0,   -5.4
00:17:40,  968.4,   10.5,   77.7,    0.08,   -0.01,    0.0,   -5.4
00:17:45,  968.4,   10.5,   77.6,    0.27,   -0.07,    0.0,   -5.4
00:17:50,  968.3,   10.5,   77.7,    0.26,   -0.08,    0.0,   -5.2
00:17:55,  968.4,   10.5,   77.8,    0.46,   -0.05,    0.0,   -5.4
00:18:00,  968.3,   10.5,   77.8,    0.77,   -0.08,    0.0,   -5.4
00:18:05,  968.4,   10.5,   77.7,    1.50,   -0.34,    0.0,   -5.4
00:18:10,  968.4,   10.5,   77.8,    1.23,   -0.13,    0.0,   -5.6
00:18:15,  968.4,   10.5,   77.7,    1.15,   -0.47,    0.0,   -5.4
00:18:20,  968.3,   10.5,   77.8,    1.17,   -0.42,    0.0,   -5.6
00:18:25,  968.3,   10.5,   77.9,    1.19,   -0.26,    0.0,   -5.6
00:18:30,  968.4,   10.5,   77.8,    1.07,   -0.54,    0.0,   -5.6
00:18:35,  968.4,   10.5,   77.8,    1.18,   -0.27,    0.0,   -5.6
00:18:40,  968.4,   10.5,   77.9,    1.25,   -0.44,    0.0,   -5.4
00:18:45,  968.4,   10.5,   77.9,    1.30,   -0.40,    0.0,   -5.4
00:18:50,  968.3,   10.5,   77.9,    1.26,   -0.21,    0.0,   -5.4
00:18:55,  968.5,   10.5,   77.8,    1.45,   -0.26,    0.0,   -5.6
00:19:00,  968.5,   10.5,   77.9,    0.97,   -0.77,    0.0,   -5.6
00:19:05,  968.5,   10.5,   77.9,    1.13,   -0.33,    0.0,   -5.6
00:19:10,  968.4,   10.5,   77.9,    1.66,   -0.52,    0.0,   -5.8
00:19:15,  968.4,   10.5,   78.0,    1.31,   -0.67,    0.0,   -5.8
00:19:20,  968.5,   10.5,   78.0,    1.43,   -0.41,    0.0,   -5.8
00:19:25,  968.5,   10.5,   78.0,    1.40,   -0.72,    0.0,   -5.8
00:19:30,  968.4,   10.5,   78.0,    1.43,   -0.44,    0.0,   -5.8
00:19:35,  968.4,   10.5,   78.1,    1.32,   -0.57,    0.0,   -5.6
00:19:40,  968.4,   10.5,   78.0,    1.35,   -0.61,    0.0,   -5.4
00:19:45,  968.5,   10.5,   78.0,    1.25,   -0.51,    0.0,   -5.6
00:19:50,  968.4,   10.5,   77.9,    1.28,   -0.45,    0.0,   -5.6
00:19:55,  968.5,   10.5,   78.0,    1.10,   -0.50,    0.0,   -5.6
00:20:00,  968.4,   10.5,   78.0,    1.30,   -0.16,    0.0,   -5.6
00:20:05,  968.5,   10.5,   78.1,    1.22,   -0.13,    0.0,   -5.6
00:20:10,  968.5,   10.5,   78.0,    1.38,   -0.49,    0.0,   -5.4
00:20:15,  968.4,   10.5,   78.0,    1.37,   -0.56,    0.0,   -5.4
00:20:20,  968.4,   10.5,   78.1,    1.56,   -0.79,    0.0,   -5.4
00:20:25,  968.5,   10.5,   78.0,    1.64,   -0.51,    0.0,   -5.6
00:20:30,  968.5,   10.5,   78.0,    1.66,   -0.52,    0.0,   -5.4
00:20:35,  968.4,   10.5,   78.0,    1.63,   -0.58,    0.0,   -5.4
00:20:40,  968.4,   10.5,   78.1,    1.87,   -0.41,    0.0,   -5.6
00:20:45,  968.5,   10.5,   78.0,    1.66,   -0.61,    0.0,   -5.6
00:20:50,  968.4,   10.5,   78.1,    1.76,   -0.22,    0.0,   -5.4
00:20:55,  968.4,   10.5,   78.0,    1.85,   -0.65,    0.0,   -5.2
00:21:00,  968.5,   10.5,   78.1,    1.98,   -0.80,    0.0,   -5.2
00:21:05,  968.5,   10.5,   78.1,    1.84,   -0.53,    0.0,   -5.2
00:21:10,  968.5,   10.5,   78.0,    1.46,   -0.34,    0.0,   -5.2
00:21:15,  968.5,   10.5,   78.1,    1.49,   -0.24,    0.0,   -5.2
00:21:20,  968.4,   10.5,   78.1,    1.25,   -0.84,    0.0,   -5.2
00:21:25,  968.5,   10.5,   78.1,    1.86,   -0.94,    0.0,   -5.4
00:21:30,  968.5,   10.5,   78.1,    1.98,   -1.45,    0.0,   -5.6
00:21:35,  968.5,   10.5,   78.2,    1.74,   -1.64,    0.0,   -5.6
00:21:40,  968.5,   10.5,   78.1,    1.48,   -1.58,    0.0,   -5.4
00:21:45,  968.4,   10.5,   78.1,    1.53,   -0.89,    0.0,   -5.4
00:21:50,  968.4,   10.5,   78.1,    2.02,   -0.71,    0.0,   -5.4
00:21:55,  968.4,   10.5,   78.2,    1.67,   -0.38,    0.0,   -5.2
00:22:00,  968.5,   10.5,   78.2,    1.27,   -0.74,    0.0,   -5.0
00:22:05,  968.5,   10.5,   78.1,    1.35,   -0.61,    0.0,   -4.8
00:22:10,  968.5,   10.5,   78.2,    1.40,   -0.60,    0.0,   -4.8
00:22:15,  968.5,   10.5,   78.1,    1.42,   -0.11,    0.0,   -4.8
00:22:20,  968.4,   10.5,   78.2,    1.37,   -0.56,    0.0,   -4.8
00:22:25,  968.4,   10.5,   78.2,    1.39,   -0.51,    0.0,   -4.8
00:22:30,  968.5,   10.5,   78.2,    1.46,   -0.27,    0.0,   -4.8
00:22:35,  968.4,   10.5,   78.2,    1.22,   -0.20,    0.0,   -4.8
00:22:40,  968.5,   10.5,   78.2,    1.85,   -0.46,    0.0,   -4.6
00:22:45,  968.5,   10.5,   78.2,    1.98,   -0.81,    0.0,   -4.8
00:22:50,  968.5,   10.5,   78.2,    2.11,   -0.38,    0.0,   -4.8
00:22:55,  968.4,   10.5,   78.2,    2.07,   -0.52,    0.0,   -4.8
00:23:00,  968.5,   10.5,   78.2,    2.56,   -0.80,    0.0,   -5.0
00:23:05,  968.5,   10.5,   78.2,    2.49,   -1.07,    0.0,   -5.0
00:23:10,  968.4,   10.5,   78.2,    2.21,   -1.00,    0.0,   -5.0
00:23:15,  968.4,   10.5,   78.2,    2.24,   -0.79,    0.0,   -5.0
00:23:20,  968.5,   10.5,   78.2,    2.27,   -0.71,    0.0,   -5.0
00:23:25,  968.5,   10.5,   78.2,    2.32,   -0.68,    0.0,   -5.0
00:23:30,  968.5,   10.5,   78.2,    2.36,   -0.54,    0.0,   -5.0
00:23:35,  968.5,   10.5,   78.2,    2.46,   -1.11,    0.0,   -5.0
00:23:40,  968.4,   10.5,   78.2,    2.00,   -1.30,    0.0,   -5.0
00:23:45,  968.5,   10.5,   78.2,    2.21,   -1.00,    0.0,   -5.0
00:23:50,  968.4,   10.5,   78.2,    1.95,   -0.88,    0.0,   -5.0
00:23:55,  968.5,   10.5,   78.3,    2.02,   -0.50,    0.0,   -5.0
00:24:00,  968.4,   10.5,   78.3,    1.92,   -0.24,    0.0,   -4.6
00:24:05,  968.4,   10.5,   78.2,    1.89,   -0.54,    0.0,   -4.8
00:24:10,  968.4,   10.5,   78.3,    1.76,   -0.14,    0.0,   -5.0
00:24:15,  968.4,   10.5,   78.3,    1.95,   -0.21,    0.0,   -4.6
00:24:20,  968.4,   10.5,   78.3,    2.02,   -0.47,    0.0,   -4.6
00:24:25,  968.4,   10.5,   78.3,    2.41,   -0.39,    0.0,   -4.6
00:24:30,  968.4,   10.5,   78.2,    2.50,   -0.57,    0.0,   -4.6
00:24:35,  968.4,   10.5,   78.4,    2.68,   -0.15,    0.0,   -4.6
00:24:40,  968.4,   10.5,   78.3,    2.67,   -0.33,    0.0,   -4.8
00:24:45,  968.4,   10.5,   78.3,    2.73,   -0.16,    0.0,   -4.6
00:24:50,  968.4,   10.5,   78.3,    2.14,   -0.16,    0.0,   -4.6
00:24:55,  968.4,   10.5,   78.3,    2.31,   -0.72,    0.0,   -4.6
00:25:00,  968.4,   10.5,   78.4,    2.08,   -0.48,    0.0,   -4.8
00:25:05,  968.4,   10.5,   78.4,    2.01,   -1.22,    0.0,   -5.0
00:25:10,  968.4,   10.5,   78.4,    1.21,   -0.89,    0.0,   -5.0
00:25:15,  968.3,   10.5,   78.4,    2.16,   -0.17,    0.0,   -5.0
00:25:20,  968.4,   10.5,   78.5,    2.07,   -0.52,    0.0,   -5.0
00:25:25,  968.4,   10.5,   78.5,    2.62,   -0.58,    0.0,   -5.0
00:25:30,  968.4,   10.5,   78.4,    3.09,   -0.50,    0.0,   -4.6
00:25:35,  968.4,   10.5,   78.4,    2.99,   -0.54,    0.0,   -4.6
00:25:40,  968.4,   10.5,   78.4,    2.37,   -0.55,    0.0,   -4.6
00:25:45,  968.4,   10.5,   78.4,    2.62,   -0.60,    0.0,   -4.6
00:25:50,  968.4,   10.5,   78.5,    2.85,   -0.22,    0.0,   -4.6
00:25:55,  968.4,   10.5,   78.5,    2.38,   -0.09,    0.0,   -4.6
00:26:00,  968.4,   10.5,   78.5,    2.03,   -0.47,    0.0,   -4.6
00:26:05,  968.4,   10.5,   78.5,    2.01,   -0.63,    0.0,   -4.6
00:26:10,  968.4,   10.5,   78.5,    2.63,   -0.60,    0.0,   -4.4
00:26:15,  968.3,   10.5,   78.5,    2.64,   -0.48,    0.0,   -4.4
00:26:20,  968.4,   10.5,   78.6,    2.30,   -0.81,    0.0,   -4.6
00:26:25,  968.4,   10.5,   78.5,    2.37,   -0.53,    0.0,   -4.6
00:26:30,  968.4,   10.5,   78.6,    2.41,   -0.39,    0.0,   -4.6
00:26:35,  968.4,   10.5,   78.6,    2.48,   -0.62,    0.0,   -4.6
00:26:40,  968.3,   10.5,   78.6,    2.42,   -0.40,    0.0,   -4.6
00:26:45,  968.4,   10.5,   78.5,    2.41,   -0.39,    0.0,   -4.6
00:26:50,  968.3,   10.5,   78.5,    2.34,   -0.68,    0.0,   -4.6
00:26:55,  968.4,   10.5,   78.5,    2.56,   -0.80,    0.0,   -4.6
00:27:00,  968.4,   10.5,   78.6,    2.63,   -0.48,    0.0,   -4.6
00:27:05,  968.3,   10.5,   78.6,    2.38,   -0.53,    0.0,   -4.6
00:27:10,  968.4,   10.5,   78.6,    2.45,   -1.10,    0.0,   -4.2
00:27:15,  968.3,   10.5,   78.6,    2.14,   -0.27,    0.0,   -4.2
00:27:20,  968.4,   10.5,   78.6,    2.22,   -1.00,    0.0,   -4.2
00:27:25,  968.4,   10.5,   78.6,    2.39,   -0.43,    0.0,   -4.2
00:27:30,  968.4,   10.5,   78.6,    2.60,   -0.65,    0.0,   -4.2
00:27:35,  968.4,   10.5,   78.6,    2.36,   -0.42,    0.0,   -4.2
00:27:40,  968.4,   10.5,   78.7,    2.31,   -0.94,    0.0,   -4.2
00:27:45,  968.4,   10.5,   78.6,    2.13,   -0.23,    0.0,   -4.2
00:27:50,  968.3,   10.5,   78.7,    2.39,   -0.55,    0.0,   -4.2
00:27:55,  968.4,   10.5,   78.6,    2.05,   -0.63,    0.0,   -4.2
00:28:00,  968.4,   10.5,   78.6,    2.26,   -0.92,    0.0,   -4.2
00:28:05,  968.4,   10.5,   78.6,    2.26,   -0.92,    0.0,   -4.2
00:28:10,  968.4,   10.5,   78.7,    2.35,   -0.68,    0.0,   -4.2
00:28:15,  968.4,   10.5,   78.7,    2.33,   -0.29,    0.0,   -4.2
00:28:20,  968.4,   10.5,   78.7,    1.82,   -0.74,    0.0,   -4.2
00:28:25,  968.4,   10.5,   78.7,    2.07,   -0.52,    0.0,   -4.2
00:28:30,  968.4,   10.5,   78.6,    1.75,   -0.10,    0.0,   -4.2
00:28:35,  968.4,   10.5,   78.6,    1.65,   -0.82,    0.0,   -4.2
00:28:40,  968.4,   10.5,   78.7,    1.88,   -0.55,    0.0,   -4.2
00:28:45,  968.4,   10.5,   78.6,    1.57,   -0.71,    0.0,   -4.2
00:28:50,  968.3,   10.5,   78.6,    2.02,   -0.73,    0.0,   -4.2
00:28:55,  968.3,   10.5,   78.6,    2.39,   -1.19,    0.0,   -4.2
00:29:00,  968.3,   10.5,   78.7,    2.64,   -1.08,    0.0,   -4.2
00:29:05,  968.3,   10.5,   78.7,    2.34,   -1.30,    0.0,   -4.2
00:29:10,  968.3,   10.5,   78.6,    2.59,   -1.18,    0.0,   -4.2
00:29:15,  968.4,   10.5,   78.6,    2.54,   -0.79,    0.0,   -4.2
00:29:20,  968.3,   10.5,   78.7,    2.45,   -1.10,    0.0,   -4.2
00:29:25,  968.3,   10.5,   78.6,    2.31,   -1.35,    0.0,   -4.2
00:29:30,  968.3,   10.5,   78.6,    1.96,   -0.88,    0.0,   -4.2
00:29:35,  968.4,   10.5,   78.6,    1.82,   -1.02,    0.0,   -4.2
00:29:40,  968.3,   10.5,   78.6,    1.92,   -0.96,    0.0,   -4.2