2022/01/12, +9, 136.10,  34.85, 385
00:00:50,  960.7,    0.0,   85.6,    1.81,    0.22,    0.0,   -0.4
00:00:55,  960.6,    0.1,   85.6,    1.25,   -0.76,    0.0,   -0.4
00:01:00,  960.7,    0.0,   85.6,    1.67,   -1.22,    0.0,   -0.4
00:01:05,  960.7,    0.1,   85.6,    1.57,    0.54,    0.0,   -0.4
00:01:10,  960.7,    0.1,   85.6,    2.68,   -0.43,    0.0,   -0.4
00:01:15,  960.7,    0.1,   85.6,    2.74,    0.02,    0.0,   -0.4
00:01:20,  960.7,    0.1,   85.6,    5.17,   -1.03,    0.0,   -0.4
00:01:25,  960.7,    0.1,   85.6,    4.97,   -2.12,    0.0,   -0.4
00:01:30,  960.7,    0.1,   85.6,    4.68,   -2.39,    0.0,   -0.4
00:01:35,  960.7,    0.1,   85.5,    2.03,   -1.03,    0.0,   -0.4
00:01:40,  960.7,    0.1,   85.5,    2.33,   -1.63,    0.0,   -0.4
00:01:45,  960.7,    0.1,   85.5,    0.94,   -2.18,    0.0,   -0.4
00:01:50,  960.7,    0.1,   85.5,    1.16,   -2.28,    0.0,   -0.4
00:01:55,  960.7,    0.1,   85.5,    0.84,   -1.44,    0.0,   -0.4
00:02:00,  960.7,    0.1,   85.5,    1.25,   -1.50,    0.0,   -0.4
00:02:05,  960.7,    0.1,   85.5,    0.92,   -1.14,    0.0,   -0.4
00:02:10,  960.7,    0.1,   85.5,    1.23,   -0.79,    0.0,   -0.4
00:02:15,  960.7,    0.1,   85.6,    1.57,   -0.55,    0.0,   -0.4
00:02:20,  960.7,    0.1,   85.6,    0.79,    0.70,    0.0,   -0.4
00:02:25,  960.7,    0.1,   85.7,    0.76,    0.54,    0.0,   -0.4
00:02:30,  960.7,    0.1,   85.7,    0.65,    1.31,    0.0,   -0.4
00:02:35,  960.7,    0.1,   85.7,    1.27,   -0.42,    0.0,   -0.4
00:02:40,  960.7,    0.1,   85.7,    2.96,   -0.11,    0.0,   -0.4
00:02:45,  960.7,    0.1,   85.7,    2.76,   -1.07,    0.0,   -0.4
00:02:50,  960.7,    0.1,   85.7,    1.76,   -1.44,    0.0,   -0.4
00:02:55,  960.7,    0.1,   85.7,    1.79,   -0.77,    0.0,   -0.4
00:03:00,  960.7,    0.1,   85.7,    1.01,   -0.68,    0.0,   -0.4
00:03:05,  960.7,    0.1,   85.7,    0.65,   -0.98,    0.0,   -0.4
00:03:10,  960.7,    0.1,   85.6,    2.22,   -1.49,    0.0,   -0.4
00:03:15,  960.7,    0.1,   85.7,    1.56,   -1.36,    0.0,   -0.4
00:03:20,  960.7,    0.0,   85.6,    1.42,   -1.33,    0.0,   -0.4
00:03:25,  960.7,    0.1,   85.6,    0.84,   -1.43,    0.0,   -0.4
00:03:30,  960.7,    0.1,   85.6,    0.19,   -0.91,    0.0,   -0.4
00:03:35,  960.7,    0.1,   85.5,   -0.49,   -0.79,    0.0,   -0.4
00:03:40,  960.7,    0.1,   85.5,   -0.54,   -0.55,    0.0,   -0.4
00:03:45,  960.7,    0.1,   85.5,   -0.45,    0.02,    0.0,   -0.4
00:03:50,  960.7,    0.1,   85.6,    0.15,   -0.55,    0.0,   -0.4
00:03:55,  960.7,    0.1,   85.6,    0.29,   -2.05,    0.0,   -0.4
00:04:00,  960.7,    0.1,   85.6,   -0.14,   -1.35,    0.0,   -0.4
00:04:05,  960.7,    0.1,   85.6,    1.62,   -1.09,    0.0,   -0.4
00:04:10,  960.7,    0.1,   85.6,    0.66,   -1.30,    0.0,   -0.4
00:04:15,  960.7,    0.0,   85.6,    0.79,   -1.64,    0.0,   -0.4
00:04:20,  960.7,    0.1,   85.5,    1.12,   -0.53,    0.0,   -0.4
00:04:25,  960.7,    0.1,   85.6,    1.43,   -1.13,    0.0,   -0.4
00:04:30,  960.7,    0.1,   85.6,    0.59,   -1.02,    0.0,   -0.4
00:04:35,  960.7,    0.1,   85.6,   -0.27,   -1.19,    0.0,   -0.4
00:04:40,  960.7,    0.0,   85.7,    0.58,   -0.73,    0.0,   -0.4
00:04:45,  960.7,    0.1,   85.8,    2.42,   -0.29,    0.0,   -0.4
00:04:50,  960.7,    0.0,   85.9,    3.59,   -1.18,    0.0,   -0.4
00:04:55,  960.6,    0.1,   86.0,    3.77,   -2.54,    0.0,   -0.4
00:05:00,  960.6,    0.1,   86.0,    4.20,   -1.53,    0.0,   -0.4
00:05:05,  960.7,    0.1,   86.0,    4.18,    0.01,    0.0,   -0.4
00:05:10,  960.7,    0.1,   86.0,    6.50,    0.98,    0.0,   -0.4
00:05:15,  960.7,    0.1,   86.0,    3.64,    0.31,    0.0,   -0.4
00:05:20,  960.6,    0.0,   86.0,    4.46,    0.12,    0.0,   -0.4
00:05:25,  960.6,    0.1,   86.0,    4.53,   -0.34,    0.0,   -0.4
00:05:30,  960.7,    0.1,   85.9,    4.98,   -2.03,    0.0,   -0.4
00:05:35,  960.7,    0.1,   86.0,    3.28,    0.28,    0.0,   -0.4
00:05:40,  960.7,    0.0,   86.0,    3.57,   -0.78,    0.0,   -0.4
00:05:45,  960.7,    0.1,   85.9,    3.72,   -0.67,    0.0,   -0.4
00:05:50,  960.7,    0.1,   85.9,    3.01,   -1.42,    0.0,   -0.4
00:05:55,  960.7,    0.0,   85.9,    2.11,   -1.90,    0.0,   -0.4
00:06:00,  960.7,    0.0,   85.9,    1.90,   -2.11,    0.0,   -0.4
00:06:05,  960.7,    0.1,   85.9,    0.81,   -1.59,    0.0,   -0.4
00:06:10,  960.6,    0.1,   85.9,    1.74,   -0.87,    0.0,   -0.4
00:06:15,  960.6,    0.1,   85.9,    1.84,   -0.64,    0.0,   -0.4
00:06:20,  960.7,    0.1,   85.9,    2.02,   -1.36,    0.0,   -0.4
00:06:25,  960.7,    0.0,   86.0,    0.77,    0.73,    0.0,   -0.4
00:06:30,  960.6,    0.1,   86.0,    0.89,   -0.77,    0.0,   -0.4
00:06:35,  960.7,    0.1,   86.0,    0.60,   -1.55,    0.0,   -0.4
00:06:40,  960.7,    0.1,   86.1,    0.30,   -1.43,    0.0,   -0.4
00:06:45,  960.6,    0.0,   86.1,   -0.01,   -1.54,    0.0,   -0.4
00:06:50,  960.7,    0.1,   86.1,    0.05,   -1.54,    0.0,   -0.4
00:06:55,  960.7,    0.1,   86.1,    0.29,   -1.51,    0.0,   -0.4
00:07:00,  960.7,    0.1,   86.1,    0.74,   -2.57,    0.0,   -0.4
00:07:05,  960.7,    0.1,   86.1,    0.99,   -1.33,    0.0,   -0.4
00:07:10,  960.7,    0.1,   86.1,    0.78,   -1.47,    0.0,   -0.4
00:07:15,  960.7,    0.1,   86.1,    0.51,   -2.20,    0.0,   -0.4
00:07:20,  960.7,    0.1,   86.1,    0.51,   -1.75,    0.0,   -0.4
00:07:25,  960.7,    0.1,   86.1,    1.07,   -0.57,    0.0,   -0.4
00:07:30,  960.7,    0.1,   86.2,    0.94,   -0.71,    0.0,   -0.4
00:07:35,  960.7,    0.0,   86.2,    0.35,   -0.86,    0.0,   -0.4
00:07:40,  960.7,    0.0,   86.3,    0.97,   -0.74,    0.0,   -0.4
00:07:45,  960.6,    0.1,   86.4,    2.09,   -1.74,    0.0,   -0.4
00:07:50,  960.6,    0.1,   86.5,    3.94,   -2.10,    0.0,   -0.4
00:07:55,  960.6,    0.0,   86.6,    2.73,   -0.21,    0.0,   -0.4
00:08:00,  960.6,    0.0,   86.6,    2.34,   -0.53,    0.0,   -0.4
00:08:05,  960.6,    0.1,   86.7,    2.71,   -0.20,    0.0,   -0.4
00:08:10,  960.6,    0.1,   86.8,    2.09,    0.52,    0.0,   -0.4
00:08:15,  960.6,    0.1,   86.8,    1.78,   -0.41,    0.0,   -0.4
00:08:20,  960.6,    0.1,   86.8,    0.41,   -1.40,    0.0,   -0.4
00:08:25,  960.6,    0.1,   86.9,    0.33,   -3.31,    0.0,   -0.4
00:08:30,  960.6,    0.1,   86.9,    1.00,   -2.18,    0.0,   -0.4
00:08:35,  960.6,    0.0,   86.9,    1.32,   -2.05,    0.0,   -0.4
00:08:40,  960.6,    0.0,   86.9,    1.46,   -1.74,    0.0,   -0.4
00:08:45,  960.6,    0.1,   86.9,    0.66,   -2.28,    0.0,   -0.4
00:08:50,  960.6,    0.1,   86.8,    0.92,   -1.24,    0.0,   -0.4
00:08:55,  960.6,    0.1,   86.7,    0.58,   -4.18,    0.0,   -0.4
00:09:00,  960.6,    0.1,   86.6,    0.38,   -2.41,    0.0,   -0.4
00:09:05,  960.6,    0.1,   86.6,    1.27,   -1.47,    0.0,   -0.4
00:09:10,  960.6,    0.1,   86.5,    2.29,    0.70,    0.0,   -0.4
00:09:15,  960.6,    0.1,   86.5,    2.26,   -0.24,    0.0,   -0.4
00:09:20,  960.6,    0.0,   86.5,    2.02,    0.46,    0.0,   -0.4
00:09:25,  960.6,    0.1,   86.5,    3.47,   -2.33,    0.0,   -0.4
00:09:30,  960.6,    0.1,   86.5,    3.66,   -1.28,    0.0,   -0.4
00:09:35,  960.6,    0.1,   86.5,    2.39,   -1.89,    0.0,   -0.4
00:09:40,  960.6,    0.0,   86.6,    3.31,   -2.02,    0.0,   -0.4
00:09:45,  960.6,    0.1,   86.6,    2.78,   -1.76,    0.0,   -0.4
00:09:50,  960.6,    0.0,   86.6,    2.35,   -2.53,    0.0,   -0.4
00:09:55,  960.6,    0.0,   86.7,    3.10,   -1.09,    0.0,   -0.4
00:10:00,  960.6,    0.1,   86.7,    1.86,   -1.30,    0.0,   -0.4
00:10:05,  960.6,    0.0,   86.7,    2.68,   -0.94,    0.0,   -0.4
00:10:10,  960.6,    0.1,   86.8,    2.76,   -1.54,    0.0,   -0.4
00:10:15,  960.6,    0.0,   86.8,    3.04,   -0.87,    0.0,   -0.4
00:10:20,  960.6,    0.1,   86.8,    2.26,   -0.79,    0.0,   -0.4
00:10:25,  960.6,    0.0,   86.9,    1.92,   -0.34,    0.0,   -0.4
00:10:30,  960.6,    0.1,   86.9,    1.22,   -0.02,    0.0,   -0.4
00:10:35,  960.6,    0.0,   86.9,    0.93,    0.78,    0.0,   -0.4
00:10:40,  960.6,    0.1,   87.0,    2.06,   -0.16,    0.0,   -0.4
00:10:45,  960.5,    0.1,   86.9,    1.41,   -1.52,    0.0,   -0.4
00:10:50,  960.5,    0.1,   86.9,    1.76,   -0.83,    0.0,   -0.4
00:10:55,  960.5,    0.1,   86.9,    1.00,   -0.70,    0.0,   -0.4
00:11:00,  960.5,    0.1,   86.9,    0.77,    0.53,    0.0,   -0.6
00:11:05,  960.5,    0.0,   86.9,    0.70,    0.61,    0.0,   -0.8
00:11:10,  960.4,    0.0,   86.9,    0.44,    0.07,    0.0,   -0.8
00:11:15,  960.4,    0.1,   87.0,    0.09,   -0.56,    0.0,   -0.8
00:11:20,  960.5,    0.1,   87.0,   -0.05,   -0.93,    0.0,   -0.8
00:11:25,  960.5,    0.1,   87.1,    0.34,   -0.55,    0.0,   -0.8
00:11:30,  960.5,    0.0,   87.1,   -0.47,   -0.76,    0.0,   -0.8
00:11:35,  960.5,    0.1,   87.1,    0.36,   -0.99,    0.0,   -0.8
00:11:40,  960.5,    0.0,   87.1,    0.44,   -1.73,    0.0,   -0.8
00:11:45,  960.6,    0.1,   87.1,    0.58,   -1.34,    0.0,   -0.8
00:11:50,  960.6,    0.1,   87.1,    0.60,    0.66,    0.0,   -0.8
00:11:55,  960.6,    0.1,   87.1,    0.66,    0.97,    0.0,   -0.8
00:12:00,  960.6,    0.0,   87.1,    0.38,    1.41,    0.0,   -0.8
00:12:05,  960.6,    0.0,   87.1,    0.18,    0.92,    0.0,   -0.8
00:12:10,  960.6,    0.0,   87.2,    0.23,   -0.52,    0.0,   -0.8
00:12:15,  960.5,    0.1,   87.2,    0.49,   -1.07,    0.0,   -0.8
00:12:20,  960.5,    0.1,   87.3,    0.84,   -1.58,    0.0,   -0.8
00:12:25,  960.5,    0.1,   87.3,    2.19,   -2.29,    0.0,   -0.8
00:12:30,  960.6,    0.0,   87.4,    2.07,   -1.21,    0.0,   -0.8
00:12:35,  960.6,    0.1,   87.3,    1.35,   -1.67,    0.0,   -0.8
00:12:40,  960.6,    0.1,   87.4,    2.57,   -1.63,    0.0,   -0.8
00:12:45,  960.6,    0.0,   87.4,    2.69,   -1.43,    0.0,   -0.8
00:12:50,  960.6,    0.1,   87.4,    2.83,   -1.42,    0.0,   -0.8
00:12:55,  960.6,    0.1,   87.5,    2.57,   -1.63,    0.0,   -1.0
00:13:00,  960.6,    0.1,   87.5,    1.76,   -1.23,    0.0,   -1.0
00:13:05,  960.6,    0.1,   87.5,    1.93,    0.29,    0.0,   -1.2
00:13:10,  960.6,    0.0,   87.6,    1.51,   -0.96,    0.0,   -1.2
00:13:15,  960.6,    0.0,   87.7,    2.37,   -0.33,    0.0,   -1.2
00:13:20,  960.6,    0.0,   87.8,    2.34,    0.53,    0.0,   -1.2
00:13:25,  960.6,    0.1,   87.9,    2.58,    0.73,    0.0,   -1.2
00:13:30,  960.6,    0.0,   87.9,    3.85,    0.81,    0.0,   -1.2
00:13:35,  960.6,    0.1,   88.0,    4.06,    1.00,    0.0,   -1.2
00:13:40,  960.5,    0.1,   88.0,    3.23,    0.80,    0.0,   -1.2
00:13:45,  960.5,    0.0,   88.0,    3.75,    0.24,    0.0,   -1.2
00:13:50,  960.5,    0.1,   88.0,    3.10,   -0.62,    0.0,   -1.2
00:13:55,  960.6,    0.1,   88.0,    0.23,   -1.65,    0.0,   -1.2
00:14:00,  960.6,    0.1,   88.1,    0.84,   -1.58,    0.0,   -1.2
00:14:05,  960.6,    0.1,   88.0,    0.88,   -1.74,    0.0,   -1.2
00:14:10,  960.6,    0.1,   88.1,    1.20,   -2.26,    0.0,   -1.2
00:14:15,  960.6,    0.0,   88.1,    1.22,   -2.06,    0.0,   -1.2
00:14:20,  960.6,    0.1,   88.0,    2.87,   -3.42,    0.0,   -1.2
00:14:25,  960.6,    0.1,   88.0,    2.85,   -3.06,    0.0,   -1.0
00:14:30,  960.5,    0.1,   88.0,    1.48,   -2.66,    0.0,   -1.0
00:14:35,  960.5,    0.0,   88.0,    2.14,   -2.16,    0.0,   -1.2
00:14:40,  960.6,    0.0,   88.0,    2.57,   -2.49,    0.0,   -1.0
00:14:45,  960.6,    0.0,   88.0,    3.44,   -1.56,    0.0,   -1.2
00:14:50,  960.6,    0.1,   88.0,    5.07,    0.23,    0.0,   -1.2
00:14:55,  960.7,    0.0,   88.0,    5.35,    1.51,    0.0,   -1.0
00:15:00,  960.6,    0.0,   88.0,    2.68,    0.02,    0.0,   -1.0
00:15:05,  960.6,    0.0,   88.0,    0.30,   -1.92,    0.0,   -1.0
00:15:10,  960.6,    0.1,   88.0,    1.55,   -2.41,    0.0,   -1.2
00:15:15,  960.5,    0.0,   88.0,    1.28,    1.31,    0.0,   -1.2
00:15:20,  960.5,    0.1,   88.0,    2.09,   -2.10,    0.0,   -1.2
00:15:25,  960.5,    0.0,   88.0,    1.92,   -3.10,    0.0,   -1.2
00:15:30,  960.5,    0.1,   87.9,    1.24,   -3.43,    0.0,   -1.2
00:15:35,  960.5,    0.1,   87.9,    0.08,   -2.43,    0.0,   -1.2
00:15:40,  960.5,    0.1,   87.9,    1.74,   -1.46,    0.0,   -1.2
00:15:45,  960.5,    0.1,   87.9,    4.58,   -1.41,    0.0,   -1.2
00:15:50,  960.5,    0.0,   87.9,    4.16,   -2.12,    0.0,   -1.2
00:15:55,  960.5,    0.0,   87.9,    5.31,   -1.20,    0.0,   -1.4
00:16:00,  960.6,    0.0,   87.9,    3.70,   -3.59,    0.0,   -1.6
00:16:05,  960.6,    0.1,   87.9,    2.80,   -3.47,    0.0,   -1.6
00:16:10,  960.5,    0.1,   87.9,    2.76,   -2.40,    0.0,   -1.6
00:16:15,  960.5,    0.0,   87.9,    5.33,   -3.11,    0.0,   -1.6
00:16:20,  960.5,    0.0,   87.9,    5.06,   -2.30,    0.0,   -1.6
00:16:25,  960.5,    0.1,   87.9,    4.10,   -1.44,    0.0,   -1.6
00:16:30,  960.5,    0.0,   88.0,    4.26,   -3.11,    0.0,   -1.6
00:16:35,  960.5,    0.1,   87.9,    2.35,   -0.63,    0.0,   -1.6
00:16:40,  960.5,    0.1,   87.9,    1.78,   -0.80,    0.0,   -1.6
00:16:45,  960.6,    0.0,   88.0,    1.63,   -0.33,    0.0,   -1.6
00:16:50,  960.6,    0.1,   88.0,    3.82,   -0.97,    0.0,   -1.6
00:16:55,  960.6,    0.0,   88.1,    2.19,   -1.54,    0.0,   -1.6
00:17:00,  960.6,    0.1,   88.2,    3.86,   -1.27,    0.0,   -1.6
00:17:05,  960.6,    0.0,   88.2,    3.51,   -2.26,    0.0,   -1.6
00:17:10,  960.5,    0.0,   88.2,    2.91,   -1.85,    0.0,   -1.6
00:17:15,  960.6,    0.1,   88.2,    2.36,   -0.38,    0.0,   -1.6
00:17:20,  960.6,    0.1,   88.2,    2.82,   -1.15,    0.0,   -1.6
00:17:25,  960.6,    0.1,   88.3,    1.87,    0.53,    0.0,   -1.6
00:17:30,  960.6,    0.1,   88.2,    1.34,   -0.02,    0.0,   -1.6
00:17:35,  960.6,    0.1,   88.2,    1.90,    0.43,    0.0,   -1.6
00:17:40,  960.6,    0.0,   88.3,    2.12,    1.43,    0.0,   -1.6
00:17:45,  960.6,    0.1,   88.3,    1.93,    0.94,    0.0,   -1.6
00:17:50,  960.6,    0.1,   88.3,    1.39,    0.68,    0.0,   -1.8
00:17:55,  960.6,    0.1,   88.4,    0.91,   -1.54,    0.0,   -1.8
00:18:00,  960.6,    0.1,   88.4,    1.11,   -2.75,    0.0,   -1.8
00:18:05,  960.5,    0.0,   88.4,    1.43,   -1.50,    0.0,   -1.8
00:18:10,  960.5,    0.1,   88.4,    2.72,   -1.17,    0.0,   -1.8
00:18:15,  960.5,    0.0,   88.4,    2.63,   -1.07,    0.0,   -1.8
00:18:20,  960.5,    0.0,   88.4,    2.05,   -1.20,    0.0,   -1.8
00:18:25,  960.5,    0.1,   88.4,    1.90,   -1.01,    0.0,   -1.8
00:18:30,  960.5,    0.0,   88.4,    3.12,   -0.56,    0.0,   -1.8
00:18:35,  960.6,    0.1,   88.4,    1.88,    0.87,    0.0,   -1.8
00:18:40,  960.6,    0.1,   88.5,    2.21,    0.92,    0.0,   -1.8
00:18:45,  960.6,    0.1,   88.5,    2.60,   -0.80,    0.0,   -1.8
00:18:50,  960.6,    0.0,   88.5,    2.04,   -0.67,    0.0,   -1.8
00:18:55,  960.6,    0.1,   88.6,    1.69,   -1.52,    0.0,   -1.8
00:19:00,  960.6,    0.1,   88.6,    2.48,   -1.39,    0.0,   -1.8
00:19:05,  960.6,    0.1,   88.6,    4.85,   -2.71,    0.0,   -1.8
00:19:10,  960.6,    0.1,   88.6,    4.52,   -2.87,    0.0,   -1.8
00:19:15,  960.6,    0.1,   88.6,    3.96,   -1.79,    0.0,   -1.8
00:19:20,  960.6,    0.0,   88.6,    3.86,   -2.25,    0.0,   -1.8
00:19:25,  960.6,    0.0,   88.6,    4.47,   -1.72,    0.0,   -1.8
00:19:30,  960.6,    0.0,   88.6,    4.27,    0.81,    0.0,   -1.6
00:19:35,  960.6,    0.1,   88.5,    7.24,    3.93,    0.0,   -1.6
00:19:40,  960.6,    0.1,   88.5,    3.79,    3.49,    0.0,   -1.6
00:19:45,  960.5,    0.1,   88.5,    0.24,    3.28,    0.0,   -1.6
00:19:50,  960.5,    0.0,   88.5,    1.58,    2.74,    0.0,   -1.6
00:19:55,  960.5,    0.1,   88.4,    2.26,   -0.21,    0.0,   -1.6
00:20:00,  960.5,    0.1,   88.4,    3.61,   -2.63,    0.0,   -1.6
00:20:05,  960.6,    0.1,   88.4,    5.63,   -3.15,    0.0,   -1.6
00:20:10,  960.5,    0.0,   88.4,    1.88,   -2.70,    0.0,   -1.6
00:20:15,  960.5,    0.0,   88.3,    5.36,   -1.88,    0.0,   -1.6
00:20:20,  960.5,    0.0,   88.3,    5.54,   -0.42,    0.0,   -1.6
00:20:25,  960.5,    0.1,   88.3,    4.41,   -0.71,    0.0,   -1.4
00:20:30,  960.5,    0.1,   88.4,    5.16,   -1.50,    0.0,   -1.4
00:20:35,  960.5,    0.1,   88.4,    3.83,   -3.86,    0.0,   -1.2
00:20:40,  960.6,    0.0,   88.4,    5.48,   -2.36,    0.0,   -1.2
00:20:45,  960.6,    0.0,   88.4,    5.62,   -1.61,    0.0,   -1.2
00:20:50,  960.6,    0.1,   88.5,    6.47,   -2.50,    0.0,   -1.2
00:20:55,  960.6,    0.1,   88.5,    5.95,   -1.07,    0.0,   -1.2
00:21:00,  960.5,    0.0,   88.5,    5.62,   -0.81,    0.0,   -1.2
00:21:05,  960.5,    0.1,   88.5,    4.13,   -1.69,    0.0,   -1.2
00:21:10,  960.5,    0.1,   88.5,    2.95,   -1.14,    0.0,   -1.2
00:21:15,  960.6,    0.1,   88.5,    2.90,   -1.87,    0.0,   -1.2
00:21:20,  960.6,    0.1,   88.6,    3.50,   -2.05,    0.0,   -1.2
00:21:25,  960.6,    0.0,   88.6,    3.01,   -0.99,    0.0,   -1.2
00:21:30,  960.6,    0.0,   88.6,    2.32,   -1.42,    0.0,   -1.2
00:21:35,  960.6,    0.1,   88.7,    1.46,   -0.51,    0.0,   -1.2
00:21:40,  960.6,    0.1,   88.7,    1.26,   -1.27,    0.0,   -1.2
00:21:45,  960.5,    0.1,   88.7,    1.59,    0.81,    0.0,   -1.2
00:21:50,  960.4,    0.1,   88.7,   -0.04,    1.22,    0.0,   -1.2
00:21:55,  960.4,    0.1,   88.7,   -0.92,   -0.19,    0.0,   -1.0
00:22:00,  960.5,    0.0,   88.8,   -0.92,   -0.79,    0.0,   -1.0
00:22:05,  960.5,    0.1,   88.8,    1.39,   -0.46,    0.0,   -0.8
00:22:10,  960.6,    0.1,   88.8,    1.31,   -0.65,    0.0,   -0.8
00:22:15,  960.6,    0.0,   88.8,    1.12,   -2.11,    0.0,   -0.8
00:22:20,  960.6,    0.0,   88.8,    0.60,   -2.61,    0.0,   -0.8
00:22:25,  960.5,    0.0,   88.9,    1.89,   -1.90,    0.0,   -0.8
00:22:30,  960.6,    0.0,   88.9,    3.23,   -4.17,    0.0,   -0.8
00:22:35,  960.6,    0.1,   88.9,    1.69,   -2.53,    0.0,   -1.0
00:22:40,  960.6,    0.0,   88.9,    1.37,   -1.96,    0.0,   -1.0
00:22:45,  960.6,    0.0,   88.9,    3.17,   -2.04,    0.0,   -1.0
00:22:50,  960.6,    0.1,   88.9,    3.26,   -3.16,    0.0,   -1.0
00:22:55,  960.6,    0.0,   88.9,    2.80,   -3.11,    0.0,   -0.8
00:23:00,  960.6,    0.0,   88.9,    2.18,   -0.63,    0.0,   -0.8
00:23:05,  960.6,    0.1,   88.9,    1.78,   -1.60,    0.0,   -0.8
00:23:10,  960.6,    0.1,   88.9,    0.48,   -2.10,    0.0,   -0.8
00:23:15,  960.6,    0.1,   88.9,    0.69,   -0.95,    0.0,   -0.8
00:23:20,  960.6,    0.0,   88.9,    1.60,   -2.15,    0.0,   -0.8
00:23:25,  960.6,    0.1,   88.9,    3.65,   -3.16,    0.0,   -0.8
00:23:30,  960.7,    0.1,   88.8,    3.86,   -2.25,    0.0,   -0.8
00:23:35,  960.7,    0.0,   88.8,    3.03,    0.92,    0.0,   -0.8
00:23:40,  960.7,    0.0,   88.8,    3.35,    2.07,    0.0,   -0.8
00:23:45,  960.6,    0.1,   88.8,    3.99,    4.70,    0.0,   -0.8
00:23:50,  960.6,    0.1,   88.8,    2.13,   -0.30,    0.0,   -0.8
00:23:55,  960.6,    0.1,   88.8,    0.88,   -0.31,    0.0,   -0.8
00:24:00,  960.6,    0.1,   88.7,    5.97,    0.01,    0.0,   -0.8
00:24:05,  960.5,    0.0,   88.7,    7.80,   -0.74,    0.0,   -0.8
00:24:10,  960.5,    0.0,   88.7,    6.90,   -2.51,    0.0,   -0.8
00:24:15,  960.5,    0.0,   88.8,    3.77,   -3.39,    0.0,   -0.8
00:24:20,  960.5,    0.0,   88.8,    2.05,   -1.32,    0.0,   -0.8
00:24:25,  960.5,    0.0,   88.8,    5.38,   -2.57,    0.0,   -0.8
00:24:30,  960.4,    0.0,   88.7,    6.73,   -1.34,    0.0,   -0.8
00:24:35,  960.5,    0.1,   88.7,    5.68,    0.70,    0.0,   -0.8
00:24:40,  960.6,    0.1,   88.7,    3.14,   -0.97,    0.0,   -0.8
00:24:45,  960.6,    0.0,   88.7,    0.99,   -1.54,    0.0,   -0.8
00:24:50,  960.6,    0.0,   88.8,    1.25,   -2.91,    0.0,   -0.8
00:24:55,  960.6,    0.0,   88.8,    2.64,   -2.92,    0.0,   -0.8
00:25:00,  960.6,    0.0,   88.8,    1.33,   -1.01,    0.0,   -0.8
00:25:05,  960.6,    0.1,   88.8,    3.83,   -0.61,    0.0,   -0.8
00:25:10,  960.6,    0.1,   88.8,    1.77,    0.44,    0.0,   -0.8
00:25:15,  960.6,    0.1,   88.8,    1.34,   -1.84,    0.0,   -0.8
00:25:20,  960.7,    0.0,   88.8,    2.71,   -0.20,    0.0,   -0.8
00:25:25,  960.7,    0.1,   88.8,    4.46,   -0.16,    0.0,   -0.8
00:25:30,  960.7,    0.1,   88.8,    2.28,    2.59,    0.0,   -0.8
00:25:35,  960.6,    0.1,   88.8,    2.07,    0.13,    0.0,   -0.8
00:25:40,  960.6,    0.0,   88.8,    2.08,    0.55,    0.0,   -0.8
00:25:45,  960.6,    0.1,   88.9,    1.16,   -1.81,    0.0,   -0.8
00:25:50,  960.7,    0.0,   88.9,    1.71,   -1.30,    0.0,   -0.8
00:25:55,  960.8,    0.0,   89.0,    2.84,    0.13,    0.0,   -0.8
00:26:00,  960.7,    0.1,   89.0,    5.73,   -1.15,    0.0,   -0.8
00:26:05,  960.6,    0.0,   89.0,    5.75,   -2.93,    0.0,   -0.8
00:26:10,  960.6,    0.0,   89.0,    4.55,   -2.90,    0.0,   -0.8
00:26:15,  960.6,    0.0,   89.1,    5.42,   -1.22,    0.0,   -0.8
00:26:20,  960.5,    0.1,   89.1,    4.49,   -3.74,    0.0,   -0.6
00:26:25,  960.6,    0.0,   89.1,    5.40,   -1.77,    0.0,   -0.6
00:26:30,  960.6,    0.1,   89.1,    4.87,   -1.99,    0.0,   -0.4
00:26:35,  960.5,    0.1,   89.0,    4.65,   -1.69,    0.0,   -0.4
00:26:40,  960.6,    0.0,   89.0,    4.08,   -1.49,    0.0,   -0.4
00:26:45,  960.6,    0.0,   89.0,    3.72,   -1.30,    0.0,   -0.4
00:26:50,  960.6,    0.1,   89.1,    2.84,    0.00,    0.0,   -0.4
00:26:55,  960.5,    0.1,   89.1,    1.90,   -0.42,    0.0,   -0.4
00:27:00,  960.5,    0.0,   89.1,    1.40,   -1.36,    0.0,   -0.4
00:27:05,  960.5,    0.1,   89.1,    1.72,   -0.92,    0.0,   -0.6
00:27:10,  960.5,    0.0,   89.1,    2.50,   -0.55,    0.0,   -0.4
00:27:15,  960.5,    0.1,   89.1,    2.13,    0.28,    0.0,   -0.6
00:27:20,  960.6,    0.1,   89.2,    5.61,   -0.90,    0.0,   -0.4
00:27:25,  960.6,    0.1,   89.2,    3.13,    1.14,    0.0,   -0.4
00:27:30,  960.5,    0.0,   89.1,    1.34,   -2.18,    0.0,   -0.4
00:27:35,  960.4,    0.0,   89.2,    5.61,   -2.86,    0.0,   -0.6
00:27:40,  960.5,    0.1,   89.2,    3.46,   -2.11,    0.0,   -0.6
00:27:45,  960.5,    0.1,   89.3,    1.20,   -2.26,    0.0,   -0.4
00:27:50,  960.5,    0.1,   89.3,    3.50,   -2.05,    0.0,   -0.4
00:27:55,  960.5,    0.1,   89.4,    3.17,   -3.96,    0.0,   -0.6
00:28:00,  960.5,    0.0,   89.4,    4.85,   -1.49,    0.0,   -0.6
00:28:05,  960.4,    0.0,   89.4,    3.57,    0.09,    0.0,   -0.4
00:28:10,  960.5,    0.0,   89.4,    3.42,    1.59,    0.0,   -0.6
00:28:15,  960.5,    0.0,   89.4,    2.99,    1.03,    0.0,   -0.8
00:28:20,  960.5,    0.0,   89.4,    2.67,    0.17,    0.0,   -0.8
00:28:25,  960.5,    0.0,   89.3,    1.18,   -0.02,    0.0,   -0.8
00:28:30,  960.4,    0.0,   89.3,    1.36,   -0.73,    0.0,   -0.8
00:28:35,  960.4,    0.0,   89.3,    5.69,    0.59,    0.0,   -0.8
00:28:40,  960.4,    0.0,   89.2,    7.34,   -0.13,    0.0,   -0.8
00:28:45,  960.6,    0.0,   89.2,    4.27,    5.98,    0.0,   -0.8
00:28:50,  960.6,    0.1,   89.2,    4.05,    0.18,    0.0,   -0.8
00:28:55,  960.4,    0.1,   89.2,    7.92,   -0.75,    0.0,   -0.8
00:29:00,  960.5,    0.0,   89.2,    4.79,    0.03,    0.0,   -0.8
00:29:05,  960.5,    0.1,   89.1,    2.65,   -2.39,    0.0,   -0.8
00:29:10,  960.5,    0.0,   89.1,    6.42,   -1.41,    0.0,   -0.8
00:29:15,  960.4,    0.0,   89.1,    7.54,    0.34,    0.0,   -0.8
00:29:20,  960.5,    0.0,   89.2,    6.36,   -1.96,    0.0,   -0.8
00:29:25,  960.5,    0.0,   89.2,    5.36,   -0.65,    0.0,   -0.8
00:29:30,  960.5,    0.1,   89.2,    3.50,   -4.17,    0.0,   -0.8
00:29:35,  960.5,    0.1,   89.3,    1.32,   -2.88,    0.0,   -0.8
00:29:40,  960.4,    0.1,   89.3,    3.16,   -4.72,    0.0,   -0.8
00:29:45,  960.4,    0.0,   89.3,    2.52,   -0.92,    0.0,   -0.8
00:29:50,  960.4,    0.0,   89.3,    3.90,   -0.55,    0.0,   -0.8
00:29:55,  960.4,    0.1,   89.2,    5.94,   -0.56,    0.0,   -0.8
00:30:00,  960.4,    0.0,   89.2,    4.21,   -1.48,    0.0,   -0.8
00:30:05,  960.4,    0.0,   89.2,    3.41,   -1.32,    0.0,   -0.8
00:30:10,  960.4,    0.0,   89.2,    1.01,    2.15,    0.0,   -0.8
00:30:15,  960.3,    0.1,   89.2,    2.56,   -4.17,    0.0,   -0.8
00:30:20,  960.4,    0.0,   89.3,    2.17,   -3.74,    0.0,   -0.8
00:30:25,  960.5,    0.0,   89.3,    2.86,   -2.88,    0.0,   -0.8
00:30:30,  960.5,    0.0,   89.4,    5.31,   -0.50,    0.0,   -0.8