2007/02/28, +9, 136.10,  34.85, 385
00:00:00,  973.9,    5.4,   99.9,    1.35,   -0.63,    0.0, -999.0
00:00:05,  973.9,    5.4,   99.9,    1.18,   -0.12,    0.0, -999.0
00:00:10,  973.8,    5.4,   99.9,    1.35,    0.39,    0.0, -999.0
00:00:15,  973.9,    5.4,   99.9,    0.77,    0.15,    0.0, -999.0
00:00:20,  973.8,    5.4,   99.9,    0.63,    0.68,    0.0, -999.0
00:00:25,  973.9,    5.4,   99.9,    0.87,   -0.32,    0.0, -999.0
00:00:30,  973.8,    5.4,   99.9,    1.03,   -0.75,    0.0, -999.0
00:00:35,  973.8,    5.4,   99.9,    2.37,   -0.12,    0.0, -999.0
00:00:40,  973.9,    5.4,   99.9,    3.64,   -0.64,    0.0, -999.0
00:00:45,  973.8,    5.4,   99.9,    3.51,   -0.06,    0.0, -999.0
00:00:50,  973.9,    5.4,   99.9,    3.09,    0.60,    0.0, -999.0
00:00:55,  973.9,    5.4,   99.9,    3.02,    0.42,    0.0, -999.0
00:01:00,  973.8,    5.4,   99.9,    2.97,    0.58,    0.0, -999.0
00:01:05,  973.8,    5.4,   99.9,    2.69,    0.43,    0.0, -999.0
00:01:10,  973.8,    5.4,   99.9,    2.48,    0.26,    0.0, -999.0
00:01:15,  973.8,    5.4,   99.9,    2.64,   -0.18,    0.0, -999.0
00:01:20,  973.8,    5.4,   99.9,    2.12,    0.86,    0.0, -999.0
00:01:25,  973.8,    5.4,   99.9,    1.80,    0.45,    0.0, -999.0
00:01:30,  973.8,    5.3,   99.9,    1.84,    0.13,    0.0, -999.0
00:01:35,  973.8,    5.4,   99.9,    1.86,    0.50,    0.0, -999.0
00:01:40,  973.8,    5.3,   99.9,    0.94,    0.23,    0.0, -999.0
00:01:45,  973.9,    5.3,   99.9,    0.46,    0.64,    0.0, -999.0
00:01:50,  973.8,    5.3,   99.9,    0.83,   -0.04,    0.0, -999.0
00:01:55,  973.8,    5.4,   99.9,    0.23,    0.04,    0.0, -999.0
00:02:00,  973.8,    5.4,   99.9,    1.57,   -0.28,    0.0, -999.0
00:02:05,  973.8,    5.4,   99.9,    2.75,   -0.63,    0.0, -999.0
00:02:10,  973.8,    5.4,   99.9,    1.72,   -0.99,    0.0, -999.0
00:02:15,  973.9,    5.4,   99.9,    1.84,   -0.63,    0.0, -999.0
00:02:20,  973.8,    5.4,   99.9,    2.14,   -0.04,    0.0, -999.0
00:02:25,  973.8,    5.4,   99.9,    2.33,    0.90,    0.0, -999.0
00:02:30,  973.8,    5.4,   99.9,    2.22,   -0.85,    0.0, -999.0
00:02:35,  973.9,    5.4,   99.9,    1.99,    0.14,    0.0, -999.0
00:02:40,  973.9,    5.4,   99.9,    1.32,   -0.56,    0.0, -999.0
00:02:45,  973.8,    5.4,   99.9,    1.87,   -0.16,    0.0, -999.0
00:02:50,  973.9,    5.4,   99.9,    3.17,   -0.97,    0.0, -999.0
00:02:55,  973.8,    5.4,   99.9,    2.69,    0.24,    0.0, -999.0
00:03:00,  973.8,    5.4,   99.9,    1.81,   -0.85,    0.0, -999.0
00:03:05,  973.8,    5.4,   99.9,    2.16,   -0.87,    0.0, -999.0
00:03:10,  973.9,    5.4,   99.9,    3.07,    0.32,    0.0, -999.0
00:03:15,  973.9,    5.4,   99.9,    2.78,    0.85,    0.0, -999.0
00:03:20,  973.8,    5.4,   99.9,    1.88,   -0.68,    0.0, -999.0
00:03:25,  973.9,    5.4,   99.9,    2.37,    0.08,    0.0, -999.0
00:03:30,  973.9,    5.4,   99.9,    2.49,   -0.22,    0.0, -999.0
00:03:35,  973.9,    5.4,   99.9,    4.43,    0.31,    0.0, -999.0
00:03:40,  973.9,    5.4,   99.9,    4.26,   -0.52,    0.0, -999.0
00:03:45,  973.8,    5.4,   99.9,    4.10,   -0.22,    0.0, -999.0
00:03:50,  973.9,    5.4,   99.9,    3.67,   -0.06,    0.0, -999.0
00:03:55,  973.9,    5.4,   99.9,    2.75,   -0.58,    0.0, -999.0
00:04:00,  973.9,    5.4,   99.9,    3.24,   -1.80,    0.0, -999.0
00:04:05,  973.9,    5.4,   99.9,    2.63,    0.51,    0.0, -999.0
00:04:10,  973.9,    5.4,   99.9,    2.18,   -0.35,    0.0, -999.0
00:04:15,  973.9,    5.3,   99.9,    1.96,    0.21,    0.0, -999.0
00:04:20,  973.9,    5.3,   99.9,    1.84,   -0.43,    0.0, -999.0
00:04:25,  973.9,    5.3,   99.9,    1.05,   -0.19,    0.0, -999.0
00:04:30,  973.9,    5.3,   99.9,    0.83,   -0.40,    0.0, -999.0
00:04:35,  973.9,    5.3,   99.9,    0.81,   -0.49,    0.0, -999.0
00:04:40,  973.9,    5.3,   99.9,    1.51,   -0.91,    0.0, -999.0
00:04:45,  973.8,    5.3,   99.9,    1.05,   -0.47,    0.0, -999.0
00:04:50,  973.9,    5.3,   99.9,    1.51,    0.03,    0.0, -999.0
00:04:55,  973.9,    5.3,   99.9,    1.67,   -0.71,    0.0, -999.0
00:05:00,  973.9,    5.3,   99.9,    2.99,   -0.16,    0.0, -999.0
00:05:05,  973.9,    5.3,   99.9,    2.20,   -1.12,    0.0, -999.0
00:05:10,  973.9,    5.3,   99.9,    2.15,   -0.96,    0.0, -999.0
00:05:15,  973.9,    5.3,   99.9,    2.95,   -0.85,    0.0, -999.0
00:05:20,  974.0,    5.3,   99.9,    2.15,   -0.38,    0.0, -999.0
00:05:25,  973.9,    5.3,   99.9,    1.80,    0.19,    0.0, -999.0
00:05:30,  973.9,    5.3,   99.9,    2.47,   -0.04,    0.0, -999.0
00:05:35,  974.0,    5.3,   99.9,    2.40,   -0.13,    0.0, -999.0
00:05:40,  973.9,    5.3,   99.9,    2.42,   -0.08,    0.0, -999.0
00:05:45,  973.9,    5.3,   99.9,    3.79,   -0.67,    0.0, -999.0
00:05:50,  974.0,    5.3,   99.9,    2.64,    2.38,    0.0, -999.0
00:05:55,  973.9,    5.3,   99.9,    3.13,    0.61,    0.0, -999.0
00:06:00,  973.9,    5.3,   99.9,    4.36,   -1.59,    0.0, -999.0
00:06:05,  974.0,    5.3,   99.9,    3.77,   -0.13,    0.0, -999.0
00:06:10,  974.0,    5.3,   99.9,    3.82,    0.20,    0.0, -999.0
00:06:15,  973.9,    5.3,   99.9,    4.00,   -0.71,    0.0, -999.0
00:06:20,  974.0,    5.3,   99.9,    3.37,   -1.36,    0.0, -999.0
00:06:25,  973.9,    5.4,   99.9,    2.47,   -0.62,    0.0, -999.0
00:06:30,  974.0,    5.4,   99.9,    2.31,   -1.18,    0.0, -999.0
00:06:35,  973.9,    5.4,   99.9,    2.27,   -0.08,    0.0, -999.0
00:06:40,  973.9,    5.4,   99.9,    3.82,    0.61,    0.0, -999.0
00:06:45,  973.9,    5.4,   99.9,    2.89,   -0.51,    0.0, -999.0
00:06:50,  973.9,    5.4,   99.9,    2.95,   -1.02,    0.0, -999.0
00:06:55,  974.0,    5.4,   99.9,    1.94,   -0.45,    0.0, -999.0
00:07:00,  973.9,    5.4,   99.9,    2.31,   -0.16,    0.0, -999.0
00:07:05,  974.0,    5.4,   99.9,    2.74,   -1.58,    0.0, -999.0
00:07:10,  974.0,    5.4,   99.9,    2.45,   -1.78,    0.0, -999.0
00:07:15,  973.9,    5.4,   99.9,    2.11,    0.45,    0.0, -999.0
00:07:20,  973.9,    5.4,   99.9,    3.26,    0.28,    0.0, -999.0
00:07:25,  974.0,    5.4,   99.9,    2.92,   -0.51,    0.0, -999.0
00:07:30,  974.0,    5.4,   99.9,    1.62,    0.72,    0.0, -999.0
00:07:35,  974.0,    5.4,   99.9,    2.23,    1.04,    0.0, -999.0
00:07:40,  974.0,    5.4,   99.9,    3.58,   -0.76,    0.0, -999.0
00:07:45,  974.0,    5.4,   99.9,    3.55,   -1.22,    0.0, -999.0
00:07:50,  973.9,    5.4,   99.9,    4.13,   -0.95,    0.0, -999.0
00:07:55,  974.0,    5.4,   99.9,    2.79,   -0.20,    0.0, -999.0
00:08:00,  974.0,    5.4,   99.9,    1.86,    0.83,    0.0, -999.0
00:08:05,  973.9,    5.4,   99.9,    3.24,   -0.46,    0.0, -999.0
00:08:10,  974.0,    5.4,   99.9,    2.40,    0.13,    0.0, -999.0
00:08:15,  974.0,    5.4,   99.9,    3.28,   -1.19,    0.0, -999.0
00:08:20,  973.9,    5.4,   99.9,    2.82,   -1.43,    0.0, -999.0
00:08:25,  974.0,    5.4,   99.9,    3.35,   -1.86,    0.0, -999.0
00:08:30,  973.9,    5.4,   99.9,    3.66,    0.38,    0.0, -999.0
00:08:35,  974.0,    5.4,   99.9,    4.29,   -2.58,    0.0, -999.0
00:08:40,  973.9,    5.4,   99.9,    3.26,   -1.45,    0.0, -999.0
00:08:45,  974.0,    5.4,   99.9,    3.64,   -0.19,    0.0, -999.0
00:08:50,  974.0,    5.4,   99.9,    1.88,    0.47,    0.0, -999.0
00:08:55,  974.0,    5.4,   99.9,    1.65,    0.32,    0.0, -999.0
00:09:00,  973.9,    5.4,   99.9,    2.94,   -0.57,    0.0, -999.0
00:09:05,  974.0,    5.4,   99.9,    1.68,   -1.41,    0.0, -999.0
00:09:10,  974.0,    5.4,   99.9,    1.29,   -1.21,    0.0, -999.0
00:09:15,  974.0,    5.4,   99.9,    3.28,    0.29,    0.0, -999.0
00:09:20,  973.9,    5.4,   99.9,    1.32,   -1.88,    0.0, -999.0
00:09:25,  974.0,    5.4,   99.9,    1.56,   -1.56,    0.0, -999.0
00:09:30,  973.9,    5.4,   99.9,    3.33,   -0.35,    0.0, -999.0
00:09:35,  974.0,    5.4,   99.9,    2.99,   -1.15,    0.0, -999.0
00:09:40,  974.0,    5.5,   99.9,    4.06,    0.28,    0.0, -999.0
00:09:45,  974.0,    5.5,   99.9,    5.14,   -0.45,    0.0, -999.0
00:09:50,  973.9,    5.5,   99.9,    4.27,   -0.07,    0.0, -999.0
00:09:55,  973.9,    5.5,   99.9,    2.91,    0.31,    0.0, -999.0
00:10:00,  973.9,    5.5,   99.9,    2.24,   -0.68,    0.0, -999.0
00:10:05,  974.0,    5.5,   99.9,    2.12,   -0.45,    0.0, -999.0
00:10:10,  974.0,    5.5,   99.9,    1.85,   -0.83,    0.0, -999.0
00:10:15,  974.0,    5.5,   99.9,    1.78,   -1.98,    0.0, -999.0
00:10:20,  974.0,    5.5,   99.9,    1.19,   -0.43,    0.0, -999.0
00:10:25,  973.9,    5.5,   99.9,    0.71,   -0.88,    0.0, -999.0
00:10:30,  974.0,    5.5,   99.9,    0.84,   -0.26,    0.0, -999.0
00:10:35,  974.0,    5.5,   99.9,    3.47,   -0.80,    0.0, -999.0
00:10:40,  974.0,    5.5,   99.9,    4.10,   -0.07,    0.0, -999.0
00:10:45,  973.9,    5.5,   99.9,    4.30,   -1.40,    0.0, -999.0
00:10:50,  974.0,    5.5,   99.9,    3.22,   -1.50,    0.0, -999.0
00:10:55,  974.0,    5.5,   99.9,    2.18,   -2.10,    0.0, -999.0
00:11:00,  974.0,    5.5,   99.9,    2.06,   -0.63,    0.0, -999.0
00:11:05,  974.0,    5.5,   99.9,    2.43,   -1.18,    0.0, -999.0
00:11:10,  973.9,    5.5,   99.9,    2.09,   -0.29,    0.0, -999.0
00:11:15,  973.9,    5.5,   99.9,    2.48,   -1.11,    0.0, -999.0
00:11:20,  973.9,    5.5,   99.9,    1.48,   -0.40,    0.0, -999.0
00:11:25,  973.9,    5.5,   99.9,    2.43,   -0.08,    0.0, -999.0
00:11:30,  973.9,    5.5,   99.9,    2.88,    0.25,    0.0, -999.0
00:11:35,  974.0,    5.5,   99.9,    2.67,   -0.62,    0.0, -999.0
00:11:40,  974.0,    5.5,   99.9,    4.17,   -0.89,    0.0, -999.0
00:11:45,  974.0,    5.5,   99.9,    3.62,    0.44,    0.0, -999.0
00:11:50,  973.9,    5.5,   99.9,    3.69,    0.52,    0.0, -999.0
00:11:55,  974.0,    5.5,   99.9,    3.88,   -0.75,    0.0, -999.0
00:12:00,  973.9,    5.5,   99.9,    3.64,   -0.06,    0.0, -999.0
00:12:05,  973.9,    5.5,   99.9,    2.26,   -1.00,    0.0, -999.0
00:12:10,  974.0,    5.6,   99.9,    0.73,   -0.55,    0.0, -999.0
00:12:15,  973.9,    5.6,   99.9,    1.50,   -1.86,    0.0, -999.0
00:12:20,  974.0,    5.6,   99.9,    2.92,    0.00,    0.0, -999.0
00:12:25,  974.0,    5.5,   99.9,    4.08,   -1.57,    0.0, -999.0
00:12:30,  974.0,    5.6,   99.9,    4.35,   -0.53,    0.0, -999.0
00:12:35,  973.9,    5.6,   99.9,    4.01,   -0.78,    0.0, -999.0
00:12:40,  973.9,    5.5,   99.9,    5.14,   -1.28,    0.0, -999.0
00:12:45,  973.9,    5.6,   99.9,    6.13,   -0.21,    0.0, -999.0
00:12:50,  973.9,    5.6,   99.9,    4.15,   -0.22,    0.0, -999.0
00:12:55,  974.0,    5.6,   99.9,    3.78,   -0.67,    0.0, -999.0
00:13:00,  973.9,    5.6,   99.9,    2.56,   -1.86,    0.0, -999.0
00:13:05,  974.0,    5.5,   99.9,    3.87,    0.41,    0.0, -999.0
00:13:10,  973.9,    5.6,   99.9,    4.01,    1.00,    0.0, -999.0
00:13:15,  973.9,    5.6,   99.9,    2.93,   -0.78,    0.0, -999.0
00:13:20,  973.9,    5.5,   99.9,    3.47,    0.00,    0.0, -999.0
00:13:25,  973.9,    5.5,   99.9,    3.17,   -0.33,    0.0, -999.0
00:13:30,  973.9,    5.5,   99.9,    1.63,   -1.14,    0.0, -999.0
00:13:35,  973.9,    5.6,   99.9,    3.91,   -1.42,    0.0, -999.0
00:13:40,  973.9,    5.5,   99.9,    2.51,   -1.45,    0.0, -999.0
00:13:45,  973.9,    5.5,   99.9,    0.75,   -1.16,    0.0, -999.0
00:13:50,  974.0,    5.5,   99.9,    1.87,   -1.04,    0.0, -999.0
00:13:55,  973.9,    5.6,   99.9,    2.44,   -0.43,    0.0, -999.0
00:14:00,  974.0,    5.5,   99.9,    3.09,   -0.60,    0.0, -999.0
00:14:05,  974.0,    5.5,   99.9,    3.46,   -0.18,    0.0, -999.0
00:14:10,  973.9,    5.5,   99.9,    2.86,   -0.56,    0.0, -999.0
00:14:15,  973.9,    5.5,   99.9,    3.55,    0.63,    0.0, -999.0
00:14:20,  973.9,    5.5,   99.9,    3.88,   -0.27,    0.0, -999.0
00:14:25,  973.9,    5.5,   99.9,    3.62,   -0.51,    0.0, -999.0
00:14:30,  973.9,    5.5,   99.9,    3.31,   -1.14,    0.0, -999.0
00:14:35,  973.9,    5.5,   99.9,    2.43,   -1.90,    0.0, -999.0
00:14:40,  974.0,    5.5,   99.9,    2.32,   -1.34,    0.0, -999.0
00:14:45,  973.9,    5.5,   99.9,    3.22,   -0.39,    0.0, -999.0
00:14:50,  973.9,    5.5,   99.9,    2.16,   -1.10,    0.0, -999.0
00:14:55,  973.9,    5.5,   99.9,    3.61,   -0.44,    0.0, -999.0
00:15:00,  974.0,    5.5,   99.9,    3.16,    0.50,    0.0, -999.0
00:15:05,  973.9,    5.5,   99.9,    2.37,   -0.73,    0.0, -999.0
00:15:10,  973.9,    5.5,   99.9,    3.05,    0.05,    0.0, -999.0
00:15:15,  974.0,    5.5,   99.9,    1.79,   -1.16,    0.0, -999.0
00:15:20,  974.0,    5.5,   99.9,    1.82,   -1.18,    0.0, -999.0
00:15:25,  974.0,    5.5,   99.9,    1.99,   -1.67,    0.0, -999.0
00:15:30,  974.0,    5.5,   99.9,    2.48,   -1.10,    0.0, -999.0
00:15:35,  973.9,    5.5,   99.9,    2.31,   -0.89,    0.0, -999.0
00:15:40,  974.0,    5.5,   99.9,    3.03,   -1.10,    0.0, -999.0
00:15:45,  974.0,    5.5,   99.9,    3.04,   -0.27,    0.0, -999.0
00:15:50,  974.0,    5.5,   99.9,    2.97,   -0.85,    0.0, -999.0
00:15:55,  973.9,    5.5,   99.9,    2.91,    0.78,    0.0, -999.0
00:16:00,  973.9,    5.5,   99.9,    2.93,   -0.78,    0.0, -999.0
00:16:05,  974.0,    5.5,   99.9,    3.55,   -0.89,    0.0, -999.0
00:16:10,  974.0,    5.5,   99.9,    3.81,   -0.88,    0.0, -999.0
00:16:15,  974.0,    5.5,   99.9,    2.84,   -1.39,    0.0, -999.0
00:16:20,  973.9,    5.5,   99.9,    1.63,   -0.76,    0.0, -999.0
00:16:25,  974.0,    5.5,   99.9,    2.40,   -2.09,    0.0, -999.0
00:16:30,  973.9,    5.5,   99.9,    1.85,   -0.53,    0.0, -999.0
00:16:35,  973.9,    5.5,   99.9,    1.18,   -0.43,    0.0, -999.0
00:16:40,  973.9,    5.5,   99.9,    2.65,   -0.86,    0.0, -999.0
00:16:45,  973.9,    5.5,   99.9,    3.68,   -2.12,    0.0, -999.0
00:16:50,  973.9,    5.5,   99.9,    2.52,   -0.63,    0.0, -999.0
00:16:55,  973.9,    5.5,   99.9,    3.86,   -1.41,    0.0, -999.0
00:17:00,  973.9,    5.5,   99.9,    3.88,   -0.90,    0.0, -999.0
00:17:05,  974.0,    5.5,   99.9,    3.42,   -0.73,    0.0, -999.0
00:17:10,  973.9,    5.5,   99.9,    2.07,    0.55,    0.0, -999.0
00:17:15,  973.9,    5.5,   99.9,    2.10,    0.52,    0.0, -999.0
00:17:20,  973.9,    5.5,   99.9,    3.06,   -0.60,    0.0, -999.0
00:17:25,  973.9,    5.5,   99.9,    3.80,   -1.77,    0.0, -999.0
00:17:30,  973.9,    5.5,   99.9,    4.67,   -0.91,    0.0, -999.0
00:17:35,  973.9,    5.5,   99.9,    3.55,   -1.29,    0.0, -999.0
00:17:40,  973.9,    5.5,   99.9,    3.70,   -1.27,    0.0, -999.0
00:17:45,  973.9,    5.5,   99.9,    2.20,   -0.89,    0.0, -999.0
00:17:50,  973.9,    5.5,   99.9,    3.01,   -0.37,    0.0, -999.0
00:17:55,  973.9,    5.5,   99.9,    3.51,   -1.71,    0.0, -999.0
00:18:00,  973.9,    5.5,   99.9,    3.67,   -1.26,    0.0, -999.0
00:18:05,  973.9,    5.5,   99.9,    2.66,   -1.36,    0.0, -999.0
00:18:10,  973.9,    5.5,   99.9,    2.66,   -0.61,    0.0, -999.0
00:18:15,  973.9,    5.5,   99.9,    2.96,   -1.44,    0.0, -999.0
00:18:20,  973.9,    5.5,   99.9,    3.00,   -0.92,    0.0, -999.0
00:18:25,  973.9,    5.6,   99.9,    2.07,   -1.50,    0.0, -999.0
00:18:30,  973.9,    5.6,   99.9,    1.59,   -1.20,    0.0, -999.0
00:18:35,  973.9,    5.6,   99.9,    2.60,    0.05,    0.0, -999.0
00:18:40,  973.9,    5.6,   99.9,    1.82,   -1.32,    0.0, -999.0
00:18:45,  973.9,    5.5,   99.9,    1.47,   -0.37,    0.0, -999.0
00:18:50,  973.9,    5.5,   99.9,    2.58,   -1.09,    0.0, -999.0
00:18:55,  973.9,    5.5,   99.9,    2.99,   -1.94,    0.0, -999.0
00:19:00,  973.9,    5.5,   99.9,    1.78,   -1.34,    0.0, -999.0
00:19:05,  973.9,    5.6,   99.9,    0.56,   -0.56,    0.0, -999.0
00:19:10,  973.9,    5.6,   99.9,    0.63,   -0.68,    0.0, -999.0
00:19:15,  973.9,    5.6,   99.9,    1.23,   -0.20,    0.0, -999.0
00:19:20,  973.9,    5.6,   99.9,    2.41,   -0.13,    0.0, -999.0
00:19:25,  973.9,    5.6,   99.9,    2.13,    0.00,    0.0, -999.0
00:19:30,  973.9,    5.6,   99.9,    1.47,    0.21,    0.0, -999.0
00:19:35,  973.9,    5.6,   99.9,    1.51,    0.38,    0.0, -999.0
00:19:40,  973.9,    5.6,   99.9,    1.91,    0.27,    0.0, -999.0
00:19:45,  973.9,    5.6,   99.9,    2.91,   -0.67,    0.0, -999.0
00:19:50,  973.9,    5.6,   99.9,    2.19,   -1.59,    0.0, -999.0
00:19:55,  973.9,    5.6,   99.9,    1.25,   -1.54,    0.0, -999.0
00:20:00,  973.9,    5.6,   99.9,    0.84,   -0.93,    0.0, -999.0
00:20:05,  973.8,    5.6,   99.9,    0.36,   -0.90,    0.0, -999.0
00:20:10,  973.9,    5.6,   99.9,    0.46,   -0.28,    0.0, -999.0
00:20:15,  973.9,    5.6,   99.9,    0.82,   -0.51,    0.0, -999.0
00:20:20,  973.9,    5.6,   99.9,    0.73,   -0.57,    0.0, -999.0
00:20:25,  973.9,    5.6,   99.9,    0.63,   -1.01,    0.0, -999.0
00:20:30,  973.9,    5.6,   99.9,    4.35,    0.00,    0.0, -999.0
00:20:35,  973.9,    5.6,   99.9,    3.75,   -0.53,    0.0, -999.0
00:20:40,  973.9,    5.6,   99.9,    3.20,   -0.80,    0.0, -999.0
00:20:45,  973.8,    5.6,   99.9,    2.68,   -1.42,    0.0, -999.0
00:20:50,  973.9,    5.6,   99.9,    3.61,   -0.83,    0.0, -999.0
00:20:55,  973.9,    5.6,   99.9,    3.65,   -0.38,    0.0, -999.0
00:21:00,  973.9,    5.6,   99.9,    2.67,    0.05,    0.0, -999.0
00:21:05,  973.9,    5.6,   99.9,    3.08,   -0.16,    0.0, -999.0
00:21:10,  973.9,    5.6,   99.9,    3.66,   -1.48,    0.0, -999.0
00:21:15,  973.9,    5.6,   99.9,    3.86,   -0.47,    0.0, -999.0
00:21:20,  973.9,    5.6,   99.9,    4.76,    0.42,    0.0, -999.0
00:21:25,  973.9,    5.6,   99.9,    4.61,    0.65,    0.0, -999.0
00:21:30,  973.9,    5.6,   99.9,    5.16,   -0.18,    0.0, -999.0
00:21:35,  973.9,    5.6,   99.9,    5.28,   -0.84,    0.0, -999.0
00:21:40,  973.9,    5.6,   99.9,    4.46,   -1.90,    0.0, -999.0
00:21:45,  973.9,    5.6,   99.9,    3.15,   -1.60,    0.0, -999.0
00:21:50,  973.8,    5.6,   99.9,    5.69,    0.50,    0.0, -999.0
00:21:55,  973.9,    5.6,   99.9,    5.61,   -0.39,    0.0, -999.0
00:22:00,  973.9,    5.6,   99.9,    4.35,   -1.33,    0.0, -999.0
00:22:05,  973.9,    5.6,   99.9,    1.94,   -0.45,    0.0, -999.0
00:22:10,  973.9,    5.6,   99.9,    2.03,   -0.43,    0.0, -999.0
00:22:15,  973.9,    5.6,   99.9,    4.39,   -0.15,    0.0, -999.0
00:22:20,  973.9,    5.6,   99.9,    3.61,   -0.83,    0.0, -999.0
00:22:25,  973.9,    5.6,   99.9,    3.43,   -0.73,    0.0, -999.0
00:22:30,  973.8,    5.6,   99.9,    3.78,   -0.94,    0.0, -999.0
00:22:35,  973.9,    5.6,   99.9,    3.50,   -1.94,    0.0, -999.0
00:22:40,  973.8,    5.6,   99.9,    4.04,   -1.47,    0.0, -999.0
00:22:45,  973.9,    5.6,   99.9,    4.94,   -0.87,    0.0, -999.0
00:22:50,  973.9,    5.6,   99.9,    4.55,   -1.39,    0.0, -999.0
00:22:55,  973.9,    5.6,   99.9,    4.14,   -0.81,    0.0, -999.0
00:23:00,  973.9,    5.6,   99.9,    3.56,   -0.63,    0.0, -999.0
00:23:05,  973.8,    5.6,   99.9,    4.09,   -0.94,    0.0, -999.0
00:23:10,  973.9,    5.6,   99.9,    4.53,   -1.74,    0.0, -999.0
00:23:15,  973.8,    5.6,   99.9,    4.25,   -0.45,    0.0, -999.0
00:23:20,  973.9,    5.6,   99.9,    4.90,   -0.60,    0.0, -999.0
00:23:25,  973.9,    5.6,   99.9,    4.71,   -0.58,    0.0, -999.0
00:23:30,  973.9,    5.6,   99.9,    3.34,    0.65,    0.0, -999.0
00:23:35,  973.9,    5.6,   99.9,    3.38,   -0.72,    0.0, -999.0
00:23:40,  973.9,    5.6,   99.9,    2.72,   -0.14,    0.0, -999.0
00:23:45,  973.9,    5.6,   99.9,    3.27,   -0.58,    0.0, -999.0
00:23:50,  973.9,    5.6,   99.9,    3.57,   -1.23,    0.0, -999.0
00:23:55,  973.9,    5.6,   99.9,    3.62,   -1.77,    0.0, -999.0
00:24:00,  973.9,    5.6,   99.9,    5.66,    0.90,    0.0, -999.0
00:24:05,  973.9,    5.6,   99.9,    3.46,    1.12,    0.0, -999.0
00:24:10,  973.9,    5.6,   99.9,    3.18,   -1.35,    0.0, -999.0
00:24:15,  973.9,    5.6,   99.9,    4.80,   -1.94,    0.0, -999.0
00:24:20,  973.9,    5.6,   99.9,    4.42,   -2.06,    0.0, -999.0
00:24:25,  973.9,    5.6,   99.9,    4.48,   -2.38,    0.0, -999.0
00:24:30,  973.8,    5.6,   99.9,    4.17,   -2.12,    0.0, -999.0
00:24:35,  973.9,    5.6,   99.9,    4.21,   -0.52,    0.0, -999.0
00:24:40,  974.0,    5.6,   99.9,    2.63,   -1.12,    0.0, -999.0
00:24:45,  973.9,    5.6,   99.9,    5.04,    0.80,    0.0, -999.0
00:24:50,  973.9,    5.6,   99.9,    4.51,   -1.38,    0.0, -999.0
00:24:55,  973.9,    5.6,   99.9,    1.82,   -1.05,    0.0, -999.0
00:25:00,  973.9,    5.6,   99.9,    2.71,   -0.83,    0.0, -999.0
00:25:05,  973.9,    5.6,   99.9,    5.77,    0.30,    0.0, -999.0
00:25:10,  973.9,    5.6,   99.9,    5.06,    1.26,    0.0, -999.0
00:25:15,  973.9,    5.6,   99.9,    4.04,   -1.97,    0.0, -999.0
00:25:20,  973.9,    5.6,   99.9,    5.65,   -2.51,    0.0, -999.0
00:25:25,  973.9,    5.6,   99.9,    4.85,   -1.67,    0.0, -999.0
00:25:30,  973.9,    5.6,   99.9,    4.35,   -0.69,    0.0, -999.0
00:25:35,  973.9,    5.6,   99.9,    3.96,   -0.42,    0.0, -999.0
00:25:40,  973.9,    5.6,   99.9,    5.32,   -1.23,    0.0, -999.0
00:25:45,  973.9,    5.6,   99.9,    6.59,   -1.04,    0.0, -999.0
00:25:50,  974.0,    5.6,   99.9,    5.72,    0.40,    0.0, -999.0
00:25:55,  974.0,    5.6,   99.9,    3.48,   -0.12,    0.0, -999.0
00:26:00,  973.9,    5.6,   99.9,    4.18,    0.89,    0.0, -999.0
00:26:05,  973.9,    5.6,   99.9,    2.95,   -0.68,    0.0, -999.0
00:26:10,  973.9,    5.6,   99.9,    2.75,    0.48,    0.0, -999.0
00:26:15,  973.9,    5.6,   99.9,    4.14,   -1.84,    0.0, -999.0
00:26:20,  973.9,    5.6,   99.9,    2.99,   -2.17,    0.0, -999.0
00:26:25,  973.9,    5.6,   99.9,    4.41,    4.11,    0.0, -999.0
00:26:30,  973.9,    5.6,   99.9,    5.62,   -0.79,    0.0, -999.0
00:26:35,  973.9,    5.6,   99.9,    4.05,   -0.86,    0.0, -999.0
00:26:40,  973.9,    5.6,   99.9,    3.75,   -0.66,    0.0, -999.0
00:26:45,  973.9,    5.6,   99.9,    4.43,   -1.61,    0.0, -999.0
00:26:50,  973.9,    5.6,   99.9,    3.79,   -2.37,    0.0, -999.0
00:26:55,  973.9,    5.6,   99.9,    3.91,   -1.58,    0.0, -999.0
00:27:00,  973.9,    5.6,   99.9,    4.60,   -1.41,    0.0, -999.0
00:27:05,  974.0,    5.6,   99.9,    6.24,   -1.79,    0.0, -999.0
00:27:10,  973.9,    5.6,   99.9,    5.37,   -1.54,    0.0, -999.0
00:27:15,  973.9,    5.6,   99.9,    4.54,   -2.32,    0.0, -999.0
00:27:20,  973.9,    5.6,   99.9,    4.62,   -1.87,    0.0, -999.0
00:27:25,  973.9,    5.6,   99.9,    3.26,   -3.04,    0.0, -999.0
00:27:30,  973.9,    5.6,   99.9,    3.65,   -1.86,    0.0, -999.0
00:27:35,  973.9,    5.6,   99.9,    3.68,   -0.32,    0.0, -999.0
00:27:40,  973.9,    5.6,   99.9,    4.77,    1.93,    0.0, -999.0
00:27:45,  973.9,    5.6,   99.9,    3.15,   -1.90,    0.0, -999.0
00:27:50,  973.9,    5.6,   99.9,    2.86,   -0.87,    0.0, -999.0
00:27:55,  973.9,    5.6,   99.9,    3.57,   -0.44,    0.0, -999.0
00:28:00,  973.9,    5.6,   99.9,    4.16,   -0.44,    0.0, -999.0
00:28:05,  973.9,    5.6,   99.9,    4.04,    1.23,    0.0, -999.0
00:28:10,  973.9,    5.6,   99.9,    4.56,   -1.05,    0.0, -999.0
00:28:15,  974.0,    5.6,   99.9,    6.92,   -1.47,    0.0, -999.0
00:28:20,  973.9,    5.6,   99.9,    4.96,   -0.70,    0.0, -999.0
00:28:25,  974.0,    5.6,   99.9,    5.70,   -2.42,    0.0, -999.0
00:28:30,  973.9,    5.6,   99.9,    3.82,   -0.47,    0.0, -999.0
00:28:35,  974.0,    5.6,   99.9,    7.73,   -0.95,    0.0, -999.0
00:28:40,  974.0,    5.6,   99.9,    6.86,   -0.12,    0.0, -999.0
00:28:45,  973.9,    5.6,   99.9,    5.89,   -1.80,    0.0, -999.0
00:28:50,  973.9,    5.6,   99.9,    3.95,   -0.70,    0.0, -999.0
00:28:55,  973.9,    5.6,   99.9,    4.77,   -0.33,    0.0, -999.0
00:29:00,  973.9,    5.6,   99.9,    4.52,   -0.47,    0.0, -999.0
00:29:05,  973.9,    5.6,   99.9,    3.99,   -2.49,    0.0, -999.0
00:29:10,  973.9,    5.6,   99.9,    2.27,   -1.31,    0.0, -999.0
00:29:15,  973.9,    5.6,   99.9,    1.13,   -0.48,    0.0, -999.0
00:29:20,  973.9,    5.6,   99.9,    2.02,   -1.47,    0.0, -999.0
00:29:25,  973.9,    5.6,   99.9,    1.98,   -1.44,    0.0, -999.0
00:29:30,  973.9,    5.7,   99.9,    2.45,   -2.21,    0.0, -999.0
00:29:35,  973.9,    5.7,   99.9,    4.82,   -1.75,    0.0, -999.0
00:29:40,  973.9,    5.7,   99.9,    4.78,   -1.19,    0.0, -999.0