                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/04/10 00:00,  999.0,  999.0,  999.0,  -34.6,  -28.6,  -33.0,  -35.3,  -38.9,  -36.9,  -45.2,  -48.1,  -39.9,  999.0,  999.0,  -33.7,  -37.8,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 00:10,  999.0,  999.0,  999.0,  999.0,  -31.9,  -32.5,  -36.9,  -41.1,  -45.9,  -46.3,  -45.7,  -47.5,  -47.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -39.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 00:20,  999.0,  999.0,  999.0,  999.0,  -32.0,  -32.4,  -35.1,  -41.2,  -42.9,  -40.1,  -49.5,  -32.4,  -51.2,  -39.8,  -33.5,  -43.3,  -47.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 00:30,  999.0,  999.0,  999.0,  -41.4,  -32.0,  -32.4,  -36.2,  -41.0,  -43.6,  -44.6,  -48.1,  -48.7,  999.0,  999.0,  999.0,  -42.4,  -52.9,  -46.9,  999.0,  -49.1,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.1
2003/04/10 00:40,  999.0,  999.0,  999.0,  999.0,  -31.6,  -32.7,  -35.6,  -42.6,  -45.8,  -46.5,  -47.9,  -46.5,  -44.3,  -47.4,  -47.6,  -48.6,  999.0,  -47.6,  -39.2,  999.0,  -45.0,  999.0,  -47.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -52.9,  -53.7,  999.0,  999.0,  999.0
2003/04/10 00:50,  999.0,  999.0,  999.0,  999.0,  -30.9,  -33.1,  -34.9,  -42.0,  -44.9,  -44.3,  -45.6,  -43.9,  999.0,  -48.0,  -47.5,  -49.2,  -47.2,  -51.2,  999.0,  -40.5,  -49.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 01:00,  999.0,  999.0,  999.0,  -32.1,  -30.4,  -32.3,  -33.6,  -40.8,  -41.9,  -44.9,  -45.7,  -45.9,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -32.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 01:10,  999.0,  999.0,  999.0,  999.0,  -30.3,  -33.3,  -35.2,  -41.1,  -43.5,  -45.9,  999.0,  999.0,  999.0,  -46.7,  -50.1,  -44.0,  -40.3,  -39.5,  999.0,  -35.0,  999.0,  999.0,  999.0,  -47.4,  -39.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
2003/04/10 01:20,  999.0,  999.0,  999.0,  999.0,  -29.9,  -33.5,  -35.0,  -41.5,  -43.8,  -45.5,  -48.2,  -47.2,  -45.0,  -44.7,  -49.2,  -48.0,  -36.0,  -47.5,  999.0,  999.0,  999.0,  -38.0,  -42.7,  999.0,  -44.1,  -45.8,  -46.7,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 01:30,  999.0,  999.0,  999.0,  -32.6,  -29.2,  -32.8,  -32.9,  -42.3,  -39.6,  -47.4,  -51.4,  -49.0,  999.0,  -48.3,  -42.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
2003/04/10 01:40,  999.0,  999.0,  999.0,  999.0,  -29.2,  -34.2,  -34.6,  -41.3,  -45.5,  -46.4,  -47.9,  -34.2,  -38.9,  -55.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
2003/04/10 01:50,  999.0,  999.0,  999.0,  999.0,  -29.0,  -34.3,  -35.2,  -42.0,  -46.9,  -47.4,  -44.4,  999.0,  999.0,  -50.1,  999.0,  -54.2,  -41.7,  -37.8,  999.0,  -47.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  -39.8,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 02:00,  999.0,  999.0,  999.0,  999.0,  -28.6,  -34.2,  -34.7,  -38.8,  -45.3,  -46.2,  -45.2,  -42.6,  -46.6,  -45.9,  -42.6,  999.0,  -46.8,  -38.7,  -34.4,  -36.0,  -42.7,  -43.7,  -47.8,  999.0,  999.0,  -44.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
2003/04/10 02:10,  999.0,  999.0,  999.0,  999.0,  -29.1,  -34.0,  -34.8,  -42.5,  -42.3,  -44.0,  -50.9,  -38.8,  -44.1,  -43.0,  -49.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 02:20,  999.0,  999.0,  999.0,  999.0,  -29.2,  -33.9,  -34.6,  -42.8,  -44.2,  -46.6,  -49.1,  -47.1,  -47.3,  -46.5,  -47.4,  -44.2,  -42.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.4,  999.0
2003/04/10 02:30,  999.0,  999.0,  999.0,  999.0,  -29.0,  -34.4,  -34.3,  -40.5,  -45.0,  -44.9,  -44.4,  -44.0,  999.0,  -35.5,  999.0,  -31.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 02:40,  999.0,  999.0,  999.0,  999.0,  -29.1,  -34.5,  -34.6,  -43.0,  -44.6,  -45.6,  -33.2,  -41.2,  -39.6,  -43.9,  999.0,  -49.2,  999.0,  -36.5,  -43.5,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 02:50,  999.0,  999.0,  999.0,  999.0,  -28.9,  -34.6,  -33.7,  -38.1,  -38.3,  -45.3,  -49.3,  -40.2,  999.0,  -37.2,  999.0,  -43.4,  -48.3,  -40.4,  -46.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 03:00,  999.0,  999.0,  999.0,  999.0,  -28.7,  -35.0,  -33.4,  -40.5,  -42.5,  -42.3,  -48.1,  -41.3,  -44.5,  -36.3,  -49.1,  -37.9,  -41.3,  -34.6,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 03:10,  999.0,  999.0,  999.0,  999.0,  -28.6,  -35.0,  -34.5,  -41.4,  -46.3,  -45.2,  -46.1,  -45.9,  -46.2,  -44.3,  -36.1,  -40.9,  -42.2,  -40.6,  -41.6,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
2003/04/10 03:20,  999.0,  999.0,  999.0,  999.0,  -28.5,  -34.4,  -33.8,  -43.4,  -42.8,  -46.9,  -31.9,  -38.3,  -42.2,  -41.1,  -40.8,  -38.2,  999.0,  -42.2,  -43.8,  -39.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
2003/04/10 03:30,  999.0,  999.0,  999.0,  999.0,  -28.4,  -34.1,  -34.7,  -40.8,  -45.0,  -40.2,  -34.7,  -40.1,  -40.9,  -39.1,  -43.3,  -36.4,  -31.9,  -43.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 03:40,  999.0,  999.0,  999.0,  999.0,  -28.4,  -34.4,  -34.8,  -41.9,  -45.0,  -46.3,  -45.5,  -47.5,  999.0,  -30.8,  -29.4,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 03:50,  999.0,  999.0,  999.0,  999.0,  -28.4,  -34.0,  -34.9,  -43.2,  -44.3,  -45.3,  -46.1,  -42.7,  -35.1,  -46.5,  -45.3,  999.0,  999.0,  999.0,  -44.3,  -48.3,  999.0,  -42.6,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
2003/04/10 04:00,  999.0,  999.0,  999.0,  999.0,  -28.2,  -33.5,  -34.4,  -41.9,  -44.7,  -45.8,  -45.6,  -39.3,  -44.4,  -47.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 04:10,  999.0,  999.0,  999.0,  999.0,  -27.9,  -34.0,  -35.7,  -40.3,  -38.8,  -40.8,  -38.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  -34.3,  -40.6,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 04:20,  999.0,  999.0,  999.0,  999.0,  -27.9,  -32.9,  -34.3,  -41.0,  -40.8,  -43.3,  -42.8,  -43.9,  -47.0,  -34.9,  -43.4,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 04:30,  999.0,  999.0,  999.0,  -28.2,  -27.7,  -34.0,  -34.3,  -39.8,  -42.2,  -43.6,  -43.4,  -41.7,  999.0,  -44.7,  -40.8,  -37.7,  -45.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 04:40,  999.0,  999.0,  999.0,  999.0,  -27.5,  -34.4,  -35.7,  -35.7,  -33.9,  -40.5,  -36.4,  -36.3,  -34.1,  -25.3,  -43.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 04:50,  999.0,  999.0,  999.0,  -42.2,  -27.0,  -34.1,  -36.8,  -43.2,  -41.4,  -37.3,  -34.7,  -37.1,  -39.3,  -37.4,  -47.7,  -48.4,  -43.2,  999.0,  -42.6,  -30.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 05:00,  999.0,  999.0,  999.0,  999.0,  -27.1,  -35.6,  -35.0,  -40.2,  -39.6,  -41.6,  -42.6,  -41.1,  -49.7,  -33.9,  -45.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 05:10,  999.0,  999.0,  999.0,  999.0,  -26.6,  -34.6,  -34.7,  -38.9,  -42.5,  -41.9,  -39.2,  -41.8,  -33.1,  -44.0,  -44.4,  -39.4,  999.0,  999.0,  -30.6,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 05:20,  999.0,  999.0,  999.0,  999.0,  -26.1,  -33.6,  -31.7,  -33.3,  -39.9,  -41.9,  -39.5,  -41.9,  -38.2,  -32.1,  -25.2,  -37.7,  -39.3,  -42.3,  999.0,  999.0,  -33.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
2003/04/10 05:30,  999.0,  999.0,  999.0,  999.0,  -27.0,  -34.2,  -37.9,  -37.2,  -43.8,  -44.6,  -35.2,  -32.2,  -31.6,  -23.3,  -30.5,  -31.9,  -29.5,  -31.5,  999.0,  -31.2,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 05:40,  999.0,  999.0,  999.0,  999.0,  -26.9,  -37.2,  -35.1,  -40.1,  -27.2,  -31.5,  -33.0,  -19.6,  -23.5,  -23.3,  -24.4,  -20.3,  -19.2,  -21.8,  -26.3,  -33.5,  -45.0,  -32.3,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 05:50,  999.0,  999.0,  999.0,  999.0,  -27.0,  -38.0,  -36.3,  -43.7,  -43.5,  -31.2,  -41.5,  -32.3,  -32.2,  -31.4,  -30.4,  -28.1,  -22.1,  -23.0,  -25.5,  -26.9,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 06:00,  999.0,  999.0,  999.0,  -34.9,  -24.7,  -29.2,  -26.3,  -24.5,  -39.8,  -35.5,  -19.8,  -43.7,  -45.4,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 06:10,  999.0,  999.0,  999.0,  999.0,  -26.7,  -35.3,  -35.3,  -42.5,  -34.2,  -45.9,  -46.6,  -46.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 06:20,  999.0,  999.0,  999.0,  -40.9,  -27.3,  -35.6,  -36.5,  -41.9,  -41.4,  -45.0,  -42.8,  -40.5,  -48.7,  -46.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 06:30,  999.0,  999.0,  999.0,  999.0,  -27.3,  -36.5,  -36.3,  -42.9,  -38.9,  -42.8,  -50.1,  -48.3,  -41.2,  -40.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0
2003/04/10 06:40,  999.0,  999.0,  999.0,  999.0,  -27.2,  -34.4,  -35.5,  -43.6,  -48.1,  -48.3,  -48.8,  -35.8,  -35.7,  -43.5,  -35.7,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 06:50,  999.0,  999.0,  999.0,  999.0,  -27.6,  -35.6,  -36.4,  -43.5,  -47.0,  -47.0,  -46.0,  -49.5,  -49.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 07:00,  999.0,  999.0,  999.0,  999.0,  -28.2,  -34.6,  -36.5,  -44.4,  -47.3,  -48.0,  -49.3,  -49.7,  -50.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 07:10,  999.0,  999.0,  999.0,  999.0,  -28.7,  -33.8,  -36.6,  -42.9,  -43.0,  -47.1,  -47.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 07:20,  999.0,  999.0,  999.0,  -37.8,  -29.6,  -32.8,  -36.4,  -43.3,  -48.1,  -46.5,  -46.7,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 07:30,  999.0,  999.0,  999.0,  999.0,  -29.8,  -32.8,  -37.0,  -45.0,  -43.0,  -42.1,  -46.7,  999.0,  -45.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 07:40,  999.0,  999.0,  999.0,  999.0,  -30.0,  -33.8,  -36.7,  -44.7,  -45.6,  -46.1,  -47.7,  -49.6,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 07:50,  999.0,  999.0,  999.0,  999.0,  -29.4,  -34.8,  -37.2,  -42.7,  -42.9,  -45.8,  -47.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 08:00,  999.0,  999.0,  999.0,  999.0,  -28.8,  -32.3,  -35.2,  -41.6,  -43.6,  -45.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 08:10,  999.0,  999.0,  999.0,  999.0,  -28.5,  -34.5,  -37.2,  -42.7,  -42.5,  -44.5,  -42.6,  -45.2,  999.0,  -49.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 08:20,  999.0,  999.0,  999.0,  -46.8,  -28.7,  -34.5,  -36.8,  -42.5,  -44.0,  -45.8,  -48.0,  -44.2,  -42.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 08:30,  999.0,  999.0,  999.0,  999.0,  -30.2,  -34.7,  -36.1,  -43.7,  -44.5,  -45.7,  -48.7,  -47.5,  -48.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -54.8,  999.0,  999.0,  -54.9,  999.0,  -54.4,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 08:40,  999.0,  999.0,  999.0,  -48.1,  -32.6,  -34.8,  -37.9,  -42.9,  -43.2,  -44.8,  -47.5,  -47.4,  -50.1,  -49.2,  -50.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -45.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/10 08:50,  999.0,  999.0,  999.0,  999.0,  -34.6,  -34.0,  -35.7,  -43.8,  -44.7,  -46.8,  -46.2,  -47.8,  999.0,  -49.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.4,  -54.1,  999.0,  -50.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0