                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/07/10 00:00,  999.0,  999.0,  999.0,   -0.7,  999.0,    0.5,    0.2,    0.3,    0.0,  999.0,   -0.9,   -1.9,   -1.1,  999.0,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 00:10,  999.0,    1.1,    1.4,   -0.5,   -0.5,   -0.4,   -0.5,   -0.4,   -0.3,   -0.6,   -1.1,   -1.6,   -0.8,   -0.2,   -0.5,    0.6,    1.5,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 00:20,  999.0,    1.8,    0.2,    0.1,   -0.1,   -0.6,   -0.7,   -0.1,    1.0,   -0.1,   -0.7,   -0.5,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 00:30,  999.0,  999.0,   -0.6,    0.0,   -0.3,   -0.5,   -1.8,   -0.1,    1.9,    1.4,   -0.7,   -1.2,   -0.7,  999.0,   -0.9,   -0.4,   -1.5,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 00:40,  999.0,   -0.3,   -1.7,  999.0,    0.0,   -0.9,    0.5,   -0.3,   -0.7,   -0.1,   -1.2,   -1.7,   -1.6,   -2.3,   -1.8,  999.0,    0.8,  999.0,  999.0,   -3.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 00:50,  999.0,    0.0,   -0.6,    0.2,    1.1,   -0.7,   -1.2,   -1.3,   -0.7,   -0.4,   -0.4,   -0.8,   -1.4,   -1.5,   -0.8,  999.0,    2.0,  999.0,  999.0,   -0.7,   -2.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 01:00,  999.0,    0.6,   -1.1,    0.2,   -0.3,   -0.5,   -0.2,   -0.1,   -0.3,   -0.3,   -0.6,   -1.4,   -1.0,   -1.0,  999.0,   -0.8,    0.5,  999.0,  999.0,   -3.7,   -5.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 01:10,  999.0,    0.3,    1.5,   -0.4,    0.2,   -1.3,   -0.3,   -0.7,   -0.2,   -0.5,  999.0,   -0.5,   -0.3,   -0.8,   -0.5,    1.3,    2.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.6,    0.1,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 01:20,  999.0,    0.4,  999.0,    0.6,   -0.4,   -0.0,   -0.2,    0.2,   -0.8,   -0.7,  999.0,   -0.7,   -0.7,   -0.9,   -0.6,    0.4,    1.7,  999.0,  999.0,    0.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,    1.3,    0.8,    0.9,    0.8,    1.3,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
1999/07/10 01:30,  999.0,  999.0,  999.0,   -0.6,   -0.4,    0.2,    0.1,   -0.4,   -1.1,   -0.4,   -0.3,   -2.0,   -2.5,   -4.1,   -3.1,   -3.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.5,    1.5,    0.4,    0.0,    0.1,    0.6,    1.1,    0.6,    0.6,    0.5,    0.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.6,  999.0,  999.0,    0.7,  999.0,    0.8,  999.0,    0.5,  999.0,  999.0,  999.0
1999/07/10 01:40,  999.0,  999.0,  999.0,    1.6,   -0.1,  999.0,    0.6,   -0.4,    0.3,    0.0,    0.1,   -0.3,   -0.2,  999.0,    0.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,    0.7,  999.0,    0.8,    1.4,  999.0,  999.0,    0.2,    0.3,    0.3,    0.2,    0.8,  999.0,    0.9,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,   -0.0,  999.0,    0.8,  999.0,    0.5,    0.8,    0.7,  999.0
1999/07/10 01:50,  999.0,  999.0,    2.5,    1.7,   -0.1,   -1.2,   -0.5,    0.5,  999.0,   -0.2,  999.0,   -1.2,   -0.6,   -0.8,   -0.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,    1.0,    0.3,    0.5,    0.1,    0.3,    0.6,    0.7,  999.0,    0.3,    1.0,  999.0,    1.2,    0.9,    0.9,  999.0,    0.7,    0.8,  999.0,    0.8,  999.0,   -0.1,    0.4,  999.0,    1.1,    0.7,  999.0,    0.6,    0.1
1999/07/10 02:00,    1.7,    1.1,   -0.4,    1.3,    0.5,   -0.4,   -0.2,    0.1,  999.0,   -0.7,   -0.8,   -0.9,   -0.6,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    1.6,    0.8,    0.5,    0.4,    1.0,    0.7,    1.1,    0.4,    1.1,    1.2,    1.1,    0.6,    0.6,    0.7,    0.8,    1.0,    0.8,    0.8,    0.8,    1.0,    0.4,    0.5,  999.0,    0.5,    0.8,    0.3,    0.6,    1.0,    1.7,    1.6,    1.0,    0.8
1999/07/10 02:10,  999.0,    1.0,    1.5,    0.6,    0.9,    1.0,   -0.1,  999.0,    0.2,  999.0,  999.0,   -2.4,   -1.3,   -0.8,   -2.7,  999.0,  999.0,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0,    5.2,    2.3,    3.5,    0.4,    1.6,    1.1,    0.8,    0.6,    0.6,    0.5,    0.3,    0.7,    1.2,    0.7,    0.8,    0.5,    0.7,    0.8,    0.5,    0.9,    1.0,    0.7,    0.7,    0.7,    0.8,    1.0,    0.9,    0.6,  999.0,    0.3,    0.4,    0.3,    0.6,  999.0,    0.1
1999/07/10 02:20,  999.0,    1.9,    0.4,    0.4,   -0.2,  999.0,   -0.5,   -0.4,  999.0,  999.0,  999.0,   -0.4,   -1.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    1.9,    2.0,    1.9,  999.0,    0.8,    0.7,    0.8,  999.0,    0.2,  999.0,    0.4,    0.7,    0.7,    0.7,    0.8,  999.0,    0.6,    0.7,  999.0,    0.7,  999.0,    0.4,    0.6,    0.4,    0.9,    0.8,    1.0,    0.5,    0.6,    0.9,    0.4,    0.7
1999/07/10 02:30,    0.7,    1.1,    1.0,    1.1,    0.4,   -0.7,   -0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,    5.6,    3.9,  999.0,    3.4,    3.3,    4.1,    2.3,    2.0,    1.0,    1.2,  999.0,    1.1,    0.8,    0.5,    0.7,    0.8,    0.8,    0.1,    0.6,    0.1,   -0.6,  999.0,    0.3,    0.5,    1.1,    1.5,  999.0,    0.5,    0.7,    0.5,    0.4,    0.9,    0.4
1999/07/10 02:40,  999.0,    0.9,    0.7,    0.9,   -0.1,   -0.0,    0.0,    0.1,    0.7,  999.0,  999.0,   -0.2,    0.3,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   12.1,  999.0,    8.6,    5.0,  999.0,    0.4,    2.2,    1.8,    1.0,    1.4,    0.7,    0.2,    0.6,    0.4,    0.8,    1.4,    1.3,    0.7,    0.5,    0.9,    0.5,    0.6,    0.6,    1.1,    0.7,    0.7,    0.1,    0.4,    0.6,    0.6,    0.4,    0.6,    0.8,    0.8,    1.0,    0.8
1999/07/10 02:50,  999.0,  999.0,    0.8,    0.8,    0.9,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    1.0,    1.1,    1.4,    0.5,    1.2,  999.0,    0.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    1.2,  999.0,    0.7,  999.0,    0.5,    0.2,  999.0,    1.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    1.6,    0.8,    0.5,  999.0,  999.0,    0.0
1999/07/10 03:00,  999.0,    0.1,    0.4,    0.1,   -1.3,  999.0,   -0.2,   -0.6,    0.0,  999.0,  999.0,   -1.3,    0.3,   -0.9,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 03:10,  999.0,  999.0,    2.0,    1.2,    0.8,   -0.0,   -0.3,   -0.1,   -0.0,    0.1,  999.0,   -1.0,   -2.0,    0.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 03:20,  999.0,    0.2,    0.0,  999.0,  999.0,  999.0,   -0.3,    0.4,    0.5,  999.0,  999.0,  999.0,    0.2,    0.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 03:30,   18.7,   18.8,   13.8,  999.0,    1.5,    2.5,    1.6,    0.7,    0.4,  999.0,    0.5,   -2.2,   -1.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 03:40,   21.3,   19.7,   17.4,   16.2,   13.9,    7.3,   10.0,    3.1,  999.0,   10.3,   -1.9,   -0.5,   -0.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 03:50,   20.5,   18.3,   16.9,   14.6,   12.5,   10.9,    7.9,    6.2,  999.0,    7.3,    5.7,    4.9,    5.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  -20.3,  -20.3,  999.0,    0.6,  999.0,  999.0,  -19.8,  -20.4,  -20.9,  -19.9,  999.0,  999.0,  999.0
1999/07/10 04:00,   19.6,   17.0,   13.9,   13.1,    6.7,    4.9,    1.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 04:10,   19.9,   17.8,   14.2,   10.1,    4.6,    0.6,  999.0,  999.0,  999.0,   -4.6,  999.0,   -0.0,   -1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 04:20,   20.6,   18.5,   16.6,  999.0,   12.4,   11.3,  999.0,  999.0,  999.0,    2.4,  999.0,    1.2,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 04:30,   20.9,   16.0,   13.0,    9.3,    5.8,    2.6,    1.5,   -0.3,  999.0,   -0.4,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 04:40,   19.1,   18.6,   14.8,    9.3,    8.1,    5.4,  999.0,    2.4,    1.7,   -0.3,  999.0,   -0.3,    0.3,   -1.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 04:50,   21.0,   18.7,   15.9,   12.8,   10.0,    7.6,    5.5,    1.2,    0.4,  999.0,   -0.7,    0.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 05:00,   21.0,   15.7,   11.8,    5.9,    5.8,    5.0,    0.9,    0.9,    0.4,  999.0,  999.0,   -1.6,    0.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 05:10,   20.6,   17.1,   13.3,   10.7,    7.8,    4.8,    2.1,    1.7,    0.5,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 05:20,   22.3,   16.8,   11.1,    5.6,    0.4,  999.0,    0.2,    3.7,  999.0,  999.0,   -0.1,    0.2,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -27.4,  -28.9,  -29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -20.8,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0
1999/07/10 05:30,   14.6,   12.4,    7.5,    5.9,    4.3,    0.0,  999.0,   -0.5,  999.0,  999.0,   -1.2,   -0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  -16.4,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 05:40,   17.5,   15.4,  999.0,    5.2,    4.3,    2.6,   -0.3,    1.6,  999.0,    0.8,  999.0,  999.0,   -1.5,   -2.5,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 05:50,   16.2,   14.5,    1.7,  999.0,    4.2,  999.0,    0.5,    0.8,  999.0,  999.0,  999.0,   -0.8,   -0.7,   -3.1,   -3.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 06:00,   14.0,  999.0,    6.9,    3.0,    0.7,    0.3,   -1.5,  999.0,  999.0,  999.0,   -0.7,   -1.4,   -2.0,   -3.3,   -4.4,   -4.9,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 06:10,  999.0,  999.0,  999.0,   -0.2,    0.2,   -0.9,   -1.4,   -1.8,   -2.0,   -2.0,   -1.8,   -0.3,   -1.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 06:20,  999.0,  999.0,  999.0,   -0.0,    0.6,   -1.1,   -2.1,   -1.6,   -1.9,   -2.5,   -2.6,   -2.2,   -1.0,   -1.4,   -3.6,   -1.8,   -4.8,  999.0,  999.0,  999.0,  -13.8,  -16.0,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 06:30,  999.0,    0.9,    0.8,    1.0,    0.7,   -0.0,   -0.7,   -0.9,   -1.3,   -1.9,   -1.8,   -1.0,   -0.1,   -0.4,   -0.2,    0.5,  999.0,  999.0,  999.0,  999.0,   -8.4,   -9.5,   -9.9,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  999.0,  -23.0,  999.0
1999/07/10 06:40,  999.0,    1.1,    0.7,    1.0,    0.8,    0.6,   -3.7,    0.2,    0.1,   -2.6,   -2.4,   -0.5,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,   -7.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 06:50,  999.0,    0.5,   -1.1,    0.4,    1.1,    1.1,   -1.0,    0.7,   -1.5,   -2.9,   -2.5,   -2.7,   -0.7,    0.8,  999.0,    0.5,  999.0,  999.0,  999.0,   -0.9,   -2.0,   -2.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 07:00,  999.0,    0.9,    0.1,    0.9,    0.9,    0.8,   -1.0,    0.6,   -2.5,   -3.0,   -3.4,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 07:10,  999.0,    0.9,  999.0,    0.8,    1.1,    1.8,   -0.5,   -1.6,   -3.0,   -3.6,   -3.5,  999.0,    0.6,   -0.0,   -2.1,    1.6,  999.0,  999.0,  999.0,  999.0,   -1.6,   -2.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 07:20,  999.0,    0.8,    0.1,    0.6,    0.9,    1.3,   -1.2,   -0.4,   -4.1,   -3.8,   -3.7,   -0.1,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 07:30,  999.0,    0.7,    0.7,   -0.2,    0.9,    0.3,   -1.2,   -2.2,   -4.5,   -3.5,   -3.6,   -1.1,   -1.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 07:40,  999.0,  999.0,    0.4,   -0.2,   -0.1,    0.3,   -2.7,   -1.6,   -4.0,   -4.7,   -1.1,   -1.2,   -1.4,   -1.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/10 07:50,  999.0,  999.0,    0.3,   -0.3,   -0.1,   -0.0,  999.0,   -0.1,   -0.1,   -1.5,   -0.3,   -0.0,   -0.3,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0