1999/04/26, +9, 136.10,  34.85, 385
00:00:02,  965.1,   11.5,   90.8,    2.88,   -1.47,    0.0, -999.0
00:00:07,  965.2,   11.5,   90.5,    2.75,   -1.46,    0.0, -999.0
00:00:12,  965.1,   11.5,   90.7,    2.32,   -1.75,    0.0, -999.0
00:00:17,  965.2,   11.5,   90.9,    2.22,   -1.74,    0.0, -999.0
00:00:22,  965.1,   11.5,   90.7,    2.94,   -2.14,    0.0, -999.0
00:00:27,  965.1,   11.5,   90.9,    2.61,   -1.97,    0.0, -999.0
00:00:32,  965.2,   11.5,   90.7,    2.73,   -2.06,    0.0, -999.0
00:00:37,  965.2,   11.5,   90.9,    2.27,   -0.40,    0.0, -999.0
00:00:42,  965.2,   11.5,   91.0,    1.58,   -1.28,    0.0, -999.0
00:00:47,  965.2,   11.5,   91.0,    2.26,   -1.05,    0.0, -999.0
00:00:52,  965.2,   11.5,   90.9,    3.64,   -0.45,    0.0, -999.0
00:00:57,  965.1,   11.5,   90.8,    3.59,   -2.24,    0.0, -999.0
00:01:02,  965.1,   11.5,   90.9,    3.82,   -2.12,    0.0, -999.0
00:01:07,  965.2,   11.5,   90.8,    3.56,   -1.59,    0.0, -999.0
00:01:12,  965.2,   11.5,   90.8,    4.17,   -1.35,    0.0, -999.0
00:01:17,  965.1,   11.5,   90.7,    4.83,   -0.94,    0.0, -999.0
00:01:22,  965.2,   11.5,   90.8,    4.86,   -0.86,    0.0, -999.0
00:01:27,  965.2,   11.5,   90.7,    4.46,   -1.28,    0.0, -999.0
00:01:32,  965.1,   11.5,   90.8,    3.75,   -1.36,    0.0, -999.0
00:01:37,  965.2,   11.5,   90.9,    3.94,   -1.43,    0.0, -999.0
00:01:42,  965.2,   11.5,   91.0,    3.65,   -0.64,    0.0, -999.0
00:01:47,  965.2,   11.5,   91.0,    4.04,   -0.64,    0.0, -999.0
00:01:52,  965.2,   11.5,   91.1,    4.28,    0.30,    0.0, -999.0
00:01:57,  965.2,   11.5,   90.9,    3.52,   -0.06,    0.0, -999.0
00:02:02,  965.1,   11.5,   91.0,    3.12,   -0.38,    0.0, -999.0
00:02:07,  965.1,   11.5,   90.8,    4.41,    0.46,    0.0, -999.0
00:02:12,  965.1,   11.5,   90.8,    3.67,    0.65,    0.0, -999.0
00:02:17,  965.1,   11.5,   90.8,    3.27,   -0.40,    0.0, -999.0
00:02:22,  965.1,   11.5,   90.8,    3.33,   -0.59,    0.0, -999.0
00:02:27,  965.2,   11.5,   90.9,    3.76,   -0.94,    0.0, -999.0
00:02:32,  965.2,   11.5,   90.8,    3.54,   -1.22,    0.0, -999.0
00:02:37,  965.1,   11.5,   91.0,    3.56,   -2.68,    0.0, -999.0
00:02:42,  965.2,   11.5,   90.8,    3.45,   -3.00,    0.0, -999.0
00:02:47,  965.2,   11.5,   90.8,    4.21,   -3.06,    0.0, -999.0
00:02:52,  965.2,   11.5,   90.9,    4.24,   -2.76,    0.0, -999.0
00:02:57,  965.1,   11.5,   90.8,    4.11,   -2.00,    0.0, -999.0
00:03:02,  965.2,   11.5,   91.0,    4.86,   -1.67,    0.0, -999.0
00:03:07,  965.1,   11.5,   91.1,    4.93,   -1.89,    0.0, -999.0
00:03:12,  965.1,   11.5,   90.9,    4.31,   -0.84,    0.0, -999.0
00:03:17,  965.1,   11.5,   91.0,    3.82,   -0.20,    0.0, -999.0
00:03:22,  965.2,   11.5,   90.8,    4.34,   -0.53,    0.0, -999.0
00:03:27,  965.2,   11.5,   90.9,    4.37,   -0.61,    0.0, -999.0
00:03:32,  965.2,   11.5,   90.8,    4.27,   -1.22,    0.0, -999.0
00:03:37,  965.1,   11.5,   90.9,    3.70,   -1.88,    0.0, -999.0
00:03:42,  965.1,   11.5,   91.1,    3.80,   -1.85,    0.0, -999.0
00:03:47,  965.1,   11.5,   91.1,    4.40,   -0.78,    0.0, -999.0
00:03:52,  965.1,   11.5,   90.9,    4.02,   -1.23,    0.0, -999.0
00:03:57,  965.1,   11.5,   91.1,    3.51,   -1.14,    0.0, -999.0
00:04:02,  965.1,   11.5,   91.0,    2.62,   -2.36,    0.0, -999.0
00:04:07,  965.2,   11.5,   90.9,    3.93,   -2.18,    0.0, -999.0
00:04:12,  965.1,   11.5,   91.1,    3.53,   -1.15,    0.0, -999.0
00:04:17,  965.1,   11.5,   91.0,    2.73,   -1.27,    0.0, -999.0
00:04:22,  965.2,   11.5,   91.0,    2.99,   -1.21,    0.0, -999.0
00:04:27,  965.2,   11.5,   91.2,    3.11,   -1.52,    0.0, -999.0
00:04:32,  965.2,   11.5,   91.3,    3.59,   -2.07,    0.0, -999.0
00:04:37,  965.1,   11.5,   91.1,    3.88,   -0.61,    0.0, -999.0
00:04:42,  965.2,   11.5,   91.1,    4.06,   -0.57,    0.0, -999.0
00:04:47,  965.2,   11.5,   91.1,    5.08,   -0.99,    0.0, -999.0
00:04:52,  965.1,   11.5,   91.0,    4.49,   -1.63,    0.0, -999.0
00:04:57,  965.1,   11.5,   91.1,    4.80,   -1.02,    0.0, -999.0
00:05:02,  965.1,   11.5,   91.2,    4.77,   -1.64,    0.0, -999.0
00:05:07,  965.1,   11.5,   91.1,    3.60,   -1.10,    0.0, -999.0
00:05:12,  965.1,   11.5,   91.3,    4.41,   -1.10,    0.0, -999.0
00:05:17,  965.1,   11.5,   91.3,    4.13,   -1.84,    0.0, -999.0
00:05:22,  965.1,   11.5,   91.3,    4.24,   -2.16,    0.0, -999.0
00:05:27,  965.1,   11.5,   91.2,    4.95,   -1.23,    0.0, -999.0
00:05:32,  965.1,   11.5,   91.1,    4.94,   -0.09,    0.0, -999.0
00:05:37,  965.1,   11.5,   90.9,    4.46,   -0.63,    0.0, -999.0
00:05:42,  965.1,   11.5,   91.1,    4.63,   -0.65,    0.0, -999.0
00:05:47,  965.1,   11.5,   91.2,    4.15,   -2.03,    0.0, -999.0
00:05:52,  965.2,   11.5,   91.1,    4.36,   -1.50,    0.0, -999.0
00:05:57,  965.1,   11.5,   91.2,    4.65,   -1.16,    0.0, -999.0
00:06:02,  965.1,   11.5,   91.3,    4.13,   -1.34,    0.0, -999.0
00:06:07,  965.1,   11.5,   90.9,    4.20,   -0.59,    0.0, -999.0
00:06:12,  965.1,   11.5,   91.1,    4.48,   -0.55,    0.0, -999.0
00:06:17,  965.1,   11.5,   91.1,    4.64,   -0.32,    0.0, -999.0
00:06:22,  965.1,   11.5,   91.0,    3.75,   -0.26,    0.0, -999.0
00:06:27,  965.1,   11.5,   91.0,    4.39,   -0.23,    0.0, -999.0
00:06:32,  965.1,   11.5,   91.1,    5.16,   -0.27,    0.0, -999.0
00:06:37,  965.1,   11.5,   91.0,    5.22,    0.55,    0.0, -999.0
00:06:42,  965.1,   11.5,   91.2,    4.69,   -0.41,    0.0, -999.0
00:06:47,  965.2,   11.5,   91.2,    3.64,    0.00,    0.0, -999.0
00:06:52,  965.1,   11.5,   91.2,    3.25,   -1.12,    0.0, -999.0
00:06:57,  965.1,   11.5,   91.1,    3.06,   -1.91,    0.0, -999.0
00:07:02,  965.1,   11.5,   91.2,    3.70,   -2.31,    0.0, -999.0
00:07:07,  965.1,   11.5,   91.2,    4.25,   -1.89,    0.0, -999.0
00:07:12,  965.1,   11.5,   91.1,    3.84,   -1.63,    0.0, -999.0
00:07:17,  965.1,   11.5,   91.1,    4.21,   -1.70,    0.0, -999.0
00:07:22,  965.1,   11.5,   91.2,    5.46,   -1.57,    0.0, -999.0
00:07:27,  965.1,   11.5,   91.0,    5.73,   -1.43,    0.0, -999.0
00:07:32,  965.1,   11.5,   91.1,    5.29,   -1.62,    0.0, -999.0
00:07:37,  965.2,   11.5,   91.0,    5.21,   -0.82,    0.0, -999.0
00:07:42,  965.1,   11.5,   91.1,    4.04,   -1.23,    0.0, -999.0
00:07:47,  965.1,   11.5,   91.3,    3.56,   -1.81,    0.0, -999.0
00:07:52,  965.1,   11.5,   91.3,    3.07,   -0.82,    0.0, -999.0
00:07:57,  965.1,   11.5,   91.2,    2.63,   -1.64,    0.0, -999.0
00:08:02,  965.2,   11.5,   91.3,    2.80,   -0.91,    0.0, -999.0
00:08:07,  965.2,   11.5,   91.2,    2.72,   -0.99,    0.0, -999.0
00:08:12,  965.2,   11.5,   91.1,    3.60,    0.00,    0.0, -999.0
00:08:17,  965.2,   11.5,   91.3,    3.86,   -0.47,    0.0, -999.0
00:08:22,  965.1,   11.4,   91.4,    4.00,   -0.56,    0.0, -999.0
00:08:27,  965.1,   11.5,   91.3,    4.60,   -1.06,    0.0, -999.0
00:08:32,  965.1,   11.4,   91.1,    3.89,   -0.27,    0.0, -999.0
00:08:37,  965.1,   11.4,   91.4,    3.58,    0.00,    0.0, -999.0
00:08:42,  965.1,   11.5,   91.3,    3.58,   -0.63,    0.0, -999.0
00:08:47,  965.1,   11.5,   91.3,    3.85,   -0.27,    0.0, -999.0
00:08:52,  965.1,   11.5,   91.3,    4.52,    0.08,    0.0, -999.0
00:08:57,  965.2,   11.5,   91.3,    4.20,   -0.97,    0.0, -999.0
00:09:02,  965.1,   11.5,   91.4,    3.97,   -1.14,    0.0, -999.0
00:09:07,  965.1,   11.5,   91.3,    4.03,   -1.63,    0.0, -999.0
00:09:12,  965.1,   11.5,   91.3,    4.50,   -0.63,    0.0, -999.0
00:09:17,  965.1,   11.5,   91.4,    3.76,   -1.01,    0.0, -999.0
00:09:22,  965.1,   11.5,   91.5,    2.04,   -2.04,    0.0, -999.0
00:09:27,  965.1,   11.5,   91.2,    2.32,   -1.57,    0.0, -999.0
00:09:32,  965.1,   11.5,   91.4,    3.29,   -0.35,    0.0, -999.0
00:09:37,  965.1,   11.5,   91.4,    4.73,   -0.50,    0.0, -999.0
00:09:42,  965.1,   11.5,   91.4,    3.11,   -0.83,    0.0, -999.0
00:09:47,  965.1,   11.5,   91.4,    2.32,   -0.20,    0.0, -999.0
00:09:52,  965.1,   11.5,   91.6,    3.88,   -0.41,    0.0, -999.0
00:09:57,  965.1,   11.5,   91.4,    3.37,   -0.53,    0.0, -999.0
00:10:02,  965.2,   11.5,   91.6,    4.89,   -1.78,    0.0, -999.0
00:10:07,  965.2,   11.5,   91.5,    5.54,   -1.08,    0.0, -999.0
00:10:12,  965.1,   11.5,   91.3,    4.20,   -1.45,    0.0, -999.0
00:10:17,  965.1,   11.5,   91.3,    4.05,   -0.64,    0.0, -999.0
00:10:22,  965.1,   11.5,   91.3,    4.21,   -0.89,    0.0, -999.0
00:10:27,  965.1,   11.5,   91.3,    4.33,   -1.00,    0.0, -999.0
00:10:32,  965.1,   11.5,   91.4,    4.10,   -1.25,    0.0, -999.0
00:10:37,  965.1,   11.5,   91.2,    5.72,   -0.10,    0.0, -999.0
00:10:42,  965.1,   11.5,   91.2,    5.14,   -0.45,    0.0, -999.0
00:10:47,  965.1,   11.5,   91.3,    4.79,   -0.42,    0.0, -999.0
00:10:52,  965.1,   11.5,   91.2,    4.60,   -0.98,    0.0, -999.0
00:10:57,  965.1,   11.5,   91.3,    4.15,   -1.51,    0.0, -999.0
00:11:02,  965.1,   11.5,   91.3,    3.22,   -0.86,    0.0, -999.0
00:11:07,  965.1,   11.5,   91.3,    4.13,   -1.11,    0.0, -999.0
00:11:12,  965.1,   11.5,   91.1,    3.95,    0.14,    0.0, -999.0
00:11:17,  965.1,   11.5,   91.1,    4.36,    0.85,    0.0, -999.0
00:11:22,  965.1,   11.5,   91.3,    3.24,    0.11,    0.0, -999.0
00:11:27,  965.1,   11.5,   91.1,    3.34,   -0.35,    0.0, -999.0
00:11:32,  965.1,   11.5,   91.2,    3.95,   -0.28,    0.0, -999.0
00:11:37,  965.1,   11.5,   91.1,    4.66,   -0.82,    0.0, -999.0
00:11:42,  965.1,   11.5,   91.1,    4.64,   -0.41,    0.0, -999.0
00:11:47,  965.1,   11.5,   91.4,    4.51,   -1.04,    0.0, -999.0
00:11:52,  965.1,   11.5,   91.3,    3.65,   -1.19,    0.0, -999.0
00:11:57,  965.1,   11.5,   91.2,    3.29,   -0.64,    0.0, -999.0
00:12:02,  965.1,   11.5,   91.1,    3.47,   -0.30,    0.0, -999.0
00:12:07,  965.1,   11.5,   91.4,    3.27,   -0.64,    0.0, -999.0
00:12:12,  965.1,   11.5,   91.3,    4.78,   -0.76,    0.0, -999.0
00:12:17,  965.1,   11.5,   91.1,    4.74,   -1.45,    0.0, -999.0
00:12:22,  965.1,   11.5,   91.2,    4.10,   -1.18,    0.0, -999.0
00:12:27,  965.1,   11.5,   91.1,    3.19,   -1.56,    0.0, -999.0
00:12:32,  965.1,   11.5,   91.2,    3.00,   -1.40,    0.0, -999.0
00:12:37,  965.1,   11.5,   91.1,    2.93,   -0.36,    0.0, -999.0
00:12:42,  965.1,   11.5,   91.2,    3.40,   -0.66,    0.0, -999.0
00:12:47,  965.1,   11.4,   91.2,    3.46,   -0.67,    0.0, -999.0
00:12:52,  965.1,   11.4,   91.0,    3.48,   -0.43,    0.0, -999.0
00:12:57,  965.1,   11.4,   91.3,    4.46,   -1.45,    0.0, -999.0
00:13:02,  965.1,   11.4,   91.3,    4.67,   -1.70,    0.0, -999.0
00:13:07,  965.1,   11.4,   91.4,    5.68,   -0.40,    0.0, -999.0
00:13:12,  965.1,   11.5,   91.5,    5.19,    0.27,    0.0, -999.0
00:13:17,  965.1,   11.5,   91.1,    5.01,   -0.26,    0.0, -999.0
00:13:22,  965.1,   11.5,   91.2,    5.52,   -0.87,    0.0, -999.0
00:13:27,  965.1,   11.5,   91.3,    3.90,   -1.74,    0.0, -999.0
00:13:32,  965.1,   11.5,   91.3,    2.68,   -2.09,    0.0, -999.0
00:13:37,  965.1,   11.5,   91.3,    3.17,   -1.09,    0.0, -999.0
00:13:42,  965.2,   11.5,   91.3,    4.10,   -1.49,    0.0, -999.0
00:13:47,  965.2,   11.5,   91.3,    3.25,   -1.38,    0.0, -999.0
00:13:52,  965.1,   11.4,   91.3,    3.90,   -1.99,    0.0, -999.0
00:13:57,  965.2,   11.4,   91.3,    3.58,   -0.25,    0.0, -999.0
00:14:02,  965.2,   11.5,   91.2,    4.22,    0.07,    0.0, -999.0
00:14:07,  965.2,   11.5,   91.3,    3.57,   -0.63,    0.0, -999.0
00:14:12,  965.1,   11.5,   91.3,    3.17,   -1.15,    0.0, -999.0
00:14:17,  965.2,   11.5,   91.3,    3.43,   -0.73,    0.0, -999.0
00:14:22,  965.2,   11.4,   91.3,    4.00,   -1.53,    0.0, -999.0
00:14:27,  965.2,   11.4,   91.0,    4.16,   -0.96,    0.0, -999.0
00:14:32,  965.2,   11.4,   91.2,    4.71,    0.16,    0.0, -999.0
00:14:37,  965.2,   11.4,   91.2,    3.86,   -0.34,    0.0, -999.0
00:14:42,  965.2,   11.4,   91.4,    3.01,   -1.81,    0.0, -999.0
00:14:47,  965.2,   11.4,   91.4,    3.03,   -2.05,    0.0, -999.0
00:14:52,  965.2,   11.4,   91.4,    3.51,   -0.49,    0.0, -999.0
00:14:57,  965.2,   11.4,   91.2,    3.59,   -1.16,    0.0, -999.0
00:15:02,  965.2,   11.4,   91.3,    2.09,   -0.98,    0.0, -999.0
00:15:07,  965.2,   11.4,   91.3,    1.82,   -0.63,    0.0, -999.0
00:15:12,  965.2,   11.4,   91.3,    1.84,   -0.46,    0.0, -999.0
00:15:17,  965.2,   11.4,   91.5,    1.48,    0.10,    0.0, -999.0
00:15:22,  965.2,   11.4,   91.4,    1.19,   -1.07,    0.0, -999.0
00:15:27,  965.2,   11.4,   91.2,    1.47,   -0.72,    0.0, -999.0
00:15:32,  965.2,   11.4,   91.3,    2.80,   -1.08,    0.0, -999.0
00:15:37,  965.2,   11.4,   91.4,    2.23,   -0.86,    0.0, -999.0
00:15:42,  965.2,   11.4,   91.5,    1.31,   -1.13,    0.0, -999.0
00:15:47,  965.2,   11.4,   91.6,    1.65,   -0.12,    0.0, -999.0
00:15:52,  965.2,   11.4,   91.5,    2.01,   -1.16,    0.0, -999.0
00:15:57,  965.2,   11.4,   91.4,    1.99,   -1.06,    0.0, -999.0
00:16:02,  965.2,   11.4,   91.6,    2.07,   -0.92,    0.0, -999.0
00:16:07,  965.1,   11.4,   91.4,    2.45,   -0.30,    0.0, -999.0
00:16:12,  965.2,   11.4,   91.4,    3.97,   -0.77,    0.0, -999.0
00:16:17,  965.2,   11.4,   91.4,    4.55,   -0.89,    0.0, -999.0
00:16:22,  965.2,   11.4,   91.5,    4.03,   -0.49,    0.0, -999.0
00:16:27,  965.2,   11.4,   91.6,    5.05,   -0.44,    0.0, -999.0
00:16:32,  965.2,   11.4,   91.2,    4.92,   -0.43,    0.0, -999.0
00:16:37,  965.2,   11.4,   91.4,    4.34,    0.53,    0.0, -999.0
00:16:42,  965.2,   11.4,   91.3,    3.55,   -0.25,    0.0, -999.0
00:16:47,  965.2,   11.4,   91.4,    3.82,   -0.33,    0.0, -999.0
00:16:52,  965.2,   11.4,   91.4,    4.79,   -0.76,    0.0, -999.0
00:16:57,  965.2,   11.4,   91.4,    4.18,   -1.28,    0.0, -999.0
00:17:02,  965.2,   11.4,   91.6,    4.12,    0.00,    0.0, -999.0
00:17:07,  965.2,   11.4,   91.5,    3.12,   -1.66,    0.0, -999.0
00:17:12,  965.2,   11.4,   91.3,    2.35,   -1.83,    0.0, -999.0
00:17:17,  965.2,   11.4,   91.4,    3.59,   -0.63,    0.0, -999.0
00:17:22,  965.2,   11.4,   91.5,    2.96,   -0.26,    0.0, -999.0
00:17:27,  965.2,   11.4,   91.5,    1.86,   -1.21,    0.0, -999.0
00:17:32,  965.2,   11.4,   91.4,    2.10,   -0.56,    0.0, -999.0
00:17:37,  965.2,   11.4,   91.4,    4.02,   -0.07,    0.0, -999.0
00:17:42,  965.2,   11.4,   91.2,    4.55,    0.00,    0.0, -999.0
00:17:47,  965.2,   11.4,   91.3,    4.85,   -1.76,    0.0, -999.0
00:17:52,  965.2,   11.4,   91.5,    4.95,   -1.51,    0.0, -999.0
00:17:57,  965.2,   11.4,   91.6,    4.57,   -1.31,    0.0, -999.0
00:18:02,  965.2,   11.4,   91.5,    4.53,   -0.88,    0.0, -999.0
00:18:07,  965.2,   11.4,   91.6,    3.77,   -1.52,    0.0, -999.0
00:18:12,  965.2,   11.4,   91.6,    3.42,   -0.92,    0.0, -999.0
00:18:17,  965.2,   11.4,   91.6,    3.67,   -0.45,    0.0, -999.0
00:18:22,  965.2,   11.4,   91.5,    3.94,   -0.69,    0.0, -999.0
00:18:27,  965.2,   11.4,   91.6,    4.09,   -0.87,    0.0, -999.0
00:18:32,  965.2,   11.4,   91.7,    4.27,    0.30,    0.0, -999.0
00:18:37,  965.2,   11.4,   91.5,    3.66,   -0.06,    0.0, -999.0
00:18:42,  965.2,   11.4,   91.5,    2.74,   -0.94,    0.0, -999.0
00:18:47,  965.2,   11.4,   91.5,    2.33,   -0.85,    0.0, -999.0
00:18:52,  965.2,   11.4,   91.5,    2.45,   -0.26,    0.0, -999.0
00:18:57,  965.2,   11.4,   91.7,    2.71,   -0.33,    0.0, -999.0
00:19:02,  965.2,   11.4,   91.7,    3.15,    0.05,    0.0, -999.0
00:19:07,  965.2,   11.4,   91.5,    2.76,    0.24,    0.0, -999.0
00:19:12,  965.2,   11.4,   91.4,    2.36,   -0.04,    0.0, -999.0
00:19:17,  965.2,   11.4,   91.5,    2.99,    0.00,    0.0, -999.0
00:19:22,  965.2,   11.4,   91.3,    2.89,   -0.30,    0.0, -999.0
00:19:27,  965.2,   11.4,   91.6,    3.16,   -0.61,    0.0, -999.0
00:19:32,  965.2,   11.4,   91.4,    4.08,   -1.73,    0.0, -999.0
00:19:37,  965.2,   11.4,   91.4,    3.91,   -1.58,    0.0, -999.0
00:19:42,  965.2,   11.4,   91.3,    3.73,   -0.07,    0.0, -999.0
00:19:47,  965.2,   11.4,   91.6,    2.56,   -0.36,    0.0, -999.0
00:19:52,  965.2,   11.4,   91.5,    3.33,   -0.41,    0.0, -999.0
00:19:57,  965.2,   11.4,   91.5,    3.82,   -1.09,    0.0, -999.0
00:20:02,  965.2,   11.4,   91.5,    4.75,   -0.92,    0.0, -999.0
00:20:07,  965.2,   11.4,   91.5,    4.44,   -1.11,    0.0, -999.0
00:20:12,  965.2,   11.4,   91.8,    3.59,   -0.44,    0.0, -999.0
00:20:17,  965.2,   11.4,   91.5,    4.22,   -0.74,    0.0, -999.0
00:20:22,  965.2,   11.4,   91.5,    3.32,   -1.14,    0.0, -999.0
00:20:27,  965.2,   11.4,   91.7,    2.67,   -0.52,    0.0, -999.0
00:20:32,  965.2,   11.4,   91.5,    2.77,   -1.87,    0.0, -999.0
00:20:37,  965.2,   11.4,   91.7,    2.00,   -2.22,    0.0, -999.0
00:20:42,  965.2,   11.4,   91.7,    2.42,   -1.51,    0.0, -999.0
00:20:47,  965.2,   11.4,   91.7,    1.99,   -1.55,    0.0, -999.0
00:20:52,  965.2,   11.4,   91.6,    2.20,   -0.67,    0.0, -999.0
00:20:57,  965.2,   11.4,   91.8,    2.69,   -0.47,    0.0, -999.0
00:21:02,  965.2,   11.4,   91.5,    2.63,   -0.86,    0.0, -999.0
00:21:07,  965.2,   11.4,   91.6,    2.13,   -1.33,    0.0, -999.0
00:21:12,  965.2,   11.4,   91.5,    2.65,   -0.96,    0.0, -999.0
00:21:17,  965.2,   11.4,   91.5,    2.36,   -1.05,    0.0, -999.0
00:21:22,  965.2,   11.4,   91.6,    3.04,   -0.37,    0.0, -999.0
00:21:27,  965.2,   11.4,   91.5,    2.33,   -0.08,    0.0, -999.0
00:21:32,  965.2,   11.4,   91.6,    1.91,    0.17,    0.0, -999.0
00:21:37,  965.2,   11.4,   91.5,    2.33,    0.08,    0.0, -999.0
00:21:42,  965.2,   11.4,   91.4,    2.77,   -0.49,    0.0, -999.0
00:21:47,  965.2,   11.4,   91.4,    3.23,   -0.75,    0.0, -999.0
00:21:52,  965.2,   11.4,   91.8,    2.42,   -0.98,    0.0, -999.0
00:21:57,  965.2,   11.4,   91.6,    2.26,   -0.82,    0.0, -999.0
00:22:02,  965.2,   11.5,   91.6,    2.30,   -0.98,    0.0, -999.0
00:22:07,  965.3,   11.4,   91.4,    3.49,   -1.00,    0.0, -999.0
00:22:12,  965.2,   11.5,   91.5,    3.17,   -1.34,    0.0, -999.0
00:22:17,  965.2,   11.4,   91.4,    3.07,   -0.71,    0.0, -999.0
00:22:22,  965.2,   11.4,   91.7,    3.26,   -0.57,    0.0, -999.0
00:22:27,  965.2,   11.4,   91.5,    3.10,   -0.77,    0.0, -999.0
00:22:32,  965.2,   11.4,   91.4,    2.45,   -0.80,    0.0, -999.0
00:22:37,  965.2,   11.4,   91.2,    2.63,   -0.56,    0.0, -999.0
00:22:42,  965.2,   11.4,   91.4,    2.92,   -0.46,    0.0, -999.0
00:22:47,  965.2,   11.4,   91.6,    3.40,   -0.66,    0.0, -999.0
00:22:52,  965.2,   11.4,   91.5,    2.96,   -0.58,    0.0, -999.0
00:22:57,  965.2,   11.4,   91.6,    2.70,   -1.09,    0.0, -999.0
00:23:02,  965.2,   11.4,   91.7,    3.13,   -0.67,    0.0, -999.0
00:23:07,  965.2,   11.4,   91.6,    3.56,    0.37,    0.0, -999.0
00:23:12,  965.2,   11.4,   91.6,    3.22,   -0.74,    0.0, -999.0
00:23:17,  965.2,   11.4,   91.5,    4.52,   -0.72,    0.0, -999.0
00:23:22,  965.2,   11.4,   91.8,    4.21,   -0.74,    0.0, -999.0
00:23:27,  965.2,   11.4,   91.5,    3.46,   -0.61,    0.0, -999.0
00:23:32,  965.2,   11.4,   91.7,    2.06,   -1.09,    0.0, -999.0
00:23:37,  965.2,   11.4,   91.7,    2.25,   -2.25,    0.0, -999.0
00:23:42,  965.2,   11.4,   91.6,    2.54,   -0.88,    0.0, -999.0
00:23:47,  965.2,   11.4,   91.6,    3.29,   -0.29,    0.0, -999.0
00:23:52,  965.2,   11.4,   91.6,    3.92,   -0.55,    0.0, -999.0
00:23:57,  965.2,   11.4,   91.7,    3.72,   -0.46,    0.0, -999.0
00:24:02,  965.2,   11.4,   91.8,    3.61,    0.06,    0.0, -999.0
00:24:07,  965.2,   11.4,   91.6,    3.60,   -0.57,    0.0, -999.0
00:24:12,  965.2,   11.4,   91.6,    3.61,   -0.70,    0.0, -999.0
00:24:17,  965.2,   11.4,   91.7,    3.38,   -0.78,    0.0, -999.0
00:24:22,  965.2,   11.4,   91.6,    3.97,   -0.70,    0.0, -999.0
00:24:27,  965.2,   11.4,   91.5,    3.84,   -0.40,    0.0, -999.0
00:24:32,  965.2,   11.4,   91.7,    3.28,   -0.06,    0.0, -999.0
00:24:37,  965.2,   11.4,   91.6,    3.37,   -0.53,    0.0, -999.0
00:24:42,  965.2,   11.4,   91.7,    2.63,   -1.46,    0.0, -999.0
00:24:47,  965.2,   11.4,   91.7,    1.78,   -1.66,    0.0, -999.0
00:24:52,  965.2,   11.4,   91.5,    2.24,   -1.34,    0.0, -999.0
00:24:57,  965.2,   11.4,   91.5,    2.35,   -0.59,    0.0, -999.0
00:25:02,  965.2,   11.4,   91.6,    1.85,   -0.39,    0.0, -999.0
00:25:07,  965.2,   11.4,   91.3,    2.02,   -1.47,    0.0, -999.0
00:25:12,  965.2,   11.4,   91.3,    2.02,   -1.16,    0.0, -999.0
00:25:17,  965.1,   11.4,   91.6,    1.38,   -0.79,    0.0, -999.0
00:25:22,  965.1,   11.4,   91.6,    1.62,   -0.86,    0.0, -999.0
00:25:27,  965.2,   11.4,   91.7,    1.71,   -0.62,    0.0, -999.0
00:25:32,  965.2,   11.4,   91.6,    2.00,   -0.35,    0.0, -999.0
00:25:37,  965.2,   11.4,   91.6,    2.29,   -0.24,    0.0, -999.0
00:25:42,  965.2,   11.4,   91.9,    3.88,   -0.48,    0.0, -999.0
00:25:47,  965.1,   11.4,   91.6,    4.36,   -0.54,    0.0, -999.0
00:25:52,  965.2,   11.4,   91.7,    3.68,   -0.52,    0.0, -999.0
00:25:57,  965.1,   11.4,   91.6,    2.78,   -0.44,    0.0, -999.0
00:26:02,  965.1,   11.4,   91.8,    2.88,    0.15,    0.0, -999.0
00:26:07,  965.1,   11.4,   91.9,    1.96,   -0.42,    0.0, -999.0
00:26:12,  965.1,   11.4,   91.8,    1.82,   -1.01,    0.0, -999.0
00:26:17,  965.1,   11.4,   91.7,    1.39,   -1.13,    0.0, -999.0
00:26:22,  965.1,   11.4,   91.9,    2.25,   -0.36,    0.0, -999.0
00:26:27,  965.1,   11.4,   91.9,    2.71,   -0.33,    0.0, -999.0
00:26:32,  965.1,   11.4,   91.8,    2.56,   -0.59,    0.0, -999.0
00:26:37,  965.1,   11.4,   91.8,    1.63,   -0.90,    0.0, -999.0
00:26:42,  965.1,   11.4,   91.8,    2.89,   -0.88,    0.0, -999.0
00:26:47,  965.1,   11.4,   91.6,    4.05,   -0.14,    0.0, -999.0
00:26:52,  965.1,   11.4,   92.1,    4.83,   -0.59,    0.0, -999.0
00:26:57,  965.1,   11.4,   91.9,    4.24,   -0.82,    0.0, -999.0
00:27:02,  965.1,   11.4,   91.8,    5.32,   -0.47,    0.0, -999.0
00:27:07,  965.1,   11.4,   91.7,    5.09,   -0.18,    0.0, -999.0
00:27:12,  965.1,   11.4,   91.5,    5.04,   -0.09,    0.0, -999.0
00:27:17,  965.1,   11.4,   91.8,    5.00,    0.35,    0.0, -999.0
00:27:22,  965.1,   11.4,   91.8,    4.15,    0.07,    0.0, -999.0
00:27:27,  965.1,   11.4,   91.6,    3.76,   -0.87,    0.0, -999.0
00:27:32,  965.1,   11.4,   91.7,    3.51,   -1.79,    0.0, -999.0
00:27:37,  965.1,   11.4,   91.8,    3.74,   -1.51,    0.0, -999.0
00:27:42,  965.1,   11.4,   91.7,    3.21,   -1.93,    0.0, -999.0
00:27:47,  965.1,   11.4,   91.8,    2.98,   -1.86,    0.0, -999.0
00:27:52,  965.1,   11.4,   91.7,    2.61,   -1.69,    0.0, -999.0
00:27:57,  965.1,   11.4,   91.8,    2.64,   -1.07,    0.0, -999.0
00:28:02,  965.1,   11.4,   91.6,    3.37,   -2.02,    0.0, -999.0
00:28:07,  965.1,   11.4,   91.7,    2.82,   -1.08,    0.0, -999.0
00:28:12,  965.1,   11.4,   91.8,    2.99,   -0.47,    0.0, -999.0
00:28:17,  965.1,   11.4,   91.6,    3.03,   -0.87,    0.0, -999.0
00:28:22,  965.1,   11.4,   91.6,    3.40,   -1.44,    0.0, -999.0
00:28:27,  965.1,   11.4,   91.7,    3.73,   -1.82,    0.0, -999.0
00:28:32,  965.1,   11.4,   91.6,    3.54,   -1.36,    0.0, -999.0
00:28:37,  965.1,   11.4,   91.6,    3.23,   -0.99,    0.0, -999.0
00:28:42,  965.1,   11.4,   91.7,    3.35,   -0.90,    0.0, -999.0
00:28:47,  965.1,   11.4,   91.7,    3.45,   -0.99,    0.0, -999.0
00:28:52,  965.1,   11.4,   91.8,    2.86,   -1.39,    0.0, -999.0
00:28:57,  965.1,   11.4,   91.6,    3.03,   -1.82,    0.0, -999.0
00:29:02,  965.1,   11.4,   91.6,    2.84,   -0.40,    0.0, -999.0
00:29:07,  965.1,   11.4,   91.9,    3.50,   -0.31,    0.0, -999.0
00:29:12,  965.1,   11.4,   91.6,    3.49,   -0.87,    0.0, -999.0
00:29:17,  965.1,   11.4,   91.7,    4.54,   -0.72,    0.0, -999.0
00:29:22,  965.1,   11.4,   91.8,    5.48,   -1.06,    0.0, -999.0
00:29:27,  965.1,   11.4,   91.9,    6.10,   -1.30,    0.0, -999.0
00:29:32,  965.1,   11.4,   91.8,    6.27,   -1.11,    0.0, -999.0
00:29:37,  965.1,   11.4,   91.6,    5.37,   -1.04,    0.0, -999.0
00:29:42,  965.1,   11.4,   91.9,    4.49,   -1.20,    0.0, -999.0