                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/02 00:00,  999.0,   48.0,   46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.2,  999.0,  999.0,  999.0,   37.3,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   26.2,   21.6,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,   23.7,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/02 00:10,  999.0,   53.1,   49.0,   45.5,   43.3,   39.9,   41.0,   36.7,   43.1,   40.9,   46.9,   36.3,   36.0,   33.8,   35.7,   31.2,   27.3,   22.2,   26.9,   20.8,  999.0,  999.0,  999.0,  999.0,   16.6,   22.4,   22.9,   19.7,   20.8,   23.5,   20.6,   20.5,   24.0,   20.9,   19.8,   23.1,   21.6,   21.9,   21.3,   21.2,   19.7,   19.2,   21.1,   20.8,   18.8,   21.6,   20.0,   19.7,   19.1,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/02 00:20,  999.0,   55.7,   53.0,   52.4,   47.4,   46.1,   44.5,   50.1,   49.2,   49.4,   54.8,   41.6,   40.8,   40.9,   39.7,   29.3,   32.8,   30.4,  999.0,   28.1,   23.4,   32.5,   25.5,   27.6,   23.6,   23.8,   28.6,   24.7,   23.8,   25.4,   24.8,   23.8,   24.2,   25.6,   23.2,   21.8,   25.1,   24.5,   22.9,   22.6,   22.7,   23.6,   22.7,   22.4,   22.0,   21.6,   20.7,   21.9,   20.9,   21.2,   20.9,   21.4,   21.2,   19.7,   18.6,   18.4,   20.7,   18.7,   17.6,   19.2,   19.9,  999.0,  999.0
2005/10/02 00:30,  999.0,   53.4,   53.3,   47.5,   41.6,   43.8,  999.0,   49.5,   56.9,   44.7,   49.6,   47.5,   41.0,   44.0,   44.6,   32.6,   32.8,   28.4,  999.0,  999.0,  999.0,  999.0,   21.2,   22.8,   26.1,   23.7,   25.4,   24.2,   24.0,   23.5,   24.2,   25.7,   24.8,   23.8,   24.2,   24.1,   23.8,   23.1,   22.8,   23.5,   21.6,   21.7,   23.6,   21.9,   20.2,   21.6,   21.0,   19.8,   20.2,   19.0,   17.8,   19.3,   19.6,   16.7,   16.2,   17.0,   15.8,  999.0,   17.6,  999.0,   18.6,   18.3,  999.0
2005/10/02 00:40,  999.0,   52.9,   50.9,   46.9,   45.9,   45.6,   41.2,   45.3,   49.5,   49.2,   41.8,   41.1,   45.1,   46.6,   38.5,   35.3,   32.5,   28.8,   29.6,  999.0,   23.6,   27.6,   27.9,   25.4,   25.0,   26.4,   27.1,   26.4,   27.3,   26.6,   26.5,   27.8,   26.0,   24.8,   25.4,   25.0,   25.4,   25.6,   23.3,   23.4,   23.3,   23.1,   22.9,   21.6,   22.5,   21.1,   21.6,   21.6,   20.8,   19.7,   19.0,   19.5,   19.4,   19.9,   20.5,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   18.6,   13.3
2005/10/02 00:50,  999.0,   52.5,   49.4,   47.6,   47.7,   48.8,   47.2,   49.5,   54.0,   48.6,   40.9,   43.1,   41.5,   45.8,   48.2,   37.4,   35.7,   31.1,   28.5,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,   24.1,   25.5,   25.8,   24.7,   24.7,   25.1,   25.5,   24.3,   24.3,   24.4,   23.8,   24.6,   23.4,   22.8,   23.7,   23.0,   22.6,   21.2,   20.6,   19.5,   20.8,   20.4,   19.0,   18.9,   18.5,   19.8,   19.2,   18.3,   16.9,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/02 01:00,  999.0,   52.9,  999.0,   43.5,   44.4,   44.4,   51.1,   42.9,   49.4,   48.4,   50.1,   43.4,   47.2,   45.8,   47.9,   40.5,   36.8,   28.5,   26.2,  999.0,  999.0,   22.6,  999.0,   23.7,  999.0,   25.5,   25.2,   24.3,   25.2,   23.6,   21.7,   24.6,   24.3,   22.6,   23.3,   23.2,   22.9,   23.8,   22.3,   21.7,   21.5,   22.3,   21.0,   19.8,   20.6,   21.3,   18.8,   19.7,   19.4,   17.3,   16.6,   17.6,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/02 01:10,  999.0,   51.0,   54.8,   45.4,   43.2,   42.1,   44.5,   42.7,   43.3,   47.4,   44.6,   45.3,   46.3,   42.4,   44.3,   36.3,   32.9,   34.6,   31.4,   30.9,   24.4,   22.5,   26.1,   22.7,   20.4,   23.6,   26.5,   23.8,   22.1,   27.9,   24.0,   28.3,   27.8,   24.1,   26.4,   27.6,   24.4,   25.9,   26.3,   24.9,   23.5,   24.6,   25.1,   22.5,   21.6,   23.6,   21.9,   21.9,   20.7,   20.3,   19.8,   19.4,   19.9,   18.2,   17.9,   16.1,  999.0,  999.0,   16.6,   18.0,  999.0,  999.0,   16.9
2005/10/02 01:20,  999.0,   52.8,   55.5,   56.5,   46.3,   47.2,   39.5,   44.0,   51.2,   41.4,   47.8,   42.0,   42.0,   48.2,  999.0,   39.1,   36.4,   30.0,   27.1,   22.8,  999.0,   21.7,   21.8,  999.0,   21.9,   22.5,   25.4,   24.8,   20.1,   22.0,   26.2,   25.5,   24.3,   24.7,   24.2,   23.7,   23.6,   25.3,   23.7,   23.3,   24.0,   23.7,   22.1,   24.0,   23.6,   22.4,   20.8,   23.1,   20.8,   19.3,   19.0,   20.7,   19.9,   14.8,   18.7,   17.2,   16.7,   16.3,   16.0,   16.8,  999.0,  999.0,   16.9
2005/10/02 01:30,  999.0,   51.9,   57.3,   55.0,   46.2,   38.8,   42.2,   40.3,   46.1,   52.0,   51.2,   38.0,   44.6,   39.5,   32.7,   30.7,   32.1,   27.1,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   27.2,   24.9,   25.7,   26.1,   25.1,   25.1,   26.0,   26.1,   24.3,   25.0,   24.8,   24.1,   24.4,   23.5,   23.7,   23.7,   23.6,   22.6,   22.0,   21.3,   23.4,   19.3,   22.0,   18.3,   18.2,   19.1,   16.6,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0
2005/10/02 01:40,  999.0,   48.1,   50.8,   52.3,   48.3,   45.8,   45.7,   45.9,   44.3,   45.9,   47.5,   45.9,   39.9,   40.8,   40.0,   33.8,   28.0,   27.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   25.7,   25.8,   26.4,   25.8,   25.1,   26.0,   26.1,   24.5,   25.7,   25.2,   22.8,   24.2,   25.9,   23.0,   21.8,   23.4,   22.9,   21.7,   22.1,   22.2,   19.6,   19.7,   21.0,   19.7,   17.6,   20.7,   21.3,   19.6,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0
2005/10/02 01:50,  999.0,   53.8,   51.2,   57.5,   47.3,   45.9,   42.7,   36.8,   43.7,   42.1,  999.0,   41.0,   32.8,   30.9,   29.1,   34.2,   23.3,   25.6,   24.1,  999.0,  999.0,  999.0,  999.0,   23.7,   25.1,   29.2,   26.1,   22.5,   28.8,   27.5,   23.2,   23.4,   26.1,   25.5,   22.8,   23.7,   25.7,   24.5,   22.6,   24.2,   23.8,   23.0,   21.4,   23.2,   22.4,   20.1,   21.7,   21.4,   20.3,   18.7,   20.2,   20.0,   19.9,   19.2,   18.6,   18.5,   18.2,   17.9,   18.4,   16.0,   16.5,   17.7,  999.0
2005/10/02 02:00,  999.0,   57.9,   54.0,   54.8,   58.6,   51.1,   45.3,   39.7,   41.1,   49.1,   40.9,   38.0,   28.2,   25.4,   29.7,   30.9,   23.5,   24.3,   24.9,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,   20.7,   25.0,   26.1,   22.0,   23.0,   26.1,   23.2,   25.1,   24.0,   25.9,   25.2,   22.8,   23.6,   24.3,   23.1,   20.7,   22.2,   20.4,   20.0,   22.1,   20.0,   19.8,   18.1,   19.4,   17.1,  999.0,   17.5,  999.0,   19.6,   17.3,   15.3,  999.0,  999.0,  999.0,  999.0
2005/10/02 02:10,  999.0,   50.3,   44.4,   48.4,   46.7,   43.1,   38.9,   42.6,   39.6,  999.0,   34.5,   35.0,   26.2,   30.1,   28.2,   30.0,   23.7,  999.0,   26.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   21.5,   24.8,   26.6,   23.2,   23.9,   25.0,   24.0,   22.2,   25.1,   24.4,   23.0,   22.0,   23.6,   23.1,   21.7,   21.2,   21.6,   20.3,   19.1,   20.7,   20.9,   21.2,   18.2,   20.7,   18.4,  999.0,   18.5,   19.7,   17.1,  999.0,  999.0,   18.9,   16.5,   17.4
2005/10/02 02:20,  999.0,  999.0,  999.0,  999.0,   46.5,   42.1,   44.7,   41.7,   41.0,   37.0,   37.2,   34.7,  999.0,   26.7,   28.2,   28.6,  999.0,   23.7,   26.7,   21.7,  999.0,  999.0,  999.0,   24.4,   27.9,   25.0,   26.2,   24.9,   23.6,   26.1,   22.9,   24.7,   25.9,   24.5,   22.7,   23.6,   25.4,   23.9,   22.4,   24.0,   23.0,   22.9,   21.7,   22.8,   21.8,   19.5,   20.6,   21.5,   20.7,   18.3,   21.5,   20.8,   17.9,   19.9,   19.0,   20.6,   18.9,   20.0,   16.9,   18.3,   18.6,   18.7,   18.5
2005/10/02 02:30,  999.0,   52.8,   54.2,  999.0,   45.2,   41.9,   40.1,   43.4,   45.7,   39.6,  999.0,  999.0,   29.2,   25.5,   27.2,   27.5,   21.5,  999.0,   19.6,   22.4,  999.0,   16.2,  999.0,   21.8,   26.4,   25.9,   24.2,   26.1,   26.7,   24.0,   24.6,   27.1,   25.8,   23.7,   26.3,   25.1,   23.3,   25.3,   24.8,   22.2,   24.3,   24.7,   22.0,   21.5,   22.3,   22.0,   19.3,   20.7,   22.0,   19.5,   21.3,   20.4,   19.9,   18.2,   21.1,   18.5,   17.4,   19.6,   19.3,  999.0,  999.0,   17.9,   17.1
2005/10/02 02:40,  999.0,   47.5,   48.5,   44.9,   44.4,   35.9,   40.1,   40.6,   44.5,   36.1,   34.1,   31.8,   22.6,   23.8,  999.0,   31.9,   21.1,  999.0,  999.0,   24.2,  999.0,  999.0,   26.1,   25.1,   26.2,   25.8,   27.3,   27.5,   26.2,   26.2,   27.1,   26.0,   26.9,   26.4,   25.9,   25.1,   26.2,   26.9,   25.5,   24.1,   25.0,   24.1,   24.4,   22.8,   22.9,   21.1,   21.3,   22.8,   21.1,   20.5,   19.1,   20.9,   19.0,   19.2,   19.6,   18.3,   20.5,  999.0,   18.1,  999.0,   21.7,   19.1,  999.0
2005/10/02 02:50,  999.0,   46.5,   45.3,   43.2,   42.6,   37.4,   40.7,  999.0,   43.2,   32.5,   33.5,   32.7,   24.1,   25.5,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,   23.8,   22.6,   25.0,   25.3,   22.7,   24.7,   25.9,   25.3,   23.1,   25.3,   26.1,   23.8,   24.1,   25.2,   23.4,   24.1,   24.6,   24.7,   24.1,   23.1,   23.6,   23.4,   22.5,   21.9,   21.7,   21.6,   21.2,   22.2,   21.4,   20.2,   20.3,   20.9,   20.6,   18.4,   18.6,   15.9,   16.0,    9.9,    5.9,  999.0,   18.0,  999.0,  999.0
2005/10/02 03:00,  999.0,   49.4,   45.1,   50.8,   43.7,   36.8,   41.9,   35.4,   43.9,  999.0,   33.2,   28.2,  999.0,   31.6,  999.0,   25.1,  999.0,  999.0,  999.0,   26.6,   23.4,   26.0,   28.3,   24.6,   26.0,   29.4,   25.9,   26.3,   28.0,   27.0,   26.3,   27.9,   27.5,   25.2,   25.7,   26.4,   26.1,   25.7,   25.5,   25.7,   23.5,   24.4,   24.0,   21.8,   23.4,   22.9,   19.8,   22.1,   20.7,   20.0,   19.7,   19.3,   20.6,   19.6,   19.1,   18.7,  999.0,   19.0,  999.0,  999.0,   18.1,  999.0,   15.8
2005/10/02 03:10,  999.0,   46.5,   47.5,  999.0,   42.1,   33.9,   37.6,   33.6,   42.3,   30.7,   27.4,   25.0,   21.8,   25.9,   35.3,   22.7,   21.7,  999.0,  999.0,  999.0,  999.0,   23.9,   23.6,   26.2,   23.1,   26.2,   24.0,   26.7,   28.1,   26.3,   26.2,   27.3,   25.6,   24.4,   26.6,   25.6,   24.6,   25.7,   25.8,   24.0,   25.3,   25.2,   24.1,   21.9,   24.0,   23.7,   21.3,   21.8,   21.5,   20.2,   19.8,   22.0,   20.8,   17.6,   19.3,   18.8,   17.7,   19.4,   18.4,  999.0,   16.2,   19.5,  999.0
2005/10/02 03:20,  999.0,  999.0,  999.0,   48.2,   41.9,   32.7,   38.5,   34.0,   41.2,   32.4,   33.6,   25.5,   22.5,   24.0,   37.9,   28.6,   25.4,  999.0,  999.0,  999.0,  999.0,   22.4,   27.0,   24.6,   22.1,   28.0,   26.3,   26.0,   24.6,   24.7,   25.3,   25.8,   25.1,   25.4,   26.3,   24.2,   23.6,   25.4,   24.5,   22.1,   23.7,   24.0,   22.8,   21.7,   22.5,   21.4,   20.6,   22.0,   20.3,   19.8,   22.4,   18.6,   19.4,   18.2,   17.9,   20.3,   18.9,   17.9,   18.7,   19.3,   16.4,   18.5,   16.9
2005/10/02 03:30,  999.0,  999.0,   48.7,   50.3,   38.2,   34.7,   35.2,   38.2,   34.2,   39.7,   26.5,   29.3,   21.6,   27.2,   37.8,   24.5,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   27.7,   28.0,   29.9,   26.4,   26.6,   28.6,   27.9,   25.1,   29.2,   28.8,   24.9,   26.6,   28.0,   24.9,   25.1,   27.0,   24.5,   23.4,   25.5,   24.5,   21.7,   23.1,   22.7,   24.2,   22.7,   20.5,   21.0,   21.6,   20.4,   20.8,   21.4,   20.5,   16.5,   20.6,   20.1,    8.3,   11.1,   17.2,   16.6,  999.0
2005/10/02 03:40,  999.0,   42.2,   43.8,   45.1,   42.0,   39.5,   36.7,   39.9,   33.5,   36.3,   29.7,   23.8,   23.0,   25.7,   40.1,   26.7,   27.5,   23.2,  999.0,  999.0,  999.0,   25.0,   22.9,   23.9,   23.3,   25.4,   24.9,   25.0,   26.1,   24.9,   25.5,   25.3,   25.7,   24.6,   25.4,   24.2,   25.2,   24.6,   23.8,   23.8,   23.6,   23.1,   23.2,   24.0,   21.7,   21.2,   22.1,   21.8,   19.8,   20.6,   20.5,   20.4,   18.0,   20.1,   18.2,  999.0,   16.8,   18.9,   19.0,   16.7,  999.0,   14.2,   14.6
2005/10/02 03:50,  999.0,  999.0,  999.0,   42.5,   38.9,   41.1,   41.5,   32.8,   29.4,   44.3,   32.0,   26.1,   20.5,   24.0,   36.1,   30.5,   31.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,   24.5,   25.9,   24.4,   23.2,   24.9,   24.2,   23.6,   25.9,   24.7,   23.8,   24.1,   23.5,   24.2,   24.1,   22.5,   23.3,   22.4,   22.9,   22.2,   21.9,   22.7,   20.7,   21.8,   20.5,   20.1,   20.2,   20.1,   18.0,   20.3,   18.2,   16.9,   18.5,   17.9,   18.2,  999.0,  999.0,  999.0,  999.0
2005/10/02 04:00,  999.0,   50.9,   39.7,   38.4,   42.5,   32.9,   37.7,   28.1,   29.3,   39.4,   30.8,   25.8,   22.6,   25.2,   33.5,   33.6,   28.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   28.7,   26.7,   25.6,   27.1,   27.9,   25.4,   25.7,   27.7,   26.1,   25.0,   27.2,   25.4,   25.0,   26.3,   25.6,   22.9,   23.6,   25.1,   23.6,   22.3,   23.0,   22.0,   20.6,   22.2,   22.2,   21.1,   17.6,   19.7,   20.0,   19.0,   19.1,   19.0,   17.8,   16.3,   18.6,  999.0,  999.0,  999.0,  999.0
2005/10/02 04:10,  999.0,   41.1,   44.3,   36.8,   32.8,   34.8,   36.9,   33.8,   37.5,   35.4,   31.1,   31.5,   25.1,   26.1,   35.9,   34.9,   30.1,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   23.0,   23.8,   27.3,   24.3,   26.4,   26.0,   26.1,   25.5,   26.5,   26.4,   24.0,   25.3,   26.0,   24.9,   24.2,   25.0,   24.7,   24.5,   24.5,   24.0,   22.5,   23.0,   22.8,   22.5,   21.7,   20.7,   20.3,   21.5,   20.5,   19.6,   19.7,   20.8,   18.8,   19.0,   18.3,   18.1,   18.9,   16.5,   17.3
2005/10/02 04:20,  999.0,   40.4,   44.4,   37.9,   38.7,   31.3,   37.3,   32.3,   38.5,   34.6,   36.3,   35.6,   23.7,   26.8,   32.9,   32.8,   26.4,   23.9,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   24.2,   22.5,   23.4,   26.8,   25.8,   23.8,   26.0,   26.3,   24.0,   24.2,   24.6,   24.5,   24.4,   23.8,   23.1,   23.7,   23.1,   22.5,   22.0,   21.4,   20.2,   20.6,   22.3,   18.9,   18.8,   20.4,   20.2,   18.1,   19.9,   18.4,  999.0,   18.2,   18.5,  999.0,  999.0,   17.7,   17.8,  999.0
2005/10/02 04:30,  999.0,   39.6,  999.0,   40.0,   38.2,   27.9,   38.4,   34.0,   38.6,   33.2,   38.8,   33.8,   29.8,   25.5,   29.0,   25.8,   24.4,   16.5,  999.0,  999.0,  999.0,   29.3,   28.3,   25.3,   26.7,   27.9,   25.9,   27.1,   27.4,   26.0,   26.3,   28.0,   26.5,   25.9,   26.9,   27.0,   25.6,   26.9,   25.9,   23.2,   25.0,   25.8,   24.0,   22.7,   24.1,   23.3,   20.3,   22.5,   22.1,   20.6,   20.0,   21.5,   21.5,   18.8,   19.4,   19.7,   18.2,   17.3,   18.7,   17.4,   17.6,   15.0,  999.0
2005/10/02 04:40,  999.0,   39.5,   46.1,   44.4,   44.0,   31.2,   38.5,   34.8,   39.6,   35.7,   40.0,   31.2,   31.1,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   27.2,   26.9,   24.6,   24.6,   28.3,   26.5,   25.9,   27.7,   27.9,   25.3,   24.3,   26.7,   25.8,   23.2,   25.3,   26.0,   25.1,   23.0,   25.0,   24.4,   23.4,   22.0,   23.8,   23.4,   21.3,   23.0,   22.6,   19.8,   20.4,   21.3,   20.3,   19.0,   19.9,   18.9,   19.2,   19.8,   19.8,   17.5,   18.1,  999.0,  999.0,  999.0
2005/10/02 04:50,  999.0,   46.3,   43.3,   43.7,   42.1,   33.5,   41.9,   35.1,   36.7,   37.0,   40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   22.1,   27.1,   27.6,   25.4,   25.5,   25.9,   25.6,   26.2,   26.4,   27.4,   25.0,   25.6,   25.9,   24.9,   25.5,   25.5,   24.1,   25.7,   25.7,   23.2,   23.7,   24.4,   23.6,   23.4,   23.4,   23.0,   21.4,   23.0,   23.2,   21.3,   20.5,   21.7,   21.1,   19.3,   19.1,   19.2,   21.4,   19.8,   18.7,   20.0,   17.4,   16.8,  999.0,   16.7
2005/10/02 05:00,  999.0,   42.0,   45.2,   41.5,   39.9,  999.0,   43.8,   39.5,   40.3,   37.2,   41.2,   38.1,   28.6,   22.2,   24.3,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   31.4,   26.9,   26.9,   31.0,   27.3,   26.7,   28.5,   26.2,   26.3,   28.0,   27.2,   26.2,   27.5,   27.2,   24.5,   26.2,   28.1,   25.9,   24.5,   26.2,   23.5,   23.4,   23.5,   22.0,   20.2,   21.8,   24.1,   21.7,   20.9,   22.0,   21.6,   20.0,   20.7,   20.6,   20.0,  999.0,   18.7,   18.9,  999.0,   17.9,   18.7,   17.4
2005/10/02 05:10,  999.0,   51.3,   43.7,   38.6,   40.2,   49.8,   41.1,   40.6,   37.7,   39.9,   43.2,   33.9,   26.5,   23.6,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   27.0,   23.8,   24.4,   27.0,   25.7,   25.5,   26.1,   25.6,   24.4,   26.1,   26.4,   24.4,   24.3,   25.3,   25.0,   23.8,   24.1,   24.4,   22.9,   23.1,   24.6,   23.1,   20.9,   22.0,   23.1,   21.0,   20.3,   22.6,   21.7,   18.3,   21.1,   20.6,   19.8,   18.8,   19.1,   17.9,   17.0,   16.9,   17.5,  999.0,   16.1
2005/10/02 05:20,  999.0,   41.0,   44.0,   43.0,   39.0,   32.2,   37.6,   38.5,   37.5,   39.8,   39.1,   30.0,   28.3,   27.1,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   23.5,   25.6,   27.8,   25.2,   27.8,   28.7,   26.0,   26.3,   28.5,   26.7,   25.2,   26.8,   26.3,   24.3,   25.9,   25.9,   23.4,   23.3,   24.5,   23.5,   21.9,   23.0,   22.6,   21.7,   20.9,   21.9,   20.0,   19.8,   21.9,   20.2,   20.3,  999.0,   18.5,   18.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/02 05:30,  999.0,   42.5,   39.6,   37.0,   33.1,   34.7,   39.0,   37.9,   37.9,   38.5,   36.4,   27.6,   31.9,   35.7,   25.8,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   24.4,   23.5,   25.4,   26.0,   25.4,   25.5,   26.3,   25.2,   25.6,   25.7,   25.7,   26.3,   24.4,   25.0,   25.4,   25.3,   24.0,   24.3,   24.2,   23.6,   23.6,   24.1,   22.5,   21.9,   23.0,   22.6,   19.7,   20.4,   22.1,   21.3,   21.1,   20.8,   20.0,   17.9,   18.7,   21.2,   18.5,   16.8,   17.4,  999.0,   17.3
2005/10/02 05:40,  999.0,   43.4,   40.7,   39.7,   34.5,   32.4,   33.2,   36.1,   40.3,   37.4,   36.5,   27.3,   39.1,   29.4,   28.3,   26.8,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,   23.5,   23.3,   25.2,   26.2,   24.7,   24.4,   26.0,   25.8,   23.4,   26.7,   26.5,   25.3,   24.8,   24.7,   25.0,   24.0,   24.9,   24.6,   22.4,   24.0,   24.9,   23.1,   21.4,   23.9,   22.7,   22.8,   22.4,   22.0,   20.5,   20.2,   21.5,   21.8,   19.0,   22.1,   19.4,   19.0,   16.9,   18.7,   17.1,   18.8,   18.5
2005/10/02 05:50,  999.0,   40.3,   40.7,   41.4,   35.4,   32.2,   25.0,   36.1,   42.8,   37.1,   32.4,   30.8,   37.3,   31.6,   28.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   27.2,   28.3,   25.2,   26.5,   27.9,   26.0,   24.6,   27.1,   26.2,   25.8,   26.1,   25.8,   23.1,   26.2,   26.4,   23.8,   24.0,   24.6,   24.7,   23.5,   23.7,   22.2,   21.3,   21.8,   22.0,   21.0,   19.0,   19.5,   20.7,   19.1,   18.8,   19.9,   19.0,   17.3,   20.1,   15.6,  999.0,  999.0,   19.0,  999.0
2005/10/02 06:00,  999.0,   38.2,   39.8,   37.9,   41.1,   38.3,   39.9,   38.3,   39.7,   39.1,   33.4,   30.4,   35.7,   33.0,   22.2,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   25.7,   25.1,   24.0,   25.3,   26.4,   22.9,   25.6,   26.4,   24.1,   24.4,   26.8,   25.2,   22.1,   25.9,   25.8,   22.3,   24.6,   25.1,   23.1,   20.6,   25.1,   23.4,   20.5,   23.2,   23.3,   21.7,   21.9,   22.1,   21.2,   18.3,   20.8,   20.4,   18.9,   21.8,   21.3,   20.7,   18.6,   17.0,   20.4,   20.8,   17.3
2005/10/02 06:10,  999.0,   38.8,   38.3,   40.2,   39.5,   38.4,   45.0,   39.8,   41.0,   42.1,   35.0,   30.5,  999.0,   32.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.0,   22.7,   23.9,   24.8,   24.6,   25.3,   25.3,   25.0,   23.6,   25.0,   24.8,   25.6,   23.5,   23.8,   24.6,   23.4,   23.5,   23.2,   23.2,   22.5,   23.2,   22.4,   21.9,   21.0,   22.5,   22.3,   18.8,   20.1,   19.8,   19.3,   19.4,   19.2,   18.7,   15.7,   18.2,   16.9,   15.9,   17.0,  999.0,   13.4,    9.1
2005/10/02 06:20,  999.0,   36.2,   35.9,   39.0,   37.0,   35.3,   40.6,   39.3,   41.2,   46.8,   38.6,   36.2,   28.3,   21.4,   36.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   23.7,   27.7,   26.3,   25.7,   27.3,   27.1,   25.4,   25.7,   27.4,   26.3,   25.6,   26.6,   25.5,   26.1,   27.1,   24.9,   24.5,   23.8,   24.4,   24.4,   23.5,   22.9,   22.0,   23.0,   21.2,   20.7,   22.9,   20.7,   20.6,   21.2,   20.2,   21.0,   19.1,   19.6,   17.1,  999.0,  999.0,   12.0,   12.0,   14.9
2005/10/02 06:30,  999.0,   36.3,   35.4,   34.7,   32.9,   35.7,  999.0,  999.0,   39.7,   50.4,   40.7,   39.6,   25.5,   33.1,   36.8,   24.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   27.7,   27.9,   26.9,   23.5,   26.5,   26.9,   24.3,   27.0,   26.5,   26.1,   24.2,   24.8,   26.5,   25.8,   25.0,   24.8,   24.7,   23.4,   24.3,   24.0,   22.0,   22.9,   23.3,   22.6,   21.9,   20.6,   21.0,   21.5,   18.4,   20.0,   18.7,   18.8,   20.2,   19.9,   18.0,   16.5,  999.0,  999.0,  999.0
2005/10/02 06:40,  999.0,   40.0,   37.4,   34.9,   36.2,   37.7,   38.2,   36.4,   43.6,   49.0,   41.5,   35.7,   28.0,   26.0,   29.5,   30.2,   26.1,   22.4,   22.3,   20.4,  999.0,  999.0,  999.0,  999.0,   20.6,   23.9,   24.9,   23.6,   24.8,   24.9,   24.5,   23.1,   24.9,   25.4,   23.2,   23.4,   24.8,   24.2,   23.0,   23.6,   23.8,   21.7,   22.0,   23.1,   21.5,   20.1,   21.8,   22.4,   19.1,   19.1,   20.9,   19.2,   17.6,   19.4,   19.8,   17.3,   17.3,   19.1,   18.4,  999.0,   18.7,  999.0,  999.0
2005/10/02 06:50,  999.0,   40.9,   39.4,   33.9,   35.9,   34.8,   47.4,   42.4,   46.4,   53.8,   39.1,   33.3,   34.2,   35.6,   25.0,   29.5,   24.5,   22.7,  999.0,  999.0,  999.0,  999.0,   24.7,   22.9,   25.7,   27.8,   24.6,   28.3,   28.9,   24.8,   26.6,   30.0,   26.6,   25.5,   26.7,   26.0,   24.5,   26.6,   26.3,   23.2,   24.2,   26.0,   23.0,   23.3,   23.4,   21.6,   21.9,   22.4,   21.4,   18.4,   21.5,   18.9,   19.6,   19.6,   18.1,   18.0,   19.3,   17.7,   19.6,  999.0,   17.0,  999.0,  999.0
2005/10/02 07:00,  999.0,   37.3,   36.3,   34.0,   32.3,   28.6,   41.9,   45.8,   47.3,   51.6,   42.5,   39.4,   33.1,   36.2,   24.2,   25.9,   22.0,   27.7,  999.0,  999.0,  999.0,  999.0,   27.7,   26.4,   24.1,   26.6,   27.1,   26.0,   23.5,   25.9,   26.5,   24.9,   25.2,   26.0,   24.4,   23.7,   25.3,   26.0,   24.8,   23.3,   24.7,   24.3,   22.9,   22.7,   23.5,   22.2,   21.1,   22.2,   21.7,   20.4,   20.3,   21.2,   19.9,   19.6,   20.1,   17.8,   18.7,   18.9,   15.7,   17.2,   17.6,   17.7,   16.2
2005/10/02 07:10,  999.0,   39.7,   38.0,   36.7,   30.8,   34.6,   44.8,   48.7,   44.5,   41.6,   40.6,   39.6,   28.9,   37.1,   25.4,   24.6,   24.8,   29.9,  999.0,  999.0,  999.0,  999.0,   28.6,   24.1,   26.1,   26.7,   25.3,   25.0,   26.9,   25.0,   25.0,   25.1,   25.4,   24.6,   24.3,   27.1,   24.0,   24.9,   22.9,   22.2,   23.4,   23.4,   22.1,   22.1,   22.6,   21.0,   20.9,   22.7,   19.3,   19.6,   18.3,   20.7,   18.4,   18.5,   20.4,   19.1,   18.9,   18.7,   18.2,   15.4,  999.0,   16.7,   13.9
2005/10/02 07:20,  999.0,   44.8,   35.7,   33.1,   35.6,   32.5,   41.9,   49.7,   48.2,   38.9,   37.8,   29.5,   28.7,   30.3,   25.9,   23.3,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   24.6,   28.6,   27.9,   26.7,   27.2,   27.8,   26.8,   26.0,   26.5,   26.5,   25.4,   26.0,   25.8,   26.1,   25.5,   25.5,   24.3,   23.3,   24.8,   24.2,   22.4,   22.0,   21.6,   22.1,   21.8,   20.6,   20.3,   19.1,   19.7,   21.6,   19.3,   19.8,   18.7,   19.6,   17.9,   16.7,   18.2,  999.0,   20.1,   18.3