                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/10/22 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   29.3,   29.3,   28.6,   27.8,   27.4,   26.3,   25.8,   24.8,   23.9,   23.8,   23.1,   22.8,   22.5,   22.6,   24.2,  999.0,  999.0,  999.0,   19.7,   16.7,   15.4,   13.6,   12.1
2008/10/22 00:10,   34.1,   31.7,   29.1,   27.4,   26.3,   25.4,   24.3,   23.5,   22.8,   22.1,   21.4,   21.3,   20.5,   20.1,   19.8,   19.5,   18.6,   18.6,   18.6,   18.3,   18.6,   20.1,   21.5,   16.9,   19.9,   16.2,   17.8,   12.5,   12.5,   12.2
2008/10/22 00:20,   24.1,   20.4,   16.4,   14.7,   12.5,   10.4,   18.1,   15.5,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 00:30,   17.2,   19.5,   21.1,   14.6,    8.5,  999.0,    6.0,    3.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    2.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 00:40,  999.0,   12.9,   16.9,   13.1,   10.7,  999.0,    5.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 00:50,   18.8,   20.2,   12.2,   15.4,   16.6,   14.7,    4.8,    4.5,    4.5,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:00,  999.0,   21.6,   21.7,   14.7,   12.8,   16.9,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:10,  999.0,  999.0,   13.9,   11.2,   11.2,   10.8,    8.0,    6.3,    8.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:20,   26.1,   21.9,    7.5,    9.9,   11.1,  999.0,    4.4,    5.6,    5.7,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:30,  999.0,   26.2,  999.0,   18.7,   13.6,   16.2,  999.0,  999.0,    2.9,  999.0,  999.0,    3.7,  999.0,    2.3,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0
2008/10/22 01:40,  999.0,   14.2,  999.0,   14.1,    5.9,  999.0,    4.5,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:50,  999.0,   14.9,    5.6,  999.0,   19.6,   16.6,    9.4,    3.4,    4.3,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:00,   17.1,  999.0,   18.1,   13.5,   16.1,   10.9,   10.7,    5.8,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:10,  999.0,   12.0,   11.4,   10.4,   17.3,   15.9,    9.7,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:20,   19.0,   11.9,   18.7,   14.6,   10.5,   11.2,    6.7,    2.7,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:30,   11.4,   23.9,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:40,  999.0,  999.0,  999.0,   12.3,   21.5,  999.0,  999.0,  999.0,    8.5,    6.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:50,  999.0,   12.3,   23.0,  999.0,   22.8,  999.0,    0.7,  999.0,    3.6,    5.3,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:00,   10.1,  999.0,  999.0,   12.5,   12.7,    5.5,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:10,   14.8,   12.1,   23.4,    8.1,   19.8,  999.0,   15.8,  999.0,    6.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:20,   12.5,   13.2,   20.6,   18.5,   18.7,   17.6,   18.9,   15.3,   11.4,   16.7,   11.4,   11.0,    8.8,    9.9,    9.6,    9.7,    6.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:30,   23.7,   24.4,   23.2,   19.0,   18.8,   21.2,   22.5,   22.1,   19.2,   17.7,   16.4,   13.9,   14.3,   12.5,   11.9,    7.9,    3.9,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:40,   22.2,   19.1,   20.0,   15.8,  999.0,   11.8,    9.6,    7.9,    5.0,    6.3,    3.4,    4.0,  999.0,   -1.6,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:50,   19.8,   11.1,   14.1,  999.0,   19.1,   11.7,   13.3,    8.8,    8.3,    6.7,   11.5,    3.7,    4.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:00,  999.0,   19.9,   14.1,  999.0,   11.3,   11.4,   11.7,    6.5,  999.0,    4.1,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:10,   25.7,   24.4,  999.0,   19.8,   15.5,   14.3,    2.7,    4.3,  999.0,    6.4,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:20,  999.0,  999.0,   12.4,   11.5,  999.0,  999.0,   13.0,    6.9,  999.0,  999.0,  999.0,    7.6,  999.0,    0.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:30,   13.5,  999.0,    9.5,  999.0,   21.6,  999.0,    6.5,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:40,  999.0,   22.4,  999.0,   17.8,   21.1,   14.7,    9.8,    4.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:50,  999.0,  999.0,   13.3,   12.9,  999.0,   14.1,   15.2,    9.6,   17.9,  999.0,    3.4,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:00,  999.0,   12.9,  999.0,  999.0,   13.6,   10.3,   12.8,    9.8,    4.0,    3.1,    1.8,    2.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:10,  999.0,    9.6,  999.0,  999.0,   16.7,   22.2,   16.1,   15.5,   12.1,   17.8,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:20,  999.0,  999.0,   18.8,   24.3,  999.0,   24.4,   26.3,   22.5,   24.3,   21.8,   17.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:30,   19.0,  999.0,   14.6,  999.0,   24.2,   18.5,   29.8,   22.5,   29.5,   34.7,   26.5,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:40,   22.0,  999.0,   35.8,   29.8,   21.3,   25.3,   30.4,   33.7,   19.2,   17.5,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:50,   21.3,   28.7,   30.8,  999.0,   27.7,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:00,  999.0,  999.0,   17.9,   18.7,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:10,   29.6,  999.0,   13.8,  999.0,   13.7,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:20,   24.6,   11.7,   12.6,   17.6,   21.4,  999.0,   11.1,  999.0,    6.9,    7.4,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:30,   18.8,  999.0,   10.5,   19.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:40,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:00,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,   12.2,    7.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:10,  999.0,  999.0,   11.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:20,   19.4,    5.0,   23.6,  999.0,   25.8,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:30,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7
2008/10/22 08:00,  999.0,  999.0,   24.4,   20.9,   15.9,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:10,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:20,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:30,   19.2,  999.0,    9.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:50,   24.7,   14.8,   14.3,   18.2,   11.6,    3.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:00,   23.1,  999.0,   20.8,   16.3,   19.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:10,   28.3,   16.7,   19.4,   14.4,  999.0,   13.9,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:20,   25.6,   15.2,   16.0,   14.5,   14.8,   10.4,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:30,   29.6,   12.2,   18.6,    8.0,    7.4,   -0.4,    3.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:40,   26.7,   14.0,   19.1,   18.1,  999.0,    3.8,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:50,   27.4,   23.4,   10.7,    6.9,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:00,   26.7,   24.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:10,   25.6,   23.5,   26.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:20,   25.2,   21.5,   20.5,   15.8,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:30,   19.7,   17.9,   15.3,   15.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:40,   18.1,   17.6,   16.8,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:50,   17.8,   19.0,   14.3,   13.8,  999.0,    3.2,    2.0,    0.3,  999.0,  999.0,  999.0,  999.0,    3.0,    1.5,  999.0,    5.3,    2.9,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:00,   20.5,   17.2,    8.5,  999.0,  999.0,  999.0,    6.8,    5.5,    7.8,  999.0,    4.7,    4.6,    2.1,    5.1,    6.5,    3.3,  999.0,    3.7,  999.0,    1.2,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0
2008/10/22 11:10,   22.0,   15.6,   12.8,  999.0,   11.8,  999.0,    3.3,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:20,   23.4,   16.8,   19.9,   13.8,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:30,   21.6,   19.4,   14.2,   12.5,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:40,   24.7,   20.0,    9.9,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:50,   25.2,   22.6,   16.3,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:00,   23.0,   20.7,   15.7,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:10,   21.4,   21.4,   16.4,   17.3,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:20,   24.4,   20.6,   24.3,   23.3,   16.0,   16.3,   13.2,    7.9,   16.9,    5.2,  999.0,  999.0,  999.0,  999.0,    3.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:30,   14.9,   15.7,   18.4,   17.3,   15.0,   13.4,   12.9,   16.1,   16.3,   11.9,    9.3,    4.0,    5.9,  999.0,    6.8,    5.8,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:40,   19.8,   27.2,   16.3,   18.8,   18.1,   15.4,   12.9,   12.4,   11.8,   10.0,    9.4,    6.4,   11.3,    7.7,    7.9,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:50,   21.8,   24.7,   22.5,   22.0,   19.4,   20.9,   19.3,   19.5,   17.9,   17.4,   18.2,   17.0,   16.7,   16.8,   15.8,   14.1,   11.2,   12.8,   13.3,   12.9,   11.9,   10.3,    8.5,   10.3,    9.8,   10.3,    9.9,   11.3,    8.5,  999.0
2008/10/22 13:00,   41.3,   40.1,   37.5,   36.0,   33.8,   32.0,   30.5,   29.2,   28.9,   27.9,   27.3,   26.2,   25.5,   24.5,   23.8,   22.0,   22.2,   22.2,   22.8,   22.6,   22.2,   21.8,   21.0,   20.4,   15.6,   21.6,   19.2,   16.4,   16.5,   11.4
2008/10/22 13:10,   37.3,   34.9,   31.4,   30.7,   27.8,   29.7,   27.4,   24.6,   21.2,   19.4,   18.0,   17.0,   16.1,   14.7,   13.2,   14.0,   11.0,    8.5,    9.0,    4.3,    5.8,    5.8,  999.0,    3.7,  999.0,    2.8,  999.0,  999.0,    0.2,  999.0
2008/10/22 13:20,   47.9,   48.3,   48.7,   46.9,   45.6,   44.2,   43.1,   41.6,   43.2,   40.4,   38.1,   34.3,   30.4,   27.5,   25.5,   27.8,   26.5,   26.2,   24.3,   20.8,   19.0,   22.6,   20.4,   18.9,   16.6,   15.3,   13.4,   10.5,   10.4,    9.7
2008/10/22 13:30,   37.1,   34.8,   33.9,   32.9,   31.5,   29.7,   28.8,   28.1,   27.5,   28.0,   28.0,   26.3,   26.7,   27.4,   30.0,   30.2,   33.1,   35.4,   32.2,   36.3,   35.1,   34.3,   34.5,   33.6,   33.3,   31.4,   29.2,   23.0,   19.2,   18.7
2008/10/22 13:40,   35.4,   34.2,   32.9,   31.9,   29.7,   29.9,   31.1,   31.6,   32.1,   31.0,   30.9,   27.5,   27.5,   29.3,   31.3,   32.5,   33.0,   33.6,   32.2,   34.6,   34.9,   34.9,   34.6,   33.9,   33.4,   33.0,   30.5,   29.3,   28.7,   28.0
2008/10/22 13:50,   38.7,   37.7,   39.5,   39.1,   32.6,   25.8,   22.7,   21.0,   20.3,   12.4,   13.5,   11.0,   12.1,   16.3,   18.5,   17.8,   16.8,   16.0,   13.8,   14.1,   13.3,   17.5,   14.0,   12.6,   15.6,    8.3,   14.4,   13.2,   14.5,   13.7
2008/10/22 14:00,   26.6,   20.4,   19.4,   14.5,   15.9,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,    7.2,    7.4,   15.7,   20.5,   21.9,   22.8,   23.5,   23.7,   23.7,   21.0,   25.0,   22.3,   21.0,   20.8,   17.2,   13.8,   12.6,   12.5
2008/10/22 14:10,   19.2,   18.2,   13.3,   12.2,   11.9,   11.7,    7.3,   10.7,    9.1,    4.4,  999.0,  999.0,   12.8,   16.3,   12.1,    9.2,    9.7,   10.9,   11.4,   15.7,   16.3,   14.1,   15.2,   14.7,   17.7,   12.8,   14.0,   11.7,   12.3,   10.7
2008/10/22 14:20,   16.5,   10.7,   10.0,   11.8,    9.4,    9.2,   15.1,   16.0,   17.5,   14.8,    9.3,   11.3,   10.4,    9.6,   10.3,    7.1,    8.1,   11.9,   12.1,   16.9,   19.2,   18.9,   11.8,   11.8,   12.9,   11.0,    9.1,    9.0,    8.2,    6.6
2008/10/22 14:30,   26.7,   25.8,   23.8,   24.1,   22.7,   21.7,   21.0,   19.6,   18.9,   16.5,   15.5,   11.2,    9.7,   12.6,    9.2,    7.9,   16.6,   19.9,   22.2,    1.0,  999.0,    6.7,    8.0,   10.0,   13.5,   16.7,   14.9,   13.0,   11.8,   14.3
2008/10/22 14:40,   26.8,   28.5,   24.0,   22.5,   18.6,   19.8,   18.5,   19.5,   17.8,   14.5,   15.1,   14.3,   15.6,   14.5,   13.5,   13.2,   13.4,   13.3,   20.0,   20.6,   19.2,   18.8,   15.1,   17.3,   14.0,   14.8,   13.4,   12.4,   11.0,   10.7
2008/10/22 14:50,   32.1,   28.6,   25.1,   23.1,   22.6,   21.3,   20.1,   19.1,   18.7,   18.0,   18.0,   17.9,   17.6,   16.9,   16.6,   15.9,   15.8,   14.8,   15.2,   15.1,   14.1,   15.2,   14.4,   14.7,   11.6,   10.8,   11.7,   11.7,   11.1,    8.8
2008/10/22 15:00,   29.3,   26.2,   23.4,   22.0,   20.7,   18.9,   17.7,   16.3,   15.1,   14.2,   13.0,   12.0,   11.9,   10.6,    9.6,    8.1,    9.4,    9.5,    9.5,    9.2,    9.9,   10.2,   10.9,   13.6,   16.0,   12.8,   12.3,   10.2,   10.9,   11.4
2008/10/22 15:10,   28.7,   25.9,   25.8,   25.8,   25.6,   25.5,   30.6,   29.9,   29.1,   26.0,   26.2,   26.1,   25.6,   23.7,   23.1,   22.7,   22.5,   22.1,   21.9,   21.4,   21.3,   21.7,   24.7,  999.0,   27.9,   23.5,   20.6,   19.6,   18.8,   17.8