,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-10-14, 00:00:00,VALID,918.869,VALID,0,VALID,96.7157,VALID,-0.101885,VALID,19.2846,VALID,5,VALID,0.574673,
2003-10-14, 00:01:00,VALID,918.863,VALID,0,VALID,96.895,VALID,-0.101885,VALID,19.2627,VALID,5,VALID,0.485938,
2003-10-14, 00:02:00,VALID,918.844,VALID,0,VALID,97.0247,VALID,-0.101885,VALID,19.2403,VALID,5,VALID,0.532853,
2003-10-14, 00:03:00,VALID,918.834,VALID,0,VALID,97.2243,VALID,-0.101885,VALID,19.2364,VALID,5,VALID,0.346807,
2003-10-14, 00:04:00,VALID,918.833,VALID,0,VALID,97.4342,VALID,0.0169808,VALID,19.2409,VALID,5,VALID,0,
2003-10-14, 00:05:00,VALID,918.814,VALID,0,VALID,97.555,VALID,0.0339617,VALID,19.254,VALID,5,VALID,0,
2003-10-14, 00:06:00,VALID,918.805,VALID,0,VALID,97.4698,VALID,0,VALID,19.2672,VALID,5,VALID,0.00142045,
2003-10-14, 00:07:00,VALID,918.802,VALID,0,VALID,97.3795,VALID,0,VALID,19.2675,VALID,12,VALID,0.302144,
2003-10-14, 00:08:00,VALID,918.79,VALID,0,VALID,97.499,VALID,0,VALID,19.2704,VALID,10,VALID,0.311198,
2003-10-14, 00:09:00,VALID,918.791,VALID,0,VALID,97.5308,VALID,0.0169808,VALID,19.2831,VALID,7,VALID,0.327604,
2003-10-14, 00:10:00,VALID,918.795,VALID,0,VALID,97.4456,VALID,0.0169808,VALID,19.2963,VALID,7,VALID,0.190225,
2003-10-14, 00:11:00,VALID,918.797,VALID,0,VALID,97.6478,VALID,0.0679233,VALID,19.3157,VALID,7,VALID,0.183388,
2003-10-14, 00:12:00,VALID,918.779,VALID,0,VALID,97.7037,VALID,0,VALID,19.3482,VALID,7,VALID,0.304315,
2003-10-14, 00:13:00,VALID,918.77,VALID,0,VALID,97.7304,VALID,0.0169808,VALID,19.3897,VALID,7,VALID,0.0148628,
2003-10-14, 00:14:00,VALID,918.77,VALID,0,VALID,97.6236,VALID,0.0169808,VALID,19.4061,VALID,7,VALID,0.0189732,
2003-10-14, 00:15:00,VALID,918.754,VALID,0,VALID,97.4558,VALID,0.0169808,VALID,19.4095,VALID,7,VALID,0.000744048,
2003-10-14, 00:16:00,VALID,918.731,VALID,0,VALID,97.4011,VALID,0.0339617,VALID,19.4188,VALID,304,VALID,0.358445,
2003-10-14, 00:17:00,VALID,918.716,VALID,0,VALID,97.5015,VALID,0,VALID,19.4478,VALID,215,VALID,0.156622,
2003-10-14, 00:18:00,VALID,918.683,VALID,0,VALID,97.3808,VALID,0.0339617,VALID,19.4612,VALID,215,VALID,0.251272,
2003-10-14, 00:19:00,VALID,918.668,VALID,0,VALID,97.3057,VALID,-0.101885,VALID,19.4654,VALID,215,VALID,0.0373476,
2003-10-14, 00:20:00,VALID,918.645,VALID,0,VALID,97.2879,VALID,-0.101885,VALID,19.4756,VALID,215,VALID,0,
2003-10-14, 00:21:00,VALID,918.632,VALID,0,VALID,97.2612,VALID,-0.101885,VALID,19.4818,VALID,215,VALID,0,
2003-10-14, 00:22:00,VALID,918.603,VALID,0,VALID,97.1836,VALID,-0.0849042,VALID,19.4883,VALID,215,VALID,0,
2003-10-14, 00:23:00,VALID,918.567,VALID,0,VALID,97.0133,VALID,-0.0509425,VALID,19.4692,VALID,215,VALID,0,
2003-10-14, 00:24:00,VALID,918.541,VALID,0,VALID,96.7526,VALID,-0.101885,VALID,19.4403,VALID,215,VALID,0,
2003-10-14, 00:25:00,VALID,918.54,VALID,0,VALID,96.5046,VALID,-0.101885,VALID,19.3911,VALID,215,VALID,0,
2003-10-14, 00:26:00,VALID,918.525,VALID,0,VALID,96.7284,VALID,-0.101885,VALID,19.372,VALID,215,VALID,0,
2003-10-14, 00:27:00,VALID,918.513,VALID,0,VALID,97.0578,VALID,-0.101885,VALID,19.3849,VALID,215,VALID,0.0733613,
2003-10-14, 00:28:00,VALID,918.495,VALID,0,VALID,97.1341,VALID,-0.0679233,VALID,19.3748,VALID,215,VALID,0,
2003-10-14, 00:29:00,VALID,918.486,VALID,0,VALID,97.0857,VALID,-0.101885,VALID,19.3623,VALID,215,VALID,0.100868,
2003-10-14, 00:30:00,VALID,918.479,VALID,0,VALID,97.0374,VALID,-0.0849042,VALID,19.3464,VALID,215,VALID,0.00571646,
2003-10-14, 00:31:00,VALID,918.464,VALID,0,VALID,97.0018,VALID,-0.0849042,VALID,19.3174,VALID,215,VALID,0.151242,
2003-10-14, 00:32:00,VALID,918.428,VALID,0,VALID,97.0425,VALID,-0.0679233,VALID,19.2876,VALID,234,VALID,0.224516,
2003-10-14, 00:33:00,VALID,918.398,VALID,0,VALID,97.3502,VALID,-0.0679233,VALID,19.2846,VALID,270,VALID,0.168324,
2003-10-14, 00:34:00,VALID,918.369,VALID,0,VALID,97.4151,VALID,-0.0849042,VALID,19.2781,VALID,270,VALID,0.0154433,
2003-10-14, 00:35:00,VALID,918.34,VALID,0,VALID,97.3235,VALID,-0.0679233,VALID,19.259,VALID,307,VALID,0.310192,
2003-10-14, 00:36:00,VALID,918.315,VALID,0,VALID,97.6465,VALID,-0.0509425,VALID,19.2622,VALID,350,VALID,0.454144,
2003-10-14, 00:37:00,VALID,918.277,VALID,0,VALID,97.5651,VALID,-0.0679233,VALID,19.2595,VALID,354,VALID,0.467634,
2003-10-14, 00:38:00,VALID,918.253,VALID,0,VALID,97.6948,VALID,-0.0849042,VALID,19.2463,VALID,12,VALID,0.730903,
2003-10-14, 00:39:00,VALID,918.233,VALID,0,VALID,97.6859,VALID,-0.0339617,VALID,19.2334,VALID,17,VALID,0.792225,
2003-10-14, 00:40:00,VALID,918.217,VALID,0,VALID,97.7724,VALID,-0.0849042,VALID,19.2269,VALID,25,VALID,1.01209,
2003-10-14, 00:41:00,VALID,918.223,VALID,0,VALID,98.0077,VALID,-0.0679233,VALID,19.2391,VALID,10,VALID,0.953303,
2003-10-14, 00:42:00,VALID,918.221,VALID,0,VALID,98.1374,VALID,-0.0509425,VALID,19.2784,VALID,6,VALID,1.04222,
2003-10-14, 00:43:00,VALID,918.208,VALID,0,VALID,98.2175,VALID,-0.0339617,VALID,19.3102,VALID,22,VALID,1.02762,
2003-10-14, 00:44:00,VALID,918.22,VALID,0,VALID,98.0127,VALID,-0.0509425,VALID,19.3395,VALID,22,VALID,0.492569,
2003-10-14, 00:45:00,VALID,918.225,VALID,0,VALID,97.8411,VALID,-0.0679233,VALID,19.3427,VALID,22,VALID,0.545351,
2003-10-14, 00:46:00,VALID,918.22,VALID,0,VALID,97.8932,VALID,-0.0679233,VALID,19.3489,VALID,9,VALID,0.431463,
2003-10-14, 00:47:00,VALID,918.198,VALID,0,VALID,97.9199,VALID,-0.0849042,VALID,19.3688,VALID,10,VALID,0.483103,
2003-10-14, 00:48:00,VALID,918.206,VALID,0,VALID,97.8614,VALID,-0.0509425,VALID,19.3847,VALID,10,VALID,0.123512,
2003-10-14, 00:49:00,VALID,918.203,VALID,0,VALID,97.6808,VALID,0,VALID,19.3869,VALID,10,VALID,0.163699,
2003-10-14, 00:50:00,VALID,918.197,VALID,0,VALID,97.7088,VALID,0,VALID,19.3874,VALID,350,VALID,0.418069,
2003-10-14, 00:51:00,VALID,918.202,VALID,0,VALID,97.6071,VALID,0.0169808,VALID,19.4066,VALID,3,VALID,0.530717,
2003-10-14, 00:52:00,VALID,918.206,VALID,0,VALID,97.6249,VALID,-0.0169808,VALID,19.4297,VALID,4,VALID,0.523624,
2003-10-14, 00:53:00,VALID,918.193,VALID,0,VALID,97.6351,VALID,-0.0169808,VALID,19.4587,VALID,3,VALID,0.173549,
2003-10-14, 00:54:00,VALID,918.179,VALID,0,VALID,97.5499,VALID,0,VALID,19.4806,VALID,3,VALID,0.046875,
2003-10-14, 00:55:00,VALID,918.167,VALID,0,VALID,97.3744,VALID,0,VALID,19.4871,VALID,2,VALID,0.158482,
2003-10-14, 00:56:00,VALID,918.137,VALID,0,VALID,97.3273,VALID,-0.0169808,VALID,19.4841,VALID,360,VALID,0.251674,
2003-10-14, 00:57:00,VALID,918.118,VALID,0,VALID,97.3808,VALID,0,VALID,19.4935,VALID,339,VALID,0.305414,
2003-10-14, 00:58:00,VALID,918.104,VALID,0,VALID,97.4075,VALID,0.0169808,VALID,19.497,VALID,318,VALID,0.13205,
2003-10-14, 00:59:00,VALID,918.087,VALID,0,VALID,97.1976,VALID,0,VALID,19.4878,VALID,356,VALID,0.326527,
2003-10-14, 01:00:00,VALID,918.077,VALID,0,VALID,96.75,VALID,0,VALID,19.4093,VALID,356,VALID,0.0130814,
2003-10-14, 01:01:00,VALID,918.05,VALID,0,VALID,96.7144,VALID,0,VALID,19.3643,VALID,356,VALID,0.280664,
2003-10-14, 01:02:00,VALID,918.032,VALID,0,VALID,96.8632,VALID,0,VALID,19.3261,VALID,356,VALID,0.248402,
2003-10-14, 01:03:00,VALID,918.012,VALID,0,VALID,97.1366,VALID,-0.0169808,VALID,19.3231,VALID,356,VALID,0.178943,
2003-10-14, 01:04:00,VALID,918.011,VALID,0,VALID,97.5499,VALID,-0.0169808,VALID,19.3323,VALID,356,VALID,0.270198,
2003-10-14, 01:05:00,VALID,917.985,VALID,0,VALID,97.8652,VALID,0,VALID,19.3805,VALID,360,VALID,0.448219,
2003-10-14, 01:06:00,VALID,917.964,VALID,0,VALID,97.555,VALID,-0.0339617,VALID,19.3807,VALID,10,VALID,0.334162,
2003-10-14, 01:07:00,VALID,917.951,VALID,0,VALID,97.5499,VALID,0,VALID,19.3807,VALID,4,VALID,0.339748,
2003-10-14, 01:08:00,VALID,917.957,VALID,0,VALID,97.3057,VALID,0,VALID,19.3646,VALID,3,VALID,0,
2003-10-14, 01:09:00,VALID,917.943,VALID,0,VALID,97.1531,VALID,0,VALID,19.3261,VALID,3,VALID,0,
2003-10-14, 01:10:00,VALID,917.938,VALID,0,VALID,97.3197,VALID,-0.0339617,VALID,19.3258,VALID,3,VALID,0,
2003-10-14, 01:11:00,VALID,917.925,VALID,0,VALID,97.3439,VALID,0,VALID,19.3261,VALID,3,VALID,0,
2003-10-14, 01:12:00,VALID,917.893,VALID,0,VALID,97.2409,VALID,-0.0169808,VALID,19.3002,VALID,3,VALID,0,
2003-10-14, 01:13:00,VALID,917.885,VALID,0,VALID,97.232,VALID,-0.0169808,VALID,19.2744,VALID,3,VALID,0.0230741,
2003-10-14, 01:14:00,VALID,917.892,VALID,0,VALID,97.0501,VALID,-0.0339617,VALID,19.2389,VALID,3,VALID,0.293899,
2003-10-14, 01:15:00,VALID,917.874,VALID,0,VALID,97.0756,VALID,0,VALID,19.1837,VALID,4,VALID,0.463542,
2003-10-14, 01:16:00,VALID,917.872,VALID,0,VALID,97.4011,VALID,0.0169808,VALID,19.1805,VALID,4,VALID,0.349382,
2003-10-14, 01:17:00,VALID,917.85,VALID,0,VALID,97.7877,VALID,0,VALID,19.2063,VALID,360,VALID,0.536272,
2003-10-14, 01:18:00,VALID,917.857,VALID,0,VALID,98.0598,VALID,0,VALID,19.2419,VALID,349,VALID,0.330915,
2003-10-14, 01:19:00,VALID,917.842,VALID,0,VALID,98.1971,VALID,0,VALID,19.2645,VALID,12,VALID,0.44082,
2003-10-14, 01:20:00,VALID,917.841,VALID,0,VALID,98.1539,VALID,0,VALID,19.2809,VALID,17,VALID,0.545703,
2003-10-14, 01:21:00,VALID,917.827,VALID,0,VALID,98.1017,VALID,0,VALID,19.2933,VALID,18,VALID,0.404433,
2003-10-14, 01:22:00,VALID,917.845,VALID,0,VALID,98.0433,VALID,0,VALID,19.3097,VALID,9,VALID,0.611719,
2003-10-14, 01:23:00,VALID,917.855,VALID,0,VALID,97.9606,VALID,0,VALID,19.296,VALID,10,VALID,0.406631,
2003-10-14, 01:24:00,VALID,917.865,VALID,0,VALID,98.0941,VALID,0,VALID,19.3194,VALID,360,VALID,0.838034,
2003-10-14, 01:25:00,VALID,917.873,VALID,0,VALID,98.2671,VALID,0.0169808,VALID,19.3609,VALID,355,VALID,0.982143,
2003-10-14, 01:26:00,VALID,917.883,VALID,0,VALID,98.1234,VALID,0,VALID,19.3807,VALID,3,VALID,1.00145,
2003-10-14, 01:27:00,VALID,917.879,VALID,0,VALID,97.9784,VALID,0,VALID,19.3777,VALID,354,VALID,0.534505,
2003-10-14, 01:28:00,VALID,917.89,VALID,0,VALID,98.0305,VALID,-0.0169808,VALID,19.3874,VALID,349,VALID,0.307351,
2003-10-14, 01:29:00,VALID,917.884,VALID,0,VALID,98.1831,VALID,-0.0169808,VALID,19.4195,VALID,355,VALID,0.628125,
2003-10-14, 01:30:00,VALID,917.888,VALID,0,VALID,98.0293,VALID,-0.0169808,VALID,19.4326,VALID,5,VALID,0.529978,
2003-10-14, 01:31:00,VALID,917.888,VALID,0,VALID,98.0051,VALID,0,VALID,19.4292,VALID,6,VALID,0.11875,
2003-10-14, 01:32:00,VALID,917.879,VALID,0,VALID,98.0013,VALID,-0.0169808,VALID,19.4389,VALID,10,VALID,0.375694,
2003-10-14, 01:33:00,VALID,917.855,VALID,0,VALID,97.9682,VALID,0,VALID,19.4423,VALID,10,VALID,0.321039,
2003-10-14, 01:34:00,VALID,917.857,VALID,0,VALID,97.8792,VALID,0.0169808,VALID,19.4486,VALID,1,VALID,0.702344,
2003-10-14, 01:35:00,VALID,917.835,VALID,0,VALID,97.9021,VALID,0,VALID,19.4647,VALID,344,VALID,0.659446,
2003-10-14, 01:36:00,VALID,917.837,VALID,0,VALID,97.9097,VALID,0.0339617,VALID,19.4744,VALID,348,VALID,0.662642,
2003-10-14, 01:37:00,VALID,917.828,VALID,0,VALID,97.967,VALID,0.0169808,VALID,19.5102,VALID,308,VALID,0.53316,
2003-10-14, 01:38:00,VALID,917.809,VALID,0,VALID,97.8716,VALID,0.0339617,VALID,19.5358,VALID,309,VALID,0.168818,
2003-10-14, 01:39:00,VALID,917.795,VALID,0,VALID,97.8067,VALID,0.0849042,VALID,19.5387,VALID,343,VALID,0.426153,
2003-10-14, 01:40:00,VALID,917.774,VALID,0,VALID,97.6656,VALID,0.0679233,VALID,19.5653,VALID,255,VALID,0.458629,
2003-10-14, 01:41:00,VALID,917.782,VALID,0,VALID,97.5969,VALID,0.0169808,VALID,19.5581,VALID,258,VALID,0.242914,
2003-10-14, 01:42:00,VALID,917.775,VALID,0,VALID,97.3604,VALID,0,VALID,19.539,VALID,248,VALID,0.324963,
2003-10-14, 01:43:00,VALID,917.776,VALID,0,VALID,97.2968,VALID,0.0169808,VALID,19.5159,VALID,245,VALID,0.181176,
2003-10-14, 01:44:00,VALID,917.78,VALID,0,VALID,97.3846,VALID,0.0509425,VALID,19.5161,VALID,245,VALID,0.209077,
2003-10-14, 01:45:00,VALID,917.775,VALID,0,VALID,97.4939,VALID,0.0169808,VALID,19.5228,VALID,245,VALID,0.0119913,
2003-10-14, 01:46:00,VALID,917.769,VALID,0,VALID,97.6134,VALID,0,VALID,19.5293,VALID,245,VALID,0.115371,
2003-10-14, 01:47:00,VALID,917.779,VALID,0,VALID,97.6529,VALID,0.0169808,VALID,19.5559,VALID,245,VALID,0.0636161,
2003-10-14, 01:48:00,VALID,917.763,VALID,0,VALID,97.5689,VALID,0,VALID,19.5487,VALID,245,VALID,0,
2003-10-14, 01:49:00,VALID,917.749,VALID,0,VALID,97.4965,VALID,-0.0849042,VALID,19.5402,VALID,299,VALID,0.168423,
2003-10-14, 01:50:00,VALID,917.736,VALID,0,VALID,97.5168,VALID,-0.0849042,VALID,19.5275,VALID,320,VALID,0.00342988,
2003-10-14, 01:51:00,VALID,917.728,VALID,0,VALID,97.5753,VALID,-0.101885,VALID,19.5139,VALID,321,VALID,0.00111607,
2003-10-14, 01:52:00,VALID,917.719,VALID,0,VALID,97.5995,VALID,-0.101885,VALID,19.5077,VALID,321,VALID,0.00111607,
2003-10-14, 01:53:00,VALID,917.716,VALID,0,VALID,97.6325,VALID,-0.101885,VALID,19.498,VALID,322,VALID,0.221912,
2003-10-14, 01:54:00,VALID,917.703,VALID,0,VALID,97.5842,VALID,-0.0849042,VALID,19.4823,VALID,357,VALID,0.61319,
2003-10-14, 01:55:00,VALID,917.695,VALID,0,VALID,97.644,VALID,-0.0679233,VALID,19.4592,VALID,18,VALID,0.891959,
2003-10-14, 01:56:00,VALID,917.687,VALID,0,VALID,97.6847,VALID,-0.0849042,VALID,19.4465,VALID,11,VALID,0.669085,
2003-10-14, 01:57:00,VALID,917.676,VALID,0,VALID,97.7444,VALID,-0.101885,VALID,19.4138,VALID,11,VALID,0.503049,
2003-10-14, 01:58:00,VALID,917.675,VALID,0,VALID,97.8156,VALID,-0.0679233,VALID,19.3981,VALID,11,VALID,0.582317,
2003-10-14, 01:59:00,VALID,917.685,VALID,0,VALID,97.8322,VALID,-0.101885,VALID,19.3653,VALID,13,VALID,0.773264,
2003-10-14, 02:00:00,VALID,917.677,VALID,0,VALID,97.9784,VALID,-0.0679233,VALID,19.3591,VALID,5,VALID,0.548828,
2003-10-14, 02:01:00,VALID,917.676,VALID,0,VALID,98.1081,VALID,-0.0849042,VALID,19.3524,VALID,10,VALID,0.96684,
2003-10-14, 02:02:00,VALID,917.7,VALID,0,VALID,98.1793,VALID,-0.0679233,VALID,19.3752,VALID,9,VALID,0.785666,
2003-10-14, 02:03:00,VALID,917.689,VALID,0,VALID,98.1691,VALID,-0.0849042,VALID,19.3822,VALID,11,VALID,0.36756,
2003-10-14, 02:04:00,VALID,917.692,VALID,0,VALID,98.1933,VALID,0.0339617,VALID,19.371,VALID,12,VALID,0.132254,
2003-10-14, 02:05:00,VALID,917.677,VALID,0,VALID,98.1933,VALID,0.0169808,VALID,19.3648,VALID,12,VALID,0.615234,
2003-10-14, 02:06:00,VALID,917.686,VALID,0,VALID,98.2162,VALID,0,VALID,19.3387,VALID,7,VALID,1.06845,
2003-10-14, 02:07:00,VALID,917.68,VALID,0,VALID,98.3408,VALID,0.0169808,VALID,19.3549,VALID,4,VALID,1.22958,
2003-10-14, 02:08:00,VALID,917.685,VALID,0,VALID,98.3077,VALID,0,VALID,19.3775,VALID,11,VALID,1.20526,
2003-10-14, 02:09:00,VALID,917.685,VALID,0,VALID,98.1768,VALID,0,VALID,19.3743,VALID,359,VALID,0.850419,
2003-10-14, 02:10:00,VALID,917.698,VALID,0,VALID,98.206,VALID,0.0169808,VALID,19.3869,VALID,343,VALID,0.652798,
2003-10-14, 02:11:00,VALID,917.707,VALID,0,VALID,98.1374,VALID,0,VALID,19.3999,VALID,355,VALID,0.390988,
2003-10-14, 02:12:00,VALID,917.688,VALID,0,VALID,98.1552,VALID,0.0169808,VALID,19.4024,VALID,352,VALID,0.147347,
2003-10-14, 02:13:00,VALID,917.652,VALID,0,VALID,98.178,VALID,0.0339617,VALID,19.4222,VALID,357,VALID,0.956032,
2003-10-14, 02:14:00,VALID,917.632,VALID,0,VALID,98.2086,VALID,0.0849042,VALID,19.4384,VALID,1,VALID,1.09794,
2003-10-14, 02:15:00,VALID,917.613,VALID,0,VALID,98.0928,VALID,0.0339617,VALID,19.4543,VALID,15,VALID,1.38033,
2003-10-14, 02:16:00,VALID,917.59,VALID,0,VALID,98,VALID,0,VALID,19.4774,VALID,3,VALID,1.08105,
2003-10-14, 02:17:00,VALID,917.583,VALID,0,VALID,97.9352,VALID,0.0169808,VALID,19.4871,VALID,6,VALID,0.93192,
2003-10-14, 02:18:00,VALID,917.57,VALID,0,VALID,97.8716,VALID,-0.0169808,VALID,19.5,VALID,7,VALID,0.842988,
2003-10-14, 02:19:00,VALID,917.558,VALID,0,VALID,97.8309,VALID,0,VALID,19.5228,VALID,13,VALID,0.733398,
2003-10-14, 02:20:00,VALID,917.561,VALID,0,VALID,97.7686,VALID,0.0339617,VALID,19.5288,VALID,341,VALID,0.930618,
2003-10-14, 02:21:00,VALID,917.56,VALID,0,VALID,97.6885,VALID,0,VALID,19.5546,VALID,343,VALID,0.917878,
2003-10-14, 02:22:00,VALID,917.579,VALID,0,VALID,97.574,VALID,0.0169808,VALID,19.5713,VALID,357,VALID,0.599888,
2003-10-14, 02:23:00,VALID,917.592,VALID,0,VALID,97.5028,VALID,0,VALID,19.5551,VALID,18,VALID,0.169876,
2003-10-14, 02:24:00,VALID,917.605,VALID,0,VALID,97.4481,VALID,0.0169808,VALID,19.5646,VALID,18,VALID,0.0344769,
2003-10-14, 02:25:00,VALID,917.599,VALID,0,VALID,97.4545,VALID,0,VALID,19.5651,VALID,18,VALID,0.00833333,
2003-10-14, 02:26:00,VALID,917.593,VALID,0,VALID,97.4939,VALID,0,VALID,19.5517,VALID,18,VALID,0.247142,
2003-10-14, 02:27:00,VALID,917.584,VALID,0,VALID,97.4596,VALID,0,VALID,19.5517,VALID,335,VALID,0.571378,
2003-10-14, 02:28:00,VALID,917.593,VALID,0,VALID,97.4418,VALID,0.0169808,VALID,19.5452,VALID,331,VALID,0.542515,
2003-10-14, 02:29:00,VALID,917.581,VALID,0,VALID,97.4202,VALID,0.0169808,VALID,19.5422,VALID,347,VALID,0.491461,
2003-10-14, 02:30:00,VALID,917.562,VALID,0,VALID,97.4685,VALID,0,VALID,19.5293,VALID,360,VALID,0.0065407,
2003-10-14, 02:31:00,VALID,917.567,VALID,0,VALID,97.4698,VALID,0,VALID,19.5263,VALID,360,VALID,0.0031622,
2003-10-14, 02:32:00,VALID,917.561,VALID,0,VALID,97.4125,VALID,0,VALID,19.5097,VALID,360,VALID,0.0454215,
2003-10-14, 02:33:00,VALID,917.534,VALID,0,VALID,97.4723,VALID,0.0169808,VALID,19.49,VALID,360,VALID,0.161776,
2003-10-14, 02:34:00,VALID,917.517,VALID,0,VALID,97.5079,VALID,0,VALID,19.4808,VALID,1,VALID,0.31301,
2003-10-14, 02:35:00,VALID,917.53,VALID,0,VALID,97.4189,VALID,-0.0169808,VALID,19.455,VALID,360,VALID,0.386083,
2003-10-14, 02:36:00,VALID,917.527,VALID,0,VALID,97.541,VALID,-0.0339617,VALID,19.4259,VALID,339,VALID,0.501953,
2003-10-14, 02:37:00,VALID,917.51,VALID,0,VALID,97.7444,VALID,-0.0339617,VALID,19.4259,VALID,333,VALID,0.529433,
2003-10-14, 02:38:00,VALID,917.503,VALID,0,VALID,97.6147,VALID,-0.0339617,VALID,19.4133,VALID,8,VALID,0.596528,
2003-10-14, 02:39:00,VALID,917.472,VALID,0,VALID,97.7063,VALID,-0.0169808,VALID,19.3775,VALID,3,VALID,0.536776,
2003-10-14, 02:40:00,VALID,917.447,VALID,0,VALID,97.7673,VALID,0,VALID,19.3743,VALID,9,VALID,0.705729,
2003-10-14, 02:41:00,VALID,917.429,VALID,0,VALID,97.7203,VALID,0,VALID,19.3452,VALID,355,VALID,0.949219,
2003-10-14, 02:42:00,VALID,917.425,VALID,0,VALID,97.7521,VALID,0,VALID,19.3159,VALID,9,VALID,0.872638,
2003-10-14, 02:43:00,VALID,917.431,VALID,0,VALID,97.7546,VALID,0,VALID,19.2868,VALID,8,VALID,1.03107,
2003-10-14, 02:44:00,VALID,917.435,VALID,0,VALID,97.9453,VALID,0,VALID,19.2871,VALID,8,VALID,0.788061,
2003-10-14, 02:45:00,VALID,917.431,VALID,0,VALID,98.1005,VALID,0,VALID,19.2838,VALID,353,VALID,0.924851,
2003-10-14, 02:46:00,VALID,917.429,VALID,0,VALID,98.173,VALID,0,VALID,19.2903,VALID,349,VALID,0.824886,
2003-10-14, 02:47:00,VALID,917.43,VALID,0,VALID,98.0725,VALID,0,VALID,19.2905,VALID,13,VALID,1.17543,
2003-10-14, 02:48:00,VALID,917.405,VALID,0,VALID,98.0839,VALID,0,VALID,19.2742,VALID,350,VALID,1.07722,
2003-10-14, 02:49:00,VALID,917.4,VALID,0,VALID,98.1488,VALID,0,VALID,19.2617,VALID,355,VALID,0.762326,
2003-10-14, 02:50:00,VALID,917.383,VALID,0,VALID,98.2607,VALID,-0.0509425,VALID,19.2615,VALID,359,VALID,0.690304,
2003-10-14, 02:51:00,VALID,917.377,VALID,0,VALID,98.2645,VALID,-0.0339617,VALID,19.262,VALID,343,VALID,0.287538,
2003-10-14, 02:52:00,VALID,917.378,VALID,0,VALID,98.3001,VALID,-0.0509425,VALID,19.2553,VALID,337,VALID,0.228198,
2003-10-14, 02:53:00,VALID,917.369,VALID,0,VALID,98.3891,VALID,-0.0509425,VALID,19.2816,VALID,353,VALID,0.523438,
2003-10-14, 02:54:00,VALID,917.38,VALID,0,VALID,98.3243,VALID,-0.0169808,VALID,19.2652,VALID,329,VALID,0.521875,
2003-10-14, 02:55:00,VALID,917.381,VALID,0,VALID,98.3866,VALID,-0.0849042,VALID,19.2555,VALID,350,VALID,0.832919,
2003-10-14, 02:56:00,VALID,917.388,VALID,0,VALID,98.4425,VALID,-0.0169808,VALID,19.2654,VALID,325,VALID,0.787674,
2003-10-14, 02:57:00,VALID,917.381,VALID,0,VALID,98.4298,VALID,-0.0169808,VALID,19.2617,VALID,346,VALID,0.287016,
2003-10-14, 02:58:00,VALID,917.359,VALID,0,VALID,98.44,VALID,-0.0339617,VALID,19.2587,VALID,335,VALID,0.343945,
2003-10-14, 02:59:00,VALID,917.357,VALID,0,VALID,98.4031,VALID,-0.0339617,VALID,19.252,VALID,296,VALID,0.32758,
2003-10-14, 03:00:00,VALID,917.363,VALID,0,VALID,98.3217,VALID,0,VALID,19.2458,VALID,265,VALID,0.110263,
2003-10-14, 03:01:00,VALID,917.358,VALID,0,VALID,98.1857,VALID,0,VALID,19.2038,VALID,265,VALID,0.099564,
2003-10-14, 03:02:00,VALID,917.351,VALID,0,VALID,98.1386,VALID,-0.0169808,VALID,19.1614,VALID,330,VALID,0.302083,
2003-10-14, 03:03:00,VALID,917.354,VALID,0,VALID,98.1272,VALID,-0.0509425,VALID,19.1263,VALID,344,VALID,0.433408,
2003-10-14, 03:04:00,VALID,917.35,VALID,0,VALID,98.1602,VALID,-0.0339617,VALID,19.0871,VALID,356,VALID,0.506288,
2003-10-14, 03:05:00,VALID,917.346,VALID,0,VALID,98.3065,VALID,-0.0509425,VALID,19.0516,VALID,1,VALID,0.405729,
2003-10-14, 03:06:00,VALID,917.355,VALID,0,VALID,98.4184,VALID,-0.0169808,VALID,19.0486,VALID,2,VALID,0.422461,
2003-10-14, 03:07:00,VALID,917.341,VALID,0,VALID,98.4985,VALID,-0.0679233,VALID,19.0262,VALID,3,VALID,0.259266,
2003-10-14, 03:08:00,VALID,917.357,VALID,0,VALID,98.6269,VALID,-0.0509425,VALID,19.0235,VALID,3,VALID,0,
2003-10-14, 03:09:00,VALID,917.365,VALID,0,VALID,98.7236,VALID,-0.0679233,VALID,19.0071,VALID,3,VALID,0,
2003-10-14, 03:10:00,VALID,917.359,VALID,0,VALID,98.7808,VALID,-0.0339617,VALID,18.9939,VALID,3,VALID,0,
2003-10-14, 03:11:00,VALID,917.373,VALID,0,VALID,98.8215,VALID,-0.0339617,VALID,18.9937,VALID,3,VALID,0,
2003-10-14, 03:12:00,VALID,917.374,VALID,0,VALID,98.7681,VALID,-0.0339617,VALID,18.9674,VALID,3,VALID,0.0524009,
2003-10-14, 03:13:00,VALID,917.375,VALID,0,VALID,98.7757,VALID,-0.0509425,VALID,18.9489,VALID,3,VALID,0.364462,
2003-10-14, 03:14:00,VALID,917.397,VALID,0,VALID,99.002,VALID,-0.0679233,VALID,18.9847,VALID,359,VALID,0.350074,
2003-10-14, 03:15:00,VALID,917.396,VALID,0,VALID,99.1763,VALID,-0.0679233,VALID,18.9773,VALID,345,VALID,0.421007,
2003-10-14, 03:16:00,VALID,917.4,VALID,0,VALID,99.3047,VALID,-0.0509425,VALID,19.0264,VALID,344,VALID,0.305537,
2003-10-14, 03:17:00,VALID,917.384,VALID,0,VALID,99.2513,VALID,-0.0169808,VALID,19.0366,VALID,347,VALID,0.226381,
2003-10-14, 03:18:00,VALID,917.372,VALID,0,VALID,99.2627,VALID,-0.0679233,VALID,19.0426,VALID,345,VALID,0.272892,
2003-10-14, 03:19:00,VALID,917.368,VALID,0,VALID,99.222,VALID,0.0169808,VALID,19.0412,VALID,344,VALID,0.344638,
2003-10-14, 03:20:00,VALID,917.355,VALID,0,VALID,99.1686,VALID,0.0169808,VALID,19.0183,VALID,349,VALID,0.338542,
2003-10-14, 03:21:00,VALID,917.34,VALID,0,VALID,99.072,VALID,0.0849042,VALID,19.0151,VALID,353,VALID,0.3391,
2003-10-14, 03:22:00,VALID,917.332,VALID,0,VALID,99.2475,VALID,0.0679233,VALID,19.0476,VALID,349,VALID,0.470274,
2003-10-14, 03:23:00,VALID,917.344,VALID,0,VALID,99.2297,VALID,0.0509425,VALID,19.0605,VALID,4,VALID,0.394345,
2003-10-14, 03:24:00,VALID,917.33,VALID,0,VALID,99.147,VALID,0.0509425,VALID,19.0767,VALID,358,VALID,0.499609,
2003-10-14, 03:25:00,VALID,917.324,VALID,0,VALID,99.0923,VALID,0.0679233,VALID,19.0799,VALID,355,VALID,0.531072,
2003-10-14, 03:26:00,VALID,917.333,VALID,0,VALID,98.9563,VALID,0.0339617,VALID,19.0799,VALID,354,VALID,0.44215,
2003-10-14, 03:27:00,VALID,917.329,VALID,0,VALID,98.9245,VALID,-0.0169808,VALID,19.0732,VALID,8,VALID,1.27453,
2003-10-14, 03:28:00,VALID,917.328,VALID,0,VALID,98.9219,VALID,0.101885,VALID,19.1087,VALID,12,VALID,1.19588,
2003-10-14, 03:29:00,VALID,917.315,VALID,0,VALID,98.7719,VALID,0.0679233,VALID,19.145,VALID,11,VALID,1.3165,
2003-10-14, 03:30:00,VALID,917.313,VALID,0,VALID,98.6396,VALID,0.0849042,VALID,19.1639,VALID,12,VALID,1.23594,
2003-10-14, 03:31:00,VALID,917.295,VALID,0,VALID,98.5328,VALID,0.0679233,VALID,19.1994,VALID,17,VALID,0.905523,
2003-10-14, 03:32:00,VALID,917.288,VALID,0,VALID,98.2747,VALID,0.0679233,VALID,19.1798,VALID,11,VALID,0.533253,
2003-10-14, 03:33:00,VALID,917.263,VALID,0,VALID,98.0839,VALID,0.0509425,VALID,19.1636,VALID,2,VALID,0.86059,
2003-10-14, 03:34:00,VALID,917.265,VALID,0,VALID,98.2887,VALID,0,VALID,19.1907,VALID,2,VALID,0.86486,
2003-10-14, 03:35:00,VALID,917.277,VALID,0,VALID,98.1793,VALID,0,VALID,19.223,VALID,28,VALID,0.387568,
2003-10-14, 03:36:00,VALID,917.29,VALID,0,VALID,98,VALID,-0.0339617,VALID,19.22,VALID,28,VALID,0.0914418,
2003-10-14, 03:37:00,VALID,917.311,VALID,0,VALID,98,VALID,0.0169808,VALID,19.213,VALID,28,VALID,0,