                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/12/06 00:00,  999.0,  999.0,  999.0,  -43.8,  -26.1,  -26.1,  -33.3,  -38.5,  -43.9,  -46.2,  -47.9,  -47.7,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 00:10,  999.0,  999.0,  999.0,  -45.5,  999.0,  -23.8,  -31.7,  -36.5,  -39.6,  -45.7,  -47.1,  -47.6,  999.0,  -47.2,  999.0,  -48.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.7,  -48.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 00:20,  999.0,  999.0,  999.0,  -45.8,  999.0,  -23.9,  -31.8,  -37.7,  -43.9,  -46.6,  -47.3,  -48.5,  999.0,  -48.5,  -48.7,  -50.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -52.2,  999.0,  -53.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -55.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 00:30,  999.0,  999.0,  999.0,  -44.0,  999.0,  -23.7,  -31.8,  -37.7,  -44.1,  -46.3,  -46.0,  -47.9,  999.0,  -47.5,  -50.6,  -48.8,  999.0,  -48.8,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -55.6,  999.0,  -55.9,  -53.7,  999.0,  -33.6,  999.0,  -55.4
2002/12/06 00:40,  999.0,  999.0,  999.0,  -44.0,  999.0,  -23.6,  -30.9,  -38.5,  -43.1,  -46.6,  -46.6,  -44.5,  999.0,  -45.4,  -47.2,  999.0,  999.0,  -47.8,  999.0,  -47.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -53.7,  999.0,  -52.1,  999.0,  999.0,  -52.7,  -53.2,  999.0
2002/12/06 00:50,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  -32.0,  -38.1,  -44.7,  -46.6,  -48.0,  -46.7,  -49.6,  -48.7,  -46.2,  999.0,  999.0,  -49.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.4,  -52.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.2,  -52.1,  -53.6,  -52.2,  -51.8,  -51.8,  999.0,  999.0,  -53.0,  -52.3,  -52.4,  -54.7
2002/12/06 01:00,  999.0,  999.0,  999.0,  -41.7,  -21.4,  -23.6,  -37.7,  -37.2,  -44.1,  -46.8,  -47.5,  -46.8,  -43.9,  -46.3,  -48.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -51.2,  -52.0,  999.0,  -51.7,  -51.6,  -52.0,  999.0,  -52.2,  -51.7,  999.0
2002/12/06 01:10,  999.0,  999.0,  999.0,  -41.7,  -21.2,  -23.6,  -39.3,  -38.6,  -44.5,  -46.7,  -43.9,  -46.0,  -49.1,  -48.5,  999.0,  999.0,  999.0,  -47.3,  -48.3,  999.0,  999.0,  999.0,  -41.7,  999.0,  -48.9,  999.0,  -49.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.8,  -51.6
2002/12/06 01:20,  999.0,  999.0,  999.0,  -42.6,  -21.2,  -23.6,  -40.4,  -38.9,  -43.9,  -47.6,  -47.8,  -47.3,  -50.9,  999.0,  -47.9,  -40.9,  -43.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
2002/12/06 01:30,  999.0,  999.0,  999.0,  -42.0,  -21.2,  -23.7,  -39.8,  -38.9,  -43.9,  -47.0,  -45.1,  -45.0,  -47.7,  -47.1,  -47.3,  -49.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -54.6,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.9,  999.0,  999.0,  -55.1
2002/12/06 01:40,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  -39.4,  -38.6,  -43.9,  -46.4,  -47.7,  -46.8,  999.0,  -49.2,  -46.7,  -48.6,  -48.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -56.3,  -50.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
2002/12/06 01:50,  999.0,  999.0,  999.0,  -41.6,  999.0,  -23.6,  -37.0,  -37.9,  -43.7,  -45.1,  -46.8,  -48.5,  -49.8,  -48.0,  -48.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.6,  -48.8,  999.0,  -51.4,  999.0,  -52.0,  -52.9,  -50.8,  -50.7,  999.0,  -51.8,  999.0,  -49.5,  -50.1,  999.0,  999.0,  -51.0,  -52.2,  999.0,  -50.6
2002/12/06 02:00,  999.0,  999.0,  999.0,  -42.1,  999.0,  -21.6,  -31.1,  -37.1,  -42.3,  -43.9,  -45.6,  -48.5,  999.0,  -45.8,  -49.7,  999.0,  -41.0,  -36.3,  999.0,  -46.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.1,  999.0,  999.0,  -50.8,  999.0,  -52.3,  -51.8,  -53.6,  -50.7,  -52.2,  -51.2,  -52.2,  -52.0,  999.0,  999.0,  999.0,  -53.4
2002/12/06 02:10,  999.0,  999.0,  999.0,  -42.6,  -21.2,  -23.0,  -31.2,  -37.8,  -43.3,  -46.7,  -46.5,  -48.6,  999.0,  -46.3,  -46.2,  -47.0,  -50.9,  999.0,  -51.1,  -60.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -50.6,  -48.2,  999.0,  999.0,  999.0,  -45.3,  -55.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -53.2,  999.0,  -50.2,  -53.6
2002/12/06 02:20,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -31.4,  -37.6,  -43.7,  -45.2,  -46.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -49.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.9,  -50.6,  999.0,  999.0,  -51.5,  -51.8
2002/12/06 02:30,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -31.1,  -37.8,  -43.8,  -45.2,  -46.1,  -45.5,  -51.0,  -48.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.3,  -52.4,  -50.5,  999.0,  -52.1,  -51.4,  -52.3
2002/12/06 02:40,  999.0,  999.0,  999.0,  -42.6,  -20.9,  -23.2,  -31.1,  -36.4,  -45.0,  -46.2,  -45.5,  -43.5,  999.0,  -48.1,  999.0,  -47.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
2002/12/06 02:50,  999.0,  999.0,  999.0,  -43.3,  -20.9,  -23.3,  -30.9,  -37.1,  -42.9,  -46.9,  -47.1,  -47.1,  999.0,  -47.6,  -47.9,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 03:00,  999.0,  999.0,  999.0,  -41.3,  -20.3,  -22.5,  -36.0,  -39.2,  -40.0,  -45.4,  -45.8,  999.0,  -47.8,  -46.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -44.6,  -46.5,  -44.2,  -43.2,  -43.0,  -44.3,  -42.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0
2002/12/06 03:10,  999.0,  999.0,  999.0,  -40.9,  -20.3,  -23.9,  -33.6,  -34.9,  -37.8,  -40.8,  -42.1,  -38.6,  -39.0,  -40.5,  -42.1,  -35.9,  -40.3,  -38.5,  -40.5,  -36.2,  -44.1,  -39.4,  -40.8,  -41.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -44.1,  -46.1,  -42.1,  -40.0,  -41.2,  -43.1,  -46.9,  -50.6,  999.0,  999.0,  -44.7,  -43.1,  -47.2
2002/12/06 03:20,  999.0,  999.0,  999.0,  -41.5,  -20.2,  -25.3,  -34.7,  -39.2,  -43.1,  -40.0,  -41.4,  -37.3,  -39.6,  -39.7,  -40.3,  -40.9,  -42.5,  -43.0,  -43.8,  -42.5,  -42.6,  -41.2,  -42.3,  -43.7,  -40.9,  -45.7,  -40.2,  -39.9,  -41.8,  -40.2,  -42.2,  999.0,  -41.8,  999.0,  999.0,  999.0,  -40.5,  -41.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.9
2002/12/06 03:30,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -35.3,  -39.2,  -41.0,  -40.3,  -42.7,  -45.2,  -44.6,  -45.0,  -48.1,  -47.7,  -48.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -33.4,  -35.4,  -46.7,  -39.7,  -37.5,  -36.1,  -35.1,  -34.1,  -34.4,  -34.3,  -36.0,  -35.9,  -35.7,  -36.0
2002/12/06 03:40,  999.0,  999.0,  999.0,  -37.5,  -14.4,   -7.6,   -7.6,  -10.4,  -11.9,  -14.0,  -23.8,  -25.2,  -17.8,  -18.0,  -18.4,  -19.2,  -20.4,  -21.1,  -21.9,  -22.6,  -23.7,  -23.8,  -25.1,  -24.9,  -26.5,  -27.3,  -28.5,  -29.7,  -30.1,  -29.0,  -28.0,  -29.2,  -29.0,  -32.1,  -30.9,  -28.4,  -36.5,  -35.8,  -32.2,  -31.8,  -33.6,  -35.0,  -35.3,  -36.7,  -37.0,  -37.3,  -37.2,  -36.2,  -35.8,  -35.5,  -36.1,  -36.4
2002/12/06 03:50,  999.0,  999.0,  999.0,  -42.1,  -21.7,  -16.5,  -18.2,  -19.7,  -20.9,  -22.2,  -23.9,  -24.2,  -23.6,  -23.6,  -23.1,  -23.6,  -24.9,  -26.3,  -26.1,  -26.7,  -27.2,  -27.8,  -28.6,  -29.1,  -30.0,  -31.2,  -32.1,  -33.0,  -33.9,  -34.3,  -34.7,  -35.5,  -35.1,  -35.2,  -35.3,  -34.9,  -33.6,  -32.5,  -33.6,  -36.7,  -37.4,  -37.4,  -36.8,  -36.3,  -35.1,  -34.2,  -34.3,  -35.6,  -36.7,  -37.7,  -37.8,  -37.1
2002/12/06 04:00,  999.0,  999.0,  999.0,  -42.6,  -21.5,  -15.7,  -17.4,  -18.4,  -19.5,  -20.9,  -21.9,  -21.7,  -22.1,  -22.2,  -22.6,  -23.0,  -23.7,  -24.0,  -24.3,  -24.6,  -24.7,  -25.0,  -25.5,  -25.6,  -26.2,  -26.6,  -27.7,  -28.4,  -28.9,  -29.4,  -29.8,  -30.2,  -29.6,  -29.9,  -28.4,  -25.6,  -26.2,  -22.9,  -24.8,  -27.0,  -28.3,  -28.9,  -29.8,  -30.1,  -30.1,  -29.3,  -29.5,  -30.1,  -31.2,  -31.9,  -32.9,  -34.3
2002/12/06 04:10,  999.0,  999.0,  999.0,  -39.8,  -19.0,  -12.4,  -13.2,  -14.5,  -15.8,  -17.5,  -19.5,  -20.1,  -19.9,  -20.3,  -20.8,  -21.8,  -22.4,  -22.9,  -23.4,  -23.9,  -24.3,  -24.5,  -24.8,  -24.9,  -25.0,  -25.2,  -25.4,  -25.6,  -25.8,  -26.0,  -26.4,  -26.7,  -26.9,  -27.0,  -26.1,  -24.5,  -21.5,  -18.7,  -20.4,  -25.9,  -27.7,  -28.7,  -29.6,  -30.6,  -31.6,  -32.8,  -34.2,  -35.8,  -36.4,  -36.8,  -37.5,  -37.9
2002/12/06 04:20,  999.0,  999.0,  999.0,  -38.1,  -17.2,  -10.2,  -10.9,  -11.7,  -12.2,  -13.6,  -15.6,  -16.0,  -15.6,  -15.7,  -16.0,  -16.4,  -16.9,  -17.4,  -18.0,  -18.2,  -18.5,  -19.1,  -19.6,  -19.9,  -20.4,  -20.8,  -21.3,  -21.8,  -22.0,  -22.3,  -22.5,  -22.8,  -23.0,  -22.7,  -20.5,  -19.5,  999.0,  999.0,  -19.2,  -24.6,  -27.4,  -29.5,  -31.2,  -32.0,  -32.5,  -33.0,  -33.8,  -34.0,  -35.3,  -36.8,  -38.3,  -37.7
2002/12/06 04:30,  999.0,  999.0,  999.0,  -37.9,  -17.4,  -10.6,  -10.8,  -12.1,  -13.6,  -15.7,  -17.8,  -17.1,  -18.8,  -19.0,  -18.7,  -19.6,  -20.5,  -21.3,  -22.2,  -23.0,  -23.6,  -24.0,  -23.9,  -24.8,  -25.0,  -25.9,  -26.3,  -26.6,  -27.0,  -27.4,  -27.7,  -28.1,  -28.3,  -28.2,  -27.2,  -25.7,  -17.4,  -18.0,  -24.2,  -30.4,  -32.3,  -33.5,  -34.7,  -36.0,  -36.9,  -38.8,  -39.7,  -41.9,  -42.9,  -45.2,  -42.0,  -44.3
2002/12/06 04:40,  999.0,  999.0,  999.0,  -40.5,  -20.2,  -13.3,  -15.3,  -16.3,  -17.5,  -19.2,  -21.0,  -22.1,  -22.2,  -23.1,  -23.8,  -25.4,  -26.9,  -28.3,  -29.5,  -30.3,  -30.8,  -31.2,  -31.8,  -32.4,  -33.4,  -29.2,  -29.8,  -30.2,  -30.3,  -33.1,  -32.7,  -33.6,  -34.1,  -33.9,  -33.3,  -37.7,  -38.3,  -36.8,  -34.5,  -41.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 04:50,  999.0,  999.0,  999.0,  999.0,  -36.8,  -20.9,  -25.6,  -27.2,  -31.3,  -33.3,  -35.8,  -36.3,  -36.1,  -36.7,  -36.3,  -37.9,  -38.4,  -38.9,  -37.9,  -37.7,  -38.7,  -40.3,  -40.6,  -41.1,  -40.8,  -38.3,  -39.2,  -40.5,  -42.9,  -41.6,  -42.9,  -42.5,  -42.3,  -41.2,  999.0,  999.0,  -44.4,  -34.8,  -38.1,  -38.7,  -42.1,  -41.7,  -39.5,  -42.1,  -41.3,  -43.8,  -45.1,  -45.0,  -45.1,  -48.5,  -48.1,  999.0
2002/12/06 05:00,  999.0,  999.0,  999.0,  999.0,  -26.4,  -20.3,  -21.6,  -23.1,  -25.3,  -28.4,  -31.1,  -32.3,  -32.7,  -33.6,  -34.4,  -35.3,  -36.2,  -37.4,  -38.4,  -37.2,  -41.3,  -38.5,  -39.9,  -41.6,  -45.4,  -44.0,  -43.6,  -42.9,  999.0,  -51.3,  -48.6,  999.0,  -41.7,  999.0,  -50.8,  -36.8,  -38.5,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/06 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0