1997/11/25, +9, 136.10,  34.85, 385
00:00:02,  980.0,    4.1,   95.7,    0.11,    0.71,    0.0, -999.0
00:00:07,  980.0,    4.1,   95.7,    0.09,    0.66,    0.0, -999.0
00:00:12,  980.0,    4.1,   95.6,    0.06,    0.53,    0.0, -999.0
00:00:17,  980.0,    4.1,   95.6,    0.05,    0.44,    0.0, -999.0
00:00:22,  980.0,    4.1,   95.6,    0.06,    0.47,    0.0, -999.0
00:00:27,  980.0,    4.0,   95.6,    0.20,    0.46,    0.0, -999.0
00:00:32,  980.0,    4.0,   95.7,    0.22,    0.45,    0.0, -999.0
00:00:37,  980.0,    4.0,   95.6,    0.19,    0.39,    0.0, -999.0
00:00:42,  980.0,    4.0,   95.6,    0.17,    0.35,    0.0, -999.0
00:00:47,  980.0,    4.0,   95.7,    0.17,    0.35,    0.0, -999.0
00:00:52,  980.0,    4.0,   95.7,    0.15,    0.31,    0.0, -999.0
00:00:57,  980.0,    4.0,   95.7,    0.13,    0.30,    0.0, -999.0
00:01:02,  980.0,    4.0,   95.7,    0.13,    0.26,    0.0, -999.0
00:01:07,  980.0,    4.0,   95.7,    0.05,    0.10,    0.0, -999.0
00:01:12,  980.0,    4.0,   95.7,    0.07,    0.14,    0.0, -999.0
00:01:17,  980.0,    4.0,   95.7,    0.08,    0.17,    0.0, -999.0
00:01:22,  980.0,    4.0,   95.8,    0.03,    0.05,    0.0, -999.0
00:01:27,  980.0,    4.0,   95.8,    0.02,    0.04,    0.0, -999.0
00:01:32,  980.0,    4.0,   95.8,    0.07,    0.13,    0.0, -999.0
00:01:37,  980.0,    4.0,   95.8,    0.00,    0.00,    0.0, -999.0
00:01:42,  980.0,    4.0,   95.8,    0.00,    0.00,    0.0, -999.0
00:01:47,  980.0,    4.0,   95.8,    0.00,    0.00,    0.0, -999.0
00:01:52,  980.0,    4.0,   95.8,    0.00,    0.00,    0.0, -999.0
00:01:57,  980.0,    4.0,   95.8,    0.01,    0.02,    0.0, -999.0
00:02:02,  980.0,    4.0,   95.8,    0.00,    0.00,    0.0, -999.0
00:02:07,  980.0,    4.0,   95.8,    0.00,    0.00,    0.0, -999.0
00:02:12,  980.0,    4.0,   95.8,    0.00,    0.00,    0.0, -999.0
00:02:17,  980.0,    4.0,   95.8,    0.00,    0.00,    0.0, -999.0
00:02:22,  980.0,    4.0,   95.8,    0.00,    0.00,    0.0, -999.0
00:02:27,  980.0,    4.0,   95.8,    0.00,    0.00,    0.0, -999.0
00:02:32,  980.0,    4.0,   95.8,    0.00,    0.00,    0.0, -999.0
00:02:37,  980.0,    4.0,   95.8,    0.00,    0.00,    0.0, -999.0
00:02:42,  980.0,    4.0,   95.7,    0.00,    0.00,    0.0, -999.0
00:02:47,  980.0,    3.9,   95.7,    0.00,    0.00,    0.0, -999.0
00:02:52,  980.0,    3.9,   95.7,    0.00,    0.00,    0.0, -999.0
00:02:57,  980.0,    3.9,   95.7,    0.00,    0.00,    0.0, -999.0
00:03:02,  980.0,    3.9,   95.7,    0.00,    0.00,    0.0, -999.0
00:03:07,  980.0,    3.9,   95.8,    0.02,    0.04,    0.0, -999.0
00:03:12,  980.0,    3.9,   95.8,    0.03,    0.05,    0.0, -999.0
00:03:17,  980.0,    3.9,   95.8,    0.07,    0.14,    0.0, -999.0
00:03:22,  980.0,    3.9,   95.7,    0.12,    0.25,    0.0, -999.0
00:03:27,  980.0,    3.9,   95.7,    0.13,    0.26,    0.0, -999.0
00:03:32,  980.0,    3.8,   95.7,    0.13,    0.26,    0.0, -999.0
00:03:37,  980.0,    3.8,   95.6,    0.13,    0.26,    0.0, -999.0
00:03:42,  980.0,    3.8,   95.7,    0.13,    0.27,    0.0, -999.0
00:03:47,  980.0,    3.8,   95.6,    0.08,    0.17,    0.0, -999.0
00:03:52,  980.0,    3.8,   95.6,    0.13,    0.26,    0.0, -999.0
00:03:57,  980.0,    3.8,   95.6,    0.11,    0.31,    0.0, -999.0
00:04:02,  980.0,    3.8,   95.6,    0.04,    0.36,    0.0, -999.0
00:04:07,  980.0,    3.8,   95.6,    0.04,    0.36,    0.0, -999.0
00:04:12,  980.0,    3.8,   95.6,    0.10,    0.39,    0.0, -999.0
00:04:17,  980.0,    3.8,   95.6,    0.20,    0.49,    0.0, -999.0
00:04:22,  980.0,    3.8,   95.6,    0.22,    0.55,    0.0, -999.0
00:04:27,  980.0,    3.8,   95.6,    0.23,    0.64,    0.0, -999.0
00:04:32,  980.0,    3.8,   95.6,    0.20,    0.58,    0.0, -999.0
00:04:37,  980.0,    3.8,   95.5,    0.18,    0.50,    0.0, -999.0
00:04:42,  980.0,    3.7,   95.5,    0.18,    0.51,    0.0, -999.0
00:04:47,  980.0,    3.7,   95.6,    0.17,    0.48,    0.0, -999.0
00:04:52,  980.0,    3.7,   95.6,    0.18,    0.49,    0.0, -999.0
00:04:57,  980.0,    3.7,   95.5,    0.19,    0.54,    0.0, -999.0
00:05:02,  980.0,    3.7,   95.5,    0.24,    0.63,    0.0, -999.0
00:05:07,  980.0,    3.7,   95.5,    0.18,    0.62,    0.0, -999.0
00:05:12,  980.0,    3.7,   95.6,    0.13,    0.68,    0.0, -999.0
00:05:17,  980.0,    3.7,   95.5,    0.27,    0.69,    0.0, -999.0
00:05:22,  980.0,    3.7,   95.5,    0.27,    0.68,    0.0, -999.0
00:05:27,  980.0,    3.7,   95.5,    0.27,    0.66,    0.0, -999.0
00:05:32,  980.0,    3.7,   95.5,    0.28,    0.64,    0.0, -999.0
00:05:37,  980.0,    3.7,   95.5,    0.40,    0.64,    0.0, -999.0
00:05:42,  980.0,    3.7,   95.5,    0.50,    0.76,    0.0, -999.0
00:05:47,  980.1,    3.7,   95.5,    0.45,    0.80,    0.0, -999.0
00:05:52,  980.1,    3.7,   95.5,    0.22,    0.89,    0.0, -999.0
00:05:57,  980.0,    3.7,   95.5,    0.27,    0.79,    0.0, -999.0
00:06:02,  980.0,    3.7,   95.5,    0.30,    0.75,    0.0, -999.0
00:06:07,  980.0,    3.7,   95.5,    0.31,    0.77,    0.0, -999.0
00:06:12,  980.1,    3.7,   95.6,    0.25,    0.70,    0.0, -999.0
00:06:17,  980.0,    3.7,   95.5,    0.27,    0.68,    0.0, -999.0
00:06:22,  980.1,    3.7,   95.5,    0.14,    0.59,    0.0, -999.0
00:06:27,  980.0,    3.7,   95.4,    0.09,    0.52,    0.0, -999.0
00:06:32,  980.1,    3.7,   95.4,    0.12,    0.60,    0.0, -999.0
00:06:37,  980.1,    3.7,   95.5,    0.11,    0.63,    0.0, -999.0
00:06:42,  980.1,    3.7,   95.5,    0.13,    0.71,    0.0, -999.0
00:06:47,  980.1,    3.7,   95.4,    0.14,    0.78,    0.0, -999.0
00:06:52,  980.0,    3.7,   95.4,    0.01,    0.77,    0.0, -999.0
00:06:57,  980.1,    3.7,   95.4,    0.03,    0.64,    0.0, -999.0
00:07:02,  980.1,    3.7,   95.5,    0.01,    0.53,    0.0, -999.0
00:07:07,  980.1,    3.7,   95.3,    0.16,    0.49,    0.0, -999.0
00:07:12,  980.0,    3.7,   95.4,    0.14,    0.50,    0.0, -999.0
00:07:17,  980.1,    3.7,   95.4,    0.13,    0.50,    0.0, -999.0
00:07:22,  980.1,    3.7,   95.4,    0.13,    0.46,    0.0, -999.0
00:07:27,  980.0,    3.7,   95.4,    0.21,    0.40,    0.0, -999.0
00:07:32,  980.1,    3.7,   95.4,    0.20,    0.38,    0.0, -999.0
00:07:37,  980.1,    3.7,   95.4,    0.19,    0.33,    0.0, -999.0
00:07:42,  980.1,    3.7,   95.4,    0.18,    0.32,    0.0, -999.0
00:07:47,  980.0,    3.7,   95.4,    0.17,    0.30,    0.0, -999.0
00:07:52,  980.1,    3.7,   95.5,    0.16,    0.28,    0.0, -999.0
00:07:57,  980.1,    3.7,   95.4,    0.17,    0.33,    0.0, -999.0
00:08:02,  980.0,    3.7,   95.4,    0.23,    0.41,    0.0, -999.0
00:08:07,  980.1,    3.7,   95.4,    0.26,    0.45,    0.0, -999.0
00:08:12,  980.1,    3.7,   95.3,    0.22,    0.39,    0.0, -999.0
00:08:17,  980.1,    3.7,   95.4,    0.19,    0.34,    0.0, -999.0
00:08:22,  980.1,    3.7,   95.4,    0.17,    0.29,    0.0, -999.0
00:08:27,  980.1,    3.7,   95.4,    0.15,    0.27,    0.0, -999.0
00:08:32,  980.1,    3.7,   95.4,    0.16,    0.29,    0.0, -999.0
00:08:37,  980.1,    3.7,   95.4,    0.16,    0.29,    0.0, -999.0
00:08:42,  980.1,    3.7,   95.3,    0.17,    0.29,    0.0, -999.0
00:08:47,  980.1,    3.7,   95.3,    0.18,    0.31,    0.0, -999.0
00:08:52,  980.1,    3.7,   95.3,    0.17,    0.30,    0.0, -999.0
00:08:57,  980.1,    3.7,   95.3,    0.16,    0.29,    0.0, -999.0
00:09:02,  980.1,    3.7,   95.3,    0.16,    0.29,    0.0, -999.0
00:09:07,  980.1,    3.7,   95.4,    0.16,    0.29,    0.0, -999.0
00:09:12,  980.1,    3.7,   95.3,    0.15,    0.26,    0.0, -999.0
00:09:17,  980.1,    3.7,   95.4,    0.15,    0.27,    0.0, -999.0
00:09:22,  980.1,    3.7,   95.4,    0.17,    0.30,    0.0, -999.0
00:09:27,  980.1,    3.7,   95.4,    0.18,    0.33,    0.0, -999.0
00:09:32,  980.1,    3.7,   95.4,    0.10,    0.41,    0.0, -999.0
00:09:37,  980.1,    3.7,   95.4,    0.29,    0.39,    0.0, -999.0
00:09:42,  980.1,    3.7,   95.3,    0.24,    0.34,    0.0, -999.0
00:09:47,  980.1,    3.7,   95.4,    0.22,    0.39,    0.0, -999.0
00:09:52,  980.1,    3.7,   95.4,    0.17,    0.48,    0.0, -999.0
00:09:57,  980.1,    3.7,   95.3,    0.17,    0.44,    0.0, -999.0
00:10:02,  980.1,    3.7,   95.4,    0.18,    0.48,    0.0, -999.0
00:10:07,  980.1,    3.7,   95.4,    0.23,    0.51,    0.0, -999.0
00:10:12,  980.1,    3.7,   95.4,    0.29,    0.55,    0.0, -999.0
00:10:17,  980.1,    3.7,   95.4,    0.33,    0.62,    0.0, -999.0
00:10:22,  980.1,    3.7,   95.4,    0.37,    0.69,    0.0, -999.0
00:10:27,  980.2,    3.7,   95.4,    0.40,    0.76,    0.0, -999.0
00:10:32,  980.1,    3.7,   95.5,    0.35,    0.65,    0.0, -999.0
00:10:37,  980.2,    3.7,   95.4,    0.32,    0.58,    0.0, -999.0
00:10:42,  980.1,    3.7,   95.5,    0.45,    0.62,    0.0, -999.0
00:10:47,  980.1,    3.7,   95.4,    0.60,    0.69,    0.0, -999.0
00:10:52,  980.2,    3.8,   95.5,    0.63,    0.65,    0.0, -999.0
00:10:57,  980.2,    3.8,   95.4,    0.51,    0.63,    0.0, -999.0
00:11:02,  980.1,    3.8,   95.6,    0.52,    0.60,    0.0, -999.0
00:11:07,  980.2,    3.8,   95.5,    0.58,    0.66,    0.0, -999.0
00:11:12,  980.2,    3.8,   95.5,    0.55,    0.63,    0.0, -999.0
00:11:17,  980.2,    3.8,   95.6,    0.52,    0.60,    0.0, -999.0
00:11:22,  980.2,    3.8,   95.5,    0.54,    0.62,    0.0, -999.0
00:11:27,  980.1,    3.8,   95.5,    0.62,    0.72,    0.0, -999.0
00:11:32,  980.2,    3.8,   95.5,    0.61,    0.70,    0.0, -999.0
00:11:37,  980.2,    3.8,   95.5,    0.54,    0.62,    0.0, -999.0
00:11:42,  980.2,    3.8,   95.5,    0.51,    0.58,    0.0, -999.0
00:11:47,  980.2,    3.7,   95.4,    0.58,    0.66,    0.0, -999.0
00:11:52,  980.2,    3.7,   95.5,    0.58,    0.67,    0.0, -999.0
00:11:57,  980.2,    3.7,   95.4,    0.58,    0.66,    0.0, -999.0
00:12:02,  980.2,    3.7,   95.4,    0.54,    0.63,    0.0, -999.0
00:12:07,  980.2,    3.7,   95.4,    0.56,    0.65,    0.0, -999.0
00:12:12,  980.2,    3.7,   95.4,    0.63,    0.72,    0.0, -999.0
00:12:17,  980.2,    3.7,   95.4,    0.67,    0.77,    0.0, -999.0
00:12:22,  980.2,    3.7,   95.3,    0.63,    0.72,    0.0, -999.0
00:12:27,  980.2,    3.7,   95.4,    0.61,    0.70,    0.0, -999.0
00:12:32,  980.2,    3.6,   95.4,    0.59,    0.68,    0.0, -999.0
00:12:37,  980.2,    3.6,   95.3,    0.58,    0.66,    0.0, -999.0
00:12:42,  980.2,    3.6,   95.3,    0.56,    0.64,    0.0, -999.0
00:12:47,  980.2,    3.6,   95.3,    0.47,    0.54,    0.0, -999.0
00:12:52,  980.2,    3.6,   95.3,    0.48,    0.55,    0.0, -999.0
00:12:57,  980.2,    3.6,   95.3,    0.58,    0.66,    0.0, -999.0
00:13:02,  980.2,    3.6,   95.3,    0.64,    0.73,    0.0, -999.0
00:13:07,  980.2,    3.6,   95.3,    0.65,    0.83,    0.0, -999.0
00:13:12,  980.2,    3.6,   95.3,    0.65,    0.84,    0.0, -999.0
00:13:17,  980.2,    3.6,   95.2,    0.59,    0.82,    0.0, -999.0
00:13:22,  980.2,    3.6,   95.3,    0.56,    0.79,    0.0, -999.0
00:13:27,  980.2,    3.6,   95.3,    0.59,    0.84,    0.0, -999.0
00:13:32,  980.2,    3.6,   95.2,    0.60,    0.80,    0.0, -999.0
00:13:37,  980.3,    3.6,   95.2,    0.58,    0.77,    0.0, -999.0
00:13:42,  980.3,    3.6,   95.1,    0.63,    0.83,    0.0, -999.0
00:13:47,  980.2,    3.5,   95.2,    0.68,    0.87,    0.0, -999.0
00:13:52,  980.2,    3.5,   95.2,    0.68,    0.87,    0.0, -999.0
00:13:57,  980.3,    3.5,   95.2,    0.62,    0.85,    0.0, -999.0
00:14:02,  980.3,    3.5,   95.1,    0.65,    0.83,    0.0, -999.0
00:14:07,  980.3,    3.5,   95.2,    0.60,    0.77,    0.0, -999.0
00:14:12,  980.2,    3.5,   95.1,    0.61,    0.81,    0.0, -999.0
00:14:17,  980.3,    3.5,   95.1,    0.59,    0.87,    0.0, -999.0
00:14:22,  980.3,    3.5,   95.1,    0.59,    0.87,    0.0, -999.0
00:14:27,  980.3,    3.5,   95.1,    0.59,    0.87,    0.0, -999.0
00:14:32,  980.3,    3.5,   95.2,    0.63,    0.81,    0.0, -999.0
00:14:37,  980.3,    3.5,   95.1,    0.62,    0.77,    0.0, -999.0
00:14:42,  980.3,    3.5,   95.2,    0.62,    0.77,    0.0, -999.0
00:14:47,  980.3,    3.5,   95.1,    0.81,    0.90,    0.0, -999.0
00:14:52,  980.3,    3.5,   95.1,    0.86,    0.96,    0.0, -999.0
00:14:57,  980.3,    3.5,   95.1,    0.79,    0.91,    0.0, -999.0
00:15:02,  980.3,    3.5,   95.2,    0.78,    0.93,    0.0, -999.0
00:15:07,  980.3,    3.5,   95.0,    0.88,    1.05,    0.0, -999.0
00:15:12,  980.3,    3.4,   95.1,    0.88,    1.09,    0.0, -999.0
00:15:17,  980.3,    3.4,   95.1,    0.87,    1.03,    0.0, -999.0
00:15:22,  980.3,    3.4,   95.1,    0.92,    1.06,    0.0, -999.0
00:15:27,  980.3,    3.4,   95.1,    0.91,    1.17,    0.0, -999.0
00:15:32,  980.3,    3.5,   95.2,    0.83,    1.15,    0.0, -999.0
00:15:37,  980.3,    3.5,   95.1,    0.90,    1.11,    0.0, -999.0
00:15:42,  980.3,    3.5,   95.1,    0.94,    1.20,    0.0, -999.0
00:15:47,  980.3,    3.5,   95.2,    0.87,    1.29,    0.0, -999.0
00:15:52,  980.3,    3.5,   95.2,    0.84,    1.20,    0.0, -999.0
00:15:57,  980.3,    3.5,   95.2,    0.93,    1.11,    0.0, -999.0
00:16:02,  980.3,    3.6,   95.3,    0.89,    1.10,    0.0, -999.0
00:16:07,  980.3,    3.6,   95.3,    0.85,    1.13,    0.0, -999.0
00:16:12,  980.3,    3.6,   95.3,    0.83,    1.10,    0.0, -999.0
00:16:17,  980.3,    3.6,   95.3,    0.85,    1.13,    0.0, -999.0
00:16:22,  980.3,    3.6,   95.4,    0.78,    1.15,    0.0, -999.0
00:16:27,  980.3,    3.6,   95.4,    0.82,    1.09,    0.0, -999.0
00:16:32,  980.3,    3.7,   95.4,    0.80,    0.99,    0.0, -999.0
00:16:37,  980.4,    3.7,   95.4,    0.71,    0.98,    0.0, -999.0
00:16:42,  980.3,    3.7,   95.5,    0.69,    0.98,    0.0, -999.0
00:16:47,  980.3,    3.7,   95.5,    0.72,    1.02,    0.0, -999.0
00:16:52,  980.4,    3.8,   95.6,    0.75,    1.11,    0.0, -999.0
00:16:57,  980.4,    3.7,   95.5,    0.75,    1.07,    0.0, -999.0
00:17:02,  980.3,    3.8,   95.6,    0.70,    1.08,    0.0, -999.0
00:17:07,  980.4,    3.8,   95.6,    0.79,    1.12,    0.0, -999.0
00:17:12,  980.3,    3.8,   95.7,    0.73,    1.01,    0.0, -999.0
00:17:17,  980.3,    3.9,   95.6,    0.72,    0.95,    0.0, -999.0
00:17:22,  980.4,    3.9,   95.7,    0.71,    0.91,    0.0, -999.0
00:17:27,  980.3,    3.9,   95.8,    0.72,    0.89,    0.0, -999.0
00:17:32,  980.3,    3.9,   95.8,    0.65,    0.96,    0.0, -999.0
00:17:37,  980.4,    3.9,   95.8,    0.69,    0.92,    0.0, -999.0
00:17:42,  980.4,    4.0,   95.8,    0.73,    0.97,    0.0, -999.0
00:17:47,  980.4,    4.0,   95.8,    0.74,    0.92,    0.0, -999.0
00:17:52,  980.4,    4.0,   95.8,    0.73,    0.87,    0.0, -999.0
00:17:57,  980.4,    4.0,   95.8,    0.64,    0.82,    0.0, -999.0
00:18:02,  980.3,    4.0,   95.9,    0.58,    0.79,    0.0, -999.0
00:18:07,  980.4,    4.0,   95.8,    0.56,    0.80,    0.0, -999.0
00:18:12,  980.4,    4.0,   95.9,    0.59,    0.88,    0.0, -999.0
00:18:17,  980.4,    4.0,   95.8,    0.57,    0.88,    0.0, -999.0
00:18:22,  980.4,    4.0,   95.8,    0.52,    0.80,    0.0, -999.0
00:18:27,  980.4,    4.0,   95.8,    0.60,    0.92,    0.0, -999.0
00:18:32,  980.4,    4.0,   95.8,    0.68,    0.97,    0.0, -999.0
00:18:37,  980.4,    3.9,   95.7,    0.73,    0.97,    0.0, -999.0
00:18:42,  980.4,    3.9,   95.7,    0.72,    1.00,    0.0, -999.0
00:18:47,  980.4,    3.9,   95.7,    0.82,    1.06,    0.0, -999.0
00:18:52,  980.4,    3.9,   95.7,    0.73,    0.97,    0.0, -999.0
00:18:57,  980.4,    3.9,   95.6,    0.49,    1.04,    0.0, -999.0
00:19:02,  980.4,    3.9,   95.6,    0.25,    0.94,    0.0, -999.0
00:19:07,  980.4,    3.9,   95.5,    0.27,    0.99,    0.0, -999.0
00:19:12,  980.4,    3.8,   95.6,    0.45,    0.89,    0.0, -999.0
00:19:17,  980.4,    3.8,   95.6,    0.32,    0.83,    0.0, -999.0
00:19:22,  980.4,    3.8,   95.6,    0.44,    0.77,    0.0, -999.0
00:19:27,  980.4,    3.8,   95.6,    0.52,    0.86,    0.0, -999.0
00:19:32,  980.4,    3.8,   95.6,    0.44,    0.86,    0.0, -999.0
00:19:37,  980.4,    3.8,   95.5,    0.55,    0.95,    0.0, -999.0
00:19:42,  980.4,    3.8,   95.5,    0.61,    1.07,    0.0, -999.0
00:19:47,  980.4,    3.8,   95.6,    0.63,    1.05,    0.0, -999.0
00:19:52,  980.4,    3.8,   95.6,    0.65,    0.97,    0.0, -999.0
00:19:57,  980.4,    3.8,   95.5,    0.59,    0.95,    0.0, -999.0
00:20:02,  980.4,    3.8,   95.5,    0.63,    0.97,    0.0, -999.0
00:20:07,  980.4,    3.8,   95.5,    0.79,    0.97,    0.0, -999.0
00:20:12,  980.4,    3.8,   95.5,    0.89,    1.06,    0.0, -999.0
00:20:17,  980.5,    3.8,   95.5,    0.93,    1.15,    0.0, -999.0
00:20:22,  980.5,    3.8,   95.4,    0.75,    1.11,    0.0, -999.0
00:20:27,  980.4,    3.8,   95.5,    0.79,    1.02,    0.0, -999.0
00:20:32,  980.4,    3.7,   95.4,    0.72,    0.92,    0.0, -999.0
00:20:37,  980.5,    3.7,   95.4,    0.72,    0.86,    0.0, -999.0
00:20:42,  980.4,    3.7,   95.4,    0.75,    0.89,    0.0, -999.0
00:20:47,  980.4,    3.7,   95.4,    0.80,    0.89,    0.0, -999.0
00:20:52,  980.4,    3.7,   95.4,    0.78,    0.83,    0.0, -999.0
00:20:57,  980.5,    3.7,   95.4,    0.86,    0.92,    0.0, -999.0
00:21:02,  980.4,    3.7,   95.3,    0.93,    0.93,    0.0, -999.0
00:21:07,  980.4,    3.6,   95.3,    0.92,    0.92,    0.0, -999.0
00:21:12,  980.5,    3.6,   95.3,    0.91,    0.91,    0.0, -999.0
00:21:17,  980.5,    3.6,   95.3,    0.96,    0.99,    0.0, -999.0
00:21:22,  980.5,    3.6,   95.2,    0.94,    0.97,    0.0, -999.0
00:21:27,  980.4,    3.6,   95.1,    0.96,    0.99,    0.0, -999.0
00:21:32,  980.5,    3.6,   95.2,    0.92,    0.99,    0.0, -999.0
00:21:37,  980.5,    3.6,   95.2,    0.90,    0.93,    0.0, -999.0
00:21:42,  980.5,    3.6,   95.2,    0.91,    0.88,    0.0, -999.0
00:21:47,  980.5,    3.6,   95.2,    0.91,    0.88,    0.0, -999.0
00:21:52,  980.5,    3.6,   95.2,    0.95,    0.92,    0.0, -999.0
00:21:57,  980.5,    3.6,   95.2,    0.94,    0.90,    0.0, -999.0
00:22:02,  980.5,    3.6,   95.2,    0.97,    0.87,    0.0, -999.0
00:22:07,  980.5,    3.6,   95.2,    0.95,    0.86,    0.0, -999.0
00:22:12,  980.5,    3.6,   95.2,    0.95,    0.86,    0.0, -999.0
00:22:17,  980.5,    3.6,   95.2,    0.95,    0.95,    0.0, -999.0
00:22:22,  980.5,    3.6,   95.2,    0.93,    0.99,    0.0, -999.0
00:22:27,  980.5,    3.6,   95.4,    0.83,    0.92,    0.0, -999.0
00:22:32,  980.5,    3.6,   95.3,    0.60,    0.92,    0.0, -999.0
00:22:37,  980.5,    3.6,   95.3,    0.58,    0.93,    0.0, -999.0
00:22:42,  980.5,    3.7,   95.3,    0.62,    0.82,    0.0, -999.0
00:22:47,  980.5,    3.7,   95.4,    0.78,    0.73,    0.0, -999.0
00:22:52,  980.5,    3.7,   95.4,    0.76,    0.79,    0.0, -999.0
00:22:57,  980.5,    3.7,   95.4,    0.73,    0.84,    0.0, -999.0
00:23:02,  980.6,    3.7,   95.4,    0.80,    0.83,    0.0, -999.0
00:23:07,  980.5,    3.8,   95.5,    0.75,    0.83,    0.0, -999.0
00:23:12,  980.5,    3.8,   95.5,    0.80,    0.89,    0.0, -999.0
00:23:17,  980.5,    3.8,   95.6,    0.76,    0.85,    0.0, -999.0
00:23:22,  980.5,    3.8,   95.6,    0.66,    0.66,    0.0, -999.0
00:23:27,  980.5,    3.9,   95.7,    0.59,    0.59,    0.0, -999.0
00:23:32,  980.5,    3.9,   95.7,    0.66,    0.48,    0.0, -999.0
00:23:37,  980.6,    3.9,   95.7,    0.49,    0.54,    0.0, -999.0
00:23:42,  980.6,    3.9,   95.6,    0.44,    0.51,    0.0, -999.0
00:23:47,  980.6,    4.0,   95.7,    0.57,    0.55,    0.0, -999.0
00:23:52,  980.6,    4.0,   95.7,    0.64,    0.54,    0.0, -999.0
00:23:57,  980.5,    4.0,   95.8,    0.63,    0.53,    0.0, -999.0
00:24:02,  980.6,    4.0,   95.8,    0.53,    0.44,    0.0, -999.0
00:24:07,  980.6,    4.0,   95.8,    0.56,    0.52,    0.0, -999.0
00:24:12,  980.6,    4.1,   95.8,    0.47,    0.54,    0.0, -999.0
00:24:17,  980.6,    4.1,   95.8,    0.35,    0.50,    0.0, -999.0
00:24:22,  980.6,    4.1,   95.8,    0.32,    0.43,    0.0, -999.0
00:24:27,  980.6,    4.1,   95.8,    0.29,    0.37,    0.0, -999.0
00:24:32,  980.6,    4.1,   95.8,    0.23,    0.30,    0.0, -999.0
00:24:37,  980.6,    4.1,   95.7,    0.22,    0.28,    0.0, -999.0
00:24:42,  980.6,    4.0,   95.7,    0.20,    0.25,    0.0, -999.0
00:24:47,  980.6,    4.0,   95.7,    0.18,    0.24,    0.0, -999.0
00:24:52,  980.6,    4.0,   95.7,    0.20,    0.25,    0.0, -999.0
00:24:57,  980.6,    4.0,   95.7,    0.20,    0.25,    0.0, -999.0
00:25:02,  980.6,    4.0,   95.7,    0.18,    0.23,    0.0, -999.0
00:25:07,  980.6,    3.9,   95.7,    0.17,    0.21,    0.0, -999.0
00:25:12,  980.6,    3.9,   95.6,    0.18,    0.23,    0.0, -999.0
00:25:17,  980.6,    3.9,   95.6,    0.20,    0.25,    0.0, -999.0
00:25:22,  980.6,    3.9,   95.5,    0.21,    0.27,    0.0, -999.0
00:25:27,  980.6,    3.9,   95.6,    0.24,    0.31,    0.0, -999.0
00:25:32,  980.6,    3.8,   95.5,    0.42,    0.43,    0.0, -999.0
00:25:37,  980.6,    3.8,   95.5,    0.54,    0.58,    0.0, -999.0
00:25:42,  980.7,    3.8,   95.5,    0.42,    0.65,    0.0, -999.0
00:25:47,  980.6,    3.8,   95.4,    0.38,    0.55,    0.0, -999.0
00:25:52,  980.6,    3.8,   95.5,    0.46,    0.58,    0.0, -999.0
00:25:57,  980.6,    3.8,   95.5,    0.49,    0.53,    0.0, -999.0
00:26:02,  980.7,    3.7,   95.4,    0.48,    0.51,    0.0, -999.0
00:26:07,  980.7,    3.7,   95.4,    0.39,    0.57,    0.0, -999.0
00:26:12,  980.7,    3.7,   95.4,    0.37,    0.57,    0.0, -999.0
00:26:17,  980.7,    3.7,   95.4,    0.31,    0.48,    0.0, -999.0
00:26:22,  980.7,    3.7,   95.4,    0.25,    0.38,    0.0, -999.0
00:26:27,  980.7,    3.7,   95.4,    0.20,    0.31,    0.0, -999.0
00:26:32,  980.7,    3.7,   95.4,    0.19,    0.29,    0.0, -999.0
00:26:37,  980.7,    3.7,   95.4,    0.19,    0.29,    0.0, -999.0
00:26:42,  980.7,    3.7,   95.4,    0.21,    0.33,    0.0, -999.0
00:26:47,  980.7,    3.7,   95.4,    0.21,    0.33,    0.0, -999.0
00:26:52,  980.7,    3.7,   95.4,    0.20,    0.30,    0.0, -999.0
00:26:57,  980.7,    3.7,   95.4,    0.20,    0.30,    0.0, -999.0
00:27:02,  980.7,    3.6,   95.4,    0.17,    0.27,    0.0, -999.0
00:27:07,  980.7,    3.6,   95.4,    0.18,    0.28,    0.0, -999.0
00:27:12,  980.7,    3.6,   95.4,    0.19,    0.29,    0.0, -999.0
00:27:17,  980.7,    3.6,   95.3,    0.20,    0.31,    0.0, -999.0
00:27:22,  980.7,    3.6,   95.4,    0.21,    0.33,    0.0, -999.0
00:27:27,  980.7,    3.6,   95.4,    0.32,    0.49,    0.0, -999.0
00:27:32,  980.7,    3.6,   95.3,    0.43,    0.59,    0.0, -999.0
00:27:37,  980.7,    3.6,   95.3,    0.42,    0.75,    0.0, -999.0
00:27:42,  980.7,    3.6,   95.3,    0.54,    0.78,    0.0, -999.0
00:27:47,  980.7,    3.6,   95.4,    0.67,    0.77,    0.0, -999.0
00:27:52,  980.7,    3.6,   95.4,    0.62,    1.12,    0.0, -999.0
00:27:57,  980.7,    3.6,   95.3,    0.54,    1.05,    0.0, -999.0
00:28:02,  980.7,    3.6,   95.3,    0.58,    0.93,    0.0, -999.0
00:28:07,  980.8,    3.6,   95.3,    0.62,    0.86,    0.0, -999.0
00:28:12,  980.8,    3.6,   95.3,    0.53,    0.92,    0.0, -999.0
00:28:17,  980.8,    3.5,   95.3,    0.60,    1.00,    0.0, -999.0
00:28:22,  980.7,    3.5,   95.3,    0.54,    0.83,    0.0, -999.0
00:28:27,  980.7,    3.5,   95.3,    0.42,    0.79,    0.0, -999.0
00:28:32,  980.8,    3.5,   95.2,    0.54,    0.78,    0.0, -999.0
00:28:37,  980.8,    3.5,   95.2,    0.61,    0.59,    0.0, -999.0
00:28:42,  980.8,    3.5,   95.2,    0.56,    0.65,    0.0, -999.0
00:28:47,  980.8,    3.5,   95.3,    0.56,    0.60,    0.0, -999.0
00:28:52,  980.8,    3.5,   95.2,    0.62,    0.64,    0.0, -999.0
00:28:57,  980.8,    3.5,   95.2,    0.57,    0.63,    0.0, -999.0
00:29:02,  980.8,    3.5,   95.2,    0.63,    0.65,    0.0, -999.0
00:29:07,  980.8,    3.4,   95.2,    0.56,    0.58,    0.0, -999.0
00:29:12,  980.8,    3.4,   95.2,    0.53,    0.55,    0.0, -999.0
00:29:17,  980.8,    3.4,   95.2,    0.53,    0.55,    0.0, -999.0
00:29:22,  980.8,    3.4,   95.1,    0.55,    0.46,    0.0, -999.0
00:29:27,  980.9,    3.4,   95.2,    0.63,    0.42,    0.0, -999.0
00:29:32,  980.8,    3.4,   95.1,    0.59,    0.40,    0.0, -999.0
00:29:37,  980.8,    3.4,   95.2,    0.62,    0.42,    0.0, -999.0
00:29:42,  980.8,    3.4,   95.1,    0.64,    0.41,    0.0, -999.0