                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/03/23 00:00,  999.0,   11.2,    9.4,    5.6,    6.3,   -2.8,    3.6,   -1.9,   -1.0,   -1.3,    0.3,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 00:10,   14.3,   14.7,   11.1,    8.4,    8.1,    3.3,    4.8,   -0.7,  999.0,   -1.6,    2.1,    1.6,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 00:20,   15.7,   12.7,   12.7,    5.5,    8.5,    5.1,    2.2,   -2.4,  999.0,    4.5,    2.5,    2.5,    2.3,    2.6,   -2.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 00:30,   15.2,   10.4,   11.4,    8.9,    4.2,    3.2,    1.9,    0.1,    1.5,    6.6,    2.6,    0.5,    2.6,    2.1,    4.3,   -1.5,   -9.9,  999.0,  999.0,   -3.3,   -3.2,  999.0,   -3.8,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -3.0
2004/03/23 00:40,   19.8,   15.0,    7.8,    9.2,    7.0,    3.2,    2.9,    3.0,    2.7,    5.8,    1.2,    0.4,    5.3,    1.7,    2.0,   -0.6,   -6.2,  999.0,  999.0,  999.0,   -3.5,   -5.7,  999.0,   -4.0,  999.0,   -4.2,   -3.1,  999.0,   -3.5,   -3.8
2004/03/23 00:50,   14.7,   11.5,    9.8,    4.7,   10.2,    3.3,    4.3,    2.1,    0.1,    4.2,   -0.4,    1.7,    3.5,    6.9,    5.3,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.8,   -4.1,  999.0,   -2.4,   -1.9,   -5.7,  999.0,   -2.9,   -4.7
2004/03/23 01:00,   15.7,   11.9,   13.7,    7.3,    7.3,    6.6,   10.2,    2.6,    1.5,    6.7,    2.2,    3.6,    3.6,    3.6,   -0.8,   -3.0,   -6.3,  999.0,  999.0,  999.0,   -1.3,   -2.9,  999.0,   -5.1,   -6.5,  999.0,   -5.1,   -3.0,   -1.8,   -4.7
2004/03/23 01:10,   14.6,   13.8,    9.7,    9.0,    6.1,    6.1,    7.5,   -0.4,   -1.3,    6.5,    5.7,    4.4,    2.1,   -1.7,   -1.7,   -5.0,   -3.1,  999.0,  999.0,  999.0,   -0.6,   -2.4,   -5.5,  999.0,   -6.6,  999.0,  999.0,  999.0,   -2.7,   -3.2
2004/03/23 01:20,   12.7,   11.7,   10.8,    9.2,    7.9,    2.3,    5.8,   -2.0,    1.9,    6.6,    7.2,    2.6,   -1.5,    3.6,   -3.4,   -4.3,   -3.5,  999.0,   -5.6,  999.0,   -4.8,   -1.5,   -5.1,  999.0,  999.0,  999.0,   -4.9,  999.0,   -2.0,  999.0
2004/03/23 01:30,   16.0,   13.6,    8.8,    9.1,    5.1,    4.8,    7.9,   -2.2,    6.3,    3.8,    9.2,    3.8,   -1.3,   -2.6,   -4.2,   -5.4,   -3.7,  999.0,   -5.9,  999.0,  999.0,   -2.3,   -4.1,  999.0,  999.0,  999.0,   -6.0,  999.0,   -2.3,  999.0
2004/03/23 01:40,   11.9,   10.5,    7.0,    6.7,    8.6,    5.9,    3.0,   -1.5,    4.0,    6.5,    7.0,    1.4,    3.4,    2.6,   -1.3,   -3.2,   -1.4,  999.0,  999.0,   -4.9,   -4.5,   -4.3,  999.0,   -5.8,  999.0,  999.0,  999.0,   -4.3,   -2.7,  999.0
2004/03/23 01:50,   11.0,    5.8,   10.5,    6.2,    6.9,    5.6,    4.9,   -2.0,    5.9,    1.6,   -1.3,   -1.5,   -0.3,   -2.3,   -0.7,  999.0,   -5.3,  999.0,   -6.0,   -4.5,  999.0,   -6.1,  999.0,  999.0,  999.0,   -3.8,  -13.2,   -2.4,   -4.5,  999.0
2004/03/23 02:00,   14.6,   11.7,   11.3,    6.8,   12.8,   -2.0,    3.3,   -4.3,    4.5,    6.0,   -1.4,  999.0,    5.8,    5.7,   -4.7,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -5.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0
2004/03/23 02:10,   13.1,    9.9,   10.9,   11.2,    5.8,    0.5,    4.6,    5.6,    5.5,   10.1,   -1.5,   -2.5,    1.4,    2.1,  999.0,   -4.3,   -4.1,  999.0,  999.0,   -2.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.8,  999.0,  999.0
2004/03/23 02:20,   13.0,   14.1,    7.7,    6.8,    5.2,    3.0,    3.3,    7.0,   -0.1,  999.0,   -1.9,   -1.6,    5.6,    2.9,   -1.6,  999.0,   -4.5,  999.0,   -3.1,   -4.1,   -5.1,   -3.7,  999.0,  999.0,  999.0,   -3.3,   -4.7,   -5.0,  999.0,  999.0
2004/03/23 02:30,   17.2,   15.4,   11.5,    4.6,    8.4,    5.3,    5.1,    4.1,  999.0,    1.0,   -2.4,   -1.4,    4.0,  999.0,   -3.1,   -6.7,   -3.3,  999.0,   -7.0,  999.0,  999.0,   -4.4,   -5.7,   -7.7,  999.0,  -10.9,   -2.9,  999.0,   -3.6,  999.0
2004/03/23 02:40,   14.5,   12.3,    6.6,    8.0,    6.7,    3.0,    0.9,  999.0,   -0.0,    4.0,   -1.2,   -1.0,   -3.3,  999.0,   -4.2,   -2.5,  999.0,  999.0,  999.0,   -3.7,   -5.3,  999.0,  999.0,  999.0,  999.0,   -0.8,   -2.4,   -3.6,   -3.9,  999.0
2004/03/23 02:50,   10.3,    7.4,   11.2,   10.6,    6.8,    3.3,    2.4,  999.0,    1.8,    5.2,    0.5,    2.0,   -3.2,  999.0,   -3.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -4.3,  999.0,  999.0,   -2.0,   -4.7,   -4.1,   -2.9,   -3.3
2004/03/23 03:00,   17.0,    2.9,    5.4,    8.7,    5.0,   -0.4,   -0.2,   -1.5,    1.2,    4.3,   -1.8,    5.3,   -3.7,   -4.1,  999.0,   -3.9,  999.0,  999.0,   -3.1,  999.0,  999.0,   -5.4,   -2.4,  999.0,   -5.0,    1.5,   -3.3,   -2.9,   -4.2,   -5.5
2004/03/23 03:10,   17.2,   13.6,    7.3,    6.0,    3.1,    4.7,   -5.2,   -2.3,   -1.8,    3.7,   -2.9,    3.3,   -3.8,  999.0,   -9.9,   -3.2,  999.0,  999.0,   -5.8,  999.0,  999.0,   -5.7,  999.0,  999.0,   -5.4,   -2.0,  999.0,   -3.7,   -4.6,  999.0
2004/03/23 03:20,   18.1,   12.1,   11.2,    8.5,    6.1,    3.0,    7.4,    0.8,   -0.3,   -0.4,   -1.7,   -0.1,   -1.4,   -4.2,   -2.5,   -1.5,   -4.2,   -4.2,  999.0,   -3.4,   -6.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -2.4,  999.0
2004/03/23 03:30,   13.0,   12.4,   12.0,   10.2,    7.3,    3.9,    5.8,   -0.7,   -1.6,    3.0,   -2.2,    0.2,    1.7,  999.0,  999.0,  999.0,   -5.9,  999.0,   -4.0,   -5.1,   -1.2,  999.0,  999.0,  999.0,  999.0,   -2.1,   -6.3,  999.0,  999.0,  999.0
2004/03/23 03:40,   17.1,   11.3,    7.7,    7.6,    4.4,    5.5,    6.1,   -4.1,    2.0,    0.2,   -2.8,  999.0,    5.1,   -4.1,   -4.4,   -1.3,   -2.5,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -8.7,  999.0,   -4.8,   -3.9,  999.0,  999.0,  999.0
2004/03/23 03:50,   12.9,   13.5,    8.6,    9.6,    9.8,    5.6,    1.9,   -3.1,    2.6,    1.7,   -1.8,    0.0,    2.8,   -1.6,  999.0,   -1.7,   -4.3,  999.0,  999.0,  999.0,   -4.9,   -4.1,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/03/23 04:00,   15.8,   13.7,   10.8,    7.4,   12.5,    8.6,    1.8,   -3.3,    2.5,   -4.2,   -2.5,   -1.5,    2.4,   -3.1,   -3.2,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.1,   -4.5,  999.0,   -3.2,  999.0,   -4.3,  999.0,  999.0,   -3.3,  999.0
2004/03/23 04:10,   15.3,   11.4,   12.9,   10.7,    9.6,    4.4,   -0.6,   -2.4,    2.0,   -1.7,   -2.4,   -2.6,   -1.8,   -1.8,   -1.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    3.3,   -0.2,   -3.1,  999.0,   -3.0,  999.0,  999.0,  999.0
2004/03/23 04:20,   12.8,    8.4,    7.5,    8.1,    3.4,    1.0,   -2.5,   -3.2,  999.0,   -0.6,   -3.1,   -2.0,   -2.0,   -3.4,   -3.0,   -2.0,  999.0,  999.0,   -5.3,  999.0,   -3.3,   -0.8,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 04:30,   15.6,   13.8,   11.0,   12.1,    8.2,  999.0,  999.0,   -2.9,    1.5,   -2.5,   -4.1,   -2.6,   -2.1,   -4.0,   -1.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,    5.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 04:40,   19.7,   10.7,   11.9,    8.1,    7.8,  999.0,  999.0,   -2.1,    6.4,   -3.3,   -1.4,    5.0,    0.3,   -2.6,   -2.9,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -4.6,   -1.6,  999.0,  999.0,  999.0,  999.0,   -3.0
2004/03/23 04:50,   19.0,    8.9,    6.8,    3.4,    1.1,   -2.4,   -2.1,   -0.8,    7.9,   -3.3,  999.0,    0.5,    2.9,  999.0,   -4.4,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,    1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -4.0,   -1.8
2004/03/23 05:00,   18.1,   11.2,   10.2,    7.4,    3.9,    5.3,  999.0,   -1.3,  999.0,   -2.4,    1.1,   -2.6,    3.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,    4.5,    0.7,  999.0,   -4.3,  999.0,  999.0,   -4.4,  999.0
2004/03/23 05:10,   18.4,    8.8,   10.8,    7.6,   10.9,    1.0,    5.8,   -2.0,    0.8,   -0.9,    3.2,  999.0,    4.1,   -1.3,  999.0,  999.0,   -3.5,  999.0,  999.0,   -7.6,  999.0,  999.0,   -1.0,   -5.3,   -3.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 05:20,   16.4,   15.4,   10.8,   11.7,    6.4,    7.0,    2.9,  999.0,    4.3,   -3.2,   -2.0,    3.2,    0.8,   -6.5,   -8.2,  999.0,   -5.8,  999.0,  999.0,  999.0,   -8.4,  999.0,   -3.2,   -2.2,   -2.9,   -2.6,   -2.0,   -5.3,   -3.5,   -1.2
2004/03/23 05:30,    9.4,   11.4,   14.0,   13.8,    7.2,    5.7,  999.0,  999.0,    3.1,   -3.0,    1.0,    3.2,   -3.6,  999.0,  999.0,   -6.2,   -6.6,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -4.0,  999.0,   -6.6,   -3.8,  999.0
2004/03/23 05:40,   20.8,   13.2,   11.9,   13.5,    6.2,  999.0,    8.7,    3.6,    1.3,   -2.5,   -2.2,    1.2,    3.2,   -3.2,  999.0,   -2.1,   -3.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -3.3,  999.0,   -4.5,   -3.8,   -4.6
2004/03/23 05:50,   17.6,   12.8,    9.5,   18.7,   10.8,   10.7,    7.2,    5.5,    6.1,   -2.8,  999.0,    2.1,  999.0,   -0.9,  999.0,  999.0,   -2.5,   -4.3,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2004/03/23 06:00,   24.5,   16.2,   13.2,   19.2,    8.7,    2.0,    7.5,    6.0,    6.1,   -2.7,    1.8,    2.4,   -0.3,    1.4,   -4.8,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.9,  999.0
2004/03/23 06:10,   26.4,   14.3,   12.9,   13.7,  999.0,   -1.4,   -2.8,   -1.0,    3.7,    1.3,   -0.4,    0.9,   -3.5,    0.1,   -3.9,  999.0,   -3.4,   -5.6,  999.0,   -2.4,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -3.3,  999.0
2004/03/23 06:20,   19.9,   12.9,    8.1,  999.0,  999.0,    4.4,   -1.7,    2.5,    3.7,    6.9,    2.2,    4.4,    2.7,    3.5,   -2.7,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -1.8,  999.0,  999.0
2004/03/23 06:30,   14.4,   16.8,    8.2,    3.6,  999.0,    5.0,    3.7,    0.9,    4.4,    5.4,    3.1,    7.1,    5.2,    2.0,   -3.1,   -2.4,   -4.8,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2004/03/23 06:40,   14.5,   15.3,    8.8,    0.2,  999.0,    2.5,    5.9,   -1.1,    0.2,   10.8,    5.5,    8.3,    3.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -5.8
2004/03/23 06:50,   17.0,    9.9,    6.1,    1.5,    1.4,   -1.0,    7.2,    1.6,   -1.1,    8.4,    5.9,    9.2,    0.2,   -2.7,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.0
2004/03/23 07:00,   25.1,   13.3,    6.3,    4.2,  999.0,  999.0,    2.9,    3.4,    3.5,    8.4,    1.8,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -3.2,   -4.9,  999.0,   -5.3,  999.0,  999.0,  999.0
2004/03/23 07:10,   20.1,   15.1,    2.8,    5.2,  999.0,   -2.2,    3.9,    6.5,   -0.1,    1.0,    1.0,   -3.3,   -3.0,   -0.9,   -2.1,   -2.8,   -2.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,   -5.0,   -3.0,  999.0,   -4.5,   -5.2
2004/03/23 07:20,   24.0,   12.5,    7.0,  999.0,  999.0,   -4.0,   -1.9,    5.9,    3.5,    7.1,   -2.0,   -2.0,   -4.2,   -2.9,   -1.5,  999.0,  999.0,   -2.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,   -4.4,   -2.8,   -2.5,  999.0
2004/03/23 07:30,   33.1,   16.3,    7.0,    1.2,  999.0,   -1.9,   -1.4,    2.0,    4.3,    4.4,    2.9,   -4.4,   -4.6,   -3.0,   -2.1,  999.0,  999.0,   -1.9,  999.0,   -4.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -1.9,  999.0,   -4.9
2004/03/23 07:40,   11.8,   12.8,    8.7,    3.3,    6.8,    3.8,    1.3,    0.3,    2.9,    1.3,    1.5,  999.0,  999.0,  999.0,   -4.5,   -3.6,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.5,   -4.9,  999.0
2004/03/23 07:50,   24.8,   19.0,   12.4,    9.6,   10.0,    7.1,    4.8,    2.6,    1.7,    0.9,    1.3,   -2.7,   -3.5,  999.0,   -3.9,  999.0,    2.6,    0.7,   -3.1,   -5.7,  999.0,  999.0,  999.0,   -3.5,  999.0,   -3.8,   -2.7,   -3.2,  999.0,  999.0
2004/03/23 08:00,   15.5,   10.8,    8.8,   10.5,    8.6,    8.6,    9.9,    0.6,    5.7,    7.1,    5.2,   -3.8,   -1.6,   -4.6,   -3.5,  999.0,   -0.2,  999.0,   -1.4,   -6.3,  999.0,  999.0,   -3.2,   -4.8,  999.0,   -1.2,   -2.7,   -3.8,  999.0,  999.0
2004/03/23 08:10,   14.8,   13.6,    9.2,    2.6,    4.6,    9.5,    7.8,    5.7,    8.6,    6.0,    6.5,    0.8,   -3.5,  999.0,   -5.0,   -4.6,   -4.2,  999.0,   -3.9,  999.0,  999.0,   -1.7,   -1.3,   -1.7,    2.8,    2.0,    0.6,   -3.0,  999.0,  999.0
2004/03/23 08:20,   16.5,   14.1,    9.2,    6.6,   11.2,    9.5,    6.9,    8.9,   12.9,    7.2,   -1.0,   -1.0,   -1.8,  999.0,    2.1,   -2.2,   -3.9,  999.0,  999.0,  999.0,   -4.2,   -6.0,    0.5,    3.4,    4.8,    5.3,    3.0,    1.7,    1.2,   -2.7
2004/03/23 08:30,   18.7,   15.0,   13.4,    8.7,    6.0,    5.2,    8.1,   14.4,   13.0,    1.8,   -3.4,  999.0,  999.0,   -0.6,    3.4,   -2.3,   -2.1,   -2.9,  999.0,   -4.8,   -4.0,   -3.9,  999.0,  999.0,    0.7,    2.0,    5.2,  999.0,  999.0,  999.0
2004/03/23 08:40,   22.6,   16.4,   15.3,   11.3,    7.2,    6.4,    4.6,   11.2,   13.9,    6.0,   -3.3,  999.0,  999.0,   -3.6,    2.4,   -3.7,  999.0,   -3.0,  999.0,   -3.2,   -5.4,   -4.5,   -4.3,  999.0,    2.0,   -1.5,   -3.3,   -3.1,  999.0,   -2.3
2004/03/23 08:50,   22.4,   19.0,   15.2,   12.3,   11.7,    9.8,    7.8,   14.0,    8.9,    0.4,   -1.5,   -4.2,  999.0,   -3.9,   -1.3,   -6.4,   -2.0,   -3.0,  999.0,  999.0,   -6.3,   -3.3,   -3.0,   -4.2,   -5.5,   -3.0,   -3.6,  999.0,   -5.1,   -1.4
2004/03/23 09:00,  999.0,    6.9,    2.8,    2.1,    4.6,    1.2,    0.4,    5.8,    8.2,   -2.5,    1.0,    3.4,    0.4,   -3.8,   -3.1,   -2.9,   -3.8,  999.0,   -3.8,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.7,  999.0,   -4.4,   -3.1
2004/03/23 09:10,   15.7,   11.1,   10.7,    5.0,    1.3,    2.2,   -4.2,    3.1,    8.3,    2.5,   -0.8,   -1.0,    2.6,  999.0,   -0.3,  999.0,   -2.5,   -2.9,  999.0,  999.0,  999.0,   -2.2,   -2.0,    2.4,    1.5,   -3.1,  999.0,  999.0,   -3.7,   -3.7
2004/03/23 09:20,   17.6,   12.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,   -0.5,   -1.5,    0.2,   -1.0,   -1.8,    1.3,  999.0,   -2.7,  999.0,  999.0,  999.0,    6.0,   -0.5,   -3.5,    2.5,    5.3,    2.6,  999.0,  999.0,   -6.7,   -2.2
2004/03/23 09:30,   22.0,   16.3,    9.4,  999.0,   -0.1,    0.9,  999.0,    2.2,    4.7,    3.9,    4.2,    1.5,  999.0,   -1.9,   -1.0,   -2.3,  999.0,  999.0,  999.0,  999.0,    2.9,   -2.4,  999.0,  999.0,   -0.6,    6.0,   -0.7,   -0.7,   -2.7,   -3.0
2004/03/23 09:40,   16.5,    9.6,   11.5,    8.6,   10.8,    8.9,   -0.1,    3.8,    8.2,    6.2,    3.4,    1.1,  999.0,   -1.5,   -1.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,   -4.8,  999.0,   -3.8,   -1.9,   -2.4,   -2.7
2004/03/23 09:50,   22.2,   17.5,   11.2,    9.1,   11.6,    9.7,    4.8,    1.1,   12.5,    6.9,    0.7,    4.3,   -4.3,   -3.8,   -1.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -3.7,  999.0,    2.2,    0.2,   -5.1,  999.0
2004/03/23 10:00,   24.7,   17.9,   10.7,   13.7,    7.0,   -1.7,   -1.7,    3.9,    7.2,    4.1,   -4.5,   -2.3,   -3.2,   -3.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.5,  999.0,  999.0
2004/03/23 10:10,   24.1,   21.7,   15.3,    7.4,    5.1,    1.4,    4.5,    5.1,    3.7,   -2.2,   -3.0,   -3.8,  999.0,   -3.9,   -4.2,   -5.9,   -3.6,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -3.8,  999.0,  999.0,   -4.5,  999.0
2004/03/23 10:20,   22.5,   22.3,   19.3,    8.9,    6.7,    3.0,    2.9,    2.5,    1.1,   -1.4,   -2.0,   -0.7,  999.0,    4.9,   -4.4,   -1.3,   -4.8,   -7.5,  999.0,  999.0,   -5.0,  999.0,   -8.0,  999.0,  999.0,   -3.9,   -3.7,  999.0,   -5.1,  999.0
2004/03/23 10:30,   24.4,   22.2,   14.7,    8.5,    8.7,    5.0,    0.2,    1.1,    3.6,   -0.6,   -4.8,   -4.0,   -2.3,    4.8,   -4.2,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.6,   -7.5,   -5.0,  999.0,   -2.0,  999.0,  999.0
2004/03/23 10:40,   24.3,   22.1,   18.7,   13.7,    6.3,    6.0,    6.9,    3.2,    0.9,    0.9,  999.0,   -2.9,   -3.1,    7.2,   -2.4,   -6.7,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0
2004/03/23 10:50,   21.6,   21.2,   22.1,    9.6,    7.2,    3.1,    5.7,    4.5,    4.7,    2.2,   -0.5,  999.0,   -3.2,    1.1,   -3.3,  999.0,  999.0,   -5.9,   -3.0,   -7.0,  999.0,  999.0,   -5.7,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 11:00,   23.0,   24.4,   21.0,    9.5,    6.8,   10.7,    2.1,    1.9,   -2.1,   -0.6,   -2.6,   -3.8,  999.0,   -2.6,    0.2,   -6.6,   -6.5,  999.0,  999.0,  999.0,   -5.0,   -4.7,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 11:10,   22.7,   22.5,   20.6,   14.9,   11.5,    9.7,    5.2,    5.7,    2.7,    8.2,   -0.3,   -5.1,   -5.6,  999.0,    0.9,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 11:20,   25.1,   15.3,    6.3,    9.5,    7.1,    7.6,    3.7,    2.8,    3.7,    0.7,    2.2,   -2.9,   -4.3,   -1.0,    0.4,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 11:30,   28.1,   24.4,   17.7,   13.2,   10.5,    9.6,    7.8,    3.7,    3.5,    5.2,   -2.1,   -5.1,   -3.1,    0.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 11:40,   25.9,   25.4,   17.6,   13.1,    9.1,    5.6,    5.5,   10.1,    7.6,    4.0,    2.9,   -1.8,   -3.6,   -1.1,   -1.4,   -2.7,   -4.8,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2004/03/23 11:50,   28.2,   25.2,   16.5,   15.6,   10.2,    6.3,   10.1,    5.8,    4.7,   -3.1,    0.5,   -3.2,   -2.0,   -1.0,   -0.1,   -0.4,   -4.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 12:00,   24.7,   22.7,   12.6,   11.7,    6.6,    4.6,    4.5,    6.7,    6.4,    1.8,    1.2,    7.9,   -1.4,   -2.1,   -0.8,   -3.3,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 12:10,   23.4,   18.0,   13.3,   10.1,    5.7,    3.5,    4.1,    2.0,    2.0,   -2.7,    0.4,    0.1,   -3.5,   -3.2,   -1.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 12:20,   23.4,   19.1,   13.7,    8.1,    4.6,    1.8,   -0.1,    3.6,    3.2,    0.5,    0.6,   -0.7,   -4.1,   -0.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 12:30,   24.0,   17.7,    8.8,    1.8,    5.9,    4.8,    2.8,    6.5,    3.2,    2.1,   -0.4,   -1.8,   -3.7,   -3.2,   -0.7,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 12:40,   21.5,   15.0,    6.5,    8.0,    5.1,    2.7,    5.6,    4.0,   -0.5,    3.9,    2.3,   -1.6,   -5.1,   -0.1,   -2.6,   -3.3,   -4.3,  999.0,   -2.6,  999.0,  999.0,  999.0,   -1.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 12:50,   26.1,   14.1,    9.2,    6.3,    5.0,    3.7,    4.5,    7.0,    4.0,    2.5,   -1.1,   -1.7,   -5.8,   -3.6,    3.7,   -3.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 13:00,   23.5,   17.2,   11.4,    4.8,    4.2,    6.2,    6.3,    6.3,    5.2,    4.6,    0.1,   -2.8,   -4.1,   -3.9,   -1.6,  999.0,   -4.5,   -4.3,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 13:10,   24.2,   20.8,   14.0,    4.8,    1.4,    3.0,    3.7,    7.0,    7.6,    5.8,   -0.3,    0.4,  999.0,   -2.1,   -2.2,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.3,  999.0,   -3.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 13:20,   21.1,   18.6,   11.0,    5.8,    1.4,  999.0,   -4.0,   -0.8,    0.2,    0.3,    6.7,    0.0,   -6.3,   -3.0,   -0.7,   -4.5,   -3.0,  999.0,  999.0,   -6.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2004/03/23 13:30,   21.7,   16.7,   16.0,    8.3,    4.5,    2.9,    1.9,   -2.8,   -1.7,    0.8,    4.6,   -1.4,   -3.0,   -3.3,    6.2,   -2.1,   -3.8,   -6.2,  999.0,   -8.5,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 13:40,   22.9,   19.6,   16.0,    7.9,    5.4,    2.0,  999.0,    1.6,   -0.4,    5.3,   11.8,   -1.2,   -3.3,   -4.9,   -1.3,   -4.2,   -5.7,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 13:50,   24.4,   22.9,   17.5,    8.5,    3.4,    0.7,    1.3,    2.8,    4.3,    5.1,   12.8,    3.7,    0.8,   -3.4,   -3.4,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2004/03/23 14:00,   21.1,   18.1,   11.6,    9.0,    6.4,    4.1,    0.4,    0.6,    2.5,    0.3,    3.4,    2.1,    2.4,   -1.6,   -1.8,   -3.7,   -2.5,  999.0,  999.0,   -5.3,  999.0,   -5.5,   -3.9,   -4.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 14:10,   16.9,   10.6,    9.1,    7.8,    9.6,    1.8,   -2.8,   -0.7,   -0.7,   -0.4,    2.2,    3.8,    2.7,    5.9,    5.8,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 14:20,   25.5,   16.9,   16.0,    9.0,    6.1,    6.4,    2.2,    0.1,    1.0,   -2.8,   -0.8,    5.1,    3.0,    3.7,    5.0,   -6.6,  999.0,   -4.4,   -5.4,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2004/03/23 14:30,   26.5,   15.7,    9.9,    5.3,    5.1,  999.0,    1.6,    0.8,    0.4,   -0.7,    1.3,    8.3,    6.3,    4.4,    4.4,   -2.1,   -2.6,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 14:40,   16.5,   11.1,    8.3,    4.5,    4.9,    2.2,    2.2,    3.3,    4.7,    1.7,    6.1,   10.7,    5.8,    2.0,    2.3,   -2.0,   -4.9,   -3.5,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 14:50,   22.6,   19.6,   13.0,   12.1,    7.2,    2.0,   -1.9,   -0.3,   -4.6,   -1.2,    4.0,    4.9,    6.5,    3.5,    2.8,   -0.8,   -0.2,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 15:00,   22.7,   21.3,   18.2,   13.2,    8.7,    7.8,   -2.4,   -0.1,   -3.9,   -1.4,    1.9,    7.3,    6.0,    3.9,   -1.8,   -5.4,   -6.7,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/23 15:10,   22.0,   18.0,    8.8,   10.3,    6.6,   10.7,    4.0,    1.1,    3.2,   -3.8,   -4.6,    3.4,    7.4,    4.9,   -1.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0