                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2004/05/20 00:00,  999.0,   54.7,   55.6,   57.9,   56.1,   58.1,   59.8,   61.1,   61.8,   61.3,   61.1,   61.2,   60.4,   60.0,   59.4,   58.7,   60.0,   59.3,   58.4,   56.4,   55.7,   52.2,   50.6,   49.7,   49.4,   47.6,   44.7,   43.7,   43.5,   41.6,   40.6,   38.9,   37.4,   34.8,   34.2,   31.1,   27.7,   26.2,  999.0,   31.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 00:10,  999.0,   64.7,   61.9,   60.9,   60.2,   59.4,   60.2,   59.3,   59.3,   58.2,   57.8,   57.2,   56.4,   55.7,   56.3,   56.9,   56.4,   56.4,   56.8,   57.7,   55.8,   54.6,   51.9,   52.0,   51.5,   49.9,   49.2,   48.2,   47.1,   45.7,   44.2,   42.6,   41.4,   39.8,   38.6,   36.3,   37.3,   36.1,   34.2,   33.2,   32.6,   33.9,   31.4,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 00:20,  999.0,   63.6,   61.9,   60.8,   60.6,   61.2,   61.2,   61.5,   62.2,   61.9,   62.0,   61.7,   61.6,   61.3,   60.9,   60.7,   60.1,   59.5,   59.0,   58.6,   62.4,   61.1,   54.0,   51.1,   49.1,   48.0,   46.4,   44.2,   42.6,   41.7,   42.4,   38.9,   36.9,   34.0,   35.4,   35.1,   34.1,   32.7,   31.6,   30.3,   28.2,   25.3,   24.8,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 00:30,  999.0,   61.7,   59.2,   58.2,   58.7,   58.6,   59.1,   59.6,   60.2,   59.7,   59.3,   58.2,   58.5,   57.8,   57.5,   56.9,   56.1,   56.3,   56.3,   57.7,   57.8,   56.5,   53.8,   51.5,   52.1,   51.5,   52.6,   49.4,   47.5,   44.9,   41.8,   40.0,   39.5,   35.5,   33.6,   32.3,   31.8,   29.7,   32.4,   34.5,   32.6,   30.6,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 00:40,  999.0,   67.0,   66.2,   65.9,   65.0,   64.2,   63.8,   63.5,   63.7,   62.6,   62.0,   60.8,   60.1,   59.6,   59.5,   61.3,   58.0,   61.2,   61.0,   60.3,   62.2,   58.8,   52.8,   52.0,   49.3,   46.5,   44.3,   42.5,   41.1,   39.8,   38.2,   36.1,   34.2,   32.7,   31.9,   29.8,   29.7,   29.4,   31.1,   29.7,   28.0,   27.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 00:50,  999.0,   64.4,   61.6,   58.1,   59.2,   60.5,   59.4,   58.8,   58.3,   58.7,   57.4,   56.6,   56.1,   55.4,   54.7,   55.1,   53.8,   54.1,   54.2,   54.7,   54.5,   51.1,   49.0,   48.4,   47.8,   46.6,   44.5,   43.1,   41.0,   38.4,   36.2,   34.2,   33.1,   34.9,   32.0,   32.2,   33.2,   33.4,   33.5,   33.1,   32.4,   30.5,   30.3,   30.2,   29.8,   28.9,   28.7,   28.6,   27.1,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0
2004/05/20 01:00,  999.0,   64.9,   63.1,   62.6,   62.0,   62.3,   62.3,   62.7,   63.2,   62.6,   62.3,   61.7,   61.2,   60.5,   59.9,   59.3,   58.7,   58.0,   57.3,   57.6,   59.1,   55.8,   50.2,   49.9,   49.6,   48.9,   47.9,   46.7,   45.5,   44.0,   42.8,   41.8,   40.5,   39.0,   37.4,   36.2,   34.9,   36.9,   34.1,   34.4,   34.7,   34.0,   34.7,   34.1,   33.7,   33.6,   33.2,   32.7,   32.0,   31.0,   30.1,   29.9,   29.0,   30.1,   29.3,   28.7,   28.0,   28.3,   27.9,   27.1,  999.0,   21.6,  999.0
2004/05/20 01:10,  999.0,   65.2,   63.7,   63.0,   62.6,   62.3,   62.1,   61.7,   62.0,   61.1,   60.4,   59.6,   59.0,   58.5,   58.2,   58.2,   57.6,   57.3,   56.6,   56.9,   60.0,   57.8,   50.9,   50.5,   50.0,   49.3,   47.4,   47.6,   46.3,   45.2,   44.4,   43.6,   43.4,   42.6,   43.1,   42.5,   43.2,   42.0,   41.2,   40.1,   39.7,   38.9,   37.9,   37.2,   36.3,   35.7,   35.0,   34.2,   33.4,   32.8,   32.0,   31.3,   31.0,   30.8,   30.6,   29.3,   29.0,   28.0,   28.3,   26.7,   24.0,   22.2,   20.6
2004/05/20 01:20,  999.0,   64.9,   64.0,   61.5,   62.4,   62.3,   61.6,   61.4,   61.6,   60.9,   60.8,   60.6,   60.3,   60.1,   59.6,   59.2,   59.3,   59.1,   58.6,   59.4,   64.0,   65.9,   57.0,   56.2,   55.5,   55.2,   54.9,   54.4,   53.8,   53.6,   53.3,   52.8,   52.2,   51.6,   51.0,   50.4,   49.9,   49.2,   48.4,   47.4,   46.5,   45.5,   44.3,   43.3,   42.4,   41.2,   40.0,   39.0,   37.9,   37.1,   36.4,   34.9,   33.8,   32.5,   31.7,   30.8,   30.0,   29.2,   27.6,   27.5,   26.3,  999.0,  999.0
2004/05/20 01:30,  999.0,   70.7,   70.1,   69.6,   69.1,   68.9,   68.5,   68.5,   68.8,   68.0,   67.4,   67.1,   66.6,   66.2,   65.7,   65.3,   64.8,   64.5,   64.5,   68.2,   70.7,   69.7,   62.6,   61.3,   60.8,   60.2,   59.3,   58.3,   57.6,   56.5,   55.9,   55.4,   54.4,   53.4,   52.1,   51.1,   50.2,   49.4,   48.6,   47.6,   46.6,   45.4,   44.4,   43.7,   42.4,   40.9,   39.8,   39.1,   37.9,   36.8,   35.6,   34.7,   33.7,   32.8,   31.7,   31.9,   30.8,   30.7,   28.7,   29.4,   29.1,   27.5,   28.6
2004/05/20 01:40,  999.0,   72.2,   72.6,   72.5,   72.5,   72.4,   72.6,   72.1,   72.2,   71.8,   71.1,   70.4,   69.7,   69.4,   68.8,   68.2,   67.9,   67.3,   68.2,   72.3,  999.0,  999.0,   66.4,   63.9,   62.4,   60.9,   59.9,   58.7,   57.7,   57.1,   56.2,   54.9,   53.9,   53.4,   53.0,   52.5,   51.0,   50.0,   49.1,   48.6,   48.1,   47.8,   47.0,   46.6,   46.2,   45.4,   44.3,   43.3,   42.3,   41.1,   40.3,   39.2,   38.1,   36.8,   36.0,   35.0,   34.1,   33.2,   32.4,   31.3,   30.5,   28.5,   28.2
2004/05/20 01:50,  999.0,   72.4,   72.3,   71.7,   71.6,   71.1,   70.8,   70.6,   70.8,   70.0,   69.3,   68.5,   68.4,   67.8,   67.7,   66.9,   66.7,   66.3,   66.8,   68.6,  999.0,  999.0,   66.2,   64.1,   62.8,   61.0,   59.7,   58.2,   56.8,   55.8,   54.9,   54.1,   53.6,   52.9,   52.2,   51.3,   50.6,   49.9,   49.1,   48.3,   47.8,   47.1,   46.7,   46.3,   45.5,   44.8,   44.0,   43.2,   42.3,   41.6,   40.4,   39.4,   38.5,   37.5,   36.7,   35.5,   34.1,   33.0,   31.9,   30.4,   29.8,   28.9,   28.1
2004/05/20 02:00,  999.0,   72.6,   72.6,   72.2,   72.0,   71.5,   70.9,   70.5,   70.7,   70.1,   69.6,   69.0,   68.4,   68.2,   67.8,   67.5,   67.4,   66.9,   67.1,   68.5,  999.0,  999.0,   68.0,   63.9,   62.1,   60.3,   58.4,   57.3,   56.4,   55.5,   55.3,   54.8,   54.3,   53.9,   53.6,   53.0,   52.3,   51.5,   50.9,   50.2,   49.3,   48.8,   48.2,   47.7,   46.9,   45.8,   44.9,   44.0,   43.0,   42.2,   41.2,   40.4,   39.5,   38.6,   37.7,   36.8,   35.5,   34.6,   33.3,   32.2,   30.9,   29.7,   28.2
2004/05/20 02:10,  999.0,   72.5,   72.6,   72.5,   72.2,   72.1,   72.2,   72.2,   72.4,   71.9,   71.4,   70.6,   70.0,   69.5,   69.0,   68.6,   68.2,   67.6,   67.4,   67.8,   68.6,   69.4,   72.1,   67.6,   63.3,   60.1,   57.9,   56.4,   55.5,   54.4,   53.6,   53.0,   52.5,   51.7,   51.0,   50.3,   49.5,   48.5,   47.5,   46.6,   45.9,   45.0,   44.2,   43.2,   42.5,   41.6,   41.0,   40.4,   39.9,   39.2,   38.3,   37.9,   37.2,   36.5,   35.4,   34.8,   34.0,   33.4,   32.0,   31.0,   30.0,   29.5,   27.6
2004/05/20 02:20,  999.0,   71.6,   70.9,   70.1,   69.4,   68.8,   68.0,   67.4,   67.4,   66.4,   65.5,   64.7,   64.0,   63.5,   63.1,   62.7,   62.2,   61.6,   61.0,   60.7,   60.4,   63.7,  999.0,  999.0,   56.3,   54.3,   52.9,   51.7,   50.5,   49.6,   49.7,   49.2,   49.1,   48.9,   48.4,   47.9,   47.5,   46.8,   46.4,   45.8,   45.2,   44.4,   43.8,   43.5,   43.1,   42.5,   41.9,   41.6,   40.8,   40.0,   39.2,   38.5,   37.8,   36.1,   35.2,   34.2,   33.7,   32.2,   33.2,   32.5,   32.2,   30.5,   29.0
2004/05/20 02:30,  999.0,   70.5,   69.3,   68.6,   67.9,   67.8,   68.0,   67.2,   67.1,   66.0,   65.4,   64.7,   64.0,   63.3,   62.8,   62.4,   61.9,   61.5,   61.0,   59.6,   60.5,   62.7,   65.3,   59.4,   56.3,   54.7,   53.4,   52.2,   50.8,   49.7,   48.7,   48.0,   47.7,   47.3,   46.7,   46.0,   45.2,   44.3,   44.2,   44.0,   43.8,   43.2,   42.6,   40.8,   39.7,   38.7,   37.1,   35.2,   32.9,   35.9,   34.3,   33.2,   31.4,   29.3,   27.7,   26.2,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 02:40,  999.0,   61.6,   54.5,   55.9,   54.0,   51.2,   51.6,   50.8,   52.5,   48.5,   47.0,   46.8,   45.8,   48.6,   51.0,   51.1,   49.5,   46.7,   48.4,   48.0,   51.9,   55.6,   51.6,   53.8,   54.3,   54.4,   54.0,   53.7,   52.7,   52.1,   51.6,   51.0,   50.6,   51.3,   49.8,   48.3,   47.5,   46.5,   45.3,   44.4,   44.4,   43.6,   42.1,   40.7,   39.1,   37.2,   36.6,   36.0,   34.5,   33.3,   32.1,   31.5,   30.2,   29.7,   28.4,   27.2,   28.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 02:50,  999.0,   61.1,   58.7,   58.9,   55.7,   56.6,   57.3,   55.4,   54.9,   54.1,   51.3,   51.1,   50.0,   49.6,   49.8,   48.8,   49.3,   50.3,   50.3,   51.1,   54.0,   51.4,   55.1,   56.9,   58.3,   58.9,   58.3,   58.2,   57.0,   56.5,   55.7,   54.9,   54.5,   53.6,   52.5,   50.8,   49.9,   49.0,   48.1,   47.3,   46.7,   46.0,   45.2,   44.0,   42.7,   41.0,   39.5,   37.9,   36.1,   34.5,   33.6,   31.8,   30.3,   28.2,   28.2,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 03:00,  999.0,   67.8,   65.5,   64.0,   62.8,   61.9,   60.6,   59.9,   60.1,   58.7,   57.6,   56.8,   56.1,   55.1,   54.6,   54.0,   54.6,   54.8,   55.4,   54.4,   58.0,   62.4,   55.8,   56.5,   57.4,   57.6,   56.6,   55.7,   54.8,   53.8,   52.7,   52.3,   51.8,   51.0,   50.6,   49.9,   48.8,   48.1,   47.7,   47.5,   46.8,   45.7,   44.2,   42.4,   40.6,   38.7,   37.1,   35.5,   34.4,   32.8,   31.6,   29.4,   28.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 03:10,  999.0,   71.0,   70.8,   69.0,   65.7,   65.7,   64.3,   63.3,   62.6,   61.3,   60.0,   58.0,   56.2,   53.7,   53.1,   50.1,   51.3,   48.5,   48.0,   48.5,   48.7,   51.2,   35.5,   57.4,   55.6,   57.2,   57.1,   56.9,   56.2,   55.1,   54.5,   53.8,   52.6,   51.4,   50.2,   49.0,   48.2,   47.4,   47.2,   46.9,   46.5,   45.5,   44.3,   43.4,   42.4,   41.3,   40.5,   39.6,   38.5,   38.2,   36.9,   35.3,   35.0,   31.6,   30.1,   29.3,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 03:20,  999.0,   58.3,   55.7,   55.8,   50.3,   52.1,   49.0,   42.1,   38.4,   42.3,   38.4,   35.8,   34.1,   36.3,   33.1,   32.2,   35.1,   31.5,   31.8,   30.6,   35.1,   40.8,   38.4,   42.7,   46.8,   50.4,   53.3,   54.6,   54.5,   54.6,   54.0,   53.5,   53.0,   52.8,   52.4,   51.8,   51.7,   51.5,   51.3,   50.9,   50.7,   50.6,   50.5,   49.5,   47.2,   44.4,   42.7,   40.9,   39.5,   38.3,   37.0,   36.0,   34.5,   32.9,   30.9,   30.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 03:30,  999.0,   49.7,   48.5,   47.4,   45.7,   43.3,   43.1,   40.2,   44.6,   43.4,   43.4,   39.5,   40.9,   41.1,   41.0,   41.4,   39.8,   38.0,   37.9,   38.7,   42.0,   45.8,   43.1,   48.0,   51.5,   54.1,   55.9,   57.3,   57.2,   56.8,   57.2,   56.3,   55.6,   55.2,   55.6,   54.7,   55.2,   55.0,   54.7,   53.2,   51.9,   51.2,   50.2,   48.0,   45.0,   41.6,   38.9,   37.8,   36.3,   35.1,   33.9,   32.9,   31.0,   29.0,   26.8,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 03:40,  999.0,   61.8,   66.8,   66.9,   64.4,   63.8,   63.6,   60.9,   61.7,   59.0,   60.3,   58.4,   57.8,   57.1,   55.1,   53.8,   53.2,   52.5,   52.2,   52.0,   49.8,   59.5,   52.7,   53.3,   54.3,   56.2,   60.3,   60.2,   59.5,   59.0,   58.3,   54.8,   53.1,   50.1,   46.4,   42.8,   39.8,   38.3,   37.4,   39.0,   39.6,   37.3,   41.8,   43.1,   46.1,   41.3,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 03:50,  999.0,   67.9,   65.5,   63.3,   61.1,   58.7,   55.3,   52.6,   51.0,   46.9,   47.9,   41.6,   38.5,   38.7,   40.7,   39.3,   37.3,   39.6,   34.8,   36.0,   39.2,   40.1,   33.6,   41.4,   37.9,   39.2,   32.7,   34.3,   35.8,   37.5,   35.3,   38.2,   39.1,   38.7,   37.6,   35.4,   35.0,   34.4,   31.7,   33.7,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 04:00,  999.0,   48.8,   45.9,   43.5,   39.5,   38.6,   36.7,   35.4,   33.5,   32.0,   32.0,   31.3,   30.9,   34.0,   33.6,   33.2,   37.1,   36.5,   32.2,   29.8,   31.6,   27.0,   25.2,   25.7,   32.4,   27.3,   31.5,   31.9,   32.3,   33.7,   35.6,   35.1,   36.1,   35.8,   35.7,   35.0,   32.4,   30.3,   28.0,   24.1,   25.7,   22.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 04:10,  999.0,   54.0,   53.1,   51.3,   52.6,   51.8,   52.5,   51.6,   51.5,   50.5,   47.9,   47.3,   44.9,   46.8,   47.0,   48.2,   47.5,   44.3,   46.2,   45.7,   43.8,   44.4,   44.5,   40.8,   41.4,   43.4,   44.2,   43.6,   42.6,   41.4,   40.4,   39.7,   39.5,   39.6,   38.9,   37.9,   36.8,   35.1,   32.5,   30.1,   28.1,   29.9,   23.6,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 04:20,  999.0,   64.8,   62.5,   60.8,   59.2,   57.1,   55.7,   53.9,   52.5,   49.0,   45.6,   41.8,   35.6,   31.5,   32.4,   30.3,   30.2,   34.4,   29.2,   27.3,   29.3,   29.4,   28.3,   30.6,   33.9,   36.9,   39.8,   43.2,   44.7,   45.3,   45.2,   43.8,   43.9,   43.6,   39.5,   37.8,   36.6,   34.5,   34.5,   32.2,   33.3,   32.5,   30.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 04:30,  999.0,   52.4,   48.0,   45.4,   43.3,   41.4,   39.5,   37.8,   35.8,   34.4,   30.2,   27.3,   26.1,   25.0,   25.6,   26.1,   25.9,   30.5,   29.3,   30.0,   27.9,   27.9,   30.0,   29.4,   26.5,   25.9,   27.2,   27.1,   29.0,   31.9,   32.5,   32.0,   33.1,   31.7,   31.8,   29.9,   28.8,   29.5,   29.0,   28.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 04:40,  999.0,   38.2,   38.3,   34.5,   33.6,   33.6,   32.8,   32.7,   33.8,   32.1,   31.9,   30.4,   27.0,   25.7,   25.8,   25.9,   22.9,   33.2,   37.3,   30.8,   31.0,   32.1,   34.4,   35.4,   37.7,   39.0,   41.2,   41.7,   42.2,   42.2,   42.9,   42.2,   40.9,   39.4,   34.2,   31.1,   29.9,   29.2,   28.4,   31.0,   28.7,  999.0,   27.3,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 04:50,  999.0,   47.6,   46.6,   44.6,   42.5,   41.6,   41.5,   42.5,   43.5,   40.9,   40.1,   35.7,   32.4,   31.7,   31.5,   31.3,   33.1,   34.2,   33.8,   30.9,   31.6,   32.5,   33.6,   37.1,   40.1,   42.0,   43.4,   44.2,   42.8,   42.0,   40.6,   39.6,   40.5,   39.0,   37.7,   37.6,   36.6,   38.4,   43.2,   42.9,   42.4,   34.9,   35.9,   34.6,   37.8,   32.5,   29.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 05:00,  999.0,   55.9,   54.4,   53.9,   55.6,   56.3,   55.6,   55.0,   53.9,   50.9,   46.0,   43.4,   40.5,   37.0,   39.0,   39.4,   37.6,   39.6,   40.3,   43.6,   41.9,   39.1,   39.8,   42.4,   42.2,   44.4,   46.9,   48.8,   48.9,   49.2,   49.2,   48.7,   48.5,   48.0,   47.0,   46.8,   46.9,   46.4,   45.8,   44.4,   42.8,   41.4,   39.3,   36.6,   33.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 05:10,  999.0,   66.4,   64.3,   62.7,   62.5,   61.7,   60.1,   59.5,   58.8,   56.1,   53.7,   51.1,   49.4,   47.2,   45.8,   43.9,   43.7,   43.8,   44.8,   50.5,   49.0,   47.5,   48.3,   50.7,   51.5,   51.6,   51.2,   51.1,   51.2,   50.6,   49.0,   49.3,   47.9,   46.9,   46.1,   45.3,   43.8,   42.4,   40.8,   40.1,   39.1,   37.4,   34.4,   31.4,   28.1,   30.5,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 05:20,  999.0,   65.7,   64.6,   63.1,   62.4,   61.2,   59.7,   58.6,   58.6,   57.2,   55.0,   54.4,   52.7,   51.2,   49.7,   49.4,   49.5,   49.4,   49.2,   51.6,   57.3,   51.1,   52.0,   52.1,   52.2,   51.9,   50.7,   49.7,   48.9,   47.8,   46.5,   45.2,   44.4,   43.3,   41.8,   40.7,   40.4,   39.3,   38.1,   36.1,   36.0,   36.4,   33.8,   31.8,   26.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 05:30,  999.0,   66.7,   64.6,   63.5,   62.6,   61.7,   60.5,   59.4,   58.5,   56.5,   54.6,   53.2,   52.3,   51.8,   51.2,   50.7,   50.3,   49.7,   49.9,   52.6,   55.5,   52.5,   54.5,   55.5,   53.8,   52.5,   51.7,   51.2,   50.4,   50.0,   50.0,   49.9,   49.8,   49.3,   48.8,   49.3,   48.5,   47.6,   46.4,   45.0,   43.4,   42.4,   41.8,   40.2,   37.5,   34.1,   32.8,   30.4,   27.8,   30.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 05:40,  999.0,   69.4,   68.7,   67.2,   66.8,   66.0,   65.1,   64.5,   64.6,   62.3,   60.7,   58.6,   56.2,   54.2,   52.1,   53.5,   51.6,   56.3,   53.2,   56.6,   59.6,   59.1,   60.7,   61.2,   55.4,   52.3,   50.3,   48.5,   46.5,   45.1,   43.8,   42.5,   41.1,   40.1,   39.1,   38.6,   35.3,   34.8,   33.5,   32.8,   31.5,   29.5,   29.1,   29.3,   28.3,  999.0,   25.3,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 05:50,  999.0,   67.6,   64.1,   63.0,   61.8,   60.3,   58.9,   57.2,   56.0,   53.1,   50.0,   44.8,   38.0,   34.1,   31.7,   32.6,   32.0,   26.1,   26.1,   27.0,   25.7,   25.2,   27.6,   31.0,   34.2,   36.4,   38.5,   41.1,   43.3,   43.6,   43.4,   43.3,   42.7,   42.0,   41.5,   40.9,   40.4,   39.9,   39.8,   38.9,   36.5,   35.0,   34.1,   33.1,   31.0,   29.4,   28.5,   28.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 06:00,  999.0,   64.1,   61.1,   58.2,   55.6,   52.8,   50.2,   48.0,   46.7,   44.2,   41.5,   36.2,   32.1,   29.2,   35.0,   36.2,   30.5,   32.7,   28.4,   31.0,   32.5,   33.8,   36.2,   40.5,   44.4,   46.8,   48.4,   50.2,   48.4,   47.7,   47.1,   46.3,   46.1,   45.0,   44.2,   43.6,   43.4,   42.8,   42.6,   42.4,   40.9,   39.7,   38.3,   36.7,   33.8,   30.3,   28.6,   29.7,   25.7,   34.0,   29.5,   29.7,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 06:10,  999.0,   55.7,   53.1,   51.2,   48.8,   46.3,   43.8,   43.1,   43.3,   41.3,   40.7,   38.0,   32.2,   27.1,   26.4,   35.3,   31.8,   33.9,   32.0,   31.7,   32.7,   34.2,   35.1,   36.1,   37.8,   40.4,   43.3,   44.5,   46.0,   47.2,   47.7,   47.7,   46.8,   46.5,   47.0,   46.5,   45.8,   45.2,   44.3,   43.2,   41.9,   40.3,   38.7,   37.3,   34.4,   30.9,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 06:20,  999.0,   54.7,   52.5,   50.7,   49.4,   48.1,   46.8,   45.8,   45.0,   42.6,   40.7,   37.5,   33.4,   30.3,   29.2,   37.0,   37.7,   34.1,   31.5,   26.0,   29.1,   30.4,   33.0,   35.0,   36.8,   39.5,   42.5,   46.1,   48.1,   49.5,   49.9,   49.2,   48.6,   49.3,   49.0,   48.8,   49.1,   48.4,   47.1,   46.1,   44.6,   42.9,   42.1,   41.3,   39.9,   36.9,   34.1,   33.2,   34.6,   34.8,   33.4,   30.4,   28.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 06:30,  999.0,   54.2,   46.2,   41.1,   34.2,   33.6,   32.3,   22.3,   23.1,   26.5,  999.0,   25.3,   23.5,   24.1,  999.0,   31.2,   35.1,   34.8,   30.7,   28.1,   29.4,   31.9,   34.7,   37.4,   40.0,   43.3,   46.7,   49.0,   50.0,   50.0,   49.6,   49.1,   48.8,   49.1,   48.7,   48.3,   48.4,   48.0,   46.4,   46.9,   45.6,   43.8,   41.8,   40.3,   38.6,   37.4,   35.6,   34.6,   33.4,   32.5,   31.1,   29.5,   28.7,   27.9,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 06:40,  999.0,   34.6,   32.4,   28.8,   25.3,   26.2,   23.4,   22.5,   24.9,   23.6,   21.0,   24.7,   22.4,   22.8,   23.5,   25.8,   33.7,   34.0,   30.0,   30.2,   31.3,   28.8,   33.7,   38.9,   43.5,   48.6,   52.6,   54.7,   55.5,   56.3,   56.6,   57.0,   56.6,   56.0,   54.9,   54.7,   54.4,   53.5,   51.5,   50.5,   48.8,   48.3,   47.5,   46.8,   44.5,   41.4,   39.6,   38.4,   37.4,   36.5,   35.3,   34.4,   32.9,   31.2,   29.3,   27.3,   26.5,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 06:50,  999.0,   31.6,   35.6,   30.5,   25.7,   26.4,   21.4,   21.7,   22.2,   23.7,   26.6,   24.2,   23.6,   23.2,   23.4,   24.5,   30.0,   32.6,   31.2,   28.6,   27.4,   27.8,   32.5,   40.3,   36.8,   41.6,   44.0,   48.5,   50.6,   52.1,   52.7,   52.8,   52.4,   52.3,   51.7,   51.2,   50.9,   50.0,   49.1,   48.2,   47.3,   47.2,   46.3,   44.7,   42.9,   41.0,   39.4,   37.6,   35.8,   34.1,   32.2,   30.3,   29.6,   29.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 07:00,  999.0,   35.8,   36.7,   36.6,   34.8,   30.1,   28.0,   31.8,   34.2,   34.7,   34.1,   33.5,   34.8,   32.2,   29.3,   27.0,   26.8,   30.7,   32.4,   27.7,   27.0,   26.1,   25.4,   26.3,   28.1,   29.1,   29.1,   32.9,   42.0,   49.3,   53.2,   54.8,   54.7,   54.9,   54.8,   54.4,   53.7,   52.6,   51.6,   51.1,   50.8,   50.2,   49.4,   47.4,   44.8,   41.0,   37.9,   35.6,   32.1,   31.0,   28.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 07:10,  999.0,   34.6,   31.3,   33.3,   35.1,   32.5,   34.3,   37.4,   39.7,   38.9,   36.2,   34.8,   29.9,   27.6,   25.6,   23.8,   23.7,   28.0,   26.8,   26.1,   25.1,   21.7,   22.3,   23.7,  999.0,  999.0,   29.2,   33.5,   37.4,   42.0,   48.2,   51.8,   53.1,   52.3,   52.0,   51.4,   50.4,   49.5,   48.2,   46.9,   45.7,   44.1,   42.6,   42.3,   39.4,   36.3,   34.2,   32.2,   30.6,   30.4,   28.5,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/20 07:20,  999.0,   41.1,   40.8,   37.8,   35.0,   33.6,   32.7,   32.9,   32.2,   28.9,   28.8,   26.8,   25.9,   24.9,   24.7,   23.9,   26.0,   26.5,   26.0,   23.2,   20.5,   23.2,   24.9,   24.5,   28.6,   29.5,   32.1,   36.8,   40.8,   44.7,   47.7,   49.9,   50.7,   50.9,   50.7,   50.7,   48.9,   48.3,   47.1,   45.9,   44.9,   43.6,   41.8,   39.4,   37.5,   36.4,   34.7,   34.3,   31.4,   32.0,   30.1,   29.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0