,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-10-28, 00:00:04,VALID,1000.97,VALID,0,VALID,91.4181,VALID,0,VALID,23.5043,VALID,100,VALID,0,
2009-10-28, 00:01:04,VALID,1000.96,VALID,0,VALID,91.6012,VALID,0,VALID,23.5043,VALID,100,VALID,0,
2009-10-28, 00:02:04,VALID,1000.94,VALID,0,VALID,91.7233,VALID,0,VALID,23.5043,VALID,100,VALID,0,
2009-10-28, 00:03:04,VALID,1000.91,VALID,0,VALID,91.9369,VALID,0.112286,VALID,23.5238,VALID,107,VALID,0.553516,
2009-10-28, 00:04:04,VALID,1000.94,VALID,0,VALID,92.1277,VALID,0,VALID,23.5841,VALID,123,VALID,0.588672,
2009-10-28, 00:05:04,VALID,1000.94,VALID,0,VALID,92.2955,VALID,0,VALID,23.6232,VALID,124,VALID,0.577344,
2009-10-28, 00:06:04,VALID,1000.91,VALID,0,VALID,92.3642,VALID,0.112286,VALID,23.6196,VALID,124,VALID,0.442187,
2009-10-28, 00:07:04,VALID,1000.91,VALID,0,VALID,92.3489,VALID,0.112286,VALID,23.6604,VALID,124,VALID,0.310937,
2009-10-28, 00:08:04,VALID,1000.9,VALID,0,VALID,92.3566,VALID,0.112286,VALID,23.6604,VALID,124,VALID,0,
2009-10-28, 00:09:04,VALID,1000.92,VALID,0,VALID,92.3489,VALID,0.112286,VALID,23.6799,VALID,124,VALID,0,
2009-10-28, 00:10:04,VALID,1000.89,VALID,0,VALID,92.326,VALID,0,VALID,23.6817,VALID,124,VALID,0,
2009-10-28, 00:11:04,VALID,1000.86,VALID,0,VALID,92.1811,VALID,0.112286,VALID,23.6604,VALID,124,VALID,0,
2009-10-28, 00:12:04,VALID,1000.84,VALID,0,VALID,92.2116,VALID,0.112286,VALID,23.6409,VALID,124,VALID,0,
2009-10-28, 00:13:04,VALID,1000.8,VALID,0,VALID,92.1353,VALID,0.112286,VALID,23.6232,VALID,124,VALID,0,
2009-10-28, 00:14:04,VALID,1000.78,VALID,0,VALID,92.1506,VALID,0,VALID,23.5841,VALID,124,VALID,0,
2009-10-28, 00:15:04,VALID,1000.75,VALID,0,VALID,92.2116,VALID,0.112286,VALID,23.5646,VALID,124,VALID,0,
2009-10-28, 00:16:04,VALID,1000.73,VALID,0,VALID,92.204,VALID,0,VALID,23.5238,VALID,124,VALID,0,
2009-10-28, 00:17:04,VALID,1000.74,VALID,0,VALID,92.1658,VALID,0,VALID,23.5256,VALID,124,VALID,0,
2009-10-28, 00:18:04,VALID,1000.71,VALID,0,VALID,92.1429,VALID,0.112286,VALID,23.4866,VALID,124,VALID,0,
2009-10-28, 00:19:04,VALID,1000.71,VALID,0,VALID,92.1734,VALID,0.112286,VALID,23.4671,VALID,124,VALID,0,
2009-10-28, 00:20:04,VALID,1000.67,VALID,0,VALID,92.204,VALID,0,VALID,23.4475,VALID,124,VALID,0,
2009-10-28, 00:21:04,VALID,1000.67,VALID,0,VALID,92.3642,VALID,0.112286,VALID,23.4458,VALID,124,VALID,0,
2009-10-28, 00:22:04,VALID,1000.64,VALID,0,VALID,92.4328,VALID,0.112286,VALID,23.4475,VALID,124,VALID,0,
2009-10-28, 00:23:04,VALID,1000.62,VALID,0,VALID,92.4863,VALID,0.112286,VALID,23.4671,VALID,124,VALID,0,
2009-10-28, 00:24:04,VALID,1000.6,VALID,0,VALID,92.5854,VALID,0,VALID,23.4671,VALID,124,VALID,0,
2009-10-28, 00:25:04,VALID,1000.55,VALID,0,VALID,92.5549,VALID,0,VALID,23.4866,VALID,124,VALID,0,
2009-10-28, 00:26:04,VALID,1000.55,VALID,0,VALID,92.6236,VALID,0.112286,VALID,23.5061,VALID,124,VALID,0.722266,
2009-10-28, 00:27:04,VALID,1000.51,VALID,0,VALID,92.6465,VALID,0,VALID,23.5043,VALID,132,VALID,0.973437,
2009-10-28, 00:28:04,VALID,1000.51,VALID,0,VALID,92.5702,VALID,0,VALID,23.5646,VALID,134,VALID,0.760547,
2009-10-28, 00:29:04,VALID,1000.52,VALID,0,VALID,92.4557,VALID,0,VALID,23.5841,VALID,134,VALID,0.629687,
2009-10-28, 00:30:04,VALID,1000.53,VALID,0,VALID,92.3489,VALID,0.112286,VALID,23.5823,VALID,134,VALID,0.657812,
2009-10-28, 00:31:04,VALID,1000.52,VALID,0,VALID,92.2421,VALID,0.112286,VALID,23.6019,VALID,129,VALID,0.662891,
2009-10-28, 00:32:04,VALID,1000.54,VALID,0,VALID,92.1963,VALID,0,VALID,23.6019,VALID,129,VALID,0.56875,
2009-10-28, 00:33:04,VALID,1000.51,VALID,0,VALID,92.1582,VALID,0,VALID,23.6427,VALID,129,VALID,0.483203,
2009-10-28, 00:34:04,VALID,1000.48,VALID,0,VALID,92.1124,VALID,0.112286,VALID,23.6214,VALID,129,VALID,0.360547,
2009-10-28, 00:35:04,VALID,1000.47,VALID,0,VALID,92.0743,VALID,0.112286,VALID,23.6409,VALID,129,VALID,0,
2009-10-28, 00:36:04,VALID,1000.51,VALID,0,VALID,91.9751,VALID,0,VALID,23.6817,VALID,129,VALID,0,
2009-10-28, 00:37:04,VALID,1000.51,VALID,0,VALID,91.9369,VALID,0,VALID,23.6817,VALID,129,VALID,0,
2009-10-28, 00:38:04,VALID,1000.46,VALID,0,VALID,91.8911,VALID,0.112286,VALID,23.6817,VALID,122,VALID,0,
2009-10-28, 00:39:04,VALID,1000.48,VALID,0,VALID,91.8225,VALID,0,VALID,23.6409,VALID,122,VALID,0,
2009-10-28, 00:40:04,VALID,1000.47,VALID,0,VALID,91.8606,VALID,0.112286,VALID,23.6622,VALID,122,VALID,0,
2009-10-28, 00:41:04,VALID,1000.46,VALID,0,VALID,91.8225,VALID,0,VALID,23.6409,VALID,122,VALID,0,
2009-10-28, 00:42:04,VALID,1000.43,VALID,0,VALID,91.7996,VALID,0,VALID,23.6214,VALID,122,VALID,0,
2009-10-28, 00:43:04,VALID,1000.42,VALID,0,VALID,91.8148,VALID,0.112286,VALID,23.6019,VALID,122,VALID,0,
2009-10-28, 00:44:04,VALID,1000.44,VALID,0,VALID,91.8454,VALID,0,VALID,23.6232,VALID,122,VALID,0,
2009-10-28, 00:45:04,VALID,1000.41,VALID,0,VALID,91.8683,VALID,0,VALID,23.5841,VALID,122,VALID,0,
2009-10-28, 00:46:04,VALID,1000.44,VALID,0,VALID,91.8377,VALID,0,VALID,23.5859,VALID,122,VALID,0,
2009-10-28, 00:47:04,VALID,1000.43,VALID,0,VALID,91.853,VALID,0,VALID,23.5664,VALID,122,VALID,0,
2009-10-28, 00:48:04,VALID,1000.46,VALID,0,VALID,91.8911,VALID,0,VALID,23.5256,VALID,122,VALID,0,
2009-10-28, 00:49:04,VALID,1000.45,VALID,0,VALID,91.9293,VALID,0,VALID,23.5256,VALID,122,VALID,0,
2009-10-28, 00:50:04,VALID,1000.44,VALID,0,VALID,92.0056,VALID,0,VALID,23.5061,VALID,122,VALID,0,
2009-10-28, 00:51:04,VALID,1000.43,VALID,0,VALID,92.1353,VALID,0,VALID,23.5061,VALID,120,VALID,0,
2009-10-28, 00:52:04,VALID,1000.46,VALID,0,VALID,92.1582,VALID,0,VALID,23.5079,VALID,98,VALID,0,
2009-10-28, 00:53:04,VALID,1000.45,VALID,0,VALID,92.1048,VALID,0,VALID,23.4866,VALID,64,VALID,0,
2009-10-28, 00:54:04,VALID,1000.44,VALID,0,VALID,92.3337,VALID,0,VALID,23.4866,VALID,40,VALID,0.448438,
2009-10-28, 00:55:04,VALID,1000.41,VALID,0,VALID,92.41,VALID,0,VALID,23.4866,VALID,31,VALID,0.957422,
2009-10-28, 00:56:04,VALID,1000.4,VALID,0,VALID,92.41,VALID,0,VALID,23.4866,VALID,31,VALID,0.921875,
2009-10-28, 00:57:04,VALID,1000.4,VALID,0,VALID,92.3337,VALID,0,VALID,23.4475,VALID,31,VALID,0.985937,
2009-10-28, 00:58:04,VALID,1000.38,VALID,0,VALID,92.3566,VALID,0,VALID,23.4475,VALID,31,VALID,0.939453,
2009-10-28, 00:59:04,VALID,1000.34,VALID,0,VALID,92.3031,VALID,0,VALID,23.428,VALID,31,VALID,0.786719,
2009-10-28, 01:00:04,VALID,1000.38,VALID,0,VALID,92.3947,VALID,0,VALID,23.4475,VALID,31,VALID,0.656641,
2009-10-28, 01:01:04,VALID,1000.41,VALID,0,VALID,92.4405,VALID,0,VALID,23.428,VALID,31,VALID,0.54375,
2009-10-28, 01:02:04,VALID,1000.38,VALID,0,VALID,92.4557,VALID,0,VALID,23.4475,VALID,31,VALID,0.478516,
2009-10-28, 01:03:04,VALID,1000.39,VALID,0,VALID,92.4481,VALID,0,VALID,23.4263,VALID,31,VALID,0.326953,
2009-10-28, 01:04:04,VALID,1000.41,VALID,0,VALID,92.4252,VALID,0,VALID,23.428,VALID,31,VALID,0.223047,
2009-10-28, 01:05:04,VALID,1000.37,VALID,0,VALID,92.4328,VALID,0,VALID,23.3872,VALID,31,VALID,0.198828,
2009-10-28, 01:06:04,VALID,1000.38,VALID,0,VALID,92.5015,VALID,0,VALID,23.428,VALID,31,VALID,0.222656,
2009-10-28, 01:07:04,VALID,1000.37,VALID,0,VALID,92.5244,VALID,0,VALID,23.428,VALID,31,VALID,0.239844,
2009-10-28, 01:08:04,VALID,1000.34,VALID,0,VALID,92.5473,VALID,0,VALID,23.4085,VALID,31,VALID,0.120703,
2009-10-28, 01:09:04,VALID,1000.34,VALID,0,VALID,92.532,VALID,0,VALID,23.4085,VALID,31,VALID,0,
2009-10-28, 01:10:04,VALID,1000.31,VALID,0,VALID,92.5091,VALID,0,VALID,23.389,VALID,31,VALID,0,
2009-10-28, 01:11:04,VALID,1000.31,VALID,0,VALID,92.4939,VALID,0,VALID,23.389,VALID,31,VALID,0,
2009-10-28, 01:12:04,VALID,1000.33,VALID,0,VALID,92.6007,VALID,0,VALID,23.389,VALID,31,VALID,0,
2009-10-28, 01:13:04,VALID,1000.36,VALID,0,VALID,92.6388,VALID,0,VALID,23.4085,VALID,31,VALID,0,
2009-10-28, 01:14:04,VALID,1000.35,VALID,0,VALID,92.7304,VALID,0,VALID,23.4085,VALID,31,VALID,0,
2009-10-28, 01:15:04,VALID,1000.33,VALID,0,VALID,92.7914,VALID,0,VALID,23.428,VALID,31,VALID,0.233984,
2009-10-28, 01:16:04,VALID,1000.33,VALID,0,VALID,92.8143,VALID,0,VALID,23.4475,VALID,31,VALID,0.221875,
2009-10-28, 01:17:04,VALID,1000.31,VALID,0,VALID,92.822,VALID,0,VALID,23.4263,VALID,31,VALID,0,
2009-10-28, 01:18:04,VALID,1000.26,VALID,0,VALID,92.7762,VALID,0,VALID,23.428,VALID,31,VALID,0,
2009-10-28, 01:19:04,VALID,1000.23,VALID,0,VALID,92.6999,VALID,0,VALID,23.3872,VALID,31,VALID,0,
2009-10-28, 01:20:04,VALID,1000.24,VALID,0,VALID,92.677,VALID,0,VALID,23.389,VALID,31,VALID,0,
2009-10-28, 01:21:04,VALID,1000.25,VALID,0,VALID,92.738,VALID,0,VALID,23.389,VALID,31,VALID,0.0496094,
2009-10-28, 01:22:04,VALID,1000.26,VALID,0,VALID,92.8525,VALID,0,VALID,23.3677,VALID,31,VALID,0.128125,
2009-10-28, 01:23:04,VALID,1000.25,VALID,0,VALID,92.9364,VALID,0,VALID,23.4067,VALID,31,VALID,0.264844,
2009-10-28, 01:24:04,VALID,1000.27,VALID,0,VALID,92.9898,VALID,0,VALID,23.428,VALID,44,VALID,0.436328,
2009-10-28, 01:25:04,VALID,1000.27,VALID,0,VALID,92.944,VALID,0,VALID,23.4475,VALID,102,VALID,0.277734,
2009-10-28, 01:26:04,VALID,1000.26,VALID,0,VALID,92.9288,VALID,0,VALID,23.428,VALID,102,VALID,0.267188,
2009-10-28, 01:27:04,VALID,1000.26,VALID,0,VALID,92.9669,VALID,0,VALID,23.4067,VALID,102,VALID,0.403516,
2009-10-28, 01:28:04,VALID,1000.24,VALID,0,VALID,92.9593,VALID,0,VALID,23.4475,VALID,102,VALID,0.327734,
2009-10-28, 01:29:04,VALID,1000.26,VALID,0,VALID,92.9364,VALID,0,VALID,23.4475,VALID,102,VALID,0.274219,
2009-10-28, 01:30:04,VALID,1000.25,VALID,0,VALID,92.9288,VALID,0,VALID,23.4493,VALID,102,VALID,0,
2009-10-28, 01:31:04,VALID,1000.24,VALID,0,VALID,92.8983,VALID,0,VALID,23.4688,VALID,102,VALID,0,
2009-10-28, 01:32:04,VALID,1000.26,VALID,0,VALID,92.8754,VALID,0,VALID,23.4688,VALID,102,VALID,0,
2009-10-28, 01:33:04,VALID,1000.25,VALID,0,VALID,92.8601,VALID,0,VALID,23.4493,VALID,102,VALID,0,
2009-10-28, 01:34:04,VALID,1000.27,VALID,0,VALID,92.8601,VALID,0,VALID,23.4493,VALID,102,VALID,0,
2009-10-28, 01:35:04,VALID,1000.24,VALID,0,VALID,92.8754,VALID,0,VALID,23.4688,VALID,102,VALID,0,
2009-10-28, 01:36:04,VALID,1000.27,VALID,0,VALID,92.7991,VALID,0,VALID,23.4085,VALID,102,VALID,0.189844,
2009-10-28, 01:37:04,VALID,1000.27,VALID,0,VALID,92.8067,VALID,0,VALID,23.4103,VALID,102,VALID,0.116016,
2009-10-28, 01:38:04,VALID,1000.24,VALID,0,VALID,92.8525,VALID,0,VALID,23.4103,VALID,102,VALID,0.0597656,
2009-10-28, 01:39:04,VALID,1000.23,VALID,0,VALID,92.8525,VALID,0,VALID,23.4103,VALID,102,VALID,0,
2009-10-28, 01:40:04,VALID,1000.21,VALID,0,VALID,92.8601,VALID,0,VALID,23.3908,VALID,102,VALID,0,
2009-10-28, 01:41:04,VALID,1000.18,VALID,0,VALID,92.8906,VALID,0,VALID,23.4103,VALID,102,VALID,0,
2009-10-28, 01:42:04,VALID,1000.16,VALID,0,VALID,92.8906,VALID,0,VALID,23.4103,VALID,102,VALID,0,
2009-10-28, 01:43:04,VALID,1000.14,VALID,0,VALID,92.8906,VALID,0,VALID,23.3908,VALID,102,VALID,0,
2009-10-28, 01:44:04,VALID,1000.12,VALID,0,VALID,92.8906,VALID,0,VALID,23.3908,VALID,102,VALID,0,
2009-10-28, 01:45:04,VALID,1000.13,VALID,0,VALID,92.9059,VALID,0,VALID,23.3695,VALID,102,VALID,0,
2009-10-28, 01:46:04,VALID,1000.1,VALID,0,VALID,92.8754,VALID,0,VALID,23.35,VALID,102,VALID,0,
2009-10-28, 01:47:04,VALID,1000.12,VALID,0,VALID,92.883,VALID,0,VALID,23.3518,VALID,102,VALID,0,
2009-10-28, 01:48:04,VALID,1000.1,VALID,0,VALID,92.9135,VALID,0,VALID,23.3518,VALID,102,VALID,0,
2009-10-28, 01:49:04,VALID,1000.06,VALID,0,VALID,93.0203,VALID,0,VALID,23.3713,VALID,102,VALID,0.308594,
2009-10-28, 01:50:04,VALID,1000.1,VALID,0,VALID,93.1882,VALID,0,VALID,23.4103,VALID,119,VALID,0.55,
2009-10-28, 01:51:04,VALID,1000.1,VALID,0,VALID,93.2416,VALID,0,VALID,23.4688,VALID,144,VALID,0.808594,
2009-10-28, 01:52:04,VALID,1000.11,VALID,0,VALID,93.234,VALID,0,VALID,23.4884,VALID,144,VALID,0.789844,
2009-10-28, 01:53:04,VALID,1000.11,VALID,0,VALID,93.2263,VALID,0,VALID,23.5061,VALID,145,VALID,0.910156,
2009-10-28, 01:54:04,VALID,1000.12,VALID,0,VALID,93.1958,VALID,0,VALID,23.5256,VALID,154,VALID,0.877344,
2009-10-28, 01:55:04,VALID,1000.12,VALID,0,VALID,93.1424,VALID,0,VALID,23.5451,VALID,154,VALID,0.773047,
2009-10-28, 01:56:04,VALID,1000.1,VALID,0,VALID,93.0127,VALID,0,VALID,23.5664,VALID,153,VALID,0.765625,
2009-10-28, 01:57:04,VALID,1000.06,VALID,0,VALID,92.8448,VALID,0,VALID,23.5469,VALID,138,VALID,0.728125,
2009-10-28, 01:58:04,VALID,1000.05,VALID,0,VALID,92.6923,VALID,0,VALID,23.5274,VALID,138,VALID,0.894531,
2009-10-28, 01:59:04,VALID,1000.04,VALID,0,VALID,92.6007,VALID,0,VALID,23.5274,VALID,137,VALID,0.814844,
2009-10-28, 02:00:04,VALID,1000.01,VALID,0,VALID,92.5091,VALID,0,VALID,23.5061,VALID,140,VALID,0.844531,
2009-10-28, 02:01:04,VALID,999.977,VALID,0,VALID,92.4786,VALID,0,VALID,23.5274,VALID,147,VALID,0.880078,
2009-10-28, 02:02:04,VALID,999.968,VALID,0,VALID,92.4939,VALID,0,VALID,23.5451,VALID,149,VALID,0.836328,
2009-10-28, 02:03:04,VALID,999.939,VALID,0,VALID,92.3566,VALID,0,VALID,23.5859,VALID,149,VALID,0.631641,
2009-10-28, 02:04:04,VALID,999.933,VALID,0,VALID,92.2497,VALID,0,VALID,23.5859,VALID,144,VALID,0.748047,
2009-10-28, 02:05:04,VALID,999.913,VALID,0,VALID,92.1277,VALID,0,VALID,23.6054,VALID,127,VALID,0.769141,
2009-10-28, 02:06:04,VALID,999.915,VALID,0,VALID,91.8759,VALID,0,VALID,23.6054,VALID,121,VALID,0.594141,
2009-10-28, 02:07:04,VALID,999.914,VALID,0,VALID,91.7233,VALID,0,VALID,23.6054,VALID,121,VALID,0.2875,
2009-10-28, 02:08:04,VALID,999.908,VALID,0,VALID,91.6546,VALID,0,VALID,23.6054,VALID,121,VALID,0,
2009-10-28, 02:09:04,VALID,999.926,VALID,0,VALID,91.6851,VALID,0,VALID,23.5859,VALID,121,VALID,0,
2009-10-28, 02:10:04,VALID,999.904,VALID,0,VALID,91.6699,VALID,0,VALID,23.5859,VALID,121,VALID,0,
2009-10-28, 02:11:04,VALID,999.891,VALID,0,VALID,91.6623,VALID,0,VALID,23.5451,VALID,121,VALID,0,
2009-10-28, 02:12:04,VALID,999.864,VALID,0,VALID,91.6623,VALID,0,VALID,23.5451,VALID,121,VALID,0,
2009-10-28, 02:13:04,VALID,999.853,VALID,0,VALID,91.6165,VALID,0,VALID,23.5451,VALID,121,VALID,0,
2009-10-28, 02:14:04,VALID,999.819,VALID,0,VALID,91.6165,VALID,0,VALID,23.5256,VALID,110,VALID,0,
2009-10-28, 02:15:04,VALID,999.827,VALID,0,VALID,91.6241,VALID,0,VALID,23.5664,VALID,91,VALID,0.686719,
2009-10-28, 02:16:04,VALID,999.859,VALID,0,VALID,91.6394,VALID,0,VALID,23.5664,VALID,90,VALID,0.949609,
2009-10-28, 02:17:04,VALID,999.861,VALID,0,VALID,91.502,VALID,0,VALID,23.5451,VALID,91,VALID,0.816016,
2009-10-28, 02:18:04,VALID,999.866,VALID,0,VALID,91.4181,VALID,0,VALID,23.5451,VALID,92,VALID,0.575391,
2009-10-28, 02:19:04,VALID,999.908,VALID,0,VALID,91.4028,VALID,0,VALID,23.5256,VALID,91,VALID,0.428125,
2009-10-28, 02:20:04,VALID,999.88,VALID,0,VALID,91.4181,VALID,0,VALID,23.5469,VALID,92,VALID,0.469141,
2009-10-28, 02:21:04,VALID,999.872,VALID,0,VALID,91.4181,VALID,0,VALID,23.5274,VALID,91,VALID,0.538672,
2009-10-28, 02:22:04,VALID,999.838,VALID,0,VALID,91.4868,VALID,0,VALID,23.4866,VALID,91,VALID,0.533594,
2009-10-28, 02:23:04,VALID,999.859,VALID,0,VALID,91.5097,VALID,0,VALID,23.4866,VALID,91,VALID,0.519141,
2009-10-28, 02:24:04,VALID,999.891,VALID,0,VALID,91.5249,VALID,0,VALID,23.4866,VALID,91,VALID,0.40625,
2009-10-28, 02:25:04,VALID,999.869,VALID,0,VALID,91.3876,VALID,0,VALID,23.4884,VALID,91,VALID,0.2,
2009-10-28, 02:26:04,VALID,999.871,VALID,0,VALID,91.2655,VALID,0,VALID,23.4475,VALID,91,VALID,0.103906,
2009-10-28, 02:27:04,VALID,999.884,VALID,0,VALID,91.2045,VALID,0,VALID,23.4085,VALID,91,VALID,0.328906,
2009-10-28, 02:28:04,VALID,999.869,VALID,0,VALID,91.3037,VALID,0,VALID,23.3908,VALID,91,VALID,0.327734,
2009-10-28, 02:29:04,VALID,999.863,VALID,0,VALID,91.3571,VALID,0,VALID,23.35,VALID,91,VALID,0.155078,
2009-10-28, 02:30:04,VALID,999.842,VALID,0,VALID,91.441,VALID,0,VALID,23.3305,VALID,91,VALID,0.137109,
2009-10-28, 02:31:04,VALID,999.845,VALID,0,VALID,91.4868,VALID,0,VALID,23.3127,VALID,91,VALID,0.0402344,
2009-10-28, 02:32:04,VALID,999.833,VALID,0,VALID,91.5478,VALID,0,VALID,23.2932,VALID,91,VALID,0,
2009-10-28, 02:33:04,VALID,999.798,VALID,0,VALID,91.6699,VALID,0,VALID,23.2932,VALID,91,VALID,0.00429688,
2009-10-28, 02:34:04,VALID,999.822,VALID,0,VALID,91.7538,VALID,0,VALID,23.2737,VALID,91,VALID,0.325781,
2009-10-28, 02:35:04,VALID,999.825,VALID,0,VALID,91.4868,VALID,0,VALID,23.2347,VALID,91,VALID,0.370313,
2009-10-28, 02:36:04,VALID,999.828,VALID,0,VALID,91.6623,VALID,0,VALID,23.1957,VALID,91,VALID,0,
2009-10-28, 02:37:04,VALID,999.82,VALID,0,VALID,92.1582,VALID,0,VALID,23.1939,VALID,91,VALID,0,
2009-10-28, 02:38:04,VALID,999.816,VALID,0,VALID,92.1506,VALID,0,VALID,23.2152,VALID,91,VALID,0,
2009-10-28, 02:39:04,VALID,999.854,VALID,0,VALID,92.2497,VALID,0,VALID,23.2152,VALID,91,VALID,0,
2009-10-28, 02:40:04,VALID,999.871,VALID,0,VALID,92.2345,VALID,0,VALID,23.1762,VALID,91,VALID,0,
2009-10-28, 02:41:04,VALID,999.855,VALID,0,VALID,92.2726,VALID,0,VALID,23.1762,VALID,91,VALID,0,
2009-10-28, 02:42:04,VALID,999.864,VALID,0,VALID,92.2879,VALID,0,VALID,23.1566,VALID,91,VALID,0,
2009-10-28, 02:43:04,VALID,999.853,VALID,0,VALID,92.2955,VALID,0,VALID,23.1354,VALID,91,VALID,0,
2009-10-28, 02:44:04,VALID,999.853,VALID,0,VALID,92.2574,VALID,0,VALID,23.0964,VALID,91,VALID,0,
2009-10-28, 02:45:04,VALID,999.833,VALID,0,VALID,92.4405,VALID,0,VALID,23.0964,VALID,91,VALID,0,
2009-10-28, 02:46:04,VALID,999.827,VALID,0,VALID,92.5931,VALID,0,VALID,23.1371,VALID,91,VALID,0,
2009-10-28, 02:47:04,VALID,999.833,VALID,0,VALID,92.6999,VALID,0,VALID,23.1549,VALID,91,VALID,0,
2009-10-28, 02:48:04,VALID,999.843,VALID,0,VALID,92.738,VALID,0,VALID,23.1549,VALID,91,VALID,0,
2009-10-28, 02:49:04,VALID,999.82,VALID,0,VALID,92.6694,VALID,0,VALID,23.1549,VALID,91,VALID,0,
2009-10-28, 02:50:04,VALID,999.811,VALID,0,VALID,92.677,VALID,0,VALID,23.1566,VALID,92,VALID,0,
2009-10-28, 02:51:04,VALID,999.815,VALID,0,VALID,92.738,VALID,0,VALID,23.1566,VALID,93,VALID,0,
2009-10-28, 02:52:04,VALID,999.826,VALID,0,VALID,92.7609,VALID,0,VALID,23.1354,VALID,97,VALID,0,
2009-10-28, 02:53:04,VALID,999.827,VALID,0,VALID,92.7609,VALID,0,VALID,23.1354,VALID,97,VALID,0,
2009-10-28, 02:54:04,VALID,999.845,VALID,0,VALID,92.7914,VALID,0,VALID,23.1354,VALID,106,VALID,0,
2009-10-28, 02:55:04,VALID,999.864,VALID,0,VALID,92.8067,VALID,0,VALID,23.1549,VALID,117,VALID,0,
2009-10-28, 02:56:04,VALID,999.86,VALID,0,VALID,92.7838,VALID,0,VALID,23.1566,VALID,133,VALID,0,
2009-10-28, 02:57:04,VALID,999.881,VALID,0,VALID,92.8448,VALID,0,VALID,23.1549,VALID,141,VALID,0,
2009-10-28, 02:58:04,VALID,999.863,VALID,0,VALID,92.883,VALID,0,VALID,23.2152,VALID,148,VALID,1.27266,
2009-10-28, 02:59:04,VALID,999.878,VALID,0,VALID,92.8296,VALID,0,VALID,23.2134,VALID,147,VALID,1.16211,
2009-10-28, 03:00:04,VALID,999.873,VALID,0,VALID,92.6846,VALID,0,VALID,23.2312,VALID,140,VALID,0.752734,
2009-10-28, 03:01:04,VALID,999.898,VALID,0,VALID,92.5702,VALID,0,VALID,23.2507,VALID,142,VALID,0.810547,
2009-10-28, 03:02:04,VALID,999.868,VALID,0,VALID,92.5091,VALID,0,VALID,23.2524,VALID,142,VALID,0.740234,
2009-10-28, 03:03:04,VALID,999.888,VALID,0,VALID,92.41,VALID,0,VALID,23.2507,VALID,142,VALID,0.450781,
2009-10-28, 03:04:04,VALID,999.868,VALID,0,VALID,92.4023,VALID,0.112286,VALID,23.2312,VALID,138,VALID,0.774219,
2009-10-28, 03:05:04,VALID,999.832,VALID,0,VALID,92.3031,VALID,0,VALID,23.2702,VALID,137,VALID,0.498828,
2009-10-28, 03:06:04,VALID,999.794,VALID,0,VALID,92.2726,VALID,0,VALID,23.2719,VALID,145,VALID,0.850781,
2009-10-28, 03:07:04,VALID,999.77,VALID,0,VALID,92.2345,VALID,0,VALID,23.2915,VALID,144,VALID,0.793359,
2009-10-28, 03:08:04,VALID,999.74,VALID,0,VALID,92.1506,VALID,0,VALID,23.2524,VALID,133,VALID,0.424219,
2009-10-28, 03:09:04,VALID,999.743,VALID,0,VALID,92.0971,VALID,0,VALID,23.2312,VALID,133,VALID,0.269922,
2009-10-28, 03:10:04,VALID,999.761,VALID,0,VALID,92.0514,VALID,0,VALID,23.2329,VALID,133,VALID,0,
2009-10-28, 03:11:04,VALID,999.76,VALID,0,VALID,92.059,VALID,0,VALID,23.1921,VALID,133,VALID,0.065625,
2009-10-28, 03:12:04,VALID,999.739,VALID,0,VALID,92.1124,VALID,0,VALID,23.1921,VALID,133,VALID,0.330078,
2009-10-28, 03:13:04,VALID,999.708,VALID,0,VALID,92.0361,VALID,0,VALID,23.1726,VALID,105,VALID,0.190234,
2009-10-28, 03:14:04,VALID,999.715,VALID,0,VALID,92.12,VALID,0,VALID,23.1531,VALID,97,VALID,0.614453,
2009-10-28, 03:15:04,VALID,999.7,VALID,0,VALID,92.2421,VALID,0,VALID,23.1744,VALID,97,VALID,0.535937,
2009-10-28, 03:16:04,VALID,999.693,VALID,0,VALID,92.2726,VALID,0,VALID,23.1549,VALID,96,VALID,0.804688,
2009-10-28, 03:17:04,VALID,999.701,VALID,0,VALID,92.3337,VALID,0,VALID,23.1744,VALID,96,VALID,0.655469,
2009-10-28, 03:18:04,VALID,999.725,VALID,0,VALID,92.4863,VALID,0,VALID,23.2134,VALID,88,VALID,0.612891,
2009-10-28, 03:19:04,VALID,999.739,VALID,0,VALID,92.4557,VALID,0,VALID,23.2329,VALID,87,VALID,0.0894531,
2009-10-28, 03:20:04,VALID,999.772,VALID,0,VALID,92.4786,VALID,0,VALID,23.2329,VALID,90,VALID,0.338281,
2009-10-28, 03:21:04,VALID,999.788,VALID,0,VALID,92.3794,VALID,0,VALID,23.2347,VALID,90,VALID,0.219531,
2009-10-28, 03:22:04,VALID,999.836,VALID,0,VALID,92.3794,VALID,0,VALID,23.2524,VALID,90,VALID,0.280078,
2009-10-28, 03:23:04,VALID,999.86,VALID,0,VALID,92.3718,VALID,0,VALID,23.2329,VALID,90,VALID,0.268359,
2009-10-28, 03:24:04,VALID,999.872,VALID,0,VALID,92.3718,VALID,0,VALID,23.2737,VALID,90,VALID,0.132031,
2009-10-28, 03:25:04,VALID,999.893,VALID,0,VALID,92.3566,VALID,0,VALID,23.2347,VALID,90,VALID,0,
2009-10-28, 03:26:04,VALID,999.91,VALID,0,VALID,92.2955,VALID,0,VALID,23.2152,VALID,90,VALID,0,
2009-10-28, 03:27:04,VALID,999.962,VALID,0,VALID,92.2497,VALID,0,VALID,23.2152,VALID,90,VALID,0,
2009-10-28, 03:28:04,VALID,999.926,VALID,0,VALID,92.265,VALID,0,VALID,23.1744,VALID,90,VALID,0.137109,
2009-10-28, 03:29:04,VALID,999.959,VALID,0,VALID,92.2116,VALID,0,VALID,23.1549,VALID,78,VALID,0.287109,
2009-10-28, 03:30:04,VALID,999.98,VALID,0,VALID,92.1811,VALID,0,VALID,23.1336,VALID,66,VALID,0.654297,
2009-10-28, 03:31:04,VALID,1000,VALID,0,VALID,92.1734,VALID,0.112286,VALID,23.0946,VALID,60,VALID,0.813672,
2009-10-28, 03:32:04,VALID,1000.01,VALID,0,VALID,92.1353,VALID,0,VALID,23.0946,VALID,58,VALID,0.679688,
2009-10-28, 03:33:04,VALID,1000.04,VALID,0,VALID,92.1658,VALID,0.112286,VALID,23.1159,VALID,58,VALID,0.621875,
2009-10-28, 03:34:04,VALID,1000.05,VALID,0,VALID,92.1277,VALID,0.112286,VALID,23.0946,VALID,58,VALID,0.41875,
2009-10-28, 03:35:04,VALID,1000.07,VALID,0,VALID,91.998,VALID,0,VALID,23.0769,VALID,58,VALID,0.372266,
2009-10-28, 03:36:04,VALID,1000.04,VALID,0,VALID,91.9064,VALID,0,VALID,23.0556,VALID,58,VALID,0.251172,
2009-10-28, 03:37:04,VALID,1000.01,VALID,0,VALID,91.9598,VALID,0.112286,VALID,23.0556,VALID,58,VALID,0.0578125,
2009-10-28, 03:38:04,VALID,999.983,VALID,0,VALID,91.8988,VALID,0,VALID,23.0573,VALID,58,VALID,0.171875,
2009-10-28, 03:39:04,VALID,999.954,VALID,0,VALID,91.9064,VALID,0,VALID,23.0166,VALID,58,VALID,0.234375,
2009-10-28, 03:40:04,VALID,999.923,VALID,0,VALID,92.1353,VALID,0,VALID,23.0361,VALID,115,VALID,0.717188,
2009-10-28, 03:41:04,VALID,999.903,VALID,0,VALID,92.1887,VALID,0,VALID,23.0556,VALID,111,VALID,0.797656,
2009-10-28, 03:42:04,VALID,999.908,VALID,0,VALID,92.265,VALID,0.112286,VALID,23.0751,VALID,114,VALID,0.821094,
2009-10-28, 03:43:04,VALID,999.875,VALID,0,VALID,92.2345,VALID,0.112286,VALID,23.1159,VALID,121,VALID,0.518359,
2009-10-28, 03:44:04,VALID,999.929,VALID,0,VALID,92.2268,VALID,0.112286,VALID,23.0946,VALID,139,VALID,0.521484,
2009-10-28, 03:45:04,VALID,999.912,VALID,0,VALID,92.204,VALID,0,VALID,23.1159,VALID,140,VALID,0.318359,
2009-10-28, 03:46:04,VALID,999.946,VALID,0,VALID,92.3108,VALID,0,VALID,23.1549,VALID,140,VALID,0.325781,
2009-10-28, 03:47:04,VALID,999.937,VALID,0,VALID,92.3108,VALID,0,VALID,23.1957,VALID,142,VALID,0.31875,
2009-10-28, 03:48:04,VALID,999.94,VALID,0,VALID,92.2726,VALID,0,VALID,23.1939,VALID,142,VALID,0.241406,
2009-10-28, 03:49:04,VALID,999.93,VALID,0,VALID,92.204,VALID,0,VALID,23.2152,VALID,142,VALID,0,
2009-10-28, 03:50:04,VALID,999.951,VALID,0,VALID,92.1353,VALID,0,VALID,23.1957,VALID,142,VALID,0,