                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/05/23 00:00,  999.0,  -29.7,  -29.9,  -31.7,  -35.1,  -38.2,  999.0,  -38.9,  -39.4,  -44.3,  999.0,  -33.4,  -37.6,  -43.8,  -41.6,  999.0,  999.0,  999.0,  -47.8,  -49.9,  999.0,  999.0,  999.0,  -48.6,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -44.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.6,  999.0,  999.0,  -51.0,  -45.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 00:10,  -41.6,  -31.3,  -30.5,  -31.7,  -36.6,  -38.6,  -44.2,  -40.6,  -39.5,  -44.8,  -45.6,  -36.8,  -37.8,  -44.5,  -40.3,  999.0,  -48.8,  999.0,  999.0,  -46.0,  -45.7,  -46.2,  -46.2,  999.0,  999.0,  -47.7,  999.0,  -46.5,  -46.5,  999.0,  999.0,  -45.8,  -47.5,  999.0,  -46.7,  -46.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.6,  -46.0,  999.0,  999.0,  999.0,  -47.0,  -46.4,  -48.0,  -45.1,  -45.9,  -46.0,  -47.3,  -46.5,  999.0,  999.0
2000/05/23 00:20,  -41.2,  -29.7,  -31.0,  -33.3,  -36.6,  -39.0,  -43.1,  -39.4,  -38.8,  -41.7,  -41.5,  -36.9,  -38.2,  -43.1,  -40.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.3,  -47.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.1,  -46.4,  999.0,  -48.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.7,  -46.0,  -46.2,  -44.1,  -48.4,  999.0,  999.0,  -47.9,  -46.9,  -46.9,  999.0,  -46.6,  999.0,  999.0,  -48.9,  999.0,  999.0
2000/05/23 00:30,  -46.4,  -31.0,  -31.5,  -33.2,  -35.7,  -39.3,  -44.3,  -39.7,  -38.1,  -40.4,  -46.2,  -36.7,  -38.6,  -41.7,  -41.7,  -46.0,  -46.0,  -45.0,  -47.8,  -46.0,  999.0,  999.0,  -46.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.4,  -50.3,  999.0,  999.0,  999.0,  -45.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.8,  -49.2,  -46.0,  -46.8,  999.0,  999.0,  -46.0,  -48.7,  -46.2,  999.0,  -48.3,  -45.7,  -47.3,  -48.3,  -48.3,  999.0
2000/05/23 00:40,  -43.9,  -30.4,  -30.2,  -32.8,  -37.6,  -40.3,  -44.2,  -39.6,  -38.5,  -42.0,  999.0,  -36.4,  -38.2,  -43.4,  -41.0,  999.0,  999.0,  -45.7,  -45.8,  -47.4,  -46.6,  -49.8,  -45.7,  999.0,  999.0,  999.0,  -46.2,  -46.2,  -46.0,  999.0,  -45.5,  -47.9,  -47.2,  999.0,  999.0,  -46.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.6,  -46.1,  999.0,  999.0,  -48.3,  -46.9,  -47.5,  999.0,  -49.0,  -46.0,  -45.9,  -46.3
2000/05/23 00:50,  999.0,  -31.7,  -31.3,  -33.3,  -38.3,  -38.1,  -41.4,  -39.5,  -39.7,  -42.2,  999.0,  -36.1,  -38.4,  -42.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.3,  999.0,  -48.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.4,  -45.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.7,  -48.7,  -47.2,  -47.5,  -46.9,  -48.3,  -46.8,  -46.2,  -48.3,  999.0,  -47.2,  -47.1,  -47.6
2000/05/23 01:00,  -41.2,  -31.3,  -31.5,  -32.4,  -36.7,  -39.1,  -38.8,  -39.4,  -39.4,  -41.9,  999.0,  -36.7,  -38.9,  -44.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.9,  -46.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.9,  -46.8,  999.0,  999.0,  -46.8,  -47.5,  -47.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0
2000/05/23 01:10,  999.0,  -32.8,  -31.5,  -31.6,  -36.9,  -37.0,  -38.1,  -39.1,  -38.8,  -42.4,  -47.1,  -36.4,  -38.3,  -42.5,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.4,  -48.1,  999.0,  999.0,  -45.6,  999.0,  -46.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.1,  -45.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.9,  -48.0,  -47.7,  -48.2,  999.0,  999.0,  -45.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.8,  -46.7,  -46.4,  999.0
2000/05/23 01:20,  -41.2,  -32.7,  -31.7,  -31.0,  -35.9,  -36.0,  -42.2,  -39.1,  -37.4,  -41.3,  -45.2,  -36.7,  -38.8,  -43.0,  -40.5,  -47.5,  999.0,  -45.0,  -47.9,  -48.0,  999.0,  -49.7,  -44.7,  999.0,  999.0,  -47.2,  999.0,  -47.8,  -46.7,  -47.8,  -48.5,  999.0,  -45.1,  999.0,  -47.6,  -45.9,  999.0,  999.0,  -46.7,  999.0,  -46.1,  999.0,  -46.1,  -47.6,  -47.4,  -48.1,  999.0,  -47.4,  -47.4,  -49.7,  999.0,  -46.9,  999.0,  -47.2,  999.0,  -45.6,  999.0,  -46.0
2000/05/23 01:30,  -45.5,  -33.6,  -28.9,  -27.7,  -29.0,  -32.1,  -41.8,  -38.7,  -37.8,  -41.4,  999.0,  -37.1,  -37.7,  -43.1,  -40.5,  -46.7,  -41.0,  -44.0,  -48.2,  999.0,  -46.5,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.7,  -47.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.9,  999.0,  -48.1,  999.0,  999.0,  -48.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.6,  -48.2,  -47.2,  -46.9,  999.0,  -46.3
2000/05/23 01:40,  -46.4,  -32.5,  -29.8,  -28.2,  -28.9,  -30.2,  -39.8,  -38.3,  -37.7,  -41.7,  999.0,  -37.1,  -38.0,  -43.9,  -40.9,  -47.7,  -47.3,  -47.0,  -48.4,  -44.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.1,  999.0,  -49.0,  -46.2,  -48.8,  -47.1,  999.0,  -47.7,  -45.8,  999.0,  999.0,  -45.9,  -48.5,  -47.1,  -46.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.4,  -49.0,  999.0,  999.0,  -46.7,  -46.4,  -47.8,  999.0
2000/05/23 01:50,  999.0,  -32.3,  -31.4,  -29.2,  -31.7,  -32.4,  -40.4,  -40.5,  -37.8,  -41.6,  -45.9,  -36.9,  -38.4,  -43.2,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -45.8,  -46.3,  999.0,  -48.3,  -47.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.6,  999.0,  -47.2,  -46.7,  999.0,  999.0,  999.0,  -47.3,  -47.1,  -48.2,  999.0
2000/05/23 02:00,  999.0,  -34.0,  -31.6,  -31.7,  -33.8,  -34.3,  -37.4,  -43.3,  -38.3,  -42.8,  -44.8,  -37.3,  -37.9,  -41.6,  -40.9,  -45.9,  999.0,  -45.1,  999.0,  999.0,  -47.3,  -47.2,  -46.1,  999.0,  -46.6,  999.0,  999.0,  -47.5,  999.0,  -46.7,  -45.6,  -45.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  -45.0,  999.0,  999.0,  -49.3,  -44.3,  -46.9,  999.0,  -46.0,  -49.5,  -48.5,  -47.1,  999.0,  -50.3,  -46.4,  -46.3,  999.0,  -48.1,  -46.2,  -47.4,  999.0,  999.0
2000/05/23 02:10,  -47.3,  -31.8,  -29.2,  -30.4,  -32.6,  -34.3,  -41.3,  -41.0,  -37.6,  -42.3,  -42.0,  -37.2,  -37.8,  -45.0,  -40.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.3,  -46.0,  -44.2,  999.0,  -49.0,  -46.1,  999.0,  -47.0,  999.0,  999.0,  -47.3,  -46.1,  -46.5,  999.0,  -45.9,  999.0,  999.0,  999.0,  -45.7,  -46.0,  999.0,  999.0,  999.0
2000/05/23 02:20,  -41.3,  -29.9,  -31.5,  -31.8,  -29.8,  -34.4,  -42.6,  -41.7,  -37.3,  -41.6,  999.0,  -37.3,  -37.9,  -44.4,  -40.2,  999.0,  999.0,  -44.0,  -45.8,  999.0,  999.0,  -46.3,  -47.9,  999.0,  -47.6,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -47.0,  -45.6,  999.0,  -46.9,  999.0,  -44.3,  999.0,  -47.1,  -46.1,  999.0,  999.0,  999.0,  -46.7,  -48.1,  999.0,  999.0,  -47.1,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.2,  -48.4,  -47.6,  999.0,  -45.7
2000/05/23 02:30,  -42.2,  -31.5,  -29.2,  -29.7,  -28.6,  -30.7,  -45.5,  -43.1,  -36.8,  -41.3,  999.0,  -37.3,  -36.8,  -42.3,  -40.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.9,  -47.1,  -47.0,  999.0,  -46.5,  -46.9,  -47.7,  999.0,  -49.6,  -49.0,  -47.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -48.4,  999.0,  -45.3,  -44.8,  -50.3,  -48.5,  -46.8,  -45.3,  -47.9,  999.0,  999.0,  -46.7
2000/05/23 02:40,  -42.7,  -33.1,  -31.4,  -28.4,  -31.0,  -30.5,  -35.6,  -42.6,  -37.3,  -40.9,  999.0,  -36.8,  -37.8,  -45.1,  -40.8,  999.0,  999.0,  -44.1,  -47.2,  999.0,  -48.3,  -46.4,  -47.2,  -46.1,  999.0,  999.0,  -47.6,  -47.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -50.1,  999.0,  -46.7,  -45.9,  999.0,  -46.4,  -46.1,  -47.7,  999.0,  999.0,  -47.8,  -45.2,  -46.8,  -48.0,  -47.6
2000/05/23 02:50,  999.0,  -31.6,  -31.8,  -29.4,  -30.7,  -32.2,  -36.6,  -39.5,  -35.6,  -40.6,  -44.1,  -37.4,  -37.7,  -41.9,  -40.9,  999.0,  999.0,  -46.3,  -46.4,  999.0,  999.0,  -47.2,  -46.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.7,  -47.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.1,  -48.5,  999.0,  -47.7,  999.0,  999.0,  -47.5,  -48.1,  999.0,  -46.9,  -47.3,  999.0,  -45.2,  -48.1
2000/05/23 03:00,  -38.0,  -32.1,  -32.5,  -29.6,  -31.1,  -33.1,  -39.0,  -39.8,  -35.8,  -40.9,  -45.1,  -37.1,  -37.9,  -44.2,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.9,  999.0,  -46.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.5,  -47.0,  999.0
2000/05/23 03:10,  999.0,  -32.7,  -33.7,  -30.2,  -31.6,  -33.1,  -38.8,  -38.8,  -36.3,  -40.3,  -45.2,  -37.6,  -37.9,  -44.4,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.8,  -47.8,  999.0,  -47.8,  999.0,  -45.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.7,  -47.2,  -47.2,  999.0,  999.0,  -47.3,  -46.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.8
2000/05/23 03:20,  -44.8,  -33.2,  -35.0,  -31.6,  -32.7,  -33.5,  -40.0,  -41.5,  -35.4,  -40.5,  -45.1,  -37.1,  -38.5,  -43.6,  -41.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  -50.9,  -47.0,  999.0,  999.0,  -45.4,  999.0,  -46.5,  -46.8,  999.0,  999.0,  -47.3,  -46.6,  -44.3,  -46.1,  -47.1,  999.0,  -46.4,  -46.4,  999.0,  999.0,  -46.3,  -47.6,  -47.3,  -47.4,  -48.2,  -46.9,  999.0,  -46.9,  999.0,  -46.6,  -49.2,  -48.8,  999.0,  999.0,  -50.1,  -46.8,  999.0
2000/05/23 03:30,  -44.1,  -30.9,  -35.8,  -31.9,  -33.5,  -34.8,  -40.5,  -39.1,  -35.9,  -40.0,  -44.5,  -37.5,  -38.2,  -44.2,  -40.7,  -43.9,  -46.3,  -45.4,  999.0,  -45.4,  -46.3,  -48.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -48.6,  -46.4,  -50.2,  999.0,  -47.6,  -47.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.9,  999.0,  999.0,  -47.8,  999.0,  -47.1,  -46.7,  999.0,  -48.3,  999.0,  -47.3,  -48.9
2000/05/23 03:40,  -43.2,  -33.5,  -35.4,  -33.5,  -37.1,  -34.8,  -40.7,  -40.7,  -36.1,  -39.7,  999.0,  -37.4,  -38.2,  999.0,  -42.2,  999.0,  999.0,  -45.9,  -47.6,  -46.2,  999.0,  -47.7,  -47.0,  -48.8,  999.0,  999.0,  999.0,  -43.6,  -48.6,  -47.1,  -44.5,  -47.7,  999.0,  -47.6,  -45.6,  -46.6,  999.0,  999.0,  -46.1,  -47.1,  999.0,  999.0,  999.0,  -47.7,  -46.9,  999.0,  999.0,  999.0,  -47.0,  -47.6,  -45.9,  -46.6,  -45.4,  -47.0,  -47.2,  -48.5,  -49.0,  999.0
2000/05/23 03:50,  -43.2,  999.0,  -34.7,  -33.6,  -34.5,  -33.0,  -42.1,  -38.7,  -35.5,  -39.9,  -44.4,  -37.4,  -38.3,  999.0,  -41.2,  -42.6,  999.0,  -45.1,  999.0,  999.0,  -45.6,  -46.3,  -48.1,  -47.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.5,  -47.2,  999.0,  999.0,  999.0,  -48.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.4,  -50.5,  999.0,  -47.1,  999.0,  -48.1,  999.0,  -47.6,  999.0,  -47.4,  -48.6,  999.0,  -47.9,  -45.3,  -47.5
2000/05/23 04:00,  -43.4,  -33.0,  -32.9,  -33.8,  -34.1,  -30.8,  -40.6,  -38.2,  -36.3,  -41.0,  999.0,  -37.7,  -38.3,  -45.3,  -42.3,  -44.3,  -46.1,  -44.7,  999.0,  -48.2,  999.0,  -46.6,  999.0,  -47.3,  -49.2,  -48.2,  999.0,  -48.7,  999.0,  -46.5,  999.0,  -47.6,  -48.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.3,  -47.7,  -46.4,  999.0,  -47.0,  999.0,  999.0,  -46.9,  -47.0,  -47.3,  999.0,  -45.4
2000/05/23 04:10,  999.0,  -31.8,  -34.7,  -33.2,  -38.1,  -32.5,  -41.3,  -37.8,  -35.7,  -40.0,  -43.5,  -37.5,  -38.3,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -45.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -45.8,  -48.0,  -46.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 04:20,  -44.1,  -34.3,  -33.3,  -31.4,  -38.9,  -33.1,  -42.3,  -38.2,  -36.3,  -40.1,  -44.7,  -37.6,  -37.2,  999.0,  -40.9,  -43.7,  999.0,  -43.9,  999.0,  -46.0,  -45.0,  -47.8,  -46.5,  -46.4,  999.0,  999.0,  -47.1,  999.0,  -47.4,  -49.9,  -46.2,  999.0,  -46.3,  999.0,  -46.9,  -46.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.3,  -46.4,  -44.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0
2000/05/23 04:30,  -43.1,  -30.7,  -33.1,  -30.6,  -35.1,  -34.0,  -41.0,  -38.1,  -35.3,  -41.0,  999.0,  -36.8,  -37.5,  -43.2,  -40.8,  999.0,  999.0,  -44.8,  -48.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.8,  999.0,  -48.5,  -45.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.6,  999.0
2000/05/23 04:40,  -43.0,  -29.7,  -34.2,  -30.5,  -36.0,  -33.8,  -41.3,  -38.7,  -35.7,  -40.7,  -44.7,  -36.7,  -36.0,  -46.2,  -41.6,  999.0,  -45.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.7,  -48.0,  -46.2,  999.0,  -46.4,  999.0,  -46.3,  999.0,  999.0,  -48.6,  -46.3,  999.0
2000/05/23 04:50,  -38.7,  -27.7,  -32.0,  -32.0,  -36.9,  -35.0,  -40.4,  -37.3,  -36.0,  -40.8,  -45.2,  -37.0,  -36.8,  -43.6,  -41.9,  -43.2,  -45.1,  -45.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.1,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.9,  999.0
2000/05/23 05:00,  999.0,  999.0,  -31.3,  -32.0,  -34.0,  -35.6,  -41.6,  -40.4,  -36.7,  -42.9,  -42.6,  -34.8,  -37.2,  -44.9,  -40.7,  -43.6,  -45.0,  -44.1,  999.0,  -46.9,  999.0,  999.0,  -49.3,  999.0,  -45.3,  999.0,  999.0,  -46.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.8,  999.0,  -49.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -45.6,  -50.5,  999.0,  -45.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0
2000/05/23 05:10,  -34.9,  -30.0,  -30.3,  -30.3,  -32.2,  -34.7,  -41.1,  -40.1,  -38.8,  -42.2,  -42.9,  -35.3,  -38.2,  -44.0,  -40.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -48.0,  -45.3,  -48.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.3,  999.0,  -48.6,  999.0,  999.0,  -45.8,  -47.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.4,  -45.9,  -48.4,  -49.7,  -46.7,  -47.9
2000/05/23 05:20,  -34.7,  -25.5,  -23.8,  -24.6,  -28.2,  -35.8,  -39.5,  -41.5,  -39.8,  -42.6,  999.0,  -36.2,  -38.5,  -43.7,  -40.8,  -45.6,  -44.8,  -43.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.3,  -45.9,  -50.0,  -48.4,  -49.5,  999.0,  -46.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -46.4,  -47.0,  -47.8,  -48.1,  -47.5,  999.0,  999.0,  -46.6
2000/05/23 05:30,   -7.3,  -16.1,  -24.4,  -31.4,  -32.5,  -35.2,  -38.4,  -40.9,  -39.3,  -42.4,  -44.3,  -36.3,  -38.7,  -44.6,  -40.6,  999.0,  -46.2,  999.0,  999.0,  -43.7,  -50.4,  -48.1,  999.0,  -46.9,  999.0,  -43.9,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.3,  -48.2,  -47.2,  999.0,  -46.7,  -47.6,  999.0,  999.0,  -46.3,  999.0,  -46.0,  -47.3,  -46.2,  999.0,  999.0,  -48.1,  -48.5,  -46.1,  999.0,  -46.1,  999.0
2000/05/23 05:40,   -6.7,  -20.1,  -22.1,  -22.7,  -28.6,  -33.6,  -39.7,  -41.4,  -37.6,  -42.6,  -43.0,  -37.0,  -38.1,  -45.3,  -41.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.8,  -45.8,  -47.7,  999.0,  -46.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.1,  -47.3,  999.0,  999.0,  999.0,  -46.1,  -46.6,  -47.1,  -49.7,  -47.3,  999.0,  -48.6,  -46.0,  999.0,  -46.9,  -49.6,  -47.3,  -48.0,  -47.6,  -47.0,  999.0,  999.0,  -45.3,  -47.4,  -48.7,  999.0,  999.0,  -47.8
2000/05/23 05:50,   -9.5,  -19.2,  -24.5,  -22.6,  -33.7,  -31.0,  -33.4,  -38.6,  -37.8,  -41.2,  -43.1,  -36.7,  -37.6,  -45.2,  -40.4,  -45.7,  -47.4,  -43.9,  -47.5,  -48.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.1,  -46.8,  -46.0,  -47.9,  -46.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.3,  -46.8,  -48.0,  999.0,  -49.7,  -47.0,  -45.9,  999.0,  999.0,  999.0,  -49.2,  999.0
2000/05/23 06:00,  -26.8,  -14.0,  -25.4,  -28.0,  -34.3,  -36.3,  -33.1,  -39.3,  -37.9,  -41.6,  -44.7,  -36.5,  -38.0,  -44.2,  -40.5,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 06:10,  -40.6,  -28.1,  -29.5,  -31.3,  -33.7,  -35.8,  -38.4,  -35.7,  -35.2,  -41.6,  -42.0,  -36.8,  -38.3,  -43.2,  -41.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -46.5,  -46.0,  999.0,  999.0,  -46.9,  999.0,  -48.7,  -47.2,  999.0,  -47.2,  -47.0,  -47.6,  -47.9,  -46.9,  -46.5,  -47.7,  -45.5,  999.0,  -49.5
2000/05/23 06:20,  999.0,  -31.3,  -33.4,  -32.4,  -33.6,  -35.6,  -38.3,  -39.4,  -36.7,  -40.7,  -45.9,  -37.4,  -37.8,  -41.9,  -40.7,  -45.2,  -44.8,  999.0,  999.0,  999.0,  -44.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.5,  -45.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -47.9,  999.0,  -47.3,  999.0,  -46.9
2000/05/23 06:30,  999.0,  -30.6,  -30.6,  -33.0,  -33.5,  -36.9,  -40.0,  -38.7,  -37.0,  -42.2,  -43.1,  -36.9,  -38.0,  -43.1,  -40.6,  -45.2,  -45.5,  -43.3,  -45.9,  -45.2,  -46.5,  -45.8,  999.0,  999.0,  999.0,  -46.8,  -45.4,  -49.5,  -47.4,  -48.3,  999.0,  -47.5,  999.0,  -47.2,  -47.0,  -47.9,  999.0,  -47.8,  999.0,  999.0,  -47.0,  999.0,  -47.0,  -47.6,  999.0,  -47.1,  -47.1,  999.0,  999.0,  -46.8,  -46.3,  -49.0,  -44.6,  -47.1,  -46.4,  -46.8,  999.0,  999.0
2000/05/23 06:40,  -44.0,  -29.4,  -32.4,  -33.1,  -33.5,  -35.4,  -38.8,  -43.1,  -39.8,  -44.6,  -44.3,  -36.1,  -38.7,  999.0,  -41.1,  -45.4,  999.0,  -44.4,  -46.4,  -47.5,  -46.4,  999.0,  -48.2,  -45.9,  -47.7,  -47.6,  -48.3,  999.0,  -47.9,  -47.7,  -46.9,  999.0,  999.0,  -47.2,  -47.0,  -46.1,  -46.3,  -44.7,  -45.5,  -47.6,  -45.9,  -45.8,  -47.3,  -47.6,  -46.8,  -46.9,  -47.4,  999.0,  999.0,  999.0,  -47.0,  -48.2,  -47.0,  -47.5,  999.0,  -46.0,  -46.6,  -46.9
2000/05/23 06:50,  -43.0,  -29.6,  -32.2,  -33.0,  -34.8,  -34.5,  -37.0,  -36.3,  -39.0,  -43.1,  999.0,  -35.9,  -39.5,  -46.0,  -41.4,  -45.9,  999.0,  -45.4,  -45.8,  -47.0,  -47.6,  999.0,  -47.5,  -47.2,  -46.3,  999.0,  -47.0,  999.0,  999.0,  -48.4,  -48.4,  -46.8,  -47.0,  -46.2,  -46.9,  999.0,  -46.9,  -46.5,  -46.0,  -46.0,  999.0,  -45.4,  -47.8,  999.0,  999.0,  -47.2,  -47.2,  999.0,  999.0,  -46.7,  999.0,  -46.6,  -47.5,  -46.5,  -46.6,  999.0,  -48.0,  -47.1
2000/05/23 07:00,  -42.2,  999.0,  -30.5,  -32.1,  -34.1,  -34.4,  -37.4,  -36.2,  -38.6,  -40.6,  999.0,  -36.8,  -39.3,  -45.4,  -41.2,  999.0,  -46.7,  -49.7,  999.0,  -47.4,  -47.2,  -46.7,  999.0,  -48.4,  -46.1,  -46.8,  -46.9,  -47.0,  999.0,  -47.1,  999.0,  -46.5,  -46.5,  -46.3,  -47.1,  999.0,  -49.7,  -46.5,  -45.6,  999.0,  -49.3,  -46.5,  -45.5,  -47.0,  -46.0,  -45.2,  -47.3,  -47.5,  999.0,  -47.5,  -46.7,  -46.2,  -47.2,  -46.7,  -46.4,  -47.5,  999.0,  999.0
2000/05/23 07:10,  -42.9,  999.0,  999.0,  -32.5,  -34.8,  -33.2,  -35.2,  -37.5,  -38.8,  -42.7,  999.0,  -37.2,  -39.4,  -44.2,  -40.5,  -47.2,  -45.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.6,  -45.8,  -46.7,  999.0,  999.0,  -44.5,  -47.9,  -48.4,  -46.2,  -46.9,  -48.0,  -46.8,  -47.2,  -46.4,  -46.9,  -45.3,  -49.1,  -47.4,  -47.1,  -47.5,  -45.7,  -48.1,  999.0,  999.0,  -46.3,  -45.8,  -46.3,  -47.6,  -46.7,  -47.2,  -47.4,  999.0,  999.0,  -47.6
2000/05/23 07:20,  -41.2,  -24.9,  -28.5,  -31.0,  -35.1,  -33.6,  -38.0,  -40.5,  -40.5,  -42.3,  999.0,  -37.0,  -40.9,  -45.1,  -41.3,  -45.8,  999.0,  -44.6,  -47.0,  -46.5,  -46.1,  -45.7,  -46.5,  -47.1,  -45.8,  999.0,  -45.0,  -46.7,  -48.2,  -46.9,  -46.6,  -46.3,  -47.5,  -47.4,  -46.9,  -46.1,  -47.5,  999.0,  -48.4,  -48.2,  -47.7,  -44.9,  999.0,  -45.9,  999.0,  -48.0,  999.0,  -46.4,  -46.1,  999.0,  999.0,  -46.4,  999.0,  -47.7,  999.0,  -47.1,  -48.2,  -45.8
2000/05/23 07:30,  999.0,  -28.1,  -30.5,  -35.6,  -34.5,  -32.0,  -35.6,  -39.0,  -39.2,  -44.5,  -43.1,  -36.7,  -39.7,  -43.7,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.8,  -47.9,  999.0,  999.0,  -48.2,  -45.8,  999.0,  -46.7,  -45.4,  999.0,  -46.3,  -47.0,  -49.0,  999.0,  999.0,  -49.3,  -48.8,  -47.4,  -48.0,  -47.2,  -45.0,  -45.5,  -46.8,  -47.5,  -46.5,  -49.6,  999.0,  -45.4,  -45.8,  999.0,  -46.4
2000/05/23 07:40,  -41.5,  999.0,  -29.1,  -31.8,  -35.3,  -32.5,  -36.6,  -39.4,  -40.2,  -43.2,  -43.0,  -37.2,  -39.0,  -45.9,  -42.3,  -46.0,  -47.2,  999.0,  999.0,  -47.3,  -46.7,  -48.0,  -47.5,  -46.6,  -47.3,  -47.1,  -45.9,  999.0,  -45.5,  999.0,  -46.8,  999.0,  -46.2,  -46.3,  -46.7,  999.0,  -46.7,  -46.7,  -47.1,  -46.2,  -46.3,  999.0,  999.0,  -46.2,  -49.2,  -47.5,  -47.5,  999.0,  999.0,  -49.8,  -45.9,  999.0,  999.0,  -45.1,  -46.4,  -46.1,  999.0,  -48.4
2000/05/23 07:50,  -39.0,  999.0,  -30.7,  -34.0,  -35.2,  -33.0,  -37.7,  -39.5,  -40.7,  -41.7,  -45.6,  -38.3,  -40.0,  -44.8,  -41.7,  999.0,  -48.1,  -46.4,  999.0,  -45.4,  -47.1,  -48.6,  999.0,  -47.9,  -46.6,  -45.9,  -46.8,  -47.5,  -49.3,  999.0,  -45.5,  -47.0,  999.0,  -46.4,  999.0,  -46.1,  -46.5,  -45.1,  -49.8,  -46.7,  -48.2,  -46.6,  -45.8,  -46.6,  999.0,  -46.2,  -47.6,  -47.5,  -47.1,  -45.9,  -45.8,  -47.7,  999.0,  -48.6,  -46.2,  -46.0,  -48.2,  -46.8