                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/04/24 00:00,  -29.3,  -24.7,  -23.9,  999.0,  -36.1,  -33.2,  -35.5,  999.0,  999.0,  -34.8,  -36.9,  -39.0,  -42.5,  -42.0,  -40.9,  -41.8,  -38.5,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -45.7,  999.0,  -44.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.5,  999.0,  999.0,  -47.8,  999.0,  -46.2
2000/04/24 00:10,  -34.2,  -25.0,  -23.3,  -31.6,  -30.0,  -28.0,  -37.6,  -41.2,  -44.5,  999.0,  -42.6,  -44.8,  -42.5,  -44.6,  -41.0,  -40.0,  -42.2,  -40.3,  999.0,  999.0,  -45.4,  -46.9,  999.0,  -45.2,  -42.3,  -44.9,  -41.8,  999.0,  -42.1,  -49.1,  -47.1,  -46.7,  -49.1,  -45.7,  -47.5,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.9,  -49.1,  -49.4
2000/04/24 00:20,  -33.1,  -16.8,  -25.2,  -26.6,  -30.6,  -33.1,  -36.7,  -38.3,  -43.3,  -36.8,  -40.6,  -41.6,  -44.1,  -45.0,  -43.5,  -39.6,  -39.0,  999.0,  -47.3,  999.0,  -40.8,  -46.3,  -45.6,  -47.5,  -45.1,  -45.9,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.7,  -47.7,  999.0,  999.0,  -48.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.8,  -47.1,  -46.1,  999.0,  -48.2,  999.0,  999.0
2000/04/24 00:30,  -30.4,  -19.0,  -30.3,  -29.9,  -31.9,  -35.7,  -35.2,  -39.2,  -44.5,  -45.5,  -42.7,  -40.6,  -42.3,  999.0,  -41.6,  -36.0,  -38.9,  -50.4,  999.0,  -47.0,  999.0,  -46.6,  -48.6,  999.0,  -45.1,  -45.8,  999.0,  999.0,  -46.7,  -46.3,  -48.3,  -46.4,  999.0,  -48.1,  999.0,  -49.5,  -47.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.0,  -47.9,  -46.3
2000/04/24 00:40,  -36.1,  -18.8,  -28.4,  -34.7,  -36.5,  -33.6,  -35.9,  -43.0,  -44.7,  -43.7,  -43.8,  -44.0,  999.0,  999.0,  -38.7,  -39.0,  -43.6,  -49.9,  -45.0,  999.0,  -42.9,  -45.5,  999.0,  999.0,  -46.3,  -46.6,  999.0,  -45.8,  -47.8,  999.0,  -48.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -48.7,  -48.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.4,  -47.5,  999.0,  999.0,  -48.4,  -45.0,  -46.3,  999.0,  999.0,  -47.2,  -48.5
2000/04/24 00:50,  -33.9,  -20.5,  -27.6,  -30.8,  -37.7,  -36.1,  -38.8,  -42.1,  -40.5,  -44.1,  -44.6,  -45.7,  -45.7,  -43.5,  -40.8,  -43.6,  -43.5,  999.0,  -45.5,  -45.0,  -41.7,  -45.4,  -47.0,  -47.6,  -44.3,  999.0,  -46.7,  999.0,  -47.4,  -47.1,  -47.6,  -49.6,  -49.3,  999.0,  -48.2,  -48.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.3,  -48.2,  999.0,  999.0,  -49.1,  -47.4,  -46.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0
2000/04/24 01:00,  -34.0,  -21.0,  -29.8,  -31.1,  -33.5,  -35.0,  -42.1,  -43.6,  -42.9,  -43.6,  -41.2,  999.0,  -43.9,  -41.3,  -43.1,  -42.8,  -43.8,  -46.5,  -43.6,  -45.1,  999.0,  999.0,  999.0,  -47.3,  -45.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.0,  -45.9,  999.0,  -47.4,  -49.2,  999.0,  999.0,  -44.8,  -48.9,  -48.1,  -48.2,  -47.1,  -50.4,  999.0,  999.0,  999.0,  -48.2,  -48.0
2000/04/24 01:10,  -36.1,  -22.8,  -32.1,  -29.1,  -27.0,  -34.2,  -36.8,  -36.6,  -43.2,  -46.9,  -40.5,  -47.4,  -45.6,  -41.9,  -46.5,  -41.9,  -42.9,  999.0,  -46.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.6,  -47.8,  -48.3,  999.0,  999.0,  -47.5,  999.0,  -47.9,  -45.4,  -47.7,  999.0,  -49.0,  -48.9,  999.0,  -47.5,  -46.9,  -46.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.0,  -48.3,  999.0,  -44.9
2000/04/24 01:20,  -37.2,  -26.8,  -30.4,  -28.9,  -31.4,  -36.1,  -33.2,  -28.2,  -41.0,  -45.1,  -42.0,  -46.7,  999.0,  -44.0,  -45.2,  -41.7,  -44.2,  999.0,  999.0,  -45.8,  -48.2,  999.0,  -44.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.1,  -46.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.1,  -47.5,  -48.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.1,  999.0,  -45.4,  999.0,  999.0,  -48.0,  -48.1,  -46.8,  999.0,  999.0,  -48.3
2000/04/24 01:30,  -34.4,  -31.2,  -37.3,  -31.5,  -33.7,  -36.7,  -42.5,  -44.1,  -44.4,  -45.2,  -43.4,  -44.3,  -42.4,  -45.4,  -48.4,  -42.7,  -45.8,  -46.8,  -45.7,  -47.4,  -45.1,  -45.8,  -46.6,  -46.8,  -45.6,  -47.4,  999.0,  999.0,  -46.1,  -47.7,  -47.3,  -47.5,  -47.9,  -47.3,  -47.3,  999.0,  999.0,  -47.8,  999.0,  -49.0,  -47.5,  999.0,  -49.2,  -46.9,  -48.1,  -46.8,  -46.1,  999.0,  -49.8,  999.0,  -47.8,  999.0,  -48.7,  -47.6,  999.0,  -48.4,  -46.7,  -47.6
2000/04/24 01:40,  -36.9,  -25.0,  -37.2,  -33.1,  -33.0,  -36.7,  -40.4,  -41.6,  -40.2,  -39.8,  -45.6,  -47.4,  -45.0,  999.0,  -43.6,  -41.1,  -45.1,  -45.6,  999.0,  999.0,  -44.9,  -45.4,  999.0,  -51.9,  -46.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.4,  -46.6,  999.0,  999.0,  -46.5,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.8,  -46.5
2000/04/24 01:50,  -35.8,  -23.7,  -30.3,  -35.3,  -33.2,  -35.5,  -40.4,  -42.1,  -42.9,  -45.6,  -46.0,  -47.5,  -42.7,  999.0,  -44.5,  -41.2,  -44.6,  999.0,  -48.5,  999.0,  -47.2,  -42.7,  -45.1,  -47.5,  -46.7,  999.0,  -49.4,  -50.2,  999.0,  999.0,  -46.9,  -48.9,  -46.2,  999.0,  -46.3,  -47.5,  999.0,  999.0,  -46.9,  -48.8,  -46.1,  -48.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  -46.4,  -46.5,  999.0,  -48.9,  -46.4,  999.0,  999.0
2000/04/24 02:00,  -36.9,  -22.7,  -27.1,  -32.1,  -33.5,  -39.9,  -41.8,  -45.0,  -43.2,  -43.8,  -44.8,  999.0,  -46.9,  -44.8,  -43.9,  -42.3,  -45.9,  -46.5,  999.0,  999.0,  -46.2,  -43.5,  -44.8,  999.0,  -47.9,  -47.7,  999.0,  -45.1,  -48.5,  999.0,  999.0,  -46.0,  999.0,  999.0,  -48.1,  999.0,  -46.1,  -47.6,  999.0,  999.0,  999.0,  -48.4,  -45.8,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.6,  -46.3,  -45.7
2000/04/24 02:10,  -38.5,  -23.1,  -31.2,  -34.3,  -37.2,  -38.7,  -44.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -39.3,  -39.0,  -45.0,  -45.9,  -45.2,  -43.0,  -45.7,  -46.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.5,  -47.8,  -46.0,  -46.5,  -50.5,  999.0,  -46.0,  999.0,  -47.6,  -47.4,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.7,  999.0,  999.0,  -48.1,  999.0,  -47.5,  -48.3,  -46.9,  -50.2,  -45.8,  999.0,  -46.0,  999.0,  -47.3,  -47.8,  999.0
2000/04/24 02:20,  -36.5,  -25.6,  -31.9,  -34.6,  -33.1,  -39.6,  -46.7,  -45.6,  -46.4,  999.0,  -42.9,  -45.6,  -46.0,  -42.8,  -39.9,  -38.5,  -42.1,  -47.2,  999.0,  -43.5,  -45.0,  -46.3,  -45.0,  999.0,  -43.9,  -47.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -47.3,  -47.7,  -47.4,  999.0,  -47.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.3
2000/04/24 02:30,  -39.6,  -25.2,  -34.3,  -38.5,  -39.9,  -40.5,  -44.7,  999.0,  999.0,  999.0,  -41.9,  999.0,  -48.3,  -44.6,  -40.3,  -42.8,  -44.0,  999.0,  -48.0,  -43.7,  -44.8,  999.0,  -44.6,  -50.3,  -43.9,  -43.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.4,  999.0,  -47.5,  999.0,  999.0,  -47.1,  999.0,  -47.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.3
2000/04/24 02:40,  -36.4,  -24.0,  -33.1,  -37.3,  -37.2,  -36.7,  -37.1,  -40.6,  -40.3,  -40.3,  -43.9,  -49.5,  -41.6,  -45.2,  -41.2,  -44.0,  -44.7,  -45.9,  999.0,  -43.9,  -44.4,  999.0,  -51.5,  -45.0,  -48.2,  999.0,  999.0,  -46.8,  -47.4,  999.0,  -47.3,  999.0,  -46.9,  -49.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  -49.8,  999.0,  -47.7,  -48.1,  999.0,  999.0,  -47.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.1,  999.0
2000/04/24 02:50,  -39.7,  -26.4,  -27.1,  -40.0,  -38.2,  -40.7,  -41.8,  -43.9,  999.0,  -40.8,  -45.3,  -44.8,  999.0,  -43.1,  -42.8,  -41.3,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -46.2,  -46.7,  -47.2,  999.0,  -47.2,  999.0,  -46.3,  -47.8,  999.0,  999.0,  -48.9,  -47.0,  -45.9,  999.0,  999.0,  -45.4,  999.0,  -48.0,  -46.5,  999.0,  -46.2,  -47.5,  -48.3,  -48.8,  -46.8,  -47.8,  -47.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.9,  -46.1
2000/04/24 03:00,  -34.9,  -27.7,  -37.8,  -40.9,  -37.1,  -40.2,  -40.4,  -42.1,  -43.4,  -44.8,  -44.6,  -44.3,  999.0,  -46.9,  -47.2,  999.0,  999.0,  999.0,  -47.9,  -44.6,  -41.5,  999.0,  -46.8,  999.0,  -45.6,  999.0,  999.0,  -46.1,  -47.0,  -46.1,  -47.5,  999.0,  -47.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.7,  999.0,  -47.7,  999.0,  -45.8,  999.0,  999.0,  -48.6,  -49.0,  -49.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.8
2000/04/24 03:10,  999.0,  -28.4,  -37.6,  -38.4,  -34.2,  -36.4,  -41.1,  -39.3,  999.0,  -41.0,  -43.9,  -41.8,  -44.2,  -45.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.6,  999.0,  -46.0,  -43.5,  999.0,  999.0,  999.0,  -47.8,  -47.6,  -51.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.9,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.0,  -49.3
2000/04/24 03:20,  -38.1,  -27.9,  -37.2,  -35.2,  -35.1,  -42.5,  -42.0,  999.0,  -47.3,  -42.3,  -44.6,  -45.9,  999.0,  -46.2,  -45.0,  999.0,  999.0,  -48.5,  999.0,  -46.1,  999.0,  -47.1,  999.0,  -46.8,  999.0,  -48.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.9,  -49.1,  999.0,  999.0,  -47.4,  -46.5,  -48.1,  -48.2,  -46.9,  -47.7,  999.0,  -46.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -48.0
2000/04/24 03:30,  -38.0,  -26.4,  -37.0,  -40.8,  -35.8,  -39.3,  -40.1,  -41.7,  -43.5,  -42.6,  -44.4,  999.0,  -43.9,  -41.1,  -46.7,  -46.5,  999.0,  -45.4,  -44.6,  999.0,  999.0,  999.0,  -46.1,  -42.9,  -47.0,  999.0,  -43.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.1,  -45.8,  -46.4,  -46.7,  999.0,  999.0,  -48.8,  -51.0,  -46.9,  -46.1,  -46.9,  -46.0,  -45.5,  -47.5,  -48.6,  -47.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  -48.2,  -48.0,  -48.1,  -47.3
2000/04/24 03:40,  -39.7,  -28.1,  -34.3,  -32.5,  -37.5,  -39.0,  -37.2,  -41.2,  -43.3,  -44.9,  -44.7,  -46.0,  -43.6,  -46.4,  -44.3,  -42.1,  999.0,  -48.6,  999.0,  -45.2,  999.0,  -47.0,  -41.9,  -45.8,  -47.5,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -47.3,  -49.2,  -47.6,  -47.0,  -47.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.5,  -50.1,  999.0,  -46.7
2000/04/24 03:50,  -40.6,  -31.4,  -40.7,  -36.5,  -34.7,  -39.1,  -42.5,  -42.7,  -42.9,  -44.4,  -44.1,  -47.4,  -45.4,  -42.9,  -44.8,  -44.6,  -42.4,  -46.0,  -46.5,  -46.0,  -46.2,  999.0,  999.0,  -44.5,  -45.5,  999.0,  999.0,  999.0,  -48.8,  -47.4,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.0,  -45.9,  -45.4,  -50.1,  999.0,  -47.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -47.0,  -46.5,  -47.5,  999.0,  -47.4,  -47.2,  999.0
2000/04/24 04:00,  -36.7,  -29.8,  -31.8,  -34.9,  -35.5,  -40.2,  -41.3,  -43.3,  -40.0,  -41.6,  -42.3,  -42.5,  -48.9,  -44.0,  -44.7,  -45.5,  -47.6,  999.0,  -46.8,  -46.8,  -48.1,  999.0,  -47.9,  -44.2,  -43.2,  -45.2,  999.0,  -49.3,  999.0,  -48.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.4,  999.0,  -47.0,  -48.2,  999.0,  999.0,  -52.8,  -48.0,  -45.0,  -48.0,  -48.4,  -47.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.4,  -49.2,  -47.7,  -49.4,  -46.1
2000/04/24 04:10,  -39.5,  -32.1,  -32.4,  -37.1,  -35.8,  -39.8,  -38.0,  -42.9,  -46.4,  -41.5,  999.0,  999.0,  -45.5,  -38.7,  -44.3,  999.0,  -50.2,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -45.4,  -41.4,  -45.7,  -47.6,  -47.6,  999.0,  -45.7,  -47.6,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.3,  -47.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.3,  -47.4,  999.0,  -45.0,  999.0,  -48.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.9
2000/04/24 04:20,  -39.8,  -30.8,  -30.2,  -36.0,  -34.4,  -39.7,  -38.8,  -40.1,  -42.9,  -40.4,  -41.6,  -45.2,  -45.3,  999.0,  -47.7,  999.0,  999.0,  -47.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.3,  -41.9,  -42.7,  -47.6,  999.0,  -47.6,  -47.3,  -47.2,  999.0,  999.0,  999.0,  -48.2,  -47.8,  999.0,  999.0,  -46.5,  999.0,  -48.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -49.7,  999.0,  -46.7,  -49.7,  999.0,  999.0,  -49.5,  -47.6,  -46.3,  999.0
2000/04/24 04:30,  -38.1,  -27.4,  -32.3,  -36.4,  -35.6,  -37.8,  -37.2,  -43.8,  -44.4,  -38.5,  -39.5,  -36.0,  -42.3,  -48.4,  -45.9,  -47.3,  -45.4,  -43.9,  999.0,  -46.6,  -48.4,  -48.3,  -46.5,  -44.6,  -43.1,  -44.4,  -45.2,  999.0,  999.0,  -47.0,  -47.2,  -48.2,  -46.8,  999.0,  -47.1,  -45.9,  -47.0,  999.0,  -45.2,  999.0,  999.0,  -47.7,  999.0,  -48.6,  999.0,  999.0,  -48.2,  999.0,  -47.0,  999.0,  999.0,  -51.0,  -48.4,  -46.2,  -46.1,  -47.6,  999.0,  -47.0
2000/04/24 04:40,  -44.1,  -31.8,  -38.7,  -35.9,  -35.9,  -37.8,  -36.3,  -40.2,  -42.4,  -43.0,  -42.8,  999.0,  -45.7,  -43.0,  -45.0,  -44.7,  -45.8,  -46.6,  999.0,  999.0,  -47.7,  -45.8,  -45.9,  -46.7,  -42.8,  999.0,  -46.3,  -46.4,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.6,  -48.8,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.5,  999.0,  999.0,  -49.1,  -49.2,  -47.2,  999.0,  999.0
2000/04/24 04:50,  -28.1,  -26.8,  -35.1,  -36.2,  -37.5,  -33.9,  -35.7,  -39.6,  -42.1,  -42.0,  -40.9,  -42.5,  -44.4,  -47.5,  -46.6,  -45.5,  999.0,  999.0,  -46.4,  999.0,  -48.0,  -46.8,  -47.5,  -45.6,  -42.3,  -43.1,  -47.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.6,  -50.8,  -45.9,  999.0,  999.0,  -48.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.6,  999.0,  -48.5,  999.0,  -47.5,  -47.3,  -47.4,  999.0,  -48.1,  999.0,  -49.3,  999.0,  999.0
2000/04/24 05:00,  -35.2,  -31.4,  -30.9,  -33.4,  -38.7,  -37.6,  -38.8,  -37.1,  -38.3,  -39.5,  -47.0,  -43.8,  -43.4,  -47.0,  -48.6,  999.0,  -50.5,  999.0,  999.0,  -47.4,  -48.7,  -47.3,  -48.9,  -44.3,  -42.3,  -45.1,  -45.0,  -50.7,  999.0,  -46.8,  -50.2,  -49.3,  -46.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.7,  -47.7,  -48.2,  -47.4,  -46.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.4,  999.0,  -48.8,  -49.1,  999.0,  -48.4,  999.0,  999.0
2000/04/24 05:10,  -38.8,  -26.8,  -33.0,  -27.6,  -35.5,  -39.1,  -38.7,  -41.3,  -41.7,  -41.3,  -38.1,  -43.2,  -43.2,  -44.7,  -49.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.0,  999.0,  999.0,  -45.8,  -42.1,  -46.3,  -47.5,  999.0,  999.0,  999.0,  -48.1,  -47.6,  999.0,  -46.3,  -47.9,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.8,  -48.5,  999.0,  -47.3,  999.0,  -47.5,  999.0,  -47.4,  -50.5,  999.0,  999.0,  -47.9,  -48.3,  -47.0,  -46.9,  -46.6,  -47.3
2000/04/24 05:20,  -27.4,  -27.2,  -32.2,  -30.6,  -35.6,  -37.0,  -36.9,  -42.6,  -43.2,  -40.0,  -41.1,  -46.2,  -48.7,  -42.7,  999.0,  -43.0,  -45.6,  999.0,  -45.6,  -50.6,  999.0,  -49.9,  -48.5,  -47.8,  -47.4,  -42.9,  -47.1,  -49.4,  999.0,  -47.3,  -47.9,  -46.5,  -49.6,  -46.7,  -47.3,  -48.2,  -45.3,  -47.7,  -46.8,  999.0,  -47.3,  -44.6,  -47.0,  -46.7,  -49.0,  999.0,  -48.3,  -48.2,  -48.2,  -48.7,  999.0,  -46.9,  999.0,  -47.1,  999.0,  -46.9,  -48.0,  -49.3
2000/04/24 05:30,  -11.8,  -17.8,  -31.1,  -36.2,  -36.4,  -38.7,  -39.5,  -40.6,  -45.5,  -41.7,  -41.0,  -42.2,  -44.4,  -48.0,  -44.4,  -49.6,  999.0,  999.0,  -46.7,  -49.0,  -45.8,  -46.3,  999.0,  -48.1,  -48.1,  -46.5,  999.0,  -46.2,  -49.1,  999.0,  -47.4,  999.0,  -49.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.1,  -47.2,  -48.9,  999.0,  -50.0,  999.0,  -48.6,  -46.4,  999.0,  999.0,  -48.8,  -46.1,  -48.2,  -46.5,  999.0,  -46.1,  -48.3
2000/04/24 05:40,   -9.7,  -18.4,  -22.2,  -30.7,  -35.1,  -38.0,  -42.1,  -43.5,  -44.5,  -46.2,  999.0,  -42.0,  -45.3,  -45.9,  -46.3,  -47.8,  -47.4,  999.0,  -47.1,  -47.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.2,  999.0,  -46.7,  -46.1,  -46.5,  -46.6,  999.0,  -48.3,  999.0,  999.0,  -50.2,  -46.2,  999.0,  -46.1,  999.0,  -49.6,  999.0,  -48.6,  -46.3,  999.0,  999.0,  -46.6,  -47.7,  -46.1,  -47.7,  -48.6,  -48.7,  -47.9,  999.0,  -46.7,  -49.7,  -49.2
2000/04/24 05:50,   -0.2,   -9.1,  999.0,  999.0,  -24.3,  -32.8,  -30.8,  -36.4,  -37.6,  -40.3,  -39.6,  -43.5,  -44.9,  -47.0,  -48.2,  999.0,  -44.6,  999.0,  -48.4,  999.0,  -46.1,  -46.7,  -49.1,  -46.5,  999.0,  -46.1,  -45.6,  -45.3,  -49.4,  -46.8,  -47.4,  -46.0,  -48.4,  -48.9,  999.0,  -46.3,  -49.6,  -48.3,  999.0,  -48.4,  -47.0,  -48.6,  999.0,  999.0,  -49.2,  999.0,  -46.9,  -47.3,  -46.8,  999.0,  -48.2,  999.0,  -48.2,  -46.8,  999.0,  -49.1,  999.0,  -50.2
2000/04/24 06:00,  -22.0,  -15.1,  -34.6,  -25.3,  -25.5,  -37.5,  -36.7,  -34.9,  -35.8,  -35.7,  -36.8,  -38.8,  -39.0,  -41.0,  -46.9,  -47.1,  -47.2,  999.0,  -47.0,  -48.4,  999.0,  -48.7,  999.0,  999.0,  -46.4,  -46.0,  -46.3,  -45.4,  -44.9,  -43.5,  999.0,  999.0,  999.0,  -47.0,  -48.2,  999.0,  -47.6,  999.0,  999.0,  -48.6,  -47.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.8
2000/04/24 06:10,   -5.6,  -21.4,  -30.4,  -27.2,  -33.9,  -38.4,  -39.3,  -40.9,  -39.0,  -36.2,  -35.6,  -38.3,  -36.6,  -35.6,  -38.1,  -43.9,  -41.1,  999.0,  999.0,  -49.0,  -48.2,  -46.0,  999.0,  -49.4,  -48.3,  999.0,  -47.3,  -47.2,  -45.4,  -43.8,  999.0,  -45.3,  999.0,  -47.7,  -47.4,  -46.9,  -48.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.6,  999.0,  -47.5,  999.0,  999.0,  -47.4,  -45.3,  -47.1,  999.0,  999.0,  -46.9,  999.0,  999.0
2000/04/24 06:20,  -28.4,  -26.6,  -22.0,  -32.8,  -34.7,  -37.0,  -38.1,  -40.1,  -41.4,  -38.7,  -37.8,  -39.7,  -40.0,  -37.9,  -38.8,  -40.9,  -45.5,  -49.5,  -42.3,  -47.6,  -49.1,  -46.6,  -45.1,  -46.7,  999.0,  -48.7,  999.0,  999.0,  -51.0,  999.0,  -47.7,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -48.6,  -47.6,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.8,  -48.0,  999.0,  999.0,  -47.3,  999.0,  -44.1,  -49.3,  -46.8,  -47.7
2000/04/24 06:30,  -39.4,  -33.0,  -38.1,  -34.4,  -36.3,  -38.2,  -42.4,  -40.6,  -40.5,  -42.0,  -40.4,  -40.0,  -38.4,  -35.8,  -37.1,  -39.5,  -41.3,  -41.8,  -49.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -46.2,  -46.9,  -48.1,  -47.0,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.9,  999.0,  999.0,  -48.3,  -45.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0
2000/04/24 06:40,  -43.1,  -31.6,  -40.5,  -35.1,  -34.6,  -37.9,  -41.1,  -41.6,  -42.9,  -42.2,  -39.2,  -41.3,  -40.5,  -38.1,  -39.2,  -38.9,  -41.8,  -43.7,  999.0,  -47.4,  999.0,  -46.4,  999.0,  999.0,  -47.3,  -45.7,  999.0,  999.0,  999.0,  -47.5,  -46.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -46.2,  -49.1,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -47.1,  -45.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.3,  -47.6
2000/04/24 06:50,  -40.6,  -34.3,  -40.7,  -37.0,  -37.1,  -38.0,  -43.6,  -43.2,  -43.5,  -44.3,  -43.9,  -44.0,  -41.6,  -40.4,  -38.6,  -37.3,  -39.5,  -42.9,  -43.8,  -45.1,  999.0,  -47.3,  999.0,  -46.9,  -47.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -48.6,  999.0,  -46.0,  999.0,  -49.3,  999.0,  -47.8,  -49.2,  -47.3,  999.0,  -49.6,  -47.2,  -48.3,  999.0,  999.0,  999.0,  -46.8,  -47.4,  -48.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.5
2000/04/24 07:00,  -42.9,  -32.0,  -32.6,  -33.0,  -35.7,  -39.3,  -41.3,  -37.5,  -40.2,  -41.0,  -40.1,  -43.8,  -41.9,  -40.2,  -38.9,  -37.6,  -35.6,  -43.8,  999.0,  -46.2,  -48.8,  999.0,  -46.1,  999.0,  -48.0,  999.0,  -46.3,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.4,  999.0,  -46.6,  999.0,  -46.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -45.1,  -45.8
2000/04/24 07:10,  -42.7,  -30.9,  -34.6,  -34.7,  -37.8,  -38.7,  -37.0,  -40.2,  -42.5,  -41.1,  -41.1,  -44.1,  -38.1,  -40.5,  -43.1,  -42.4,  -39.3,  -39.5,  -43.1,  999.0,  -46.9,  999.0,  -48.8,  999.0,  999.0,  -48.3,  -47.1,  -46.8,  -47.4,  -48.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.5,  -47.1,  999.0,  999.0,  -46.7,  -44.8,  999.0,  999.0,  -47.2,  -47.2,  -45.8,  -47.1,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.2,  999.0
2000/04/24 07:20,  -42.0,  -32.2,  -34.1,  -33.9,  -35.0,  -38.6,  -43.7,  -43.8,  -45.9,  -46.1,  -41.7,  -38.8,  -35.7,  -43.9,  -42.7,  -42.9,  -39.3,  -38.8,  -43.3,  -47.6,  -47.0,  999.0,  -49.7,  -47.1,  -48.6,  999.0,  999.0,  999.0,  -46.7,  -47.6,  -48.2,  999.0,  999.0,  -48.8,  -48.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.9,  -49.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.5,  -47.4,  999.0,  999.0,  999.0,  -46.6
2000/04/24 07:30,  -43.6,  -31.7,  -34.7,  -35.5,  -36.1,  -38.7,  -43.9,  -42.7,  -44.3,  -44.9,  -41.5,  -44.6,  -44.2,  -39.9,  -41.6,  -39.7,  -38.1,  -41.3,  -46.1,  -44.5,  -45.0,  999.0,  -46.0,  -47.1,  -48.3,  -46.2,  999.0,  999.0,  -48.2,  999.0,  -47.7,  -46.4,  999.0,  999.0,  -45.3,  999.0,  -49.0,  -48.1,  -46.5,  -47.2,  -47.3,  999.0,  -48.1,  -48.1,  -47.8,  -48.1,  -48.6,  -47.1,  -46.9,  -49.6,  -44.2,  -45.1,  999.0,  999.0,  -45.7,  -47.6,  999.0,  999.0
2000/04/24 07:40,  -36.6,  -29.8,  -33.8,  -34.7,  -38.4,  -40.2,  -44.5,  -43.0,  -46.3,  -43.9,  -42.4,  -47.3,  -39.7,  -33.8,  -40.8,  -40.5,  -39.5,  -44.6,  -43.6,  -43.6,  -43.9,  -49.5,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.3,  -47.4,  -46.9,  -47.4,  -47.7,  999.0,  999.0,  -45.4,  999.0,  -48.1,  -46.3,  999.0,  999.0,  -48.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.3,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -45.2,  -46.1,  999.0
2000/04/24 07:50,  -42.0,  -29.2,  -36.0,  -35.7,  -33.8,  -38.2,  -43.4,  -38.1,  -23.3,  -40.9,  -41.0,  -42.0,  -36.6,  -38.4,  -40.1,  -42.8,  -43.9,  -39.5,  -34.0,  -39.0,  -45.4,  999.0,  -48.1,  -48.0,  999.0,  999.0,  -47.3,  999.0,  -48.3,  -46.7,  -46.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.6,  -45.3,  999.0,  999.0,  999.0,  -48.1,  -48.7,  -46.8,  999.0,  999.0,  -47.6,  -49.1,  -47.4,  -48.5