2015/02/22, +9, 136.10,  34.85, 385
00:00:00,  979.5,    4.9,   83.6,   -0.86,   -0.05,    0.0,   -1.0
00:00:05,  979.6,    4.9,   83.7,   -0.98,   -0.08,    0.0,   -1.2
00:00:10,  979.5,    4.9,   83.7,   -0.90,    0.67,    0.0,   -1.2
00:00:15,  979.5,    4.9,   83.6,   -0.51,    0.66,    0.0,   -1.2
00:00:20,  979.5,    4.9,   83.6,   -0.26,    0.81,    0.0,   -1.2
00:00:25,  979.5,    4.9,   83.6,   -0.43,    0.34,    0.0,   -1.2
00:00:30,  979.4,    4.9,   83.6,   -0.63,    0.37,    0.0,   -1.2
00:00:35,  979.5,    4.9,   83.7,   -0.41,    0.17,    0.0,   -1.2
00:00:40,  979.5,    4.9,   83.7,   -0.69,    0.29,    0.0,   -1.0
00:00:45,  979.5,    4.9,   83.6,   -0.73,    0.17,    0.0,   -1.0
00:00:50,  979.5,    4.9,   83.6,   -0.95,    1.50,    0.0,   -1.0
00:00:55,  979.5,    4.9,   83.6,   -1.77,   -0.02,    0.0,   -1.0
00:01:00,  979.5,    4.9,   83.6,   -2.10,    0.46,    0.0,   -1.0
00:01:05,  979.5,    4.9,   83.6,   -1.66,    0.99,    0.0,   -0.8
00:01:10,  979.5,    4.9,   83.6,   -1.82,    1.61,    0.0,   -0.8
00:01:15,  979.4,    4.9,   83.6,   -1.41,    1.60,    0.0,   -0.8
00:01:20,  979.5,    4.9,   83.6,   -1.00,    1.69,    0.0,   -0.8
00:01:25,  979.5,    4.9,   83.6,   -1.63,    0.72,    0.0,   -0.8
00:01:30,  979.5,    4.9,   83.6,   -0.87,    0.51,    0.0,   -0.8
00:01:35,  979.4,    4.9,   83.6,   -0.40,    0.85,    0.0,   -0.8
00:01:40,  979.5,    4.9,   83.5,   -0.90,    0.85,    0.0,   -0.8
00:01:45,  979.4,    4.9,   83.6,   -1.22,    0.54,    0.0,   -0.8
00:01:50,  979.5,    4.9,   83.6,   -0.90,    0.10,    0.0,   -0.8
00:01:55,  979.5,    4.9,   83.6,   -0.78,   -0.24,    0.0,   -0.8
00:02:00,  979.5,    4.9,   83.6,   -0.72,   -0.22,    0.0,   -0.8
00:02:05,  979.4,    4.9,   83.6,   -1.46,   -0.30,    0.0,   -1.0
00:02:10,  979.4,    4.9,   83.5,   -0.83,   -0.39,    0.0,   -1.0
00:02:15,  979.5,    4.8,   83.5,   -0.80,    0.10,    0.0,   -1.0
00:02:20,  979.5,    4.9,   83.5,   -0.88,   -0.28,    0.0,   -0.8
00:02:25,  979.4,    4.8,   83.5,   -0.91,   -0.05,    0.0,   -0.8
00:02:30,  979.5,    4.8,   83.5,   -0.74,   -0.19,    0.0,   -0.8
00:02:35,  979.4,    4.8,   83.5,   -0.70,   -0.31,    0.0,   -1.0
00:02:40,  979.5,    4.8,   83.5,   -0.71,   -0.28,    0.0,   -1.0
00:02:45,  979.4,    4.8,   83.5,   -0.35,   -0.23,    0.0,   -0.8
00:02:50,  979.4,    4.8,   83.5,   -0.10,    0.31,    0.0,   -1.0
00:02:55,  979.5,    4.8,   83.6,   -0.24,    0.11,    0.0,   -1.0
00:03:00,  979.5,    4.8,   83.4,   -0.54,    0.13,    0.0,   -1.0
00:03:05,  979.5,    4.8,   83.5,   -0.58,    0.63,    0.0,   -1.0
00:03:10,  979.5,    4.8,   83.5,   -0.48,    0.21,    0.0,   -1.0
00:03:15,  979.4,    4.8,   83.6,   -0.30,    0.34,    0.0,   -1.0
00:03:20,  979.5,    4.8,   83.5,   -0.01,    0.78,    0.0,   -1.0
00:03:25,  979.4,    4.8,   83.4,   -0.43,    0.13,    0.0,   -1.0
00:03:30,  979.5,    4.8,   83.5,   -0.21,    0.26,    0.0,   -1.0
00:03:35,  979.5,    4.8,   83.4,   -0.43,    0.32,    0.0,   -1.0
00:03:40,  979.5,    4.8,   83.5,   -0.29,    0.35,    0.0,   -1.0
00:03:45,  979.5,    4.8,   83.4,   -0.51,    0.15,    0.0,   -0.8
00:03:50,  979.5,    4.8,   83.4,   -0.53,    0.20,    0.0,   -0.8
00:03:55,  979.4,    4.8,   83.4,   -0.82,    0.05,    0.0,   -0.8
00:04:00,  979.4,    4.8,   83.4,   -0.92,    0.16,    0.0,   -0.8
00:04:05,  979.4,    4.8,   83.4,   -0.65,    0.37,    0.0,   -0.8
00:04:10,  979.5,    4.7,   83.4,   -0.71,    0.25,    0.0,   -0.8
00:04:15,  979.5,    4.7,   83.4,   -0.77,    0.24,    0.0,   -0.8
00:04:20,  979.4,    4.7,   83.3,   -0.83,    0.55,    0.0,   -0.8
00:04:25,  979.6,    4.7,   83.3,   -0.48,    1.15,    0.0,   -1.0
00:04:30,  979.5,    4.7,   83.4,   -0.60,    0.84,    0.0,   -1.0
00:04:35,  979.4,    4.7,   83.4,   -0.29,    1.20,    0.0,   -1.2
00:04:40,  979.5,    4.7,   83.4,   -0.93,    0.48,    0.0,   -1.0
00:04:45,  979.5,    4.7,   83.3,   -0.77,    0.94,    0.0,   -1.0
00:04:50,  979.5,    4.7,   83.3,   -0.84,    1.17,    0.0,   -1.0
00:04:55,  979.5,    4.7,   83.4,   -1.20,    0.89,    0.0,   -1.0
00:05:00,  979.5,    4.7,   83.4,   -0.97,    0.34,    0.0,   -1.0
00:05:05,  979.5,    4.7,   83.4,   -0.88,    0.78,    0.0,   -0.8
00:05:10,  979.6,    4.7,   83.4,   -1.33,    1.17,    0.0,   -1.0
00:05:15,  979.5,    4.7,   83.4,   -0.82,    1.29,    0.0,   -1.0
00:05:20,  979.5,    4.7,   83.4,   -1.58,    0.71,    0.0,   -1.0
00:05:25,  979.5,    4.7,   83.4,   -1.16,    1.14,    0.0,   -0.8
00:05:30,  979.5,    4.7,   83.4,   -1.13,    0.95,    0.0,   -0.8
00:05:35,  979.5,    4.7,   83.4,   -0.69,    1.27,    0.0,   -1.0
00:05:40,  979.5,    4.7,   83.4,   -0.92,    0.81,    0.0,   -0.8
00:05:45,  979.5,    4.7,   83.4,   -0.91,    0.60,    0.0,   -1.0
00:05:50,  979.6,    4.7,   83.4,   -1.03,    0.68,    0.0,   -1.0
00:05:55,  979.5,    4.7,   83.5,   -1.05,    0.07,    0.0,   -1.0
00:06:00,  979.5,    4.7,   83.4,   -0.92,    0.20,    0.0,   -1.0
00:06:05,  979.4,    4.7,   83.4,   -0.78,    0.19,    0.0,   -1.0
00:06:10,  979.5,    4.7,   83.4,   -0.52,    0.50,    0.0,   -1.0
00:06:15,  979.4,    4.7,   83.5,   -0.51,    0.57,    0.0,   -0.8
00:06:20,  979.5,    4.7,   83.5,   -0.29,    0.30,    0.0,   -0.8
00:06:25,  979.5,    4.7,   83.5,   -0.26,    0.39,    0.0,   -0.8
00:06:30,  979.5,    4.7,   83.4,    0.03,    0.45,    0.0,   -0.8
00:06:35,  979.5,    4.6,   83.4,    0.14,    0.25,    0.0,   -0.8
00:06:40,  979.5,    4.7,   83.4,    0.14,    0.25,    0.0,   -0.8
00:06:45,  979.5,    4.6,   83.4,   -0.02,    0.28,    0.0,   -0.8
00:06:50,  979.4,    4.6,   83.4,   -0.26,    0.13,    0.0,   -0.8
00:06:55,  979.5,    4.6,   83.4,   -0.33,    0.33,    0.0,   -1.0
00:07:00,  979.5,    4.6,   83.4,   -0.40,    0.07,    0.0,   -1.0
00:07:05,  979.4,    4.6,   83.5,   -0.51,    0.27,    0.0,   -1.0
00:07:10,  979.5,    4.6,   83.5,   -0.70,    0.29,    0.0,   -1.0
00:07:15,  979.5,    4.6,   83.5,   -0.71,    0.23,    0.0,   -0.8
00:07:20,  979.5,    4.6,   83.4,   -0.54,    0.48,    0.0,   -0.8
00:07:25,  979.5,    4.6,   83.5,   -0.69,    0.65,    0.0,   -0.8
00:07:30,  979.4,    4.6,   83.5,   -0.81,    0.15,    0.0,   -0.8
00:07:35,  979.4,    4.6,   83.4,   -0.47,    0.61,    0.0,   -0.8
00:07:40,  979.5,    4.6,   83.5,   -0.63,    0.60,    0.0,   -0.8
00:07:45,  979.5,    4.6,   83.5,   -0.93,    0.12,    0.0,   -0.8
00:07:50,  979.4,    4.6,   83.5,   -0.78,    1.01,    0.0,   -0.8
00:07:55,  979.4,    4.6,   83.5,   -1.29,    1.23,    0.0,   -0.8
00:08:00,  979.5,    4.6,   83.5,   -1.53,    1.21,    0.0,   -0.8
00:08:05,  979.5,    4.6,   83.6,   -0.95,    1.17,    0.0,   -0.8
00:08:10,  979.4,    4.6,   83.6,   -1.02,    0.24,    0.0,   -0.8
00:08:15,  979.4,    4.6,   83.5,   -0.96,    0.12,    0.0,   -0.8
00:08:20,  979.5,    4.6,   83.6,   -0.91,    0.23,    0.0,   -0.8
00:08:25,  979.4,    4.6,   83.5,   -0.76,   -0.01,    0.0,   -0.8
00:08:30,  979.5,    4.6,   83.5,   -0.91,    0.27,    0.0,   -0.8
00:08:35,  979.4,    4.6,   83.5,   -0.75,   -0.06,    0.0,   -0.8
00:08:40,  979.4,    4.6,   83.6,   -0.97,    0.31,    0.0,   -0.8
00:08:45,  979.4,    4.6,   83.5,   -0.91,    0.12,    0.0,   -0.8
00:08:50,  979.5,    4.6,   83.6,   -0.74,    0.05,    0.0,   -0.8
00:08:55,  979.4,    4.6,   83.6,   -0.74,   -0.15,    0.0,   -0.8
00:09:00,  979.5,    4.6,   83.6,   -1.66,   -0.63,    0.0,   -1.0
00:09:05,  979.4,    4.6,   83.6,   -1.14,    0.47,    0.0,   -0.8
00:09:10,  979.4,    4.6,   83.6,   -1.23,    0.32,    0.0,   -0.8
00:09:15,  979.5,    4.6,   83.6,   -1.45,    0.32,    0.0,   -1.0
00:09:20,  979.5,    4.6,   83.7,   -1.48,   -0.02,    0.0,   -1.0
00:09:25,  979.4,    4.6,   83.6,   -1.00,    0.13,    0.0,   -0.8
00:09:30,  979.4,    4.6,   83.6,   -0.91,    0.23,    0.0,   -1.0
00:09:35,  979.4,    4.6,   83.6,   -0.67,    0.28,    0.0,   -1.0
00:09:40,  979.4,    4.6,   83.7,   -0.69,    0.21,    0.0,   -1.2
00:09:45,  979.4,    4.6,   83.7,   -0.94,    0.12,    0.0,   -1.2
00:09:50,  979.5,    4.6,   83.8,   -0.92,    0.16,    0.0,   -1.2
00:09:55,  979.4,    4.6,   83.7,   -0.74,    0.10,    0.0,   -1.2
00:10:00,  979.4,    4.6,   83.7,   -0.45,    0.08,    0.0,   -1.2
00:10:05,  979.4,    4.6,   83.8,   -0.43,    0.16,    0.0,   -1.2
00:10:10,  979.5,    4.6,   83.8,   -0.31,    0.66,    0.0,   -1.2
00:10:15,  979.4,    4.6,   83.8,   -0.44,    1.39,    0.0,   -1.2
00:10:20,  979.4,    4.6,   83.9,   -0.01,    1.54,    0.0,   -1.2
00:10:25,  979.4,    4.6,   83.9,    0.07,    1.77,    0.0,   -1.2
00:10:30,  979.4,    4.6,   83.9,   -0.73,    1.57,    0.0,   -1.2
00:10:35,  979.5,    4.6,   84.0,   -0.68,    1.03,    0.0,   -1.2
00:10:40,  979.4,    4.6,   84.0,   -0.62,    0.37,    0.0,   -1.2
00:10:45,  979.4,    4.6,   84.0,   -0.65,    0.38,    0.0,   -1.2
00:10:50,  979.4,    4.6,   84.0,   -1.05,   -0.10,    0.0,   -1.2
00:10:55,  979.4,    4.6,   84.0,   -1.21,    0.14,    0.0,   -1.2
00:11:00,  979.3,    4.6,   84.0,   -1.20,    0.31,    0.0,   -1.0
00:11:05,  979.4,    4.6,   84.0,   -0.92,    0.22,    0.0,   -1.0
00:11:10,  979.4,    4.6,   83.9,   -0.93,    0.18,    0.0,   -1.0
00:11:15,  979.4,    4.6,   84.0,   -0.63,    0.37,    0.0,   -1.0
00:11:20,  979.4,    4.6,   84.0,   -0.74,    0.13,    0.0,   -0.8
00:11:25,  979.3,    4.6,   83.9,   -0.68,    0.33,    0.0,   -0.8
00:11:30,  979.3,    4.6,   84.0,   -0.85,    0.20,    0.0,   -0.8
00:11:35,  979.4,    4.6,   84.0,   -1.10,    0.48,    0.0,   -0.8
00:11:40,  979.3,    4.6,   84.1,   -0.94,    0.06,    0.0,   -0.8
00:11:45,  979.3,    4.6,   84.0,   -0.94,    0.89,    0.0,   -0.8
00:11:50,  979.3,    4.6,   84.0,   -1.64,    0.68,    0.0,   -1.0
00:11:55,  979.4,    4.6,   84.1,   -1.39,    0.44,    0.0,   -1.0
00:12:00,  979.3,    4.6,   84.0,   -1.29,    0.73,    0.0,   -1.0
00:12:05,  979.4,    4.6,   84.0,   -1.46,    0.72,    0.0,   -1.0
00:12:10,  979.3,    4.6,   84.0,   -1.90,    0.98,    0.0,   -1.0
00:12:15,  979.3,    4.6,   84.0,   -1.85,    0.65,    0.0,   -1.0
00:12:20,  979.3,    4.6,   84.0,   -1.95,    0.22,    0.0,   -1.0
00:12:25,  979.3,    4.6,   84.0,   -1.45,    0.47,    0.0,   -1.2
00:12:30,  979.3,    4.6,   84.0,   -1.70,    0.32,    0.0,   -1.0
00:12:35,  979.3,    4.6,   84.0,   -1.17,    0.26,    0.0,   -1.0
00:12:40,  979.3,    4.6,   84.1,   -1.24,   -0.07,    0.0,   -1.0
00:12:45,  979.3,    4.6,   84.1,   -1.14,    0.50,    0.0,   -1.0
00:12:50,  979.3,    4.6,   84.1,   -1.57,    0.70,    0.0,   -0.8
00:12:55,  979.4,    4.6,   84.0,   -1.49,    0.19,    0.0,   -0.8
00:13:00,  979.3,    4.6,   84.1,   -1.57,    1.17,    0.0,   -0.8
00:13:05,  979.3,    4.6,   84.0,   -1.43,   -0.29,    0.0,   -0.8
00:13:10,  979.3,    4.6,   84.0,   -1.38,   -0.36,    0.0,   -0.8
00:13:15,  979.4,    4.6,   84.1,   -1.71,   -0.45,    0.0,   -0.8
00:13:20,  979.3,    4.6,   84.0,   -1.50,    0.33,    0.0,   -0.8
00:13:25,  979.4,    4.6,   84.1,   -1.78,    0.80,    0.0,   -0.8
00:13:30,  979.3,    4.6,   84.1,   -2.14,   -0.02,    0.0,   -0.8
00:13:35,  979.3,    4.6,   84.0,   -1.29,    1.30,    0.0,   -0.8
00:13:40,  979.3,    4.6,   84.1,   -0.93,    1.57,    0.0,   -0.8
00:13:45,  979.4,    4.6,   84.0,   -1.70,    0.41,    0.0,   -0.8
00:13:50,  979.3,    4.6,   84.0,   -0.90,    0.55,    0.0,   -0.8
00:13:55,  979.4,    4.6,   84.0,   -1.73,   -0.26,    0.0,   -0.8
00:14:00,  979.4,    4.6,   84.1,   -1.25,   -0.12,    0.0,   -0.8
00:14:05,  979.3,    4.6,   84.0,   -0.93,   -0.01,    0.0,   -0.8
00:14:10,  979.4,    4.6,   84.1,   -0.72,    0.32,    0.0,   -0.8
00:14:15,  979.4,    4.6,   84.1,   -0.69,    0.24,    0.0,   -0.8
00:14:20,  979.4,    4.6,   84.1,   -0.30,    0.34,    0.0,   -0.8
00:14:25,  979.3,    4.6,   84.1,   -0.22,    0.47,    0.0,   -0.8
00:14:30,  979.4,    4.6,   84.1,   -0.33,    0.25,    0.0,   -0.8
00:14:35,  979.4,    4.6,   84.1,   -0.21,    0.18,    0.0,   -0.8
00:14:40,  979.4,    4.6,   84.1,    0.10,    0.27,    0.0,   -1.0
00:14:45,  979.3,    4.6,   84.1,   -0.00,    0.30,    0.0,   -1.2
00:14:50,  979.4,    4.6,   84.1,   -0.01,    0.73,    0.0,   -1.0
00:14:55,  979.4,    4.6,   84.1,   -0.32,    0.39,    0.0,   -1.0
00:15:00,  979.4,    4.6,   84.2,   -0.46,    0.59,    0.0,   -1.2
00:15:05,  979.4,    4.6,   84.1,   -0.36,    0.66,    0.0,   -1.2
00:15:10,  979.4,    4.6,   84.0,   -0.73,    0.94,    0.0,   -1.2
00:15:15,  979.4,    4.6,   84.1,   -1.04,    0.78,    0.0,   -1.2
00:15:20,  979.4,    4.6,   84.2,   -0.78,    0.19,    0.0,   -1.2
00:15:25,  979.3,    4.6,   84.1,   -0.71,    0.15,    0.0,   -1.0
00:15:30,  979.3,    4.6,   84.2,   -0.57,    0.51,    0.0,   -0.8
00:15:35,  979.3,    4.6,   84.1,   -0.39,    0.19,    0.0,   -0.8
00:15:40,  979.4,    4.6,   84.2,   -0.27,    0.35,    0.0,   -0.8
00:15:45,  979.4,    4.6,   84.1,   -0.32,    0.69,    0.0,   -0.8
00:15:50,  979.4,    4.6,   84.1,   -0.19,    0.93,    0.0,   -0.8
00:15:55,  979.3,    4.6,   84.1,    0.07,    0.87,    0.0,   -0.8
00:16:00,  979.3,    4.6,   84.1,    0.39,    1.79,    0.0,   -0.8
00:16:05,  979.4,    4.6,   84.1,    0.15,    0.92,    0.0,   -0.8
00:16:10,  979.4,    4.6,   84.1,   -0.16,    1.23,    0.0,   -0.8
00:16:15,  979.4,    4.6,   84.2,   -1.12,    1.44,    0.0,   -0.8
00:16:20,  979.4,    4.6,   84.1,   -0.90,    1.17,    0.0,   -0.8
00:16:25,  979.4,    4.6,   84.2,   -0.82,    0.93,    0.0,   -0.8
00:16:30,  979.3,    4.6,   84.2,   -0.18,    1.34,    0.0,   -0.8
00:16:35,  979.4,    4.6,   84.2,   -0.27,    0.85,    0.0,   -0.8
00:16:40,  979.3,    4.6,   84.1,   -0.41,    0.89,    0.0,   -0.8
00:16:45,  979.4,    4.6,   84.2,   -0.32,    0.86,    0.0,   -0.6
00:16:50,  979.4,    4.6,   84.1,   -0.79,    1.25,    0.0,   -0.8
00:16:55,  979.4,    4.6,   84.2,   -0.93,    1.14,    0.0,   -0.6
00:17:00,  979.3,    4.6,   84.2,   -0.67,    1.05,    0.0,   -0.8
00:17:05,  979.4,    4.6,   84.1,   -0.74,    0.59,    0.0,   -0.8
00:17:10,  979.4,    4.6,   84.3,   -0.67,    0.66,    0.0,   -0.6
00:17:15,  979.4,    4.6,   84.2,   -0.56,    0.72,    0.0,   -0.8
00:17:20,  979.4,    4.6,   84.1,   -0.52,    0.67,    0.0,   -0.8
00:17:25,  979.4,    4.6,   84.2,   -0.95,    0.90,    0.0,   -0.8
00:17:30,  979.4,    4.6,   84.2,   -0.83,    0.62,    0.0,   -0.8
00:17:35,  979.3,    4.6,   84.2,   -0.60,    0.47,    0.0,   -0.8
00:17:40,  979.4,    4.6,   84.2,   -0.62,    0.43,    0.0,   -0.8
00:17:45,  979.4,    4.6,   84.2,   -0.74,    0.18,    0.0,   -0.8
00:17:50,  979.4,    4.6,   84.2,   -0.73,    0.19,    0.0,   -0.8
00:17:55,  979.4,    4.6,   84.2,   -0.72,    0.12,    0.0,   -0.8
00:18:00,  979.4,    4.6,   84.2,   -0.72,    0.22,    0.0,   -0.8
00:18:05,  979.3,    4.6,   84.3,   -0.41,    0.18,    0.0,   -0.8
00:18:10,  979.4,    4.6,   84.3,   -0.34,    0.09,    0.0,   -0.8
00:18:15,  979.4,    4.6,   84.2,   -0.33,    0.07,    0.0,   -0.8
00:18:20,  979.4,    4.6,   84.3,   -0.25,    0.04,    0.0,   -0.8
00:18:25,  979.3,    4.6,   84.2,   -0.41,    0.05,    0.0,   -0.8
00:18:30,  979.4,    4.6,   84.2,   -0.76,    0.10,    0.0,   -0.8
00:18:35,  979.4,    4.6,   84.2,   -0.71,    0.37,    0.0,   -0.8
00:18:40,  979.4,    4.6,   84.3,   -0.63,    0.69,    0.0,   -1.0
00:18:45,  979.4,    4.6,   84.3,   -0.47,    0.79,    0.0,   -1.2
00:18:50,  979.3,    4.6,   84.3,   -0.46,    0.59,    0.0,   -1.2
00:18:55,  979.4,    4.6,   84.3,   -0.85,    0.38,    0.0,   -1.2
00:19:00,  979.4,    4.6,   84.3,   -0.56,    0.49,    0.0,   -1.2
00:19:05,  979.3,    4.6,   84.4,   -0.45,    0.20,    0.0,   -1.2
00:19:10,  979.4,    4.6,   84.3,   -0.54,    0.46,    0.0,   -1.0
00:19:15,  979.4,    4.6,   84.4,   -0.83,    0.91,    0.0,   -1.2
00:19:20,  979.3,    4.6,   84.3,   -0.71,    0.23,    0.0,   -1.2
00:19:25,  979.4,    4.6,   84.4,   -1.09,    0.57,    0.0,   -1.2
00:19:30,  979.4,    4.6,   84.4,   -1.41,    0.24,    0.0,   -1.2
00:19:35,  979.3,    4.6,   84.4,   -1.47,    0.11,    0.0,   -1.2
00:19:40,  979.4,    4.6,   84.3,   -1.23,    0.14,    0.0,   -1.2
00:19:45,  979.4,    4.6,   84.4,   -1.28,    0.17,    0.0,   -1.2
00:19:50,  979.3,    4.6,   84.4,   -1.47,    0.07,    0.0,   -1.2
00:19:55,  979.4,    4.6,   84.4,   -1.22,    0.14,    0.0,   -1.2
00:20:00,  979.3,    4.6,   84.5,   -1.34,   -0.10,    0.0,   -1.2
00:20:05,  979.3,    4.7,   84.4,   -0.93,   -0.14,    0.0,   -1.2
00:20:10,  979.3,    4.7,   84.4,   -1.23,   -0.09,    0.0,   -1.2
00:20:15,  979.4,    4.7,   84.4,   -0.94,   -0.01,    0.0,   -1.2
00:20:20,  979.4,    4.7,   84.5,   -0.89,    0.29,    0.0,   -1.2
00:20:25,  979.4,    4.7,   84.4,   -0.81,    0.42,    0.0,   -1.2
00:20:30,  979.3,    4.7,   84.4,   -0.94,    0.11,    0.0,   -1.2
00:20:35,  979.3,    4.7,   84.5,   -0.93,    0.07,    0.0,   -1.2
00:20:40,  979.3,    4.7,   84.5,   -0.92,    0.24,    0.0,   -1.2
00:20:45,  979.3,    4.7,   84.4,   -0.91,    0.20,    0.0,   -1.2
00:20:50,  979.3,    4.7,   84.5,   -0.86,    0.15,    0.0,   -1.2
00:20:55,  979.3,    4.7,   84.5,   -1.01,   -0.01,    0.0,   -1.2
00:21:00,  979.3,    4.7,   84.5,   -1.31,   -0.34,    0.0,   -1.2
00:21:05,  979.4,    4.7,   84.5,   -1.24,    0.09,    0.0,   -1.2
00:21:10,  979.4,    4.7,   84.5,   -0.95,   -0.07,    0.0,   -1.4
00:21:15,  979.3,    4.7,   84.5,   -1.18,    0.38,    0.0,   -1.4
00:21:20,  979.3,    4.7,   84.5,   -1.46,    0.28,    0.0,   -1.4
00:21:25,  979.3,    4.7,   84.6,   -1.22,   -0.25,    0.0,   -1.4
00:21:30,  979.4,    4.7,   84.6,   -0.78,    0.05,    0.0,   -1.4
00:21:35,  979.3,    4.7,   84.5,   -0.95,   -0.01,    0.0,   -1.4
00:21:40,  979.3,    4.7,   84.6,   -0.85,    0.81,    0.0,   -1.4
00:21:45,  979.3,    4.7,   84.6,   -0.54,    0.54,    0.0,   -1.4
00:21:50,  979.3,    4.7,   84.5,   -0.50,   -0.13,    0.0,   -1.2
00:21:55,  979.3,    4.7,   84.6,   -0.73,    0.17,    0.0,   -1.2
00:22:00,  979.3,    4.7,   84.6,   -0.67,    0.30,    0.0,   -1.2
00:22:05,  979.3,    4.7,   84.6,   -0.70,   -0.31,    0.0,   -1.2
00:22:10,  979.3,    4.7,   84.5,   -1.23,    0.84,    0.0,   -1.0
00:22:15,  979.4,    4.7,   84.6,   -1.24,    0.76,    0.0,   -1.0
00:22:20,  979.3,    4.7,   84.6,   -0.89,    0.85,    0.0,   -1.0
00:22:25,  979.3,    4.7,   84.6,   -1.54,   -0.02,    0.0,   -1.0
00:22:30,  979.3,    4.7,   84.6,   -1.22,   -0.16,    0.0,   -1.0
00:22:35,  979.3,    4.8,   84.7,   -1.41,   -0.37,    0.0,   -0.8
00:22:40,  979.3,    4.8,   84.6,   -1.43,    0.07,    0.0,   -1.2
00:22:45,  979.3,    4.7,   84.6,   -1.24,   -0.07,    0.0,   -1.0
00:22:50,  979.3,    4.7,   84.6,   -1.43,    0.09,    0.0,   -1.0
00:22:55,  979.3,    4.8,   84.6,   -1.24,   -0.01,    0.0,   -1.0
00:23:00,  979.4,    4.7,   84.6,   -0.66,   -0.30,    0.0,   -1.0
00:23:05,  979.3,    4.7,   84.7,   -0.84,    0.05,    0.0,   -1.0
00:23:10,  979.3,    4.7,   84.6,   -0.76,   -0.04,    0.0,   -1.2
00:23:15,  979.3,    4.7,   84.6,   -1.18,    0.35,    0.0,   -1.0
00:23:20,  979.3,    4.7,   84.5,   -1.23,    1.24,    0.0,   -1.0
00:23:25,  979.3,    4.7,   84.6,   -0.76,    1.27,    0.0,   -1.2
00:23:30,  979.3,    4.7,   84.6,   -0.39,    0.82,    0.0,   -1.2
00:23:35,  979.3,    4.7,   84.6,   -0.64,    1.08,    0.0,   -1.2
00:23:40,  979.3,    4.7,   84.5,   -1.13,    0.96,    0.0,   -1.2
00:23:45,  979.3,    4.7,   84.6,   -1.16,    0.35,    0.0,   -1.2
00:23:50,  979.3,    4.7,   84.6,   -1.20,    0.09,    0.0,   -1.2
00:23:55,  979.3,    4.7,   84.6,   -0.53,    0.31,    0.0,   -1.0
00:24:00,  979.3,    4.7,   84.6,   -0.54,   -0.03,    0.0,   -1.2
00:24:05,  979.4,    4.7,   84.6,   -1.00,   -0.31,    0.0,   -1.2
00:24:10,  979.3,    4.7,   84.5,   -0.88,   -0.21,    0.0,   -1.0
00:24:15,  979.3,    4.7,   84.5,   -0.95,   -0.38,    0.0,   -1.0
00:24:20,  979.3,    4.7,   84.5,   -1.20,   -0.01,    0.0,   -1.0
00:24:25,  979.3,    4.7,   84.5,   -1.32,   -0.20,    0.0,   -1.2
00:24:30,  979.3,    4.7,   84.6,   -1.03,   -0.27,    0.0,   -1.0
00:24:35,  979.3,    4.7,   84.6,   -0.64,   -0.39,    0.0,   -1.0
00:24:40,  979.3,    4.7,   84.5,   -0.79,   -0.16,    0.0,   -1.0
00:24:45,  979.3,    4.7,   84.5,   -1.05,   -0.14,    0.0,   -1.0
00:24:50,  979.3,    4.7,   84.5,   -1.04,    0.23,    0.0,   -1.0
00:24:55,  979.3,    4.7,   84.5,   -1.48,   -0.02,    0.0,   -1.0
00:25:00,  979.3,    4.7,   84.5,   -1.16,   -0.43,    0.0,   -1.0
00:25:05,  979.3,    4.7,   84.5,   -0.91,   -0.12,    0.0,   -1.0
00:25:10,  979.3,    4.7,   84.5,   -1.22,    0.23,    0.0,   -1.0
00:25:15,  979.3,    4.7,   84.5,   -1.42,    0.16,    0.0,   -1.0
00:25:20,  979.3,    4.7,   84.4,   -1.45,    0.27,    0.0,   -1.0
00:25:25,  979.3,    4.7,   84.4,   -0.94,   -0.01,    0.0,   -1.0
00:25:30,  979.3,    4.7,   84.5,   -1.09,    0.12,    0.0,   -0.8
00:25:35,  979.3,    4.7,   84.4,   -1.22,    0.09,    0.0,   -1.0
00:25:40,  979.2,    4.7,   84.5,   -1.23,   -0.01,    0.0,   -0.8
00:25:45,  979.3,    4.7,   84.5,   -1.17,   -0.11,    0.0,   -0.8
00:25:50,  979.3,    4.7,   84.5,   -1.23,   -0.01,    0.0,   -1.0
00:25:55,  979.3,    4.7,   84.5,   -1.30,   -0.08,    0.0,   -1.0
00:26:00,  979.3,    4.7,   84.5,   -1.21,    0.26,    0.0,   -1.0
00:26:05,  979.3,    4.7,   84.5,   -1.03,    0.33,    0.0,   -1.0
00:26:10,  979.3,    4.7,   84.5,   -0.91,    0.17,    0.0,   -0.8
00:26:15,  979.2,    4.7,   84.5,   -1.22,    0.16,    0.0,   -1.0
00:26:20,  979.2,    4.7,   84.5,   -0.84,    0.38,    0.0,   -0.8
00:26:25,  979.3,    4.7,   84.6,   -0.87,   -0.23,    0.0,   -1.0
00:26:30,  979.2,    4.7,   84.6,   -0.94,   -0.01,    0.0,   -0.8
00:26:35,  979.3,    4.7,   84.5,   -1.53,    0.20,    0.0,   -0.8
00:26:40,  979.3,    4.8,   84.6,   -1.95,   -0.02,    0.0,   -1.0
00:26:45,  979.2,    4.8,   84.6,   -1.76,   -0.02,    0.0,   -0.8
00:26:50,  979.3,    4.8,   84.7,   -1.32,    0.31,    0.0,   -0.8
00:26:55,  979.3,    4.8,   84.6,   -1.18,    0.20,    0.0,   -0.8
00:27:00,  979.3,    4.8,   84.6,   -1.48,   -0.01,    0.0,   -0.8
00:27:05,  979.3,    4.8,   84.7,   -2.38,    0.52,    0.0,   -0.8
00:27:10,  979.2,    4.8,   84.6,   -2.21,    1.64,    0.0,   -0.8
00:27:15,  979.2,    4.8,   84.7,   -1.78,    1.18,    0.0,   -0.8
00:27:20,  979.3,    4.8,   84.7,   -1.79,    0.81,    0.0,   -0.8
00:27:25,  979.3,    4.8,   84.7,   -1.88,    0.49,    0.0,   -0.8
00:27:30,  979.3,    4.9,   84.7,   -1.14,    0.47,    0.0,   -0.8
00:27:35,  979.3,    4.8,   84.7,   -1.26,    0.08,    0.0,   -0.8
00:27:40,  979.3,    4.8,   84.8,   -1.32,   -0.63,    0.0,   -0.8
00:27:45,  979.3,    4.9,   84.8,   -1.96,   -0.15,    0.0,   -0.8
00:27:50,  979.2,    4.8,   84.7,   -1.90,   -0.46,    0.0,   -0.8
00:27:55,  979.3,    4.8,   84.7,   -1.97,   -0.30,    0.0,   -0.8
00:28:00,  979.3,    4.9,   84.8,   -1.37,   -0.55,    0.0,   -0.8
00:28:05,  979.2,    4.9,   84.6,   -1.61,   -0.09,    0.0,   -0.8
00:28:10,  979.2,    4.8,   84.7,   -1.36,   -0.13,    0.0,   -0.8
00:28:15,  979.2,    4.8,   84.7,   -1.49,   -0.01,    0.0,   -0.8
00:28:20,  979.2,    4.8,   84.7,   -1.82,   -0.24,    0.0,   -0.8
00:28:25,  979.3,    4.8,   84.7,   -1.47,   -0.08,    0.0,   -0.8
00:28:30,  979.2,    4.8,   84.7,   -1.49,   -0.23,    0.0,   -0.8
00:28:35,  979.2,    4.8,   84.6,   -1.46,   -0.22,    0.0,   -1.0
00:28:40,  979.2,    4.8,   84.7,   -1.30,   -0.24,    0.0,   -1.0
00:28:45,  979.2,    4.8,   84.7,   -1.20,   -0.32,    0.0,   -1.2
00:28:50,  979.2,    4.8,   84.6,   -1.51,    0.36,    0.0,   -1.0
00:28:55,  979.2,    4.8,   84.7,   -0.88,    0.06,    0.0,   -1.0
00:29:00,  979.2,    4.8,   84.7,   -1.50,   -0.20,    0.0,   -1.0
00:29:05,  979.1,    4.8,   84.6,   -1.82,   -0.25,    0.0,   -1.0
00:29:10,  979.2,    4.8,   84.7,   -1.84,   -0.02,    0.0,   -1.0
00:29:15,  979.2,    4.8,   84.6,   -1.77,   -0.02,    0.0,   -1.0
00:29:20,  979.1,    4.8,   84.5,   -1.47,    0.07,    0.0,   -1.0
00:29:25,  979.2,    4.8,   84.5,   -1.76,    0.53,    0.0,   -1.0
00:29:30,  979.2,    4.8,   84.5,   -1.17,    0.38,    0.0,   -1.0
00:29:35,  979.2,    4.8,   84.5,   -1.23,   -0.07,    0.0,   -1.0
00:29:40,  979.2,    4.8,   84.5,   -1.18,   -0.37,    0.0,   -1.0