2011/08/07, +9, 136.10,  34.85, 385
00:00:00,  971.0,   22.1,   92.1,    1.32,    0.89,    0.0, -999.0
00:00:05,  971.0,   22.1,   91.7,    1.38,    1.16,    0.0, -999.0
00:00:10,  971.0,   22.1,   91.9,    1.25,    1.29,    0.0, -999.0
00:00:15,  971.0,   22.1,   92.1,    0.94,    0.85,    0.0, -999.0
00:00:20,  971.0,   22.1,   92.0,    1.09,    1.02,    0.0, -999.0
00:00:25,  971.1,   22.1,   92.2,    0.94,    0.94,    0.0, -999.0
00:00:30,  971.0,   22.1,   91.6,    1.53,    0.99,    0.0, -999.0
00:00:35,  971.0,   22.1,   91.8,    1.52,    0.91,    0.0, -999.0
00:00:40,  971.1,   22.1,   92.1,    1.88,    0.61,    0.0, -999.0
00:00:45,  971.0,   22.1,   92.1,    1.18,    1.41,    0.0, -999.0
00:00:50,  971.1,   22.1,   92.1,    1.26,    0.76,    0.0, -999.0
00:00:55,  971.0,   22.1,   92.1,    1.59,    1.15,    0.0, -999.0
00:01:00,  971.1,   22.1,   91.8,    1.61,    0.85,    0.0, -999.0
00:01:05,  971.1,   22.1,   91.9,    0.71,    1.24,    0.0, -999.0
00:01:10,  971.0,   22.1,   91.9,    1.49,    1.04,    0.0, -999.0
00:01:15,  971.0,   22.1,   91.9,    1.17,    1.61,    0.0, -999.0
00:01:20,  971.1,   22.1,   91.8,    1.63,    1.18,    0.0, -999.0
00:01:25,  971.0,   22.1,   91.5,    1.34,    1.20,    0.0, -999.0
00:01:30,  971.0,   22.1,   92.1,    0.98,    1.51,    0.0, -999.0
00:01:35,  971.0,   22.1,   91.9,    1.26,    1.31,    0.0, -999.0
00:01:40,  971.1,   22.1,   92.1,    1.00,    1.08,    0.0, -999.0
00:01:45,  971.0,   22.1,   91.9,    1.31,    0.69,    0.0, -999.0
00:01:50,  971.0,   22.1,   91.7,    0.86,    0.35,    0.0, -999.0
00:01:55,  971.0,   22.1,   92.1,    0.86,    0.62,    0.0, -999.0
00:02:00,  971.0,   22.1,   92.0,    0.66,    0.41,    0.0, -999.0
00:02:05,  971.0,   22.1,   91.8,    1.10,    0.64,    0.0, -999.0
00:02:10,  971.0,   22.1,   91.8,    1.11,    1.00,    0.0, -999.0
00:02:15,  971.0,   22.1,   91.9,    1.08,    0.98,    0.0, -999.0
00:02:20,  971.0,   22.1,   91.9,    0.69,    0.71,    0.0, -999.0
00:02:25,  971.0,   22.1,   92.1,    0.97,    1.08,    0.0, -999.0
00:02:30,  971.0,   22.1,   91.9,    1.32,    0.51,    0.0, -999.0
00:02:35,  971.0,   22.1,   91.9,    1.12,    1.01,    0.0, -999.0
00:02:40,  971.0,   22.1,   92.0,    1.57,    0.84,    0.0, -999.0
00:02:45,  971.0,   22.1,   92.2,    1.08,    1.00,    0.0, -999.0
00:02:50,  971.0,   22.1,   92.4,    0.99,    1.10,    0.0, -999.0
00:02:55,  971.0,   22.1,   91.8,    1.15,    0.72,    0.0, -999.0
00:03:00,  971.0,   22.1,   91.7,    1.29,    1.01,    0.0, -999.0
00:03:05,  971.0,   22.1,   91.7,    0.94,    0.82,    0.0, -999.0
00:03:10,  971.0,   22.1,   92.2,    1.04,    1.07,    0.0, -999.0
00:03:15,  971.0,   22.1,   92.0,    0.73,    1.32,    0.0, -999.0
00:03:20,  971.1,   22.1,   92.2,    1.11,    1.15,    0.0, -999.0
00:03:25,  971.0,   22.1,   92.1,    0.99,    0.78,    0.0, -999.0
00:03:30,  971.0,   22.1,   91.9,    0.61,    0.44,    0.0, -999.0
00:03:35,  971.0,   22.1,   91.9,    0.76,    0.12,    0.0, -999.0
00:03:40,  971.0,   22.1,   92.0,    0.77,    0.46,    0.0, -999.0
00:03:45,  971.0,   22.1,   91.8,    1.26,    0.78,    0.0, -999.0
00:03:50,  971.0,   22.1,   91.7,    0.64,    0.76,    0.0, -999.0
00:03:55,  971.0,   22.1,   92.2,    0.78,    0.51,    0.0, -999.0
00:04:00,  970.9,   22.1,   92.0,    0.75,    0.55,    0.0, -999.0
00:04:05,  971.0,   22.1,   92.0,    0.75,    0.58,    0.0, -999.0
00:04:10,  971.1,   22.1,   92.0,    0.94,    0.87,    0.0, -999.0
00:04:15,  971.0,   22.1,   92.2,    0.76,    0.76,    0.0, -999.0
00:04:20,  971.0,   22.1,   92.4,    0.85,    0.88,    0.0, -999.0
00:04:25,  971.0,   22.1,   92.5,    0.54,    0.74,    0.0, -999.0
00:04:30,  971.0,   22.1,   92.1,    0.38,    0.68,    0.0, -999.0
00:04:35,  971.0,   22.1,   92.0,    0.47,    0.65,    0.0, -999.0
00:04:40,  971.0,   22.1,   92.0,    0.16,    0.53,    0.0, -999.0
00:04:45,  971.0,   22.1,   92.1,    0.61,    0.45,    0.0, -999.0
00:04:50,  971.0,   22.1,   92.1,    0.42,    0.21,    0.0, -999.0
00:04:55,  971.1,   22.1,   92.2,    0.77,    0.29,    0.0, -999.0
00:05:00,  971.0,   22.1,   92.1,    0.54,    0.56,    0.0, -999.0
00:05:05,  971.0,   22.1,   92.2,    1.22,    0.85,    0.0, -999.0
00:05:10,  971.0,   22.1,   92.2,    1.22,    0.68,    0.0, -999.0
00:05:15,  971.0,   22.1,   92.1,    1.18,    0.89,    0.0, -999.0
00:05:20,  971.0,   22.1,   91.9,    1.18,    0.92,    0.0, -999.0
00:05:25,  971.0,   22.1,   92.1,    1.06,    0.93,    0.0, -999.0
00:05:30,  971.0,   22.1,   92.1,    0.77,    0.80,    0.0, -999.0
00:05:35,  971.0,   22.1,   92.1,    0.91,    0.59,    0.0, -999.0
00:05:40,  971.0,   22.1,   92.1,    0.82,    0.94,    0.0, -999.0
00:05:45,  971.0,   22.1,   92.1,    0.63,    0.68,    0.0, -999.0
00:05:50,  971.0,   22.1,   92.2,    0.54,    0.80,    0.0, -999.0
00:05:55,  971.0,   22.1,   92.0,    0.62,    0.74,    0.0, -999.0
00:06:00,  971.0,   22.1,   92.2,    0.82,    0.51,    0.0, -999.0
00:06:05,  971.0,   22.1,   91.9,    0.73,    0.20,    0.0, -999.0
00:06:10,  971.0,   22.1,   91.8,    0.60,    0.23,    0.0, -999.0
00:06:15,  971.0,   22.1,   92.2,    0.32,    0.37,    0.0, -999.0
00:06:20,  971.0,   22.1,   92.1,    0.34,    0.31,    0.0, -999.0
00:06:25,  971.0,   22.1,   92.1,    0.31,    0.29,    0.0, -999.0
00:06:30,  971.0,   22.1,   92.1,    0.26,    0.43,    0.0, -999.0
00:06:35,  970.9,   22.1,   92.1,    0.64,    0.58,    0.0, -999.0
00:06:40,  971.0,   22.1,   92.0,    0.78,    0.53,    0.0, -999.0
00:06:45,  971.0,   22.1,   92.1,    0.79,    0.49,    0.0, -999.0
00:06:50,  971.0,   22.1,   92.1,    0.67,    0.67,    0.0, -999.0
00:06:55,  971.0,   22.1,   92.1,    0.54,    0.80,    0.0, -999.0
00:07:00,  971.0,   22.1,   92.4,    0.80,    0.96,    0.0, -999.0
00:07:05,  971.1,   22.1,   91.7,    0.75,    1.04,    0.0, -999.0
00:07:10,  971.0,   22.1,   92.2,    0.79,    1.01,    0.0, -999.0
00:07:15,  971.0,   22.1,   91.9,    0.54,    0.74,    0.0, -999.0
00:07:20,  971.0,   22.1,   92.2,    0.72,    0.38,    0.0, -999.0
00:07:25,  971.0,   22.1,   92.1,    0.52,    0.54,    0.0, -999.0
00:07:30,  971.0,   22.1,   92.1,    0.47,    0.79,    0.0, -999.0
00:07:35,  971.0,   22.1,   92.6,    0.70,    0.70,    0.0, -999.0
00:07:40,  971.0,   22.1,   92.2,    1.08,    0.67,    0.0, -999.0
00:07:45,  971.0,   22.1,   92.3,    0.74,    0.58,    0.0, -999.0
00:07:50,  971.0,   22.1,   92.2,    0.60,    0.71,    0.0, -999.0
00:07:55,  971.0,   22.1,   92.0,    0.54,    0.80,    0.0, -999.0
00:08:00,  971.0,   22.1,   92.1,    0.42,    0.82,    0.0, -999.0
00:08:05,  971.0,   22.1,   92.6,    0.62,    0.71,    0.0, -999.0
00:08:10,  971.0,   22.1,   92.0,    0.59,    0.68,    0.0, -999.0
00:08:15,  971.0,   22.1,   92.2,    0.27,    0.88,    0.0, -999.0
00:08:20,  971.0,   22.1,   92.1,    0.20,    0.40,    0.0, -999.0
00:08:25,  971.0,   22.1,   91.9,    0.27,    0.24,    0.0, -999.0
00:08:30,  971.0,   22.1,   92.2,    0.31,    0.33,    0.0, -999.0
00:08:35,  971.0,   22.1,   92.0,    0.41,    0.61,    0.0, -999.0
00:08:40,  971.0,   22.1,   92.5,    0.61,    0.41,    0.0, -999.0
00:08:45,  971.1,   22.1,   92.1,    0.60,    0.71,    0.0, -999.0
00:08:50,  971.0,   22.1,   91.8,    0.76,    0.60,    0.0, -999.0
00:08:55,  971.0,   22.1,   92.3,   -0.01,    0.74,    0.0, -999.0
00:09:00,  971.0,   22.1,   92.0,   -0.01,    0.50,    0.0, -999.0
00:09:05,  971.0,   22.1,   92.2,    0.14,    0.48,    0.0, -999.0
00:09:10,  971.0,   22.1,   92.3,    0.22,    0.22,    0.0, -999.0
00:09:15,  971.0,   22.1,   92.4,    0.24,    0.19,    0.0, -999.0
00:09:20,  971.0,   22.1,   92.2,    0.30,    0.35,    0.0, -999.0
00:09:25,  971.0,   22.1,   92.2,    0.41,    0.64,    0.0, -999.0
00:09:30,  971.0,   22.1,   92.3,    0.56,    0.60,    0.0, -999.0
00:09:35,  971.0,   22.1,   92.4,    0.59,    0.76,    0.0, -999.0
00:09:40,  971.1,   22.1,   92.3,    0.66,    0.66,    0.0, -999.0
00:09:45,  971.0,   22.1,   92.7,    0.52,    0.81,    0.0, -999.0
00:09:50,  971.0,   22.1,   92.1,    0.38,    0.63,    0.0, -999.0
00:09:55,  971.0,   22.1,   92.4,    0.27,    0.47,    0.0, -999.0
00:10:00,  971.0,   22.1,   92.4,    0.17,    0.42,    0.0, -999.0
00:10:05,  971.0,   22.1,   92.1,    0.25,    0.74,    0.0, -999.0
00:10:10,  971.0,   22.1,   92.3,    0.35,    0.63,    0.0, -999.0
00:10:15,  971.0,   22.1,   92.2,    0.36,    0.30,    0.0, -999.0
00:10:20,  971.0,   22.1,   92.3,    0.24,    0.24,    0.0, -999.0
00:10:25,  971.1,   22.1,   92.4,    0.20,    0.19,    0.0, -999.0
00:10:30,  971.0,   22.1,   91.9,    0.19,    0.26,    0.0, -999.0
00:10:35,  971.1,   22.1,   92.5,   -0.09,    0.46,    0.0, -999.0
00:10:40,  971.0,   22.1,   92.5,   -0.04,    0.28,    0.0, -999.0
00:10:45,  971.0,   22.1,   92.4,   -0.06,    0.28,    0.0, -999.0
00:10:50,  971.0,   22.1,   92.5,   -0.16,    0.27,    0.0, -999.0
00:10:55,  971.0,   22.1,   92.2,   -0.13,    0.26,    0.0, -999.0
00:11:00,  971.0,   22.1,   92.4,   -0.20,    0.26,    0.0, -999.0
00:11:05,  971.0,   22.1,   92.6,   -0.14,    0.23,    0.0, -999.0
00:11:10,  971.0,   22.1,   92.6,   -0.17,    0.22,    0.0, -999.0
00:11:15,  971.0,   22.1,   92.4,   -0.16,    0.27,    0.0, -999.0
00:11:20,  971.0,   22.1,   92.4,   -0.14,    0.22,    0.0, -999.0
00:11:25,  971.0,   22.1,   92.3,   -0.32,    0.34,    0.0, -999.0
00:11:30,  971.1,   22.1,   92.4,   -0.32,    0.38,    0.0, -999.0
00:11:35,  971.0,   22.1,   92.5,   -0.11,    0.23,    0.0, -999.0
00:11:40,  971.0,   22.1,   92.6,   -0.24,    0.39,    0.0, -999.0
00:11:45,  971.0,   22.1,   92.4,   -0.18,    0.23,    0.0, -999.0
00:11:50,  971.0,   22.1,   92.4,   -0.22,    0.20,    0.0, -999.0
00:11:55,  970.9,   22.1,   92.4,   -0.23,    0.26,    0.0, -999.0
00:12:00,  971.0,   22.1,   92.4,   -0.27,    0.35,    0.0, -999.0
00:12:05,  971.0,   22.1,   92.6,   -0.33,    0.37,    0.0, -999.0
00:12:10,  971.0,   22.1,   92.4,   -0.27,    0.40,    0.0, -999.0
00:12:15,  971.0,   22.1,   92.4,   -0.26,    0.34,    0.0, -999.0
00:12:20,  971.0,   22.1,   92.4,   -0.26,    0.39,    0.0, -999.0
00:12:25,  971.0,   22.1,   92.5,   -0.29,    0.36,    0.0, -999.0
00:12:30,  971.0,   22.1,   92.5,   -0.37,    0.27,    0.0, -999.0
00:12:35,  971.0,   22.1,   92.5,   -0.21,    0.23,    0.0, -999.0
00:12:40,  971.1,   22.1,   92.4,   -0.30,    0.35,    0.0, -999.0
00:12:45,  971.0,   22.1,   92.5,   -0.16,    0.22,    0.0, -999.0
00:12:50,  971.0,   22.1,   92.4,   -0.27,    0.25,    0.0, -999.0
00:12:55,  971.0,   22.1,   92.1,   -0.25,    0.23,    0.0, -999.0
00:13:00,  971.0,   22.1,   92.4,   -0.28,    0.27,    0.0, -999.0
00:13:05,  971.0,   22.1,   92.5,   -0.24,    0.13,    0.0, -999.0
00:13:10,  971.0,   22.1,   92.3,   -0.35,    0.25,    0.0, -999.0
00:13:15,  971.0,   22.1,   92.4,   -0.39,    0.24,    0.0, -999.0
00:13:20,  971.0,   22.1,   92.4,   -0.29,    0.17,    0.0, -999.0
00:13:25,  971.0,   22.1,   92.2,   -0.26,    0.15,    0.0, -999.0
00:13:30,  971.0,   22.1,   92.4,   -0.31,    0.31,    0.0, -999.0
00:13:35,  971.0,   22.1,   92.4,   -0.20,    0.25,    0.0, -999.0
00:13:40,  971.0,   22.1,   92.7,   -0.19,    0.19,    0.0, -999.0
00:13:45,  971.0,   22.1,   92.7,   -0.37,    0.37,    0.0, -999.0
00:13:50,  971.0,   22.1,   92.3,   -0.22,    0.23,    0.0, -999.0
00:13:55,  971.0,   22.1,   92.4,   -0.29,    0.26,    0.0, -999.0
00:14:00,  971.0,   22.1,   92.4,   -0.33,    0.37,    0.0, -999.0
00:14:05,  971.0,   22.1,   92.4,   -0.42,    0.19,    0.0, -999.0
00:14:10,  971.0,   22.1,   92.5,   -0.26,    0.22,    0.0, -999.0
00:14:15,  971.0,   22.1,   92.4,   -0.34,    0.29,    0.0, -999.0
00:14:20,  971.0,   22.1,   92.5,   -0.21,    0.18,    0.0, -999.0
00:14:25,  971.0,   22.1,   92.4,   -0.42,    0.24,    0.0, -999.0
00:14:30,  971.0,   22.1,   92.3,   -0.23,    0.22,    0.0, -999.0
00:14:35,  971.0,   22.1,   92.4,   -0.19,    0.18,    0.0, -999.0
00:14:40,  971.0,   22.1,   92.0,   -0.19,    0.14,    0.0, -999.0
00:14:45,  971.0,   22.1,   92.4,   -0.28,    0.21,    0.0, -999.0
00:14:50,  971.0,   22.1,   92.4,   -0.26,    0.19,    0.0, -999.0
00:14:55,  971.0,   22.1,   92.5,   -0.21,    0.24,    0.0, -999.0
00:15:00,  971.0,   22.1,   92.3,   -0.13,    0.21,    0.0, -999.0
00:15:05,  971.0,   22.1,   92.6,   -0.19,    0.26,    0.0, -999.0
00:15:10,  970.9,   22.1,   92.7,   -0.17,    0.25,    0.0, -999.0
00:15:15,  970.9,   22.1,   92.3,   -0.10,    0.31,    0.0, -999.0
00:15:20,  971.0,   22.1,   92.4,   -0.11,    0.22,    0.0, -999.0
00:15:25,  971.0,   22.1,   92.3,   -0.32,    0.34,    0.0, -999.0
00:15:30,  970.9,   22.1,   92.5,   -0.29,    0.34,    0.0, -999.0
00:15:35,  971.0,   22.1,   92.4,   -0.33,    0.28,    0.0, -999.0
00:15:40,  971.0,   22.1,   92.5,   -0.28,    0.25,    0.0, -999.0
00:15:45,  970.9,   22.1,   92.3,   -0.20,    0.19,    0.0, -999.0
00:15:50,  971.0,   22.1,   92.2,   -0.20,    0.17,    0.0, -999.0
00:15:55,  971.0,   22.1,   92.5,   -0.25,    0.17,    0.0, -999.0
00:16:00,  971.0,   22.1,   92.2,   -0.25,    0.15,    0.0, -999.0
00:16:05,  970.9,   22.1,   92.4,   -0.01,    0.01,    0.0, -999.0
00:16:10,  971.0,   22.1,   92.4,   -0.03,    0.04,    0.0, -999.0
00:16:15,  971.0,   22.1,   92.3,   -0.17,    0.21,    0.0, -999.0
00:16:20,  970.9,   22.1,   92.4,   -0.02,    0.06,    0.0, -999.0
00:16:25,  971.0,   22.1,   92.3,   -0.02,    0.05,    0.0, -999.0
00:16:30,  971.0,   22.1,   92.6,   -0.18,    0.23,    0.0, -999.0
00:16:35,  971.0,   22.1,   92.3,   -0.17,    0.25,    0.0, -999.0
00:16:40,  970.9,   22.1,   92.5,   -0.03,    0.07,    0.0, -999.0
00:16:45,  970.9,   22.1,   92.2,   -0.01,    0.02,    0.0, -999.0
00:16:50,  970.9,   22.1,   92.2,   -0.19,    0.21,    0.0, -999.0
00:16:55,  971.0,   22.1,   92.5,   -0.00,    0.00,    0.0, -999.0
00:17:00,  970.9,   22.1,   92.4,   -0.00,    0.00,    0.0, -999.0
00:17:05,  970.9,   22.1,   92.7,   -0.15,    0.19,    0.0, -999.0
00:17:10,  971.0,   22.1,   92.4,   -0.01,    0.03,    0.0, -999.0
00:17:15,  970.9,   22.1,   92.3,    0.00,    0.04,    0.0, -999.0
00:17:20,  970.8,   22.1,   92.3,   -0.00,    0.06,    0.0, -999.0
00:17:25,  971.0,   22.1,   92.4,   -0.00,    0.00,    0.0, -999.0
00:17:30,  970.9,   22.1,   92.4,   -0.01,    0.02,    0.0, -999.0
00:17:35,  970.9,   22.1,   92.4,   -0.00,    0.00,    0.0, -999.0
00:17:40,  970.9,   22.1,   92.3,   -0.00,    0.00,    0.0, -999.0
00:17:45,  970.9,   22.1,   92.2,   -0.00,    0.00,    0.0, -999.0
00:17:50,  970.9,   22.1,   92.5,   -0.00,    0.00,    0.0, -999.0
00:17:55,  970.9,   22.1,   92.6,   -0.00,    0.00,    0.0, -999.0
00:18:00,  970.9,   22.1,   92.5,   -0.02,    0.28,    0.0, -999.0
00:18:05,  971.0,   22.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:18:10,  970.9,   22.1,   92.4,    0.03,    0.05,    0.0, -999.0
00:18:15,  970.9,   22.1,   92.4,    0.14,    0.25,    0.0, -999.0
00:18:20,  970.9,   22.1,   92.5,    0.18,    0.24,    0.0, -999.0
00:18:25,  970.9,   22.1,   92.8,    0.11,    0.27,    0.0, -999.0
00:18:30,  970.9,   22.1,   92.4,    0.07,    0.32,    0.0, -999.0
00:18:35,  970.9,   22.1,   92.3,   -0.12,    0.30,    0.0, -999.0
00:18:40,  970.9,   22.1,   92.4,    0.04,    0.30,    0.0, -999.0
00:18:45,  970.9,   22.1,   92.1,    0.08,    0.27,    0.0, -999.0
00:18:50,  970.9,   22.1,   92.4,   -0.07,    0.27,    0.0, -999.0
00:18:55,  970.9,   22.1,   92.4,    0.08,    0.44,    0.0, -999.0
00:19:00,  970.9,   22.1,   92.5,    0.08,    0.28,    0.0, -999.0
00:19:05,  970.9,   22.1,   92.5,    0.10,    0.45,    0.0, -999.0
00:19:10,  970.9,   22.1,   92.4,    0.24,    0.54,    0.0, -999.0
00:19:15,  970.9,   22.1,   92.5,    0.11,    0.47,    0.0, -999.0
00:19:20,  970.9,   22.1,   92.7,   -0.01,    0.58,    0.0, -999.0
00:19:25,  970.9,   22.1,   92.4,    0.13,    0.41,    0.0, -999.0
00:19:30,  970.9,   22.1,   92.4,    0.15,    0.59,    0.0, -999.0
00:19:35,  970.9,   22.1,   92.8,    0.16,    0.41,    0.0, -999.0
00:19:40,  970.9,   22.1,   92.5,    0.23,    0.77,    0.0, -999.0
00:19:45,  970.9,   22.1,   92.7,    0.10,    0.78,    0.0, -999.0
00:19:50,  970.9,   22.1,   92.7,    0.18,    0.76,    0.0, -999.0
00:19:55,  970.9,   22.1,   92.6,    0.12,    0.98,    0.0, -999.0
00:20:00,  970.9,   22.1,   92.4,    0.20,    0.71,    0.0, -999.0
00:20:05,  970.9,   22.1,   92.6,    0.22,    0.96,    0.0, -999.0
00:20:10,  970.9,   22.1,   92.5,    0.31,    0.73,    0.0, -999.0
00:20:15,  970.9,   22.1,   92.5,    0.21,    0.85,    0.0, -999.0
00:20:20,  970.9,   22.1,   92.6,    0.27,    0.74,    0.0, -999.0
00:20:25,  970.9,   22.1,   92.3,    0.21,    0.75,    0.0, -999.0
00:20:30,  970.9,   22.1,   92.5,    0.31,    1.23,    0.0, -999.0
00:20:35,  970.9,   22.1,   92.4,    0.26,    0.91,    0.0, -999.0
00:20:40,  970.9,   22.1,   92.4,    0.20,    0.73,    0.0, -999.0
00:20:45,  970.9,   22.1,   92.3,    0.11,    0.86,    0.0, -999.0
00:20:50,  970.9,   22.1,   92.6,    0.23,    0.92,    0.0, -999.0
00:20:55,  970.9,   22.1,   92.5,    0.40,    0.78,    0.0, -999.0
00:21:00,  970.9,   22.1,   92.6,    0.34,    0.90,    0.0, -999.0
00:21:05,  970.9,   22.1,   92.7,    0.49,    0.82,    0.0, -999.0
00:21:10,  970.8,   22.1,   92.6,    0.54,    0.83,    0.0, -999.0
00:21:15,  970.8,   22.1,   92.6,    0.12,    0.96,    0.0, -999.0
00:21:20,  970.9,   22.1,   92.5,    0.18,    0.83,    0.0, -999.0
00:21:25,  970.9,   22.1,   92.6,    0.34,    0.83,    0.0, -999.0
00:21:30,  970.9,   22.1,   92.3,    0.40,    0.66,    0.0, -999.0
00:21:35,  970.9,   22.1,   92.5,    0.35,    0.68,    0.0, -999.0
00:21:40,  970.9,   22.1,   92.6,    0.34,    0.70,    0.0, -999.0
00:21:45,  970.9,   22.1,   92.6,    0.38,    0.89,    0.0, -999.0
00:21:50,  970.9,   22.1,   92.7,    0.45,    0.92,    0.0, -999.0
00:21:55,  970.9,   22.1,   92.6,    0.39,    0.89,    0.0, -999.0
00:22:00,  970.8,   22.1,   92.4,    0.43,    0.77,    0.0, -999.0
00:22:05,  970.9,   22.1,   92.4,    0.42,    0.82,    0.0, -999.0
00:22:10,  970.9,   22.1,   92.4,    0.24,    0.78,    0.0, -999.0
00:22:15,  970.8,   22.1,   92.9,    0.40,    0.67,    0.0, -999.0
00:22:20,  970.8,   22.1,   92.6,    0.10,    0.94,    0.0, -999.0
00:22:25,  970.8,   22.1,   92.4,    0.34,    0.70,    0.0, -999.0
00:22:30,  970.8,   22.1,   92.5,    0.25,    0.86,    0.0, -999.0
00:22:35,  970.8,   22.1,   92.7,    0.22,    0.95,    0.0, -999.0
00:22:40,  970.8,   22.1,   92.4,    0.27,    0.94,    0.0, -999.0
00:22:45,  970.8,   22.1,   92.6,    0.52,    0.81,    0.0, -999.0
00:22:50,  970.9,   22.1,   92.6,    0.36,    0.88,    0.0, -999.0
00:22:55,  970.8,   22.1,   92.5,    0.39,    0.88,    0.0, -999.0
00:23:00,  970.8,   22.1,   92.5,    0.45,    0.69,    0.0, -999.0
00:23:05,  970.9,   22.1,   92.5,    0.22,    0.87,    0.0, -999.0
00:23:10,  970.8,   22.1,   92.4,    0.42,    0.85,    0.0, -999.0
00:23:15,  970.8,   22.1,   92.8,    0.36,    0.70,    0.0, -999.0
00:23:20,  970.8,   22.1,   92.8,    0.35,    0.69,    0.0, -999.0
00:23:25,  970.8,   22.1,   92.5,    0.37,    0.67,    0.0, -999.0
00:23:30,  970.8,   22.1,   92.7,    0.51,    0.58,    0.0, -999.0
00:23:35,  970.8,   22.1,   93.0,    0.12,    0.76,    0.0, -999.0
00:23:40,  970.8,   22.1,   92.7,    0.18,    0.57,    0.0, -999.0
00:23:45,  970.8,   22.1,   92.6,    0.03,    0.48,    0.0, -999.0
00:23:50,  970.8,   22.1,   92.7,    0.13,    0.79,    0.0, -999.0
00:23:55,  970.8,   22.1,   92.6,    0.01,    0.41,    0.0, -999.0
00:24:00,  970.8,   22.1,   92.7,    0.04,    0.79,    0.0, -999.0
00:24:05,  970.8,   22.1,   92.6,   -0.00,    0.51,    0.0, -999.0
00:24:10,  970.8,   22.1,   92.9,   -0.07,    0.48,    0.0, -999.0
00:24:15,  970.8,   22.1,   92.7,    0.06,    0.46,    0.0, -999.0
00:24:20,  970.8,   22.1,   92.6,   -0.12,    0.43,    0.0, -999.0
00:24:25,  970.8,   22.1,   92.6,   -0.09,    0.32,    0.0, -999.0
00:24:30,  970.8,   22.1,   92.5,   -0.13,    0.27,    0.0, -999.0
00:24:35,  970.9,   22.1,   92.6,   -0.15,    0.32,    0.0, -999.0
00:24:40,  970.8,   22.1,   92.6,   -0.18,    0.29,    0.0, -999.0
00:24:45,  970.8,   22.2,   92.8,   -0.18,    0.20,    0.0, -999.0
00:24:50,  970.8,   22.2,   92.7,   -0.23,    0.24,    0.0, -999.0
00:24:55,  970.8,   22.1,   92.5,   -0.39,    0.34,    0.0, -999.0
00:25:00,  970.8,   22.2,   93.2,   -0.17,    0.22,    0.0, -999.0
00:25:05,  970.8,   22.2,   92.4,   -0.19,    0.19,    0.0, -999.0
00:25:10,  970.8,   22.2,   92.8,   -0.25,    0.25,    0.0, -999.0
00:25:15,  970.8,   22.2,   92.7,   -0.17,    0.22,    0.0, -999.0
00:25:20,  970.8,   22.2,   92.4,   -0.15,    0.23,    0.0, -999.0
00:25:25,  970.8,   22.2,   92.8,   -0.17,    0.28,    0.0, -999.0
00:25:30,  970.8,   22.2,   93.0,   -0.15,    0.26,    0.0, -999.0
00:25:35,  970.8,   22.2,   92.7,   -0.14,    0.23,    0.0, -999.0
00:25:40,  970.8,   22.2,   92.5,   -0.14,    0.27,    0.0, -999.0
00:25:45,  970.8,   22.2,   92.7,   -0.15,    0.26,    0.0, -999.0
00:25:50,  970.8,   22.2,   92.7,   -0.13,    0.20,    0.0, -999.0
00:25:55,  970.8,   22.2,   92.6,   -0.20,    0.30,    0.0, -999.0
00:26:00,  970.8,   22.2,   92.6,   -0.18,    0.24,    0.0, -999.0
00:26:05,  970.8,   22.2,   92.8,   -0.17,    0.23,    0.0, -999.0
00:26:10,  970.8,   22.2,   92.6,   -0.15,    0.29,    0.0, -999.0
00:26:15,  970.8,   22.2,   92.7,   -0.15,    0.28,    0.0, -999.0
00:26:20,  970.8,   22.2,   92.8,   -0.12,    0.30,    0.0, -999.0
00:26:25,  970.8,   22.2,   92.7,   -0.10,    0.26,    0.0, -999.0
00:26:30,  970.8,   22.2,   93.2,   -0.15,    0.25,    0.0, -999.0
00:26:35,  970.8,   22.2,   92.8,   -0.15,    0.25,    0.0, -999.0
00:26:40,  970.8,   22.2,   92.8,   -0.15,    0.25,    0.0, -999.0
00:26:45,  970.7,   22.2,   92.7,   -0.03,    0.04,    0.0, -999.0
00:26:50,  970.8,   22.2,   92.7,   -0.00,    0.00,    0.0, -999.0
00:26:55,  970.8,   22.2,   92.8,   -0.02,    0.03,    0.0, -999.0
00:27:00,  970.8,   22.2,   92.7,   -0.13,    0.22,    0.0, -999.0
00:27:05,  970.8,   22.2,   92.8,   -0.01,    0.03,    0.0, -999.0
00:27:10,  970.8,   22.2,   92.7,   -0.10,    0.26,    0.0, -999.0
00:27:15,  970.8,   22.2,   92.7,   -0.00,    0.00,    0.0, -999.0
00:27:20,  970.8,   22.2,   92.8,   -0.00,    0.00,    0.0, -999.0
00:27:25,  970.8,   22.2,   92.2,   -0.00,    0.00,    0.0, -999.0
00:27:30,  970.8,   22.2,   92.7,    0.01,    0.03,    0.0, -999.0
00:27:35,  970.8,   22.2,   92.7,    0.01,    0.01,    0.0, -999.0
00:27:40,  970.8,   22.2,   92.7,    0.03,    0.04,    0.0, -999.0
00:27:45,  970.8,   22.2,   92.5,    0.11,    0.33,    0.0, -999.0
00:27:50,  970.8,   22.2,   92.7,    0.11,    0.26,    0.0, -999.0
00:27:55,  970.8,   22.2,   93.2,    0.20,    0.22,    0.0, -999.0
00:28:00,  970.8,   22.2,   92.7,    0.22,    0.26,    0.0, -999.0
00:28:05,  970.8,   22.2,   92.7,    0.20,    0.45,    0.0, -999.0
00:28:10,  970.8,   22.2,   92.4,    0.22,    0.37,    0.0, -999.0
00:28:15,  970.8,   22.2,   93.1,    0.29,    0.37,    0.0, -999.0
00:28:20,  970.8,   22.2,   92.6,    0.13,    0.26,    0.0, -999.0
00:28:25,  970.8,   22.2,   92.8,    0.12,    0.46,    0.0, -999.0
00:28:30,  970.9,   22.2,   92.8,    0.11,    0.44,    0.0, -999.0
00:28:35,  970.8,   22.2,   92.8,    0.20,    0.36,    0.0, -999.0
00:28:40,  970.8,   22.2,   92.7,    0.09,    0.44,    0.0, -999.0
00:28:45,  970.8,   22.2,   92.5,    0.17,    0.40,    0.0, -999.0
00:28:50,  970.8,   22.2,   93.2,    0.53,    0.61,    0.0, -999.0
00:28:55,  970.8,   22.2,   92.8,    0.15,    0.40,    0.0, -999.0
00:29:00,  970.8,   22.2,   92.7,    0.09,    0.30,    0.0, -999.0
00:29:05,  970.8,   22.2,   92.7,    0.06,    0.29,    0.0, -999.0
00:29:10,  970.8,   22.2,   92.9,    0.02,    0.32,    0.0, -999.0
00:29:15,  970.9,   22.2,   92.8,    0.20,    0.18,    0.0, -999.0
00:29:20,  970.8,   22.2,   92.6,    0.21,    0.17,    0.0, -999.0
00:29:25,  970.8,   22.2,   92.8,    0.25,    0.15,    0.0, -999.0
00:29:30,  970.8,   22.2,   92.9,    0.16,    0.18,    0.0, -999.0
00:29:35,  970.8,   22.2,   92.8,    0.25,    0.12,    0.0, -999.0
00:29:40,  970.9,   22.2,   93.1,    0.15,    0.21,    0.0, -999.0